2008/05/21, +9, 136.10,  34.85, 385
00:00:00,  967.1,    9.0,   92.1,    1.86,   -0.23,    0.0, -999.0
00:00:05,  967.1,    9.0,   92.0,    2.08,   -0.52,    0.0, -999.0
00:00:10,  967.1,    9.0,   92.0,    2.01,   -0.69,    0.0, -999.0
00:00:15,  967.1,    9.0,   92.3,    2.14,   -0.22,    0.0, -999.0
00:00:20,  967.1,    9.0,   92.1,    1.85,   -0.67,    0.0, -999.0
00:00:25,  967.1,    9.0,   92.1,    1.99,   -0.57,    0.0, -999.0
00:00:30,  967.1,    9.0,   92.0,    2.02,   -0.50,    0.0, -999.0
00:00:35,  967.1,    9.0,   92.2,    1.91,   -0.48,    0.0, -999.0
00:00:40,  967.1,    9.0,   92.0,    1.71,   -0.52,    0.0, -999.0
00:00:45,  967.1,    9.0,   92.2,    1.63,   -0.69,    0.0, -999.0
00:00:50,  967.1,    9.0,   92.3,    1.47,   -0.37,    0.0, -999.0
00:00:55,  967.1,    9.0,   92.1,    1.25,   -0.31,    0.0, -999.0
00:01:00,  967.2,    9.0,   92.2,    1.71,   -0.40,    0.0, -999.0
00:01:05,  967.2,    9.0,   91.8,    1.48,   -0.18,    0.0, -999.0
00:01:10,  967.1,    9.0,   92.1,    1.77,   -0.12,    0.0, -999.0
00:01:15,  967.1,    9.0,   92.2,    1.64,   -0.66,    0.0, -999.0
00:01:20,  967.2,    9.0,   92.0,    1.47,   -0.31,    0.0, -999.0
00:01:25,  967.1,    9.0,   92.3,    1.15,   -0.33,    0.0, -999.0
00:01:30,  967.1,    9.0,   91.9,    1.59,   -0.95,    0.0, -999.0
00:01:35,  967.1,    9.0,   92.2,    1.64,   -0.80,    0.0, -999.0
00:01:40,  967.1,    9.0,   92.1,    1.22,   -0.13,    0.0, -999.0
00:01:45,  967.2,    9.0,   92.0,    1.54,   -0.16,    0.0, -999.0
00:01:50,  967.1,    9.0,   92.1,    1.62,   -1.09,    0.0, -999.0
00:01:55,  967.2,    9.0,   92.3,    1.77,   -0.09,    0.0, -999.0
00:02:00,  967.1,    9.0,   91.9,    1.54,   -0.36,    0.0, -999.0
00:02:05,  967.1,    9.0,   92.0,    1.85,   -0.43,    0.0, -999.0
00:02:10,  967.1,    9.0,   92.1,    1.75,   -0.37,    0.0, -999.0
00:02:15,  967.1,    8.9,   92.2,    1.99,   -0.31,    0.0, -999.0
00:02:20,  967.1,    8.9,   92.2,    2.05,   -0.51,    0.0, -999.0
00:02:25,  967.1,    8.9,   92.3,    1.89,   -0.40,    0.0, -999.0
00:02:30,  967.2,    8.9,   92.1,    2.11,   -1.37,    0.0, -999.0
00:02:35,  967.1,    8.9,   91.9,    1.77,   -0.38,    0.0, -999.0
00:02:40,  967.2,    8.9,   91.8,    1.85,    0.29,    0.0, -999.0
00:02:45,  967.1,    8.9,   91.8,    1.98,   -0.42,    0.0, -999.0
00:02:50,  967.2,    8.9,   92.3,    2.12,   -0.34,    0.0, -999.0
00:02:55,  967.2,    8.9,   92.2,    2.44,   -0.89,    0.0, -999.0
00:03:00,  967.1,    8.9,   91.9,    2.35,   -0.59,    0.0, -999.0
00:03:05,  967.2,    8.9,   91.9,    2.12,   -0.49,    0.0, -999.0
00:03:10,  967.1,    8.9,   92.0,    2.40,   -0.21,    0.0, -999.0
00:03:15,  967.2,    8.9,   91.9,    2.35,   -0.67,    0.0, -999.0
00:03:20,  967.1,    8.9,   92.2,    2.10,   -0.52,    0.0, -999.0
00:03:25,  967.2,    8.9,   92.3,    2.90,   -0.67,    0.0, -999.0
00:03:30,  967.1,    8.9,   92.1,    2.49,   -0.96,    0.0, -999.0
00:03:35,  967.2,    8.9,   92.1,    1.78,   -0.79,    0.0, -999.0
00:03:40,  967.1,    8.9,   92.1,    2.28,   -1.16,    0.0, -999.0
00:03:45,  967.2,    8.9,   91.9,    1.81,   -0.92,    0.0, -999.0
00:03:50,  967.2,    8.9,   92.2,    1.88,   -0.65,    0.0, -999.0
00:03:55,  967.2,    8.9,   92.0,    1.92,   -0.34,    0.0, -999.0
00:04:00,  967.2,    8.9,   92.0,    2.10,   -0.49,    0.0, -999.0
00:04:05,  967.2,    8.9,   92.2,    1.93,   -0.48,    0.0, -999.0
00:04:10,  967.2,    8.9,   92.2,    1.72,   -0.73,    0.0, -999.0
00:04:15,  967.2,    8.9,   92.0,    2.15,   -0.42,    0.0, -999.0
00:04:20,  967.2,    8.9,   92.2,    1.93,   -0.13,    0.0, -999.0
00:04:25,  967.2,    8.9,   92.4,    2.02,   -0.74,    0.0, -999.0
00:04:30,  967.1,    8.9,   92.1,    2.29,   -0.88,    0.0, -999.0
00:04:35,  967.2,    8.9,   92.2,    2.28,   -0.83,    0.0, -999.0
00:04:40,  967.2,    8.9,   92.1,    2.36,   -0.72,    0.0, -999.0
00:04:45,  967.2,    8.9,   92.0,    2.31,   -0.71,    0.0, -999.0
00:04:50,  967.1,    8.9,   92.0,    2.11,   -0.60,    0.0, -999.0
00:04:55,  967.1,    8.9,   92.1,    2.33,   -0.58,    0.0, -999.0
00:05:00,  967.2,    8.9,   92.3,    2.07,   -0.63,    0.0, -999.0
00:05:05,  967.2,    8.9,   92.3,    2.18,    0.04,    0.0, -999.0
00:05:10,  967.2,    8.9,   92.1,    2.12,   -0.53,    0.0, -999.0
00:05:15,  967.2,    8.9,   92.1,    1.89,   -0.44,    0.0, -999.0
00:05:20,  967.2,    8.9,   92.1,    1.95,   -0.24,    0.0, -999.0
00:05:25,  967.2,    8.9,   92.2,    2.26,   -0.91,    0.0, -999.0
00:05:30,  967.2,    8.9,   92.0,    2.69,   -0.19,    0.0, -999.0
00:05:35,  967.1,    8.9,   92.4,    2.14,    0.04,    0.0, -999.0
00:05:40,  967.2,    8.9,   92.1,    2.14,   -0.15,    0.0, -999.0
00:05:45,  967.1,    8.9,   92.1,    1.70,   -0.76,    0.0, -999.0
00:05:50,  967.2,    8.9,   91.7,    1.26,   -0.61,    0.0, -999.0
00:05:55,  967.2,    8.9,   92.2,    1.88,   -0.23,    0.0, -999.0
00:06:00,  967.2,    8.9,   91.9,    2.01,   -0.07,    0.0, -999.0
00:06:05,  967.1,    8.9,   92.0,    1.52,   -0.08,    0.0, -999.0
00:06:10,  967.2,    8.9,   92.2,    1.59,   -0.06,    0.0, -999.0
00:06:15,  967.1,    8.9,   92.1,    1.93,   -0.20,    0.0, -999.0
00:06:20,  967.2,    8.9,   92.1,    1.91,   -0.10,    0.0, -999.0
00:06:25,  967.2,    8.9,   92.2,    1.49,   -0.26,    0.0, -999.0
00:06:30,  967.1,    8.8,   91.9,    1.42,   -0.43,    0.0, -999.0
00:06:35,  967.2,    8.8,   92.2,    1.80,   -0.06,    0.0, -999.0
00:06:40,  967.1,    8.8,   92.1,    2.40,   -0.29,    0.0, -999.0
00:06:45,  967.2,    8.8,   92.2,    2.65,   -0.61,    0.0, -999.0
00:06:50,  967.1,    8.8,   92.0,    2.14,   -0.22,    0.0, -999.0
00:06:55,  967.1,    8.8,   92.1,    1.78,   -0.31,    0.0, -999.0
00:07:00,  967.1,    8.8,   92.1,    2.43,    0.26,    0.0, -999.0
00:07:05,  967.2,    8.8,   92.2,    1.85,    0.71,    0.0, -999.0
00:07:10,  967.2,    8.8,   92.1,    1.54,    0.00,    0.0, -999.0
00:07:15,  967.2,    8.8,   92.1,    1.72,   -0.49,    0.0, -999.0
00:07:20,  967.2,    8.8,   92.2,    1.78,   -0.09,    0.0, -999.0
00:07:25,  967.1,    8.8,   92.1,    1.89,    0.17,    0.0, -999.0
00:07:30,  967.1,    8.8,   92.2,    1.74,   -0.28,    0.0, -999.0
00:07:35,  967.2,    8.8,   92.2,    2.18,    0.04,    0.0, -999.0
00:07:40,  967.1,    8.8,   92.1,    2.02,   -0.11,    0.0, -999.0
00:07:45,  967.2,    8.8,   91.9,    1.97,   -0.07,    0.0, -999.0
00:07:50,  967.1,    8.8,   91.7,    2.39,   -0.25,    0.0, -999.0
00:07:55,  967.2,    8.8,   91.9,    2.36,   -0.68,    0.0, -999.0
00:08:00,  967.1,    8.8,   92.2,    1.79,   -0.80,    0.0, -999.0
00:08:05,  967.1,    8.8,   92.1,    1.79,   -0.32,    0.0, -999.0
00:08:10,  967.1,    8.8,   92.5,    1.39,   -0.56,    0.0, -999.0
00:08:15,  967.2,    8.8,   92.2,    1.46,   -0.50,    0.0, -999.0
00:08:20,  967.2,    8.8,   92.3,    1.86,   -0.57,    0.0, -999.0
00:08:25,  967.2,    8.8,   91.8,    1.74,   -0.70,    0.0, -999.0
00:08:30,  967.1,    8.8,   92.1,    1.87,   -0.43,    0.0, -999.0
00:08:35,  967.1,    8.8,   92.1,    1.64,   -0.70,    0.0, -999.0
00:08:40,  967.1,    8.8,   92.1,    1.70,   -0.62,    0.0, -999.0
00:08:45,  967.1,    8.8,   92.1,    1.82,   -0.06,    0.0, -999.0
00:08:50,  967.2,    8.8,   92.1,    1.41,   -0.41,    0.0, -999.0
00:08:55,  967.1,    8.8,   92.0,    1.60,   -0.92,    0.0, -999.0
00:09:00,  967.1,    8.8,   92.1,    1.52,   -0.84,    0.0, -999.0
00:09:05,  967.2,    8.8,   92.1,    1.62,   -0.79,    0.0, -999.0
00:09:10,  967.2,    8.8,   92.4,    1.70,   -0.59,    0.0, -999.0
00:09:15,  967.1,    8.8,   92.1,    1.54,   -0.27,    0.0, -999.0
00:09:20,  967.1,    8.8,   92.1,    2.10,   -0.49,    0.0, -999.0
00:09:25,  967.1,    8.8,   92.2,    1.89,   -0.47,    0.0, -999.0
00:09:30,  967.2,    8.8,   92.4,    1.97,   -0.35,    0.0, -999.0
00:09:35,  967.1,    8.8,   92.1,    1.81,   -0.73,    0.0, -999.0
00:09:40,  967.2,    8.8,   92.1,    1.83,   -0.74,    0.0, -999.0
00:09:45,  967.1,    8.8,   91.9,    1.87,   -0.54,    0.0, -999.0
00:09:50,  967.1,    8.8,   92.0,    1.79,   -0.09,    0.0, -999.0
00:09:55,  967.1,    8.8,   92.2,    1.79,   -0.19,    0.0, -999.0
00:10:00,  967.2,    8.8,   92.1,    1.68,   -0.58,    0.0, -999.0
00:10:05,  967.1,    8.8,   92.3,    1.72,   -0.43,    0.0, -999.0
00:10:10,  967.1,    8.8,   92.3,    1.80,   -0.73,    0.0, -999.0
00:10:15,  967.1,    8.8,   91.8,    1.85,   -0.60,    0.0, -999.0
00:10:20,  967.1,    8.8,   92.2,    2.15,   -0.26,    0.0, -999.0
00:10:25,  967.1,    8.8,   92.1,    1.69,   -0.52,    0.0, -999.0
00:10:30,  967.1,    8.8,   92.3,    1.43,   -0.58,    0.0, -999.0
00:10:35,  967.1,    8.8,   92.5,    1.67,   -0.51,    0.0, -999.0
00:10:40,  967.2,    8.8,   92.1,    1.48,   -0.31,    0.0, -999.0
00:10:45,  967.1,    8.8,   92.1,    1.48,   -0.31,    0.0, -999.0
00:10:50,  967.1,    8.8,   92.3,    1.40,   -0.59,    0.0, -999.0
00:10:55,  967.1,    8.8,   92.1,    1.40,   -0.62,    0.0, -999.0
00:11:00,  967.1,    8.8,   92.2,    1.16,   -0.52,    0.0, -999.0
00:11:05,  967.1,    8.8,   92.3,    1.47,   -0.34,    0.0, -999.0
00:11:10,  967.1,    8.8,   92.5,    1.41,   -0.51,    0.0, -999.0
00:11:15,  967.1,    8.8,   92.3,    1.44,   -0.23,    0.0, -999.0
00:11:20,  967.1,    8.8,   92.1,    1.75,   -0.40,    0.0, -999.0
00:11:25,  967.1,    8.8,   92.4,    1.77,   -0.31,    0.0, -999.0
00:11:30,  967.1,    8.8,   92.4,    1.90,   -0.34,    0.0, -999.0
00:11:35,  967.1,    8.8,   92.4,    1.67,   -0.61,    0.0, -999.0
00:11:40,  967.1,    8.8,   92.3,    1.94,   -0.48,    0.0, -999.0
00:11:45,  967.1,    8.8,   92.4,    1.85,   -0.64,    0.0, -999.0
00:11:50,  967.1,    8.8,   92.2,    1.65,   -1.77,    0.0, -999.0
00:11:55,  967.1,    8.8,   92.4,    1.70,   -1.23,    0.0, -999.0
00:12:00,  967.1,    8.8,   92.0,    1.22,   -0.92,    0.0, -999.0
00:12:05,  967.1,    8.8,   92.2,    1.41,   -0.57,    0.0, -999.0
00:12:10,  967.1,    8.8,   92.2,    1.32,   -0.59,    0.0, -999.0
00:12:15,  967.1,    8.8,   92.1,    1.11,   -0.57,    0.0, -999.0
00:12:20,  967.1,    8.8,   92.2,    1.15,   -0.59,    0.0, -999.0
00:12:25,  967.1,    8.8,   91.9,    1.41,   -0.49,    0.0, -999.0
00:12:30,  967.1,    8.8,   92.4,    1.45,   -0.50,    0.0, -999.0
00:12:35,  967.1,    8.8,   92.1,    1.59,   -0.96,    0.0, -999.0
00:12:40,  967.1,    8.8,   92.3,    1.64,   -0.50,    0.0, -999.0
00:12:45,  967.1,    8.8,   92.1,    1.77,   -0.57,    0.0, -999.0
00:12:50,  967.1,    8.8,   92.3,    1.99,   -0.81,    0.0, -999.0
00:12:55,  967.1,    8.8,   92.1,    2.17,   -0.50,    0.0, -999.0
00:13:00,  967.1,    8.8,   92.2,    2.42,   -0.98,    0.0, -999.0
00:13:05,  967.1,    8.8,   92.1,    1.99,   -0.81,    0.0, -999.0
00:13:10,  967.1,    8.8,   92.2,    1.87,   -1.17,    0.0, -999.0
00:13:15,  967.1,    8.8,   92.2,    1.82,   -0.93,    0.0, -999.0
00:13:20,  967.1,    8.8,   92.4,    1.38,   -1.16,    0.0, -999.0
00:13:25,  967.1,    8.8,   92.0,    1.64,   -1.06,    0.0, -999.0
00:13:30,  967.1,    8.8,   92.4,    2.16,   -1.10,    0.0, -999.0
00:13:35,  967.1,    8.8,   92.3,    2.05,   -1.33,    0.0, -999.0
00:13:40,  967.1,    8.8,   92.1,    2.46,   -1.04,    0.0, -999.0
00:13:45,  967.1,    8.8,   92.2,    1.75,   -1.27,    0.0, -999.0
00:13:50,  967.1,    8.8,   92.2,    2.20,   -1.60,    0.0, -999.0
00:13:55,  967.1,    8.8,   92.3,    2.15,   -1.24,    0.0, -999.0
00:14:00,  967.1,    8.8,   92.5,    1.63,   -1.10,    0.0, -999.0
00:14:05,  967.1,    8.8,   92.5,    1.74,   -0.96,    0.0, -999.0
00:14:10,  967.0,    8.8,   92.7,    1.85,   -1.02,    0.0, -999.0
00:14:15,  967.1,    8.8,   92.2,    1.89,   -1.05,    0.0, -999.0
00:14:20,  967.1,    8.8,   92.2,    2.05,   -0.59,    0.0, -999.0
00:14:25,  967.1,    8.8,   92.3,    1.98,   -0.80,    0.0, -999.0
00:14:30,  967.1,    8.8,   92.2,    1.90,   -0.97,    0.0, -999.0
00:14:35,  967.1,    8.8,   92.0,    1.87,   -0.83,    0.0, -999.0
00:14:40,  967.1,    8.8,   92.3,    1.80,   -0.80,    0.0, -999.0
00:14:45,  967.0,    8.8,   92.1,    1.81,   -1.18,    0.0, -999.0
00:14:50,  967.1,    8.8,   92.5,    1.58,   -1.23,    0.0, -999.0
00:14:55,  967.1,    8.8,   91.8,    1.60,   -1.20,    0.0, -999.0
00:15:00,  967.1,    8.8,   92.2,    1.52,   -0.88,    0.0, -999.0
00:15:05,  967.1,    8.8,   92.2,    1.63,   -1.10,    0.0, -999.0
00:15:10,  967.1,    8.8,   92.3,    1.37,   -1.07,    0.0, -999.0
00:15:15,  967.1,    8.8,   92.4,    1.58,   -1.19,    0.0, -999.0
00:15:20,  967.1,    8.8,   92.4,    1.72,   -1.25,    0.0, -999.0
00:15:25,  967.1,    8.8,   92.0,    1.99,   -1.34,    0.0, -999.0
00:15:30,  967.1,    8.8,   92.4,    1.69,   -1.01,    0.0, -999.0
00:15:35,  967.1,    8.8,   92.2,    1.76,   -0.90,    0.0, -999.0
00:15:40,  967.1,    8.8,   92.5,    1.57,   -1.23,    0.0, -999.0
00:15:45,  967.1,    8.8,   92.3,    1.77,   -1.19,    0.0, -999.0
00:15:50,  967.1,    8.8,   92.5,    2.15,   -1.56,    0.0, -999.0
00:15:55,  967.1,    8.8,   92.3,    1.69,   -1.05,    0.0, -999.0
00:16:00,  967.1,    8.8,   92.5,    1.90,   -1.05,    0.0, -999.0
00:16:05,  967.1,    8.8,   91.9,    1.95,   -0.87,    0.0, -999.0
00:16:10,  967.1,    8.8,   92.3,    1.63,   -1.42,    0.0, -999.0
00:16:15,  967.0,    8.8,   92.2,    1.77,   -1.19,    0.0, -999.0
00:16:20,  967.1,    8.8,   92.6,    1.74,   -1.26,    0.0, -999.0
00:16:25,  967.1,    8.8,   92.5,    1.68,   -0.75,    0.0, -999.0
00:16:30,  967.1,    8.8,   92.3,    1.78,   -0.91,    0.0, -999.0
00:16:35,  967.1,    8.8,   92.4,    1.76,   -1.28,    0.0, -999.0
00:16:40,  967.1,    8.8,   92.2,    1.89,   -1.09,    0.0, -999.0
00:16:45,  967.1,    8.8,   92.4,    1.87,   -0.76,    0.0, -999.0
00:16:50,  967.1,    8.8,   92.4,    1.85,   -1.16,    0.0, -999.0
00:16:55,  967.1,    8.8,   92.3,    1.76,   -1.28,    0.0, -999.0
00:17:00,  967.1,    8.8,   92.4,    1.72,   -1.16,    0.0, -999.0
00:17:05,  967.1,    8.8,   92.4,    1.59,   -1.54,    0.0, -999.0
00:17:10,  967.1,    8.8,   92.5,    1.75,   -0.89,    0.0, -999.0
00:17:15,  967.1,    8.8,   92.3,    1.90,   -1.09,    0.0, -999.0
00:17:20,  967.1,    8.8,   92.5,    1.93,   -0.34,    0.0, -999.0
00:17:25,  967.1,    8.8,   92.6,    1.62,   -1.18,    0.0, -999.0
00:17:30,  967.1,    8.7,   92.5,    1.55,   -1.30,    0.0, -999.0
00:17:35,  967.1,    8.7,   92.5,    1.29,   -0.77,    0.0, -999.0
00:17:40,  967.1,    8.7,   92.4,    1.44,   -1.05,    0.0, -999.0
00:17:45,  967.1,    8.7,   92.4,    1.64,   -0.73,    0.0, -999.0
00:17:50,  967.1,    8.7,   92.3,    1.26,   -1.26,    0.0, -999.0
00:17:55,  967.1,    8.7,   92.4,    1.02,   -1.63,    0.0, -999.0
00:18:00,  967.1,    8.7,   92.4,    1.60,   -1.78,    0.0, -999.0
00:18:05,  967.1,    8.7,   92.5,    1.58,   -1.37,    0.0, -999.0
00:18:10,  967.1,    8.7,   92.4,    1.57,   -0.80,    0.0, -999.0
00:18:15,  967.1,    8.7,   92.6,    1.64,   -0.84,    0.0, -999.0
00:18:20,  967.1,    8.7,   92.4,    1.30,   -0.78,    0.0, -999.0
00:18:25,  967.1,    8.7,   92.4,    1.92,   -0.98,    0.0, -999.0
00:18:30,  967.1,    8.7,   92.5,    1.94,   -0.95,    0.0, -999.0
00:18:35,  967.1,    8.7,   92.2,    1.77,   -1.20,    0.0, -999.0
00:18:40,  967.1,    8.7,   92.4,    1.86,   -0.64,    0.0, -999.0
00:18:45,  967.1,    8.7,   92.3,    1.59,   -0.81,    0.0, -999.0
00:18:50,  967.1,    8.7,   92.4,    1.63,   -1.06,    0.0, -999.0
00:18:55,  967.1,    8.7,   92.2,    1.77,   -0.90,    0.0, -999.0
00:19:00,  967.2,    8.7,   92.6,    1.88,   -1.04,    0.0, -999.0
00:19:05,  967.1,    8.7,   92.4,    1.71,   -1.34,    0.0, -999.0
00:19:10,  967.1,    8.7,   92.4,    1.89,   -1.05,    0.0, -999.0
00:19:15,  967.1,    8.7,   92.5,    1.43,   -0.52,    0.0, -999.0
00:19:20,  967.1,    8.7,   92.4,    1.38,   -1.43,    0.0, -999.0
00:19:25,  967.1,    8.7,   92.6,    1.36,   -2.27,    0.0, -999.0
00:19:30,  967.1,    8.7,   92.5,    1.38,   -1.43,    0.0, -999.0
00:19:35,  967.1,    8.7,   92.0,    1.25,   -0.91,    0.0, -999.0
00:19:40,  967.1,    8.7,   92.2,    0.92,   -0.86,    0.0, -999.0
00:19:45,  967.1,    8.7,   92.0,    1.37,   -0.58,    0.0, -999.0
00:19:50,  967.1,    8.7,   92.3,    0.95,   -0.49,    0.0, -999.0
00:19:55,  967.1,    8.7,   92.5,    1.01,   -0.49,    0.0, -999.0
00:20:00,  967.1,    8.7,   92.2,    1.20,   -0.59,    0.0, -999.0
00:20:05,  967.1,    8.7,   91.9,    1.49,    0.16,    0.0, -999.0
00:20:10,  967.1,    8.7,   92.1,    1.62,   -0.72,    0.0, -999.0
00:20:15,  967.1,    8.7,   92.3,    1.46,   -0.36,    0.0, -999.0
00:20:20,  967.1,    8.7,   92.4,    1.90,   -0.44,    0.0, -999.0
00:20:25,  967.2,    8.7,   92.3,    1.46,   -0.26,    0.0, -999.0
00:20:30,  967.1,    8.7,   92.1,    1.72,   -0.30,    0.0, -999.0
00:20:35,  967.2,    8.7,   92.5,    1.42,   -0.41,    0.0, -999.0
00:20:40,  967.1,    8.7,   92.4,    1.40,   -0.57,    0.0, -999.0
00:20:45,  967.1,    8.7,   92.4,    1.68,   -1.22,    0.0, -999.0
00:20:50,  967.2,    8.7,   92.2,    1.99,   -1.34,    0.0, -999.0
00:20:55,  967.1,    8.7,   92.2,    1.91,   -0.93,    0.0, -999.0
00:21:00,  967.2,    8.7,   92.5,    1.83,   -0.74,    0.0, -999.0
00:21:05,  967.1,    8.7,   92.7,    1.81,   -0.42,    0.0, -999.0
00:21:10,  967.1,    8.7,   92.3,    1.65,   -0.60,    0.0, -999.0
00:21:15,  967.2,    8.7,   92.4,    2.06,   -0.51,    0.0, -999.0
00:21:20,  967.2,    8.7,   92.5,    2.03,   -0.32,    0.0, -999.0
00:21:25,  967.1,    8.7,   92.5,    1.98,   -0.21,    0.0, -999.0
00:21:30,  967.1,    8.7,   92.2,    1.45,   -0.26,    0.0, -999.0
00:21:35,  967.2,    8.7,   92.3,    1.71,   -0.43,    0.0, -999.0
00:21:40,  967.1,    8.7,   92.4,    1.92,   -0.98,    0.0, -999.0
00:21:45,  967.2,    8.7,   92.4,    1.52,   -0.91,    0.0, -999.0
00:21:50,  967.1,    8.7,   92.5,    1.38,   -0.48,    0.0, -999.0
00:21:55,  967.1,    8.7,   92.5,    1.36,   -0.66,    0.0, -999.0
00:22:00,  967.2,    8.7,   92.4,    1.87,   -0.64,    0.0, -999.0
00:22:05,  967.2,    8.7,   92.4,    1.82,    0.13,    0.0, -999.0
00:22:10,  967.1,    8.7,   92.6,    1.39,   -0.62,    0.0, -999.0
00:22:15,  967.1,    8.7,   92.4,    1.33,   -0.76,    0.0, -999.0
00:22:20,  967.2,    8.7,   92.3,    1.36,   -0.61,    0.0, -999.0
00:22:25,  967.1,    8.7,   92.2,    1.51,   -1.02,    0.0, -999.0
00:22:30,  967.2,    8.7,   92.5,    1.47,   -1.07,    0.0, -999.0
00:22:35,  967.1,    8.7,   92.3,    1.10,   -0.63,    0.0, -999.0
00:22:40,  967.1,    8.7,   92.5,    1.23,   -0.35,    0.0, -999.0
00:22:45,  967.1,    8.7,   92.5,    1.09,    0.02,    0.0, -999.0
00:22:50,  967.1,    8.7,   92.8,    1.76,   -0.06,    0.0, -999.0
00:22:55,  967.1,    8.7,   92.5,    1.65,   -0.70,    0.0, -999.0
00:23:00,  967.1,    8.7,   92.9,    1.70,   -0.72,    0.0, -999.0
00:23:05,  967.1,    8.7,   92.6,    1.81,   -0.45,    0.0, -999.0
00:23:10,  967.1,    8.7,   92.4,    1.96,   -0.35,    0.0, -999.0
00:23:15,  967.1,    8.7,   92.5,    1.75,   -0.40,    0.0, -999.0
00:23:20,  967.2,    8.7,   92.4,    1.36,   -0.50,    0.0, -999.0
00:23:25,  967.2,    8.7,   92.5,    1.64,   -0.76,    0.0, -999.0
00:23:30,  967.2,    8.7,   92.4,    1.75,   -0.74,    0.0, -999.0
00:23:35,  967.1,    8.7,   92.5,    1.94,   -0.99,    0.0, -999.0
00:23:40,  967.2,    8.7,   92.5,    1.66,   -0.96,    0.0, -999.0
00:23:45,  967.1,    8.7,   92.4,    1.63,   -0.90,    0.0, -999.0
00:23:50,  967.1,    8.7,   92.4,    1.36,   -0.63,    0.0, -999.0
00:23:55,  967.2,    8.7,   92.6,    1.75,   -0.28,    0.0, -999.0
00:24:00,  967.2,    8.7,   92.3,    1.50,   -0.43,    0.0, -999.0
00:24:05,  967.2,    8.7,   92.7,    1.78,   -0.54,    0.0, -999.0
00:24:10,  967.1,    8.7,   92.3,    1.68,   -0.68,    0.0, -999.0
00:24:15,  967.2,    8.7,   92.4,    1.49,   -0.46,    0.0, -999.0
00:24:20,  967.1,    8.7,   92.3,    1.69,   -0.62,    0.0, -999.0
00:24:25,  967.1,    8.7,   92.5,    1.67,   -0.67,    0.0, -999.0
00:24:30,  967.1,    8.7,   92.4,    1.65,   -0.67,    0.0, -999.0
00:24:35,  967.2,    8.7,   92.2,    1.66,   -0.57,    0.0, -999.0
00:24:40,  967.2,    8.7,   92.6,    1.03,   -1.10,    0.0, -999.0
00:24:45,  967.1,    8.7,   92.6,    1.28,   -0.74,    0.0, -999.0
00:24:50,  967.1,    8.7,   92.1,    1.69,   -0.58,    0.0, -999.0
00:24:55,  967.1,    8.7,   92.6,    1.43,   -0.41,    0.0, -999.0
00:25:00,  967.1,    8.7,   92.6,    1.68,   -0.61,    0.0, -999.0
00:25:05,  967.1,    8.7,   92.4,    1.79,   -0.76,    0.0, -999.0
00:25:10,  967.1,    8.7,   92.6,    1.70,   -0.98,    0.0, -999.0
00:25:15,  967.1,    8.7,   92.5,    2.04,   -0.70,    0.0, -999.0
00:25:20,  967.2,    8.7,   92.4,    1.94,   -0.82,    0.0, -999.0
00:25:25,  967.1,    8.7,   92.8,    1.40,   -0.51,    0.0, -999.0
00:25:30,  967.1,    8.7,   92.7,    1.50,   -0.37,    0.0, -999.0
00:25:35,  967.2,    8.7,   92.4,    1.34,   -0.68,    0.0, -999.0
00:25:40,  967.2,    8.7,   92.5,    1.41,   -0.43,    0.0, -999.0
00:25:45,  967.2,    8.7,   92.3,    1.77,   -0.51,    0.0, -999.0
00:25:50,  967.1,    8.7,   92.2,    1.70,   -0.72,    0.0, -999.0
00:25:55,  967.2,    8.7,   92.6,    1.73,   -0.60,    0.0, -999.0
00:26:00,  967.1,    8.7,   92.7,    1.61,   -0.72,    0.0, -999.0
00:26:05,  967.2,    8.7,   92.4,    1.77,   -0.61,    0.0, -999.0
00:26:10,  967.1,    8.7,   92.5,    1.78,   -0.44,    0.0, -999.0
00:26:15,  967.2,    8.7,   92.5,    1.45,   -0.36,    0.0, -999.0
00:26:20,  967.2,    8.7,   92.2,    1.73,   -0.31,    0.0, -999.0
00:26:25,  967.1,    8.7,   92.3,    1.86,   -0.57,    0.0, -999.0
00:26:30,  967.1,    8.7,   92.6,    1.90,   -1.38,    0.0, -999.0
00:26:35,  967.2,    8.7,   92.4,    1.92,   -0.59,    0.0, -999.0
00:26:40,  967.2,    8.7,   92.5,    2.09,   -0.48,    0.0, -999.0
00:26:45,  967.1,    8.7,   92.7,    2.33,   -0.41,    0.0, -999.0
00:26:50,  967.1,    8.7,   92.8,    2.06,   -0.75,    0.0, -999.0
00:26:55,  967.1,    8.7,   92.4,    2.06,   -0.07,    0.0, -999.0
00:27:00,  967.1,    8.7,   92.6,    1.52,   -0.08,    0.0, -999.0
00:27:05,  967.2,    8.7,   92.6,    1.78,   -0.38,    0.0, -999.0
00:27:10,  967.1,    8.7,   92.5,    1.91,   -0.58,    0.0, -999.0
00:27:15,  967.1,    8.7,   92.5,    1.62,   -0.69,    0.0, -999.0
00:27:20,  967.2,    8.7,   92.6,    1.49,    0.03,    0.0, -999.0
00:27:25,  967.1,    8.7,   92.8,    1.78,    0.00,    0.0, -999.0
00:27:30,  967.1,    8.7,   92.3,    2.47,    0.00,    0.0, -999.0
00:27:35,  967.1,    8.7,   92.6,    2.11,   -0.60,    0.0, -999.0
00:27:40,  967.1,    8.7,   92.4,    2.09,   -0.37,    0.0, -999.0
00:27:45,  967.1,    8.7,   92.5,    2.40,   -0.29,    0.0, -999.0
00:27:50,  967.1,    8.7,   92.5,    2.68,   -0.19,    0.0, -999.0
00:27:55,  967.1,    8.7,   92.6,    1.69,   -0.72,    0.0, -999.0
00:28:00,  967.1,    8.7,   92.4,    1.62,   -0.56,    0.0, -999.0
00:28:05,  967.1,    8.7,   92.7,    1.77,   -0.12,    0.0, -999.0
00:28:10,  967.1,    8.7,   92.7,    1.51,   -0.55,    0.0, -999.0
00:28:15,  967.2,    8.7,   92.7,    1.44,   -0.10,    0.0, -999.0
00:28:20,  967.1,    8.7,   92.9,    1.20,   -0.26,    0.0, -999.0
00:28:25,  967.1,    8.7,   92.5,    1.10,   -0.47,    0.0, -999.0
00:28:30,  967.1,    8.7,   92.5,    1.37,   -0.55,    0.0, -999.0
00:28:35,  967.1,    8.7,   92.6,    1.19,   -0.30,    0.0, -999.0
00:28:40,  967.1,    8.7,   92.5,    1.24,   -0.13,    0.0, -999.0
00:28:45,  967.1,    8.7,   92.5,    1.46,    0.00,    0.0, -999.0
00:28:50,  967.1,    8.7,   92.5,    1.46,   -0.18,    0.0, -999.0
00:28:55,  967.1,    8.7,   92.5,    1.82,   -0.13,    0.0, -999.0
00:29:00,  967.1,    8.7,   92.7,    1.52,   -0.05,    0.0, -999.0
00:29:05,  967.1,    8.7,   92.7,    1.47,    0.00,    0.0, -999.0
00:29:10,  967.1,    8.7,   92.7,    1.78,   -0.12,    0.0, -999.0
00:29:15,  967.1,    8.7,   92.6,    1.49,    0.21,    0.0, -999.0
00:29:20,  967.1,    8.7,   92.2,    1.23,    0.11,    0.0, -999.0
00:29:25,  967.1,    8.7,   92.6,    1.67,   -0.74,    0.0, -999.0
00:29:30,  967.1,    8.7,   92.5,    1.80,    0.00,    0.0, -999.0
00:29:35,  967.1,    8.7,   92.7,    1.90,    0.13,    0.0, -999.0
00:29:40,  967.1,    8.7,   92.7,    2.16,    0.04,    0.0, -999.0