2015/10/23, +9, 136.10,  34.85, 385
00:00:00,  976.1,   10.6,   88.1,    0.01,    0.00,    0.0,   -3.8
00:00:05,  976.1,   10.6,   88.2,    0.02,    0.01,    0.0,   -3.8
00:00:10,  976.1,   10.6,   88.2,    0.00,    0.00,    0.0,   -3.8
00:00:15,  976.0,   10.6,   88.2,    0.00,    0.00,    0.0,   -3.8
00:00:20,  976.0,   10.6,   88.3,    0.03,    0.02,    0.0,   -3.8
00:00:25,  976.1,   10.6,   88.2,    0.01,    0.00,    0.0,   -3.8
00:00:30,  976.0,   10.6,   88.2,    0.01,    0.01,    0.0,   -3.8
00:00:35,  976.1,   10.6,   88.2,    0.02,    0.00,    0.0,   -3.8
00:00:40,  976.1,   10.6,   88.2,    0.01,    0.01,    0.0,   -3.8
00:00:45,  976.0,   10.6,   88.2,    0.02,    0.01,    0.0,   -3.8
00:00:50,  976.1,   10.6,   88.2,    0.00,    0.00,    0.0,   -4.0
00:00:55,  976.0,   10.6,   88.3,    0.00,    0.00,    0.0,   -3.8
00:01:00,  976.0,   10.6,   88.2,    0.02,    0.04,    0.0,   -3.8
00:01:05,  976.1,   10.6,   88.2,    0.00,    0.01,    0.0,   -3.8
00:01:10,  976.1,   10.6,   88.2,    0.02,    0.04,    0.0,   -3.8
00:01:15,  976.0,   10.6,   88.2,    0.02,    0.04,    0.0,   -3.8
00:01:20,  976.0,   10.6,   88.2,    0.00,    0.00,    0.0,   -3.8
00:01:25,  976.0,   10.6,   88.2,    0.07,    0.28,    0.0,   -3.8
00:01:30,  976.1,   10.6,   88.2,    0.02,    0.46,    0.0,   -3.8
00:01:35,  976.1,   10.6,   88.2,    0.12,    0.42,    0.0,   -3.8
00:01:40,  976.0,   10.6,   88.3,    0.26,    0.74,    0.0,   -3.8
00:01:45,  976.0,   10.6,   88.3,   -0.18,    0.44,    0.0,   -3.8
00:01:50,  976.0,   10.6,   88.3,   -0.16,    0.44,    0.0,   -3.8
00:01:55,  976.0,   10.6,   88.3,   -0.09,    0.27,    0.0,   -4.0
00:02:00,  976.0,   10.6,   88.3,   -0.11,    0.27,    0.0,   -4.0
00:02:05,  976.0,   10.6,   88.3,   -0.16,    0.25,    0.0,   -3.8
00:02:10,  976.0,   10.6,   88.3,   -0.28,    0.15,    0.0,   -4.0
00:02:15,  976.0,   10.6,   88.3,   -0.23,    0.10,    0.0,   -4.0
00:02:20,  976.0,   10.6,   88.3,   -0.51,    0.19,    0.0,   -3.8
00:02:25,  976.1,   10.6,   88.4,   -0.37,    0.27,    0.0,   -4.0
00:02:30,  976.0,   10.6,   88.4,   -0.41,    0.20,    0.0,   -4.0
00:02:35,  976.1,   10.6,   88.4,   -0.50,    0.22,    0.0,   -4.0
00:02:40,  976.0,   10.6,   88.3,   -0.48,    0.18,    0.0,   -4.0
00:02:45,  976.0,   10.6,   88.4,   -0.39,    0.14,    0.0,   -4.0
00:02:50,  976.0,   10.6,   88.4,   -0.43,    0.15,    0.0,   -4.0
00:02:55,  976.0,   10.6,   88.4,   -0.29,    0.10,    0.0,   -4.0
00:03:00,  976.0,   10.6,   88.4,   -0.44,    0.15,    0.0,   -4.0
00:03:05,  976.1,   10.6,   88.4,   -0.28,    0.07,    0.0,   -4.0
00:03:10,  976.1,   10.6,   88.4,   -0.30,    0.05,    0.0,   -4.0
00:03:15,  976.0,   10.6,   88.5,   -0.44,    0.14,    0.0,   -4.0
00:03:20,  976.0,   10.6,   88.4,   -0.43,    0.15,    0.0,   -4.0
00:03:25,  976.0,   10.6,   88.4,   -0.25,    0.13,    0.0,   -4.0
00:03:30,  976.0,   10.6,   88.4,   -0.37,    0.27,    0.0,   -4.0
00:03:35,  976.0,   10.6,   88.5,   -0.19,    0.24,    0.0,   -4.0
00:03:40,  976.0,   10.6,   88.4,   -0.12,    0.25,    0.0,   -4.0
00:03:45,  976.1,   10.6,   88.5,   -0.23,    0.39,    0.0,   -4.0
00:03:50,  976.0,   10.6,   88.5,   -0.20,    0.41,    0.0,   -4.0
00:03:55,  976.0,   10.6,   88.4,   -0.19,    0.42,    0.0,   -4.0
00:04:00,  976.1,   10.6,   88.5,   -0.25,    0.24,    0.0,   -4.0
00:04:05,  976.0,   10.6,   88.6,   -0.04,    0.48,    0.0,   -4.2
00:04:10,  976.0,   10.6,   88.6,   -0.21,    0.40,    0.0,   -4.2
00:04:15,  976.0,   10.6,   88.6,   -0.19,    0.45,    0.0,   -4.2
00:04:20,  976.0,   10.6,   88.6,   -0.21,    0.38,    0.0,   -4.2
00:04:25,  976.0,   10.6,   88.5,   -0.15,    0.27,    0.0,   -4.4
00:04:30,  976.0,   10.6,   88.5,   -0.13,    0.32,    0.0,   -4.4
00:04:35,  976.0,   10.7,   88.5,   -0.17,    0.44,    0.0,   -4.2
00:04:40,  976.0,   10.7,   88.6,   -0.15,    0.25,    0.0,   -4.2
00:04:45,  976.1,   10.6,   88.6,   -0.12,    0.31,    0.0,   -4.4
00:04:50,  976.0,   10.7,   88.6,   -0.28,    0.40,    0.0,   -4.4
00:04:55,  976.0,   10.7,   88.5,   -0.07,    0.29,    0.0,   -4.2
00:05:00,  976.0,   10.7,   88.6,    0.02,    0.32,    0.0,   -4.2
00:05:05,  976.0,   10.7,   88.6,   -0.05,    0.25,    0.0,   -4.2
00:05:10,  976.0,   10.7,   88.7,    0.05,    0.44,    0.0,   -4.4
00:05:15,  976.0,   10.7,   88.7,    0.01,    0.28,    0.0,   -4.2
00:05:20,  976.0,   10.7,   88.6,    0.04,    0.28,    0.0,   -4.4
00:05:25,  976.0,   10.7,   88.7,    0.06,    0.25,    0.0,   -4.4
00:05:30,  976.0,   10.7,   88.7,    0.10,    0.27,    0.0,   -4.4
00:05:35,  976.0,   10.7,   88.7,    0.10,    0.29,    0.0,   -4.4
00:05:40,  976.1,   10.7,   88.7,    0.10,    0.22,    0.0,   -4.4
00:05:45,  976.0,   10.7,   88.7,    0.11,    0.22,    0.0,   -4.4
00:05:50,  976.0,   10.7,   88.7,    0.12,    0.24,    0.0,   -4.2
00:05:55,  976.1,   10.7,   88.7,    0.13,    0.26,    0.0,   -4.4
00:06:00,  976.0,   10.7,   88.7,    0.13,    0.26,    0.0,   -4.4
00:06:05,  976.0,   10.7,   88.7,    0.13,    0.26,    0.0,   -4.4
00:06:10,  976.0,   10.7,   88.7,    0.18,    0.43,    0.0,   -4.2
00:06:15,  976.0,   10.7,   88.7,    0.11,    0.26,    0.0,   -4.4
00:06:20,  976.0,   10.7,   88.7,    0.18,    0.42,    0.0,   -4.2
00:06:25,  976.0,   10.7,   88.7,    0.16,    0.27,    0.0,   -4.2
00:06:30,  976.1,   10.7,   88.7,    0.15,    0.24,    0.0,   -4.2
00:06:35,  976.0,   10.7,   88.7,    0.29,    0.43,    0.0,   -4.0
00:06:40,  976.0,   10.7,   88.6,    0.19,    0.18,    0.0,   -4.2
00:06:45,  976.0,   10.7,   88.7,    0.26,    0.24,    0.0,   -4.0
00:06:50,  976.0,   10.6,   88.7,    0.22,    0.25,    0.0,   -4.2
00:06:55,  976.1,   10.7,   88.6,    0.19,    0.21,    0.0,   -4.2
00:07:00,  976.0,   10.6,   88.8,    0.20,    0.22,    0.0,   -4.2
00:07:05,  976.0,   10.6,   88.7,    0.21,    0.21,    0.0,   -4.2
00:07:10,  976.0,   10.6,   88.6,    0.32,    0.33,    0.0,   -4.2
00:07:15,  976.0,   10.6,   88.7,    0.16,    0.21,    0.0,   -4.2
00:07:20,  976.0,   10.6,   88.6,    0.17,    0.24,    0.0,   -4.2
00:07:25,  976.0,   10.6,   88.7,    0.17,    0.24,    0.0,   -4.0
00:07:30,  976.0,   10.6,   88.7,    0.20,    0.23,    0.0,   -4.0
00:07:35,  975.9,   10.6,   88.6,    0.22,    0.25,    0.0,   -4.0
00:07:40,  976.0,   10.6,   88.6,    0.27,    0.37,    0.0,   -4.0
00:07:45,  976.0,   10.6,   88.7,    0.28,    0.38,    0.0,   -4.0
00:07:50,  976.0,   10.6,   88.6,    0.32,    0.31,    0.0,   -4.0
00:07:55,  976.0,   10.6,   88.6,    0.22,    0.20,    0.0,   -4.0
00:08:00,  976.0,   10.6,   88.6,    0.18,    0.22,    0.0,   -4.0
00:08:05,  976.0,   10.6,   88.6,    0.32,    0.34,    0.0,   -4.0
00:08:10,  976.0,   10.6,   88.6,    0.23,    0.17,    0.0,   -4.0
00:08:15,  975.9,   10.6,   88.6,    0.39,    0.19,    0.0,   -4.0
00:08:20,  976.0,   10.6,   88.7,    0.07,    0.04,    0.0,   -4.0
00:08:25,  976.0,   10.6,   88.6,    0.16,    0.20,    0.0,   -4.0
00:08:30,  976.0,   10.6,   88.6,    0.18,    0.25,    0.0,   -4.0
00:08:35,  976.0,   10.6,   88.6,    0.22,    0.20,    0.0,   -4.0
00:08:40,  976.0,   10.6,   88.6,    0.25,    0.23,    0.0,   -4.0
00:08:45,  976.0,   10.6,   88.6,    0.29,    0.07,    0.0,   -4.0
00:08:50,  976.0,   10.6,   88.6,    0.05,    0.04,    0.0,   -4.0
00:08:55,  976.0,   10.6,   88.7,    0.06,    0.02,    0.0,   -4.0
00:09:00,  976.0,   10.6,   88.6,    0.00,    0.00,    0.0,   -4.0
00:09:05,  976.0,   10.6,   88.6,    0.34,    0.31,    0.0,   -4.0
00:09:10,  975.9,   10.6,   88.6,    0.30,    0.34,    0.0,   -4.0
00:09:15,  975.9,   10.6,   88.5,    0.20,    0.29,    0.0,   -4.0
00:09:20,  975.9,   10.6,   88.6,    0.40,    0.27,    0.0,   -3.8
00:09:25,  975.9,   10.6,   88.6,    0.23,    0.17,    0.0,   -3.8
00:09:30,  976.0,   10.6,   88.5,    0.23,    0.24,    0.0,   -3.8
00:09:35,  975.9,   10.6,   88.5,    0.27,    0.07,    0.0,   -3.8
00:09:40,  976.0,   10.6,   88.6,    0.28,    0.11,    0.0,   -3.8
00:09:45,  975.9,   10.6,   88.6,    0.20,    0.22,    0.0,   -3.8
00:09:50,  976.0,   10.6,   88.6,    0.26,    0.24,    0.0,   -3.8
00:09:55,  975.9,   10.6,   88.6,    0.24,    0.22,    0.0,   -3.6
00:10:00,  975.9,   10.6,   88.6,    0.36,    0.28,    0.0,   -3.6
00:10:05,  975.9,   10.6,   88.6,    0.19,    0.19,    0.0,   -3.6
00:10:10,  975.9,   10.6,   88.6,    0.17,    0.24,    0.0,   -3.6
00:10:15,  975.9,   10.6,   88.6,    0.17,    0.24,    0.0,   -3.6
00:10:20,  976.0,   10.6,   88.6,    0.01,    0.01,    0.0,   -3.8
00:10:25,  975.9,   10.6,   88.6,    0.03,    0.02,    0.0,   -3.8
00:10:30,  976.0,   10.6,   88.6,    0.00,    0.00,    0.0,   -3.6
00:10:35,  975.9,   10.6,   88.6,    0.02,    0.02,    0.0,   -3.6
00:10:40,  975.9,   10.6,   88.6,    0.01,    0.02,    0.0,   -3.6
00:10:45,  975.9,   10.6,   88.7,    0.01,    0.02,    0.0,   -3.6
00:10:50,  975.9,   10.6,   88.7,    0.01,    0.03,    0.0,   -3.8
00:10:55,  975.9,   10.6,   88.7,    0.00,    0.02,    0.0,   -3.6
00:11:00,  975.9,   10.6,   88.6,    0.00,    0.00,    0.0,   -3.8
00:11:05,  975.9,   10.6,   88.6,    0.00,    0.00,    0.0,   -3.6
00:11:10,  975.9,   10.6,   88.7,    0.02,    0.04,    0.0,   -3.8
00:11:15,  975.9,   10.6,   88.7,    0.01,    0.04,    0.0,   -3.6
00:11:20,  975.9,   10.6,   88.6,    0.00,    0.00,    0.0,   -3.6
00:11:25,  975.9,   10.6,   88.6,    0.00,    0.02,    0.0,   -3.8
00:11:30,  975.9,   10.6,   88.7,   -0.00,    0.00,    0.0,   -3.8
00:11:35,  975.9,   10.6,   88.7,   -0.00,    0.01,    0.0,   -3.8
00:11:40,  975.9,   10.6,   88.6,   -0.00,    0.00,    0.0,   -3.6
00:11:45,  975.9,   10.6,   88.7,    0.00,    0.01,    0.0,   -3.6
00:11:50,  975.9,   10.6,   88.7,   -0.00,    0.01,    0.0,   -3.6
00:11:55,  975.9,   10.6,   88.7,   -0.00,    0.06,    0.0,   -3.6
00:12:00,  975.9,   10.6,   88.7,   -0.01,    0.03,    0.0,   -3.6
00:12:05,  975.9,   10.6,   88.6,   -0.01,    0.04,    0.0,   -3.6
00:12:10,  975.9,   10.6,   88.7,   -0.00,    0.01,    0.0,   -3.6
00:12:15,  975.9,   10.6,   88.7,   -0.01,    0.04,    0.0,   -3.6
00:12:20,  975.9,   10.6,   88.7,   -0.00,    0.01,    0.0,   -3.6
00:12:25,  975.9,   10.6,   88.7,   -0.02,    0.06,    0.0,   -3.6
00:12:30,  975.9,   10.6,   88.7,   -0.01,    0.04,    0.0,   -3.6
00:12:35,  975.9,   10.6,   88.8,   -0.00,    0.00,    0.0,   -3.6
00:12:40,  975.9,   10.6,   88.7,    0.00,    0.02,    0.0,   -3.6
00:12:45,  975.9,   10.6,   88.8,    0.01,    0.02,    0.0,   -3.6
00:12:50,  975.9,   10.6,   88.8,    0.03,    0.03,    0.0,   -3.6
00:12:55,  975.9,   10.6,   88.7,    0.01,    0.01,    0.0,   -3.8
00:13:00,  975.9,   10.6,   88.8,    0.00,    0.00,    0.0,   -4.0
00:13:05,  975.9,   10.6,   88.8,    0.01,    0.00,    0.0,   -4.0
00:13:10,  975.9,   10.6,   88.7,    0.01,    0.00,    0.0,   -4.0
00:13:15,  975.9,   10.6,   88.7,    0.00,    0.00,    0.0,   -3.8
00:13:20,  975.9,   10.6,   88.7,    0.01,    0.01,    0.0,   -4.0
00:13:25,  975.9,   10.6,   88.7,    0.02,    0.03,    0.0,   -4.0
00:13:30,  975.9,   10.6,   88.7,    0.01,    0.06,    0.0,   -4.0
00:13:35,  975.9,   10.6,   88.8,    0.00,    0.00,    0.0,   -4.0
00:13:40,  975.9,   10.6,   88.7,    0.01,    0.01,    0.0,   -4.0
00:13:45,  975.9,   10.6,   88.7,    0.00,    0.00,    0.0,   -4.0
00:13:50,  975.9,   10.6,   88.7,    0.01,    0.01,    0.0,   -4.0
00:13:55,  975.9,   10.6,   88.8,    0.02,    0.04,    0.0,   -4.2
00:14:00,  975.9,   10.6,   88.9,    0.01,    0.01,    0.0,   -4.0
00:14:05,  975.9,   10.6,   88.8,    0.01,    0.01,    0.0,   -4.0
00:14:10,  975.9,   10.6,   88.7,    0.01,    0.01,    0.0,   -4.0
00:14:15,  975.9,   10.6,   88.7,    0.00,    0.00,    0.0,   -4.0
00:14:20,  975.9,   10.6,   88.7,    0.01,    0.02,    0.0,   -4.0
00:14:25,  975.9,   10.6,   88.8,    0.01,    0.01,    0.0,   -4.0
00:14:30,  975.9,   10.6,   88.7,    0.02,    0.03,    0.0,   -4.0
00:14:35,  975.9,   10.6,   88.7,    0.01,    0.04,    0.0,   -4.0
00:14:40,  975.8,   10.5,   88.7,    0.02,    0.04,    0.0,   -4.0
00:14:45,  975.9,   10.6,   88.7,    0.02,    0.04,    0.0,   -4.0
00:14:50,  975.9,   10.6,   88.7,    0.00,    0.00,    0.0,   -4.0
00:14:55,  975.9,   10.6,   88.8,    0.01,    0.02,    0.0,   -4.0
00:15:00,  975.9,   10.5,   88.7,    0.01,    0.02,    0.0,   -4.0
00:15:05,  975.9,   10.5,   88.7,    0.03,    0.03,    0.0,   -4.0
00:15:10,  975.9,   10.5,   88.7,    0.02,    0.02,    0.0,   -4.0
00:15:15,  975.9,   10.5,   88.7,    0.01,    0.01,    0.0,   -3.8
00:15:20,  975.8,   10.6,   88.7,    0.02,    0.01,    0.0,   -3.8
00:15:25,  975.9,   10.5,   88.6,    0.02,    0.01,    0.0,   -3.8
00:15:30,  975.9,   10.6,   88.8,    0.00,    0.00,    0.0,   -3.8
00:15:35,  975.9,   10.5,   88.7,    0.02,    0.00,    0.0,   -3.8
00:15:40,  975.9,   10.5,   88.7,    0.01,    0.00,    0.0,   -3.8
00:15:45,  975.9,   10.5,   88.7,    0.02,    0.00,    0.0,   -3.8
00:15:50,  975.9,   10.5,   88.7,    0.01,    0.00,    0.0,   -3.6
00:15:55,  975.9,   10.6,   88.7,    0.01,    0.00,    0.0,   -3.8
00:16:00,  975.9,   10.6,   88.7,    0.04,    0.01,    0.0,   -3.8
00:16:05,  975.9,   10.5,   88.8,    0.01,    0.00,    0.0,   -3.6
00:16:10,  975.9,   10.5,   88.7,    0.00,    0.00,    0.0,   -3.6
00:16:15,  975.9,   10.5,   88.7,    0.01,    0.00,    0.0,   -3.6
00:16:20,  975.9,   10.5,   88.7,    0.00,    0.00,    0.0,   -3.6
00:16:25,  975.9,   10.5,   88.7,    0.04,    0.01,    0.0,   -3.8
00:16:30,  975.8,   10.5,   88.7,    0.04,    0.01,    0.0,   -3.6
00:16:35,  975.9,   10.5,   88.7,    0.03,    0.00,    0.0,   -3.6
00:16:40,  975.9,   10.5,   88.7,    0.01,    0.00,    0.0,   -3.6
00:16:45,  975.9,   10.5,   88.7,    0.00,    0.00,    0.0,   -3.6
00:16:50,  975.9,   10.5,   88.6,    0.00,    0.00,    0.0,   -3.6
00:16:55,  975.9,   10.5,   88.7,    0.00,    0.00,    0.0,   -3.6
00:17:00,  975.9,   10.5,   88.7,    0.04,    0.02,    0.0,   -3.6
00:17:05,  975.9,   10.5,   88.7,    0.01,    0.01,    0.0,   -3.6
00:17:10,  975.9,   10.5,   88.7,    0.01,    0.01,    0.0,   -3.6
00:17:15,  975.9,   10.5,   88.7,    0.02,    0.01,    0.0,   -3.8
00:17:20,  975.9,   10.5,   88.7,    0.03,    0.02,    0.0,   -3.8
00:17:25,  975.8,   10.5,   88.7,    0.01,    0.00,    0.0,   -3.8
00:17:30,  975.9,   10.5,   88.7,    0.01,    0.01,    0.0,   -3.8
00:17:35,  975.9,   10.5,   88.7,    0.04,    0.02,    0.0,   -3.8
00:17:40,  975.9,   10.5,   88.7,    0.00,    0.00,    0.0,   -3.8
00:17:45,  975.9,   10.5,   88.7,    0.04,    0.01,    0.0,   -4.0
00:17:50,  975.9,   10.5,   88.7,    0.01,    0.01,    0.0,   -3.8
00:17:55,  975.9,   10.5,   88.7,    0.03,    0.03,    0.0,   -3.8
00:18:00,  975.9,   10.5,   88.7,    0.01,    0.00,    0.0,   -3.8
00:18:05,  975.9,   10.5,   88.7,    0.01,    0.00,    0.0,   -3.6
00:18:10,  975.9,   10.5,   88.7,    0.01,    0.01,    0.0,   -3.6
00:18:15,  975.8,   10.5,   88.7,    0.03,    0.02,    0.0,   -3.6
00:18:20,  975.9,   10.5,   88.7,    0.01,    0.01,    0.0,   -3.8
00:18:25,  975.9,   10.5,   88.7,    0.00,    0.00,    0.0,   -4.0
00:18:30,  975.9,   10.5,   88.8,    0.02,    0.02,    0.0,   -3.8
00:18:35,  975.9,   10.5,   88.7,    0.01,    0.01,    0.0,   -3.8
00:18:40,  975.9,   10.5,   88.7,    0.01,    0.01,    0.0,   -3.6
00:18:45,  975.9,   10.5,   88.7,    0.01,    0.00,    0.0,   -3.8
00:18:50,  975.9,   10.5,   88.7,    0.01,    0.01,    0.0,   -3.6
00:18:55,  975.9,   10.5,   88.6,    0.00,    0.00,    0.0,   -3.6
00:19:00,  975.9,   10.5,   88.7,    0.03,    0.03,    0.0,   -3.6
00:19:05,  975.9,   10.5,   88.8,    0.00,    0.00,    0.0,   -3.6
00:19:10,  975.8,   10.5,   88.8,    0.30,    0.17,    0.0,   -3.6
00:19:15,  975.8,   10.5,   88.7,    0.77,    1.26,    0.0,   -3.6
00:19:20,  975.9,   10.5,   88.7,    0.71,    0.73,    0.0,   -3.6
00:19:25,  975.9,   10.5,   88.8,    0.36,    0.95,    0.0,   -3.6
00:19:30,  975.9,   10.5,   88.7,    0.11,    0.93,    0.0,   -3.6
00:19:35,  975.9,   10.5,   88.8,    0.15,    0.92,    0.0,   -3.6
00:19:40,  975.9,   10.5,   88.8,    0.05,    1.25,    0.0,   -3.6
00:19:45,  975.9,   10.5,   88.9,   -0.18,    0.92,    0.0,   -3.6
00:19:50,  975.9,   10.5,   88.8,    0.08,    0.73,    0.0,   -3.6
00:19:55,  975.9,   10.5,   88.9,    0.19,    0.39,    0.0,   -3.6
00:20:00,  975.9,   10.5,   88.9,    0.03,    0.46,    0.0,   -3.6
00:20:05,  975.9,   10.5,   88.9,   -0.25,    0.68,    0.0,   -3.8
00:20:10,  976.0,   10.5,   88.9,   -0.18,    0.69,    0.0,   -3.8
00:20:15,  975.9,   10.5,   88.8,   -0.19,    0.74,    0.0,   -3.8
00:20:20,  976.0,   10.5,   88.9,   -0.42,    0.64,    0.0,   -3.8
00:20:25,  975.9,   10.5,   88.9,   -0.18,    0.74,    0.0,   -3.8
00:20:30,  975.9,   10.5,   88.9,   -0.25,    0.67,    0.0,   -3.8
00:20:35,  975.9,   10.6,   88.9,   -0.33,    0.69,    0.0,   -3.8
00:20:40,  975.9,   10.6,   88.9,   -0.10,    0.43,    0.0,   -3.8
00:20:45,  975.9,   10.6,   88.9,   -0.36,    0.69,    0.0,   -3.8
00:20:50,  975.9,   10.6,   88.9,   -0.24,    0.39,    0.0,   -4.0
00:20:55,  975.9,   10.6,   88.9,   -0.28,    0.36,    0.0,   -4.0
00:21:00,  975.9,   10.6,   89.0,   -0.28,    0.36,    0.0,   -4.0
00:21:05,  975.9,   10.6,   89.0,   -0.28,    0.36,    0.0,   -4.0
00:21:10,  976.0,   10.6,   88.9,   -0.28,    0.36,    0.0,   -4.0
00:21:15,  975.9,   10.6,   88.9,   -0.21,    0.40,    0.0,   -4.0
00:21:20,  975.9,   10.6,   88.9,   -0.21,    0.41,    0.0,   -4.0
00:21:25,  975.9,   10.6,   89.0,   -0.21,    0.41,    0.0,   -4.0
00:21:30,  975.8,   10.6,   89.0,   -0.20,    0.41,    0.0,   -4.0
00:21:35,  975.9,   10.6,   88.9,   -0.18,    0.35,    0.0,   -4.2
00:21:40,  975.9,   10.6,   88.9,   -0.13,    0.25,    0.0,   -4.0
00:21:45,  976.0,   10.6,   88.9,   -0.15,    0.32,    0.0,   -4.0
00:21:50,  975.9,   10.6,   89.0,   -0.13,    0.40,    0.0,   -4.0
00:21:55,  975.9,   10.6,   89.0,   -0.14,    0.43,    0.0,   -4.0
00:22:00,  975.9,   10.6,   89.0,   -0.22,    0.46,    0.0,   -4.0
00:22:05,  976.0,   10.6,   89.0,   -0.23,    0.43,    0.0,   -4.0
00:22:10,  975.9,   10.6,   89.1,   -0.20,    0.41,    0.0,   -4.2
00:22:15,  975.9,   10.6,   89.1,   -0.32,    0.70,    0.0,   -4.0
00:22:20,  975.9,   10.6,   89.0,   -0.22,    0.55,    0.0,   -4.2
00:22:25,  975.9,   10.6,   89.0,   -0.12,    0.45,    0.0,   -4.0
00:22:30,  975.9,   10.6,   89.1,   -0.00,    0.45,    0.0,   -4.0
00:22:35,  975.9,   10.6,   89.1,   -0.00,    0.45,    0.0,   -4.0
00:22:40,  975.9,   10.6,   89.1,   -0.12,    0.45,    0.0,   -4.4
00:22:45,  975.9,   10.6,   89.1,   -0.07,    0.44,    0.0,   -4.2
00:22:50,  975.9,   10.6,   89.1,   -0.10,    0.46,    0.0,   -4.4
00:22:55,  975.9,   10.6,   89.0,   -0.19,    0.42,    0.0,   -4.4
00:23:00,  975.9,   10.6,   89.1,   -0.07,    0.43,    0.0,   -4.2
00:23:05,  975.9,   10.6,   89.1,   -0.05,    0.41,    0.0,   -4.2
00:23:10,  975.9,   10.6,   89.1,   -0.23,    0.39,    0.0,   -4.0
00:23:15,  975.9,   10.6,   89.1,   -0.04,    0.47,    0.0,   -4.2
00:23:20,  975.9,   10.6,   89.1,   -0.09,    0.45,    0.0,   -4.2
00:23:25,  976.0,   10.6,   89.2,   -0.10,    0.43,    0.0,   -4.0
00:23:30,  975.9,   10.6,   89.1,    0.02,    0.47,    0.0,   -4.2
00:23:35,  975.9,   10.6,   89.1,    0.17,    0.42,    0.0,   -4.2
00:23:40,  975.9,   10.6,   89.1,    0.19,    0.74,    0.0,   -4.0
00:23:45,  975.9,   10.6,   89.1,    0.32,    0.71,    0.0,   -4.2
00:23:50,  975.9,   10.6,   89.1,    0.22,    0.71,    0.0,   -4.2
00:23:55,  975.9,   10.6,   89.2,    0.02,    0.46,    0.0,   -4.2
00:24:00,  975.9,   10.6,   89.1,    0.22,    0.45,    0.0,   -4.4
00:24:05,  975.9,   10.6,   89.1,    0.09,    0.76,    0.0,   -4.2
00:24:10,  976.0,   10.6,   89.1,    0.43,    1.16,    0.0,   -4.2
00:24:15,  975.9,   10.6,   89.1,    0.47,    1.17,    0.0,   -4.0
00:24:20,  975.9,   10.6,   89.1,    0.37,    0.99,    0.0,   -4.0
00:24:25,  975.9,   10.6,   89.1,    0.49,    1.15,    0.0,   -4.0
00:24:30,  975.9,   10.6,   89.1,    0.43,    1.16,    0.0,   -4.0
00:24:35,  975.9,   10.6,   89.1,    0.49,    1.14,    0.0,   -4.0
00:24:40,  975.9,   10.6,   89.2,    0.37,    0.87,    0.0,   -4.2
00:24:45,  975.9,   10.6,   89.1,    0.40,    0.94,    0.0,   -4.0
00:24:50,  975.8,   10.6,   89.2,    0.47,    1.16,    0.0,   -4.0
00:24:55,  975.9,   10.6,   89.1,    0.58,    1.30,    0.0,   -4.0
00:25:00,  975.9,   10.6,   89.2,    0.46,    1.14,    0.0,   -4.0
00:25:05,  975.9,   10.6,   89.2,    0.48,    1.11,    0.0,   -4.0
00:25:10,  975.9,   10.6,   89.2,    0.56,    1.38,    0.0,   -4.0
00:25:15,  975.9,   10.6,   89.1,    0.71,    1.17,    0.0,   -4.0
00:25:20,  975.9,   10.6,   89.2,    0.58,    1.11,    0.0,   -4.0
00:25:25,  975.9,   10.6,   89.2,    0.61,    1.35,    0.0,   -4.0
00:25:30,  975.9,   10.6,   89.2,    0.61,    1.36,    0.0,   -4.0
00:25:35,  975.9,   10.6,   89.1,    0.58,    1.42,    0.0,   -4.0
00:25:40,  976.0,   10.6,   89.2,    0.66,    1.33,    0.0,   -4.0
00:25:45,  975.9,   10.6,   89.1,    0.51,    1.14,    0.0,   -3.8
00:25:50,  975.9,   10.6,   89.2,    0.55,    1.11,    0.0,   -3.8
00:25:55,  975.9,   10.6,   89.2,    0.72,    1.30,    0.0,   -3.8
00:26:00,  975.9,   10.6,   89.2,    0.61,    1.23,    0.0,   -3.8
00:26:05,  975.9,   10.6,   89.1,    0.69,    1.13,    0.0,   -3.8
00:26:10,  975.9,   10.6,   89.1,    0.55,    1.35,    0.0,   -3.8
00:26:15,  975.9,   10.6,   89.1,    0.60,    1.39,    0.0,   -3.8
00:26:20,  976.0,   10.6,   89.2,    0.67,    1.34,    0.0,   -3.8
00:26:25,  975.9,   10.6,   89.2,    0.75,    1.28,    0.0,   -3.8
00:26:30,  975.9,   10.6,   89.2,    0.60,    1.07,    0.0,   -3.8
00:26:35,  976.0,   10.6,   89.2,    0.34,    1.16,    0.0,   -3.8
00:26:40,  975.9,   10.6,   89.2,    0.76,    1.31,    0.0,   -3.8
00:26:45,  976.0,   10.6,   89.1,    0.62,    1.12,    0.0,   -3.8
00:26:50,  976.0,   10.6,   89.1,    0.41,    0.79,    0.0,   -3.8
00:26:55,  975.9,   10.6,   89.2,    0.43,    0.84,    0.0,   -3.8
00:27:00,  975.9,   10.6,   89.1,    0.56,    0.76,    0.0,   -3.8
00:27:05,  976.0,   10.6,   89.2,    0.63,    1.08,    0.0,   -3.8
00:27:10,  975.9,   10.6,   89.1,    0.99,    0.32,    0.0,   -3.8
00:27:15,  975.9,   10.6,   89.2,    0.45,    0.05,    0.0,   -3.8
00:27:20,  975.9,   10.6,   89.1,    0.29,    0.05,    0.0,   -3.8
00:27:25,  975.9,   10.6,   89.1,    0.26,    0.21,    0.0,   -3.8
00:27:30,  975.9,   10.6,   89.1,    0.21,    0.50,    0.0,   -3.8
00:27:35,  976.0,   10.6,   89.1,    0.41,    0.82,    0.0,   -3.6
00:27:40,  975.9,   10.6,   89.1,    0.46,    1.03,    0.0,   -3.6
00:27:45,  975.9,   10.6,   89.1,    0.37,    0.90,    0.0,   -3.6
00:27:50,  975.9,   10.6,   89.1,    0.64,    1.10,    0.0,   -3.8
00:27:55,  975.9,   10.6,   89.1,    0.68,    0.99,    0.0,   -3.8
00:28:00,  975.9,   10.6,   89.1,    0.60,    1.07,    0.0,   -3.8
00:28:05,  975.9,   10.6,   89.1,    0.43,    0.63,    0.0,   -3.8
00:28:10,  975.9,   10.6,   89.1,    0.36,    0.28,    0.0,   -3.8
00:28:15,  976.0,   10.6,   89.1,    0.56,    0.76,    0.0,   -3.6
00:28:20,  975.9,   10.6,   89.1,    0.37,    0.87,    0.0,   -3.8
00:28:25,  976.0,   10.6,   89.1,    0.36,    0.89,    0.0,   -3.8
00:28:30,  976.0,   10.6,   89.1,    0.38,    0.85,    0.0,   -3.8
00:28:35,  975.9,   10.6,   89.1,    0.48,    0.95,    0.0,   -3.8
00:28:40,  976.0,   10.6,   89.1,    0.49,    0.94,    0.0,   -3.8
00:28:45,  976.0,   10.6,   89.2,    0.71,    0.97,    0.0,   -3.8
00:28:50,  975.9,   10.6,   89.1,    0.40,    0.93,    0.0,   -4.0
00:28:55,  976.0,   10.6,   89.1,    0.75,    1.14,    0.0,   -3.8
00:29:00,  975.9,   10.6,   89.1,    0.60,    1.08,    0.0,   -3.8
00:29:05,  976.0,   10.6,   89.1,    0.80,    0.94,    0.0,   -3.8
00:29:10,  976.0,   10.6,   89.1,    0.49,    0.81,    0.0,   -3.8
00:29:15,  975.9,   10.6,   89.0,    0.42,    0.85,    0.0,   -3.8
00:29:20,  976.0,   10.6,   89.1,    0.39,    0.95,    0.0,   -3.8
00:29:25,  976.0,   10.6,   89.1,    0.49,    0.81,    0.0,   -3.8
00:29:30,  976.0,   10.6,   89.1,    0.52,    0.79,    0.0,   -3.8
00:29:35,  976.0,   10.6,   89.1,    0.59,    0.69,    0.0,   -3.8
00:29:40,  975.9,   10.6,   89.1,    0.55,    0.75,    0.0,   -3.8