                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2000/11/16 00:00,  999.0,  -19.3,  -17.1,  -21.4,  -29.2,  -34.6,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 00:10,  999.0,  -22.5,  999.0,  999.0,  -24.4,  999.0,  -36.5,  -36.2,  -36.9,  -37.2,  -38.2,  -33.8,  -36.5,  -26.9,  999.0,  -25.8,  999.0,  999.0,  999.0,  -36.1,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -46.0,  -47.7,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -52.9,  999.0,  -46.1,  -48.2,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 00:20,  999.0,  999.0,  999.0,  -26.0,  -31.3,  -37.6,  -32.3,  -29.6,  -36.4,  999.0,  -37.2,  -35.5,  -36.5,  -38.1,  999.0,  -34.2,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  -47.9,  999.0,  -45.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 00:30,  999.0,  999.0,  -28.9,  999.0,  -32.5,  999.0,  999.0,  999.0,  -43.0,  -42.2,  -38.2,  999.0,  -34.8,  -26.3,  -31.2,  -34.3,  -45.8,  -36.6,  999.0,  999.0,  -38.3,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0
2000/11/16 00:40,  -35.3,  -18.7,  -27.1,  -20.7,  -28.2,  999.0,  -36.3,  -34.6,  -36.9,  -32.7,  999.0,  999.0,  -28.0,  -23.9,  -30.7,  -35.4,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 00:50,  -31.1,  -23.9,  999.0,  -26.2,  -27.0,  -34.6,  -32.4,  -29.9,  -36.9,  -42.9,  999.0,  999.0,  -44.2,  -39.1,  -27.0,  -24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 01:00,  999.0,  -23.0,  -21.1,  -32.5,  -32.4,  -28.5,  -42.6,  -29.7,  -32.5,  -41.1,  -38.9,  999.0,  -35.6,  999.0,  999.0,  999.0,  -44.0,  999.0,  -44.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 01:10,  -28.9,  -11.9,  -18.5,  -33.4,  -35.0,  -29.1,  -33.8,  -29.5,  -37.4,  -33.0,  -30.2,  -37.0,  -42.8,  -45.5,  999.0,  -24.9,  -27.8,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -48.8,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 01:20,  999.0,  999.0,  -28.4,  -28.7,  -29.3,  -35.9,  999.0,  -41.5,  -37.9,  -35.2,  -35.9,  -41.8,  -41.9,  -28.2,  -33.0,  -35.2,  -36.1,  -36.2,  -39.7,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.1,  999.0,  999.0,  -47.3,  999.0,  999.0,  -47.1,  -47.4,  -47.9,  -45.8,  999.0,  999.0,  -46.8,  -47.1,  -47.2,  -47.9,  -47.3,  -46.6,  -46.1,  -47.4,  -47.9
2000/11/16 01:30,  999.0,  999.0,  -32.9,  -29.6,  -34.6,  -31.5,  -36.1,  -36.0,  -37.4,  999.0,  -39.6,  -29.7,  -35.2,  -46.2,  -37.3,  -33.4,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -48.8,  999.0,  -47.4,  -45.5,  999.0,  -49.3,  -46.5,  -46.6,  -47.8,  -45.8,  -48.0,  -47.3,  -45.1,  -40.6,  -47.0,  -47.5,  -46.6,  -46.3,  -49.2,  999.0,  -47.5
2000/11/16 01:40,  999.0,  -16.4,  -26.3,  999.0,  999.0,  -32.6,  -32.7,  -25.3,  -27.8,  999.0,  -35.6,  999.0,  999.0,  -31.0,  -30.1,  -30.3,  -38.0,  -39.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -46.2,  -46.4,  -48.2,  999.0,  999.0,  -47.7,  -47.9,  -47.8,  -49.7,  -46.0,  -47.4,  -49.2,  -45.4,  -45.2,  -46.9,  999.0,  -46.5,  -46.4,  -46.7,  -48.7,  999.0,  -52.0,  -46.8,  -47.1,  -47.2
2000/11/16 01:50,  999.0,  999.0,  -33.7,  999.0,  -25.4,  -27.1,  -32.0,  -20.2,  -37.3,  999.0,  -42.6,  999.0,  999.0,  -35.1,  -39.7,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -49.9,  -47.4,  -48.1,  -47.5,  999.0,  -47.2,  -46.5,  -47.7,  -47.0,  999.0,  -47.7,  -46.5,  -47.4,  -46.4,  -48.2,  999.0,  999.0,  -48.0,  999.0,  -45.5,  -47.6,  -48.4,  999.0,  -46.6,  999.0,  -46.9
2000/11/16 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -33.1,  -32.8,  -33.9,  -35.6,  -34.6,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -44.1,  999.0,  999.0,  999.0,  -46.3,  -46.5,  -46.3,  -47.2,  -46.4,  -46.2,  -47.6,  -48.2,  -47.1,  -46.1,  -46.2,  -47.0,  -47.7,  -45.4,  -46.7,  -48.2,  -47.8,  -46.7,  -48.4,  -47.0,  -48.2,  -46.4,  -47.6,  -47.2,  -46.8,  -49.1,  -48.1,  -46.3,  -47.3
2000/11/16 02:10,  999.0,  -14.4,  999.0,  999.0,  999.0,  -28.3,  -40.7,  -37.7,  -38.7,  -35.7,  -39.2,  -23.4,  999.0,  -34.8,  -43.0,  -33.2,  -29.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  -47.1,  999.0,  -46.3,  -46.4,  -46.7,  999.0,  -47.7,  -48.3,  -47.7,  -47.5,  -46.7,  999.0,  -46.6,  -47.3,  -48.5,  -46.9,  -48.2,  -46.0,  -48.3,  999.0,  -46.5,  -47.7,  999.0,  -47.3,  -48.1,  -47.5,  -48.0,  -45.9,  -47.0,  -47.5,  -47.6,  -47.1,  -47.2
2000/11/16 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -39.8,  999.0,  -41.4,  -42.5,  -36.0,  -38.5,  999.0,  999.0,  -43.0,  -36.3,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.7,  -47.3,  -46.2,  999.0,  -48.0,  -46.9,  -46.0,  999.0,  -49.3,  -47.6,  -47.5,  -45.3,  -47.5,  -46.9,  -47.5,  999.0,  999.0,  999.0,  -46.9,  999.0,  -47.0,  -48.7,  -47.4,  -49.3,  -47.6,  -47.4,  999.0,  -47.6,  -48.6,  -46.8,  -47.0
2000/11/16 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -35.2,  -39.6,  -41.1,  -41.5,  -42.4,  -39.6,  -40.0,  -37.5,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -45.5,  999.0,  -46.5,  -47.6,  -46.4,  -46.8,  -47.7,  -47.6,  -46.8,  -47.5,  -47.2,  -47.9,  -45.3,  -48.8,  -48.0,  -47.7,  999.0,  -47.0,  -45.8,  -47.5,  -47.2,  -47.4,  -46.8,  -47.0,  -47.0,  -48.0,  -48.7,  -46.7,  999.0,  -46.7
2000/11/16 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  -36.2,  -37.9,  -34.7,  -32.9,  -42.2,  -38.7,  -39.6,  -35.8,  -41.1,  -35.2,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.3,  -48.0,  -44.6,  -46.5,  -49.5,  -46.6,  -46.0,  -47.1,  -48.2,  -45.8,  -46.4,  -47.6,  -47.5,  -47.4,  -46.2,  -46.2,  -47.6,  -49.0,  -48.2,  -46.7,  -46.9,  -47.0,  -46.7,  -49.7,  -47.6,  -47.9,  -47.6,  -49.2,  -47.8,  -47.0,  -48.2,  -46.8
2000/11/16 02:50,  999.0,  999.0,  999.0,  -25.7,  999.0,  -33.9,  -36.8,  -40.5,  -45.2,  -41.7,  -33.7,  -33.9,  -33.3,  -40.7,  -38.3,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -46.9,  999.0,  999.0,  -46.1,  -46.4,  999.0,  -45.6,  999.0,  -50.3,  -47.2,  -46.8,  -46.0,  -48.5,  -46.0,  -47.6,  -48.1,  -47.3,  -46.8,  -47.6,  999.0,  -46.9,  999.0,  -48.7,  -47.4,  -47.6,  -48.2,  -47.2,  -49.5,  -48.0,  -48.3,  -46.2,  -46.8,  -46.4,  -46.7,  -45.3,  -47.7,  -47.9
2000/11/16 03:00,  999.0,  999.0,  999.0,  999.0,  -29.5,  -35.5,  999.0,  -30.1,  -39.1,  -40.9,  -43.5,  -40.3,  -40.7,  -42.2,  -41.6,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -46.5,  -47.9,  999.0,  -49.2,  999.0,  -48.1,  -46.3,  -46.3,  -46.1,  999.0,  -45.8,  -47.2,  -47.6,  999.0,  -47.6,  -47.7,  -46.8,  -47.2,  -50.2,  -47.6,  -47.6,  -47.5,  -46.8,  -47.4,  -46.9,  -44.7,  999.0,  -46.2,  -46.7,  -48.8,  -45.6,  -47.1
2000/11/16 03:10,  999.0,  999.0,  999.0,  -29.7,  -30.6,  -33.3,  -36.1,  999.0,  -39.5,  -42.9,  -44.0,  -44.9,  -43.6,  -41.9,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  -48.3,  -47.3,  999.0,  -47.8,  -47.9,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  -48.2,  -46.5,  -47.5,  -50.4,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -47.3,  999.0,  -47.3,  999.0,  999.0,  999.0,  -46.2,  -48.5,  -47.2,  999.0,  -47.1,  999.0
2000/11/16 03:20,  -32.7,  999.0,  999.0,  999.0,  999.0,  -36.2,  -37.0,  -39.3,  -44.1,  -45.2,  -46.0,  -44.8,  999.0,  -43.6,  -42.4,  -38.3,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 03:30,  999.0,  999.0,  -30.1,  -28.4,  -31.8,  -35.5,  -41.1,  -40.0,  -39.2,  999.0,  -43.8,  -44.6,  -36.5,  -36.6,  -37.0,  -36.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/11/16 03:40,  999.0,  999.0,  999.0,  -28.5,  -34.5,  -40.4,  -37.0,  -36.0,  -39.7,  -40.7,  999.0,  -47.6,  -38.8,  -40.8,  -44.1,  -42.4,  -41.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -50.4,  999.0,  -47.6,  999.0,  999.0,  999.0,  -46.4,  -48.6,  -46.1,  999.0,  999.0,  -47.1,  -48.8,  999.0
2000/11/16 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -37.8,  -39.9,  -34.0,  -45.8,  -46.5,  999.0,  -42.7,  -40.1,  -42.3,  -42.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -47.6,  -46.9,  -47.6,  -46.4,  -46.4,  -48.5,  -47.7,  999.0,  -47.6,  -49.4,  -47.4,  999.0,  -47.3,  -47.3,  -48.2,  -46.9
2000/11/16 04:00,  999.0,  999.0,  999.0,  -27.1,  -34.8,  999.0,  -41.1,  -37.8,  -37.1,  -43.7,  -37.5,  999.0,  -43.7,  -42.6,  -42.8,  -43.6,  -41.5,  -39.2,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -45.4,  999.0,  999.0,  999.0,  -46.1,  -46.8,  -48.0,  -51.9,  999.0,  -47.9,  -47.3,  -46.9,  -46.4,  -49.5,  -48.1,  -48.2,  -49.0,  999.0,  -46.9
2000/11/16 04:10,  999.0,  999.0,  999.0,  -34.1,  -32.2,  -36.3,  -34.2,  -36.3,  -37.7,  999.0,  -38.9,  -44.1,  -43.7,  -39.0,  -41.1,  -38.7,  -40.4,  -40.1,  -37.7,  -42.2,  999.0,  999.0,  999.0,  -46.2,  999.0,  -45.7,  999.0,  -46.5,  -49.7,  -48.1,  999.0,  999.0,  -46.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -49.0,  999.0,  999.0,  -48.7,  999.0,  -48.4,  -46.2,  999.0,  -44.8,  -46.2,  -46.8,  -47.8
2000/11/16 04:20,  999.0,  999.0,  -22.8,  -30.4,  -32.7,  -34.2,  -36.9,  -37.3,  999.0,  -45.2,  -43.6,  999.0,  -45.2,  -42.4,  -42.1,  -41.6,  -40.5,  -41.5,  -38.4,  -43.5,  999.0,  999.0,  -36.1,  999.0,  999.0,  -47.4,  -46.1,  -47.7,  -49.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.6,  -45.9,  999.0,  -46.7,  -48.9,  -47.7,  -46.8,  -46.8,  -48.4,  -48.3
2000/11/16 04:30,  -15.7,  -12.6,  -23.6,  -25.9,  -29.1,  -33.4,  -33.8,  -33.8,  -40.0,  -42.3,  -45.7,  -44.3,  -41.4,  -43.5,  -42.1,  -40.8,  -38.8,  -38.8,  -37.8,  -33.4,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -46.9,  -46.5,  -46.7,  -46.7,  -49.0,  999.0,  -47.9,  -46.5,  999.0,  -49.0,  -51.2,  999.0,  999.0,  -48.3,  -46.3
2000/11/16 04:40,  -15.5,  999.0,  -20.4,  -25.9,  -20.5,  -30.0,  999.0,  -38.4,  -39.5,  -41.1,  -47.2,  -42.8,  -42.1,  -46.8,  -43.0,  -41.5,  -42.5,  -44.1,  -38.1,  -38.1,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.1,  -47.0,  -46.3,  -47.3,  -47.7,  -46.4,  999.0,  -46.6,  -48.0,  999.0,  -48.0,  -46.9,  -47.1,  -46.4,  999.0,  -48.5,  999.0,  -47.5,  -46.7
2000/11/16 04:50,  999.0,  999.0,  -17.5,  -25.4,  -28.2,  -34.0,  999.0,  999.0,  -37.8,  -41.4,  -50.9,  -43.5,  -44.1,  999.0,  -47.5,  -45.1,  -44.8,  -40.1,  -40.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -49.5,  -46.4,  -46.5,  999.0,  -48.2,  -45.0,  -48.4,  -48.1,  -47.6,  999.0,  -46.8,  -46.0,  -48.4,  -47.9,  -47.9,  -47.4,  -45.8,  -49.0,  -49.3
2000/11/16 05:00,  999.0,  999.0,  999.0,  -30.0,  -31.5,  -31.9,  -36.8,  -34.4,  -36.6,  -36.6,  -44.4,  -45.8,  -47.0,  -42.8,  -43.6,  -46.4,  -45.4,  -43.9,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -47.3,  -48.6,  999.0,  -46.4,  -48.1,  -47.3,  -46.2,  -47.5,  -47.2,  -46.3,  -48.3,  -47.0,  -47.2,  999.0,  -46.6,  -47.0,  -47.2,  999.0,  -45.8
2000/11/16 05:10,  999.0,  999.0,  -24.5,  -30.0,  -36.8,  -32.6,  -40.2,  -40.6,  -37.8,  -41.1,  -41.3,  -42.5,  -44.0,  -42.6,  -43.0,  -41.8,  -43.4,  -44.2,  -44.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.3,  -48.5,  -47.1,  -47.9,  -47.7,  -46.7,  -48.7,  -48.0,  -47.4,  -46.3,  -47.3,  -47.1,  -46.4,  -48.4,  -49.8,  -47.3,  -47.3,  -47.5,  -48.1,  -47.0
2000/11/16 05:20,  999.0,  -20.6,  -27.4,  -29.3,  -36.6,  -39.7,  -41.6,  -40.1,  -37.5,  -41.0,  -43.6,  -43.3,  -42.3,  -41.8,  -43.7,  -43.1,  -44.7,  -45.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.9,  -46.7,  -47.4,  -46.4,  -47.5,  -46.3,  -47.7,  -47.2,  -47.1,  999.0,  -45.9,  -46.6,  -46.7,  999.0,  -47.4,  -48.7,  -47.2,  -46.7,  -45.9,  -50.6
2000/11/16 05:30,  999.0,  -18.0,  -19.2,  -24.2,  -27.2,  -32.4,  -37.5,  -39.5,  999.0,  -40.5,  -43.7,  -45.8,  -43.0,  -41.1,  -42.2,  999.0,  -44.7,  -42.8,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  -46.1,  -47.3,  999.0,  -48.6,  -48.8,  -49.2,  -48.0,  -49.5,  -46.0,  -46.9,  -47.2,  999.0,  -48.6,  -48.4,  -47.6,  -46.6,  -46.5,  -47.1,  -47.3,  -46.9,  -46.0
2000/11/16 05:40,  999.0,  999.0,  999.0,  -20.1,  -23.8,  -30.2,  -34.1,  999.0,  999.0,  -39.6,  -38.6,  -41.6,  -41.9,  -42.3,  -42.9,  -40.3,  -39.4,  -41.1,  -41.7,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -49.0,  -49.0,  -47.3,  -45.8,  -46.3,  -46.6,  999.0,  -46.9,  -47.9,  -47.4,  -48.5,  999.0,  -47.1,  -47.9,  -46.8,  -46.2,  -46.0,  -47.0,  -46.8,  -49.7,  999.0,  -48.3
2000/11/16 05:50,  999.0,  999.0,  999.0,  -25.4,  -30.6,  -30.5,  -33.4,  999.0,  -33.6,  -37.4,  -39.2,  -41.3,  -42.0,  -41.8,  -40.5,  -39.7,  -40.6,  -39.9,  -40.9,  -38.5,  -35.3,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -46.8,  -46.3,  999.0,  -48.4,  -48.6,  -46.5,  -46.9,  -45.9,  -47.7,  -48.0,  999.0,  -47.8,  999.0,  -45.5
2000/11/16 06:00,  999.0,  -15.5,  -20.7,  999.0,  999.0,  -26.6,  -33.5,  -25.6,  -30.7,  -38.7,  -38.3,  -37.0,  -37.4,  -38.5,  -39.4,  -42.5,  -38.6,  -40.0,  -39.6,  -40.3,  -37.7,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -44.9,  -46.1,  -47.0,  -46.7,  -47.2,  -46.8,  -46.0,  -47.7,  -46.1,  -49.0,  -46.8,  -47.8,  -47.2,  -47.7,  -46.8,  -47.6,  -47.1
2000/11/16 06:10,  999.0,  -15.5,  999.0,  -24.9,  -22.6,  -32.0,  -28.7,  -25.4,  -33.7,  -36.0,  -34.0,  -35.8,  -36.2,  -37.8,  -40.2,  -41.5,  -41.9,  -43.8,  -41.7,  -40.9,  -37.2,  -38.5,  -40.2,  -36.6,  999.0,  999.0,  -44.7,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -46.8,  -47.9,  -46.4,  -44.7,  -46.4,  -47.5,  -46.2,  -46.0,  -49.9,  -47.4,  -45.5,  -49.0,  -46.8,  -47.0,  -48.1,  999.0,  -46.5,  -47.6,  -45.8
2000/11/16 06:20,  999.0,  -21.4,  -21.4,  -25.8,  -28.0,  -33.4,  -23.5,  999.0,  -32.1,  -35.3,  -35.6,  -35.2,  999.0,  -44.8,  -42.9,  -45.1,  -44.1,  -43.6,  -41.1,  -37.8,  -39.8,  -39.9,  -37.3,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -48.3,  -46.5,  -46.8,  -45.5,  -47.7,  -44.8,  -46.6,  -46.7,  -48.3,  -47.8,  -45.8,  -48.5,  -48.1,  -46.6,  -47.0,  -46.9,  -45.8,  999.0
2000/11/16 06:30,  -21.7,  -18.3,  -18.9,  -26.8,  -26.7,  -23.7,  -31.3,  -29.8,  -32.2,  -34.6,  -35.1,  -39.2,  -44.2,  -43.0,  -37.3,  -43.9,  -44.9,  -42.1,  -40.4,  -38.3,  -41.5,  -37.7,  -39.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.3,  -46.6,  -46.0,  -46.9,  -45.7,  -45.8,  -46.0,  -47.2,  999.0,  -47.6,  -48.2,  -47.7,  -46.6,  -45.5,  -45.9,  -46.0,  -47.6,  -46.8,  -46.5,  -44.9,  -46.2
2000/11/16 06:40,  999.0,  -27.6,  -33.3,  -36.0,  999.0,  -29.9,  -25.5,  -30.0,  -29.4,  -32.9,  999.0,  999.0,  -43.6,  -42.3,  999.0,  -46.3,  -42.4,  -41.7,  -43.1,  -37.8,  -42.7,  -40.5,  -40.5,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -47.8,  -45.4,  -46.1,  -46.5,  -45.4,  -47.3,  -47.6,  -45.8,  -47.1,  -48.2,  -46.3,  -47.2,  -47.6,  -47.3,  -46.9,  -46.7,  -46.8,  -47.1,  -47.8,  -46.7,  -47.3,  -47.1,  -46.4,  -46.8
2000/11/16 06:50,  -29.4,  -24.7,  999.0,  -24.6,  -31.1,  -33.9,  -37.2,  -33.8,  -31.0,  999.0,  -41.5,  -47.1,  -48.7,  999.0,  -44.8,  -43.9,  -44.6,  -44.6,  -41.4,  -41.2,  -41.6,  -41.8,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -48.0,  -48.2,  -47.8,  -44.8,  -46.3,  -46.9,  -47.1,  -45.9,  -46.6,  -46.6,  -45.9,  -47.9,  -47.0,  -48.2,  -48.9,  -46.5,  -46.2,  -46.3,  -48.7,  -47.2,  -46.3,  -47.3,  -47.2,  -46.8
2000/11/16 07:00,  -25.4,  -24.0,  -30.9,  -26.1,  -29.8,  -34.1,  -33.4,  -33.5,  -35.7,  -43.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  -44.5,  -43.3,  -44.6,  -42.1,  -45.4,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -45.5,  -46.2,  -46.7,  999.0,  -46.4,  -46.1,  -47.3,  -48.0,  -47.6,  -46.8,  -47.8,  -47.1,  -46.1,  -46.0,  -45.7,  999.0,  -47.3,  -47.2,  -46.6,  999.0,  -45.8,  -46.4,  -46.5,  -47.2,  -47.0
2000/11/16 07:10,  -36.0,  -19.9,  -29.2,  -26.0,  -27.3,  -34.6,  -34.3,  -31.3,  999.0,  -39.6,  -41.3,  -45.3,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.6,  -47.3,  -48.3,  -46.9,  999.0,  -47.7,  -46.4,  -46.5,  -46.3,  -46.3,  -48.2,  999.0,  -47.3,  -49.4,  -47.6,  -47.3,  -46.2,  -45.7,  -46.9,  -46.7,  -47.3,  -46.1,  -47.9,  -47.2,  -46.9,  -46.7,  -47.2,  -48.3
2000/11/16 07:20,  -20.9,  -18.5,  -21.5,  -20.2,  -24.9,  -31.9,  -28.4,  999.0,  -40.5,  -40.1,  -42.7,  -43.4,  -38.5,  999.0,  -45.4,  -44.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -47.0,  -47.3,  -47.8,  -46.7,  -44.9,  -45.3,  -46.9,  -45.2,  -47.4,  -47.7,  -47.8,  -48.1,  -46.1,  -46.7,  999.0,  -46.4,  -46.9,  -46.7,  -46.9,  -48.4,  -47.7,  -47.4,  -45.4,  -47.1,  -45.1,  -47.4,  -46.6,  -46.8
2000/11/16 07:30,  -25.9,  -17.2,  -19.6,  -27.9,  -24.7,  -29.9,  -31.9,  -31.0,  -40.7,  -40.7,  -42.7,  -44.6,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -47.7,  -47.3,  -46.6,  -46.7,  999.0,  -46.4,  -45.9,  -47.1,  999.0,  -46.3,  -48.5,  -47.1,  -47.6,  -45.5,  -46.6,  -47.6,  -47.4,  -47.1,  -46.9,  -45.9,  -53.3,  -47.4,  -46.7,  -46.5,  -45.0,  -47.0,  -47.9,  -47.8
2000/11/16 07:40,  -29.2,  -14.6,  -15.1,  -17.0,  -24.2,  -25.8,  -27.2,  -28.3,  -37.6,  -41.5,  -43.4,  -44.6,  999.0,  999.0,  -47.4,  999.0,  -43.2,  999.0,  999.0,  -42.2,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.6,  -45.8,  -46.7,  999.0,  999.0,  -46.2,  999.0,  999.0,  -46.6,  -49.9,  -48.1,  -45.9,  -47.1,  -44.9,  -46.0,  -47.0,  -46.1,  -47.1,  -47.8,  -46.2,  -46.6,  -47.0,  -46.5,  999.0,  -46.9,  -46.9,  -46.3,  -46.3
2000/11/16 07:50,  -23.5,  -14.5,  -14.9,  -17.6,  -21.1,  -26.4,  -28.5,  -29.3,  -33.0,  -33.6,  -38.2,  -41.7,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -46.0,  -47.4,  -47.0,  -46.8,  -44.9,  -46.4,  -46.3,  -48.1,  -45.9,  -46.0,  -47.2,  -45.8,  -47.9,  999.0,  -46.7,  999.0,  -45.7,  -46.7,  -49.2,  -44.7,  -46.6,  -47.7,  -46.0,  -46.5,  -47.1,  -46.7,  999.0,  -43.4