,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2008-03-31, 00:00:05,VALID,1003.94,VALID,0,VALID,88.1212,VALID,0,VALID,24.6807,VALID,301,VALID,0.724609,
2008-03-31, 00:01:05,VALID,1003.93,VALID,0,VALID,88.2356,VALID,0,VALID,24.6807,VALID,276,VALID,0.512109,
2008-03-31, 00:02:05,VALID,1003.95,VALID,0,VALID,88.2509,VALID,0,VALID,24.6807,VALID,357,VALID,0.216406,
2008-03-31, 00:03:05,VALID,1003.92,VALID,0,VALID,88.228,VALID,0,VALID,24.6807,VALID,299,VALID,0.548437,
2008-03-31, 00:04:05,VALID,1003.92,VALID,0,VALID,88.2661,VALID,0,VALID,24.6807,VALID,298,VALID,0.202344,
2008-03-31, 00:05:05,VALID,1003.93,VALID,0,VALID,88.0449,VALID,0,VALID,24.6807,VALID,290,VALID,0.709766,
2008-03-31, 00:06:05,VALID,1003.97,VALID,0,VALID,88.1517,VALID,0,VALID,24.6788,VALID,270,VALID,0.516016,
2008-03-31, 00:07:05,VALID,1003.93,VALID,0,VALID,88.1136,VALID,0,VALID,24.6788,VALID,271,VALID,0.328906,
2008-03-31, 00:08:05,VALID,1003.94,VALID,0,VALID,88.3195,VALID,0,VALID,24.6788,VALID,271,VALID,0,
2008-03-31, 00:09:05,VALID,1003.93,VALID,0,VALID,88.3577,VALID,0,VALID,24.6593,VALID,312,VALID,0.512891,
2008-03-31, 00:10:05,VALID,1003.95,VALID,0,VALID,88.4416,VALID,0,VALID,24.6825,VALID,326,VALID,0.235547,
2008-03-31, 00:11:05,VALID,1003.97,VALID,0,VALID,88.6552,VALID,0,VALID,24.6204,VALID,327,VALID,0.370313,
2008-03-31, 00:12:05,VALID,1003.95,VALID,0,VALID,88.8993,VALID,0,VALID,24.6028,VALID,319,VALID,0.303516,
2008-03-31, 00:13:05,VALID,1003.94,VALID,0,VALID,89.0595,VALID,0,VALID,24.6028,VALID,319,VALID,0.246094,
2008-03-31, 00:14:05,VALID,1003.92,VALID,0,VALID,89.1816,VALID,0,VALID,24.5638,VALID,319,VALID,0.193359,
2008-03-31, 00:15:05,VALID,1003.89,VALID,0,VALID,89.2426,VALID,0,VALID,24.523,VALID,319,VALID,0.250781,
2008-03-31, 00:16:05,VALID,1003.87,VALID,0,VALID,89.5783,VALID,0,VALID,24.5249,VALID,319,VALID,0.166406,
2008-03-31, 00:17:05,VALID,1003.87,VALID,0,VALID,89.8911,VALID,0,VALID,24.5054,VALID,319,VALID,0.180078,
2008-03-31, 00:18:05,VALID,1003.85,VALID,0,VALID,90.0284,VALID,0,VALID,24.4665,VALID,319,VALID,0.185547,
2008-03-31, 00:19:05,VALID,1003.83,VALID,0,VALID,90.242,VALID,0,VALID,24.4275,VALID,319,VALID,0.183594,
2008-03-31, 00:20:05,VALID,1003.83,VALID,0,VALID,90.4709,VALID,0,VALID,24.408,VALID,319,VALID,0,
2008-03-31, 00:21:05,VALID,1003.81,VALID,0,VALID,90.6921,VALID,0,VALID,24.3691,VALID,319,VALID,0,
2008-03-31, 00:22:05,VALID,1003.81,VALID,0,VALID,90.9668,VALID,0,VALID,24.3691,VALID,319,VALID,0,
2008-03-31, 00:23:05,VALID,1003.82,VALID,0,VALID,91.1804,VALID,0,VALID,24.3478,VALID,319,VALID,0,
2008-03-31, 00:24:05,VALID,1003.81,VALID,0,VALID,91.2948,VALID,0,VALID,24.2875,VALID,319,VALID,0,
2008-03-31, 00:25:05,VALID,1003.82,VALID,0,VALID,91.455,VALID,0,VALID,24.2486,VALID,319,VALID,0.1625,
2008-03-31, 00:26:05,VALID,1003.79,VALID,0,VALID,91.6457,VALID,0.100563,VALID,24.231,VALID,319,VALID,0.00429688,
2008-03-31, 00:27:05,VALID,1003.78,VALID,0,VALID,91.9738,VALID,0.100563,VALID,24.231,VALID,319,VALID,0,
2008-03-31, 00:28:05,VALID,1003.78,VALID,0,VALID,92.134,VALID,0.100563,VALID,24.2115,VALID,319,VALID,0,
2008-03-31, 00:29:05,VALID,1003.74,VALID,0,VALID,92.2408,VALID,0.100563,VALID,24.192,VALID,319,VALID,0.138672,
2008-03-31, 00:30:05,VALID,1003.77,VALID,0,VALID,92.4468,VALID,0,VALID,24.1513,VALID,319,VALID,0.180469,
2008-03-31, 00:31:05,VALID,1003.76,VALID,0,VALID,92.607,VALID,0.100563,VALID,24.1531,VALID,319,VALID,0,
2008-03-31, 00:32:05,VALID,1003.76,VALID,0,VALID,92.7977,VALID,0.100563,VALID,24.1336,VALID,319,VALID,0,
2008-03-31, 00:33:05,VALID,1003.72,VALID,0,VALID,92.9274,VALID,0.100563,VALID,24.0929,VALID,319,VALID,0,
2008-03-31, 00:34:05,VALID,1003.73,VALID,0,VALID,92.9808,VALID,0.100563,VALID,24.0947,VALID,319,VALID,0.102344,
2008-03-31, 00:35:05,VALID,1003.73,VALID,0,VALID,93.1029,VALID,0.100563,VALID,24.0752,VALID,319,VALID,0.178125,
2008-03-31, 00:36:05,VALID,1003.72,VALID,0,VALID,93.1791,VALID,0,VALID,24.0557,VALID,324,VALID,0.270703,
2008-03-31, 00:37:05,VALID,1003.72,VALID,0,VALID,93.3317,VALID,0,VALID,24.0557,VALID,324,VALID,0.182031,
2008-03-31, 00:38:05,VALID,1003.72,VALID,0,VALID,93.4156,VALID,0,VALID,24.0576,VALID,324,VALID,0.0445312,
2008-03-31, 00:39:05,VALID,1003.71,VALID,0,VALID,93.2631,VALID,0,VALID,24.0576,VALID,315,VALID,0.560547,
2008-03-31, 00:40:05,VALID,1003.68,VALID,0,VALID,93.1944,VALID,0,VALID,24.0557,VALID,332,VALID,0.39375,
2008-03-31, 00:41:05,VALID,1003.67,VALID,0,VALID,93.0342,VALID,0,VALID,24.0965,VALID,333,VALID,0.351953,
2008-03-31, 00:42:05,VALID,1003.65,VALID,0,VALID,92.8358,VALID,0,VALID,24.1355,VALID,333,VALID,0.272656,
2008-03-31, 00:43:05,VALID,1003.65,VALID,0,VALID,92.668,VALID,0,VALID,24.1744,VALID,333,VALID,0.167578,
2008-03-31, 00:44:05,VALID,1003.63,VALID,0,VALID,92.5154,VALID,0,VALID,24.1939,VALID,331,VALID,0.0777344,
2008-03-31, 00:45:05,VALID,1003.6,VALID,0,VALID,92.4468,VALID,0,VALID,24.2523,VALID,331,VALID,0.000390625,
2008-03-31, 00:46:05,VALID,1003.59,VALID,0,VALID,92.2789,VALID,0,VALID,24.2504,VALID,331,VALID,0.0140625,
2008-03-31, 00:47:05,VALID,1003.59,VALID,0,VALID,92.1264,VALID,0,VALID,24.2699,VALID,327,VALID,0.528906,
2008-03-31, 00:48:05,VALID,1003.57,VALID,0,VALID,92.2942,VALID,0,VALID,24.3088,VALID,327,VALID,0.158203,
2008-03-31, 00:49:05,VALID,1003.58,VALID,0,VALID,92.1264,VALID,0,VALID,24.3088,VALID,332,VALID,0.439453,
2008-03-31, 00:50:05,VALID,1003.57,VALID,0,VALID,92.0272,VALID,0,VALID,24.3088,VALID,340,VALID,0.359766,
2008-03-31, 00:51:05,VALID,1003.56,VALID,0,VALID,92.0577,VALID,0,VALID,24.3496,VALID,340,VALID,0.0664063,
2008-03-31, 00:52:05,VALID,1003.55,VALID,0,VALID,92.0196,VALID,0,VALID,24.3673,VALID,357,VALID,0.269531,
2008-03-31, 00:53:05,VALID,1003.55,VALID,0,VALID,91.989,VALID,0.100563,VALID,24.4062,VALID,357,VALID,0,
2008-03-31, 00:54:05,VALID,1003.54,VALID,0,VALID,91.9204,VALID,0.100563,VALID,24.4062,VALID,357,VALID,0.207422,
2008-03-31, 00:55:05,VALID,1003.54,VALID,0,VALID,91.9204,VALID,0,VALID,24.3849,VALID,357,VALID,0,
2008-03-31, 00:56:05,VALID,1003.53,VALID,0,VALID,91.8136,VALID,0.100563,VALID,24.4062,VALID,357,VALID,0.00195313,
2008-03-31, 00:57:05,VALID,1003.53,VALID,0,VALID,91.9356,VALID,0,VALID,24.4257,VALID,357,VALID,0.227734,
2008-03-31, 00:58:05,VALID,1003.51,VALID,0,VALID,92.0196,VALID,0,VALID,24.4257,VALID,357,VALID,0.319141,
2008-03-31, 00:59:05,VALID,1003.51,VALID,0,VALID,92.1874,VALID,0,VALID,24.4062,VALID,357,VALID,0.351953,
2008-03-31, 01:00:05,VALID,1003.54,VALID,0,VALID,92.2484,VALID,0,VALID,24.4062,VALID,358,VALID,0.307813,
2008-03-31, 01:01:05,VALID,1003.56,VALID,0,VALID,92.3323,VALID,0.100563,VALID,24.3673,VALID,358,VALID,0.313281,
2008-03-31, 01:02:05,VALID,1003.52,VALID,0,VALID,92.4697,VALID,0.100563,VALID,24.3459,VALID,358,VALID,0.194531,
2008-03-31, 01:03:05,VALID,1003.5,VALID,0,VALID,92.6375,VALID,0.100563,VALID,24.3265,VALID,358,VALID,0.157422,
2008-03-31, 01:04:05,VALID,1003.53,VALID,0,VALID,92.7138,VALID,0,VALID,24.3283,VALID,358,VALID,0.215625,
2008-03-31, 01:05:05,VALID,1003.5,VALID,0,VALID,92.7519,VALID,0,VALID,24.3088,VALID,357,VALID,0,
2008-03-31, 01:06:05,VALID,1003.49,VALID,0,VALID,92.8282,VALID,0.100563,VALID,24.3088,VALID,357,VALID,0.256641,
2008-03-31, 01:07:05,VALID,1003.5,VALID,0,VALID,92.7443,VALID,0,VALID,24.307,VALID,353,VALID,0.674219,
2008-03-31, 01:08:05,VALID,1003.48,VALID,0,VALID,92.5383,VALID,0.100563,VALID,24.3867,VALID,347,VALID,0.575,
2008-03-31, 01:09:05,VALID,1003.46,VALID,0,VALID,92.3095,VALID,0,VALID,24.4257,VALID,353,VALID,0.463672,
2008-03-31, 01:10:05,VALID,1003.46,VALID,0,VALID,92.1111,VALID,0,VALID,24.4841,VALID,350,VALID,0.576172,
2008-03-31, 01:11:05,VALID,1003.44,VALID,0,VALID,91.7525,VALID,0,VALID,24.5425,VALID,358,VALID,0.728906,
2008-03-31, 01:12:05,VALID,1003.42,VALID,0,VALID,91.5923,VALID,0.100563,VALID,24.5814,VALID,340,VALID,0.0925781,
2008-03-31, 01:13:05,VALID,1003.39,VALID,0,VALID,91.2033,VALID,0,VALID,24.6204,VALID,317,VALID,0.288281,
2008-03-31, 01:14:05,VALID,1003.37,VALID,0,VALID,91.1804,VALID,0.100563,VALID,24.6788,VALID,320,VALID,0.375,
2008-03-31, 01:15:05,VALID,1003.39,VALID,0,VALID,90.86,VALID,0.100563,VALID,24.6769,VALID,333,VALID,0.303516,
2008-03-31, 01:16:05,VALID,1003.38,VALID,0,VALID,90.654,VALID,0,VALID,24.7177,VALID,332,VALID,0.311328,
2008-03-31, 01:17:05,VALID,1003.4,VALID,0,VALID,90.509,VALID,0.100563,VALID,24.7567,VALID,322,VALID,0.201953,
2008-03-31, 01:18:05,VALID,1003.38,VALID,0,VALID,90.5396,VALID,0.100563,VALID,24.7761,VALID,322,VALID,0.00351562,
2008-03-31, 01:19:05,VALID,1003.38,VALID,0,VALID,90.9668,VALID,0.100563,VALID,24.7956,VALID,206,VALID,0.537109,
2008-03-31, 01:20:05,VALID,1003.36,VALID,0,VALID,91.3101,VALID,0,VALID,24.7956,VALID,206,VALID,0.364062,
2008-03-31, 01:21:05,VALID,1003.38,VALID,0,VALID,91.4932,VALID,0.100563,VALID,24.7761,VALID,206,VALID,0.209375,
2008-03-31, 01:22:05,VALID,1003.41,VALID,0,VALID,91.6991,VALID,0.100563,VALID,24.7567,VALID,206,VALID,0,
2008-03-31, 01:23:05,VALID,1003.4,VALID,0,VALID,91.8059,VALID,0,VALID,24.6983,VALID,206,VALID,0,
2008-03-31, 01:24:05,VALID,1003.38,VALID,0,VALID,91.7907,VALID,0,VALID,24.6807,VALID,206,VALID,0.242188,
2008-03-31, 01:25:05,VALID,1003.35,VALID,0,VALID,91.928,VALID,0,VALID,24.6612,VALID,206,VALID,0.516797,
2008-03-31, 01:26:05,VALID,1003.35,VALID,0,VALID,92.1721,VALID,0,VALID,24.6204,VALID,206,VALID,0.385156,
2008-03-31, 01:27:05,VALID,1003.31,VALID,0.5,VALID,92.2942,VALID,0,VALID,24.6222,VALID,206,VALID,0.343359,
2008-03-31, 01:28:05,VALID,1003.29,VALID,0,VALID,92.3095,VALID,0,VALID,24.5833,VALID,206,VALID,0.0492188,
2008-03-31, 01:29:05,VALID,1003.22,VALID,0,VALID,92.3781,VALID,0,VALID,24.5638,VALID,206,VALID,0,
2008-03-31, 01:30:05,VALID,1003.23,VALID,0,VALID,92.6604,VALID,0,VALID,24.5249,VALID,206,VALID,0,
2008-03-31, 01:31:05,VALID,1003.2,VALID,0,VALID,92.7977,VALID,0,VALID,24.5462,VALID,237,VALID,0.441797,
2008-03-31, 01:32:05,VALID,1003.18,VALID,0,VALID,92.9579,VALID,0,VALID,24.5054,VALID,323,VALID,0.527344,
2008-03-31, 01:33:05,VALID,1003.18,VALID,0,VALID,93.141,VALID,0,VALID,24.4859,VALID,358,VALID,0.590625,
2008-03-31, 01:34:05,VALID,1003.2,VALID,0,VALID,93.2554,VALID,0,VALID,24.4062,VALID,356,VALID,0.674219,
2008-03-31, 01:35:05,VALID,1003.18,VALID,0,VALID,93.408,VALID,0,VALID,24.3886,VALID,356,VALID,0.578906,
2008-03-31, 01:36:05,VALID,1003.14,VALID,0,VALID,93.5606,VALID,0,VALID,24.3691,VALID,356,VALID,0.597656,
2008-03-31, 01:37:05,VALID,1003.17,VALID,0,VALID,93.675,VALID,0,VALID,24.3496,VALID,357,VALID,0.359766,
2008-03-31, 01:38:05,VALID,1003.11,VALID,0,VALID,93.7818,VALID,0,VALID,24.3302,VALID,357,VALID,0.387891,
2008-03-31, 01:39:05,VALID,1003.11,VALID,0,VALID,93.881,VALID,0,VALID,24.3107,VALID,357,VALID,0.282813,
2008-03-31, 01:40:05,VALID,1003.12,VALID,0,VALID,93.9344,VALID,0,VALID,24.2912,VALID,357,VALID,0.358203,
2008-03-31, 01:41:05,VALID,1003.1,VALID,0,VALID,94.0488,VALID,0,VALID,24.2912,VALID,357,VALID,0.394922,
2008-03-31, 01:42:05,VALID,1003.07,VALID,0,VALID,94.1251,VALID,0,VALID,24.2699,VALID,357,VALID,0.451172,
2008-03-31, 01:43:05,VALID,1003.06,VALID,0,VALID,94.087,VALID,0,VALID,24.2504,VALID,353,VALID,0.725391,
2008-03-31, 01:44:05,VALID,1003.05,VALID,0,VALID,94.1556,VALID,0,VALID,24.2504,VALID,354,VALID,0.528516,
2008-03-31, 01:45:05,VALID,1003.06,VALID,0,VALID,94.1633,VALID,0,VALID,24.2504,VALID,314,VALID,0.369141,
2008-03-31, 01:46:05,VALID,1003.05,VALID,0,VALID,93.9497,VALID,0,VALID,24.2912,VALID,292,VALID,0.690625,
2008-03-31, 01:47:05,VALID,1003.05,VALID,0,VALID,93.6292,VALID,0,VALID,24.3302,VALID,352,VALID,1.04688,
2008-03-31, 01:48:05,VALID,1003.06,VALID,0,VALID,93.4843,VALID,0,VALID,24.3886,VALID,344,VALID,0.204688,
2008-03-31, 01:49:05,VALID,1003.08,VALID,0,VALID,93.2249,VALID,0,VALID,24.4294,VALID,294,VALID,0.737891,
2008-03-31, 01:50:05,VALID,1003.03,VALID,0,VALID,93.08,VALID,0,VALID,24.4257,VALID,311,VALID,0.253516,
2008-03-31, 01:51:05,VALID,1003.06,VALID,0,VALID,92.8053,VALID,0,VALID,24.4859,VALID,351,VALID,0.344531,
2008-03-31, 01:52:05,VALID,1003.1,VALID,0,VALID,92.462,VALID,0,VALID,24.5249,VALID,355,VALID,1.24102,
2008-03-31, 01:53:05,VALID,1003.14,VALID,0,VALID,92.2179,VALID,0,VALID,24.5638,VALID,293,VALID,1.5875,
2008-03-31, 01:54:05,VALID,1003.24,VALID,0,VALID,92.3552,VALID,0,VALID,24.6028,VALID,319,VALID,0.4125,
2008-03-31, 01:55:05,VALID,1003.47,VALID,0.5,VALID,92.607,VALID,0,VALID,24.6222,VALID,283,VALID,2.10664,
2008-03-31, 01:56:05,VALID,1003.42,VALID,2.5,VALID,93.1639,VALID,0,VALID,24.5638,VALID,282,VALID,1.1207,
2008-03-31, 01:57:05,VALID,1003.39,VALID,0,VALID,93.5301,VALID,0,VALID,24.4275,VALID,289,VALID,1.43711,
2008-03-31, 01:58:05,VALID,1003.35,VALID,0.5,VALID,93.9802,VALID,0,VALID,24.2931,VALID,359,VALID,2.31367,
2008-03-31, 01:59:05,VALID,1003.4,VALID,1,VALID,93.3317,VALID,0,VALID,24.077,VALID,246,VALID,1.4543,
2008-03-31, 02:00:05,VALID,1003.28,VALID,0.5,VALID,92.2255,VALID,0,VALID,23.8045,VALID,211,VALID,2.10781,
2008-03-31, 02:01:05,VALID,1003.21,VALID,0.5,VALID,92.4163,VALID,0,VALID,23.6098,VALID,201,VALID,2.00703,
2008-03-31, 02:02:05,VALID,1003.15,VALID,0.5,VALID,92.2789,VALID,0,VALID,23.4346,VALID,254,VALID,1.95469,
2008-03-31, 02:03:05,VALID,1003.21,VALID,0.5,VALID,93.469,VALID,0,VALID,23.2789,VALID,313,VALID,0.352344,
2008-03-31, 02:04:05,VALID,1003.13,VALID,0.5,VALID,94.3158,VALID,0,VALID,23.201,VALID,8,VALID,0.278125,
2008-03-31, 02:05:05,VALID,1003.13,VALID,0,VALID,94.8041,VALID,0,VALID,23.1232,VALID,8,VALID,0.138672,
2008-03-31, 02:06:05,VALID,1003.17,VALID,0.5,VALID,95.1245,VALID,0,VALID,23.0842,VALID,8,VALID,0,
2008-03-31, 02:07:05,VALID,1003.18,VALID,0,VALID,95.3839,VALID,0,VALID,23.0453,VALID,8,VALID,0.289844,
2008-03-31, 02:08:05,VALID,1003.23,VALID,0.5,VALID,95.5365,VALID,0,VALID,23.0258,VALID,8,VALID,0,
2008-03-31, 02:09:05,VALID,1003.19,VALID,0,VALID,95.6814,VALID,0,VALID,23.0064,VALID,8,VALID,0,
2008-03-31, 02:10:05,VALID,1003.19,VALID,0.5,VALID,95.7806,VALID,0,VALID,23.0064,VALID,8,VALID,0.108594,
2008-03-31, 02:11:05,VALID,1003.21,VALID,0,VALID,95.8264,VALID,0,VALID,22.9869,VALID,76,VALID,0.497266,
2008-03-31, 02:12:05,VALID,1003.2,VALID,1,VALID,95.8569,VALID,0,VALID,22.9869,VALID,169,VALID,1.07461,
2008-03-31, 02:13:05,VALID,1003.2,VALID,0.5,VALID,95.9713,VALID,0,VALID,22.9869,VALID,100,VALID,0.399219,
2008-03-31, 02:14:05,VALID,1003.16,VALID,0.5,VALID,95.9789,VALID,0,VALID,22.9675,VALID,99,VALID,0.525,
2008-03-31, 02:15:05,VALID,1003.13,VALID,0,VALID,96.0934,VALID,0,VALID,22.9869,VALID,47,VALID,0.756641,
2008-03-31, 02:16:05,VALID,1003.11,VALID,0.5,VALID,96.1849,VALID,0,VALID,22.9657,VALID,41,VALID,0.704687,
2008-03-31, 02:17:05,VALID,1003.07,VALID,0,VALID,96.246,VALID,0,VALID,22.9657,VALID,31,VALID,1.05742,
2008-03-31, 02:18:05,VALID,1003.06,VALID,0.5,VALID,96.2917,VALID,0,VALID,22.9657,VALID,38,VALID,0.900391,
2008-03-31, 02:19:04,VALID,1003.07,VALID,0.5,VALID,96.3375,VALID,0,VALID,22.9869,VALID,20,VALID,0.179688,
2008-03-31, 02:20:04,VALID,1003.01,VALID,0.5,VALID,96.3909,VALID,0,VALID,22.9869,VALID,20,VALID,0,
2008-03-31, 02:21:04,VALID,1002.94,VALID,0.5,VALID,96.4596,VALID,0,VALID,23.0046,VALID,20,VALID,0.125,
2008-03-31, 02:22:04,VALID,1002.94,VALID,0.5,VALID,96.4977,VALID,0,VALID,23.0241,VALID,20,VALID,0.425391,
2008-03-31, 02:23:04,VALID,1002.99,VALID,0.5,VALID,96.5893,VALID,0,VALID,23.063,VALID,20,VALID,0.482422,
2008-03-31, 02:24:04,VALID,1003.03,VALID,1,VALID,96.6427,VALID,0,VALID,23.1019,VALID,137,VALID,0.476563,
2008-03-31, 02:25:04,VALID,1003.11,VALID,1,VALID,96.6427,VALID,0,VALID,23.1426,VALID,143,VALID,0.526172,
2008-03-31, 02:26:04,VALID,1003.12,VALID,1,VALID,96.6884,VALID,0,VALID,23.1621,VALID,158,VALID,0,
2008-03-31, 02:27:04,VALID,1003.14,VALID,0.5,VALID,96.7037,VALID,0,VALID,23.2205,VALID,245,VALID,0.250781,
2008-03-31, 02:28:04,VALID,1003.07,VALID,0.5,VALID,96.7495,VALID,0,VALID,23.2382,VALID,326,VALID,0.190234,
2008-03-31, 02:29:04,VALID,1002.99,VALID,1,VALID,96.8258,VALID,0,VALID,23.3373,VALID,357,VALID,1.08906,
2008-03-31, 02:30:04,VALID,1002.97,VALID,0.5,VALID,96.8792,VALID,0,VALID,23.4541,VALID,45,VALID,0.676953,
2008-03-31, 02:31:04,VALID,1002.98,VALID,1,VALID,96.841,VALID,0,VALID,23.4735,VALID,43,VALID,0.652344,
2008-03-31, 02:32:04,VALID,1003.05,VALID,1,VALID,96.7876,VALID,0,VALID,23.493,VALID,36,VALID,0.399609,
2008-03-31, 02:33:04,VALID,1003.09,VALID,1,VALID,96.78,VALID,0,VALID,23.493,VALID,1,VALID,0.410156,
2008-03-31, 02:34:04,VALID,1003.11,VALID,0.5,VALID,96.7876,VALID,0,VALID,23.5125,VALID,17,VALID,0.513672,
2008-03-31, 02:35:04,VALID,1003.22,VALID,0.5,VALID,96.7723,VALID,0,VALID,23.493,VALID,348,VALID,0.285547,
2008-03-31, 02:36:04,VALID,1003.28,VALID,1,VALID,96.7723,VALID,0,VALID,23.5319,VALID,219,VALID,0.802734,
2008-03-31, 02:37:04,VALID,1003.37,VALID,0.5,VALID,96.8181,VALID,0,VALID,23.5514,VALID,218,VALID,1.4793,
2008-03-31, 02:38:04,VALID,1003.39,VALID,1.5,VALID,96.8181,VALID,0,VALID,23.5691,VALID,306,VALID,0.95,
2008-03-31, 02:39:04,VALID,1003.32,VALID,1,VALID,96.8105,VALID,0,VALID,23.5691,VALID,341,VALID,0.817187,
2008-03-31, 02:40:04,VALID,1003.26,VALID,0.5,VALID,95.0635,VALID,0,VALID,23.0825,VALID,304,VALID,2.12539,
2008-03-31, 02:41:04,VALID,1003.2,VALID,0.5,VALID,95.7959,VALID,0,VALID,22.9675,VALID,263,VALID,1.54258,
2008-03-31, 02:42:04,VALID,1003.14,VALID,1,VALID,96.3146,VALID,0,VALID,22.9073,VALID,227,VALID,0.573047,
2008-03-31, 02:43:04,VALID,1003.08,VALID,0.5,VALID,96.4596,VALID,0,VALID,22.8896,VALID,328,VALID,0.605859,
2008-03-31, 02:44:04,VALID,1003.06,VALID,0.5,VALID,96.6121,VALID,0,VALID,22.8896,VALID,170,VALID,0.483594,
2008-03-31, 02:45:04,VALID,1003.04,VALID,0,VALID,96.6427,VALID,0,VALID,22.8896,VALID,293,VALID,2.00898,
2008-03-31, 02:46:04,VALID,1003,VALID,0.5,VALID,96.6961,VALID,0,VALID,22.8879,VALID,277,VALID,1.56758,
2008-03-31, 02:47:04,VALID,1003,VALID,0,VALID,96.7495,VALID,0,VALID,22.9091,VALID,304,VALID,0.773438,
2008-03-31, 02:48:04,VALID,1002.99,VALID,0.5,VALID,96.7342,VALID,0,VALID,22.8879,VALID,301,VALID,1.00742,
2008-03-31, 02:49:04,VALID,1002.98,VALID,0.5,VALID,96.7571,VALID,0,VALID,22.8879,VALID,291,VALID,0.889063,
2008-03-31, 02:50:04,VALID,1002.98,VALID,0,VALID,96.7876,VALID,0,VALID,22.9073,VALID,280,VALID,0.600781,
2008-03-31, 02:51:04,VALID,1002.99,VALID,0,VALID,96.8029,VALID,0,VALID,22.9073,VALID,297,VALID,0.815234,
2008-03-31, 02:52:04,VALID,1002.95,VALID,0.5,VALID,96.8334,VALID,0,VALID,22.9268,VALID,296,VALID,0.403125,
2008-03-31, 02:53:04,VALID,1002.97,VALID,0,VALID,96.8486,VALID,0,VALID,22.948,VALID,320,VALID,0.826563,
2008-03-31, 02:54:04,VALID,1002.96,VALID,0,VALID,96.8486,VALID,0,VALID,22.9675,VALID,297,VALID,0.867188,
2008-03-31, 02:55:04,VALID,1002.97,VALID,0,VALID,96.8563,VALID,0,VALID,22.9657,VALID,266,VALID,0.239453,
2008-03-31, 02:56:04,VALID,1002.96,VALID,0.5,VALID,96.8792,VALID,0,VALID,22.9869,VALID,287,VALID,0.632813,
2008-03-31, 02:57:04,VALID,1002.93,VALID,0,VALID,96.8792,VALID,0,VALID,22.9869,VALID,301,VALID,0.196094,
2008-03-31, 02:58:04,VALID,1002.93,VALID,0,VALID,96.8868,VALID,0,VALID,23.0258,VALID,328,VALID,0.277344,
2008-03-31, 02:59:04,VALID,1002.89,VALID,0,VALID,96.8715,VALID,0,VALID,23.0046,VALID,326,VALID,0.330078,
2008-03-31, 03:00:04,VALID,1002.83,VALID,0.5,VALID,96.9097,VALID,0,VALID,23.0241,VALID,96,VALID,0.631641,
2008-03-31, 03:01:04,VALID,1002.84,VALID,0,VALID,96.9249,VALID,0,VALID,23.0648,VALID,39,VALID,0.444922,
2008-03-31, 03:02:04,VALID,1002.78,VALID,0,VALID,96.9249,VALID,0,VALID,23.0648,VALID,40,VALID,0.00585938,
2008-03-31, 03:03:04,VALID,1002.77,VALID,0,VALID,96.9173,VALID,0,VALID,23.063,VALID,40,VALID,0,
2008-03-31, 03:04:04,VALID,1002.75,VALID,0,VALID,96.9249,VALID,0,VALID,23.0842,VALID,40,VALID,0.0273438,
2008-03-31, 03:05:04,VALID,1002.73,VALID,0.5,VALID,96.9326,VALID,0,VALID,23.1037,VALID,59,VALID,0.505859,
2008-03-31, 03:06:04,VALID,1002.75,VALID,0,VALID,96.9249,VALID,0,VALID,23.1019,VALID,173,VALID,0.989453,
2008-03-31, 03:07:04,VALID,1002.73,VALID,0,VALID,96.902,VALID,0,VALID,23.1019,VALID,181,VALID,0.616406,
2008-03-31, 03:08:04,VALID,1002.74,VALID,0.5,VALID,96.902,VALID,0,VALID,23.1214,VALID,181,VALID,0.351953,
2008-03-31, 03:09:04,VALID,1002.81,VALID,0,VALID,96.9097,VALID,0,VALID,23.1019,VALID,174,VALID,0.189063,
2008-03-31, 03:10:04,VALID,1002.77,VALID,0,VALID,96.9097,VALID,0,VALID,23.1019,VALID,124,VALID,0,
2008-03-31, 03:11:04,VALID,1002.76,VALID,0,VALID,96.9097,VALID,0,VALID,23.1214,VALID,75,VALID,0,
2008-03-31, 03:12:04,VALID,1002.75,VALID,0.5,VALID,96.9097,VALID,0,VALID,23.1214,VALID,37,VALID,0.446875,
2008-03-31, 03:13:04,VALID,1002.81,VALID,0,VALID,96.9173,VALID,0,VALID,23.1214,VALID,63,VALID,0.391016,
2008-03-31, 03:14:04,VALID,1002.83,VALID,0,VALID,96.9173,VALID,0,VALID,23.1214,VALID,22,VALID,0.463281,
2008-03-31, 03:15:04,VALID,1002.8,VALID,1,VALID,96.9173,VALID,0,VALID,23.1214,VALID,350,VALID,0.914453,
2008-03-31, 03:16:04,VALID,1002.59,VALID,0.5,VALID,97.0394,VALID,0,VALID,23.2205,VALID,289,VALID,1.10625,
2008-03-31, 03:17:04,VALID,1002.57,VALID,0.5,VALID,97.0165,VALID,0,VALID,23.2577,VALID,29,VALID,0.630469,
2008-03-31, 03:18:04,VALID,1002.53,VALID,0,VALID,96.986,VALID,0,VALID,23.2382,VALID,18,VALID,0.767187,
2008-03-31, 03:19:04,VALID,1002.48,VALID,0,VALID,96.9631,VALID,0,VALID,23.2382,VALID,56,VALID,2.04453,
2008-03-31, 03:20:04,VALID,1002.56,VALID,0,VALID,96.9783,VALID,0,VALID,23.2771,VALID,344,VALID,0.629687,
2008-03-31, 03:21:04,VALID,1002.65,VALID,0,VALID,96.9707,VALID,0,VALID,23.2966,VALID,360,VALID,0.896875,
2008-03-31, 03:22:04,VALID,1002.73,VALID,0,VALID,96.986,VALID,0,VALID,23.3355,VALID,290,VALID,1.85977,
2008-03-31, 03:23:04,VALID,1002.85,VALID,0,VALID,97.0165,VALID,0,VALID,23.3744,VALID,295,VALID,1.58203,
2008-03-31, 03:24:04,VALID,1002.94,VALID,0,VALID,97.0012,VALID,0,VALID,23.4541,VALID,254,VALID,0.753516,
2008-03-31, 03:25:04,VALID,1003.06,VALID,0.5,VALID,97.0775,VALID,0,VALID,23.5107,VALID,290,VALID,3.05469,
2008-03-31, 03:26:04,VALID,1003.13,VALID,0.5,VALID,97.0699,VALID,0,VALID,23.5885,VALID,275,VALID,1.71523,
2008-03-31, 03:27:04,VALID,1003.15,VALID,0,VALID,96.9783,VALID,0,VALID,23.608,VALID,302,VALID,1.3125,
2008-03-31, 03:28:04,VALID,1003.12,VALID,0,VALID,96.8486,VALID,0,VALID,23.5319,VALID,317,VALID,4.03672,
2008-03-31, 03:29:04,VALID,1003.16,VALID,0.5,VALID,96.8258,VALID,0,VALID,23.4328,VALID,291,VALID,3.25859,
2008-03-31, 03:30:04,VALID,1003.18,VALID,0,VALID,96.7418,VALID,0,VALID,23.3939,VALID,283,VALID,2.65586,
2008-03-31, 03:31:04,VALID,1003.22,VALID,0.5,VALID,96.635,VALID,0,VALID,23.316,VALID,287,VALID,2.88672,
2008-03-31, 03:32:04,VALID,1003.36,VALID,1,VALID,96.6427,VALID,0,VALID,23.2577,VALID,296,VALID,2.68555,
2008-03-31, 03:33:04,VALID,1003.33,VALID,0.5,VALID,96.2841,VALID,0,VALID,23.0825,VALID,291,VALID,2.52813,
2008-03-31, 03:34:04,VALID,1003.28,VALID,0.5,VALID,96.1697,VALID,0,VALID,22.9268,VALID,248,VALID,2.15703,
2008-03-31, 03:35:04,VALID,1003.34,VALID,0.5,VALID,96.2841,VALID,0,VALID,22.8312,VALID,296,VALID,2.22969,
2008-03-31, 03:36:04,VALID,1003.34,VALID,0,VALID,96.5359,VALID,0,VALID,22.7516,VALID,256,VALID,0.578906,
2008-03-31, 03:37:04,VALID,1003.32,VALID,0.5,VALID,96.6961,VALID,0,VALID,22.7534,VALID,10,VALID,0.672656,
2008-03-31, 03:38:04,VALID,1003.31,VALID,0,VALID,96.7952,VALID,0,VALID,22.7322,VALID,226,VALID,0.583203,
2008-03-31, 03:39:04,VALID,1003.33,VALID,0.5,VALID,96.8029,VALID,0,VALID,22.7127,VALID,286,VALID,1.8668,
2008-03-31, 03:40:04,VALID,1003.32,VALID,0.5,VALID,96.7189,VALID,0,VALID,22.6543,VALID,299,VALID,3.14258,
2008-03-31, 03:41:04,VALID,1003.26,VALID,1,VALID,96.7647,VALID,0,VALID,22.6366,VALID,298,VALID,2.51133,
2008-03-31, 03:42:04,VALID,1003.23,VALID,1,VALID,96.8105,VALID,0,VALID,22.6154,VALID,341,VALID,0.559766,
2008-03-31, 03:43:04,VALID,1003.25,VALID,0.5,VALID,96.841,VALID,0,VALID,22.6171,VALID,327,VALID,0.664453,
2008-03-31, 03:44:04,VALID,1003.25,VALID,0.5,VALID,96.9173,VALID,0,VALID,22.596,VALID,16,VALID,0.771484,