,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2005-06-20, 00:00:00,VALID,917.734,VALID,0,VALID,99.2068,VALID,-0.0169808,VALID,19.2599,VALID,347,VALID,0,
2005-06-20, 00:01:00,VALID,917.744,VALID,0,VALID,99.0656,VALID,0,VALID,19.2601,VALID,347,VALID,0,
2005-06-20, 00:02:00,VALID,917.733,VALID,0,VALID,99.1012,VALID,0,VALID,19.2661,VALID,347,VALID,0,
2005-06-20, 00:03:00,VALID,917.721,VALID,0,VALID,99.0834,VALID,-0.0169808,VALID,19.2599,VALID,347,VALID,0,
2005-06-20, 00:04:00,VALID,917.714,VALID,0,VALID,99.1928,VALID,0,VALID,19.2695,VALID,347,VALID,0,
2005-06-20, 00:05:00,VALID,917.726,VALID,0,VALID,99.2335,VALID,0,VALID,19.276,VALID,347,VALID,0,
2005-06-20, 00:06:00,VALID,917.711,VALID,0,VALID,99.1114,VALID,0,VALID,19.2658,VALID,347,VALID,0,
2005-06-20, 00:07:00,VALID,917.715,VALID,0,VALID,99.0936,VALID,0,VALID,19.273,VALID,347,VALID,0,
2005-06-20, 00:08:00,VALID,917.699,VALID,0,VALID,99.2437,VALID,0,VALID,19.2859,VALID,347,VALID,0,
2005-06-20, 00:09:00,VALID,917.696,VALID,0,VALID,99.2907,VALID,0,VALID,19.3011,VALID,356,VALID,0.397347,
2005-06-20, 00:10:00,VALID,917.68,VALID,0,VALID,98.8482,VALID,-0.0169808,VALID,19.2785,VALID,331,VALID,0.564918,
2005-06-20, 00:11:00,VALID,917.658,VALID,0,VALID,98.7223,VALID,0,VALID,19.2988,VALID,21,VALID,1.087,
2005-06-20, 00:12:00,VALID,917.659,VALID,0,VALID,98.6778,VALID,-0.0169808,VALID,19.2954,VALID,29,VALID,1.38796,
2005-06-20, 00:13:00,VALID,917.671,VALID,0,VALID,98.6244,VALID,0,VALID,19.2852,VALID,23,VALID,1.89826,
2005-06-20, 00:14:00,VALID,917.702,VALID,0,VALID,98.6078,VALID,-0.0169808,VALID,19.2785,VALID,18,VALID,1.4201,
2005-06-20, 00:15:00,VALID,917.724,VALID,0,VALID,98.0954,VALID,0,VALID,19.2733,VALID,18,VALID,1.18638,
2005-06-20, 00:16:00,VALID,917.748,VALID,0,VALID,97.9962,VALID,-0.0169808,VALID,19.2894,VALID,16,VALID,0.507465,
2005-06-20, 00:17:00,VALID,917.76,VALID,0,VALID,98.1412,VALID,-0.0169808,VALID,19.2889,VALID,16,VALID,0.2625,
2005-06-20, 00:18:00,VALID,917.793,VALID,0,VALID,98.1437,VALID,0,VALID,19.3018,VALID,349,VALID,0.290625,
2005-06-20, 00:19:00,VALID,917.796,VALID,0,VALID,98.0013,VALID,-0.0339617,VALID,19.275,VALID,316,VALID,0.191497,
2005-06-20, 00:20:00,VALID,917.842,VALID,0.2,VALID,98.1997,VALID,0.0169808,VALID,19.308,VALID,316,VALID,0.243823,
2005-06-20, 00:21:00,VALID,917.866,VALID,0,VALID,98.384,VALID,0,VALID,19.308,VALID,316,VALID,0.219308,
2005-06-20, 00:22:00,VALID,917.862,VALID,0,VALID,98.5735,VALID,0,VALID,19.3083,VALID,350,VALID,1.0877,
2005-06-20, 00:23:00,VALID,917.878,VALID,0,VALID,98.8431,VALID,0,VALID,19.3118,VALID,26,VALID,1.40358,
2005-06-20, 00:24:00,VALID,917.9,VALID,0,VALID,99.1496,VALID,-0.0169808,VALID,19.3053,VALID,24,VALID,0.817951,
2005-06-20, 00:25:00,VALID,917.912,VALID,0,VALID,99.1279,VALID,0.0169808,VALID,19.2728,VALID,301,VALID,0.810268,
2005-06-20, 00:26:00,VALID,917.92,VALID,0,VALID,98.9563,VALID,0,VALID,19.2303,VALID,348,VALID,1.2862,
2005-06-20, 00:27:00,VALID,917.954,VALID,0,VALID,98.9677,VALID,0.0339617,VALID,19.2365,VALID,243,VALID,0.477307,
2005-06-20, 00:28:00,VALID,917.954,VALID,0,VALID,98.6167,VALID,0,VALID,19.2176,VALID,214,VALID,0.690407,
2005-06-20, 00:29:00,VALID,917.983,VALID,0,VALID,98.6994,VALID,0,VALID,19.2375,VALID,345,VALID,0.42152,
2005-06-20, 00:30:00,VALID,917.982,VALID,0,VALID,98.5722,VALID,0,VALID,19.2239,VALID,34,VALID,0.466025,
2005-06-20, 00:31:00,VALID,917.982,VALID,0,VALID,98.5761,VALID,-0.0169808,VALID,19.2273,VALID,33,VALID,0.207465,
2005-06-20, 00:32:00,VALID,917.985,VALID,0,VALID,98.7147,VALID,0.0169808,VALID,19.2306,VALID,5,VALID,0.794876,
2005-06-20, 00:33:00,VALID,917.984,VALID,0,VALID,98.8253,VALID,0,VALID,19.2276,VALID,27,VALID,0.760831,
2005-06-20, 00:34:00,VALID,918.006,VALID,0,VALID,98.7477,VALID,0,VALID,19.2172,VALID,21,VALID,0.232599,
2005-06-20, 00:35:00,VALID,918.011,VALID,0,VALID,98.7045,VALID,0.0169808,VALID,19.2236,VALID,21,VALID,0.298209,
2005-06-20, 00:36:00,VALID,917.997,VALID,0,VALID,98.5481,VALID,0,VALID,19.1978,VALID,10,VALID,0.387463,
2005-06-20, 00:37:00,VALID,917.988,VALID,0,VALID,98.5557,VALID,0.0169808,VALID,19.2008,VALID,99,VALID,0.519717,
2005-06-20, 00:38:00,VALID,917.961,VALID,0,VALID,98.6613,VALID,0,VALID,19.2107,VALID,83,VALID,0.331577,
2005-06-20, 00:39:00,VALID,917.915,VALID,0,VALID,98.6816,VALID,-0.0169808,VALID,19.2206,VALID,3,VALID,0.841844,
2005-06-20, 00:40:00,VALID,917.891,VALID,0,VALID,98.7884,VALID,0.0169808,VALID,19.2306,VALID,11,VALID,1.02089,
2005-06-20, 00:41:00,VALID,917.851,VALID,0,VALID,98.8355,VALID,0,VALID,19.2271,VALID,22,VALID,1.43132,
2005-06-20, 00:42:00,VALID,917.851,VALID,0,VALID,98.8393,VALID,0,VALID,19.2271,VALID,14,VALID,0.614757,
2005-06-20, 00:43:00,VALID,917.813,VALID,0,VALID,98.8329,VALID,0.0509425,VALID,19.2172,VALID,17,VALID,0.546875,
2005-06-20, 00:44:00,VALID,917.808,VALID,0,VALID,98.9372,VALID,0,VALID,19.2234,VALID,21,VALID,1.15447,
2005-06-20, 00:45:00,VALID,917.816,VALID,0,VALID,98.9779,VALID,0.0169808,VALID,19.2174,VALID,355,VALID,0.147693,
2005-06-20, 00:46:00,VALID,917.812,VALID,0,VALID,98.9652,VALID,0,VALID,19.2278,VALID,355,VALID,0.372093,
2005-06-20, 00:47:00,VALID,917.829,VALID,0,VALID,98.8634,VALID,0,VALID,19.2105,VALID,355,VALID,0.207532,
2005-06-20, 00:48:00,VALID,917.816,VALID,0,VALID,98.8024,VALID,0,VALID,19.2139,VALID,354,VALID,0.140807,
2005-06-20, 00:49:00,VALID,917.809,VALID,0,VALID,98.8024,VALID,0,VALID,19.2268,VALID,360,VALID,0.307884,
2005-06-20, 00:50:00,VALID,917.795,VALID,0,VALID,98.9156,VALID,0,VALID,19.24,VALID,13,VALID,0.385231,
2005-06-20, 00:51:00,VALID,917.795,VALID,0,VALID,98.9563,VALID,0,VALID,19.2499,VALID,6,VALID,0.179497,
2005-06-20, 00:52:00,VALID,917.785,VALID,0,VALID,99.0364,VALID,0.0169808,VALID,19.2465,VALID,6,VALID,0.375953,
2005-06-20, 00:53:00,VALID,917.764,VALID,0,VALID,99.0822,VALID,-0.0339617,VALID,19.2527,VALID,6,VALID,0.36756,
2005-06-20, 00:54:00,VALID,917.75,VALID,0,VALID,99.0491,VALID,0,VALID,19.2499,VALID,14,VALID,0.40952,
2005-06-20, 00:55:00,VALID,917.735,VALID,0,VALID,99.0313,VALID,-0.0169808,VALID,19.2437,VALID,26,VALID,0.362351,
2005-06-20, 00:56:00,VALID,917.737,VALID,0,VALID,99.0504,VALID,0,VALID,19.2373,VALID,23,VALID,0.103618,
2005-06-20, 00:57:00,VALID,917.71,VALID,0,VALID,99.0326,VALID,0,VALID,19.234,VALID,21,VALID,0.360709,
2005-06-20, 00:58:00,VALID,917.705,VALID,0,VALID,99.0148,VALID,0.0169808,VALID,19.237,VALID,18,VALID,0.245821,
2005-06-20, 00:59:00,VALID,917.686,VALID,0,VALID,99.0109,VALID,0.0169808,VALID,19.2241,VALID,16,VALID,0.034446,
2005-06-20, 01:00:00,VALID,917.679,VALID,0,VALID,99.1279,VALID,0.0169808,VALID,19.2338,VALID,16,VALID,0.0750762,
2005-06-20, 01:01:00,VALID,917.669,VALID,0,VALID,99.2068,VALID,0,VALID,19.2539,VALID,22,VALID,0.110102,
2005-06-20, 01:02:00,VALID,917.657,VALID,0,VALID,99.2602,VALID,0,VALID,19.2499,VALID,27,VALID,0.0207698,
2005-06-20, 01:03:00,VALID,917.618,VALID,0,VALID,99.2691,VALID,0,VALID,19.2561,VALID,27,VALID,0.0171131,
2005-06-20, 01:04:00,VALID,917.597,VALID,0,VALID,98.7655,VALID,-0.0169808,VALID,19.2435,VALID,27,VALID,0.53487,
2005-06-20, 01:05:00,VALID,917.58,VALID,0,VALID,98.6841,VALID,0,VALID,19.2859,VALID,4,VALID,0.10332,
2005-06-20, 01:06:00,VALID,917.558,VALID,0,VALID,98.571,VALID,0.0509425,VALID,19.3051,VALID,4,VALID,0.0790128,
2005-06-20, 01:07:00,VALID,917.545,VALID,0,VALID,98.5799,VALID,0.0339617,VALID,19.3076,VALID,4,VALID,0.257813,
2005-06-20, 01:08:00,VALID,917.541,VALID,0,VALID,98.66,VALID,0.0509425,VALID,19.3172,VALID,4,VALID,0.000571646,
2005-06-20, 01:09:00,VALID,917.52,VALID,0,VALID,98.5023,VALID,0.0169808,VALID,19.3177,VALID,4,VALID,0.136161,
2005-06-20, 01:10:00,VALID,917.514,VALID,0,VALID,98.4972,VALID,-0.0339617,VALID,19.308,VALID,4,VALID,0.169779,
2005-06-20, 01:11:00,VALID,917.506,VALID,0,VALID,98.5913,VALID,0,VALID,19.3207,VALID,2,VALID,0.326172,
2005-06-20, 01:12:00,VALID,917.52,VALID,0,VALID,98.4082,VALID,0,VALID,19.3244,VALID,359,VALID,0.0241168,
2005-06-20, 01:13:00,VALID,917.522,VALID,0,VALID,98.3879,VALID,0,VALID,19.3277,VALID,359,VALID,0.000868056,
2005-06-20, 01:14:00,VALID,917.524,VALID,0,VALID,98.515,VALID,-0.0169808,VALID,19.3438,VALID,359,VALID,0.0111861,
2005-06-20, 01:15:00,VALID,917.529,VALID,0,VALID,98.3599,VALID,0,VALID,19.3468,VALID,359,VALID,0.0634084,
2005-06-20, 01:16:00,VALID,917.535,VALID,0,VALID,97.9021,VALID,0,VALID,19.3398,VALID,5,VALID,0.0452009,
2005-06-20, 01:17:00,VALID,917.549,VALID,0,VALID,97.4799,VALID,0.0169808,VALID,19.3659,VALID,283,VALID,0.579368,
2005-06-20, 01:18:00,VALID,917.559,VALID,0,VALID,97.2956,VALID,0.0169808,VALID,19.4307,VALID,226,VALID,0.158854,
2005-06-20, 01:19:00,VALID,917.566,VALID,0,VALID,97.0946,VALID,0,VALID,19.4494,VALID,225,VALID,0.339558,
2005-06-20, 01:20:00,VALID,917.568,VALID,0,VALID,96.9255,VALID,0,VALID,19.4697,VALID,224,VALID,0.405887,
2005-06-20, 01:21:00,VALID,917.57,VALID,0,VALID,96.6165,VALID,0.0169808,VALID,19.4951,VALID,224,VALID,0.329013,
2005-06-20, 01:22:00,VALID,917.546,VALID,0,VALID,96.8123,VALID,0,VALID,19.5182,VALID,224,VALID,0,
2005-06-20, 01:23:00,VALID,917.519,VALID,0,VALID,96.9777,VALID,0.0169808,VALID,19.5246,VALID,224,VALID,0.0204613,
2005-06-20, 01:24:00,VALID,917.509,VALID,0,VALID,97.3324,VALID,0,VALID,19.5043,VALID,353,VALID,0.448611,
2005-06-20, 01:25:00,VALID,917.498,VALID,0,VALID,97.4075,VALID,0,VALID,19.5246,VALID,11,VALID,0.145597,
2005-06-20, 01:26:00,VALID,917.487,VALID,0,VALID,97.5677,VALID,0,VALID,19.5147,VALID,11,VALID,0,
2005-06-20, 01:27:00,VALID,917.48,VALID,0,VALID,97.5041,VALID,0,VALID,19.5018,VALID,11,VALID,0,
2005-06-20, 01:28:00,VALID,917.477,VALID,0,VALID,97.7025,VALID,0.0169808,VALID,19.4956,VALID,11,VALID,0,
2005-06-20, 01:29:00,VALID,917.481,VALID,0,VALID,97.8741,VALID,0.0169808,VALID,19.4891,VALID,11,VALID,0,
2005-06-20, 01:30:00,VALID,917.475,VALID,0,VALID,97.9326,VALID,0,VALID,19.4792,VALID,11,VALID,0,
2005-06-20, 01:31:00,VALID,917.447,VALID,0,VALID,97.5486,VALID,0,VALID,19.46,VALID,11,VALID,0.313194,
2005-06-20, 01:32:00,VALID,917.447,VALID,0,VALID,97.04,VALID,0,VALID,19.4437,VALID,301,VALID,0.617399,
2005-06-20, 01:33:00,VALID,917.437,VALID,0,VALID,96.5796,VALID,0,VALID,19.4762,VALID,245,VALID,0.611793,
2005-06-20, 01:34:00,VALID,917.42,VALID,0,VALID,96.5428,VALID,0,VALID,19.4951,VALID,245,VALID,0.100991,
2005-06-20, 01:35:00,VALID,917.419,VALID,0,VALID,97.0565,VALID,0,VALID,19.5112,VALID,245,VALID,0.130774,
2005-06-20, 01:36:00,VALID,917.399,VALID,0,VALID,97.4481,VALID,0.0169808,VALID,19.5274,VALID,245,VALID,0.059375,
2005-06-20, 01:37:00,VALID,917.363,VALID,0,VALID,97.5791,VALID,0,VALID,19.5149,VALID,254,VALID,0.335392,
2005-06-20, 01:38:00,VALID,917.335,VALID,0,VALID,97.4914,VALID,0,VALID,19.4958,VALID,275,VALID,0.477834,
2005-06-20, 01:39:00,VALID,917.314,VALID,0,VALID,97.7966,VALID,0,VALID,19.4822,VALID,347,VALID,0.64027,
2005-06-20, 01:40:00,VALID,917.268,VALID,0,VALID,97.6936,VALID,-0.0169808,VALID,19.4665,VALID,4,VALID,0.954723,
2005-06-20, 01:41:00,VALID,917.225,VALID,0,VALID,97.7317,VALID,0,VALID,19.4181,VALID,16,VALID,1.1149,
2005-06-20, 01:42:00,VALID,917.184,VALID,0,VALID,97.6465,VALID,0.0169808,VALID,19.3955,VALID,19,VALID,1.12287,
2005-06-20, 01:43:00,VALID,917.154,VALID,0,VALID,97.6796,VALID,0.0169808,VALID,19.3751,VALID,27,VALID,0.842416,
2005-06-20, 01:44:00,VALID,917.108,VALID,0,VALID,97.4036,VALID,0.0169808,VALID,19.3759,VALID,29,VALID,0.741425,
2005-06-20, 01:45:00,VALID,917.089,VALID,0,VALID,97.424,VALID,0,VALID,19.3893,VALID,25,VALID,0.778783,
2005-06-20, 01:46:00,VALID,917.057,VALID,0,VALID,97.4075,VALID,0,VALID,19.3855,VALID,19,VALID,0.485263,
2005-06-20, 01:47:00,VALID,917.021,VALID,0,VALID,97.6033,VALID,0,VALID,19.3756,VALID,19,VALID,0.274414,
2005-06-20, 01:48:00,VALID,916.984,VALID,0,VALID,97.5308,VALID,0.0169808,VALID,19.3624,VALID,22,VALID,0.522017,
2005-06-20, 01:49:00,VALID,916.982,VALID,0,VALID,97.3744,VALID,0,VALID,19.3525,VALID,37,VALID,0.411932,
2005-06-20, 01:50:00,VALID,916.97,VALID,0,VALID,97.2091,VALID,0.0169808,VALID,19.3364,VALID,37,VALID,0.387747,
2005-06-20, 01:51:00,VALID,916.969,VALID,0,VALID,97.2027,VALID,0.0169808,VALID,19.3299,VALID,39,VALID,0.516158,
2005-06-20, 01:52:00,VALID,916.948,VALID,0,VALID,97.246,VALID,0.0169808,VALID,19.3299,VALID,46,VALID,0.84375,
2005-06-20, 01:53:00,VALID,916.936,VALID,0,VALID,96.8746,VALID,0.0339617,VALID,19.3503,VALID,46,VALID,1.02674,
2005-06-20, 01:54:00,VALID,916.933,VALID,0,VALID,96.6229,VALID,0.0169808,VALID,19.3759,VALID,46,VALID,0.845279,
2005-06-20, 01:55:00,VALID,916.944,VALID,0,VALID,96.5618,VALID,0.0509425,VALID,19.4211,VALID,46,VALID,0.386719,
2005-06-20, 01:56:00,VALID,916.939,VALID,0,VALID,96.7348,VALID,0,VALID,19.4245,VALID,46,VALID,0.0914634,
2005-06-20, 01:57:00,VALID,916.934,VALID,0,VALID,96.9688,VALID,0.0169808,VALID,19.434,VALID,46,VALID,0.00724085,
2005-06-20, 01:58:00,VALID,916.918,VALID,0,VALID,97.1786,VALID,0.0169808,VALID,19.4114,VALID,46,VALID,0.015625,
2005-06-20, 01:59:00,VALID,916.918,VALID,0,VALID,97.2447,VALID,0.0509425,VALID,19.3816,VALID,46,VALID,0.218564,
2005-06-20, 02:00:00,VALID,916.917,VALID,0,VALID,97.2193,VALID,0,VALID,19.356,VALID,46,VALID,0.159896,
2005-06-20, 02:01:00,VALID,916.889,VALID,0,VALID,97.101,VALID,0,VALID,19.3369,VALID,46,VALID,0.420422,
2005-06-20, 02:02:00,VALID,916.857,VALID,0,VALID,97.0692,VALID,0,VALID,19.3078,VALID,81,VALID,0.807546,
2005-06-20, 02:03:00,VALID,916.847,VALID,0,VALID,97.1048,VALID,0.0339617,VALID,19.3048,VALID,95,VALID,0.747332,
2005-06-20, 02:04:00,VALID,916.841,VALID,0,VALID,97.0489,VALID,0.0169808,VALID,19.2787,VALID,95,VALID,0.445313,
2005-06-20, 02:05:00,VALID,916.837,VALID,0,VALID,97.2142,VALID,0.0169808,VALID,19.285,VALID,94,VALID,0.132617,
2005-06-20, 02:06:00,VALID,916.833,VALID,0,VALID,97.4354,VALID,0.0339617,VALID,19.3073,VALID,95,VALID,0.000585938,
2005-06-20, 02:07:00,VALID,916.826,VALID,0,VALID,97.588,VALID,0.0169808,VALID,19.3202,VALID,95,VALID,0.0074314,
2005-06-20, 02:08:00,VALID,916.827,VALID,0,VALID,97.7915,VALID,0.0509425,VALID,19.3401,VALID,94,VALID,0,
2005-06-20, 02:09:00,VALID,916.797,VALID,0,VALID,97.9377,VALID,0.0339617,VALID,19.3371,VALID,94,VALID,0.21189,
2005-06-20, 02:10:00,VALID,916.792,VALID,0,VALID,97.8601,VALID,0.0339617,VALID,19.2984,VALID,86,VALID,0.425223,
2005-06-20, 02:11:00,VALID,916.752,VALID,0,VALID,97.8055,VALID,0.0169808,VALID,19.2529,VALID,25,VALID,0.614844,
2005-06-20, 02:12:00,VALID,916.742,VALID,0,VALID,97.9835,VALID,0.0169808,VALID,19.2241,VALID,25,VALID,0.10174,
2005-06-20, 02:13:00,VALID,916.736,VALID,0,VALID,98.1196,VALID,0,VALID,19.2114,VALID,25,VALID,0.116642,
2005-06-20, 02:14:00,VALID,916.717,VALID,0,VALID,98.0738,VALID,0.0509425,VALID,19.1789,VALID,343,VALID,0.388672,
2005-06-20, 02:15:00,VALID,916.678,VALID,0,VALID,98.0204,VALID,0.0169808,VALID,19.1687,VALID,253,VALID,0.437119,
2005-06-20, 02:16:00,VALID,916.66,VALID,0,VALID,98.0153,VALID,0,VALID,19.1854,VALID,253,VALID,0.397195,
2005-06-20, 02:17:00,VALID,916.644,VALID,0,VALID,98.0344,VALID,0.0169808,VALID,19.1985,VALID,226,VALID,0.365091,
2005-06-20, 02:18:00,VALID,916.625,VALID,0,VALID,97.9288,VALID,0,VALID,19.2077,VALID,213,VALID,0.375977,
2005-06-20, 02:19:00,VALID,916.621,VALID,0,VALID,97.822,VALID,0.0339617,VALID,19.2142,VALID,211,VALID,0.146621,
2005-06-20, 02:20:00,VALID,916.645,VALID,0,VALID,97.986,VALID,0.0169808,VALID,19.2303,VALID,248,VALID,0.345508,
2005-06-20, 02:21:00,VALID,916.661,VALID,0,VALID,98.1348,VALID,0,VALID,19.2467,VALID,295,VALID,0.354936,
2005-06-20, 02:22:00,VALID,916.674,VALID,0,VALID,98.1844,VALID,0,VALID,19.2499,VALID,295,VALID,0.261242,
2005-06-20, 02:23:00,VALID,916.634,VALID,0,VALID,98.3472,VALID,0.0339617,VALID,19.2561,VALID,295,VALID,0,
2005-06-20, 02:24:00,VALID,916.595,VALID,0,VALID,98.426,VALID,0.0339617,VALID,19.2658,VALID,295,VALID,0.00093006,
2005-06-20, 02:25:00,VALID,916.564,VALID,0,VALID,98.4018,VALID,0.0169808,VALID,19.2626,VALID,238,VALID,0.3212,
2005-06-20, 02:26:00,VALID,916.545,VALID,0,VALID,98.5112,VALID,0,VALID,19.2398,VALID,132,VALID,0.413491,
2005-06-20, 02:27:00,VALID,916.573,VALID,0,VALID,98.4947,VALID,0.0169808,VALID,19.2405,VALID,211,VALID,0.708398,
2005-06-20, 02:28:00,VALID,916.572,VALID,0,VALID,98.2683,VALID,0.0339617,VALID,19.2331,VALID,250,VALID,0.832617,
2005-06-20, 02:29:00,VALID,916.546,VALID,0,VALID,98.1768,VALID,-0.0169808,VALID,19.2725,VALID,254,VALID,0.11109,
2005-06-20, 02:30:00,VALID,916.522,VALID,0,VALID,98.1221,VALID,0,VALID,19.2852,VALID,253,VALID,0.128348,
2005-06-20, 02:31:00,VALID,916.532,VALID,0,VALID,97.8525,VALID,-0.0169808,VALID,19.2993,VALID,251,VALID,1.01469,
2005-06-20, 02:32:00,VALID,916.511,VALID,0,VALID,97.5155,VALID,-0.0679233,VALID,19.3254,VALID,271,VALID,0.925781,
2005-06-20, 02:33:00,VALID,916.499,VALID,0,VALID,96.7589,VALID,-0.0849042,VALID,19.4084,VALID,239,VALID,1.83017,
2005-06-20, 02:34:00,VALID,916.54,VALID,0,VALID,96.0278,VALID,-0.0679233,VALID,19.587,VALID,248,VALID,1.38899,
2005-06-20, 02:35:00,VALID,916.526,VALID,0,VALID,95.8192,VALID,-0.0849042,VALID,19.6188,VALID,252,VALID,1.1423,
2005-06-20, 02:36:00,VALID,916.517,VALID,0,VALID,96.1982,VALID,-0.101885,VALID,19.6031,VALID,7,VALID,1.32231,
2005-06-20, 02:37:00,VALID,916.56,VALID,0,VALID,96.6954,VALID,-0.0339617,VALID,19.5902,VALID,176,VALID,0.609189,
2005-06-20, 02:38:00,VALID,916.598,VALID,0,VALID,96.9255,VALID,-0.101885,VALID,19.5415,VALID,181,VALID,0.521763,
2005-06-20, 02:39:00,VALID,916.649,VALID,0,VALID,97.2065,VALID,-0.0679233,VALID,19.5191,VALID,183,VALID,0.140625,
2005-06-20, 02:40:00,VALID,916.691,VALID,0,VALID,97.4939,VALID,-0.0679233,VALID,19.4961,VALID,183,VALID,0.18045,
2005-06-20, 02:41:00,VALID,916.713,VALID,0,VALID,97.6821,VALID,-0.0509425,VALID,19.4764,VALID,224,VALID,0.929102,
2005-06-20, 02:42:00,VALID,916.715,VALID,0.2,VALID,97.9199,VALID,-0.0509425,VALID,19.4513,VALID,335,VALID,0.89226,
2005-06-20, 02:43:00,VALID,916.751,VALID,0,VALID,98.2874,VALID,-0.0849042,VALID,19.4225,VALID,28,VALID,0.845424,
2005-06-20, 02:44:00,VALID,916.744,VALID,0.2,VALID,98.5036,VALID,-0.101885,VALID,19.3932,VALID,36,VALID,0.58457,
2005-06-20, 02:45:00,VALID,916.762,VALID,0.2,VALID,98.7337,VALID,-0.0849042,VALID,19.3507,VALID,50,VALID,0.669141,
2005-06-20, 02:46:00,VALID,916.767,VALID,0,VALID,98.9639,VALID,-0.0679233,VALID,19.3448,VALID,193,VALID,0.951823,
2005-06-20, 02:47:00,VALID,916.762,VALID,0,VALID,99.2691,VALID,-0.0509425,VALID,19.3115,VALID,288,VALID,1.20443,
2005-06-20, 02:48:00,VALID,916.762,VALID,0.2,VALID,99.4764,VALID,-0.0679233,VALID,19.2832,VALID,359,VALID,1.6984,
2005-06-20, 02:49:00,VALID,916.749,VALID,0,VALID,99.6468,VALID,-0.0509425,VALID,19.2415,VALID,34,VALID,1.3683,
2005-06-20, 02:50:00,VALID,916.706,VALID,0,VALID,99.8248,VALID,-0.0509425,VALID,19.2126,VALID,93,VALID,1.92746,
2005-06-20, 02:51:00,VALID,916.719,VALID,0,VALID,99.7841,VALID,-0.0849042,VALID,19.1548,VALID,26,VALID,2.67066,
2005-06-20, 02:52:00,VALID,916.645,VALID,0.2,VALID,99.8896,VALID,-0.0679233,VALID,19.0832,VALID,337,VALID,3.29892,
2005-06-20, 02:53:00,VALID,916.666,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0279,VALID,14,VALID,2.31499,
2005-06-20, 02:54:00,VALID,916.723,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.006,VALID,358,VALID,1.65867,
2005-06-20, 02:55:00,VALID,916.669,VALID,0.2,VALID,100,VALID,-0.0849042,VALID,18.938,VALID,18,VALID,3.06668,
2005-06-20, 02:56:00,VALID,916.702,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8766,VALID,24,VALID,2.46303,
2005-06-20, 02:57:00,VALID,916.724,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.812,VALID,344,VALID,2.95903,
2005-06-20, 02:58:00,VALID,916.785,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7705,VALID,234,VALID,1.40867,
2005-06-20, 02:59:00,VALID,916.795,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7283,VALID,12,VALID,1.84659,
2005-06-20, 03:00:00,VALID,916.764,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6799,VALID,11,VALID,2.53811,
2005-06-20, 03:01:00,VALID,916.844,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6479,VALID,13,VALID,1.90301,
2005-06-20, 03:02:00,VALID,916.851,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5861,VALID,356,VALID,3.2077,
2005-06-20, 03:03:00,VALID,916.928,VALID,0.2,VALID,100,VALID,-0.101885,VALID,18.5538,VALID,40,VALID,0.974927,
2005-06-20, 03:04:00,VALID,916.896,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5413,VALID,11,VALID,2.1005,
2005-06-20, 03:05:00,VALID,916.942,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5088,VALID,38,VALID,2.0457,
2005-06-20, 03:06:00,VALID,916.918,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4795,VALID,29,VALID,2.46421,
2005-06-20, 03:07:00,VALID,916.891,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4443,VALID,1,VALID,2.84766,
2005-06-20, 03:08:00,VALID,916.958,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4053,VALID,9,VALID,1.93806,
2005-06-20, 03:09:00,VALID,917.009,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3629,VALID,12,VALID,1.117,
2005-06-20, 03:10:00,VALID,917.014,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.3343,VALID,3,VALID,1.59847,
2005-06-20, 03:11:00,VALID,917.018,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3188,VALID,232,VALID,0.474888,
2005-06-20, 03:12:00,VALID,917.048,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3186,VALID,192,VALID,0.711868,
2005-06-20, 03:13:00,VALID,917.005,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.296,VALID,49,VALID,1.71431,
2005-06-20, 03:14:00,VALID,917.029,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2997,VALID,13,VALID,2.10332,
2005-06-20, 03:15:00,VALID,917.056,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2607,VALID,235,VALID,1.53576,
2005-06-20, 03:16:00,VALID,917.04,VALID,0,VALID,100,VALID,-0.101885,VALID,18.222,VALID,24,VALID,1.27271,
2005-06-20, 03:17:00,VALID,917.07,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1895,VALID,50,VALID,1.17987,
2005-06-20, 03:18:00,VALID,917.089,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1798,VALID,102,VALID,0.6875,
2005-06-20, 03:19:00,VALID,917.023,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1897,VALID,11,VALID,2.34375,
2005-06-20, 03:20:00,VALID,917.046,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1606,VALID,307,VALID,1.43359,
2005-06-20, 03:21:00,VALID,917.032,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.0804,VALID,346,VALID,2.00675,
2005-06-20, 03:22:00,VALID,917.038,VALID,0,VALID,100,VALID,-0.101885,VALID,17.9543,VALID,253,VALID,2.47191,
2005-06-20, 03:23:00,VALID,917.06,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.893,VALID,199,VALID,1.40587,
2005-06-20, 03:24:00,VALID,917.074,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.845,VALID,28,VALID,2.27961,
2005-06-20, 03:25:00,VALID,917.052,VALID,0,VALID,100,VALID,-0.101885,VALID,17.7996,VALID,127,VALID,1.62009,
2005-06-20, 03:26:00,VALID,917.097,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.7639,VALID,83,VALID,1.84702,
2005-06-20, 03:27:00,VALID,917.07,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.7286,VALID,41,VALID,1.96437,
2005-06-20, 03:28:00,VALID,917.119,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.6862,VALID,23,VALID,1.95508,
2005-06-20, 03:29:00,VALID,917.121,VALID,0,VALID,100,VALID,-0.0849042,VALID,17.6287,VALID,171,VALID,2.08356,
2005-06-20, 03:30:00,VALID,917.088,VALID,0,VALID,100,VALID,-0.118866,VALID,17.5126,VALID,323,VALID,2.80134,
2005-06-20, 03:31:00,VALID,917.04,VALID,0,VALID,100,VALID,-0.0509425,VALID,17.4923,VALID,18,VALID,3.64311,
2005-06-20, 03:32:00,VALID,917.069,VALID,0,VALID,100,VALID,0,VALID,17.4529,VALID,315,VALID,2.23493,
2005-06-20, 03:33:00,VALID,917.09,VALID,0,VALID,100,VALID,0,VALID,17.3918,VALID,24,VALID,2.12645,
2005-06-20, 03:34:00,VALID,917.059,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.3722,VALID,65,VALID,2.20903,
2005-06-20, 03:35:00,VALID,917.114,VALID,0,VALID,100,VALID,0,VALID,17.3662,VALID,33,VALID,2.54478,
2005-06-20, 03:36:00,VALID,917.11,VALID,0,VALID,100,VALID,-0.0169808,VALID,17.3172,VALID,18,VALID,2.11346,
2005-06-20, 03:37:00,VALID,917.126,VALID,0,VALID,100,VALID,-0.0339617,VALID,17.3105,VALID,26,VALID,2.35063,