                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/08/05 00:00,  -19.5,  -10.9,  -21.2,  -23.7,  -24.6,  -23.6,  -30.7,  -37.8,  999.0,  -34.2,  -37.0,  -41.9,  -45.9,  -48.8,  999.0,  -43.4,  -42.8,  -48.7,  -42.5,  -43.9,  999.0,  999.0,  -46.4,  999.0,  -44.7,  -48.4,  -47.9,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -42.9,  -45.5,  999.0,  999.0,  999.0,  999.0,  -45.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  -43.1,  -38.1,  -34.6,  -32.8,  -31.9,  -32.3,  -32.4,  -31.7
2001/08/05 00:10,  -15.6,  -15.5,  -13.3,  -11.3,  -20.8,  -31.2,  -35.0,  -35.7,  -33.8,  -40.2,  -36.9,  -41.6,  -45.6,  -36.2,  -46.0,  -40.2,  -40.4,  -44.6,  -45.1,  -46.5,  999.0,  -46.9,  -48.2,  -47.3,  999.0,  -46.2,  -46.1,  -45.5,  -47.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -45.6,  -41.9,  -44.4,  -45.7,  999.0,  -47.3,  999.0,  -45.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  -47.1,  -43.7,  -40.7,  -37.7,  -34.7,  -32.8,  -31.2,  -30.8
2001/08/05 00:20,  -21.9,  -11.9,  -18.9,  -23.9,  -28.0,  -31.9,  -34.1,  -35.6,  -38.4,  -39.4,  -39.6,  -37.7,  -37.6,  -43.9,  -44.9,  -45.6,  -46.0,  -45.4,  -44.6,  -46.3,  -47.8,  -44.4,  -47.2,  999.0,  -48.6,  -46.8,  -47.6,  -46.1,  -50.0,  -47.2,  -47.4,  -44.4,  -46.7,  -44.8,  999.0,  999.0,  999.0,  -44.8,  -43.3,  -49.4,  -48.1,  -48.4,  -46.3,  -47.0,  -47.0,  -47.8,  999.0,  -48.4,  -49.1,  999.0,  -49.0,  999.0,  -46.2,  -41.9,  -39.0,  -37.5,  -36.2,  -35.6
2001/08/05 00:30,  -23.9,  -12.3,  -20.1,  -24.0,  -26.0,  -28.5,  -36.6,  -36.3,  -38.1,  -38.4,  -34.4,  -34.2,  -39.3,  -39.2,  -46.7,  999.0,  -42.1,  -42.9,  -42.2,  -44.6,  -46.9,  -43.7,  999.0,  999.0,  -47.4,  -47.2,  -48.1,  -47.8,  999.0,  999.0,  999.0,  -46.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  -44.8,  -45.7,  -46.1,  -47.0,  -47.0,  -46.2,  -46.9,  -46.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -44.1,  -40.8,  -38.8,  -37.7,  -37.6,  -38.4,  -40.0
2001/08/05 00:40,  -26.9,  -14.0,  -23.7,  -23.3,  -28.5,  -30.0,  -38.2,  -35.2,  -35.6,  -34.6,  -33.3,  -40.8,  999.0,  999.0,  -44.9,  -43.3,  -40.8,  -36.5,  -40.5,  -44.4,  -47.2,  -52.9,  999.0,  -45.9,  -43.3,  -44.6,  -46.5,  999.0,  -47.0,  -47.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -46.5,  -44.7,  -45.8,  -47.7,  999.0,  999.0,  -48.0,  -48.7,  999.0,  999.0,  -48.7,  999.0,  -48.8,  -47.2,  -45.5,  -42.9,  -42.0,  -42.5,  -42.6,  -43.8,  -42.6
2001/08/05 00:50,  -28.2,  -21.5,  -24.0,  -26.5,  -33.1,  -31.9,  -37.5,  -37.4,  -37.1,  -40.4,  -39.2,  -38.6,  -35.8,  -35.7,  -39.1,  -43.0,  -43.9,  -41.1,  -41.0,  -45.5,  -45.6,  -46.4,  999.0,  -46.7,  -44.5,  -44.8,  -45.4,  999.0,  -48.4,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.5,  -46.2,  -44.4,  999.0,  -46.3,  999.0,  999.0,  999.0,  -46.6,  999.0,  -49.3,  -47.0,  -44.2,  -42.9,  -42.7,  -42.8,  -43.4,  999.0,  -44.7
2001/08/05 01:00,  -31.4,  -22.0,  -29.7,  -24.4,  -31.7,  -33.5,  -35.9,  -36.5,  -36.2,  -36.5,  -38.1,  -34.8,  999.0,  -35.1,  -46.0,  -43.0,  -43.9,  -43.3,  -42.9,  -44.3,  -45.6,  -45.4,  999.0,  -46.2,  -46.1,  -45.4,  -47.3,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -42.1,  -43.3,  -46.5,  -44.3,  999.0,  999.0,  999.0,  -49.7,  -46.3,  -47.3,  -48.6,  -45.8,  -48.3,  -45.2,  -44.9,  -46.7,  -45.5,  -43.7,  -43.6,  -47.8
2001/08/05 01:10,  -32.7,  -22.6,  -12.9,  -21.6,  -27.6,  -21.5,  -30.7,  -32.5,  -25.8,  -37.0,  -26.8,  -43.7,  -38.2,  -35.6,  -38.1,  -43.6,  -44.4,  -45.7,  -42.9,  -42.7,  -42.5,  -44.7,  -43.3,  -44.0,  -44.8,  -48.6,  999.0,  999.0,  999.0,  -47.7,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -43.7,  -44.7,  -46.0,  -50.9,  -47.7,  -47.0,  999.0,  999.0,  999.0,  -47.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  -43.8
2001/08/05 01:20,  -40.1,  -17.8,  -17.0,  -19.0,  -25.6,  -29.4,  -26.4,   -6.3,  -32.8,  -30.8,  -35.6,  -34.8,  -35.6,  -36.2,  -38.4,  -45.6,  -49.2,  -46.3,  -44.9,  -47.5,  -43.8,  -43.9,  -44.6,  -45.5,  -45.8,  -49.5,  999.0,  -47.3,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -42.7,  -43.2,  -45.3,  -47.3,  -51.0,  -45.8,  -47.4,  -43.0,  -43.9,  -44.7,  999.0,  -47.9,  -44.8,  -44.3,  -45.0,  -43.3,  -43.3,  -44.3,  -43.3,  -43.5
2001/08/05 01:30,  -34.4,  -24.7,  -25.6,  -25.3,  -29.9,  -39.0,  -31.5,  -35.3,  -32.7,  -37.9,  -39.5,  -36.4,  -40.6,  -43.1,  -44.5,  -45.7,  -44.6,  -47.4,  -45.3,  -46.0,  -46.1,  -46.2,  -45.2,  -48.5,  -42.8,  -46.0,  999.0,  999.0,  -47.8,  -47.6,  999.0,  -48.4,  999.0,  -44.1,  999.0,  999.0,  999.0,  -45.8,  -43.4,  -44.6,  -42.7,  999.0,  999.0,  999.0,  -48.1,  -44.2,  -41.2,  -40.1,  -43.3,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/05 01:40,  -36.3,  -26.4,  -25.6,  -22.6,  -28.1,  -33.6,  -34.9,  -32.1,  -36.9,  -40.2,  -43.9,  -38.4,  -36.5,  -38.2,  -43.4,  -46.8,  -45.0,  999.0,  999.0,  -46.6,  -52.2,  -48.3,  -47.0,  -45.9,  -46.9,  -44.8,  -47.5,  -44.8,  -47.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.1,  -44.6,  -44.4,  -44.3,  -45.0,  -45.6,  999.0,  999.0,  999.0,  -47.3,  -43.5,  -39.1,  -37.5,  -38.6,  -41.9,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/05 01:50,  -30.8,  -24.9,  -26.3,  -16.0,  -24.5,  -31.8,  -31.2,  -24.3,  -31.5,  -34.6,  -30.4,  -33.2,  -36.1,  -45.1,  -44.9,  -44.8,  -46.5,  -44.7,  -45.8,  -44.8,  -45.0,  -46.7,  -44.7,  -45.8,  -44.4,  -40.5,  -46.3,  999.0,  -49.0,  -47.0,  999.0,  -48.1,  999.0,  999.0,  -46.4,  999.0,  999.0,  -46.2,  -45.8,  -46.6,  -45.2,  999.0,  999.0,  -47.0,  -46.5,  -44.0,  -41.3,  -39.5,  -40.6,  -43.0,  -43.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/05 02:00,  -31.4,  -25.3,  -28.3,  -28.1,  -29.8,  -30.2,  -31.7,  -35.0,  -35.7,  -34.0,  -35.0,  999.0,  -42.8,  -41.2,  -43.4,  -48.1,  -48.1,  -45.8,  -47.5,  -46.0,  -46.2,  -45.5,  -45.6,  -50.4,  -45.5,  -42.6,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -48.4,  -46.6,  -45.2,  -48.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.4,  999.0,  999.0
2001/08/05 02:10,  -34.5,  -30.1,  -28.2,  -31.2,  -28.8,  -23.8,  -29.5,  999.0,  -31.9,  -32.5,  -32.3,  -42.3,  -42.1,  -47.1,  -46.2,  -47.3,  -45.5,  -44.4,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  -46.1,  -43.8,  999.0,  -47.6,  -45.3,  999.0,  -50.6,  999.0,  999.0,  999.0,  -53.7,  -46.8,  -47.3,  -45.7,  -43.7,  -45.0,  -48.6,  -46.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/05 02:20,  -31.9,  -25.7,  -27.9,  -33.7,  -31.9,  -26.7,  -39.5,  -33.1,  -34.9,  -36.3,  -35.1,  -46.3,  -46.0,  -47.3,  -44.0,  -44.2,  -44.8,  -41.1,  -43.6,  -43.0,  -44.1,  -47.9,  999.0,  999.0,  -44.7,  -45.1,  -48.3,  999.0,  999.0,  -45.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -44.0,  -41.0,  -42.3,  -44.7,  999.0,  -46.6,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/05 02:30,  -38.2,  -27.5,  -25.4,  999.0,  -29.6,  999.0,  999.0,  -40.4,  999.0,  -37.6,  -31.9,  -45.9,  -45.1,  -45.7,  -46.0,  -45.2,  -46.0,  -45.1,  -49.7,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -46.8,  999.0,  -48.3,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -44.4,  -42.6,  -43.5,  -48.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -46.1,  999.0,  -45.6
2001/08/05 02:40,  -36.1,  -28.3,  -34.5,  -30.8,  -28.4,  -24.0,  -31.9,  -37.2,  -29.2,  -25.5,  -41.4,  -37.8,  -32.7,  -43.7,  -41.5,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -44.6,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -47.6,  -49.0,  999.0
2001/08/05 02:50,  -32.7,  -26.3,  -30.1,  999.0,  -23.2,  -28.6,  -23.0,  -30.1,  -38.3,  -33.9,  -42.0,  -40.8,  -44.8,  999.0,  -47.3,  -46.0,  999.0,  999.0,  999.0,  -49.2,  -44.2,  999.0,  999.0,  999.0,  -44.4,  999.0,  -46.9,  -48.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -45.3,  999.0,  -52.6,  -52.7,  999.0,  -46.3,  -44.7,  999.0,  999.0,  -54.3,  999.0,  -48.8,  999.0,  -46.8,  999.0,  999.0,  999.0
2001/08/05 03:00,  -28.6,  -22.6,  -27.9,  -30.9,  -28.3,  -33.5,  -30.6,  -35.5,  -39.1,  -42.3,  -38.2,  -39.5,  999.0,  999.0,  -45.4,  -48.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -49.1,  -45.8,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -47.2,  999.0,  -46.8,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/05 03:10,  -34.2,  -28.0,  -30.2,  -30.8,  -29.4,  999.0,  -28.6,  -31.7,  -33.3,  -36.7,  -37.5,  -38.6,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -41.7,  -53.0,  999.0,  999.0,  -48.8,  -47.3,  999.0,  999.0,  -51.3,  -46.9,  -49.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/05 03:20,  -36.0,  -24.7,  -26.7,  -30.3,  -29.2,  -26.8,  -24.6,  -32.4,  -44.4,  -42.0,  -41.2,  -39.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -47.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/05 03:30,  -36.0,  -21.4,  -27.6,  -27.2,  -21.7,  -18.3,  999.0,  -31.7,  -31.5,  -41.6,  -37.1,  -43.2,  -41.8,  -47.1,  -46.8,  999.0,  -46.9,  -44.3,  999.0,  999.0,  999.0,  -47.3,  -45.1,  999.0,  999.0,  -46.3,  -46.8,  999.0,  999.0,  -47.4,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/05 03:40,  -34.0,  -24.2,  -26.6,  -25.5,  -28.2,  -29.3,  -37.3,  -39.3,  -37.8,  -44.3,  -41.7,  -41.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  -47.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -48.2,  -57.7,  999.0,  999.0,  -46.9,  -46.9,  -45.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/05 03:50,  -29.2,  -21.9,  -24.3,  -24.2,  999.0,  999.0,  -28.2,  -32.2,  -37.9,  -39.2,  -43.5,  -44.4,  -45.4,  -24.4,  -43.4,  999.0,  999.0,  -47.6,  999.0,  -48.2,  -48.6,  -47.6,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  -46.4,  -47.7,  -46.4,  -47.6,  999.0,  999.0,  -43.9,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -48.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/05 04:00,  -37.8,  -20.1,  -21.8,  -25.9,  -28.3,  -38.0,  -30.4,  -32.2,  -38.1,  -43.0,  -42.3,  -39.1,  -43.5,  -48.5,  999.0,  999.0,  -46.2,  999.0,  999.0,  -47.7,  -45.9,  -47.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -44.0,  999.0,  999.0,  -47.6,  -46.3,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -50.8,  -54.4,  -47.9,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/05 04:10,  -32.9,  -26.2,  -25.8,  -22.3,  -24.0,  -23.2,  -28.3,  -33.3,  999.0,  -43.8,  -41.3,  -38.5,  -45.1,  -47.5,  999.0,  -48.1,  -45.6,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -43.9,  999.0,  999.0,  999.0,  -46.3,  -46.7,  -47.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/05 04:20,  -27.8,  -20.9,  -29.8,  -29.0,  -25.6,  999.0,  -31.0,  -32.4,  -38.2,  -42.8,  -40.5,  -39.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  -46.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.6,  -46.5,  999.0,  -47.5,  -47.5,  -43.4,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -46.6,  999.0,  -51.8,  -52.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/05 04:30,  -35.4,  -21.2,  -27.6,  -27.9,  999.0,  999.0,  -31.1,  -35.8,  -42.2,  -42.3,  -40.6,  -42.3,  -46.5,  -47.4,  999.0,  999.0,  -44.7,  -44.4,  -47.4,  -48.5,  999.0,  -51.4,  999.0,  999.0,  999.0,  -47.2,  -46.3,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  -47.8,  -48.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  -46.6,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0
2001/08/05 04:40,  -19.8,  -12.1,  -22.4,  -28.0,  -27.0,  -24.4,  -30.0,  -29.1,  -36.6,  999.0,  -39.6,  -40.2,  -46.6,  -46.6,  999.0,  -44.7,  -47.4,  -43.2,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -48.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -62.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/05 04:50,  -31.6,  -16.2,  -16.0,  -25.2,  -26.3,  -18.1,  -23.9,  -21.8,  -34.5,  -40.5,  -41.3,  -44.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  -44.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -45.7,  -42.7,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/05 05:00,  -27.5,  -21.9,  -26.1,  -28.7,  -32.5,  -26.3,  -29.7,  -36.0,  -40.2,  -40.0,  -43.9,  -44.3,  999.0,  999.0,  -46.7,  999.0,  -47.2,  -45.6,  999.0,  999.0,  999.0,  -45.9,  -44.5,  -48.4,  999.0,  999.0,  -47.0,  -44.6,  -44.1,  -47.0,  999.0,  999.0,  -46.9,  -46.2,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -49.4,  -50.3,  999.0,  -52.6,  999.0,  -50.0,  999.0,  999.0,  999.0,  -50.8
2001/08/05 05:10,  -31.3,  -18.3,  -23.5,  -27.9,  -31.2,  -35.2,  -42.5,  999.0,  -42.6,  -41.7,  -42.4,  -44.6,  -45.7,  999.0,  999.0,  999.0,  -46.8,  -46.6,  -47.9,  999.0,  999.0,  999.0,  -44.7,  -50.2,  999.0,  999.0,  -48.7,  999.0,  -46.5,  999.0,  999.0,  -44.7,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/05 05:20,  -36.1,  -26.2,  -24.5,  -24.3,  -29.6,  -32.6,  -34.3,  -30.8,  -38.3,  -43.8,  -44.0,  -43.8,  -48.8,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  -45.7,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/05 05:30,  -37.0,  -24.1,  -29.9,  -32.1,  -28.9,  -33.7,  -39.2,  -41.3,  -46.0,  999.0,  -44.4,  -45.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -47.9,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -50.1,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0
2001/08/05 05:40,  -40.3,  -22.4,  -27.4,  -37.0,  -27.3,  -28.2,  -38.9,  -43.5,  -44.9,  -45.3,  -47.2,  -44.3,  999.0,  999.0,  -47.5,  999.0,  -45.6,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/05 05:50,  -41.5,  -28.7,  -30.7,  -33.6,  -30.5,  -30.0,  -41.9,  -45.8,  -45.1,  999.0,  -45.0,  -46.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0
2001/08/05 06:00,  -36.0,  -22.5,  -24.9,  -29.9,  -31.1,  -31.2,  -43.5,  -44.1,  -43.5,  -47.2,  -48.9,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -48.1,  -46.9,  999.0,  -45.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -45.4,  999.0,  -44.2,  -43.5,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/05 06:10,  -37.7,  -20.5,  -23.9,  -30.3,  -28.6,  -27.6,  -34.1,  -39.6,  -38.5,  -44.2,  -44.3,  -46.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -48.7,  -43.3,  999.0,  999.0,  -44.9,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -54.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/05 06:20,  -36.0,  -24.4,  -30.4,  -31.1,  -30.7,  -26.6,  -29.7,  -35.0,  -34.3,  -36.6,  -41.7,  -40.5,  -44.6,  999.0,  999.0,  999.0,  -54.4,  -45.6,  -48.8,  999.0,  999.0,  -43.4,  999.0,  999.0,  -48.8,  999.0,  999.0,  -44.5,  999.0,  -47.2,  -47.9,  999.0,  -45.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/05 06:30,  -36.3,  -26.3,  -20.4,  -25.2,  -29.0,  -33.5,  -30.1,  -34.6,  -36.4,  -35.7,  -36.9,  -39.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.4,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -46.5,  -45.0,  -47.3,  999.0,  -47.1,  999.0,  999.0,  -46.4,  -55.8,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/05 06:40,  -38.8,  -29.0,  -25.9,  -28.6,  -27.8,  -28.2,  -32.0,  -36.2,  -37.9,  -39.7,  -37.9,  -35.7,  -43.3,  999.0,  999.0,  999.0,  999.0,  -46.6,  -50.7,  999.0,  -46.7,  -49.3,  999.0,  -48.3,  -47.9,  999.0,  -43.0,  -45.6,  -48.7,  999.0,  999.0,  999.0,  -46.6,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -49.1,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/05 06:50,  -39.5,  -31.1,  -28.9,  -29.6,  -31.5,  -29.9,  -36.8,  -34.7,  -40.5,  -39.3,  -34.9,  -38.1,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -59.0,  999.0,  999.0,  999.0,  -48.9,  -45.9,  -41.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -47.9,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/05 07:00,  -35.9,  -23.8,  -20.2,  999.0,  -30.7,  -30.3,  -34.3,  -40.8,  -39.7,  -34.1,  -32.9,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.7,  -44.4,  -45.7,  -50.5,  999.0,  999.0,  -45.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/05 07:10,  -36.0,  -26.2,  -28.3,  -36.9,  -37.9,  -34.3,  -38.0,  -36.4,  -37.3,  -32.2,  -36.2,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -43.0,  -46.7,  999.0,  999.0,  999.0,  -46.8,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.3,  999.0,  999.0,  999.0,  -51.5,  -52.9
2001/08/05 07:20,  -31.2,  -20.1,  -23.1,  -35.7,  -36.2,  -36.7,  -37.2,  -37.1,  -38.2,  -37.8,  -36.9,  -39.1,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -49.4,  -48.0,  -46.5,  -45.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -50.6,  -47.2,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -49.9,  -49.7,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/05 07:30,  -34.3,  -22.7,  -28.5,  -34.6,  -33.7,  -35.0,  -39.4,  -41.0,  -38.5,  -36.8,  -37.1,  -40.9,  999.0,  999.0,  -45.5,  -46.9,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -46.8,  -46.2,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -49.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -50.2,  999.0,  -52.6,  999.0,  -50.9,  -51.1,  -52.4,  -51.1,  999.0,  999.0,  999.0,  999.0,  -52.1,  -52.3
2001/08/05 07:40,  -36.4,  -26.5,  -25.8,  -32.5,  -37.2,  -38.8,  -39.9,  -42.1,  -39.8,  -33.2,  999.0,  999.0,  -45.0,  -48.6,  -47.5,  -47.7,  999.0,  -46.8,  -46.4,  999.0,  999.0,  999.0,  -47.7,  -46.4,  999.0,  -49.3,  -44.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -54.5,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/05 07:50,  -38.2,  -27.5,  -26.5,  -30.6,  -37.2,  -42.8,  -43.5,  -38.9,  -41.3,  -41.9,  -40.2,  -44.8,  999.0,  999.0,  -48.5,  -47.0,  999.0,  999.0,  -48.6,  999.0,  -54.1,  999.0,  -48.8,  -48.1,  -46.3,  -46.5,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -43.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0