                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/09/28 00:00,  -38.6,  -30.3,  -36.9,  -37.0,  -36.5,  -37.1,  -37.3,  -32.5,  -33.6,  -38.4,  -39.0,  -49.9,  -52.7,  -46.3,  -48.1,  -50.1,  999.0,  999.0,  -46.5,  -44.6,  -46.6,  999.0,  -44.1,  -47.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.1,  -43.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -53.7,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -54.8,  999.0,  999.0
1996/09/28 00:10,  -38.5,  -25.6,  -29.0,  -32.6,  -35.1,  -37.4,  -42.7,  -36.9,  -34.2,  -36.5,  -39.5,  -41.6,  -46.0,  -49.2,  -49.0,  -52.3,  -45.0,  -43.8,  999.0,  -50.5,  -47.8,  999.0,  -48.4,  -46.7,  -46.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -38.5,  -36.5,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -54.0
1996/09/28 00:20,  -40.6,  -27.0,  -30.1,  -35.0,  -35.1,  -39.4,  -41.3,  -41.2,  -37.5,  -33.6,  -35.4,  -36.4,  -43.9,  -49.4,  -48.5,  -49.6,  -47.2,  -44.0,  -45.5,  -41.2,  -37.2,  -36.8,  -33.8,  -35.6,  -37.8,  -49.1,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -47.6,  -43.5,  -39.7,  -41.7,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 00:30,  -35.5,  -27.9,  -29.5,  -31.1,  -36.9,  -36.0,  -36.8,  -41.2,  -40.8,  -40.0,  -39.3,  -33.2,  -36.0,  -45.8,  -47.5,  -49.9,  -49.3,  999.0,  -45.9,  -43.6,  -42.8,  -39.8,  -39.7,  -34.7,  -36.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -41.6,  -43.2,  -49.3,  999.0,  999.0,  -46.7,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -50.9,  -52.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0
1996/09/28 00:40,  -36.7,  -29.5,  -31.0,  -32.8,  -34.1,  -38.2,  -38.2,  -37.6,  -39.6,  -43.5,  -41.8,  -36.9,  -37.6,  -48.0,  999.0,  999.0,  -49.1,  -48.1,  -47.9,  -45.4,  -42.4,  -43.3,  -40.2,  -34.6,  -37.6,  -50.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -42.2,  -40.3,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 00:50,  -46.8,  -29.3,  -33.3,  -33.3,  -35.9,  -40.1,  -38.6,  -39.8,  -37.8,  -38.7,  -44.7,  -41.0,  -38.7,  -42.2,  -50.8,  -50.4,  999.0,  -53.2,  999.0,  -46.5,  -48.2,  -45.8,  -39.1,  -34.2,  -38.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  -40.0,  -45.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 01:00,  -39.8,  -30.2,  -34.6,  -30.3,  -34.7,  -40.0,  -41.3,  -41.9,  -38.7,  -40.1,  -43.3,  -37.5,  -43.0,  -47.9,  999.0,  -51.8,  -42.6,  -42.6,  999.0,  -49.7,  -48.6,  -47.2,  -41.7,  -36.7,  -41.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -40.4,  -40.9,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 01:10,  -46.1,  -33.2,  -28.6,  -27.8,  -35.4,  -39.0,  -47.8,  -41.8,  -41.0,  -40.3,  -47.0,  -48.2,  999.0,  -45.9,  -50.4,  -52.3,  -50.2,  -49.7,  -49.8,  -50.9,  -49.7,  -45.0,  -40.2,  -40.2,  -45.9,  -51.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  -47.6,  -38.1,  -38.7,  -43.9,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 01:20,  -47.4,  -37.1,  -30.6,  -33.7,  -35.4,  -39.7,  -45.9,  -42.6,  -42.7,  -41.7,  -46.6,  -49.5,  999.0,  999.0,  999.0,  -49.9,  -48.9,  -46.9,  -44.4,  -50.6,  999.0,  -48.6,  -44.8,  -41.6,  -44.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -39.4,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0
1996/09/28 01:30,  -32.7,  -25.3,  -30.9,  -30.7,  -35.8,  -38.1,  -43.1,  -45.9,  -45.3,  -49.2,  -48.7,  -50.2,  -49.5,  -44.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -49.1,  -41.6,  -42.6,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -47.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 01:40,  -33.4,  -29.7,  -32.8,  -32.2,  -32.4,  -37.0,  -42.1,  -41.0,  -43.0,  -43.0,  -46.3,  999.0,  -50.0,  -47.2,  -49.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  -51.1,  -48.7,  -40.8,  -42.1,  -48.1,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -41.8,  -48.9,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 01:50,  -44.0,  -30.1,  -31.6,  -33.8,  -33.2,  -37.9,  -42.7,  -47.3,  -43.9,  -39.7,  -44.7,  -43.3,  999.0,  -48.1,  -47.5,  -48.8,  -48.3,  -51.0,  999.0,  999.0,  -46.8,  999.0,  -46.8,  -46.1,  -47.6,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -43.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 02:00,  -42.3,  -27.6,  -28.8,  -29.0,  -36.0,  -39.4,  -47.1,  -50.1,  -42.5,  -43.8,  -45.5,  999.0,  -52.7,  -50.5,  -52.0,  -49.9,  -51.4,  -49.5,  -61.3,  -42.9,  -51.8,  999.0,  -44.6,  -45.4,  -49.2,  -49.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -43.2,  -46.3,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -52.5,  999.0,  -54.1,  -56.0,  -50.0,  999.0,  999.0
1996/09/28 02:10,  -43.6,  -29.2,  -28.0,  -31.3,  -38.5,  -40.4,  -47.5,  999.0,  -40.0,  -41.4,  -46.4,  999.0,  -51.8,  999.0,  999.0,  999.0,  -46.0,  -46.8,  -49.5,  -51.2,  -50.5,  -43.0,  -41.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.8,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 02:20,  -39.2,  -25.3,  -31.0,  -36.7,  -35.1,  -42.8,  -38.3,  -35.6,  -39.5,  -43.7,  -44.8,  -44.3,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -45.9,  -46.3,  -39.6,  -40.8,  -45.5,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -46.6,  -46.5,  999.0,  999.0,  999.0,  -52.5,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  -57.5,  999.0
1996/09/28 02:30,  -35.6,  -28.2,  -31.6,  -27.8,  -29.4,  -36.3,  -36.5,  -38.3,  -44.0,  -44.7,  -43.7,  -44.2,  -48.9,  999.0,  -48.8,  999.0,  -52.1,  -49.9,  -45.1,  -38.4,  -35.4,  -37.5,  -40.4,  -41.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -45.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -45.4,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 02:40,  -38.9,  -28.1,  -32.4,  -35.7,  -35.8,  -33.6,  -37.3,  -40.8,  -48.3,  -46.2,  -45.8,  -44.2,  -47.6,  999.0,  999.0,  -59.2,  -48.1,  -48.9,  -51.8,  -48.5,  -40.2,  -37.5,  -40.0,  -38.7,  -43.6,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -47.1,  -45.7,  -49.5,  -49.2,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -46.0,  -45.6,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 02:50,  -41.2,  -29.5,  -31.7,  -34.7,  -36.9,  -33.0,  -37.6,  -41.9,  -52.3,  -47.2,  -43.6,  -43.0,  -50.1,  999.0,  999.0,  999.0,  -49.2,  999.0,  -46.3,  -45.6,  -45.2,  -42.1,  -40.6,  -37.9,  -41.8,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -46.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -50.9,  999.0,  999.0,  999.0
1996/09/28 03:00,  -35.1,  -31.5,  -34.1,  -33.3,  -34.6,  -34.0,  -33.2,  -36.0,  -45.9,  -45.8,  -46.8,  -47.6,  -48.2,  -41.0,  -44.6,  999.0,  -48.3,  -49.5,  999.0,  -50.7,  -46.4,  -41.1,  -35.6,  -38.9,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -47.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0
1996/09/28 03:10,  -40.9,  -30.9,  -38.6,  -33.7,  -33.0,  -30.9,  -31.2,  -39.4,  -42.0,  -42.9,  -42.4,  -44.8,  -49.5,  -46.8,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -47.5,  -40.2,  -38.3,  -41.1,  -41.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -48.2,  -47.3,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 03:20,  -43.8,  -28.5,  -36.1,  -39.8,  -38.7,  -33.6,  -29.6,  -35.4,  -38.5,  -44.1,  -42.6,  -42.0,  -44.3,  -50.5,  -44.5,  -41.0,  -49.0,  -49.3,  -52.8,  999.0,  -47.2,  -39.2,  -39.2,  -43.3,  -43.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -48.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -50.9,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 03:30,  -41.7,  -26.3,  -35.1,  -38.9,  -36.6,  -34.3,  -32.5,  -38.0,  -45.9,  -41.1,  -39.6,  -44.6,  -40.7,  -41.7,  999.0,  -52.4,  999.0,  999.0,  -49.4,  999.0,  -39.6,  -35.4,  -39.1,  -44.9,  -42.7,  -47.4,  -52.3,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.4,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -58.0,  -52.9,  999.0
1996/09/28 03:40,  -36.5,  -26.3,  -34.2,  -38.2,  -37.1,  -34.5,  -39.4,  -41.1,  -43.9,  -41.4,  -45.6,  -45.5,  -46.9,  999.0,  999.0,  -48.9,  999.0,  999.0,  -45.9,  -47.8,  -45.8,  -39.5,  -43.2,  -49.3,  -43.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  -52.7,  -57.1,  999.0,  999.0,  -50.2
1996/09/28 03:50,  -40.1,  -31.7,  -38.9,  -43.9,  -38.3,  -35.1,  -36.6,  -46.9,  -44.8,  -44.5,  -46.1,  -48.0,  -50.6,  -51.9,  -50.2,  -50.6,  -52.8,  999.0,  999.0,  -50.2,  999.0,  -45.7,  -43.4,  -46.7,  -45.8,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 04:00,  -44.0,  -34.7,  -36.7,  -39.0,  -39.7,  -44.0,  -38.2,  -40.3,  -44.6,  -45.6,  -48.9,  -48.3,  -42.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -47.9,  -46.1,  -44.8,  -44.9,  -41.1,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -45.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -50.8
1996/09/28 04:10,  -39.8,  -38.2,  -38.3,  -37.1,  -37.7,  -37.8,  -41.4,  -37.9,  -47.9,  -44.9,  -45.7,  -46.4,  -42.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -48.1,  -47.2,  -47.9,  -40.6,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 04:20,  -40.9,  -34.0,  -31.2,  -32.5,  -37.9,  -37.5,  -45.5,  -39.8,  -41.8,  -48.4,  -45.7,  -45.4,  -44.8,  -43.6,  999.0,  999.0,  -50.3,  999.0,  -49.0,  -50.3,  -48.0,  -48.2,  -47.2,  -45.7,  -43.0,  -49.1,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -51.8,  -50.7,  999.0,  -45.0,  -41.4,  -40.6,  -44.5,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 04:30,  -42.7,  -36.9,  -34.8,  -35.4,  -41.0,  -37.0,  -45.4,  -42.9,  -41.1,  -49.0,  -50.6,  999.0,  -46.3,  -41.9,  -47.0,  999.0,  -50.4,  999.0,  999.0,  -48.5,  -48.5,  -46.8,  -42.0,  -42.4,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.2,  -51.0,  999.0,  -49.6,  -52.0,  -48.0,  999.0,  999.0,  -41.4,  -40.1,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 04:40,  -43.1,  -36.7,  -35.3,  -37.6,  -38.9,  -37.4,  -43.0,  -42.2,  -47.8,  -52.0,  -48.0,  999.0,  -48.2,  -41.7,  -50.7,  -52.6,  -50.1,  999.0,  999.0,  -51.9,  -50.0,  -46.6,  -43.0,  -40.0,  -44.3,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.9,  999.0,  999.0,  -57.7,  -52.2,  999.0,  -44.0,  -40.3,  -40.5,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 04:50,  -44.0,  -39.3,  -37.1,  -36.2,  -44.1,  -37.3,  -46.1,  -43.9,  -44.7,  999.0,  999.0,  -47.3,  -44.7,  -43.8,  -51.6,  -50.2,  999.0,  999.0,  -50.9,  999.0,  -49.2,  -47.3,  -42.3,  -39.4,  -42.3,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -44.6,  -48.8,  -58.2,  999.0,  999.0,  999.0,  999.0,  -44.0,  -42.2,  -40.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 05:00,  -40.9,  -34.1,  -34.4,  -37.8,  -42.9,  -38.9,  -42.0,  -45.8,  -46.8,  -43.1,  999.0,  -48.6,  -45.6,  -43.9,  -47.5,  -52.5,  999.0,  999.0,  999.0,  -52.9,  -51.2,  -50.1,  -47.5,  -41.8,  -41.1,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -41.0,  -44.2,  -43.6,  -44.1,  -44.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -40.4,  -41.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 05:10,  -46.6,  -32.7,  -30.2,  -36.8,  -36.9,  -37.8,  -43.4,  -47.3,  999.0,  -48.0,  -49.9,  -43.1,  -38.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -43.5,  -42.0,  -44.0,  -48.7,  -52.6,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -44.0,  -40.1,  -41.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -40.1,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 05:20,  -44.5,  -28.1,  -30.4,  -36.3,  -37.9,  -40.5,  -43.0,  -44.6,  -48.1,  999.0,  -51.2,  -39.5,  -39.2,  -42.4,  -50.3,  999.0,  -47.7,  -45.0,  999.0,  -51.0,  999.0,  -49.1,  -45.5,  -44.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -45.2,  -43.3,  -44.5,  -42.2,  999.0,  -50.6,  999.0,  -53.8,  999.0,  -46.0,  -44.4,  -48.2,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 05:30,  -42.1,  -28.1,  -29.1,  -35.9,  -33.7,  -38.8,  -46.3,  -43.6,  -47.4,  -49.3,  -45.5,  -40.8,  -41.5,  -44.5,  999.0,  -52.3,  -45.3,  -45.3,  999.0,  -51.8,  -47.3,  -50.5,  -45.1,  -44.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -43.8,  -44.6,  -47.4,  -54.0,  999.0,  999.0,  999.0,  -50.3,  -46.7,  -42.9,  -44.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 05:40,  -44.3,  -29.2,  -30.7,  -33.2,  -36.0,  -41.6,  -48.9,  -45.5,  -48.8,  -48.9,  -38.3,  -34.3,  -39.6,  -43.6,  999.0,  -53.2,  -42.5,  -48.1,  999.0,  -51.5,  -59.7,  999.0,  -48.0,  -46.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  -52.3,  -49.6,  -47.0,  -46.9,  -47.8,  -49.9,  999.0,  -49.1,  -50.1,  -44.0,  -40.2,  -41.2,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 05:50,  -44.2,  -32.5,  -34.2,  -34.9,  -35.3,  -40.3,  -45.2,  -46.1,  -46.5,  -42.1,  -36.9,  -39.2,  -35.5,  -40.6,  -53.1,  -46.7,  -42.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -43.0,  -43.3,  -52.0,  999.0,  -52.2,  999.0,  999.0,  -44.3,  -39.1,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 06:00,  -43.7,  -33.5,  -37.2,  -39.2,  -38.6,  -41.5,  -45.7,  -48.2,  -44.2,  -44.2,  -38.8,  -37.2,  -40.0,  -45.6,  -44.4,  -35.9,  -37.4,  -46.2,  999.0,  -50.0,  -49.3,  -47.7,  -49.6,  -39.8,  -39.8,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -44.5,  -43.9,  -47.9,  -46.7,  999.0,  -51.2,  -48.9,  -49.7,  -43.0,  -40.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 06:10,  -36.2,  -29.8,  -31.7,  -35.6,  -42.2,  -44.1,  -46.8,  -45.8,  -43.1,  -42.2,  -38.5,  -39.2,  -39.6,  -43.6,  -35.3,  -37.4,  -45.3,  -51.2,  999.0,  999.0,  -48.5,  -47.7,  -46.6,  -40.6,  -42.6,  -49.2,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -45.1,  -44.1,  -51.8,  -47.2,  -48.4,  -48.3,  -48.0,  -47.6,  -45.8,  -42.3,  -42.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 06:20,  -31.9,  -23.0,  -34.6,  -38.0,  -40.1,  -31.8,  999.0,  -45.7,  -41.3,  -44.8,  -38.5,  -39.6,  -38.1,  -39.5,  -32.8,  -37.1,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -41.1,  -44.6,  -50.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  -29.4,  -48.3,  -43.9,  -44.2,  -47.9,  -48.5,  999.0,  999.0,  -52.6,  -49.8,  -47.3,  -43.5,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0
1996/09/28 06:30,  -35.9,  -28.4,  -32.9,  -36.7,  -44.7,  -39.2,  -42.7,  -46.5,  -40.8,  -42.8,  -40.1,  -40.9,  -38.4,  -36.2,  -31.4,  -40.0,  -40.5,  -46.2,  999.0,  -48.4,  -48.0,  -47.2,  -41.8,  -45.1,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -45.0,  -46.6,  -50.4,  999.0,  999.0,  -51.7,  -50.6,  999.0,  -44.7,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 06:40,  -38.5,  -31.4,  -33.7,  -37.5,  -37.1,  -42.1,  -37.1,  -47.5,  -45.5,  -44.9,  -42.8,  -39.5,  -35.6,  -34.8,  -33.5,  -44.4,  -44.6,  -43.5,  -49.4,  -49.8,  -49.2,  -46.4,  -40.6,  -43.6,  -48.6,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.2,  -47.4,  -50.1,  999.0,  999.0,  -47.8,  999.0,  999.0,  -44.6,  -44.6,  999.0,  -54.1,  999.0,  -53.2,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 06:50,  -43.5,  -33.5,  -33.1,  -39.9,  -45.0,  -45.1,  -49.3,  -43.7,  -48.0,  999.0,  -43.4,  -42.0,  -40.4,  -39.4,  -36.4,  -37.6,  -46.0,  -46.2,  -47.1,  -51.9,  -47.7,  -51.4,  -46.6,  -43.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.3,  -48.5,  999.0,  -55.8,  999.0,  -51.7,  -51.6,  -46.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 07:00,  -43.5,  -32.1,  -28.3,  -32.0,  -39.9,  -42.7,  -49.2,  -47.8,  999.0,  -50.7,  -48.6,  -42.6,  -43.7,  -37.9,  -32.5,  -30.0,  -42.1,  -43.1,  -48.4,  999.0,  -51.2,  999.0,  -43.7,  -41.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -45.1,  -47.5,  -51.8,  999.0,  999.0,  999.0,  999.0,  -48.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 07:10,  -41.4,  -33.3,  -30.4,  -32.5,  -35.7,  -38.3,  -46.8,  -48.3,  -46.8,  999.0,  -47.2,  -46.0,  -46.1,  -39.7,  -34.5,  -29.4,  -41.4,  -46.3,  -44.2,  -46.4,  -51.2,  -48.1,  -43.4,  -43.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.2,  -47.3,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0
1996/09/28 07:20,  -34.8,  -30.8,  -34.5,  -31.0,  -34.4,  -40.3,  -40.8,  -47.4,  -47.5,  -49.0,  999.0,  -48.0,  -46.5,  -44.6,  -46.4,  -36.6,  -41.0,  -44.1,  -42.1,  -46.4,  -48.8,  -45.7,  -43.4,  -42.7,  -49.1,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -51.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 07:30,  -33.0,  -32.2,  -29.6,  -31.0,  -36.7,  -40.7,  -46.3,  999.0,  -48.9,  -49.5,  -47.6,  -44.4,  -44.4,  -38.1,  -34.5,  -40.7,  -43.3,  -43.9,  -44.3,  999.0,  -44.2,  -47.2,  -43.4,  -42.1,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -43.8,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 07:40,  -37.8,  -29.1,  -31.8,  -31.6,  -33.3,  -39.6,  -48.5,  -46.9,  -47.8,  -46.7,  -47.4,  -48.2,  -47.3,  -41.0,  999.0,  -40.2,  -48.8,  -43.7,  -42.1,  -42.3,  -45.7,  -46.0,  -41.6,  -41.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -44.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/28 07:50,  -34.5,  -30.1,  -38.7,  -32.1,  -33.5,  -38.2,  -44.8,  -49.9,  -47.6,  999.0,  -49.1,  -52.8,  -47.0,  -44.0,  -37.9,  -32.9,  -36.2,  -48.4,  -42.1,  -43.2,  -43.2,  -47.2,  -39.0,  -35.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -52.1,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0