                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1999/05/28 00:00,  999.0,  999.0,  -35.9,  -36.3,  -38.5,  -33.7,  -42.1,  -26.9,  -40.9,  999.0,  -42.0,  -40.2,  -42.9,  -45.7,  -42.7,  -42.7,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/28 00:10,  -41.0,  -32.9,  -35.4,  -34.0,  -37.4,  -35.0,  -43.9,  -40.7,  -41.0,  -48.2,  -40.8,  -41.1,  -41.6,  999.0,  -43.0,  -45.1,  999.0,  -50.3,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/28 00:20,  -44.0,  -38.0,  -30.4,  -35.6,  -39.1,  -35.6,  -39.2,  -43.1,  -41.9,  -44.8,  -43.3,  -41.7,  -41.0,  999.0,  -43.5,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/28 00:30,  -40.0,  -32.0,  -39.0,  -36.7,  -34.2,  -34.5,  -42.5,  -40.3,  -40.8,  -42.5,  -42.7,  -39.6,  -39.3,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.9,  -46.6,  999.0,  999.0,  -47.1,  999.0,  -49.1,  -46.5,  -46.5,  999.0,  999.0,  -47.3
1999/05/28 00:40,  -39.1,  -28.6,  -39.6,  -37.0,  -38.5,  -32.2,  -35.2,  -39.5,  -40.3,  -40.7,  -39.1,  -39.9,  -41.7,  999.0,  -43.2,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -50.5,  -46.1,  -46.8,  -46.9,  -46.6,  -46.6,  -46.5,  999.0,  -45.5,  -46.1,  -45.0,  -47.3,  -45.6,  -47.0,  999.0,  -46.9,  999.0,  999.0,  -44.8,  -47.2
1999/05/28 00:50,  -38.5,  -33.7,  -35.4,  -35.6,  -38.3,  -33.8,  -40.3,  -40.9,  -36.8,  999.0,  -42.4,  -39.8,  -42.8,  -46.6,  -43.2,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -46.6,  999.0,  -46.2,  999.0,  -47.6,  -48.4,  -46.6,  -47.6,  -45.7,  -47.7,  -46.5,  -48.7,  -46.7,  -46.3,  -48.7,  -47.2,  -49.8,  -48.6
1999/05/28 01:00,  -40.7,  -29.8,  -31.6,  -34.4,  -40.3,  -35.7,  -38.0,  -42.1,  -42.4,  -45.3,  -41.1,  -41.2,  -40.2,  -46.8,  -43.4,  -45.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -45.7,  999.0,  -45.9,  999.0,  -45.9,  999.0,  999.0,  -48.2,  -47.6,  -47.8,  -46.3,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -45.5,  999.0,  999.0
1999/05/28 01:10,  -42.1,  -33.0,  -35.9,  -34.4,  -39.9,  -35.3,  -42.5,  -41.9,  -41.9,  999.0,  -43.6,  -38.6,  -42.1,  -44.7,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/28 01:20,  -40.2,  -31.7,  -31.5,  -35.6,  -34.7,  -33.1,  -41.3,  -40.0,  -42.5,  -45.1,  -39.9,  -38.7,  -41.4,  999.0,  -42.6,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/28 01:30,  -37.9,  -30.6,  -37.0,  -26.7,  -37.5,  -33.2,  -41.5,  -42.2,  -41.9,  -45.6,  999.0,  -39.6,  -39.9,  999.0,  -43.1,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/28 01:40,  -39.7,  -32.9,  -33.0,  -38.0,  -38.4,  -33.4,  -42.4,  -44.3,  -44.2,  -44.4,  -42.4,  -40.5,  -42.1,  -45.9,  -42.1,  -43.0,  999.0,  999.0,  -49.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -47.4,  999.0,  -46.2,  -46.5,  -46.2,  999.0,  -46.8,  999.0,  -45.1,  -47.1,  999.0,  -46.8,  -48.2,  999.0,  -47.3,  -50.9,  -48.1,  999.0,  999.0,  999.0,  -48.0,  -48.4,  999.0
1999/05/28 01:50,  -41.6,  999.0,  -34.0,  -34.4,  -38.2,  -34.4,  -43.3,  -45.0,  -41.8,  -44.0,  -44.6,  -39.2,  -42.4,  -47.0,  -43.7,  999.0,  999.0,  -45.5,  -47.9,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.8,  999.0,  -47.7,  -47.8,  999.0,  -46.5,  999.0,  -45.2,  999.0,  -49.1,  -46.9,  999.0,  -47.1,  -48.0,  -46.5,  999.0,  -46.8,  -47.2,  -48.0,  -47.5,  999.0,  999.0,  999.0,  -46.2,  999.0,  -46.7
1999/05/28 02:00,  -40.0,  -34.5,  -33.7,  -37.4,  -39.1,  -34.0,  -38.5,  999.0,  -42.3,  -40.7,  -43.3,  -36.8,  -42.3,  999.0,  -42.3,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -48.5,  -46.0,  999.0,  -45.8,  -47.4,  -47.4,  -46.6,  -50.5,  999.0,  -48.4,  -47.4,  -46.4,  -45.6,  -47.2,  -46.8,  -46.2,  -46.9,  -47.4,  999.0,  -47.8,  999.0,  -47.2,  -47.2,  -46.7,  -46.5,  -46.3
1999/05/28 02:10,  -39.6,  -32.5,  -33.4,  -39.2,  -38.9,  -32.5,  -39.9,  -42.6,  -42.8,  -44.0,  -42.2,  -39.0,  -42.4,  -46.6,  -42.2,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -42.8,  -49.2,  -46.4,  -45.2,  -47.7,  -46.7,  -47.0,  999.0,  -46.7,  -48.3,  -46.4,  -46.9,  -48.2,  -47.6,  -46.2,  -46.9,  -47.8,  -47.7,  -47.1,  999.0,  999.0,  -46.5,  -45.6,  -46.6,  -45.1,  -48.4
1999/05/28 02:20,  -40.4,  -31.8,  -37.5,  -40.3,  -40.4,  -33.1,  -42.2,  -40.2,  -42.7,  999.0,  -42.0,  -39.4,  -41.8,  999.0,  -41.8,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.3,  999.0,  -50.4,  -48.4,  -49.1,  -46.8,  -51.6,  -46.6,  -42.2,  999.0,  -45.7,  -48.6,  -44.9,  -46.1,  -47.7,  -47.7,  -47.9,  999.0,  -46.7,  -43.0,  -46.8,  -46.5,  999.0,  -47.2,  -46.5,  -47.1,  -45.1
1999/05/28 02:30,  -41.3,  -33.0,  -35.0,  -35.4,  -38.4,  -34.5,  -41.6,  -41.9,  -42.1,  -43.8,  -42.6,  -41.0,  -41.9,  -46.2,  -42.9,  -44.8,  999.0,  -44.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.9,  -46.7,  -47.5,  -47.0,  -45.8,  -47.7,  -47.5,  999.0,  -48.0,  -45.6,  -45.6,  999.0,  -47.8,  -47.6,  -46.9,  -47.9,  -47.2,  -47.5,  -46.8,  -46.0,  -47.5,  999.0,  -44.2,  -46.4,  -48.9,  -43.9,  999.0,  -47.5
1999/05/28 02:40,  -41.0,  -33.5,  -35.8,  -35.8,  -39.8,  -34.8,  -41.6,  -45.2,  -41.9,  -42.2,  -40.4,  -36.2,  -41.6,  999.0,  -42.3,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.7,  -45.7,  -48.2,  -46.5,  -47.8,  -46.2,  -46.4,  -47.5,  -46.3,  -48.4,  -46.6,  -46.6,  -46.5,  -47.1,  -47.0,  999.0,  -50.0,  999.0,  -48.2,  -45.9,  -46.4,  -46.4,  -46.8,  999.0,  -46.2,  -46.8,  -45.6,  -46.2,  -47.6
1999/05/28 02:50,  -40.9,  -32.5,  -40.1,  -36.8,  -38.8,  -33.5,  -43.0,  -43.2,  -43.1,  -43.3,  -42.3,  -40.9,  -40.7,  999.0,  -42.3,  -43.3,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -47.6,  -47.0,  -48.6,  -46.0,  -47.6,  -46.9,  999.0,  -46.3,  -48.6,  999.0,  -47.9,  -50.3,  -45.6,  -48.0,  -46.9,  999.0,  999.0,  -49.0,  -45.7,  -46.7,  -48.2,  -47.2,  -46.8,  -47.5,  -48.6,  -48.1,  -43.8
1999/05/28 03:00,  -39.8,  -32.1,  -33.3,  -37.0,  999.0,  -30.3,  -41.8,  -43.6,  -41.9,  -44.6,  -40.3,  -37.7,  -41.2,  999.0,  -42.5,  -42.3,  999.0,  -45.9,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -43.9,  -45.5,  -47.9,  -46.7,  -46.5,  -47.4,  999.0,  -47.4,  999.0,  999.0,  -48.0,  -45.2,  999.0,  -48.6,  -47.2,  -48.3,  -48.1,  -45.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.5,  -47.2,  -46.6
1999/05/28 03:10,  -40.3,  -32.2,  -36.2,  -36.0,  -38.1,  -33.2,  -41.0,  -42.6,  -42.0,  -43.7,  -43.5,  -39.0,  -40.9,  999.0,  -42.9,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -47.0,  -46.5,  -47.6,  -47.9,  999.0,  -45.6,  -48.6,  -46.2,  -46.4,  -46.1,  -46.5,  -47.7,  -44.5,  999.0,  -45.4,  999.0,  -45.6,  -47.8,  -47.3,  -47.1,  -48.6,  -45.9,  -47.1,  -46.4,  -46.1,  -46.7,  -47.2
1999/05/28 03:20,  -41.0,  -37.4,  -35.1,  -35.1,  -36.9,  -34.1,  -42.2,  -44.9,  -41.7,  -43.2,  -44.1,  -41.6,  -42.5,  999.0,  -41.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -45.7,  -46.7,  999.0,  -47.2,  -48.2,  -47.9,  999.0,  -50.5,  -47.4,  -47.3,  -48.5,  -47.8,  -48.0,  -46.7,  -46.2,  -44.5,  -46.8,  999.0,  -48.9,  999.0,  -47.5,  999.0,  -46.7,  -45.2,  -46.2,  -47.8
1999/05/28 03:30,  -39.2,  -33.0,  -37.4,  -35.7,  -24.5,  -34.3,  -42.7,  -44.5,  -42.3,  -44.2,  -42.7,  -39.8,  -40.0,  999.0,  -43.3,  -45.8,  -49.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.9,  -42.0,  -46.5,  -47.0,  -49.2,  -46.7,  -48.9,  -46.2,  999.0,  -48.3,  -47.7,  -46.4,  -48.4,  -46.9,  -46.2,  -49.7,  -45.3,  -45.5,  -47.3,  -46.0,  -46.1,  -46.2,  -46.6,  999.0,  -46.6
1999/05/28 03:40,  -41.2,  -31.5,  -35.2,  -36.8,  -38.6,  -33.9,  -43.2,  -45.3,  -42.8,  -43.9,  -43.6,  -39.6,  -39.0,  999.0,  -42.4,  -42.6,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -46.4,  -46.7,  -46.4,  -46.2,  -47.7,  -46.8,  999.0,  -45.4,  -48.8,  -44.9,  -46.8,  999.0,  999.0,  -47.2,  -45.7,  -46.3,  999.0,  -46.4,  -46.7,  -47.1,  -46.8,  999.0,  999.0,  999.0
1999/05/28 03:50,  -40.2,  -33.9,  -38.6,  -37.4,  -40.4,  -34.3,  -43.5,  -44.9,  -42.5,  -41.3,  -42.7,  -40.0,  -41.7,  999.0,  -42.9,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.6,  999.0,  -46.9,  -45.1,  -48.4,  -45.3,  -48.0,  -48.2,  -48.0,  -48.7,  -48.8,  999.0,  -49.5,  999.0
1999/05/28 04:00,  -42.5,  -34.6,  -37.0,  -35.5,  -38.8,  -35.1,  -47.4,  -45.2,  -41.5,  -43.8,  -45.1,  -39.0,  -41.5,  999.0,  -42.5,  -44.8,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -48.5,  999.0,  -45.0,  999.0,  -46.0,  -46.7,  -48.2,  -47.1,  999.0,  -47.6,  -46.4,  -46.7,  -45.6,  -49.3,  -47.1,  -46.4,  -46.8,  -46.7,  -48.4,  999.0,  -46.6,  -46.9,  -44.6,  -45.7,  -43.8,  -46.1,  999.0
1999/05/28 04:10,  -39.7,  -32.1,  -36.6,  -37.6,  -43.2,  -34.4,  -43.5,  -44.0,  -41.2,  -44.0,  -42.0,  -36.7,  -40.7,  999.0,  -43.2,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -45.6,  -46.7,  -45.9,  -46.0,  -45.1,  -46.7,  999.0,  -47.1,  -46.0,  -46.5,  -47.2,  -46.8,  -47.2,  999.0,  -46.0,  -46.5,  -46.8,  999.0,  -48.3,  -46.7,  -47.1,  -47.2,  -46.5
1999/05/28 04:20,  -39.9,  -31.8,  -40.4,  -38.3,  -39.2,  -33.6,  -43.3,  -43.6,  -40.8,  -42.8,  -41.4,  -38.3,  -38.7,  999.0,  -41.9,  -44.3,  -45.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -45.9,  -46.3,  -44.4,  -47.2,  -46.4,  -47.4,  -47.5,  -47.8,  -46.5,  999.0,  -46.7,  -47.1,  -46.7,  -47.6,  -48.3,  -46.6,  999.0,  -45.6,  -45.6,  -46.9,  -47.9,  -46.0,  999.0,  -47.0
1999/05/28 04:30,  -38.8,  -26.5,  -29.4,  -36.5,  -38.4,  -29.8,  -44.4,  -39.6,  -42.8,  -43.5,  -43.3,  -40.3,  -42.4,  -48.5,  -41.3,  -44.7,  999.0,  -47.7,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -47.0,  -47.7,  -47.6,  -47.3,  -46.4,  -46.3,  -46.5,  -47.6,  -49.6,  -46.8,  -46.0,  -47.1,  -46.8,  999.0,  -46.5,  -45.9,  -46.2,  -47.2,  -46.5,  999.0,  -46.2,  -45.7,  -46.8,  -46.3,  -47.5,  -46.3,  -45.7
1999/05/28 04:40,  -39.6,  -33.4,  -34.5,  -34.4,  -38.5,  -35.5,  -42.9,  -46.6,  -42.5,  -44.1,  -41.8,  -40.5,  -40.4,  999.0,  -43.2,  -45.3,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -44.3,  -45.5,  -46.9,  999.0,  -46.5,  -47.8,  -44.7,  999.0,  -45.7,  999.0,  -47.0,  -47.0,  -47.0,  -47.6,  -46.6,  -47.0,  999.0,  999.0,  999.0,  -47.5,  -46.2,  -47.1,  -45.5,  -48.8,  -49.2,  -46.7,  999.0
1999/05/28 04:50,  -41.7,  -34.1,  -38.5,  -36.6,  -41.1,  -34.5,  -35.9,  -42.9,  999.0,  -43.9,  -42.5,  -39.7,  -42.3,  999.0,  -42.7,  -44.6,  -45.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -44.6,  -47.5,  -47.1,  999.0,  -47.9,  -47.2,  -48.3,  -47.3,  999.0,  -47.4,  -46.8,  -46.6,  -48.3,  999.0,  -48.0,  999.0,  -45.8,  -47.4,  -45.0,  -44.5
1999/05/28 05:00,  -37.2,  -29.8,  -37.7,  -37.7,  -40.1,  -33.8,  -43.4,  -38.8,  -43.9,  -39.9,  -42.1,  -38.7,  -41.4,  999.0,  -43.0,  -43.9,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.7,  -46.8,  -47.0,  999.0,  -48.1,  -45.5,  999.0,  -48.3,  -48.3,  -46.9,  999.0,  -46.7,  -46.0,  -46.0,  -45.5,  -48.3,  -44.4,  -46.2,  -48.0,  999.0,  -45.8,  999.0
1999/05/28 05:10,  -39.0,  -29.9,  -34.7,  -37.5,  -38.6,  -33.8,  -44.0,  -43.4,  -43.2,  -46.1,  -42.4,  -38.9,  -40.2,  -43.9,  -42.6,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -47.1,  999.0,  -45.8,  999.0,  -45.9,  -45.5,  -47.0,  -46.9,  -47.4,  999.0,  -47.6,  999.0,  -47.9,  -46.0,  -47.2,  -48.0,  -49.5,  -48.0,  -48.2,  -46.8
1999/05/28 05:20,  -35.7,  -32.0,  -31.6,  -35.5,  -39.3,  -35.8,  -43.8,  -44.0,  -42.2,  -42.5,  -46.3,  -41.9,  -40.7,  999.0,  -42.6,  -45.3,  999.0,  -45.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -47.3,  -45.9,  -47.3,  -46.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  -46.6,  -48.4,  -45.4,  -45.8,  999.0
1999/05/28 05:30,  999.0,  -32.5,  999.0,  -36.5,  -41.0,  -34.3,  -44.9,  -44.7,  -41.6,  -44.2,  -42.1,  -40.0,  -42.1,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/28 05:40,  -42.0,  -31.9,  -37.2,  -35.5,  -37.4,  -32.9,  -42.7,  -42.7,  -42.7,  -43.6,  -42.6,  -40.1,  -41.1,  999.0,  -43.2,  -42.9,  999.0,  -47.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -47.5,  -47.7,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -44.0,  -48.3,  -48.1,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -46.9,  -48.2,  999.0,  999.0,  -46.8,  -47.4,  -47.6
1999/05/28 05:50,  -38.0,  -29.1,  -36.0,  -33.7,  -38.4,  -34.1,  -41.4,  -46.2,  -42.0,  -44.4,  -43.8,  -39.6,  -41.6,  999.0,  -42.0,  -43.5,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -47.8,  -46.7
1999/05/28 06:00,  999.0,  999.0,  -28.5,  -34.6,  -40.0,  -33.3,  -39.7,  -43.6,  -39.7,  -42.9,  -42.8,  -40.4,  -42.4,  -45.6,  -41.1,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/28 06:10,  -35.0,  -32.8,  -25.0,  -24.7,  -26.9,  -30.3,  -42.9,  -43.4,  -42.3,  -43.2,  -41.4,  -40.5,  -39.5,  999.0,  -42.2,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/28 06:20,  -40.1,  -30.2,  -30.6,  -32.9,  -38.9,  -30.9,  -38.8,  -42.3,  -41.9,  -41.1,  -42.3,  -38.1,  -43.1,  999.0,  -42.6,  -44.2,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/28 06:30,  -25.7,  -35.6,  -28.8,  -26.4,  -24.0,  -22.5,  -27.7,  -46.3,  -41.6,  -42.7,  -43.3,  -41.0,  -43.7,  -53.5,  -42.1,  -44.4,  999.0,  -43.5,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/28 06:40,  -39.3,  -34.5,  -32.6,  -32.1,  -36.9,  -32.7,  -28.4,  999.0,  -36.1,  -41.7,  -44.5,  -39.4,  -42.3,  999.0,  -41.7,  -44.8,  -45.4,  -44.8,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/28 06:50,  -41.4,  -33.9,  -32.1,  -24.3,  -27.5,  -30.9,  -31.6,  -35.0,  -43.3,  -41.7,  -39.6,  -37.3,  -41.3,  999.0,  -42.4,  -43.8,  999.0,  -46.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/28 07:00,  999.0,  -30.4,  -32.3,  -32.4,  -25.6,  -24.8,  -25.7,  -39.0,  -42.6,  -36.7,  -29.6,  999.0,  -36.3,  999.0,  -43.4,  -42.5,  999.0,  -43.5,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/28 07:10,  -37.8,  -32.7,  -21.2,  -20.9,   -8.9,  -20.8,  -18.9,  -17.4,  -19.0,  -24.1,  -21.5,  -28.6,  -34.7,  -45.1,  -42.1,  -43.7,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/28 07:20,  -41.4,  -25.6,  -17.7,   -7.8,  -15.8,  -16.4,  -18.7,  -14.6,  -19.2,  -15.9,  -17.7,  -24.0,  999.0,  -28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/28 07:30,  -33.9,  -21.6,  -18.5,  -20.9,  -11.2,  -18.8,  -23.3,  -11.4,  -24.8,  -26.1,  -26.9,  -29.1,  -32.7,  999.0,  -42.2,  -44.4,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/28 07:40,  -28.4,  -28.2,  -26.3,  -25.0,  -20.4,  -25.0,  -24.2,  -31.1,  -29.3,  -36.9,  -39.5,  -38.6,  -40.2,  999.0,  -42.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/05/28 07:50,  -39.2,  -28.6,  -21.2,  -22.2,  -30.4,  -27.9,  -30.7,  -34.9,  -34.7,  -27.2,  -28.8,  -30.8,  -41.3,  999.0,  -41.8,  -43.6,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0