,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-10-06, 00:00:04,VALID,1010.52,VALID,0,INVALID,125.741,VALID,0,VALID,24.1245,VALID,59,VALID,0,
2014-10-06, 00:01:04,VALID,1010.51,VALID,0,INVALID,125.955,VALID,0,VALID,24.1245,VALID,59,VALID,0,
2014-10-06, 00:02:04,VALID,1010.46,VALID,0,INVALID,125.985,VALID,0,VALID,24.144,VALID,59,VALID,0,
2014-10-06, 00:03:04,VALID,1010.47,VALID,0,INVALID,126.046,VALID,0,VALID,24.1032,VALID,59,VALID,0,
2014-10-06, 00:04:04,VALID,1010.47,VALID,0,INVALID,126.092,VALID,0,VALID,24.1227,VALID,59,VALID,0,
2014-10-06, 00:05:04,VALID,1010.44,VALID,0,INVALID,126.244,VALID,0,VALID,24.1227,VALID,59,VALID,0,
2014-10-06, 00:06:04,VALID,1010.43,VALID,0,INVALID,126.29,VALID,0,VALID,24.1032,VALID,59,VALID,0,
2014-10-06, 00:07:04,VALID,1010.43,VALID,0,INVALID,126.351,VALID,0,VALID,24.1032,VALID,59,VALID,0,
2014-10-06, 00:08:04,VALID,1010.4,VALID,0,INVALID,126.397,VALID,0,VALID,24.1227,VALID,59,VALID,0,
2014-10-06, 00:09:04,VALID,1010.36,VALID,0,INVALID,126.58,VALID,0,VALID,24.1032,VALID,59,VALID,0,
2014-10-06, 00:10:04,VALID,1010.34,VALID,0,INVALID,126.641,VALID,0,VALID,24.1245,VALID,59,VALID,0,
2014-10-06, 00:11:04,VALID,1010.32,VALID,0,INVALID,126.443,VALID,0,VALID,24.1032,VALID,59,VALID,0,
2014-10-06, 00:12:04,VALID,1010.32,VALID,0,INVALID,126.191,VALID,0,VALID,24.0837,VALID,59,VALID,0,
2014-10-06, 00:13:04,VALID,1010.31,VALID,0,INVALID,126.282,VALID,0,VALID,24.0856,VALID,59,VALID,0,
2014-10-06, 00:14:04,VALID,1010.31,VALID,0,INVALID,126.404,VALID,0,VALID,24.0448,VALID,59,VALID,0,
2014-10-06, 00:15:04,VALID,1010.29,VALID,0,INVALID,126.519,VALID,0,VALID,24.0661,VALID,59,VALID,0,
2014-10-06, 00:16:04,VALID,1010.29,VALID,0,INVALID,126.603,VALID,0,VALID,24.0466,VALID,59,VALID,0,
2014-10-06, 00:17:04,VALID,1010.28,VALID,0,INVALID,126.725,VALID,0,VALID,24.0253,VALID,59,VALID,0,
2014-10-06, 00:18:04,VALID,1010.25,VALID,0,INVALID,126.923,VALID,0,VALID,24.0271,VALID,59,VALID,0,
2014-10-06, 00:19:04,VALID,1010.21,VALID,0,INVALID,127.259,VALID,0,VALID,24.0253,VALID,59,VALID,0,
2014-10-06, 00:20:04,VALID,1010.19,VALID,0,INVALID,127.564,VALID,0,VALID,24.0466,VALID,59,VALID,0,
2014-10-06, 00:21:04,VALID,1010.19,VALID,0,INVALID,127.617,VALID,0,VALID,24.0448,VALID,59,VALID,0,
2014-10-06, 00:22:04,VALID,1010.18,VALID,0,INVALID,127.693,VALID,0,VALID,24.0253,VALID,59,VALID,0,
2014-10-06, 00:23:04,VALID,1010.18,VALID,0,INVALID,127.831,VALID,0,VALID,24.0466,VALID,59,VALID,0,
2014-10-06, 00:24:04,VALID,1010.17,VALID,0,INVALID,127.983,VALID,0,VALID,24.0661,VALID,59,VALID,0,
2014-10-06, 00:25:04,VALID,1010.17,VALID,0,INVALID,128.082,VALID,0,VALID,24.0448,VALID,59,VALID,0,
2014-10-06, 00:26:04,VALID,1010.16,VALID,0,INVALID,128.219,VALID,0,VALID,24.0643,VALID,59,VALID,0,
2014-10-06, 00:27:04,VALID,1010.16,VALID,0,INVALID,128.288,VALID,0,VALID,24.0643,VALID,59,VALID,0,
2014-10-06, 00:28:04,VALID,1010.16,VALID,0,INVALID,128.372,VALID,0,VALID,24.0643,VALID,59,VALID,0,
2014-10-06, 00:29:04,VALID,1010.16,VALID,0,INVALID,128.41,VALID,0,VALID,24.0643,VALID,59,VALID,0,
2014-10-06, 00:30:04,VALID,1010.15,VALID,0,INVALID,128.517,VALID,0,VALID,24.1032,VALID,59,VALID,0,
2014-10-06, 00:31:04,VALID,1010.14,VALID,0,INVALID,128.54,VALID,0,VALID,24.1051,VALID,59,VALID,0,
2014-10-06, 00:32:04,VALID,1010.16,VALID,0,INVALID,128.631,VALID,0,VALID,24.0837,VALID,59,VALID,0,
2014-10-06, 00:33:04,VALID,1010.14,VALID,0,INVALID,128.677,VALID,0,VALID,24.0856,VALID,59,VALID,0,
2014-10-06, 00:34:04,VALID,1010.14,VALID,0,INVALID,128.784,VALID,0,VALID,24.0643,VALID,59,VALID,0,
2014-10-06, 00:35:04,VALID,1010.11,VALID,0,INVALID,128.967,VALID,0,VALID,24.0837,VALID,59,VALID,0,
2014-10-06, 00:36:04,VALID,1010.13,VALID,0,INVALID,129.043,VALID,0,VALID,24.0856,VALID,59,VALID,0,
2014-10-06, 00:37:04,VALID,1010.12,VALID,0,INVALID,129.104,VALID,0,VALID,24.0837,VALID,59,VALID,0,
2014-10-06, 00:38:04,VALID,1010.12,VALID,0,INVALID,129.15,VALID,0,VALID,24.0643,VALID,59,VALID,0,
2014-10-06, 00:39:04,VALID,1010.13,VALID,0,INVALID,129.188,VALID,0,VALID,24.0837,VALID,59,VALID,0,
2014-10-06, 00:40:04,VALID,1010.1,VALID,0,INVALID,129.241,VALID,0,VALID,24.0856,VALID,59,VALID,0,
2014-10-06, 00:41:04,VALID,1010.09,VALID,0,INVALID,129.272,VALID,0,VALID,24.0643,VALID,59,VALID,0,
2014-10-06, 00:42:04,VALID,1010.06,VALID,0,INVALID,129.31,VALID,0,VALID,24.0661,VALID,59,VALID,0,
2014-10-06, 00:43:04,VALID,1010.08,VALID,0,INVALID,129.348,VALID,0.112112,VALID,24.0643,VALID,59,VALID,0,
2014-10-06, 00:44:04,VALID,1010.04,VALID,0,INVALID,129.371,VALID,0.112112,VALID,24.0624,VALID,59,VALID,0,
2014-10-06, 00:45:04,VALID,1010.06,VALID,0,INVALID,129.401,VALID,0,VALID,24.0643,VALID,59,VALID,0,
2014-10-06, 00:46:04,VALID,1010.05,VALID,0,INVALID,129.417,VALID,0.112112,VALID,24.0235,VALID,59,VALID,0,
2014-10-06, 00:47:04,VALID,1010.07,VALID,0,INVALID,129.432,VALID,0,VALID,24.0643,VALID,59,VALID,0,
2014-10-06, 00:48:04,VALID,1010.05,VALID,0,INVALID,129.409,VALID,0.112112,VALID,24.0448,VALID,59,VALID,0,
2014-10-06, 00:49:04,VALID,1010.03,VALID,0,INVALID,129.485,VALID,0,VALID,24.0448,VALID,59,VALID,0,
2014-10-06, 00:50:04,VALID,1010.03,VALID,0,INVALID,129.714,VALID,0,VALID,24.0235,VALID,59,VALID,0,
2014-10-06, 00:51:04,VALID,1010.04,VALID,0,INVALID,129.821,VALID,0.112112,VALID,24.0448,VALID,59,VALID,0,
2014-10-06, 00:52:04,VALID,1010.01,VALID,0,INVALID,129.79,VALID,0.112112,VALID,24.0429,VALID,59,VALID,0,
2014-10-06, 00:53:04,VALID,1010.03,VALID,0,INVALID,129.767,VALID,0,VALID,24.0643,VALID,59,VALID,0,
2014-10-06, 00:54:04,VALID,1010.01,VALID,0,INVALID,129.745,VALID,0.112112,VALID,24.0429,VALID,59,VALID,0,
2014-10-06, 00:55:04,VALID,1009.99,VALID,0,INVALID,129.737,VALID,0,VALID,24.0643,VALID,59,VALID,0,
2014-10-06, 00:56:04,VALID,1009.98,VALID,0,INVALID,129.722,VALID,0,VALID,24.0643,VALID,59,VALID,0,
2014-10-06, 00:57:04,VALID,1009.98,VALID,0,INVALID,129.737,VALID,0.112112,VALID,24.0643,VALID,59,VALID,0,
2014-10-06, 00:58:04,VALID,1009.98,VALID,0,INVALID,129.775,VALID,0,VALID,24.0466,VALID,59,VALID,0,
2014-10-06, 00:59:04,VALID,1009.99,VALID,0,INVALID,129.821,VALID,0,VALID,24.0076,VALID,59,VALID,0,
2014-10-06, 01:00:04,VALID,1009.99,VALID,0,INVALID,129.905,VALID,0,VALID,23.9863,VALID,59,VALID,0,
2014-10-06, 01:01:04,VALID,1009.97,VALID,0,INVALID,129.912,VALID,0,VALID,23.9863,VALID,59,VALID,0,
2014-10-06, 01:02:04,VALID,1009.95,VALID,0,INVALID,129.928,VALID,0,VALID,23.9881,VALID,59,VALID,0,
2014-10-06, 01:03:04,VALID,1009.93,VALID,0,INVALID,129.966,VALID,0,VALID,23.9473,VALID,59,VALID,0,
2014-10-06, 01:04:04,VALID,1009.91,VALID,0,INVALID,129.981,VALID,0,VALID,23.9278,VALID,59,VALID,0,
2014-10-06, 01:05:04,VALID,1009.93,VALID,0,INVALID,129.935,VALID,0,VALID,23.9491,VALID,59,VALID,0,
2014-10-06, 01:06:04,VALID,1009.91,VALID,0,INVALID,129.92,VALID,0,VALID,23.9278,VALID,59,VALID,0,
2014-10-06, 01:07:04,VALID,1009.9,VALID,0,INVALID,129.859,VALID,0,VALID,23.9297,VALID,59,VALID,0,
2014-10-06, 01:08:04,VALID,1009.89,VALID,0,INVALID,129.767,VALID,0,VALID,23.9278,VALID,59,VALID,0,
2014-10-06, 01:09:04,VALID,1009.91,VALID,0,INVALID,129.691,VALID,0,VALID,23.9278,VALID,59,VALID,0,
2014-10-06, 01:10:04,VALID,1009.9,VALID,0,INVALID,129.615,VALID,0,VALID,23.9491,VALID,59,VALID,0,
2014-10-06, 01:11:04,VALID,1009.88,VALID,0,INVALID,129.592,VALID,0,VALID,23.9473,VALID,59,VALID,0,
2014-10-06, 01:12:04,VALID,1009.84,VALID,0,INVALID,129.569,VALID,0,VALID,23.9473,VALID,59,VALID,0,
2014-10-06, 01:13:04,VALID,1009.86,VALID,0,INVALID,129.546,VALID,0.112112,VALID,23.9455,VALID,59,VALID,0,
2014-10-06, 01:14:04,VALID,1009.87,VALID,0,INVALID,129.592,VALID,0.112112,VALID,23.9455,VALID,59,VALID,0,
2014-10-06, 01:15:04,VALID,1009.85,VALID,0,INVALID,129.592,VALID,0,VALID,23.9668,VALID,59,VALID,0,
2014-10-06, 01:16:04,VALID,1009.88,VALID,0,INVALID,129.638,VALID,0.112112,VALID,23.9455,VALID,59,VALID,0,
2014-10-06, 01:17:04,VALID,1009.88,VALID,0,INVALID,129.577,VALID,0.112112,VALID,23.965,VALID,59,VALID,0,
2014-10-06, 01:18:04,VALID,1009.87,VALID,0,INVALID,129.577,VALID,0.112112,VALID,23.965,VALID,59,VALID,0,
2014-10-06, 01:19:04,VALID,1009.87,VALID,0,INVALID,129.63,VALID,0.112112,VALID,23.9455,VALID,59,VALID,0,
2014-10-06, 01:20:04,VALID,1009.83,VALID,0,INVALID,129.844,VALID,0.112112,VALID,23.9455,VALID,59,VALID,0,
2014-10-06, 01:21:04,VALID,1009.82,VALID,0,INVALID,129.897,VALID,0.112112,VALID,23.9455,VALID,59,VALID,0,
2014-10-06, 01:22:04,VALID,1009.84,VALID,0,INVALID,129.928,VALID,0.112112,VALID,23.965,VALID,59,VALID,0,
2014-10-06, 01:23:04,VALID,1009.83,VALID,0,INVALID,129.989,VALID,0.112112,VALID,23.9455,VALID,59,VALID,0,
2014-10-06, 01:24:04,VALID,1009.85,VALID,0,INVALID,130.011,VALID,0.112112,VALID,23.9455,VALID,59,VALID,0,
2014-10-06, 01:25:04,VALID,1009.83,VALID,0,INVALID,130.042,VALID,0.112112,VALID,23.9455,VALID,59,VALID,0,
2014-10-06, 01:26:04,VALID,1009.87,VALID,0,INVALID,130.095,VALID,0.112112,VALID,23.9455,VALID,59,VALID,0,
2014-10-06, 01:27:04,VALID,1009.83,VALID,0,INVALID,130.103,VALID,0.112112,VALID,23.9455,VALID,59,VALID,0,
2014-10-06, 01:28:04,VALID,1009.82,VALID,0,INVALID,130.065,VALID,0,VALID,23.9473,VALID,59,VALID,0,
2014-10-06, 01:29:04,VALID,1009.81,VALID,0,INVALID,130.095,VALID,0,VALID,23.9473,VALID,59,VALID,0,
2014-10-06, 01:30:04,VALID,1009.83,VALID,0,INVALID,130.133,VALID,0,VALID,23.9473,VALID,59,VALID,0,
2014-10-06, 01:31:04,VALID,1009.81,VALID,0,INVALID,130.126,VALID,0,VALID,23.9473,VALID,59,VALID,0,
2014-10-06, 01:32:04,VALID,1009.83,VALID,0,INVALID,130.088,VALID,0,VALID,23.9473,VALID,59,VALID,0,
2014-10-06, 01:33:04,VALID,1009.82,VALID,0,INVALID,130.065,VALID,0,VALID,23.9455,VALID,59,VALID,0,
2014-10-06, 01:34:04,VALID,1009.83,VALID,0,INVALID,130.111,VALID,0,VALID,23.9473,VALID,59,VALID,0,
2014-10-06, 01:35:04,VALID,1009.83,VALID,0,INVALID,130.149,VALID,0,VALID,23.9473,VALID,59,VALID,0,
2014-10-06, 01:36:04,VALID,1009.83,VALID,0,INVALID,130.179,VALID,0,VALID,23.9278,VALID,59,VALID,0,
2014-10-06, 01:37:04,VALID,1009.83,VALID,0,INVALID,130.179,VALID,0,VALID,23.9491,VALID,59,VALID,0,
2014-10-06, 01:38:04,VALID,1009.83,VALID,0,INVALID,130.217,VALID,0,VALID,23.9473,VALID,59,VALID,0,
2014-10-06, 01:39:04,VALID,1009.85,VALID,0,INVALID,130.263,VALID,0,VALID,23.9473,VALID,59,VALID,0,
2014-10-06, 01:40:04,VALID,1009.84,VALID,0,INVALID,130.316,VALID,0,VALID,23.9278,VALID,59,VALID,0,
2014-10-06, 01:41:04,VALID,1009.85,VALID,0,INVALID,130.316,VALID,0,VALID,23.9491,VALID,59,VALID,0,
2014-10-06, 01:42:04,VALID,1009.86,VALID,0,INVALID,130.4,VALID,0,VALID,23.9297,VALID,59,VALID,0,
2014-10-06, 01:43:04,VALID,1009.88,VALID,0,INVALID,130.431,VALID,0,VALID,23.9491,VALID,59,VALID,0,
2014-10-06, 01:44:04,VALID,1009.89,VALID,0,INVALID,130.675,VALID,0,VALID,23.9297,VALID,59,VALID,0,
2014-10-06, 01:45:04,VALID,1009.87,VALID,0,INVALID,130.744,VALID,0,VALID,23.9278,VALID,59,VALID,0,
2014-10-06, 01:46:04,VALID,1009.87,VALID,0,INVALID,130.751,VALID,0,VALID,23.9278,VALID,59,VALID,0,
2014-10-06, 01:47:04,VALID,1009.87,VALID,0,INVALID,130.782,VALID,0,VALID,23.9278,VALID,59,VALID,0,
2014-10-06, 01:48:04,VALID,1009.87,VALID,0,INVALID,130.835,VALID,0,VALID,23.9084,VALID,59,VALID,0,
2014-10-06, 01:49:04,VALID,1009.89,VALID,0,INVALID,130.888,VALID,0,VALID,23.9084,VALID,59,VALID,0,
2014-10-06, 01:50:04,VALID,1009.86,VALID,0,INVALID,130.957,VALID,0.112112,VALID,23.8871,VALID,59,VALID,0,
2014-10-06, 01:51:04,VALID,1009.88,VALID,0,INVALID,130.972,VALID,0,VALID,23.9297,VALID,59,VALID,0,
2014-10-06, 01:52:04,VALID,1009.89,VALID,0,INVALID,130.957,VALID,0,VALID,23.9297,VALID,59,VALID,0,
2014-10-06, 01:53:04,VALID,1009.87,VALID,0,INVALID,130.995,VALID,0,VALID,23.9297,VALID,59,VALID,0,
2014-10-06, 01:54:04,VALID,1009.86,VALID,0,INVALID,130.995,VALID,0,VALID,23.9084,VALID,59,VALID,0,
2014-10-06, 01:55:04,VALID,1009.86,VALID,0,INVALID,131.01,VALID,0,VALID,23.9084,VALID,59,VALID,0,
2014-10-06, 01:56:04,VALID,1009.83,VALID,0,INVALID,131.094,VALID,0,VALID,23.8889,VALID,59,VALID,0,
2014-10-06, 01:57:04,VALID,1009.83,VALID,0,INVALID,131.132,VALID,0,VALID,23.8889,VALID,59,VALID,0,
2014-10-06, 01:58:04,VALID,1009.84,VALID,0,INVALID,131.186,VALID,0,VALID,23.8889,VALID,59,VALID,0,
2014-10-06, 01:59:04,VALID,1009.8,VALID,0,INVALID,131.232,VALID,0,VALID,23.8889,VALID,59,VALID,0,
2014-10-06, 02:00:04,VALID,1009.81,VALID,0,INVALID,131.239,VALID,0,VALID,23.8694,VALID,59,VALID,0,
2014-10-06, 02:01:04,VALID,1009.79,VALID,0,INVALID,131.3,VALID,0,VALID,23.8889,VALID,59,VALID,0,
2014-10-06, 02:02:04,VALID,1009.77,VALID,0,INVALID,131.315,VALID,0,VALID,23.8889,VALID,59,VALID,0,
2014-10-06, 02:03:04,VALID,1009.77,VALID,0,INVALID,131.361,VALID,0,VALID,23.8889,VALID,59,VALID,0,
2014-10-06, 02:04:04,VALID,1009.79,VALID,0,INVALID,131.376,VALID,0,VALID,23.8889,VALID,59,VALID,0,
2014-10-06, 02:05:04,VALID,1009.75,VALID,0,INVALID,131.445,VALID,0,VALID,23.8889,VALID,59,VALID,0,
2014-10-06, 02:06:04,VALID,1009.76,VALID,0,INVALID,131.43,VALID,0,VALID,23.9084,VALID,59,VALID,0,
2014-10-06, 02:07:04,VALID,1009.75,VALID,0,INVALID,131.498,VALID,0,VALID,23.9084,VALID,59,VALID,0,
2014-10-06, 02:08:04,VALID,1009.75,VALID,0,INVALID,131.514,VALID,0,VALID,23.9084,VALID,59,VALID,0,
2014-10-06, 02:09:04,VALID,1009.78,VALID,0,INVALID,131.552,VALID,0,VALID,23.8889,VALID,59,VALID,0,
2014-10-06, 02:10:04,VALID,1009.76,VALID,0,INVALID,131.559,VALID,0,VALID,23.9102,VALID,59,VALID,0,
2014-10-06, 02:11:04,VALID,1009.76,VALID,0,INVALID,131.598,VALID,0,VALID,23.8889,VALID,59,VALID,0,
2014-10-06, 02:12:04,VALID,1009.76,VALID,0,INVALID,131.598,VALID,0,VALID,23.8889,VALID,59,VALID,0,
2014-10-06, 02:13:04,VALID,1009.76,VALID,0,INVALID,131.598,VALID,0,VALID,23.8889,VALID,59,VALID,0,
2014-10-06, 02:14:04,VALID,1009.75,VALID,0,INVALID,131.613,VALID,0,VALID,23.8694,VALID,59,VALID,0,
2014-10-06, 02:15:04,VALID,1009.74,VALID,0,INVALID,131.582,VALID,0,VALID,23.8694,VALID,59,VALID,0,
2014-10-06, 02:16:04,VALID,1009.72,VALID,0,INVALID,131.567,VALID,0,VALID,23.8499,VALID,59,VALID,0,
2014-10-06, 02:17:04,VALID,1009.72,VALID,0,INVALID,131.598,VALID,0,VALID,23.8517,VALID,59,VALID,0,
2014-10-06, 02:18:04,VALID,1009.7,VALID,0,INVALID,131.605,VALID,0,VALID,23.8304,VALID,59,VALID,0,
2014-10-06, 02:19:04,VALID,1009.68,VALID,0,INVALID,131.643,VALID,0,VALID,23.8322,VALID,59,VALID,0,
2014-10-06, 02:20:04,VALID,1009.67,VALID,0,INVALID,131.659,VALID,0,VALID,23.8304,VALID,59,VALID,0,
2014-10-06, 02:21:04,VALID,1009.69,VALID,0,INVALID,131.704,VALID,0,VALID,23.8109,VALID,59,VALID,0,
2014-10-06, 02:22:04,VALID,1009.7,VALID,0,INVALID,131.666,VALID,0,VALID,23.8109,VALID,59,VALID,0,
2014-10-06, 02:23:04,VALID,1009.69,VALID,0,INVALID,131.666,VALID,0,VALID,23.8322,VALID,59,VALID,0,
2014-10-06, 02:24:04,VALID,1009.69,VALID,0,INVALID,131.743,VALID,0,VALID,23.8304,VALID,59,VALID,0,
2014-10-06, 02:25:04,VALID,1009.66,VALID,0,INVALID,131.72,VALID,0,VALID,23.8517,VALID,59,VALID,0,
2014-10-06, 02:26:04,VALID,1009.66,VALID,0,INVALID,131.704,VALID,0,VALID,23.8517,VALID,59,VALID,0,
2014-10-06, 02:27:04,VALID,1009.65,VALID,0,INVALID,131.697,VALID,0,VALID,23.8517,VALID,59,VALID,0,
2014-10-06, 02:28:04,VALID,1009.67,VALID,0,INVALID,131.605,VALID,0,VALID,23.8517,VALID,59,VALID,0,
2014-10-06, 02:29:04,VALID,1009.66,VALID,0,INVALID,131.62,VALID,0,VALID,23.8517,VALID,59,VALID,0,
2014-10-06, 02:30:04,VALID,1009.64,VALID,0,INVALID,131.62,VALID,0,VALID,23.8304,VALID,59,VALID,0,
2014-10-06, 02:31:04,VALID,1009.64,VALID,0,INVALID,131.659,VALID,0,VALID,23.8517,VALID,59,VALID,0,
2014-10-06, 02:32:04,VALID,1009.64,VALID,0,INVALID,131.605,VALID,0,VALID,23.8304,VALID,59,VALID,0,
2014-10-06, 02:33:04,VALID,1009.65,VALID,0,INVALID,131.613,VALID,0,VALID,23.8304,VALID,59,VALID,0,
2014-10-06, 02:34:04,VALID,1009.64,VALID,0,INVALID,131.628,VALID,0,VALID,23.8322,VALID,59,VALID,0,
2014-10-06, 02:35:04,VALID,1009.64,VALID,0,INVALID,131.62,VALID,0,VALID,23.8517,VALID,59,VALID,0,
2014-10-06, 02:36:04,VALID,1009.66,VALID,0,INVALID,131.598,VALID,0,VALID,23.8322,VALID,59,VALID,0,
2014-10-06, 02:37:04,VALID,1009.63,VALID,0,INVALID,131.659,VALID,0,VALID,23.8109,VALID,59,VALID,0,
2014-10-06, 02:38:04,VALID,1009.63,VALID,0,INVALID,131.72,VALID,0,VALID,23.8109,VALID,59,VALID,0,
2014-10-06, 02:39:04,VALID,1009.6,VALID,0,INVALID,131.75,VALID,0,VALID,23.8517,VALID,59,VALID,0,
2014-10-06, 02:40:04,VALID,1009.58,VALID,0,INVALID,131.75,VALID,0,VALID,23.8304,VALID,59,VALID,0,
2014-10-06, 02:41:04,VALID,1009.57,VALID,0,INVALID,131.72,VALID,0,VALID,23.8517,VALID,59,VALID,0,
2014-10-06, 02:42:04,VALID,1009.57,VALID,0,INVALID,131.704,VALID,0,VALID,23.8304,VALID,59,VALID,0,
2014-10-06, 02:43:04,VALID,1009.53,VALID,0,INVALID,131.72,VALID,0,VALID,23.8304,VALID,59,VALID,0,
2014-10-06, 02:44:04,VALID,1009.55,VALID,0,INVALID,131.773,VALID,0,VALID,23.8322,VALID,59,VALID,0,
2014-10-06, 02:45:04,VALID,1009.52,VALID,0,INVALID,131.788,VALID,0,VALID,23.8517,VALID,59,VALID,0,
2014-10-06, 02:46:04,VALID,1009.52,VALID,0,INVALID,131.819,VALID,0,VALID,23.8304,VALID,59,VALID,0,
2014-10-06, 02:47:04,VALID,1009.51,VALID,0,INVALID,131.849,VALID,0,VALID,23.8304,VALID,59,VALID,0,
2014-10-06, 02:48:04,VALID,1009.56,VALID,0,INVALID,131.895,VALID,0,VALID,23.8304,VALID,59,VALID,0,
2014-10-06, 02:49:04,VALID,1009.55,VALID,0,INVALID,131.781,VALID,0,VALID,23.8304,VALID,59,VALID,0,
2014-10-06, 02:50:04,VALID,1009.57,VALID,0,INVALID,131.72,VALID,0,VALID,23.8127,VALID,59,VALID,0,
2014-10-06, 02:51:04,VALID,1009.58,VALID,0,INVALID,131.727,VALID,0,VALID,23.772,VALID,59,VALID,0,
2014-10-06, 02:52:04,VALID,1009.61,VALID,0,INVALID,131.796,VALID,0,VALID,23.772,VALID,59,VALID,0,
2014-10-06, 02:53:04,VALID,1009.59,VALID,0,INVALID,131.895,VALID,0,VALID,23.772,VALID,59,VALID,0,
2014-10-06, 02:54:04,VALID,1009.62,VALID,0,INVALID,131.948,VALID,0,VALID,23.7525,VALID,59,VALID,0,
2014-10-06, 02:55:04,VALID,1009.6,VALID,0,INVALID,131.933,VALID,0,VALID,23.7525,VALID,59,VALID,0,
2014-10-06, 02:56:04,VALID,1009.65,VALID,0,INVALID,131.926,VALID,0,VALID,23.7525,VALID,59,VALID,0,
2014-10-06, 02:57:04,VALID,1009.65,VALID,0,INVALID,131.926,VALID,0,VALID,23.7525,VALID,59,VALID,0,
2014-10-06, 02:58:04,VALID,1009.69,VALID,0,INVALID,131.926,VALID,0,VALID,23.772,VALID,59,VALID,0,
2014-10-06, 02:59:04,VALID,1009.67,VALID,0,INVALID,131.918,VALID,0,VALID,23.7932,VALID,72,VALID,0,
2014-10-06, 03:00:04,VALID,1009.69,VALID,0,INVALID,131.804,VALID,0,VALID,23.772,VALID,73,VALID,0,
2014-10-06, 03:01:04,VALID,1009.69,VALID,0,INVALID,131.872,VALID,0,VALID,23.7932,VALID,73,VALID,0,
2014-10-06, 03:02:04,VALID,1009.67,VALID,0,INVALID,131.91,VALID,0,VALID,23.772,VALID,73,VALID,0,
2014-10-06, 03:03:04,VALID,1009.68,VALID,0,INVALID,131.88,VALID,0,VALID,23.772,VALID,73,VALID,0,
2014-10-06, 03:04:04,VALID,1009.68,VALID,0,INVALID,131.887,VALID,0,VALID,23.772,VALID,73,VALID,0,
2014-10-06, 03:05:04,VALID,1009.67,VALID,0,INVALID,131.887,VALID,0,VALID,23.772,VALID,73,VALID,0,
2014-10-06, 03:06:04,VALID,1009.67,VALID,0,INVALID,132.032,VALID,0,VALID,23.7932,VALID,73,VALID,0,
2014-10-06, 03:07:04,VALID,1009.65,VALID,0,INVALID,132.032,VALID,0,VALID,23.7738,VALID,73,VALID,0,
2014-10-06, 03:08:04,VALID,1009.66,VALID,0,INVALID,132.048,VALID,0,VALID,23.7738,VALID,73,VALID,0,
2014-10-06, 03:09:04,VALID,1009.67,VALID,0,INVALID,132.139,VALID,0,VALID,23.7738,VALID,73,VALID,0,
2014-10-06, 03:10:04,VALID,1009.67,VALID,0,INVALID,132.162,VALID,0,VALID,23.7738,VALID,73,VALID,0,
2014-10-06, 03:11:04,VALID,1009.69,VALID,0,INVALID,132.17,VALID,0,VALID,23.7525,VALID,73,VALID,0,
2014-10-06, 03:12:04,VALID,1009.68,VALID,0,INVALID,132.17,VALID,0,VALID,23.7525,VALID,73,VALID,0,
2014-10-06, 03:13:04,VALID,1009.7,VALID,0,INVALID,132.139,VALID,0,VALID,23.733,VALID,73,VALID,0,
2014-10-06, 03:14:04,VALID,1009.7,VALID,0,INVALID,132.215,VALID,0,VALID,23.7738,VALID,73,VALID,0,
2014-10-06, 03:15:04,VALID,1009.68,VALID,0,INVALID,132.185,VALID,0,VALID,23.7543,VALID,73,VALID,0,
2014-10-06, 03:16:04,VALID,1009.66,VALID,0,INVALID,132.162,VALID,0,VALID,23.7543,VALID,73,VALID,0,
2014-10-06, 03:17:04,VALID,1009.7,VALID,0,INVALID,132.162,VALID,0,VALID,23.7543,VALID,73,VALID,0,
2014-10-06, 03:18:04,VALID,1009.71,VALID,0,INVALID,132.215,VALID,0,VALID,23.733,VALID,73,VALID,0,
2014-10-06, 03:19:04,VALID,1009.71,VALID,0,INVALID,132.208,VALID,0,VALID,23.7543,VALID,73,VALID,0,
2014-10-06, 03:20:04,VALID,1009.68,VALID,0,INVALID,132.246,VALID,0,VALID,23.733,VALID,73,VALID,0,
2014-10-06, 03:21:04,VALID,1009.68,VALID,0,INVALID,132.246,VALID,0,VALID,23.7348,VALID,73,VALID,0,
2014-10-06, 03:22:04,VALID,1009.67,VALID,0,INVALID,132.261,VALID,0,VALID,23.7543,VALID,73,VALID,0,
2014-10-06, 03:23:04,VALID,1009.67,VALID,0,INVALID,132.292,VALID,0,VALID,23.733,VALID,73,VALID,0,
2014-10-06, 03:24:04,VALID,1009.63,VALID,0,INVALID,132.292,VALID,0,VALID,23.7135,VALID,73,VALID,0,
2014-10-06, 03:25:04,VALID,1009.59,VALID,0,INVALID,132.299,VALID,0,VALID,23.7348,VALID,73,VALID,0,
2014-10-06, 03:26:04,VALID,1009.6,VALID,0,INVALID,132.322,VALID,0,VALID,23.7348,VALID,73,VALID,0,
2014-10-06, 03:27:04,VALID,1009.59,VALID,0,INVALID,132.307,VALID,0,VALID,23.694,VALID,73,VALID,0,
2014-10-06, 03:28:04,VALID,1009.58,VALID,0,INVALID,132.292,VALID,0,VALID,23.6745,VALID,73,VALID,0,
2014-10-06, 03:29:04,VALID,1009.58,VALID,0,INVALID,132.307,VALID,0,VALID,23.6958,VALID,73,VALID,0,
2014-10-06, 03:30:04,VALID,1009.59,VALID,0,INVALID,132.322,VALID,0,VALID,23.6958,VALID,73,VALID,0,
2014-10-06, 03:31:04,VALID,1009.59,VALID,0,INVALID,132.292,VALID,0,VALID,23.655,VALID,73,VALID,0,
2014-10-06, 03:32:04,VALID,1009.6,VALID,0,INVALID,132.337,VALID,0,VALID,23.6356,VALID,73,VALID,0,
2014-10-06, 03:33:04,VALID,1009.59,VALID,0,INVALID,132.307,VALID,0,VALID,23.6568,VALID,73,VALID,0,
2014-10-06, 03:34:04,VALID,1009.61,VALID,0,INVALID,132.299,VALID,0,VALID,23.6568,VALID,73,VALID,0,
2014-10-06, 03:35:04,VALID,1009.6,VALID,0,INVALID,132.276,VALID,0,VALID,23.6161,VALID,73,VALID,0,
2014-10-06, 03:36:04,VALID,1009.62,VALID,0,INVALID,132.292,VALID,0,VALID,23.5966,VALID,73,VALID,0,
2014-10-06, 03:37:04,VALID,1009.64,VALID,0,INVALID,132.36,VALID,0,VALID,23.5984,VALID,73,VALID,0,
2014-10-06, 03:38:04,VALID,1009.66,VALID,0,INVALID,132.345,VALID,0,VALID,23.5984,VALID,73,VALID,0,
2014-10-06, 03:39:04,VALID,1009.68,VALID,0,INVALID,132.375,VALID,0,VALID,23.5576,VALID,73,VALID,0,
2014-10-06, 03:40:04,VALID,1009.69,VALID,0,INVALID,132.36,VALID,0,VALID,23.5789,VALID,73,VALID,0,
2014-10-06, 03:41:04,VALID,1009.68,VALID,0,INVALID,132.36,VALID,0,VALID,23.5789,VALID,73,VALID,0,
2014-10-06, 03:42:04,VALID,1009.68,VALID,0,INVALID,132.391,VALID,0,VALID,23.5594,VALID,73,VALID,0,
2014-10-06, 03:43:04,VALID,1009.7,VALID,0,INVALID,132.391,VALID,0,VALID,23.5381,VALID,73,VALID,0,
2014-10-06, 03:44:04,VALID,1009.67,VALID,0,INVALID,132.429,VALID,0,VALID,23.5381,VALID,73,VALID,0,
2014-10-06, 03:45:04,VALID,1009.72,VALID,0,INVALID,132.452,VALID,0,VALID,23.5381,VALID,73,VALID,0,
2014-10-06, 03:46:04,VALID,1009.7,VALID,0,INVALID,132.444,VALID,0,VALID,23.5381,VALID,73,VALID,0,
2014-10-06, 03:47:04,VALID,1009.68,VALID,0,INVALID,132.421,VALID,0,VALID,23.5594,VALID,73,VALID,0,
2014-10-06, 03:48:04,VALID,1009.68,VALID,0,INVALID,132.421,VALID,0,VALID,23.5381,VALID,73,VALID,0,
2014-10-06, 03:49:04,VALID,1009.69,VALID,0,INVALID,132.406,VALID,0,VALID,23.5594,VALID,73,VALID,0,
2014-10-06, 03:50:04,VALID,1009.7,VALID,0,INVALID,132.421,VALID,0,VALID,23.5771,VALID,73,VALID,0,
2014-10-06, 03:51:04,VALID,1009.68,VALID,0,INVALID,132.391,VALID,0,VALID,23.5576,VALID,73,VALID,0,
2014-10-06, 03:52:04,VALID,1009.69,VALID,0,INVALID,132.345,VALID,0,VALID,23.5771,VALID,73,VALID,0,
2014-10-06, 03:53:04,VALID,1009.68,VALID,0,INVALID,132.391,VALID,0,VALID,23.5984,VALID,73,VALID,0,
2014-10-06, 03:54:04,VALID,1009.73,VALID,0,INVALID,132.391,VALID,0,VALID,23.5771,VALID,73,VALID,0,
2014-10-06, 03:55:04,VALID,1009.72,VALID,0,INVALID,132.391,VALID,0,VALID,23.5984,VALID,73,VALID,0,
2014-10-06, 03:56:04,VALID,1009.73,VALID,0,INVALID,132.345,VALID,0,VALID,23.5984,VALID,73,VALID,0,