2023/05/19, +9, 136.10,  34.85, 385
00:02:00,  968.3,   16.7,   92.2,   -1.03,    1.30,    0.0,   -3.4
00:02:05,  968.3,   16.7,   92.3,   -1.00,    1.12,    0.0,   -3.4
00:02:10,  968.3,   16.7,   92.5,   -1.12,    1.05,    0.0,   -3.2
00:02:15,  968.3,   16.7,   92.7,   -1.04,    1.14,    0.0,   -3.2
00:02:20,  968.3,   16.7,   92.7,   -1.02,    1.07,    0.0,   -3.2
00:02:25,  968.3,   16.8,   92.7,   -1.03,    0.91,    0.0,   -3.2
00:02:30,  968.3,   16.8,   92.8,   -1.08,    1.01,    0.0,   -3.2
00:02:35,  968.3,   16.8,   92.8,   -0.58,    1.03,    0.0,   -3.2
00:02:40,  968.3,   16.8,   92.8,   -0.56,    1.04,    0.0,   -3.2
00:02:45,  968.3,   16.8,   92.7,   -0.62,    1.09,    0.0,   -3.2
00:02:50,  968.3,   16.7,   92.6,   -0.60,    1.38,    0.0,   -3.2
00:02:55,  968.3,   16.7,   92.5,   -0.53,    1.27,    0.0,   -3.2
00:03:00,  968.3,   16.8,   92.4,   -0.54,    1.13,    0.0,   -3.2
00:03:05,  968.3,   16.7,   92.4,   -0.63,    0.99,    0.0,   -3.2
00:03:10,  968.3,   16.7,   92.2,   -0.47,    1.08,    0.0,   -3.0
00:03:15,  968.3,   16.7,   92.1,   -0.45,    1.17,    0.0,   -3.0
00:03:20,  968.3,   16.7,   92.2,   -0.55,    1.04,    0.0,   -3.0
00:03:25,  968.3,   16.7,   92.2,   -0.56,    1.12,    0.0,   -3.0
00:03:30,  968.3,   16.7,   92.2,   -0.42,    1.10,    0.0,   -3.0
00:03:35,  968.3,   16.7,   92.2,   -0.45,    1.09,    0.0,   -3.0
00:03:40,  968.3,   16.7,   92.2,   -0.49,    1.07,    0.0,   -3.0
00:03:45,  968.3,   16.7,   92.2,   -0.40,    1.19,    0.0,   -3.0
00:03:50,  968.3,   16.7,   92.2,   -0.58,    1.09,    0.0,   -3.0
00:03:55,  968.3,   16.7,   92.2,   -0.44,    1.09,    0.0,   -3.0
00:04:00,  968.3,   16.7,   92.2,   -0.38,    1.11,    0.0,   -3.0
00:04:05,  968.3,   16.7,   92.2,   -0.21,    1.24,    0.0,   -3.0
00:04:10,  968.3,   16.7,   92.2,   -0.61,    1.00,    0.0,   -3.0
00:04:15,  968.4,   16.7,   92.3,   -0.64,    1.33,    0.0,   -3.0
00:04:20,  968.3,   16.7,   92.4,   -0.55,    1.37,    0.0,   -3.0
00:04:25,  968.4,   16.7,   92.5,   -0.59,    1.42,    0.0,   -3.0
00:04:30,  968.4,   16.7,   92.4,   -0.55,    1.35,    0.0,   -3.0
00:04:35,  968.4,   16.7,   92.5,   -0.57,    1.39,    0.0,   -3.0
00:04:40,  968.4,   16.7,   92.5,   -0.47,    1.38,    0.0,   -2.8
00:04:45,  968.4,   16.7,   92.5,   -0.45,    1.43,    0.0,   -2.8
00:04:50,  968.4,   16.7,   92.4,   -0.47,    1.59,    0.0,   -2.8
00:04:55,  968.4,   16.7,   92.4,   -0.25,    1.48,    0.0,   -2.8
00:05:00,  968.4,   16.7,   92.4,   -0.39,    1.43,    0.0,   -2.8
00:05:05,  968.4,   16.7,   92.3,   -0.52,    1.28,    0.0,   -2.8
00:05:10,  968.4,   16.7,   92.3,   -0.47,    1.40,    0.0,   -2.8
00:05:15,  968.4,   16.7,   92.3,   -0.40,    1.19,    0.0,   -2.8
00:05:20,  968.4,   16.7,   92.3,   -0.47,    1.40,    0.0,   -2.8
00:05:25,  968.4,   16.7,   92.3,   -0.48,    1.42,    0.0,   -2.8
00:05:30,  968.4,   16.7,   92.3,   -0.39,    1.43,    0.0,   -2.8
00:05:35,  968.4,   16.7,   92.3,   -0.36,    1.44,    0.0,   -2.8
00:05:40,  968.4,   16.7,   92.3,   -0.31,    1.34,    0.0,   -2.8
00:05:45,  968.4,   16.7,   92.3,   -0.22,    1.03,    0.0,   -2.8
00:05:50,  968.4,   16.7,   92.4,   -0.42,    1.10,    0.0,   -2.8
00:05:55,  968.4,   16.7,   92.4,   -0.38,    1.11,    0.0,   -2.8
00:06:00,  968.4,   16.6,   92.3,   -0.47,    0.80,    0.0,   -2.8
00:06:05,  968.4,   16.6,   92.3,   -0.28,    0.89,    0.0,   -2.8
00:06:10,  968.4,   16.7,   92.3,   -0.57,    1.25,    0.0,   -2.8
00:06:15,  968.4,   16.7,   92.3,   -0.68,    1.06,    0.0,   -2.8
00:06:20,  968.4,   16.6,   92.3,   -0.89,    1.25,    0.0,   -2.8
00:06:25,  968.4,   16.7,   92.3,   -0.17,    1.16,    0.0,   -2.8
00:06:30,  968.4,   16.6,   92.3,   -0.40,    1.19,    0.0,   -2.6
00:06:35,  968.4,   16.7,   92.3,   -0.47,    1.17,    0.0,   -2.6
00:06:40,  968.4,   16.7,   92.3,   -0.56,    1.37,    0.0,   -2.8
00:06:45,  968.4,   16.7,   92.3,   -0.86,    1.20,    0.0,   -2.6
00:06:50,  968.4,   16.6,   92.3,   -0.69,    1.51,    0.0,   -2.6
00:06:55,  968.4,   16.6,   92.3,   -0.53,    1.58,    0.0,   -2.6
00:07:00,  968.4,   16.7,   92.3,   -0.57,    1.69,    0.0,   -2.6
00:07:05,  968.4,   16.6,   92.3,   -1.27,    1.48,    0.0,   -2.6
00:07:10,  968.4,   16.7,   92.3,   -0.71,    1.32,    0.0,   -2.6
00:07:15,  968.4,   16.7,   92.3,   -0.84,    0.82,    0.0,   -2.6
00:07:20,  968.4,   16.7,   92.3,   -0.40,    0.80,    0.0,   -2.6
00:07:25,  968.4,   16.7,   92.3,   -0.47,    0.44,    0.0,   -2.6
00:07:30,  968.4,   16.7,   92.3,   -0.41,    0.39,    0.0,   -2.6
00:07:35,  968.4,   16.7,   92.3,   -0.40,    0.51,    0.0,   -2.6
00:07:40,  968.4,   16.7,   92.3,   -0.36,    0.44,    0.0,   -2.6
00:07:45,  968.4,   16.7,   92.4,   -0.37,    0.53,    0.0,   -2.6
00:07:50,  968.4,   16.7,   92.4,   -0.72,    0.59,    0.0,   -2.6
00:07:55,  968.4,   16.7,   92.5,   -0.73,    0.77,    0.0,   -2.6
00:08:00,  968.4,   16.7,   92.7,   -1.25,    0.57,    0.0,   -2.6
00:08:05,  968.4,   16.7,   92.6,   -1.44,    0.43,    0.0,   -2.6
00:08:10,  968.4,   16.7,   92.7,   -1.10,    0.42,    0.0,   -2.6
00:08:15,  968.5,   16.7,   92.7,   -0.66,    0.83,    0.0,   -2.6
00:08:20,  968.5,   16.7,   92.8,   -0.10,    0.76,    0.0,   -2.6
00:08:25,  968.4,   16.7,   92.7,   -0.22,    0.91,    0.0,   -2.4
00:08:30,  968.5,   16.7,   92.7,   -0.09,    0.93,    0.0,   -2.4
00:08:35,  968.5,   16.7,   92.8,   -0.29,    0.71,    0.0,   -2.4
00:08:40,  968.4,   16.7,   92.8,   -0.21,    0.87,    0.0,   -2.4
00:08:45,  968.5,   16.7,   92.8,   -0.42,    0.83,    0.0,   -2.4
00:08:50,  968.5,   16.7,   92.9,   -0.42,    1.10,    0.0,   -2.4
00:08:55,  968.5,   16.7,   92.8,   -0.46,    1.15,    0.0,   -2.4
00:09:00,  968.5,   16.7,   92.6,   -0.60,    1.01,    0.0,   -2.4
00:09:05,  968.5,   16.7,   92.4,   -0.52,    0.78,    0.0,   -2.4
00:09:10,  968.5,   16.7,   92.3,   -0.34,    0.55,    0.0,   -2.4
00:09:15,  968.5,   16.7,   92.3,   -0.13,    0.43,    0.0,   -2.4
00:09:20,  968.5,   16.7,   92.2,   -0.04,    0.44,    0.0,   -2.4
00:09:25,  968.5,   16.7,   92.2,   -0.05,    0.46,    0.0,   -2.4
00:09:30,  968.5,   16.7,   92.2,   -0.09,    0.44,    0.0,   -2.4
00:09:35,  968.5,   16.7,   92.2,   -0.11,    0.26,    0.0,   -2.4
00:09:40,  968.5,   16.7,   92.1,   -0.07,    0.19,    0.0,   -2.4
00:09:45,  968.5,   16.7,   92.2,   -0.07,    0.19,    0.0,   -2.4
00:09:50,  968.5,   16.7,   92.2,   -0.20,   -0.03,    0.0,   -2.4
00:09:55,  968.5,   16.7,   92.1,   -0.08,   -0.01,    0.0,   -2.4
00:10:00,  968.5,   16.7,   92.1,   -0.08,   -0.01,    0.0,   -2.4
00:10:05,  968.5,   16.7,   92.1,   -0.04,   -0.00,    0.0,   -2.2
00:10:10,  968.5,   16.7,   92.1,   -0.04,    0.02,    0.0,   -2.4
00:10:15,  968.5,   16.7,   92.1,   -0.02,    0.03,    0.0,   -2.2
00:10:20,  968.5,   16.7,   92.0,   -0.04,    0.02,    0.0,   -2.2
00:10:25,  968.5,   16.7,   92.1,   -0.03,    0.03,    0.0,   -2.2
00:10:30,  968.5,   16.7,   92.0,   -0.02,    0.04,    0.0,   -2.2
00:10:35,  968.5,   16.7,   92.0,   -0.03,    0.03,    0.0,   -2.2
00:10:40,  968.5,   16.7,   92.0,   -0.03,    0.02,    0.0,   -2.2
00:10:45,  968.6,   16.7,   92.0,   -0.03,    0.03,    0.0,   -2.2
00:10:50,  968.6,   16.7,   92.0,   -0.03,    0.03,    0.0,   -2.2
00:10:55,  968.6,   16.7,   92.0,   -0.03,    0.03,    0.0,   -2.2
00:11:00,  968.6,   16.7,   92.0,   -0.05,    0.06,    0.0,   -2.2
00:11:05,  968.6,   16.7,   92.1,   -0.03,    0.20,    0.0,   -2.2
00:11:10,  968.6,   16.7,   92.2,   -0.01,    0.20,    0.0,   -2.2
00:11:15,  968.6,   16.8,   92.3,   -0.02,    0.20,    0.0,   -2.2
00:11:20,  968.6,   16.7,   92.3,   -0.01,    0.08,    0.0,   -2.4
00:11:25,  968.6,   16.7,   92.3,   -0.01,    0.08,    0.0,   -2.4
00:11:30,  968.6,   16.8,   92.2,   -0.01,    0.08,    0.0,   -2.4
00:11:35,  968.6,   16.7,   92.3,   -0.02,    0.08,    0.0,   -2.4
00:11:40,  968.6,   16.8,   92.3,   -0.07,    0.03,    0.0,   -2.4
00:11:45,  968.6,   16.8,   92.2,   -0.18,    0.10,    0.0,   -2.4
00:11:50,  968.6,   16.8,   92.2,   -0.22,    0.18,    0.0,   -2.4
00:11:55,  968.6,   16.8,   92.2,   -0.26,    0.11,    0.0,   -2.4
00:12:00,  968.6,   16.8,   92.1,   -0.32,   -0.05,    0.0,   -2.4
00:12:05,  968.6,   16.7,   92.0,   -0.43,    0.11,    0.0,   -2.4
00:12:10,  968.6,   16.8,   91.9,   -0.17,    0.11,    0.0,   -2.4
00:12:15,  968.6,   16.8,   91.9,   -0.20,    0.02,    0.0,   -2.4
00:12:20,  968.6,   16.8,   91.9,   -0.20,   -0.04,    0.0,   -2.4
00:12:25,  968.6,   16.8,   91.9,   -0.32,   -0.00,    0.0,   -2.4
00:12:30,  968.6,   16.8,   92.0,   -0.44,   -0.06,    0.0,   -2.4
00:12:35,  968.6,   16.8,   92.0,   -0.45,    0.01,    0.0,   -2.4
00:12:40,  968.6,   16.8,   92.0,   -0.43,    0.13,    0.0,   -2.4
00:12:45,  968.6,   16.8,   92.0,   -0.43,    0.13,    0.0,   -2.4
00:12:50,  968.6,   16.8,   92.1,   -0.31,    0.09,    0.0,   -2.4
00:12:55,  968.6,   16.8,   92.2,   -0.28,    0.06,    0.0,   -2.4
00:13:00,  968.6,   16.8,   92.2,   -0.28,   -0.04,    0.0,   -2.6
00:13:05,  968.6,   16.8,   92.3,   -0.20,    0.03,    0.0,   -2.6
00:13:10,  968.6,   16.8,   92.3,   -0.15,    0.13,    0.0,   -2.4
00:13:15,  968.6,   16.8,   92.2,   -0.20,    0.20,    0.0,   -2.6
00:13:20,  968.6,   16.8,   92.2,   -0.21,    0.39,    0.0,   -2.6
00:13:25,  968.6,   16.8,   92.2,   -0.21,    0.25,    0.0,   -2.6
00:13:30,  968.6,   16.8,   92.2,   -0.18,    0.09,    0.0,   -2.6
00:13:35,  968.6,   16.8,   92.2,   -0.16,    0.13,    0.0,   -2.6
00:13:40,  968.6,   16.8,   92.2,   -0.14,    0.14,    0.0,   -2.6
00:13:45,  968.6,   16.8,   92.3,   -0.15,    0.13,    0.0,   -2.8
00:13:50,  968.6,   16.8,   92.2,   -0.21,    0.19,    0.0,   -2.8
00:13:55,  968.6,   16.8,   92.2,   -0.11,    0.26,    0.0,   -2.8
00:14:00,  968.6,   16.8,   92.3,   -0.03,    0.28,    0.0,   -2.8
00:14:05,  968.6,   16.8,   92.2,   -0.03,    0.28,    0.0,   -2.8
00:14:10,  968.6,   16.8,   92.1,   -0.03,    0.28,    0.0,   -2.8
00:14:15,  968.6,   16.8,   91.9,   -0.02,    0.20,    0.0,   -2.8
00:14:20,  968.6,   16.8,   91.9,   -0.02,    0.20,    0.0,   -2.8
00:14:25,  968.6,   16.8,   91.8,   -0.03,    0.20,    0.0,   -2.8
00:14:30,  968.6,   16.8,   91.8,   -0.03,    0.20,    0.0,   -2.8
00:14:35,  968.6,   16.7,   91.8,   -0.04,    0.20,    0.0,   -2.8
00:14:40,  968.6,   16.7,   91.8,   -0.04,    0.07,    0.0,   -2.8
00:14:45,  968.6,   16.8,   91.8,   -0.04,    0.07,    0.0,   -2.8
00:14:50,  968.6,   16.7,   91.8,   -0.04,    0.07,    0.0,   -2.8
00:14:55,  968.6,   16.7,   91.8,   -0.04,    0.07,    0.0,   -2.8
00:15:00,  968.6,   16.7,   91.8,   -0.02,    0.03,    0.0,   -2.8
00:15:05,  968.6,   16.7,   91.8,   -0.02,    0.03,    0.0,   -3.0
00:15:10,  968.6,   16.8,   91.8,   -0.02,    0.03,    0.0,   -2.8
00:15:15,  968.6,   16.8,   91.8,   -0.02,    0.03,    0.0,   -2.8
00:15:20,  968.6,   16.8,   91.8,   -0.02,    0.03,    0.0,   -2.8
00:15:25,  968.6,   16.8,   91.8,   -0.02,    0.03,    0.0,   -2.8
00:15:30,  968.6,   16.8,   91.8,   -0.02,    0.03,    0.0,   -2.8
00:15:35,  968.6,   16.8,   91.8,   -0.02,    0.03,    0.0,   -2.8
00:15:40,  968.6,   16.8,   91.7,   -0.02,    0.03,    0.0,   -2.8
00:15:45,  968.6,   16.8,   91.7,   -0.02,    0.03,    0.0,   -2.8
00:15:50,  968.6,   16.8,   91.7,   -0.04,    0.02,    0.0,   -2.8
00:15:55,  968.6,   16.8,   91.7,   -0.02,   -0.04,    0.0,   -3.0
00:16:00,  968.6,   16.8,   91.7,   -0.02,   -0.08,    0.0,   -2.8
00:16:05,  968.6,   16.8,   91.6,   -0.03,   -0.08,    0.0,   -3.0
00:16:10,  968.6,   16.8,   91.6,   -0.11,   -0.17,    0.0,   -3.0
00:16:15,  968.6,   16.8,   91.5,   -0.06,   -0.28,    0.0,   -3.0
00:16:20,  968.6,   16.8,   91.5,   -0.04,   -0.20,    0.0,   -3.0
00:16:25,  968.6,   16.8,   91.6,   -0.28,   -0.04,    0.0,   -3.0
00:16:30,  968.6,   16.8,   91.5,   -0.19,   -0.21,    0.0,   -3.0
00:16:35,  968.6,   16.8,   91.6,   -0.25,   -0.13,    0.0,   -3.0
00:16:40,  968.6,   16.8,   91.6,   -0.18,   -0.09,    0.0,   -3.0
00:16:45,  968.6,   16.8,   91.6,   -0.19,   -0.08,    0.0,   -3.2
00:16:50,  968.6,   16.8,   91.6,   -0.17,   -0.12,    0.0,   -3.0
00:16:55,  968.6,   16.8,   91.6,   -0.20,    0.04,    0.0,   -3.0
00:17:00,  968.6,   16.8,   91.7,   -0.01,    0.08,    0.0,   -3.0
00:17:05,  968.6,   16.8,   91.7,   -0.03,    0.08,    0.0,   -3.0
00:17:10,  968.6,   16.8,   91.7,   -0.03,    0.08,    0.0,   -3.0
00:17:15,  968.6,   16.8,   91.8,   -0.03,    0.08,    0.0,   -2.8
00:17:20,  968.6,   16.8,   91.8,   -0.04,    0.07,    0.0,   -3.0
00:17:25,  968.6,   16.8,   91.8,   -0.06,    0.06,    0.0,   -3.0
00:17:30,  968.6,   16.8,   91.9,   -0.06,    0.06,    0.0,   -3.0
00:17:35,  968.6,   16.8,   91.9,   -0.07,    0.04,    0.0,   -3.0
00:17:40,  968.6,   16.8,   91.9,   -0.16,    0.12,    0.0,   -3.0
00:17:45,  968.6,   16.8,   91.8,   -0.16,    0.13,    0.0,   -3.0
00:17:50,  968.6,   16.8,   91.9,   -0.16,    0.12,    0.0,   -3.0
00:17:55,  968.6,   16.8,   91.9,   -0.16,    0.12,    0.0,   -3.0
00:18:00,  968.6,   16.8,   91.8,   -0.17,    0.12,    0.0,   -3.0
00:18:05,  968.6,   16.8,   91.9,   -0.07,    0.04,    0.0,   -3.0
00:18:10,  968.6,   16.8,   92.0,   -0.08,    0.02,    0.0,   -3.0
00:18:15,  968.6,   16.8,   92.0,   -0.06,   -0.05,    0.0,   -3.0
00:18:20,  968.6,   16.8,   92.0,   -0.02,   -0.03,    0.0,   -3.0
00:18:25,  968.6,   16.8,   92.0,   -0.04,   -0.01,    0.0,   -3.0
00:18:30,  968.6,   16.8,   91.9,   -0.03,   -0.02,    0.0,   -3.0
00:18:35,  968.6,   16.8,   91.9,   -0.04,   -0.07,    0.0,   -3.0
00:18:40,  968.6,   16.8,   91.9,   -0.04,   -0.07,    0.0,   -3.0
00:18:45,  968.6,   16.8,   91.9,   -0.02,   -0.03,    0.0,   -3.2
00:18:50,  968.6,   16.7,   91.8,   -0.02,   -0.03,    0.0,   -3.2
00:18:55,  968.6,   16.8,   91.8,   -0.02,   -0.03,    0.0,   -3.2
00:19:00,  968.6,   16.7,   91.8,   -0.03,   -0.03,    0.0,   -3.2
00:19:05,  968.6,   16.7,   91.8,   -0.03,   -0.03,    0.0,   -3.2
00:19:10,  968.6,   16.7,   91.8,   -0.04,   -0.01,    0.0,   -3.2
00:19:15,  968.6,   16.7,   91.8,   -0.04,    0.01,    0.0,   -3.2
00:19:20,  968.6,   16.7,   92.0,   -0.04,    0.01,    0.0,   -3.2
00:19:25,  968.6,   16.7,   92.0,   -0.04,    0.01,    0.0,   -3.0
00:19:30,  968.6,   16.7,   92.1,   -0.04,    0.01,    0.0,   -3.0
00:19:35,  968.6,   16.7,   92.2,   -0.04,    0.02,    0.0,   -3.0
00:19:40,  968.6,   16.7,   92.3,   -0.05,    0.06,    0.0,   -3.0
00:19:45,  968.6,   16.7,   92.3,   -0.05,    0.07,    0.0,   -3.0
00:19:50,  968.6,   16.7,   92.4,   -0.02,    0.08,    0.0,   -3.0
00:19:55,  968.6,   16.8,   92.3,   -0.07,    0.19,    0.0,   -3.0
00:20:00,  968.6,   16.7,   92.2,   -0.08,    0.19,    0.0,   -3.0
00:20:05,  968.5,   16.7,   92.0,   -0.08,    0.19,    0.0,   -3.0
00:20:10,  968.6,   16.7,   91.9,   -0.08,    0.19,    0.0,   -3.0
00:20:15,  968.6,   16.7,   91.8,   -0.08,    0.19,    0.0,   -3.0
00:20:20,  968.6,   16.7,   91.8,   -0.08,    0.19,    0.0,   -3.0
00:20:25,  968.5,   16.7,   91.8,   -0.08,    0.19,    0.0,   -3.0
00:20:30,  968.6,   16.7,   91.9,   -0.08,    0.19,    0.0,   -2.8
00:20:35,  968.5,   16.7,   92.0,   -0.03,    0.07,    0.0,   -2.8
00:20:40,  968.5,   16.7,   92.0,   -0.02,    0.04,    0.0,   -2.8
00:20:45,  968.5,   16.7,   92.1,   -0.02,    0.04,    0.0,   -3.0
00:20:50,  968.5,   16.7,   92.1,   -0.02,    0.03,    0.0,   -2.8
00:20:55,  968.5,   16.7,   92.0,   -0.08,    0.02,    0.0,   -2.8
00:21:00,  968.5,   16.7,   92.1,   -0.19,    0.08,    0.0,   -2.8
00:21:05,  968.5,   16.7,   92.1,   -0.19,    0.08,    0.0,   -3.0
00:21:10,  968.5,   16.7,   92.2,   -0.26,    0.11,    0.0,   -3.0
00:21:15,  968.5,   16.7,   92.2,   -0.26,    0.11,    0.0,   -3.0
00:21:20,  968.5,   16.7,   92.3,   -0.30,    0.13,    0.0,   -3.0
00:21:25,  968.5,   16.7,   92.3,   -0.41,    0.18,    0.0,   -3.0
00:21:30,  968.5,   16.7,   92.3,   -0.41,    0.17,    0.0,   -3.0
00:21:35,  968.5,   16.7,   92.3,   -0.41,    0.18,    0.0,   -3.2
00:21:40,  968.5,   16.7,   92.3,   -0.41,    0.17,    0.0,   -3.2
00:21:45,  968.5,   16.7,   92.4,   -0.52,    0.23,    0.0,   -3.2
00:21:50,  968.5,   16.7,   92.4,   -0.43,    0.37,    0.0,   -3.2
00:21:55,  968.5,   16.7,   92.4,   -0.43,    0.37,    0.0,   -3.2
00:22:00,  968.5,   16.7,   92.5,   -0.49,    0.42,    0.0,   -3.2
00:22:05,  968.5,   16.7,   92.4,   -0.50,    0.41,    0.0,   -3.2
00:22:10,  968.5,   16.7,   92.5,   -0.52,    0.38,    0.0,   -3.2
00:22:15,  968.5,   16.7,   92.5,   -0.52,    0.39,    0.0,   -3.2
00:22:20,  968.5,   16.7,   92.5,   -0.50,    0.41,    0.0,   -3.2
00:22:25,  968.5,   16.7,   92.5,   -0.50,    0.41,    0.0,   -3.4
00:22:30,  968.5,   16.7,   92.5,   -0.50,    0.41,    0.0,   -3.4
00:22:35,  968.5,   16.7,   92.5,   -0.44,    0.36,    0.0,   -3.4
00:22:40,  968.5,   16.7,   92.6,   -0.44,    0.36,    0.0,   -3.4
00:22:45,  968.5,   16.7,   92.7,   -0.43,    0.38,    0.0,   -3.4
00:22:50,  968.5,   16.7,   92.9,   -0.32,    0.47,    0.0,   -3.4
00:22:55,  968.5,   16.7,   92.9,   -0.45,    0.47,    0.0,   -3.4
00:23:00,  968.5,   16.7,   92.9,   -0.53,    0.37,    0.0,   -3.4
00:23:05,  968.5,   16.6,   92.8,   -0.46,    0.33,    0.0,   -3.6
00:23:10,  968.5,   16.6,   92.9,   -0.46,    0.33,    0.0,   -3.6
00:23:15,  968.5,   16.7,   92.9,   -0.46,    0.34,    0.0,   -3.6
00:23:20,  968.4,   16.6,   92.9,   -0.36,    0.26,    0.0,   -3.6
00:23:25,  968.5,   16.7,   93.0,   -0.36,    0.26,    0.0,   -3.6
00:23:30,  968.4,   16.6,   93.2,   -0.52,    0.38,    0.0,   -3.6
00:23:35,  968.4,   16.6,   93.2,   -0.48,    0.44,    0.0,   -3.6
00:23:40,  968.5,   16.6,   93.3,   -0.52,    0.39,    0.0,   -3.6
00:23:45,  968.5,   16.6,   93.4,   -0.35,    0.55,    0.0,   -3.6
00:23:50,  968.5,   16.7,   93.5,   -0.42,    0.49,    0.0,   -3.6
00:23:55,  968.5,   16.7,   93.5,   -0.42,    0.49,    0.0,   -3.6
00:24:00,  968.5,   16.7,   93.6,   -0.42,    0.49,    0.0,   -3.6
00:24:05,  968.5,   16.6,   93.7,   -0.42,    0.49,    0.0,   -3.6
00:24:10,  968.4,   16.7,   93.6,   -0.42,    0.49,    0.0,   -3.6
00:24:15,  968.5,   16.7,   93.6,   -0.37,    0.43,    0.0,   -3.6
00:24:20,  968.5,   16.7,   93.6,   -0.29,    0.34,    0.0,   -3.6
00:24:25,  968.5,   16.7,   93.4,   -0.37,    0.43,    0.0,   -3.6
00:24:30,  968.5,   16.6,   93.3,   -0.42,    0.49,    0.0,   -3.6
00:24:35,  968.5,   16.6,   93.1,   -0.42,    0.49,    0.0,   -3.6
00:24:40,  968.5,   16.6,   93.1,   -0.42,    0.49,    0.0,   -3.6
00:24:45,  968.5,   16.6,   93.0,   -0.25,    0.51,    0.0,   -3.6
00:24:50,  968.5,   16.6,   93.0,   -0.27,    0.50,    0.0,   -3.6
00:24:55,  968.5,   16.6,   93.1,   -0.31,    0.57,    0.0,   -3.6
00:25:00,  968.5,   16.6,   93.2,   -0.31,    0.57,    0.0,   -3.6
00:25:05,  968.5,   16.6,   93.2,   -0.28,    0.50,    0.0,   -3.6
00:25:10,  968.5,   16.6,   93.3,   -0.25,    0.60,    0.0,   -3.6
00:25:15,  968.5,   16.6,   93.3,   -0.25,    0.60,    0.0,   -3.6
00:25:20,  968.5,   16.6,   93.3,   -0.24,    0.60,    0.0,   -3.6
00:25:25,  968.5,   16.7,   93.3,   -0.24,    0.60,    0.0,   -3.6
00:25:30,  968.5,   16.6,   93.4,   -0.24,    0.60,    0.0,   -3.6
00:25:35,  968.5,   16.6,   93.5,   -0.17,    0.63,    0.0,   -3.6
00:25:40,  968.5,   16.6,   93.6,   -0.17,    0.63,    0.0,   -3.6
00:25:45,  968.5,   16.6,   93.6,   -0.06,    0.44,    0.0,   -3.6
00:25:50,  968.5,   16.6,   93.7,   -0.16,    0.42,    0.0,   -3.6
00:25:55,  968.5,   16.6,   93.6,   -0.07,    0.28,    0.0,   -3.6
00:26:00,  968.5,   16.6,   93.5,   -0.09,    0.18,    0.0,   -3.6
00:26:05,  968.5,   16.6,   93.4,   -0.18,    0.09,    0.0,   -3.6
00:26:10,  968.5,   16.6,   93.3,   -0.20,   -0.01,    0.0,   -3.6
00:26:15,  968.5,   16.6,   93.2,   -0.18,   -0.09,    0.0,   -3.6
00:26:20,  968.5,   16.6,   93.2,   -0.24,   -0.15,    0.0,   -3.4
00:26:25,  968.5,   16.6,   93.2,   -0.16,   -0.23,    0.0,   -3.4
00:26:30,  968.5,   16.6,   93.2,   -0.42,   -0.15,    0.0,   -3.4
00:26:35,  968.5,   16.6,   93.2,   -0.07,   -0.65,    0.0,   -3.6
00:26:40,  968.5,   16.6,   93.2,    0.00,   -0.65,    0.0,   -3.4
00:26:45,  968.5,   16.6,   93.3,   -0.35,   -0.28,    0.0,   -3.2
00:26:50,  968.6,   16.6,   93.3,   -0.22,   -0.39,    0.0,   -3.2
00:26:55,  968.6,   16.6,   93.3,   -0.13,   -0.43,    0.0,   -3.2
00:27:00,  968.5,   16.6,   93.3,   -0.45,   -0.46,    0.0,   -3.4
00:27:05,  968.5,   16.6,   93.3,   -0.77,   -1.00,    0.0,   -3.2
00:27:10,  968.5,   16.6,   93.3,   -0.40,   -1.11,    0.0,   -3.2
00:27:15,  968.5,   16.6,   93.4,   -0.67,   -0.65,    0.0,   -3.4
00:27:20,  968.5,   16.6,   93.7,   -0.51,   -1.06,    0.0,   -3.4
00:27:25,  968.5,   16.6,   93.9,   -0.67,   -0.65,    0.0,   -3.6
00:27:30,  968.5,   16.6,   93.9,   -0.35,   -0.69,    0.0,   -3.6
00:27:35,  968.5,   16.6,   93.9,   -0.15,   -0.88,    0.0,   -3.6
00:27:40,  968.5,   16.7,   94.0,   -0.36,   -0.86,    0.0,   -3.6
00:27:45,  968.5,   16.7,   94.0,   -0.26,   -0.73,    0.0,   -3.6
00:27:50,  968.5,   16.7,   94.1,   -0.36,   -0.86,    0.0,   -3.6
00:27:55,  968.5,   16.7,   94.1,   -0.21,   -0.87,    0.0,   -3.6
00:28:00,  968.5,   16.7,   94.1,   -0.34,   -0.55,    0.0,   -3.6
00:28:05,  968.5,   16.7,   94.0,   -0.15,   -0.42,    0.0,   -3.6
00:28:10,  968.5,   16.7,   94.0,   -0.39,   -0.52,    0.0,   -3.6
00:28:15,  968.5,   16.7,   93.9,   -0.21,   -0.39,    0.0,   -3.6
00:28:20,  968.5,   16.7,   93.9,   -0.36,   -0.26,    0.0,   -3.6
00:28:25,  968.5,   16.7,   93.7,   -0.28,    0.05,    0.0,   -3.6
00:28:30,  968.5,   16.7,   93.7,   -0.20,    0.01,    0.0,   -3.6
00:28:35,  968.5,   16.7,   93.6,   -0.08,    0.00,    0.0,   -3.4
00:28:40,  968.5,   16.7,   93.5,   -0.04,   -0.07,    0.0,   -3.4
00:28:45,  968.5,   16.7,   93.4,   -0.13,   -0.16,    0.0,   -3.4
00:28:50,  968.5,   16.7,   93.5,   -0.07,   -0.19,    0.0,   -3.4
00:28:55,  968.5,   16.7,   93.5,   -0.03,   -0.28,    0.0,   -3.4
00:29:00,  968.5,   16.7,   93.5,   -0.11,   -0.26,    0.0,   -3.4
00:29:05,  968.5,   16.7,   93.7,   -0.12,   -0.26,    0.0,   -3.4
00:29:10,  968.5,   16.7,   93.7,   -0.13,   -0.15,    0.0,   -3.4
00:29:15,  968.5,   16.7,   93.8,   -0.12,   -0.16,    0.0,   -3.4
00:29:20,  968.5,   16.7,   93.7,   -0.27,   -0.09,    0.0,   -3.4
00:29:25,  968.5,   16.7,   93.8,   -0.32,   -0.05,    0.0,   -3.4
00:29:30,  968.5,   16.7,   93.9,   -0.28,    0.07,    0.0,   -3.4
00:29:35,  968.5,   16.7,   93.9,   -0.25,    0.13,    0.0,   -3.4
00:29:40,  968.5,   16.7,   93.9,   -0.41,    0.19,    0.0,   -3.2
00:29:45,  968.5,   16.7,   93.8,   -0.42,   -0.14,    0.0,   -3.2
00:29:50,  968.5,   16.7,   93.8,   -0.45,   -0.00,    0.0,   -3.2
00:29:55,  968.5,   16.7,   93.8,   -0.63,    0.14,    0.0,   -3.2
00:30:00,  968.5,   16.7,   93.8,   -0.77,    0.08,    0.0,   -3.2
00:30:05,  968.5,   16.7,   93.9,   -0.72,    0.27,    0.0,   -3.2
00:30:10,  968.5,   16.7,   94.0,   -0.71,    0.29,    0.0,   -3.2
00:30:15,  968.5,   16.7,   94.0,   -0.86,    0.36,    0.0,   -3.2
00:30:20,  968.5,   16.7,   94.1,   -0.82,    0.44,    0.0,   -3.2
00:30:25,  968.5,   16.7,   94.0,   -0.91,    0.20,    0.0,   -3.2
00:30:30,  968.5,   16.7,   94.0,   -0.92,    0.13,    0.0,   -3.2
00:30:35,  968.5,   16.7,   93.9,   -1.15,    0.25,    0.0,   -3.2
00:30:40,  968.4,   16.7,   93.8,   -0.93,    0.07,    0.0,   -3.2
00:30:45,  968.4,   16.7,   93.7,   -0.92,    0.15,    0.0,   -3.2
00:30:50,  968.4,   16.7,   93.6,   -0.76,    0.11,    0.0,   -3.2
00:30:55,  968.4,   16.7,   93.6,   -0.92,    0.15,    0.0,   -3.2
00:31:00,  968.4,   16.6,   93.6,   -0.93,    0.02,    0.0,   -3.2
00:31:05,  968.4,   16.6,   93.5,   -0.77,    0.03,    0.0,   -3.2
00:31:10,  968.4,   16.6,   93.6,   -0.64,   -0.09,    0.0,   -3.2
00:31:15,  968.4,   16.7,   93.6,   -0.65,   -0.02,    0.0,   -3.2
00:31:20,  968.4,   16.6,   93.6,   -0.65,   -0.02,    0.0,   -3.2
00:31:25,  968.4,   16.6,   93.7,   -0.65,   -0.03,    0.0,   -3.2
00:31:30,  968.4,   16.6,   93.8,   -0.64,   -0.11,    0.0,   -3.2
00:31:35,  968.4,   16.6,   93.9,   -0.65,   -0.00,    0.0,   -3.2
00:31:40,  968.4,   16.6,   94.0,   -0.40,   -0.19,    0.0,   -3.2