                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/08/24 00:00,   58.1,   62.7,   61.7,   64.6,   65.9,   66.9,   66.5,   66.5,   66.9,   66.8,   66.8,   66.1,   65.3,   64.8,   64.3,   63.7,   63.2,   62.6,   61.6,   61.3,   60.4,   60.0,   59.3,   58.5,   57.9,   57.4,   57.1,   57.1,   57.2,   56.9,   56.7,   56.6,   56.1,   56.1,   56.2,   55.7,   55.5,   55.4,   56.1,   60.5,   61.3,   60.2,   56.2,   56.3,   56.2,   56.0,   55.5,   54.6,   54.3,   54.3,   54.0,   53.5,   52.6,   52.5,   51.9,   51.5,   50.6,   50.4,   49.8,   48.8,   48.7,   48.6,   47.6,   47.1,   47.0,   46.2,   46.0,   45.6,   45.4,   44.9
2004/08/24 00:10,   53.9,   60.0,   55.8,   55.2,   58.2,   57.9,   53.2,   52.1,   51.1,   51.7,   53.3,   49.0,   47.8,   47.2,   44.8,   43.9,   42.6,   41.0,   39.7,   43.0,   42.5,   41.7,   38.8,   38.0,   45.1,   40.0,   44.0,   43.8,   36.7,   36.6,   44.1,   36.9,   36.7,   36.6,   44.1,   44.5,   44.5,   37.5,   45.3,   40.0,   42.6,   48.6,   36.7,   38.6,   40.3,   41.3,   44.0,   45.9,   46.6,   47.3,   47.8,   47.9,   48.4,   49.2,   47.6,   47.2,   46.8,   46.4,   46.6,   46.5,   46.2,   46.5,   46.0,   45.9,   45.1,   44.9,   44.4,   43.5,   43.3,   42.3
2004/08/24 00:20,   52.4,   55.7,   49.8,   47.8,   47.2,   42.7,   41.6,   41.3,   43.0,   48.8,   44.3,   34.4,   32.0,   33.4,   30.8,   26.1,   31.5,   24.6,   30.0,   29.9,   29.7,   27.6,   30.4,   30.5,   24.3,   19.6,   23.3,   24.4,   24.4,   22.8,   19.6,   22.9,   22.3,  999.0,  999.0,   20.8,   21.6,   20.9,   23.0,   26.1,   26.2,   23.8,  999.0,   25.3,   29.5,   33.4,   36.8,   36.6,   37.1,   38.8,   41.4,   42.2,   43.7,   44.2,   44.2,   44.0,   43.5,   43.2,   43.3,   43.1,   42.7,   42.3,   42.1,   41.8,   42.2,   42.6,   42.7,   42.8,   42.8,   42.4
2004/08/24 00:30,   48.8,   50.9,   46.6,   45.1,   43.3,   40.9,   40.4,   50.8,   48.8,   42.4,   39.6,   34.5,   31.9,   27.0,   22.4,   20.4,  999.0,   31.7,   32.2,   31.7,   28.9,   27.9,   29.0,   30.6,   24.1,   22.4,   21.9,   24.0,   20.4,   22.8,   22.3,   19.6,   21.1,  999.0,   22.9,  999.0,   17.9,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   30.9,   34.3,   33.6,   34.2,   36.9,   41.1,   44.4,   46.7,   47.6,   48.0,   48.4,   48.5,   48.5,   48.3,   48.3,   47.9,   47.5,   46.9,   46.3,   46.0,   46.1,   46.0,   45.5,   44.9
2004/08/24 00:40,   46.4,   54.1,   50.5,   44.0,   39.8,   41.1,   42.4,   49.1,   44.4,   40.6,   39.3,   36.4,   32.2,   23.7,   22.2,   25.1,   26.9,   31.2,   33.5,   20.7,   25.2,   30.3,   33.4,   31.1,   21.9,   18.7,   21.1,   23.2,   22.4,   22.6,   20.6,   22.5,   20.9,  999.0,  999.0,   22.2,   23.7,   22.2,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,   23.4,   20.9,   25.0,   25.1,   29.0,   28.5,   30.7,   37.6,   43.0,   46.6,   48.1,   48.7,   49.5,   50.0,   50.6,   50.7,   50.9,   50.9,   51.1,   51.0,   50.9,   50.6,   50.2,   50.0,   49.7,   49.4
2004/08/24 00:50,   36.3,   35.2,   27.1,   36.4,   30.5,   42.6,   44.6,   49.5,   41.5,   38.8,   37.8,   34.5,   27.7,   33.0,   31.9,   29.4,   29.9,   32.2,   31.9,   22.2,   22.4,   26.8,   29.1,   26.4,   18.3,   22.0,   21.2,   23.2,   25.3,   21.0,   19.3,   24.7,   23.5,   22.8,   26.2,   25.9,   23.8,   24.5,   22.3,   22.2,   25.2,   23.6,   28.9,   28.7,   20.0,   21.8,   24.9,   26.3,   29.8,   33.5,   37.6,   38.9,   39.8,   41.1,   42.7,   44.3,   45.4,   46.1,   46.8,   47.7,   48.0,   48.3,   48.4,   48.5,   48.6,   48.7,   48.4,   48.0,   47.7,   47.3
2004/08/24 01:00,   35.0,   37.0,   44.1,   35.5,   37.6,   40.1,   46.8,   49.1,   45.1,   38.1,   40.6,   36.3,   30.8,   36.0,   34.7,   28.1,   30.8,   35.5,   27.7,   26.0,   33.4,   22.3,   30.1,   28.7,   22.2,   24.2,   22.6,   20.1,   22.5,   24.8,   22.2,   24.6,   24.6,   21.2,   19.9,   24.8,   24.2,   26.6,   31.4,   34.5,   28.5,   25.2,   22.6,   21.7,   21.3,  999.0,   23.1,   23.5,   27.4,   30.2,   29.0,   29.1,   33.0,   34.3,   38.4,   41.4,   44.1,   46.0,   47.4,   48.8,   49.1,   49.1,   49.1,   48.9,   48.5,   47.9,   47.3,   46.5,   45.6,   45.2
2004/08/24 01:10,   37.9,   39.2,   33.1,   34.5,   37.2,   38.4,   42.6,   42.5,   45.4,   42.1,   39.8,   42.7,   36.5,   35.8,   35.1,   33.1,   31.8,   33.7,   32.7,   27.3,   23.0,   23.7,   24.9,   24.3,   26.3,   25.9,   24.7,   21.0,   24.0,   25.0,   23.0,   22.9,   23.9,   20.6,  999.0,   19.2,   19.4,   22.1,   22.7,   33.1,   24.9,   24.2,   24.4,   22.7,   21.5,   22.4,   20.1,   20.4,   24.5,   24.1,   22.9,   24.1,   25.3,   27.5,   29.1,   35.2,   37.7,   39.2,   41.1,   42.1,   43.7,   43.5,   43.5,   43.4,   43.3,   42.7,   42.7,   42.1,   42.0,   41.5
2004/08/24 01:20,   38.3,   49.1,   49.5,   37.6,   41.4,   40.7,   41.9,   39.1,   44.4,   37.0,   35.5,   38.4,   34.0,   32.0,   30.4,   28.6,   33.2,   34.7,   32.7,   32.1,   23.4,   23.0,   23.6,   31.7,   23.3,   26.6,   25.3,   22.1,   21.8,   22.2,   22.9,   22.3,  999.0,   21.3,   20.8,   20.4,  999.0,  999.0,   20.7,   29.0,   25.7,   30.0,   22.3,   23.0,   22.6,   22.2,   20.8,  999.0,   21.4,   25.9,   26.0,   25.0,   20.6,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   27.3,   29.3,   24.7,   23.4,   25.5,   23.6
2004/08/24 01:30,   35.1,   33.6,   32.8,   37.3,   38.4,   41.1,   39.4,   37.3,   37.1,   37.9,   40.1,   38.2,   34.5,   31.1,   32.3,   25.3,   22.9,   29.0,   34.3,   33.8,   25.3,   28.2,   24.7,   30.4,   25.2,   23.8,   23.5,   23.1,   20.8,   20.3,   23.2,   23.4,   24.9,   23.3,  999.0,   23.0,  999.0,  999.0,  999.0,   30.9,   30.2,   24.3,   27.3,   24.5,   18.8,  999.0,  999.0,  999.0,   19.7,   22.7,   21.3,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   22.2,   21.7,   20.9,   23.3
2004/08/24 01:40,   31.3,   32.6,   29.1,   37.2,   42.6,   43.2,   33.7,   33.8,   35.1,   34.9,   37.8,   31.1,   25.1,  999.0,   24.1,   21.3,   28.7,   34.4,   34.4,   30.0,   23.5,   25.1,   28.3,   28.6,   27.2,   24.8,   25.0,   21.7,   23.0,  999.0,   24.5,   30.5,   30.1,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   25.2,   23.7,   23.7,   24.3,  999.0,  999.0,  999.0,   21.6,   23.2,   21.6,  999.0,   23.1,  999.0,   20.2,  999.0,  999.0,   20.2,   17.1,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0
2004/08/24 01:50,   31.1,   36.1,   33.3,   41.4,   47.8,   40.2,   38.1,   34.2,   37.8,   39.4,   33.5,   32.9,   32.9,  999.0,   21.5,   24.4,   32.1,   32.9,   30.4,   21.8,   22.9,   21.2,   25.4,   26.8,   30.8,   29.7,   26.8,   24.3,  999.0,   23.5,   22.3,   25.9,   24.9,   22.4,   21.4,  999.0,  999.0,   21.1,  999.0,  999.0,   22.5,   28.1,   26.1,   19.2,  999.0,  999.0,   20.1,   21.5,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,   20.0,   20.0,   20.7,   17.8,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 02:00,   38.2,   46.0,   41.8,   44.1,   46.9,   38.3,   40.2,   39.5,   38.9,   29.8,   36.2,   33.0,   38.9,   28.0,   31.0,   32.1,   33.2,   27.7,   24.1,   22.8,   20.1,   24.7,   25.8,   26.2,   26.7,   27.8,   25.5,  999.0,   22.5,   22.4,   21.1,   23.3,   22.3,   23.0,   21.4,   22.1,  999.0,  999.0,   19.2,   23.7,   26.4,   27.1,   22.3,   19.6,   15.0,  999.0,   22.5,  999.0,   21.3,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 02:10,   30.4,   39.4,   38.5,   45.3,   45.5,   34.7,   33.9,   37.8,   36.2,   32.2,   35.5,   31.1,   24.2,   23.9,   33.3,   34.8,   34.5,   29.9,   24.0,   24.7,   20.5,   23.0,   24.1,   26.5,   25.7,   24.9,  999.0,   20.8,   20.9,  999.0,   23.4,   23.8,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,   24.5,  999.0,   28.5,   22.8,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 02:20,   38.8,   43.2,   41.2,   44.3,   43.7,   37.0,   33.7,   39.1,   40.3,   31.9,   32.0,   27.7,   24.1,   24.5,   33.3,   31.9,   32.3,   29.2,   25.8,   21.9,   24.2,   22.4,   25.5,   24.1,   24.4,   21.7,   19.6,   22.0,  999.0,   21.6,   23.1,   21.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,   22.3,   22.2,   29.9,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 02:30,   37.5,   41.6,   40.1,   49.9,   45.4,   37.1,   33.1,   36.9,   40.3,   34.8,   33.5,   30.3,   20.9,  999.0,   29.4,   29.2,   26.8,   26.3,   27.1,   21.1,  999.0,   23.2,   30.3,   30.8,   28.4,   20.6,   25.1,   26.9,   27.9,   21.5,   22.7,  999.0,   19.5,   20.6,  999.0,  999.0,  999.0,  999.0,   22.0,   19.4,   20.6,   21.5,  999.0,   21.3,   23.6,  999.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 02:40,   40.5,   41.7,   42.0,   48.9,   45.7,   36.5,   34.4,   36.5,   38.2,   33.8,   27.3,   26.7,   23.7,   25.1,   30.7,   29.6,   22.5,   20.1,   26.6,   24.5,   26.7,   30.8,   28.6,   22.5,   26.5,   23.6,   22.0,   25.5,   28.5,   24.0,   23.0,   22.9,   22.3,  999.0,  999.0,   17.9,   19.9,   23.4,   22.9,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 02:50,   40.1,   41.8,   40.8,   47.6,   48.2,   36.9,   36.0,   35.5,   38.5,   28.8,   24.6,   26.1,   28.6,   33.2,   29.9,   23.6,   21.2,   26.4,   26.2,   24.2,   27.3,   26.0,   23.6,   23.3,   24.3,   27.0,   25.9,   25.2,   24.9,   23.2,   22.0,   22.0,  999.0,  999.0,   20.9,  999.0,  999.0,   21.6,   23.1,  999.0,  999.0,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 03:00,   38.9,   43.1,   40.7,   44.6,   47.7,   43.1,   37.7,   34.0,   39.9,   34.0,   30.2,   23.0,   31.6,   30.5,  999.0,   24.6,   25.7,   21.9,   22.6,   26.0,   27.8,   28.0,   25.3,   23.4,   23.3,   22.9,   24.2,   27.0,   30.4,   27.8,   27.2,   21.9,  999.0,   19.9,   22.5,   20.1,   19.6,   23.2,   22.8,  999.0,  999.0,   22.5,   24.6,  999.0,   19.6,  999.0,  999.0,  999.0,   22.1,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 03:10,   36.3,   43.0,   42.0,   45.8,   46.8,   40.6,   31.9,   35.5,   32.9,   34.5,   22.5,   22.9,   28.9,   35.5,   23.2,   23.0,   25.2,   22.7,   28.3,   28.5,   24.7,   27.1,   26.9,   24.2,  999.0,   23.8,   25.5,   26.3,   29.9,   27.1,   27.4,   24.2,  999.0,  999.0,   20.8,   23.3,   20.7,   22.8,   24.0,   22.1,   21.3,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   21.8,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 03:20,   37.7,   42.7,   40.7,   45.0,   40.3,   34.4,   35.9,   28.9,   37.5,   28.3,   30.0,   27.7,   29.5,   32.0,   22.7,  999.0,   27.1,   26.2,   29.7,   24.1,   23.1,   25.4,   28.1,   22.1,   20.2,   27.0,   27.5,   27.1,   28.9,   28.5,   23.3,   20.7,   17.6,  999.0,   20.9,   23.5,   23.2,   21.8,  999.0,   22.9,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,   17.3,  999.0,   16.1,  999.0,  999.0,   15.6,   15.5,  999.0,  999.0,   15.4,  999.0,   14.3
2004/08/24 03:30,   33.2,   36.6,   36.2,   43.8,   39.0,   30.8,   34.3,   34.2,   34.5,   34.5,   29.2,   25.1,   26.4,   32.2,   24.7,  999.0,   27.0,   26.5,   30.9,   23.1,   22.2,   21.4,   22.1,   20.6,   21.2,   23.4,   21.4,   24.5,   25.7,   22.4,  999.0,   18.4,  999.0,   18.9,   21.5,  999.0,   21.7,   20.4,   22.1,   25.7,   20.5,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,   17.7,   20.4,   21.7,   23.3,  999.0,  999.0,   21.5,  999.0,   22.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0
2004/08/24 03:40,   32.1,   39.0,   39.4,   39.6,   32.6,   33.7,   31.8,   35.4,   35.6,   38.4,   27.2,   27.7,   33.2,   27.4,  999.0,   22.8,   28.1,   32.5,   24.1,   23.2,   21.3,   18.4,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,   20.4,   21.1,   22.3,   21.8,   22.0,  999.0,  999.0,  999.0,  999.0,   20.6,   21.3,   19.1,  999.0,   17.7,   17.5,  999.0,   21.6,   23.1,   23.7,   22.0,   21.8,  999.0,   22.8,   23.2,   22.2,   19.1,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 03:50,   29.0,   37.9,   36.2,   37.2,   32.8,   38.0,   37.5,   35.8,   32.0,   32.8,   30.0,   27.4,   32.6,   24.6,   30.7,  999.0,   26.8,   27.7,   26.7,   25.4,   23.4,   22.4,  999.0,   19.2,  999.0,   21.7,  999.0,  999.0,   20.7,   19.1,   21.1,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   21.8,  999.0,   19.1,   18.7,  999.0,  999.0,  999.0,   22.5,   23.5,  999.0,  999.0,  999.0,   21.4,   20.2,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 04:00,   24.1,   39.1,   36.8,   41.1,   35.2,   39.9,   40.7,   43.1,   29.3,   31.2,   31.4,   24.8,   30.9,   22.0,  999.0,  999.0,   26.7,   29.9,   26.5,   27.3,   23.6,   22.8,  999.0,  999.0,  999.0,  999.0,   21.9,   19.6,  999.0,   21.0,  999.0,   20.3,   22.4,  999.0,  999.0,   21.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   23.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 04:10,   28.3,   37.8,   36.5,   43.0,   43.1,   38.0,   40.1,   43.8,   32.0,   33.0,   30.0,   28.2,   26.2,   20.6,   24.3,   30.6,   32.9,   31.0,   26.0,   26.5,  999.0,   21.6,  999.0,   20.7,   22.4,   21.1,  999.0,  999.0,   23.2,   20.9,  999.0,   22.2,   22.4,   20.5,   19.3,   22.0,   20.9,   22.8,   23.1,  999.0,   19.3,  999.0,   25.3,  999.0,  999.0,  999.0,   17.9,   20.9,   22.0,   22.5,   20.4,  999.0,  999.0,   19.8,   21.7,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0
2004/08/24 04:20,   29.0,   37.5,   36.2,   44.5,   44.8,   34.9,   41.6,   42.1,   33.7,   33.2,   33.2,   29.5,   24.9,   26.9,   24.1,   33.0,   35.7,   26.7,   24.2,  999.0,   18.1,  999.0,   22.9,   22.2,   19.3,   20.1,   20.4,   20.3,   21.7,   22.4,   17.9,   21.8,  999.0,  999.0,  999.0,   20.2,   19.4,   21.8,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,   22.1,   21.6,  999.0,   21.1,  999.0,  999.0,   20.7,  999.0,   21.8,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 04:30,   30.7,   41.2,   39.4,   45.0,   45.0,   37.4,   38.6,   37.6,   30.0,   29.5,   28.6,   27.7,   23.4,   28.0,   31.3,  999.0,   34.7,   28.7,   24.5,   22.9,   23.2,   22.9,  999.0,   21.7,   21.4,   22.6,   25.6,   20.9,   25.6,   22.9,   23.2,   22.1,   19.2,   22.5,   20.1,  999.0,  999.0,   18.6,  999.0,  999.0,   22.2,   21.3,   20.9,  999.0,  999.0,   19.5,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 04:40,   30.6,   36.9,   35.4,   39.7,   33.1,   30.1,   34.5,  999.0,   32.7,   23.7,   23.9,   27.2,   24.2,   30.4,   36.6,   38.1,   33.7,   24.6,   18.5,   22.0,   21.9,   24.3,   21.9,   24.1,   23.1,   26.3,   25.7,   31.3,   24.4,   34.3,   36.8,   34.2,   23.8,   26.7,   21.9,  999.0,   23.3,   24.7,  999.0,  999.0,   17.5,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   22.3,   21.5,  999.0,   19.2,  999.0,  999.0,   21.7,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 04:50,   28.2,   37.2,   36.8,   40.0,   33.2,   29.5,   33.3,  999.0,   31.7,   23.0,   28.1,   27.3,  999.0,  999.0,   29.0,   41.7,   33.6,   22.9,   20.5,   21.6,   22.8,   20.1,   22.6,   25.5,   25.6,   23.5,   26.6,   24.6,   29.8,   34.6,   34.2,   26.1,   21.0,   21.4,  999.0,  999.0,   23.2,   23.2,  999.0,   20.8,   20.1,   21.5,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,   24.2,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 05:00,   29.6,   41.2,   41.7,   38.8,   33.7,   29.6,   37.9,   39.6,   27.9,   27.2,   30.8,   22.3,   21.3,   24.3,  999.0,   27.6,   21.6,  999.0,  999.0,   22.5,   26.3,   20.3,   23.6,   28.3,   28.3,   23.7,   22.3,   23.3,   29.8,   29.3,   30.7,   23.3,   22.2,  999.0,  999.0,   22.1,   22.6,  999.0,   23.9,  999.0,   19.1,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,   21.5,   22.1,   20.5,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2
2004/08/24 05:10,   31.2,   43.5,   42.3,   38.3,   38.4,   41.5,   45.6,   42.3,   28.7,   30.0,   31.4,   28.3,  999.0,   29.4,   31.9,   25.8,   21.1,  999.0,   22.0,   20.4,   34.5,   32.1,   32.4,   31.0,   33.3,   26.4,   27.2,   26.4,   30.2,   27.9,   22.9,   28.8,   20.8,   20.3,   23.9,  999.0,  999.0,   23.1,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   23.1,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 05:20,   35.8,   44.6,   41.6,   34.9,   38.0,   38.2,   47.9,   39.4,   31.4,   30.0,   34.4,   33.1,   25.9,   28.9,   34.9,   25.2,   19.9,  999.0,   23.7,  999.0,   21.8,   20.0,   29.4,   26.8,   26.9,   26.4,   24.4,   23.8,   21.6,   29.5,   29.8,   30.7,   24.0,   20.2,   22.3,  999.0,   21.5,   21.3,   20.3,  999.0,  999.0,  999.0,   20.5,   21.8,   23.6,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,   22.2,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 05:30,   31.1,   42.5,   39.2,   35.4,   35.5,   40.1,   43.6,   47.8,   35.7,   28.9,   30.6,   35.4,   25.4,   34.3,   30.4,   24.6,   19.2,   15.1,  999.0,   19.5,   20.1,   21.1,   21.1,   23.2,   24.1,   26.6,   27.1,   25.7,   24.1,   27.2,   26.3,   26.3,   19.0,   18.9,  999.0,  999.0,   21.1,   20.6,   19.8,   20.8,  999.0,   24.2,   23.8,   22.4,   23.3,  999.0,  999.0,  999.0,   20.4,   21.1,   21.8,   22.6,   23.3,   22.9,   23.6,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 05:40,   33.0,   40.2,   39.1,   41.2,   38.5,   38.6,   35.9,   36.7,   31.1,   24.0,   26.4,   25.1,   25.1,   26.5,   29.0,   24.4,   21.7,   20.1,  999.0,  999.0,   22.9,   22.2,   23.2,   28.5,   25.3,   25.7,   29.1,   27.8,   28.6,   29.8,   23.5,   22.9,   20.4,   22.4,   22.2,   22.7,   21.5,   19.8,   21.1,  999.0,  999.0,   18.6,   20.0,   20.9,   22.7,   20.8,  999.0,  999.0,   20.7,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8,   15.7,   20.4,  999.0,  999.0,   16.9,   15.6,   18.5,  999.0,  999.0,   17.2,  999.0,   18.3,  999.0
2004/08/24 05:50,   32.1,   39.6,   39.2,   41.1,   38.8,   35.4,   38.1,   36.2,   29.2,   24.6,   25.9,   24.5,   22.7,   25.0,   21.9,   23.8,   24.4,   23.1,   22.8,   21.5,  999.0,   24.5,   24.1,   32.9,   23.2,   25.1,   33.3,   26.2,   28.7,   29.0,   21.2,   21.3,  999.0,   22.7,   19.7,   22.4,   21.1,   22.2,   21.4,   18.1,  999.0,   22.2,   21.6,   19.0,   18.9,   24.6,   24.0,  999.0,  999.0,   23.6,  999.0,   21.6,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 06:00,   32.2,   44.8,   39.9,   40.3,   38.6,   38.3,   41.7,   34.6,   28.9,   23.2,   25.0,   26.1,   23.1,   26.0,   25.3,   26.9,   23.4,   23.9,   28.6,   25.3,  999.0,   29.9,   28.1,   27.1,   25.0,   30.3,   33.4,   29.2,   29.5,   22.3,   19.5,   20.0,   20.6,  999.0,  999.0,   20.7,   19.4,  999.0,  999.0,   19.3,   21.9,   23.5,   22.5,   21.2,  999.0,   19.8,  999.0,  999.0,   19.4,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 06:10,   30.0,   41.8,   38.1,   39.7,   40.6,   40.4,   39.3,   41.2,   36.3,   29.1,   27.3,   27.6,   25.0,   24.9,   29.9,   28.5,   23.2,   23.9,   27.6,  999.0,   22.9,   32.5,   23.1,   26.3,   30.2,   21.7,   29.8,   29.0,   23.2,   23.1,  999.0,   19.7,   22.7,   19.0,   19.5,   19.3,  999.0,  999.0,   18.9,   21.1,   21.9,   22.1,   21.2,   23.3,   21.4,   20.9,   18.7,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7
2004/08/24 06:20,  999.0,   41.7,   36.1,   34.9,   42.1,   39.2,   39.7,   37.0,   33.5,   29.6,   29.6,   28.4,   26.4,   29.5,   33.9,   24.4,   19.8,   24.6,   24.5,   25.2,   25.5,   23.8,   26.8,   31.2,   32.3,   28.0,   33.7,   24.3,   20.5,   20.7,  999.0,   22.1,   24.6,   22.1,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   22.4,   20.8,   22.2,   23.0,   20.5,   18.8,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/24 06:30,   32.3,   37.4,   33.6,   31.3,   40.2,   37.3,   32.0,  999.0,   30.0,   32.3,   28.9,   26.5,   29.9,   31.2,   30.1,   21.8,   23.8,   19.9,   20.6,   22.9,   22.8,   23.6,   29.0,   29.9,   27.1,   30.2,   33.5,   27.5,   26.7,   22.5,  999.0,   20.4,   22.9,   21.1,   23.4,   20.2,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   19.9,   21.1,  999.0,   23.0,   16.5,   18.6,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0