2007/08/06, +9, 136.10,  34.85, 385
00:00:00,  972.5,   23.1,   99.0,    0.26,    0.07,    0.0, -999.0
00:00:05,  972.4,   23.1,   99.4,    1.11,    0.52,    0.0, -999.0
00:00:10,  972.4,   23.1,   99.3,    0.89,    0.70,    0.0, -999.0
00:00:15,  972.4,   23.1,   99.5,    0.81,    0.50,    0.0, -999.0
00:00:20,  972.4,   23.1,   99.6,   -0.06,    1.60,    0.0, -999.0
00:00:25,  972.4,   23.1,   99.2,    1.27,    0.32,    0.0, -999.0
00:00:30,  972.5,   23.1,   98.8,    0.16,    0.11,    0.0, -999.0
00:00:35,  972.4,   23.1,   99.3,    0.74,   -0.05,    0.0, -999.0
00:00:40,  972.5,   23.1,   99.8,   -0.02,    1.21,    0.0, -999.0
00:00:45,  972.4,   23.1,   99.3,    0.99,   -0.03,    0.0, -999.0
00:00:50,  972.4,   23.1,   98.7,    1.12,   -0.12,    0.0, -999.0
00:00:55,  972.4,   23.1,   99.9,    1.53,   -0.75,    0.0, -999.0
00:01:00,  972.4,   23.1,   99.4,    2.36,   -0.12,    0.0, -999.0
00:01:05,  972.4,   23.1,   99.0,    1.11,   -0.75,    0.0, -999.0
00:01:10,  972.4,   23.0,   99.5,    0.93,   -0.08,    0.0, -999.0
00:01:15,  972.4,   23.0,   99.2,    0.32,    0.07,    0.0, -999.0
00:01:20,  972.4,   23.0,   98.8,    0.22,   -0.03,    0.0, -999.0
00:01:25,  972.4,   23.0,   99.1,    0.44,    0.86,    0.0, -999.0
00:01:30,  972.4,   23.0,   99.2,    0.42,    1.36,    0.0, -999.0
00:01:35,  972.4,   23.0,   99.2,    0.41,    0.81,    0.0, -999.0
00:01:40,  972.4,   23.0,   99.1,    0.39,    0.80,    0.0, -999.0
00:01:45,  972.4,   23.0,   98.9,    0.29,    0.33,    0.0, -999.0
00:01:50,  972.4,   23.0,   99.7,    0.43,   -0.02,    0.0, -999.0
00:01:55,  972.4,   23.0,   98.0,    0.23,    0.94,    0.0, -999.0
00:02:00,  972.4,   23.0,   98.9,    1.21,   -0.21,    0.0, -999.0
00:02:05,  972.4,   23.0,   99.4,    0.80,    0.07,    0.0, -999.0
00:02:10,  972.4,   23.0,   99.1,   -0.22,   -0.40,    0.0, -999.0
00:02:15,  972.4,   23.0,   99.5,    0.55,   -0.18,    0.0, -999.0
00:02:20,  972.4,   23.0,   99.3,    0.65,   -0.28,    0.0, -999.0
00:02:25,  972.4,   23.0,   99.2,    0.42,    0.07,    0.0, -999.0
00:02:30,  972.4,   23.0,   98.9,    0.22,    1.26,    0.0, -999.0
00:02:35,  972.4,   23.0,   99.2,    1.19,    0.90,    0.0, -999.0
00:02:40,  972.4,   22.9,   98.5,   -1.17,    1.13,    0.0, -999.0
00:02:45,  972.4,   22.9,   98.4,    0.41,    0.56,    0.0, -999.0
00:02:50,  972.4,   22.9,   98.9,    0.23,    0.74,    0.0, -999.0
00:02:55,  972.4,   22.9,   98.8,    0.09,    0.45,    0.0, -999.0
00:03:00,  972.4,   22.8,   98.8,    0.77,    0.22,    0.0, -999.0
00:03:05,  972.4,   22.8,   99.0,    0.95,    0.13,    0.0, -999.0
00:03:10,  972.3,   22.8,   97.4,    1.77,   -0.44,    0.0, -999.0
00:03:15,  972.3,   22.8,   99.2,    1.88,    0.26,    0.0, -999.0
00:03:20,  972.4,   22.8,   98.4,    1.72,    0.49,    0.0, -999.0
00:03:25,  972.4,   22.8,   98.5,    1.59,   -0.78,    0.0, -999.0
00:03:30,  972.4,   22.8,   98.0,    1.57,   -0.98,    0.0, -999.0
00:03:35,  972.4,   22.8,   98.3,    1.83,   -1.10,    0.0, -999.0
00:03:40,  972.4,   22.8,   97.9,    1.97,   -0.80,    0.0, -999.0
00:03:45,  972.4,   22.8,   98.6,    1.93,   -0.31,    0.0, -999.0
00:03:50,  972.3,   22.8,   98.7,    1.75,    0.31,    0.0, -999.0
00:03:55,  972.4,   22.8,   98.0,    1.29,    0.63,    0.0, -999.0
00:04:00,  972.4,   22.8,   99.0,    0.43,    0.40,    0.0, -999.0
00:04:05,  972.3,   22.8,   98.8,    1.17,    0.57,    0.0, -999.0
00:04:10,  972.4,   22.8,   98.8,    0.81,    0.49,    0.0, -999.0
00:04:15,  972.3,   22.8,   98.3,    0.92,   -0.10,    0.0, -999.0
00:04:20,  972.4,   22.8,   98.7,    0.88,   -0.19,    0.0, -999.0
00:04:25,  972.4,   22.9,   99.3,    0.94,    0.00,    0.0, -999.0
00:04:30,  972.4,   22.9,   98.9,    0.83,    0.92,    0.0, -999.0
00:04:35,  972.4,   22.9,   98.6,    0.73,    0.66,    0.0, -999.0
00:04:40,  972.4,   22.9,   99.0,    0.72,   -0.63,    0.0, -999.0
00:04:45,  972.4,   22.9,   98.9,    1.17,   -0.52,    0.0, -999.0
00:04:50,  972.4,   22.9,   98.3,    1.59,   -0.81,    0.0, -999.0
00:04:55,  972.4,   22.9,   98.9,    1.18,   -0.68,    0.0, -999.0
00:05:00,  972.3,   22.8,   98.7,   -0.02,    0.98,    0.0, -999.0
00:05:05,  972.4,   22.9,   98.4,    1.46,    0.36,    0.0, -999.0
00:05:10,  972.3,   22.8,   98.4,    1.04,   -0.40,    0.0, -999.0
00:05:15,  972.4,   22.8,   98.5,    0.79,    0.26,    0.0, -999.0
00:05:20,  972.4,   22.8,   98.7,    0.41,   -0.09,    0.0, -999.0
00:05:25,  972.4,   22.8,   98.5,    0.56,    0.56,    0.0, -999.0
00:05:30,  972.4,   22.7,   98.5,    0.94,    0.73,    0.0, -999.0
00:05:35,  972.4,   22.7,   98.0,    0.53,    0.25,    0.0, -999.0
00:05:40,  972.4,   22.7,   97.9,    0.95,   -0.51,    0.0, -999.0
00:05:45,  972.4,   22.7,   98.3,    0.70,    0.28,    0.0, -999.0
00:05:50,  972.4,   22.7,   98.9,    0.32,    0.16,    0.0, -999.0
00:05:55,  972.4,   22.7,   98.9,    0.11,    0.27,    0.0, -999.0
00:06:00,  972.4,   22.6,   98.3,    0.48,    0.21,    0.0, -999.0
00:06:05,  972.4,   22.6,   98.0,    1.01,    0.33,    0.0, -999.0
00:06:10,  972.4,   22.6,   98.9,    2.06,    0.59,    0.0, -999.0
00:06:15,  972.4,   22.6,   98.2,    1.43,   -0.61,    0.0, -999.0
00:06:20,  972.4,   22.6,   98.6,    1.91,   -0.48,    0.0, -999.0
00:06:25,  972.3,   22.6,   98.2,    1.33,    0.56,    0.0, -999.0
00:06:30,  972.3,   22.6,   98.3,    0.56,    0.62,    0.0, -999.0
00:06:35,  972.4,   22.6,   97.9,    1.95,    0.14,    0.0, -999.0
00:06:40,  972.4,   22.6,   98.8,    1.77,    0.16,    0.0, -999.0
00:06:45,  972.4,   22.7,   98.9,    0.16,    0.82,    0.0, -999.0
00:06:50,  972.4,   22.7,   98.5,    0.31,    0.08,    0.0, -999.0
00:06:55,  972.4,   22.7,   98.4,    0.13,    0.05,    0.0, -999.0
00:07:00,  972.4,   22.7,   98.0,    2.21,   -0.23,    0.0, -999.0
00:07:05,  972.4,   22.7,   98.3,    1.48,   -1.43,    0.0, -999.0
00:07:10,  972.4,   22.8,   98.6,    1.57,   -0.94,    0.0, -999.0
00:07:15,  972.4,   22.8,   99.2,    2.34,   -0.50,    0.0, -999.0
00:07:20,  972.4,   22.8,   98.9,    1.96,    0.14,    0.0, -999.0
00:07:25,  972.4,   22.8,   98.1,    2.21,    1.03,    0.0, -999.0
00:07:30,  972.4,   22.8,   98.6,    1.83,    0.26,    0.0, -999.0
00:07:35,  972.4,   22.8,   99.2,    1.14,    0.83,    0.0, -999.0
00:07:40,  972.4,   22.8,   98.8,    1.25,    0.81,    0.0, -999.0
00:07:45,  972.4,   22.8,   98.6,    0.62,    0.91,    0.0, -999.0
00:07:50,  972.4,   22.7,   98.8,    0.63,    0.41,    0.0, -999.0
00:07:55,  972.4,   22.7,   98.4,    0.80,   -0.41,    0.0, -999.0
00:08:00,  972.4,   22.7,   98.6,    1.15,   -0.42,    0.0, -999.0
00:08:05,  972.4,   22.7,   98.8,    1.61,    0.40,    0.0, -999.0
00:08:10,  972.4,   22.7,   98.5,    1.26,   -0.29,    0.0, -999.0
00:08:15,  972.4,   22.7,   98.1,    0.81,    0.52,    0.0, -999.0
00:08:20,  972.4,   22.7,   99.0,    0.52,   -0.05,    0.0, -999.0
00:08:25,  972.4,   22.6,   99.1,    0.79,   -0.18,    0.0, -999.0
00:08:30,  972.4,   22.6,   98.9,    1.13,   -0.18,    0.0, -999.0
00:08:35,  972.4,   22.6,   98.3,    0.81,    0.90,    0.0, -999.0
00:08:40,  972.4,   22.6,   98.2,    1.45,    0.20,    0.0, -999.0
00:08:45,  972.4,   22.6,   99.0,    1.62,    0.66,    0.0, -999.0
00:08:50,  972.4,   22.6,   99.0,    2.25,    0.36,    0.0, -999.0
00:08:55,  972.4,   22.6,   98.5,    1.49,   -0.05,    0.0, -999.0
00:09:00,  972.4,   22.6,   99.2,    1.79,    0.19,    0.0, -999.0
00:09:05,  972.4,   22.6,   98.6,    1.23,    0.31,    0.0, -999.0
00:09:10,  972.4,   22.6,   99.0,    2.10,    0.11,    0.0, -999.0
00:09:15,  972.4,   22.6,   99.4,    1.92,   -0.24,    0.0, -999.0
00:09:20,  972.4,   22.6,   99.2,    1.83,   -0.67,    0.0, -999.0
00:09:25,  972.4,   22.6,   98.9,    2.14,   -0.26,    0.0, -999.0
00:09:30,  972.4,   22.6,   98.8,    2.04,   -0.07,    0.0, -999.0
00:09:35,  972.4,   22.6,   99.9,    1.57,    0.67,    0.0, -999.0
00:09:40,  972.4,   22.6,   98.6,    1.53,    0.30,    0.0, -999.0
00:09:45,  972.3,   22.6,   99.2,    2.12,   -0.15,    0.0, -999.0
00:09:50,  972.4,   22.6,   99.4,    2.45,   -0.61,    0.0, -999.0
00:09:55,  972.4,   22.6,   99.0,    1.68,   -0.55,    0.0, -999.0
00:10:00,  972.4,   22.6,   98.9,    1.84,    0.46,    0.0, -999.0
00:10:05,  972.5,   22.6,   98.8,    1.24,    0.87,    0.0, -999.0
00:10:10,  972.4,   22.6,   98.3,    0.45,    0.61,    0.0, -999.0
00:10:15,  972.4,   22.6,   98.7,    0.32,    0.75,    0.0, -999.0
00:10:20,  972.4,   22.7,   99.2,    0.50,    0.19,    0.0, -999.0
00:10:25,  972.5,   22.7,   99.1,    0.46,    0.36,    0.0, -999.0
00:10:30,  972.4,   22.7,   99.2,    0.73,    0.53,    0.0, -999.0
00:10:35,  972.4,   22.7,   99.1,    0.88,    0.11,    0.0, -999.0
00:10:40,  972.4,   22.7,   99.3,    1.23,   -0.28,    0.0, -999.0
00:10:45,  972.5,   22.7,   99.9,    0.90,   -0.24,    0.0, -999.0
00:10:50,  972.4,   22.8,   99.1,    1.98,    0.42,    0.0, -999.0
00:10:55,  972.4,   22.8,   99.3,    1.98,    0.24,    0.0, -999.0
00:11:00,  972.4,   22.8,   99.4,    1.96,    0.96,    0.0, -999.0
00:11:05,  972.4,   22.8,   99.8,    2.30,   -0.49,    0.0, -999.0
00:11:10,  972.3,   22.8,   98.9,    1.51,    0.00,    0.0, -999.0
00:11:15,  972.4,   22.8,   98.9,    1.42,   -0.35,    0.0, -999.0
00:11:20,  972.4,   22.8,   99.4,    1.38,   -0.05,    0.0, -999.0
00:11:25,  972.4,   22.9,   99.5,    1.21,    0.39,    0.0, -999.0
00:11:30,  972.4,   22.9,   99.9,    1.93,    0.24,    0.0, -999.0
00:11:35,  972.4,   22.9,   99.9,    1.76,   -0.22,    0.0, -999.0
00:11:40,  972.4,   22.9,   99.9,    2.47,   -0.35,    0.0, -999.0
00:11:45,  972.4,   22.9,   99.4,    2.53,   -0.58,    0.0, -999.0
00:11:50,  972.4,   22.9,   99.9,    2.41,    0.56,    0.0, -999.0
00:11:55,  972.4,   22.9,   99.9,    1.87,    0.16,    0.0, -999.0
00:12:00,  972.4,   22.9,   99.1,    1.42,   -0.15,    0.0, -999.0
00:12:05,  972.4,   22.9,   99.2,    1.29,    0.78,    0.0, -999.0
00:12:10,  972.4,   22.9,   99.9,    1.00,    0.53,    0.0, -999.0
00:12:15,  972.4,   23.0,   99.9,    2.08,   -0.33,    0.0, -999.0
00:12:20,  972.4,   23.0,   99.0,    1.98,    0.24,    0.0, -999.0
00:12:25,  972.4,   23.0,   99.9,    1.54,    0.89,    0.0, -999.0
00:12:30,  972.4,   23.0,   99.9,    3.65,    0.13,    0.0, -999.0
00:12:35,  972.4,   23.0,   99.2,    3.05,   -0.76,    0.0, -999.0
00:12:40,  972.4,   23.0,   99.6,    3.20,   -0.68,    0.0, -999.0
00:12:45,  972.5,   23.0,   99.9,    3.25,   -0.17,    0.0, -999.0
00:12:50,  972.4,   23.0,   99.9,    2.64,   -0.18,    0.0, -999.0
00:12:55,  972.5,   23.0,   99.9,    2.31,    0.00,    0.0, -999.0
00:13:00,  972.4,   23.0,   99.9,    2.11,   -0.52,    0.0, -999.0
00:13:05,  972.4,   23.0,   99.7,    2.10,   -0.77,    0.0, -999.0
00:13:10,  972.4,   23.0,   99.9,    2.00,   -0.21,    0.0, -999.0
00:13:15,  972.4,   23.0,   99.8,    1.77,   -0.44,    0.0, -999.0
00:13:20,  972.4,   23.0,   99.8,    1.94,   -0.10,    0.0, -999.0
00:13:25,  972.4,   23.0,   99.9,    2.24,    0.08,    0.0, -999.0
00:13:30,  972.4,   23.0,   99.6,    1.91,   -0.07,    0.0, -999.0
00:13:35,  972.5,   23.0,   99.3,    1.37,    0.27,    0.0, -999.0
00:13:40,  972.5,   23.0,   99.9,    0.65,    0.38,    0.0, -999.0
00:13:45,  972.4,   23.0,   99.5,    0.79,    0.06,    0.0, -999.0
00:13:50,  972.4,   23.0,   99.9,    0.78,   -0.57,    0.0, -999.0
00:13:55,  972.5,   23.0,   99.9,    2.06,   -0.47,    0.0, -999.0
00:14:00,  972.4,   22.9,   99.9,    1.64,    0.23,    0.0, -999.0
00:14:05,  972.4,   22.9,   99.0,    2.56,    0.31,    0.0, -999.0
00:14:10,  972.5,   22.9,   99.7,    1.79,   -0.16,    0.0, -999.0
00:14:15,  972.4,   22.9,   99.9,    2.44,    0.21,    0.0, -999.0
00:14:20,  972.4,   22.9,   99.6,    1.81,    0.92,    0.0, -999.0
00:14:25,  972.5,   22.9,   99.3,    2.71,   -0.09,    0.0, -999.0
00:14:30,  972.4,   22.8,   99.3,    2.79,    0.39,    0.0, -999.0
00:14:35,  972.4,   22.8,   99.1,    2.00,   -0.10,    0.0, -999.0
00:14:40,  972.4,   22.8,   99.2,    2.08,    0.15,    0.0, -999.0
00:14:45,  972.5,   22.8,   99.6,    3.11,    0.05,    0.0, -999.0
00:14:50,  972.4,   22.8,   99.2,    2.37,   -1.10,    0.0, -999.0
00:14:55,  972.5,   22.7,   98.7,    1.49,   -1.08,    0.0, -999.0
00:15:00,  972.4,   22.7,   98.7,    1.13,    0.28,    0.0, -999.0
00:15:05,  972.5,   22.7,   99.1,    1.12,    0.55,    0.0, -999.0
00:15:10,  972.4,   22.7,   99.1,    0.45,   -0.92,    0.0, -999.0
00:15:15,  972.5,   22.7,   99.4,    1.00,    0.72,    0.0, -999.0
00:15:20,  972.5,   22.7,   99.2,    1.92,    0.03,    0.0, -999.0
00:15:25,  972.5,   22.7,   99.9,    1.55,    0.33,    0.0, -999.0
00:15:30,  972.4,   22.7,   99.3,    3.18,   -0.33,    0.0, -999.0
00:15:35,  972.5,   22.7,   99.1,    3.15,   -0.11,    0.0, -999.0
00:15:40,  972.5,   22.7,   99.6,    2.78,   -0.80,    0.0, -999.0
00:15:45,  972.5,   22.7,   99.4,    3.56,   -0.63,    0.0, -999.0
00:15:50,  972.4,   22.7,   99.4,    2.12,    0.04,    0.0, -999.0
00:15:55,  972.4,   22.7,   99.4,    2.35,    0.50,    0.0, -999.0
00:16:00,  972.5,   22.8,   99.2,    1.43,    1.20,    0.0, -999.0
00:16:05,  972.4,   22.8,   99.4,    1.99,    0.42,    0.0, -999.0
00:16:10,  972.4,   22.8,   99.2,    1.51,   -0.03,    0.0, -999.0
00:16:15,  972.5,   22.8,   99.6,    2.55,    0.27,    0.0, -999.0
00:16:20,  972.5,   22.8,   99.8,    2.45,    0.39,    0.0, -999.0
00:16:25,  972.5,   22.8,   99.6,    2.08,    0.22,    0.0, -999.0
00:16:30,  972.5,   22.8,   99.6,    1.19,   -0.41,    0.0, -999.0
00:16:35,  972.5,   22.9,   99.1,    0.67,   -0.67,    0.0, -999.0
00:16:40,  972.5,   22.9,   99.2,    1.43,   -0.97,    0.0, -999.0
00:16:45,  972.4,   22.9,   99.0,    1.54,   -0.24,    0.0, -999.0
00:16:50,  972.5,   22.9,   99.3,    2.01,    0.11,    0.0, -999.0
00:16:55,  972.5,   22.9,   99.3,    1.52,   -0.44,    0.0, -999.0
00:17:00,  972.5,   22.9,   99.4,    1.35,    0.63,    0.0, -999.0
00:17:05,  972.5,   22.9,   99.8,    1.25,   -0.04,    0.0, -999.0
00:17:10,  972.4,   22.9,   99.4,    1.78,    0.03,    0.0, -999.0
00:17:15,  972.5,   22.9,   98.9,    1.43,    1.16,    0.0, -999.0
00:17:20,  972.5,   23.0,   99.6,    4.18,   -0.97,    0.0, -999.0
00:17:25,  972.4,   23.0,   99.9,    3.35,    0.71,    0.0, -999.0
00:17:30,  972.5,   23.0,   99.3,    3.19,    0.22,    0.0, -999.0
00:17:35,  972.5,   23.0,   99.8,    2.43,   -0.26,    0.0, -999.0
00:17:40,  972.5,   23.0,   99.9,    3.00,   -0.48,    0.0, -999.0
00:17:45,  972.5,   23.0,   99.9,    2.75,    0.14,    0.0, -999.0
00:17:50,  972.5,   23.0,   99.1,    2.36,    0.33,    0.0, -999.0
00:17:55,  972.5,   23.0,   99.6,    2.04,   -0.66,    0.0, -999.0
00:18:00,  972.5,   23.0,   99.9,    1.43,   -1.12,    0.0, -999.0
00:18:05,  972.5,   23.0,   99.9,    1.62,   -0.79,    0.0, -999.0
00:18:10,  972.5,   23.0,   99.6,    1.49,   -0.29,    0.0, -999.0
00:18:15,  972.5,   23.0,   99.9,    1.60,   -0.89,    0.0, -999.0
00:18:20,  972.5,   23.0,   99.5,    1.21,    0.11,    0.0, -999.0
00:18:25,  972.5,   23.0,   99.7,    1.44,    0.03,    0.0, -999.0
00:18:30,  972.5,   23.0,   99.9,    4.26,   -0.30,    0.0, -999.0
00:18:35,  972.5,   23.1,   99.9,    2.28,    1.11,    0.0, -999.0
00:18:40,  972.4,   23.1,   99.9,    2.39,   -0.51,    0.0, -999.0
00:18:45,  972.5,   23.1,   99.9,    2.43,    0.26,    0.0, -999.0
00:18:50,  972.5,   23.1,   99.9,    1.64,    0.80,    0.0, -999.0
00:18:55,  972.5,   23.1,   99.8,    0.98,    0.76,    0.0, -999.0
00:19:00,  972.5,   23.1,   99.5,    0.59,   -0.11,    0.0, -999.0
00:19:05,  972.5,   23.1,   99.9,    3.43,   -0.79,    0.0, -999.0
00:19:10,  972.5,   23.1,   99.7,    3.04,    0.37,    0.0, -999.0
00:19:15,  972.5,   23.1,   99.4,    3.47,    1.33,    0.0, -999.0
00:19:20,  972.5,   23.1,   99.9,    4.11,   -0.22,    0.0, -999.0
00:19:25,  972.5,   23.1,   99.9,    4.08,   -0.43,    0.0, -999.0
00:19:30,  972.5,   23.1,   99.9,    3.57,   -0.63,    0.0, -999.0
00:19:35,  972.5,   23.1,   99.3,    2.98,   -0.42,    0.0, -999.0
00:19:40,  972.5,   23.1,   99.8,    2.79,   -0.59,    0.0, -999.0
00:19:45,  972.5,   23.1,   99.8,    2.12,    0.49,    0.0, -999.0
00:19:50,  972.5,   23.1,   99.7,    2.22,   -0.90,    0.0, -999.0
00:19:55,  972.5,   23.1,   99.9,    2.54,   -0.59,    0.0, -999.0
00:20:00,  972.5,   23.2,   99.7,    2.45,   -0.52,    0.0, -999.0
00:20:05,  972.5,   23.2,   99.6,    3.43,   -0.42,    0.0, -999.0
00:20:10,  972.5,   23.2,   99.9,    3.21,    0.17,    0.0, -999.0
00:20:15,  972.6,   23.2,   99.9,    3.19,   -0.17,    0.0, -999.0
00:20:20,  972.5,   23.2,   99.9,    2.40,   -0.69,    0.0, -999.0
00:20:25,  972.6,   23.2,   99.6,    1.98,   -0.72,    0.0, -999.0
00:20:30,  972.5,   23.2,   98.9,    1.96,    0.17,    0.0, -999.0
00:20:35,  972.5,   23.2,   99.9,    1.76,   -0.12,    0.0, -999.0
00:20:40,  972.5,   23.2,   99.6,    1.30,   -1.49,    0.0, -999.0
00:20:45,  972.6,   23.2,   99.7,    1.71,   -0.95,    0.0, -999.0
00:20:50,  972.5,   23.2,   99.9,    1.70,    0.55,    0.0, -999.0
00:20:55,  972.5,   23.2,   99.9,    1.70,   -0.69,    0.0, -999.0
00:21:00,  972.5,   23.2,   99.3,    1.58,   -0.95,    0.0, -999.0
00:21:05,  972.6,   23.2,   99.0,    1.79,    0.03,    0.0, -999.0
00:21:10,  972.5,   23.2,   99.9,    1.49,    0.16,    0.0, -999.0
00:21:15,  972.5,   23.2,   99.8,    1.62,    0.00,    0.0, -999.0
00:21:20,  972.5,   23.2,   99.9,    0.87,   -0.39,    0.0, -999.0
00:21:25,  972.5,   23.2,   99.7,    2.23,   -0.90,    0.0, -999.0
00:21:30,  972.5,   23.2,   99.7,    1.61,    1.13,    0.0, -999.0
00:21:35,  972.6,   23.2,   99.2,    1.80,    0.19,    0.0, -999.0
00:21:40,  972.5,   23.2,   99.8,    2.58,   -1.04,    0.0, -999.0
00:21:45,  972.5,   23.1,   99.7,    2.42,   -0.47,    0.0, -999.0
00:21:50,  972.5,   23.1,   99.1,    3.48,   -0.80,    0.0, -999.0
00:21:55,  972.5,   23.1,   99.7,    2.52,    0.35,    0.0, -999.0
00:22:00,  972.5,   23.1,   99.1,    2.50,    0.96,    0.0, -999.0
00:22:05,  972.6,   23.1,   99.3,    1.42,   -1.19,    0.0, -999.0
00:22:10,  972.6,   23.1,   99.5,    1.25,   -0.29,    0.0, -999.0
00:22:15,  972.5,   23.1,   99.9,    1.13,    0.08,    0.0, -999.0
00:22:20,  972.6,   23.1,   98.9,    0.85,   -0.26,    0.0, -999.0
00:22:25,  972.5,   23.1,   99.3,    0.51,    0.11,    0.0, -999.0
00:22:30,  972.5,   23.1,   99.4,    0.42,   -0.29,    0.0, -999.0
00:22:35,  972.5,   23.1,   99.7,    1.58,   -0.19,    0.0, -999.0
00:22:40,  972.5,   23.1,   99.5,    1.35,    0.72,    0.0, -999.0
00:22:45,  972.6,   23.1,   99.4,    1.12,    0.87,    0.0, -999.0
00:22:50,  972.5,   23.1,   99.7,    0.93,    0.58,    0.0, -999.0
00:22:55,  972.6,   23.1,   99.9,    0.63,    0.61,    0.0, -999.0
00:23:00,  972.5,   23.1,   99.1,    1.39,   -0.48,    0.0, -999.0
00:23:05,  972.5,   23.1,   99.4,    1.91,    0.27,    0.0, -999.0
00:23:10,  972.5,   23.1,   99.9,    1.99,   -0.10,    0.0, -999.0
00:23:15,  972.5,   23.2,   99.9,    3.51,   -1.07,    0.0, -999.0
00:23:20,  972.5,   23.1,   99.1,    2.68,   -1.37,    0.0, -999.0
00:23:25,  972.5,   23.2,   99.4,    1.03,   -1.59,    0.0, -999.0
00:23:30,  972.6,   23.2,   99.5,    1.12,   -0.48,    0.0, -999.0
00:23:35,  972.5,   23.2,   99.2,    1.02,    0.79,    0.0, -999.0
00:23:40,  972.5,   23.2,   99.5,    1.92,    0.41,    0.0, -999.0
00:23:45,  972.6,   23.2,   99.8,    2.69,   -0.52,    0.0, -999.0
00:23:50,  972.5,   23.2,   99.6,    3.45,   -0.80,    0.0, -999.0
00:23:55,  972.5,   23.2,   99.2,    2.08,    0.00,    0.0, -999.0
00:24:00,  972.5,   23.2,   99.9,    0.90,    0.24,    0.0, -999.0
00:24:05,  972.5,   23.2,   99.8,    1.58,   -0.80,    0.0, -999.0
00:24:10,  972.5,   23.2,   99.9,    1.24,   -0.83,    0.0, -999.0
00:24:15,  972.6,   23.2,   99.5,    0.90,    0.29,    0.0, -999.0
00:24:20,  972.5,   23.2,   98.9,    1.26,   -0.04,    0.0, -999.0
00:24:25,  972.6,   23.2,   99.1,    3.64,   -0.13,    0.0, -999.0
00:24:30,  972.5,   23.2,   99.1,    4.36,   -0.69,    0.0, -999.0
00:24:35,  972.5,   23.2,   99.6,    3.21,    0.34,    0.0, -999.0
00:24:40,  972.5,   23.2,   98.4,    2.17,    0.30,    0.0, -999.0
00:24:45,  972.5,   23.2,   98.7,    3.16,   -1.34,    0.0, -999.0
00:24:50,  972.5,   23.3,   98.8,    3.42,   -0.42,    0.0, -999.0
00:24:55,  972.6,   23.3,   99.5,    2.84,   -0.81,    0.0, -999.0
00:25:00,  972.6,   23.3,   99.5,    3.01,   -0.16,    0.0, -999.0
00:25:05,  972.5,   23.3,   98.9,    2.51,   -0.58,    0.0, -999.0
00:25:10,  972.6,   23.3,   99.3,    3.07,    1.43,    0.0, -999.0
00:25:15,  972.5,   23.3,   99.4,    1.82,   -0.73,    0.0, -999.0
00:25:20,  972.5,   23.3,   99.2,    1.75,   -1.27,    0.0, -999.0
00:25:25,  972.5,   23.3,   99.2,    2.40,   -0.97,    0.0, -999.0
00:25:30,  972.5,   23.3,   99.4,    2.12,   -0.49,    0.0, -999.0
00:25:35,  972.5,   23.3,   99.0,    2.59,   -0.05,    0.0, -999.0
00:25:40,  972.5,   23.3,   99.5,    2.42,    0.34,    0.0, -999.0
00:25:45,  972.5,   23.3,   98.6,    1.42,    1.96,    0.0, -999.0
00:25:50,  972.6,   23.3,   98.7,    2.48,    0.30,    0.0, -999.0
00:25:55,  972.5,   23.3,   99.1,    2.51,    1.02,    0.0, -999.0
00:26:00,  972.5,   23.3,   99.6,    2.11,    0.15,    0.0, -999.0
00:26:05,  972.5,   23.3,   99.8,    1.93,   -0.63,    0.0, -999.0
00:26:10,  972.5,   23.3,   99.5,    1.89,    0.61,    0.0, -999.0
00:26:15,  972.5,   23.3,   99.9,    1.18,    0.30,    0.0, -999.0
00:26:20,  972.6,   23.3,   99.5,    3.57,   -0.63,    0.0, -999.0
00:26:25,  972.5,   23.3,   99.0,    3.23,    0.63,    0.0, -999.0
00:26:30,  972.5,   23.3,   99.4,    2.07,   -1.29,    0.0, -999.0
00:26:35,  972.5,   23.3,   99.4,    1.79,    0.58,    0.0, -999.0
00:26:40,  972.5,   23.3,   98.2,    2.18,    0.04,    0.0, -999.0
00:26:45,  972.5,   23.3,   98.4,    2.64,    0.32,    0.0, -999.0
00:26:50,  972.5,   23.4,   99.1,    1.09,    0.98,    0.0, -999.0
00:26:55,  972.6,   23.3,   99.4,    1.01,    0.76,    0.0, -999.0
00:27:00,  972.5,   23.4,   99.5,    1.40,    0.40,    0.0, -999.0
00:27:05,  972.5,   23.3,   98.7,    2.38,   -0.42,    0.0, -999.0
00:27:10,  972.6,   23.3,   99.2,    1.48,   -0.92,    0.0, -999.0
00:27:15,  972.5,   23.3,   99.1,    1.35,    0.69,    0.0, -999.0
00:27:20,  972.6,   23.3,   98.7,    0.95,    0.07,    0.0, -999.0
00:27:25,  972.5,   23.3,   99.0,    1.23,    0.13,    0.0, -999.0
00:27:30,  972.5,   23.3,   99.0,    1.73,    0.27,    0.0, -999.0
00:27:35,  972.5,   23.3,   98.8,    1.42,    1.69,    0.0, -999.0
00:27:40,  972.5,   23.3,   98.5,    1.46,    0.62,    0.0, -999.0
00:27:45,  972.5,   23.3,   98.9,    1.24,    0.83,    0.0, -999.0
00:27:50,  972.5,   23.2,   99.1,    1.68,    0.65,    0.0, -999.0
00:27:55,  972.5,   23.2,   99.3,    3.26,    1.25,    0.0, -999.0
00:28:00,  972.5,   23.2,   98.8,    2.09,    1.16,    0.0, -999.0
00:28:05,  972.5,   23.2,   98.6,    1.56,    1.31,    0.0, -999.0
00:28:10,  972.5,   23.2,   98.1,    1.42,    1.23,    0.0, -999.0
00:28:15,  972.5,   23.2,   98.3,    2.94,   -0.36,    0.0, -999.0
00:28:20,  972.5,   23.2,   98.8,    1.99,   -0.21,    0.0, -999.0
00:28:25,  972.4,   23.2,   99.5,    2.58,    0.84,    0.0, -999.0
00:28:30,  972.5,   23.2,   98.8,    2.41,    0.38,    0.0, -999.0
00:28:35,  972.5,   23.2,   98.4,    2.27,    1.48,    0.0, -999.0
00:28:40,  972.5,   23.2,   98.8,    2.83,   -0.55,    0.0, -999.0
00:28:45,  972.6,   23.2,   98.4,    2.54,    0.27,    0.0, -999.0
00:28:50,  972.5,   23.2,   99.1,    3.69,    0.32,    0.0, -999.0
00:28:55,  972.5,   23.2,   98.7,    3.14,    0.22,    0.0, -999.0
00:29:00,  972.5,   23.2,   98.4,    3.71,    0.65,    0.0, -999.0
00:29:05,  972.5,   23.2,   98.1,    2.04,    0.29,    0.0, -999.0
00:29:10,  972.5,   23.2,   98.6,    2.05,    0.51,    0.0, -999.0
00:29:15,  972.5,   23.2,   98.8,    2.04,    0.47,    0.0, -999.0
00:29:20,  972.5,   23.2,   98.2,    1.25,    1.34,    0.0, -999.0
00:29:25,  972.5,   23.2,   99.0,    1.54,    0.96,    0.0, -999.0
00:29:30,  972.5,   23.2,   98.8,    1.80,    0.45,    0.0, -999.0
00:29:35,  972.5,   23.2,   98.8,    1.53,    0.19,    0.0, -999.0
00:29:40,  972.5,   23.2,   98.2,    1.97,   -0.24,    0.0, -999.0