2006/04/17, +9, 136.10,  34.85, 385
00:00:00,  969.9,    3.6,   83.3,    6.91,    0.48,  450.0, -999.0
00:00:05,  969.9,    3.6,   83.1,    7.31,   -0.38,    0.0, -999.0
00:00:10,  969.9,    3.6,   83.4,    5.09,   -0.36,    0.0, -999.0
00:00:15,  969.9,    3.6,   83.9,    5.07,   -0.27,    0.0, -999.0
00:00:20,  969.9,    3.6,   83.1,    4.89,   -1.22,    0.0, -999.0
00:00:25,  969.9,    3.6,   83.3,    4.01,   -1.79,    0.0, -999.0
00:00:30,  969.9,    3.6,   84.1,    3.10,   -1.58,    0.0, -999.0
00:00:35,  969.9,    3.6,   83.6,    3.56,   -0.37,    0.0, -999.0
00:00:40,  969.9,    3.6,   83.4,    3.91,   -2.64,    0.0, -999.0
00:00:45,  969.9,    3.6,   84.2,    3.79,   -2.19,    0.0, -999.0
00:00:50,  969.9,    3.6,   83.1,    3.70,   -3.33,    0.0, -999.0
00:00:55,  969.9,    3.6,   83.2,    3.50,   -0.81,    0.0, -999.0
00:01:00,  970.0,    3.6,   83.6,    2.42,    0.04,    0.0, -999.0
00:01:05,  969.9,    3.6,   83.7,    2.28,   -0.24,    0.0, -999.0
00:01:10,  969.9,    3.6,   84.1,    1.08,   -2.12,    0.0, -999.0
00:01:15,  969.9,    3.6,   83.4,    1.38,   -0.53,    0.0, -999.0
00:01:20,  969.9,    3.6,   83.5,    1.63,   -1.19,    0.0, -999.0
00:01:25,  969.9,    3.6,   83.6,    6.69,   -1.42,    0.0, -999.0
00:01:30,  969.9,    3.6,   83.1,    6.29,   -1.00,    0.0, -999.0
00:01:35,  969.9,    3.6,   83.3,    5.38,   -0.47,    0.0, -999.0
00:01:40,  969.9,    3.6,   83.8,    4.88,   -0.86,    0.0, -999.0
00:01:45,  969.9,    3.6,   83.3,    4.08,    0.00,    0.0, -999.0
00:01:50,  970.0,    3.6,   83.4,    4.36,   -1.42,    0.0, -999.0
00:01:55,  969.9,    3.6,   83.8,    5.41,    0.47,    0.0, -999.0
00:02:00,  969.9,    3.6,   83.3,    6.88,   -0.60,    0.0, -999.0
00:02:05,  969.8,    3.6,   83.8,    6.76,   -1.07,    0.0, -999.0
00:02:10,  969.9,    3.6,   82.1,    4.52,   -1.65,    0.0, -999.0
00:02:15,  969.9,    3.6,   83.0,    5.18,   -3.49,    0.0, -999.0
00:02:20,  969.9,    3.6,   82.8,    5.98,   -0.63,    0.0, -999.0
00:02:25,  970.0,    3.6,   83.1,    5.37,   -1.24,    0.0, -999.0
00:02:30,  970.0,    3.6,   83.3,    2.51,   -2.99,    0.0, -999.0
00:02:35,  970.0,    3.6,   83.5,    3.53,   -0.56,    0.0, -999.0
00:02:40,  969.9,    3.6,   82.3,    3.74,   -1.36,    0.0, -999.0
00:02:45,  969.9,    3.6,   82.6,    5.09,    0.09,    0.0, -999.0
00:02:50,  969.9,    3.6,   83.4,    6.39,   -2.58,    0.0, -999.0
00:02:55,  969.9,    3.6,   82.5,    5.64,   -0.69,    0.0, -999.0
00:03:00,  970.0,    3.6,   82.7,    6.59,   -1.28,    0.0, -999.0
00:03:05,  970.0,    3.6,   82.9,    5.32,   -1.73,    0.0, -999.0
00:03:10,  970.0,    3.6,   83.5,    5.15,   -0.54,    0.0, -999.0
00:03:15,  969.9,    3.6,   83.1,    4.75,   -1.10,    0.0, -999.0
00:03:20,  969.9,    3.6,   83.2,    6.06,   -0.64,    0.0, -999.0
00:03:25,  970.0,    3.6,   83.2,    7.66,   -0.67,    0.0, -999.0
00:03:30,  969.9,    3.6,   82.7,    6.44,   -0.56,    0.0, -999.0
00:03:35,  969.9,    3.6,   81.9,    5.08,    0.00,    0.0, -999.0
00:03:40,  970.0,    3.6,   83.4,    8.44,   -0.89,    0.0, -999.0
00:03:45,  969.9,    3.6,   83.6,    6.06,   -1.07,    0.0, -999.0
00:03:50,  970.0,    3.6,   84.5,    7.04,   -4.06,    0.0, -999.0
00:03:55,  969.9,    3.6,   83.4,    3.71,   -4.93,    0.0, -999.0
00:04:00,  969.9,    3.6,   83.5,    7.03,   -1.49,    0.0, -999.0
00:04:05,  970.0,    3.6,   82.3,    6.47,   -2.61,    0.0, -999.0
00:04:10,  969.9,    3.6,   83.1,    6.70,   -0.70,    0.0, -999.0
00:04:15,  970.0,    3.6,   83.8,    5.17,   -0.91,    0.0, -999.0
00:04:20,  969.9,    3.6,   82.9,    4.69,    0.16,    0.0, -999.0
00:04:25,  970.0,    3.6,   83.7,    5.89,   -2.62,    0.0, -999.0
00:04:30,  969.9,    3.6,   82.4,    5.72,   -2.31,    0.0, -999.0
00:04:35,  970.0,    3.6,   83.7,    4.34,   -1.75,    0.0, -999.0
00:04:40,  970.0,    3.6,   83.5,    5.35,   -4.18,    0.0, -999.0
00:04:45,  969.9,    3.6,   83.9,    6.18,   -0.76,    0.0, -999.0
00:04:50,  969.9,    3.6,   82.7,    4.56,   -1.31,    0.0, -999.0
00:04:55,  969.9,    3.6,   83.7,    2.87,   -3.67,    0.0, -999.0
00:05:00,  970.0,    3.6,   83.8,    4.54,   -1.05,    0.0, -999.0
00:05:05,  969.9,    3.6,   83.5,    4.43,    2.45,    0.0, -999.0
00:05:10,  969.9,    3.6,   83.2,    3.18,   -1.35,    0.0, -999.0
00:05:15,  969.9,    3.6,   83.5,    3.70,   -1.97,    0.0, -999.0
00:05:20,  969.9,    3.6,   84.2,    5.15,   -2.18,    0.0, -999.0
00:05:25,  969.9,    3.6,   82.8,    4.91,   -1.69,    0.0, -999.0
00:05:30,  970.0,    3.6,   83.1,    5.54,   -1.18,    0.0, -999.0
00:05:35,  969.9,    3.6,   83.4,    5.65,   -2.88,    0.0, -999.0
00:05:40,  969.9,    3.6,   84.2,    7.42,   -3.46,    0.0, -999.0
00:05:45,  969.9,    3.6,   82.9,    6.42,   -0.79,    0.0, -999.0
00:05:50,  969.9,    3.6,   84.0,    6.37,   -1.59,    0.0, -999.0
00:05:55,  970.0,    3.6,   83.4,    5.86,   -1.79,    0.0, -999.0
00:06:00,  970.0,    3.6,   83.9,    6.38,   -1.47,    0.0, -999.0
00:06:05,  969.9,    3.6,   83.9,    4.24,   -0.30,    0.0, -999.0
00:06:10,  969.9,    3.6,   83.4,    4.96,   -0.88,    0.0, -999.0
00:06:15,  969.9,    3.6,   83.5,    3.17,   -0.73,    0.0, -999.0
00:06:20,  970.0,    3.6,   83.9,    4.92,   -1.23,    0.0, -999.0
00:06:25,  970.0,    3.6,   83.9,    5.36,    0.85,    0.0, -999.0
00:06:30,  969.9,    3.6,   83.4,    5.53,   -0.58,    0.0, -999.0
00:06:35,  969.9,    3.6,   84.1,    5.65,   -0.30,    0.0, -999.0
00:06:40,  969.9,    3.6,   83.6,    7.31,    1.82,    0.0, -999.0
00:06:45,  969.9,    3.6,   84.5,    5.56,    0.10,    0.0, -999.0
00:06:50,  969.9,    3.6,   83.3,    3.66,   -2.38,    0.0, -999.0
00:06:55,  969.9,    3.6,   84.3,    5.75,   -1.65,    0.0, -999.0
00:07:00,  969.9,    3.6,   83.9,    7.35,   -2.25,    0.0, -999.0
00:07:05,  969.9,    3.6,   83.7,    6.12,   -2.73,    0.0, -999.0
00:07:10,  969.9,    3.6,   83.5,    3.36,   -1.29,    0.0, -999.0
00:07:15,  969.9,    3.6,   84.0,    4.46,   -2.68,    0.0, -999.0
00:07:20,  969.9,    3.6,   83.7,    5.04,   -2.46,    0.0, -999.0
00:07:25,  969.9,    3.6,   84.0,    5.52,   -0.97,    0.0, -999.0
00:07:30,  969.9,    3.6,   84.6,    5.86,    0.51,    0.0, -999.0
00:07:35,  969.9,    3.6,   84.6,    4.61,    0.98,    0.0, -999.0
00:07:40,  969.9,    3.6,   84.1,    5.62,   -0.79,    0.0, -999.0
00:07:45,  970.0,    3.6,   83.7,    4.59,   -0.56,    0.0, -999.0
00:07:50,  970.0,    3.6,   84.2,    4.47,   -0.31,    0.0, -999.0
00:07:55,  969.9,    3.6,   83.9,    4.53,    0.08,    0.0, -999.0
00:08:00,  969.9,    3.6,   84.3,    5.00,   -1.34,    0.0, -999.0
00:08:05,  969.9,    3.6,   84.0,    4.07,   -0.79,    0.0, -999.0
00:08:10,  969.9,    3.6,   84.5,    4.82,   -1.47,    0.0, -999.0
00:08:15,  969.9,    3.6,   84.2,    5.48,   -0.97,    0.0, -999.0
00:08:20,  969.9,    3.6,   84.7,    2.72,   -0.29,    0.0, -999.0
00:08:25,  969.9,    3.5,   84.3,    4.39,   -1.96,    0.0, -999.0
00:08:30,  970.0,    3.5,   84.3,    3.84,    0.47,    0.0, -999.0
00:08:35,  970.0,    3.5,   84.3,    5.64,    0.69,    0.0, -999.0
00:08:40,  969.9,    3.5,   84.5,    6.41,    0.00,    0.0, -999.0
00:08:45,  969.9,    3.5,   84.2,    6.28,   -1.57,    0.0, -999.0
00:08:50,  969.9,    3.5,   84.0,    5.40,    0.28,    0.0, -999.0
00:08:55,  970.0,    3.5,   84.4,    5.96,   -0.73,    0.0, -999.0
00:09:00,  969.9,    3.5,   84.0,    6.47,   -1.49,    0.0, -999.0
00:09:05,  969.9,    3.5,   84.4,    6.32,    0.44,    0.0, -999.0
00:09:10,  969.9,    3.5,   83.2,    5.01,   -0.88,    0.0, -999.0
00:09:15,  969.9,    3.5,   84.8,    5.62,    0.00,    0.0, -999.0
00:09:20,  969.9,    3.5,   84.2,    5.64,   -1.10,    0.0, -999.0
00:09:25,  969.9,    3.5,   85.4,    6.18,   -0.76,    0.0, -999.0
00:09:30,  969.9,    3.5,   84.2,    3.30,   -1.47,    0.0, -999.0
00:09:35,  969.9,    3.5,   83.7,    1.90,   -1.59,    0.0, -999.0
00:09:40,  969.9,    3.5,   83.9,    3.03,    0.43,    0.0, -999.0
00:09:45,  969.9,    3.5,   84.5,    1.48,    1.59,    0.0, -999.0
00:09:50,  969.9,    3.5,   84.7,    2.18,    1.83,    0.0, -999.0
00:09:55,  969.9,    3.5,   84.1,    2.40,    0.04,    0.0, -999.0
00:10:00,  969.9,    3.5,   84.5,    3.36,   -1.86,    0.0, -999.0
00:10:05,  969.9,    3.5,   84.3,    5.02,   -2.90,    0.0, -999.0
00:10:10,  969.9,    3.5,   83.8,    2.82,   -2.54,    0.0, -999.0
00:10:15,  969.9,    3.5,   84.1,    3.25,   -1.45,    0.0, -999.0
00:10:20,  969.9,    3.5,   84.9,    1.99,   -1.67,    0.0, -999.0
00:10:25,  969.9,    3.5,   83.4,    2.03,   -1.59,    0.0, -999.0
00:10:30,  970.0,    3.5,   84.4,    2.77,   -1.23,    0.0, -999.0
00:10:35,  969.9,    3.5,   84.1,    2.63,    1.06,    0.0, -999.0
00:10:40,  970.0,    3.5,   84.3,    1.47,    0.78,    0.0, -999.0
00:10:45,  969.9,    3.5,   84.2,    2.00,    0.03,    0.0, -999.0
00:10:50,  970.0,    3.5,   84.0,    1.48,    1.64,    0.0, -999.0
00:10:55,  970.0,    3.5,   84.2,    4.61,   -0.81,    0.0, -999.0
00:11:00,  969.9,    3.5,   84.5,    5.33,   -3.07,    0.0, -999.0
00:11:05,  969.9,    3.5,   84.2,    4.95,   -2.52,    0.0, -999.0
00:11:10,  969.9,    3.5,   84.4,    5.54,   -0.58,    0.0, -999.0
00:11:15,  969.9,    3.5,   84.4,    7.45,   -1.86,    0.0, -999.0
00:11:20,  969.9,    3.5,   84.6,    5.80,   -0.41,    0.0, -999.0
00:11:25,  969.9,    3.5,   84.0,    4.46,   -2.27,    0.0, -999.0
00:11:30,  969.9,    3.5,   84.6,    4.86,   -0.86,    0.0, -999.0
00:11:35,  969.9,    3.5,   84.2,    6.29,    0.00,    0.0, -999.0
00:11:40,  970.0,    3.5,   84.2,    7.35,    1.70,    0.0, -999.0
00:11:45,  970.0,    3.5,   84.6,    5.95,    1.05,    0.0, -999.0
00:11:50,  970.0,    3.5,   84.7,    5.11,    0.81,    0.0, -999.0
00:11:55,  969.9,    3.5,   84.4,    3.25,    0.28,    0.0, -999.0
00:12:00,  970.0,    3.5,   84.8,    1.85,   -1.56,    0.0, -999.0
00:12:05,  969.9,    3.5,   84.6,    2.39,   -1.22,    0.0, -999.0
00:12:10,  970.0,    3.5,   84.6,    1.35,   -1.61,    0.0, -999.0
00:12:15,  970.0,    3.5,   84.9,    3.93,   -2.36,    0.0, -999.0
00:12:20,  970.0,    3.5,   84.2,    2.80,   -2.11,    0.0, -999.0
00:12:25,  970.0,    3.5,   84.7,    2.29,   -0.16,    0.0, -999.0
00:12:30,  970.0,    3.5,   84.4,    3.26,   -1.32,    0.0, -999.0
00:12:35,  969.9,    3.5,   84.6,    6.00,   -0.95,    0.0, -999.0
00:12:40,  970.0,    3.5,   85.3,    6.19,   -1.09,    0.0, -999.0
00:12:45,  969.9,    3.5,   85.7,    6.74,   -1.56,    0.0, -999.0
00:12:50,  970.0,    3.5,   85.2,    7.80,   -1.66,    0.0, -999.0
00:12:55,  970.0,    3.5,   85.1,    6.46,   -1.49,    0.0, -999.0
00:13:00,  969.9,    3.5,   85.0,    6.40,   -1.01,    0.0, -999.0
00:13:05,  969.9,    3.5,   84.6,    4.88,    0.00,    0.0, -999.0
00:13:10,  969.9,    3.5,   85.0,    5.77,    0.00,    0.0, -999.0
00:13:15,  970.0,    3.5,   84.7,    4.86,    0.08,    0.0, -999.0
00:13:20,  969.9,    3.5,   84.2,    3.77,    0.73,    0.0, -999.0
00:13:25,  969.9,    3.5,   84.3,    2.41,    0.21,    0.0, -999.0
00:13:30,  969.9,    3.5,   85.0,    2.39,   -0.55,    0.0, -999.0
00:13:35,  969.9,    3.5,   85.3,    1.98,   -0.24,    0.0, -999.0
00:13:40,  969.9,    3.5,   85.1,    2.89,    0.05,    0.0, -999.0
00:13:45,  969.9,    3.5,   85.2,    6.00,   -0.63,    0.0, -999.0
00:13:50,  969.9,    3.5,   84.4,    7.09,   -0.75,    0.0, -999.0
00:13:55,  970.0,    3.5,   85.3,    6.34,    0.55,    0.0, -999.0
00:14:00,  970.0,    3.5,   84.8,    5.42,   -0.47,    0.0, -999.0
00:14:05,  970.0,    3.5,   85.1,    3.58,   -1.98,    0.0, -999.0
00:14:10,  969.9,    3.5,   84.6,    5.70,   -0.20,    0.0, -999.0
00:14:15,  969.9,    3.5,   84.4,    3.90,   -1.58,    0.0, -999.0
00:14:20,  969.9,    3.5,   84.4,    2.59,   -2.68,    0.0, -999.0
00:14:25,  969.9,    3.5,   85.3,    2.92,   -1.55,    0.0, -999.0
00:14:30,  970.0,    3.5,   85.2,    1.52,   -2.75,    0.0, -999.0
00:14:35,  969.9,    3.5,   85.4,    3.55,   -0.69,    0.0, -999.0
00:14:40,  969.9,    3.5,   85.1,    4.64,   -0.32,    0.0, -999.0
00:14:45,  969.9,    3.5,   85.5,    3.19,   -3.94,    0.0, -999.0
00:14:50,  969.9,    3.5,   84.9,    4.07,   -2.07,    0.0, -999.0
00:14:55,  969.9,    3.5,   84.9,    3.81,   -1.70,    0.0, -999.0
00:15:00,  969.9,    3.5,   85.4,    4.81,   -0.17,    0.0, -999.0
00:15:05,  970.0,    3.5,   85.5,    5.17,    0.73,    0.0, -999.0
00:15:10,  969.9,    3.5,   84.7,    4.63,    0.32,    0.0, -999.0
00:15:15,  969.9,    3.5,   85.4,    5.31,   -1.23,    0.0, -999.0
00:15:20,  969.9,    3.5,   85.3,    4.58,    2.13,    0.0, -999.0
00:15:25,  970.0,    3.5,   85.5,    3.51,    1.07,    0.0, -999.0
00:15:30,  969.9,    3.4,   84.9,    4.67,   -0.49,    0.0, -999.0
00:15:35,  969.9,    3.4,   85.8,    5.90,   -2.03,    0.0, -999.0
00:15:40,  969.9,    3.4,   85.5,    6.31,   -0.33,    0.0, -999.0
00:15:45,  969.9,    3.4,   85.3,    5.11,   -2.49,    0.0, -999.0
00:15:50,  969.9,    3.4,   85.3,    3.63,   -2.18,    0.0, -999.0
00:15:55,  969.9,    3.4,   86.1,    4.90,   -0.78,    0.0, -999.0
00:16:00,  969.9,    3.4,   85.5,    5.51,   -1.68,    0.0, -999.0
00:16:05,  970.0,    3.4,   85.0,    3.41,   -0.42,    0.0, -999.0
00:16:10,  969.9,    3.4,   85.4,    3.90,    0.14,    0.0, -999.0
00:16:15,  970.0,    3.4,   85.3,    3.41,    0.85,    0.0, -999.0
00:16:20,  970.0,    3.4,   84.9,    1.90,   -0.92,    0.0, -999.0
00:16:25,  970.0,    3.4,   86.0,    4.66,   -1.16,    0.0, -999.0
00:16:30,  970.0,    3.4,   84.7,    3.93,   -1.20,    0.0, -999.0
00:16:35,  970.0,    3.4,   85.1,    2.69,   -1.49,    0.0, -999.0
00:16:40,  969.9,    3.4,   85.1,    4.25,    0.22,    0.0, -999.0
00:16:45,  969.9,    3.4,   85.5,    3.76,   -2.73,    0.0, -999.0
00:16:50,  969.9,    3.4,   85.6,    6.00,   -1.27,    0.0, -999.0
00:16:55,  969.9,    3.4,   85.9,    6.57,   -2.52,    0.0, -999.0
00:17:00,  970.0,    3.4,   84.8,    4.55,   -2.32,    0.0, -999.0
00:17:05,  969.9,    3.4,   84.9,    3.72,   -0.46,    0.0, -999.0
00:17:10,  970.0,    3.4,   85.2,    4.50,   -1.64,    0.0, -999.0
00:17:15,  969.9,    3.4,   85.2,    6.08,   -1.52,    0.0, -999.0
00:17:20,  970.0,    3.4,   85.3,    3.89,   -3.15,    0.0, -999.0
00:17:25,  969.9,    3.4,   86.1,    4.89,   -2.38,    0.0, -999.0
00:17:30,  970.0,    3.4,   85.6,    3.90,   -0.97,    0.0, -999.0
00:17:35,  969.9,    3.4,   84.6,    5.34,   -0.56,    0.0, -999.0
00:17:40,  969.9,    3.4,   85.6,    7.33,   -0.90,    0.0, -999.0
00:17:45,  969.9,    3.4,   85.2,    6.00,    0.31,    0.0, -999.0
00:17:50,  969.9,    3.4,   86.3,    7.06,   -1.50,    0.0, -999.0
00:17:55,  970.0,    3.4,   85.5,    5.70,   -3.70,    0.0, -999.0
00:18:00,  969.9,    3.4,   84.9,    2.33,   -3.59,    0.0, -999.0
00:18:05,  969.9,    3.4,   85.3,    1.57,   -1.36,    0.0, -999.0
00:18:10,  969.9,    3.4,   85.2,    2.95,   -1.50,    0.0, -999.0
00:18:15,  970.0,    3.4,   85.9,    1.67,    0.64,    0.0, -999.0
00:18:20,  969.9,    3.4,   85.0,    0.81,    0.04,    0.0, -999.0
00:18:25,  969.9,    3.4,   85.6,    2.50,    0.67,    0.0, -999.0
00:18:30,  970.0,    3.4,   85.6,    0.23,   -1.32,    0.0, -999.0
00:18:35,  969.9,    3.4,   85.5,    0.04,   -2.44,    0.0, -999.0
00:18:40,  970.0,    3.4,   86.1,    2.42,   -0.13,    0.0, -999.0
00:18:45,  970.0,    3.4,   86.2,    2.08,   -0.52,    0.0, -999.0
00:18:50,  970.0,    3.4,   85.6,    1.57,   -0.11,    0.0, -999.0
00:18:55,  970.0,    3.4,   85.8,    1.48,   -0.54,    0.0, -999.0
00:19:00,  969.9,    3.4,   85.7,    3.07,   -0.49,    0.0, -999.0
00:19:05,  970.0,    3.4,   86.6,    5.56,   -0.58,    0.0, -999.0
00:19:10,  969.9,    3.4,   86.1,    3.86,   -3.36,    0.0, -999.0
00:19:15,  969.9,    3.4,   86.4,    5.07,   -2.26,    0.0, -999.0
00:19:20,  970.0,    3.4,   86.1,    4.93,    0.00,    0.0, -999.0
00:19:25,  969.9,    3.4,   86.2,    5.79,    0.71,    0.0, -999.0
00:19:30,  970.0,    3.4,   85.5,    7.13,   -1.78,    0.0, -999.0
00:19:35,  970.0,    3.4,   85.8,    5.01,   -2.55,    0.0, -999.0
00:19:40,  970.0,    3.4,   85.7,    2.65,   -4.25,    0.0, -999.0
00:19:45,  970.0,    3.4,   86.5,    3.70,   -1.65,    0.0, -999.0
00:19:50,  969.9,    3.4,   85.9,    5.78,   -1.12,    0.0, -999.0
00:19:55,  970.0,    3.4,   86.5,    5.75,    0.81,    0.0, -999.0
00:20:00,  969.9,    3.4,   86.4,    4.09,   -0.65,    0.0, -999.0
00:20:05,  970.0,    3.4,   85.9,    2.63,    0.37,    0.0, -999.0
00:20:10,  970.0,    3.4,   86.2,    1.81,   -1.74,    0.0, -999.0
00:20:15,  969.9,    3.4,   86.0,    2.44,   -2.20,    0.0, -999.0
00:20:20,  969.9,    3.4,   86.1,    2.93,   -0.84,    0.0, -999.0
00:20:25,  969.9,    3.4,   86.1,    1.74,   -1.62,    0.0, -999.0
00:20:30,  970.0,    3.4,   85.9,    3.58,   -0.83,    0.0, -999.0
00:20:35,  970.0,    3.4,   86.7,    3.37,   -0.18,    0.0, -999.0
00:20:40,  970.0,    3.4,   86.7,    2.11,   -0.49,    0.0, -999.0
00:20:45,  970.0,    3.4,   86.4,    3.47,   -1.77,    0.0, -999.0
00:20:50,  969.9,    3.4,   85.4,    4.87,   -1.97,    0.0, -999.0
00:20:55,  970.0,    3.4,   86.1,    4.86,   -0.43,    0.0, -999.0
00:21:00,  970.0,    3.4,   86.4,    5.07,   -2.05,    0.0, -999.0
00:21:05,  970.0,    3.4,   86.7,    4.96,   -2.21,    0.0, -999.0
00:21:10,  970.0,    3.4,   86.0,    5.58,   -1.08,    0.0, -999.0
00:21:15,  970.0,    3.4,   86.4,    5.33,   -2.84,    0.0, -999.0
00:21:20,  970.0,    3.4,   86.4,    4.75,   -1.45,    0.0, -999.0
00:21:25,  970.0,    3.4,   86.6,    3.67,   -1.34,    0.0, -999.0
00:21:30,  970.0,    3.4,   85.9,    3.65,    0.06,    0.0, -999.0
00:21:35,  970.0,    3.4,   86.9,    2.64,   -1.40,    0.0, -999.0
00:21:40,  970.0,    3.4,   86.6,    2.61,   -1.06,    0.0, -999.0
00:21:45,  970.0,    3.4,   86.2,    3.23,   -2.02,    0.0, -999.0
00:21:50,  970.0,    3.4,   85.7,    3.48,   -1.13,    0.0, -999.0
00:21:55,  970.0,    3.4,   86.2,    3.64,   -0.19,    0.0, -999.0
00:22:00,  970.0,    3.4,   87.5,    3.48,    0.06,    0.0, -999.0
00:22:05,  970.1,    3.4,   86.4,    2.33,    1.18,    0.0, -999.0
00:22:10,  970.1,    3.4,   86.0,    6.51,    1.03,    0.0, -999.0
00:22:15,  970.0,    3.4,   85.9,    5.03,   -1.07,    0.0, -999.0
00:22:20,  970.0,    3.4,   86.6,    5.44,   -3.02,    0.0, -999.0
00:22:25,  970.0,    3.4,   85.9,    4.59,   -0.98,    0.0, -999.0
00:22:30,  970.0,    3.4,   86.2,    4.13,    0.14,    0.0, -999.0
00:22:35,  970.0,    3.4,   85.7,    4.65,    0.82,    0.0, -999.0
00:22:40,  970.0,    3.4,   87.0,    3.77,    1.76,    0.0, -999.0
00:22:45,  970.0,    3.4,   85.8,    3.85,   -0.13,    0.0, -999.0
00:22:50,  970.0,    3.4,   86.1,    4.14,   -1.51,    0.0, -999.0
00:22:55,  969.9,    3.4,   86.6,    2.16,   -1.69,    0.0, -999.0
00:23:00,  970.0,    3.4,   86.8,    3.04,   -1.10,    0.0, -999.0
00:23:05,  969.9,    3.4,   86.6,    2.32,   -1.57,    0.0, -999.0
00:23:10,  970.0,    3.4,   85.5,    3.29,   -1.90,    0.0, -999.0
00:23:15,  970.0,    3.4,   85.3,    3.19,   -2.68,    0.0, -999.0
00:23:20,  970.0,    3.4,   86.1,    5.27,   -3.29,    0.0, -999.0
00:23:25,  970.0,    3.4,   86.5,    5.34,   -0.66,    0.0, -999.0
00:23:30,  970.0,    3.4,   86.0,    4.40,   -0.54,    0.0, -999.0
00:23:35,  970.0,    3.4,   86.3,    4.04,    1.08,    0.0, -999.0
00:23:40,  970.0,    3.4,   86.6,    3.27,    0.40,    0.0, -999.0
00:23:45,  970.0,    3.4,   86.8,    2.21,   -1.03,    0.0, -999.0
00:23:50,  970.0,    3.4,   86.7,    1.52,    0.00,    0.0, -999.0
00:23:55,  970.0,    3.4,   86.9,    5.07,   -1.85,    0.0, -999.0
00:24:00,  970.0,    3.4,   86.4,    2.27,   -1.59,    0.0, -999.0
00:24:05,  970.0,    3.4,   86.6,    1.85,    0.16,    0.0, -999.0
00:24:10,  970.1,    3.4,   86.3,    2.46,   -0.90,    0.0, -999.0
00:24:15,  970.0,    3.4,   86.2,    0.92,   -1.37,    0.0, -999.0
00:24:20,  970.0,    3.4,   87.1,    3.07,   -0.11,    0.0, -999.0
00:24:25,  970.0,    3.4,   86.4,    1.55,    1.35,    0.0, -999.0
00:24:30,  970.1,    3.4,   85.2,    3.12,    0.05,    0.0, -999.0
00:24:35,  970.0,    3.4,   85.9,    4.85,    1.86,    0.0, -999.0
00:24:40,  970.0,    3.4,   86.6,    3.27,   -0.11,    0.0, -999.0
00:24:45,  970.0,    3.4,   86.3,    4.85,   -0.42,    0.0, -999.0
00:24:50,  970.1,    3.4,   86.9,    6.20,    0.43,    0.0, -999.0
00:24:55,  970.0,    3.4,   86.4,    5.44,    0.76,    0.0, -999.0
00:25:00,  970.0,    3.4,   85.9,    5.82,   -1.24,    0.0, -999.0
00:25:05,  970.1,    3.4,   86.4,    2.14,   -1.93,    0.0, -999.0
00:25:10,  970.1,    3.4,   86.9,    2.45,   -2.13,    0.0, -999.0
00:25:15,  970.1,    3.4,   86.8,    3.53,    1.29,    0.0, -999.0
00:25:20,  970.0,    3.4,   86.8,    4.02,   -0.93,    0.0, -999.0
00:25:25,  970.1,    3.3,   86.8,    2.47,    1.05,    0.0, -999.0
00:25:30,  970.0,    3.4,   86.9,    3.80,   -0.13,    0.0, -999.0
00:25:35,  970.1,    3.4,   86.6,    3.37,   -1.36,    0.0, -999.0
00:25:40,  970.1,    3.4,   86.3,    3.44,   -0.79,    0.0, -999.0
00:25:45,  970.1,    3.4,   86.9,    2.33,   -1.19,    0.0, -999.0
00:25:50,  970.1,    3.3,   86.3,    2.00,   -1.02,    0.0, -999.0
00:25:55,  970.1,    3.3,   86.0,    2.38,   -0.29,    0.0, -999.0
00:26:00,  970.1,    3.3,   86.5,    5.02,    0.09,    0.0, -999.0
00:26:05,  970.1,    3.3,   86.5,    4.72,   -5.06,    0.0, -999.0
00:26:10,  970.1,    3.3,   86.8,    3.76,   -2.00,    0.0, -999.0
00:26:15,  970.1,    3.3,   87.6,    3.28,   -1.00,    0.0, -999.0
00:26:20,  970.0,    3.3,   86.3,    2.96,   -2.23,    0.0, -999.0
00:26:25,  970.1,    3.3,   87.2,    2.79,   -1.88,    0.0, -999.0
00:26:30,  970.1,    3.3,   86.0,    6.00,   -0.95,    0.0, -999.0
00:26:35,  970.1,    3.3,   86.8,    6.10,   -0.21,    0.0, -999.0
00:26:40,  970.1,    3.3,   86.4,    3.58,   -1.45,    0.0, -999.0
00:26:45,  970.1,    3.3,   86.2,    4.58,   -1.85,    0.0, -999.0
00:26:50,  970.1,    3.3,   85.6,    3.85,   -2.13,    0.0, -999.0
00:26:55,  970.1,    3.3,   86.5,    3.55,   -0.37,    0.0, -999.0
00:27:00,  970.1,    3.3,   86.8,    4.02,   -0.49,    0.0, -999.0
00:27:05,  970.2,    3.3,   86.3,    2.95,   -0.74,    0.0, -999.0
00:27:10,  970.1,    3.3,   87.1,    4.03,   -1.79,    0.0, -999.0
00:27:15,  970.1,    3.3,   86.6,    4.09,   -0.50,    0.0, -999.0
00:27:20,  970.0,    3.3,   87.0,    4.61,    0.40,    0.0, -999.0
00:27:25,  970.1,    3.3,   86.4,    3.81,    0.33,    0.0, -999.0
00:27:30,  970.1,    3.3,   86.8,    3.60,    0.25,    0.0, -999.0
00:27:35,  970.1,    3.3,   86.8,    3.37,   -2.83,    0.0, -999.0
00:27:40,  970.1,    3.3,   86.9,    1.98,   -0.92,    0.0, -999.0
00:27:45,  970.1,    3.3,   86.4,    2.03,    0.99,    0.0, -999.0
00:27:50,  970.1,    3.3,   85.8,    2.30,    2.14,    0.0, -999.0
00:27:55,  970.1,    3.3,   86.5,    2.26,    0.96,    0.0, -999.0
00:28:00,  970.1,    3.3,   86.3,    2.07,    0.63,    0.0, -999.0
00:28:05,  970.1,    3.3,   86.5,    1.15,   -0.96,    0.0, -999.0
00:28:10,  970.1,    3.3,   86.3,    6.28,   -0.77,    0.0, -999.0
00:28:15,  970.1,    3.3,   86.2,    6.97,   -1.10,    0.0, -999.0
00:28:20,  970.1,    3.3,   86.7,    5.97,   -1.82,    0.0, -999.0
00:28:25,  970.1,    3.3,   86.9,    4.72,   -0.41,    0.0, -999.0
00:28:30,  970.1,    3.3,   86.7,    3.75,    0.59,    0.0, -999.0
00:28:35,  970.1,    3.3,   86.2,    6.78,   -0.59,    0.0, -999.0
00:28:40,  970.1,    3.3,   87.0,    5.81,    0.10,    0.0, -999.0
00:28:45,  970.0,    3.3,   85.7,    6.47,   -0.34,    0.0, -999.0
00:28:50,  970.1,    3.3,   86.6,    5.62,   -2.05,    0.0, -999.0
00:28:55,  970.1,    3.3,   86.2,    6.56,    0.46,    0.0, -999.0
00:29:00,  970.1,    3.3,   86.6,    5.10,   -0.99,    0.0, -999.0
00:29:05,  970.1,    3.3,   87.3,    4.34,    0.84,    0.0, -999.0
00:29:10,  970.1,    3.3,   86.5,    4.20,    0.07,    0.0, -999.0
00:29:15,  970.0,    3.3,   86.5,    4.30,    0.60,    0.0, -999.0
00:29:20,  970.1,    3.3,   86.6,    3.64,    0.51,    0.0, -999.0
00:29:25,  970.1,    3.3,   86.4,    5.28,    1.32,    0.0, -999.0
00:29:30,  970.1,    3.3,   87.0,    3.15,   -1.90,    0.0, -999.0
00:29:35,  970.1,    3.3,   85.8,    2.79,   -0.10,    0.0, -999.0
00:29:40,  970.1,    3.3,   86.5,    3.39,   -1.03,    0.0, -999.0