                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2006/01/01 00:00,  999.0,   32.6,   31.3,   35.2,   31.8,   29.8,   25.4,   25.3,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,  999.0,   25.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/01 00:10,  999.0,   31.1,   33.2,   34.8,   35.6,   30.4,   26.2,   24.1,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   31.4,   26.9,   26.7,   27.4,   20.1,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   20.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0
2006/01/01 00:20,  999.0,   33.3,   32.5,   33.5,   35.1,   32.0,   23.6,   25.1,   25.4,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,  999.0,   26.4,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/01 00:30,  999.0,   30.4,   31.9,   33.5,   31.6,   28.7,   26.0,   22.9,   24.3,  999.0,  999.0,  999.0,   21.5,  999.0,   19.4,  999.0,   19.6,   19.1,   19.5,   19.3,   20.4,  999.0,   21.2,   22.9,   21.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   27.3,   24.7,  999.0,   24.5,   25.7,   22.5,  999.0,  999.0,   24.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/01 00:40,  999.0,   28.1,   33.1,   35.9,   34.4,   29.0,   28.3,   26.3,   25.9,   24.6,   23.6,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   24.6,   27.4,   23.9,   21.9,   23.4,   25.6,   24.3,  999.0,   20.6,   22.5,   21.5,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/01 00:50,  999.0,   27.8,   34.0,   38.1,   34.9,   31.0,   31.7,   28.9,   28.9,   24.5,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   24.6,   24.0,  999.0,   21.9,   24.5,   23.4,   18.8,   20.5,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/01 01:00,  999.0,   28.4,   33.7,   36.4,   36.0,   31.4,   30.0,   30.4,   27.4,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.8,   30.7,   33.1,  999.0,  999.0,  999.0,  999.0,   31.6,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/01 01:10,  999.0,   28.7,   33.2,   35.6,   36.1,   31.8,   29.3,   32.1,   30.1,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,  999.0,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/01 01:20,  999.0,   30.9,   33.6,   34.3,   33.0,   30.6,   28.0,   31.6,   27.9,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/01 01:30,  999.0,   28.2,   31.4,   32.2,   36.1,   30.9,   30.9,   34.2,   30.8,   28.7,   22.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,   20.7,   28.3,   27.6,   25.9,   23.9,  999.0,  999.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,   18.9,  999.0,  999.0,  999.0
2006/01/01 01:40,  999.0,   27.7,   30.5,   30.0,   34.5,   31.5,   26.7,   33.2,   35.1,   26.1,   22.0,   25.0,   26.3,   23.6,   22.8,   26.2,   27.7,   24.9,   23.2,   26.1,   24.1,   24.9,   21.8,   26.0,   25.4,   28.1,  999.0,   25.1,   19.6,   19.8,  999.0,  999.0,   24.8,  999.0,  999.0,   21.8,   23.9,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/01 01:50,  999.0,   27.4,   29.8,   28.3,   32.0,   26.7,   24.4,   34.2,   31.4,   24.2,   23.5,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   24.9,  999.0,   18.3,   23.2,   23.2,   25.3,   28.3,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/01 02:00,  999.0,   29.3,   30.1,   29.4,   32.0,   28.6,   27.9,   35.4,   30.6,   22.7,   20.1,   22.2,   22.7,  999.0,   21.6,   24.0,   23.2,   18.9,   21.4,   25.0,   24.1,   30.2,   25.5,   26.1,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/01 02:10,  999.0,   32.3,   31.3,   30.7,   34.1,   33.9,   39.3,   30.3,   26.3,   22.2,   19.9,   22.6,   23.2,  999.0,   22.1,   24.2,   23.9,   20.1,   22.6,   24.7,   23.3,   29.5,   28.0,   29.1,   29.3,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/01 02:20,  999.0,   32.8,   30.6,   29.9,   31.3,   35.7,   33.9,   32.5,   33.7,   23.5,   20.8,   24.4,   21.5,  999.0,   22.2,   23.5,   21.3,   19.2,   21.9,   24.5,   23.4,   24.1,   29.5,   33.5,   36.7,   38.9,   37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.2,    5.3
2006/01/01 02:30,  999.0,   31.7,   30.5,   29.3,   29.9,   33.1,   29.0,   31.3,   35.2,   24.2,   20.9,   21.8,   19.2,   23.2,   21.7,   23.1,   20.6,   21.5,   23.1,  999.0,   33.5,   36.8,   37.6,   39.1,   38.4,   36.8,   31.3,   28.7,   28.9,   27.7,   26.7,   23.2,   19.5,   19.9,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,   14.7,  999.0,   10.3,   11.0,   11.9,   13.2,  999.0
2006/01/01 02:40,  999.0,   27.8,   28.0,   29.7,   30.4,   30.0,   26.8,   27.0,   34.3,   23.7,   20.8,   21.2,   16.4,  999.0,   23.0,   21.2,  999.0,   21.7,   29.8,   36.4,   39.7,   35.2,   32.9,   33.6,   37.1,   37.0,   37.9,   36.7,   34.0,   34.4,   33.2,   30.9,   28.1,   27.1,   25.1,   22.9,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/01 02:50,  999.0,   30.0,   26.3,   29.0,   30.2,   32.1,   26.2,   26.7,   34.8,   23.0,   20.1,   18.5,  999.0,   20.9,   20.8,   22.1,  999.0,   25.3,   35.1,   38.4,   38.4,   40.3,   41.2,   42.6,   40.9,   39.9,   39.0,   40.0,   40.3,   40.2,   39.4,   38.1,   36.2,   34.2,   31.0,   30.6,   30.5,   27.7,   25.2,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/01 03:00,  999.0,   31.8,   28.7,   28.9,   32.3,   33.6,   28.2,   29.1,   27.7,  999.0,   19.4,   17.6,   17.9,   16.6,   21.8,   36.7,   39.5,   40.2,   41.3,   40.5,   35.5,   32.2,   31.8,   29.5,   26.7,   29.9,   32.7,   32.6,   33.9,   32.6,   33.2,   32.8,   30.6,   26.0,   26.7,   26.0,   27.2,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.9,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,   15.8,    9.6,   13.3,   12.1,   13.8,   11.6,   12.6,   13.4
2006/01/01 03:10,  999.0,   33.8,   29.5,   31.0,   34.3,   37.3,   25.9,   31.1,   28.2,   21.7,  999.0,  999.0,  999.0,   26.2,   34.2,   39.7,   33.7,   31.0,   32.0,   30.4,   21.5,   23.5,   25.0,   26.6,   27.9,   28.7,   28.7,   27.1,   28.7,   35.4,   31.6,   35.8,   32.9,   28.1,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.5,   18.1,  999.0,  999.0,   12.0,  999.0,   12.9,  999.0,  999.0,   11.8
2006/01/01 03:20,  999.0,   33.6,   30.0,   31.0,   32.2,   39.3,   31.6,   31.4,   28.8,   25.3,   21.3,   19.7,   18.2,   20.2,   30.2,   35.1,   31.3,   28.8,   30.5,   29.3,   26.7,   26.8,   28.1,   31.5,   35.6,   34.1,   31.2,   26.3,   24.3,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,   10.4,   11.0,   13.3,   10.6,   11.4
2006/01/01 03:30,  999.0,   31.2,   29.3,   28.0,   33.6,   38.9,   34.5,   33.0,   32.9,   27.0,  999.0,   19.5,   17.8,   20.3,   31.6,   34.6,   27.2,   23.6,   23.5,   25.5,   31.6,   35.2,   35.7,   34.8,   32.0,   29.5,   27.5,   24.4,   21.9,   21.0,   20.7,   15.9,  999.0,  999.0,  999.0,  999.0,   20.0,   18.0,   20.0,   25.2,   24.2,   21.4,   17.2,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,   10.7,  999.0
2006/01/01 03:40,  999.0,   30.5,   29.3,   27.5,   35.9,   37.8,   33.1,   32.6,   36.1,   29.2,   23.4,   18.9,  999.0,  999.0,   17.9,   28.7,   28.2,   23.7,   25.4,   25.8,   26.2,   28.8,   30.7,   31.2,   30.6,   30.2,   29.9,   28.6,   27.0,   25.2,   23.1,   20.2,   18.2,  999.0,  999.0,  999.0,   18.2,   19.8,   23.7,   25.7,   24.6,   22.6,   23.5,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/01 03:50,  999.0,   32.1,   33.8,   30.6,   35.5,   38.8,   28.6,   33.8,   34.0,   27.8,   21.2,   18.1,  999.0,   18.3,   17.6,   24.1,   28.3,   23.4,   24.4,   30.6,   31.8,   32.0,   32.2,   31.7,   31.4,   31.5,   31.0,   29.7,   28.1,   26.7,   24.8,   23.1,   19.4,   20.4,  999.0,  999.0,  999.0,  999.0,   21.1,   24.8,   24.7,   23.2,   22.5,   18.7,   20.1,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,   13.6,  999.0,   15.6,  999.0,   14.8
2006/01/01 04:00,  999.0,   29.7,   33.3,   28.0,   35.4,   36.9,   24.8,   33.0,   33.4,   25.5,   19.5,   19.3,   17.9,  999.0,   20.8,   21.1,   24.9,   28.2,   21.5,   31.3,   34.6,   35.1,   34.7,   33.6,   32.5,   31.6,   29.5,   27.8,   27.9,   26.2,   24.4,   22.8,   22.1,   22.6,   21.4,   19.4,   20.9,   22.3,   20.2,   21.4,   18.6,   22.1,   20.4,   21.3,   19.3,   20.5,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1
2006/01/01 04:10,  999.0,   25.9,   26.6,   24.1,   31.4,   34.0,   27.2,   35.2,   37.5,   28.7,   22.7,  999.0,  999.0,   18.9,   20.6,   19.5,   17.9,   25.5,  999.0,   30.5,   31.3,   31.3,   31.7,   32.7,   35.0,   36.5,   37.8,   38.8,   38.2,   36.0,   33.2,   29.5,   26.5,   24.2,   23.9,   23.1,   22.9,   23.3,   22.6,   22.3,   20.8,   22.4,   20.0,   24.4,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/01 04:20,  999.0,   30.7,   24.9,   27.5,   34.9,   30.0,   26.9,   32.1,   39.1,   29.2,   21.4,   17.9,   20.2,   17.3,   18.7,   18.5,  999.0,  999.0,  999.0,   29.5,   29.5,   31.0,   33.4,   35.8,   38.2,   39.3,   39.4,   38.0,   35.9,   34.2,   30.8,   28.7,   27.2,   26.3,   26.9,   27.0,   26.2,   24.9,   24.2,   23.9,   22.9,   20.8,  999.0,   18.7,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.2,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2
2006/01/01 04:30,  999.0,   30.7,   26.8,   32.1,   34.2,   27.8,   29.2,   36.1,   38.0,   30.9,   26.2,   17.2,   17.4,   18.1,   20.3,  999.0,   18.3,  999.0,   28.1,   30.0,   28.9,   31.4,   36.1,   37.9,   39.5,   40.1,   39.4,   38.3,   36.5,   35.6,   34.5,   32.6,   32.0,   30.9,   29.8,   28.8,   27.2,   25.8,   24.1,   23.3,   21.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0
2006/01/01 04:40,  999.0,   26.9,   26.1,   28.3,   35.3,   27.3,   32.3,   36.9,   43.6,   29.5,   25.2,   20.1,   18.3,   14.2,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   32.0,   37.7,   40.3,   40.8,   40.7,   39.0,   34.8,   32.6,   32.1,   31.7,   30.9,   30.9,   31.1,   31.6,   31.4,   31.4,   30.2,   28.3,   26.4,   24.7,   21.8,  999.0,   18.6,   17.2,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0
2006/01/01 04:50,  999.0,   31.6,   27.5,   30.6,   34.7,   29.1,   30.7,   33.3,   41.8,   29.9,   22.2,   20.0,   18.9,   17.3,   19.1,   18.1,   17.0,  999.0,   20.5,   25.5,   33.6,   34.4,   35.5,   36.0,   36.5,   34.8,   32.9,   32.5,   30.8,   30.6,   31.1,   30.1,   28.2,   30.0,   28.8,   28.1,   27.0,   26.7,   25.1,   24.4,   24.5,   23.4,   22.5,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/01 05:00,  999.0,   30.6,   24.4,   29.1,   29.9,   28.1,   29.7,   31.0,   43.1,   30.2,   23.4,   19.0,   20.4,  999.0,   20.4,   16.2,  999.0,  999.0,   21.6,  999.0,   33.6,   38.0,   40.3,   42.0,   41.9,   40.5,   39.0,   37.4,   37.3,   33.1,   31.2,   29.5,   27.9,   26.8,   26.6,   24.8,   25.6,   23.3,   22.1,   21.2,   22.2,   20.1,   17.9,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0
2006/01/01 05:10,  999.0,   32.1,   26.4,   27.8,   30.2,   27.6,   31.1,   31.2,   40.4,   29.4,   23.6,   19.9,   19.5,   16.3,   18.6,  999.0,  999.0,   26.9,   27.5,   38.0,   38.3,   40.0,   40.7,   40.7,   40.4,   39.6,   38.0,   36.5,   34.8,   32.5,   29.4,   27.2,   26.9,   26.4,   29.1,   29.2,   28.9,   26.1,   25.1,   24.2,   24.3,   22.4,   22.0,   20.7,   18.5,   20.8,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/01 05:20,  999.0,   31.4,   27.6,   29.4,   26.9,   30.9,   29.8,   36.4,  999.0,   30.1,   24.9,   23.0,   19.6,  999.0,   18.6,   19.1,   27.7,  999.0,   33.6,   29.2,   29.2,   31.4,   35.4,   36.7,   38.2,   39.0,   39.0,   39.2,   38.1,   37.3,   35.5,   34.0,   33.4,   33.5,   33.4,   32.7,   31.9,   31.3,   29.3,   28.1,   27.3,   26.8,   25.2,   24.0,   21.5,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/01 05:30,  999.0,   31.0,   26.7,   27.6,   24.5,   30.2,   30.1,   39.2,   43.7,   25.6,   24.2,   23.1,   19.8,   18.5,   19.9,   17.7,   21.0,   36.1,   31.8,   24.4,   24.8,   26.6,   28.8,   29.5,   27.8,   29.6,   29.9,   28.6,   29.0,   30.0,   27.2,   26.4,   26.3,   26.7,   25.4,   25.9,   25.9,   26.0,   23.7,   21.7,   23.0,   21.8,   20.2,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.2,  999.0,  999.0,   11.1,    9.7,   10.4,    9.8,  999.0,  999.0,  999.0,  999.0,   11.7
2006/01/01 05:40,  999.0,   34.5,   26.6,   32.4,   25.2,   29.3,   27.9,   36.8,   42.9,   25.3,   25.6,   22.8,   20.8,   17.0,   19.9,   22.1,   19.1,   20.9,   26.9,   24.3,   20.3,   24.9,   29.0,   33.3,   34.7,   34.6,   34.9,   34.5,   34.2,   34.2,   32.9,   32.3,   32.4,   32.9,   32.3,   31.3,   29.9,   28.3,   26.3,   25.3,   23.5,   22.3,   20.4,   18.8,   20.6,   18.9,   15.3,  999.0,  999.0,   11.6,  999.0,   10.3,  999.0,  999.0,  999.0,    9.8,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/01 05:50,  999.0,   34.7,   22.8,   34.1,   29.7,   28.5,   26.1,   35.7,   41.6,   24.7,   28.2,   31.0,   19.5,   19.6,   18.7,   29.6,   17.4,   21.1,   22.7,   24.0,   29.9,   34.5,   38.2,   39.5,   40.1,   39.1,   38.2,   37.0,   36.3,   35.8,   35.4,   35.1,   33.6,   31.5,   29.7,   28.4,   26.7,   24.1,   23.2,   21.8,   19.4,  999.0,  999.0,   15.3,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/01 06:00,  999.0,   34.2,   23.3,   31.9,   27.8,   26.8,   25.4,   33.2,   40.4,   25.5,   27.0,   32.9,   18.9,   20.0,   25.9,   25.2,   23.2,   28.4,   25.9,   26.5,   30.4,   37.9,   42.0,   42.4,   41.0,   39.3,   38.1,   37.1,   35.4,   34.7,   34.1,   33.3,   32.6,   31.5,   29.9,   28.3,   25.6,   24.0,   23.1,   24.6,   22.8,   20.5,   20.9,   20.1,   18.5,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/01 06:10,  999.0,   33.7,   22.2,   27.3,   23.7,   25.0,   29.6,   33.8,   35.4,   28.1,   24.2,   26.9,   18.7,   20.0,   24.4,   28.9,   29.5,   35.2,   36.3,   38.6,   41.6,   43.6,   43.8,   42.2,   40.5,   37.7,   34.9,   33.2,   30.8,   28.5,   27.1,   26.0,   24.8,   24.1,   23.5,   22.0,   23.8,   24.8,   25.7,   24.6,   23.1,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,   10.0,   21.4,  999.0,  999.0,  999.0
2006/01/01 06:20,  999.0,   27.2,   23.4,   24.8,   25.4,   29.7,   29.8,   37.2,   37.0,   28.4,   27.2,   30.9,   19.9,   18.1,   20.4,   26.7,   32.5,   27.9,   28.6,   32.8,   34.4,   37.2,   37.1,   34.5,   33.8,   34.2,   31.7,   28.7,   26.6,   29.7,   30.0,   31.7,   30.7,   29.5,   28.3,   28.3,   28.1,   28.0,   25.9,   24.0,   22.0,   20.7,   17.5,  999.0,  999.0,  999.0,   18.7,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,   19.6,   18.4,   11.0,  999.0,    9.2,   22.2
2006/01/01 06:30,  999.0,   27.9,   24.4,   25.8,   25.1,   29.0,   29.9,   38.3,   38.2,   26.1,   24.2,   32.3,  999.0,  999.0,   21.2,   29.4,   31.3,   23.8,   25.6,   27.6,   24.6,   22.3,   25.2,   26.8,   24.2,   23.6,   23.5,   20.2,   16.0,   21.3,   25.0,   26.0,   28.2,   26.4,   26.7,   25.9,   23.7,   22.4,   22.4,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,   13.6,   12.1,  999.0,  999.0,  999.0,  999.0,   10.2,  999.0,    9.2,  999.0
2006/01/01 06:40,  999.0,   31.3,   25.6,   27.2,   25.7,   27.2,   29.4,   33.3,   31.3,   22.8,   21.0,   19.7,  999.0,   20.0,   22.7,   27.2,   26.8,   23.4,   23.4,   22.5,   22.0,  999.0,   25.5,   26.3,   24.9,   24.7,   25.9,   21.2,   23.1,   30.0,   29.2,   31.5,   34.6,   32.0,   29.2,   22.5,   23.9,   22.0,   19.9,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/01 06:50,  999.0,   30.0,   26.9,   26.0,   25.7,   28.5,   30.2,   37.9,   27.1,  999.0,   19.8,  999.0,  999.0,  999.0,   29.7,   30.5,   22.0,   20.6,   21.2,   24.4,   22.9,  999.0,  999.0,   17.9,   21.5,   24.5,   20.4,  999.0,   17.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/01 07:00,  999.0,   31.7,   27.3,   26.7,   26.6,   27.6,   28.2,   36.3,   30.0,   18.9,   21.2,  999.0,  999.0,  999.0,   26.6,   23.6,   22.1,   20.9,   23.0,   20.3,  999.0,  999.0,   21.3,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/01 07:10,  999.0,   26.0,   23.0,   24.4,   24.2,   25.2,   23.5,   38.2,   38.7,   20.9,   19.4,   20.3,  999.0,  999.0,   26.0,   21.4,   25.2,   24.4,   20.3,   17.9,   17.8,   21.4,   20.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/01 07:20,  999.0,   29.0,   23.0,   25.4,   23.4,   25.3,   24.3,   36.3,   35.1,   20.8,   18.8,   17.5,  999.0,   30.9,   29.2,   21.5,   25.5,   26.0,   21.2,   22.0,   21.7,   23.8,  999.0,   19.7,  999.0,   16.9,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0