,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
1999-08-30, 00:01:00,VALID,0,VALID,98.4362,VALID,-0.0169808,VALID,19.9302,VALID,181,VALID,0.696579,
1999-08-30, 00:02:00,VALID,0,VALID,98.4286,VALID,0,VALID,19.9563,VALID,173,VALID,0.677998,
1999-08-30, 00:03:00,VALID,0,VALID,98.3777,VALID,0.0339617,VALID,19.9558,VALID,152,VALID,0.848704,
1999-08-30, 00:04:00,VALID,0,VALID,98.2582,VALID,0,VALID,19.9591,VALID,153,VALID,0.541385,
1999-08-30, 00:05:00,VALID,0,VALID,98.0598,VALID,0.0339617,VALID,19.9658,VALID,166,VALID,0.414063,
1999-08-30, 00:06:00,VALID,0,VALID,98.1094,VALID,0.0169808,VALID,19.9752,VALID,170,VALID,0.572917,
1999-08-30, 00:07:00,VALID,0,VALID,98.2582,VALID,0.0169808,VALID,20.0113,VALID,167,VALID,0.610609,
1999-08-30, 00:08:00,VALID,0,VALID,98.2709,VALID,0,VALID,20.0143,VALID,166,VALID,0.537861,
1999-08-30, 00:09:00,VALID,0,VALID,98.2149,VALID,0.0509425,VALID,20.0143,VALID,168,VALID,0.455798,
1999-08-30, 00:10:00,VALID,0,VALID,98.2467,VALID,0,VALID,20.0113,VALID,175,VALID,0.61102,
1999-08-30, 00:11:00,VALID,0,VALID,98.295,VALID,0,VALID,19.9949,VALID,199,VALID,0.366571,
1999-08-30, 00:12:00,VALID,0,VALID,98.384,VALID,0,VALID,20.0013,VALID,212,VALID,0.572368,
1999-08-30, 00:13:00,VALID,0,VALID,98.4705,VALID,0,VALID,20.0078,VALID,217,VALID,0.581826,
1999-08-30, 00:14:00,VALID,0,VALID,98.5277,VALID,0,VALID,20.0108,VALID,233,VALID,0.529983,
1999-08-30, 00:15:00,VALID,0,VALID,98.4985,VALID,0,VALID,20.0048,VALID,235,VALID,0.553865,
1999-08-30, 00:16:00,VALID,0,VALID,98.5239,VALID,0.0339617,VALID,19.9822,VALID,243,VALID,0.465372,
1999-08-30, 00:17:00,VALID,0,VALID,98.5722,VALID,0.0169808,VALID,19.9722,VALID,249,VALID,0.359375,
1999-08-30, 00:18:00,VALID,0,VALID,98.6104,VALID,0.0169808,VALID,19.9658,VALID,246,VALID,0.0645559,
1999-08-30, 00:19:00,VALID,0,VALID,98.6485,VALID,0,VALID,19.9693,VALID,240,VALID,0,
1999-08-30, 00:20:00,VALID,0,VALID,98.693,VALID,0,VALID,19.9658,VALID,230,VALID,0,
1999-08-30, 00:21:01,VALID,0,VALID,98.6167,VALID,0,VALID,19.9459,VALID,221,VALID,0,
1999-08-30, 00:22:00,VALID,0,VALID,98.4718,VALID,0,VALID,19.8979,VALID,183,VALID,0,
1999-08-30, 00:23:00,VALID,0,VALID,98.3357,VALID,0.0169808,VALID,19.8526,VALID,143,VALID,0,
1999-08-30, 00:24:00,VALID,0,VALID,98.1819,VALID,0,VALID,19.788,VALID,115,VALID,0.551309,
1999-08-30, 00:25:00,VALID,0,VALID,98.0229,VALID,-0.0849042,VALID,19.7278,VALID,113,VALID,1.02097,
1999-08-30, 00:26:00,VALID,0,VALID,98.2124,VALID,-0.0679233,VALID,19.7086,VALID,122,VALID,1.10033,
1999-08-30, 00:27:00,VALID,0,VALID,98.412,VALID,-0.101885,VALID,19.7121,VALID,127,VALID,1.13384,
1999-08-30, 00:28:00,VALID,0,VALID,98.5735,VALID,-0.0679233,VALID,19.7024,VALID,128,VALID,0.959293,
1999-08-30, 00:29:00,VALID,0,VALID,98.693,VALID,-0.0849042,VALID,19.6957,VALID,156,VALID,0.750411,
1999-08-30, 00:30:00,VALID,0,VALID,98.7846,VALID,-0.0849042,VALID,19.6828,VALID,173,VALID,0.69848,
1999-08-30, 00:31:00,VALID,0,VALID,98.8393,VALID,-0.0679233,VALID,19.6863,VALID,182,VALID,0.467311,
1999-08-30, 00:32:00,VALID,0,VALID,98.9397,VALID,-0.101885,VALID,19.6798,VALID,184,VALID,0.543919,
1999-08-30, 00:33:00,VALID,0,VALID,99.0198,VALID,-0.0679233,VALID,19.692,VALID,183,VALID,0.408717,
1999-08-30, 00:34:00,VALID,0,VALID,99.0198,VALID,-0.0679233,VALID,19.6925,VALID,182,VALID,0.398026,
1999-08-30, 00:35:00,VALID,0,VALID,99.0109,VALID,-0.0679233,VALID,19.683,VALID,173,VALID,0.496505,
1999-08-30, 00:36:00,VALID,0,VALID,98.955,VALID,-0.0849042,VALID,19.6445,VALID,169,VALID,0.190789,
1999-08-30, 00:37:00,VALID,0,VALID,98.8151,VALID,-0.0679233,VALID,19.586,VALID,168,VALID,0,
1999-08-30, 00:38:00,VALID,0,VALID,98.7604,VALID,-0.0849042,VALID,19.5537,VALID,166,VALID,0,
1999-08-30, 00:39:00,VALID,0,VALID,98.7808,VALID,-0.0849042,VALID,19.5438,VALID,166,VALID,0,
1999-08-30, 00:40:00,VALID,0,VALID,98.9321,VALID,0.0169808,VALID,19.601,VALID,166,VALID,0,
1999-08-30, 00:41:00,VALID,0,VALID,98.8978,VALID,0,VALID,19.6042,VALID,172,VALID,0,
1999-08-30, 00:42:00,VALID,0,VALID,98.8571,VALID,0,VALID,19.595,VALID,189,VALID,0,
1999-08-30, 00:43:00,VALID,0,VALID,98.8406,VALID,0,VALID,19.5719,VALID,189,VALID,0,
1999-08-30, 00:44:00,VALID,0,VALID,98.8355,VALID,0.0169808,VALID,19.5716,VALID,189,VALID,0,
1999-08-30, 00:45:00,VALID,0,VALID,98.7999,VALID,0.0169808,VALID,19.5455,VALID,189,VALID,0,
1999-08-30, 00:46:00,VALID,0,VALID,98.7172,VALID,0,VALID,19.5301,VALID,222,VALID,0,
1999-08-30, 00:47:00,VALID,0,VALID,98.81,VALID,0,VALID,19.5493,VALID,294,VALID,0.00575658,
1999-08-30, 00:48:00,VALID,0,VALID,98.9105,VALID,0,VALID,19.5846,VALID,318,VALID,0.089527,
1999-08-30, 00:49:00,VALID,0,VALID,98.7541,VALID,0.0169808,VALID,19.559,VALID,318,VALID,0,
1999-08-30, 00:50:00,VALID,0,VALID,98.5277,VALID,0.0169808,VALID,19.5008,VALID,318,VALID,0,
1999-08-30, 00:51:00,VALID,0,VALID,98.4286,VALID,0.0169808,VALID,19.4846,VALID,318,VALID,0,
1999-08-30, 00:52:00,VALID,0,VALID,98.4324,VALID,0,VALID,19.4908,VALID,318,VALID,0,
1999-08-30, 00:53:01,VALID,0,VALID,98.4553,VALID,0,VALID,19.5107,VALID,318,VALID,0,
1999-08-30, 00:54:00,VALID,0,VALID,98.4883,VALID,0,VALID,19.5207,VALID,318,VALID,0,
1999-08-30, 00:55:00,VALID,0,VALID,98.6117,VALID,0,VALID,19.55,VALID,299,VALID,0,
1999-08-30, 00:56:00,VALID,0,VALID,98.5977,VALID,0,VALID,19.5594,VALID,224,VALID,0.0394848,
1999-08-30, 00:57:00,VALID,0,VALID,98.7465,VALID,0,VALID,19.5654,VALID,224,VALID,0.0217928,
1999-08-30, 00:58:00,VALID,0,VALID,98.9181,VALID,0,VALID,19.6074,VALID,192,VALID,0.496505,
1999-08-30, 00:59:00,VALID,0,VALID,98.9804,VALID,0,VALID,19.644,VALID,180,VALID,0.797286,
1999-08-30, 01:00:00,VALID,0,VALID,98.9372,VALID,0,VALID,19.6398,VALID,175,VALID,0.877467,
1999-08-30, 01:01:00,VALID,0,VALID,98.7388,VALID,0,VALID,19.5883,VALID,162,VALID,0.795436,
1999-08-30, 01:02:00,VALID,0,VALID,98.8278,VALID,0.0169808,VALID,19.5915,VALID,159,VALID,1.06588,
1999-08-30, 01:03:00,VALID,0,VALID,98.9385,VALID,0.0169808,VALID,19.6072,VALID,158,VALID,1.03146,
1999-08-30, 01:04:00,VALID,0,VALID,98.8723,VALID,-0.0509425,VALID,19.5977,VALID,158,VALID,0.900338,
1999-08-30, 01:05:00,VALID,0,VALID,98.9156,VALID,0,VALID,19.6239,VALID,157,VALID,0.781867,
1999-08-30, 01:06:00,VALID,0,VALID,98.7922,VALID,0,VALID,19.5878,VALID,157,VALID,0.704153,
1999-08-30, 01:07:00,VALID,0,VALID,98.7986,VALID,0.0169808,VALID,19.6049,VALID,157,VALID,0.387952,
1999-08-30, 01:08:00,VALID,0,VALID,98.7261,VALID,0.0339617,VALID,19.5878,VALID,157,VALID,0.329975,
1999-08-30, 01:09:00,VALID,0,VALID,98.7426,VALID,0,VALID,19.6072,VALID,157,VALID,0.101151,
1999-08-30, 01:10:00,VALID,0,VALID,98.7134,VALID,-0.0849042,VALID,19.6054,VALID,157,VALID,0,
1999-08-30, 01:11:00,VALID,0,VALID,98.7159,VALID,-0.0849042,VALID,19.6191,VALID,157,VALID,0,
1999-08-30, 01:12:00,VALID,0,VALID,98.7452,VALID,-0.101885,VALID,19.6281,VALID,157,VALID,0.10853,
1999-08-30, 01:13:00,VALID,0,VALID,98.7617,VALID,-0.0849042,VALID,19.6343,VALID,31,VALID,0.489926,
1999-08-30, 01:14:00,VALID,0,VALID,98.8787,VALID,-0.0849042,VALID,19.6669,VALID,17,VALID,0.325041,
1999-08-30, 01:15:00,VALID,0,VALID,98.8914,VALID,-0.101885,VALID,19.6835,VALID,6,VALID,0.161184,
1999-08-30, 01:16:00,VALID,0,VALID,98.8965,VALID,-0.101885,VALID,19.6838,VALID,3,VALID,0.0185033,
1999-08-30, 01:17:00,VALID,0,VALID,98.8469,VALID,-0.0849042,VALID,19.6741,VALID,62,VALID,0,
1999-08-30, 01:18:00,VALID,0,VALID,98.7426,VALID,-0.118866,VALID,19.6445,VALID,77,VALID,0,
1999-08-30, 01:19:00,VALID,0,VALID,98.5811,VALID,-0.101885,VALID,19.596,VALID,78,VALID,0,
1999-08-30, 01:20:00,VALID,0,VALID,98.4133,VALID,-0.0849042,VALID,19.5743,VALID,78,VALID,0,
1999-08-30, 01:21:00,VALID,0,VALID,98.3968,VALID,-0.101885,VALID,19.5572,VALID,78,VALID,0,
1999-08-30, 01:22:00,VALID,0,VALID,98.3955,VALID,-0.101885,VALID,19.5873,VALID,78,VALID,0,
1999-08-30, 01:23:00,VALID,0,VALID,98.3701,VALID,-0.101885,VALID,19.584,VALID,78,VALID,0,
1999-08-30, 01:24:00,VALID,0,VALID,98.351,VALID,-0.101885,VALID,19.584,VALID,78,VALID,0,
1999-08-30, 01:25:00,VALID,0,VALID,98.4108,VALID,0,VALID,19.592,VALID,78,VALID,0,
1999-08-30, 01:26:00,VALID,0,VALID,98.5748,VALID,0,VALID,19.6176,VALID,78,VALID,0,
1999-08-30, 01:27:00,VALID,0,VALID,98.6752,VALID,0,VALID,19.6435,VALID,78,VALID,0,
1999-08-30, 01:28:00,VALID,0,VALID,98.7846,VALID,0,VALID,19.6728,VALID,78,VALID,0,
1999-08-30, 01:29:00,VALID,0,VALID,98.8177,VALID,0.0339617,VALID,19.6955,VALID,78,VALID,0,
1999-08-30, 01:30:00,VALID,0,VALID,98.6269,VALID,0.0169808,VALID,19.6236,VALID,78,VALID,0,
1999-08-30, 01:31:00,VALID,0,VALID,98.3993,VALID,0.0169808,VALID,19.5726,VALID,78,VALID,0,
1999-08-30, 01:32:00,VALID,0,VALID,98.1793,VALID,0,VALID,19.5264,VALID,93,VALID,0,
1999-08-30, 01:33:00,VALID,0,VALID,98.2721,VALID,0.0169808,VALID,19.5361,VALID,110,VALID,0.320724,
1999-08-30, 01:34:00,VALID,0,VALID,98.4756,VALID,0.0339617,VALID,19.5592,VALID,110,VALID,0.56609,
1999-08-30, 01:35:00,VALID,0,VALID,98.6981,VALID,0.0169808,VALID,19.5851,VALID,104,VALID,0.651727,
1999-08-30, 01:36:00,VALID,0,VALID,98.707,VALID,0,VALID,19.5629,VALID,107,VALID,0.970439,
1999-08-30, 01:37:00,VALID,0,VALID,98.7083,VALID,0,VALID,19.5209,VALID,109,VALID,0.894737,
1999-08-30, 01:38:01,VALID,0,VALID,98.8075,VALID,0.0169808,VALID,19.4943,VALID,119,VALID,0.845395,
1999-08-30, 01:39:00,VALID,0,VALID,98.9156,VALID,0,VALID,19.5013,VALID,132,VALID,0.948191,
1999-08-30, 01:40:00,VALID,0,VALID,99.002,VALID,0,VALID,19.4814,VALID,143,VALID,0.852796,
1999-08-30, 01:41:00,VALID,0,VALID,98.9957,VALID,0,VALID,19.4562,VALID,151,VALID,0.815378,
1999-08-30, 01:42:00,VALID,0,VALID,99.0071,VALID,0,VALID,19.414,VALID,162,VALID,0.818201,
1999-08-30, 01:43:00,VALID,0,VALID,99.1267,VALID,0,VALID,19.3948,VALID,174,VALID,0.722245,
1999-08-30, 01:44:00,VALID,0,VALID,99.1902,VALID,-0.0339617,VALID,19.3914,VALID,177,VALID,0.672508,
1999-08-30, 01:45:00,VALID,0,VALID,99.292,VALID,0,VALID,19.4013,VALID,178,VALID,0.824013,
1999-08-30, 01:46:00,VALID,0,VALID,99.3721,VALID,0,VALID,19.4239,VALID,180,VALID,0.890831,
1999-08-30, 01:47:00,VALID,0,VALID,99.4649,VALID,0,VALID,19.4431,VALID,177,VALID,0.77611,
1999-08-30, 01:48:00,VALID,0,VALID,99.4789,VALID,-0.0169808,VALID,19.459,VALID,185,VALID,0.545436,
1999-08-30, 01:49:01,VALID,0,VALID,99.4547,VALID,0.0169808,VALID,19.4689,VALID,194,VALID,0.313734,
1999-08-30, 01:50:00,VALID,0,VALID,99.4484,VALID,0,VALID,19.4592,VALID,206,VALID,0.498944,
1999-08-30, 01:51:00,VALID,0,VALID,99.456,VALID,0,VALID,19.4431,VALID,219,VALID,0.709704,
1999-08-30, 01:52:00,VALID,0,VALID,99.4649,VALID,-0.0169808,VALID,19.4336,VALID,219,VALID,0.690456,
1999-08-30, 01:53:00,VALID,0,VALID,99.4446,VALID,0,VALID,19.4207,VALID,219,VALID,0.504523,
1999-08-30, 01:54:00,VALID,0,VALID,99.4408,VALID,0,VALID,19.3978,VALID,212,VALID,0.69449,
1999-08-30, 01:55:00,VALID,0,VALID,99.4802,VALID,-0.0509425,VALID,19.3898,VALID,198,VALID,0.768298,
1999-08-30, 01:56:00,VALID,0,VALID,99.517,VALID,-0.0679233,VALID,19.3866,VALID,179,VALID,0.619655,
1999-08-30, 01:57:00,VALID,0,VALID,99.5183,VALID,-0.0339617,VALID,19.3864,VALID,163,VALID,0.649054,
1999-08-30, 01:58:00,VALID,0,VALID,99.5272,VALID,-0.0679233,VALID,19.3732,VALID,167,VALID,0.633868,
1999-08-30, 01:59:00,VALID,0,VALID,99.5323,VALID,-0.0849042,VALID,19.3568,VALID,169,VALID,0.649465,
1999-08-30, 02:00:01,VALID,0,VALID,99.5959,VALID,-0.0509425,VALID,19.3764,VALID,173,VALID,0.801731,
1999-08-30, 02:01:00,VALID,0,VALID,99.62,VALID,-0.0679233,VALID,19.4055,VALID,179,VALID,0.632813,
1999-08-30, 02:02:00,VALID,0,VALID,99.5984,VALID,-0.0509425,VALID,19.3854,VALID,175,VALID,0.632196,
1999-08-30, 02:03:00,VALID,0,VALID,99.6175,VALID,-0.0339617,VALID,19.4025,VALID,193,VALID,0.44264,
1999-08-30, 02:04:00,VALID,0,VALID,99.648,VALID,-0.0849042,VALID,19.4092,VALID,219,VALID,0.68236,
1999-08-30, 02:05:00,VALID,0,VALID,99.6404,VALID,-0.0509425,VALID,19.4249,VALID,217,VALID,0.640831,
1999-08-30, 02:06:00,VALID,0,VALID,99.6531,VALID,-0.0679233,VALID,19.4286,VALID,231,VALID,0.553421,
1999-08-30, 02:07:00,VALID,0,VALID,99.6531,VALID,-0.0679233,VALID,19.4286,VALID,235,VALID,0.748561,
1999-08-30, 02:08:00,VALID,0,VALID,99.6735,VALID,-0.0849042,VALID,19.4254,VALID,231,VALID,0.827492,
1999-08-30, 02:09:00,VALID,0,VALID,99.6836,VALID,-0.101885,VALID,19.4351,VALID,227,VALID,0.601768,
1999-08-30, 02:10:00,VALID,0,VALID,99.6849,VALID,-0.101885,VALID,19.4319,VALID,212,VALID,0.51912,
1999-08-30, 02:11:01,VALID,0,VALID,99.6849,VALID,-0.0339617,VALID,19.4249,VALID,170,VALID,0.458676,
1999-08-30, 02:12:00,VALID,0,VALID,99.6824,VALID,-0.0509425,VALID,19.4184,VALID,135,VALID,0.460526,
1999-08-30, 02:13:00,VALID,0,VALID,99.6633,VALID,-0.0679233,VALID,19.3893,VALID,121,VALID,0.515214,
1999-08-30, 02:14:00,VALID,0,VALID,99.6722,VALID,-0.0679233,VALID,19.3799,VALID,118,VALID,0.438345,
1999-08-30, 02:15:00,VALID,0,VALID,99.6862,VALID,-0.0679233,VALID,19.3968,VALID,125,VALID,0.322985,
1999-08-30, 02:16:00,VALID,0,VALID,99.6976,VALID,-0.0509425,VALID,19.3796,VALID,120,VALID,0.0101351,
1999-08-30, 02:17:00,VALID,0,VALID,99.7091,VALID,-0.0339617,VALID,19.3931,VALID,110,VALID,0,
1999-08-30, 02:18:00,VALID,0,VALID,99.7269,VALID,-0.0679233,VALID,19.3958,VALID,114,VALID,0,
1999-08-30, 02:19:00,VALID,0,VALID,99.7281,VALID,-0.0849042,VALID,19.4127,VALID,205,VALID,0,
1999-08-30, 02:20:00,VALID,0,VALID,99.7192,VALID,-0.101885,VALID,19.3961,VALID,206,VALID,0,
1999-08-30, 02:21:01,VALID,0,VALID,99.6925,VALID,-0.0679233,VALID,19.3799,VALID,224,VALID,0,
1999-08-30, 02:22:01,VALID,0,VALID,99.6913,VALID,-0.0849042,VALID,19.3707,VALID,234,VALID,0,
1999-08-30, 02:23:00,VALID,0,VALID,99.7002,VALID,-0.0849042,VALID,19.3573,VALID,234,VALID,0,
1999-08-30, 02:24:00,VALID,0,VALID,99.6709,VALID,-0.101885,VALID,19.3344,VALID,194,VALID,0.0591216,
1999-08-30, 02:25:00,VALID,0,VALID,99.6493,VALID,-0.0849042,VALID,19.3155,VALID,208,VALID,0.568462,
1999-08-30, 02:26:00,VALID,0,VALID,99.6671,VALID,-0.101885,VALID,19.2827,VALID,213,VALID,1.00863,
1999-08-30, 02:27:00,VALID,0,VALID,99.6646,VALID,-0.0509425,VALID,19.2705,VALID,214,VALID,1.00802,
1999-08-30, 02:28:00,VALID,0,VALID,99.6785,VALID,-0.101885,VALID,19.2476,VALID,213,VALID,0.894737,
1999-08-30, 02:29:00,VALID,0,VALID,99.6976,VALID,-0.0849042,VALID,19.2374,VALID,205,VALID,0.458265,
1999-08-30, 02:30:00,VALID,0,VALID,99.7116,VALID,-0.0509425,VALID,19.2215,VALID,196,VALID,0.59375,
1999-08-30, 02:31:00,VALID,0,VALID,99.7536,VALID,-0.0509425,VALID,19.2245,VALID,171,VALID,0.658923,
1999-08-30, 02:32:00,VALID,0,VALID,99.7307,VALID,-0.0509425,VALID,19.2183,VALID,151,VALID,0.615498,
1999-08-30, 02:33:01,VALID,0,VALID,99.6989,VALID,-0.0509425,VALID,19.1601,VALID,145,VALID,0.710526,
1999-08-30, 02:34:00,VALID,0,VALID,99.7256,VALID,-0.0339617,VALID,19.1825,VALID,149,VALID,0.828331,
1999-08-30, 02:35:00,VALID,0,VALID,99.7574,VALID,-0.0339617,VALID,19.1986,VALID,156,VALID,0.735609,
1999-08-30, 02:36:00,VALID,0,VALID,99.7205,VALID,-0.0849042,VALID,19.1996,VALID,169,VALID,0.709498,
1999-08-30, 02:37:00,VALID,0,VALID,99.7955,VALID,-0.0849042,VALID,19.2053,VALID,179,VALID,0.803248,
1999-08-30, 02:38:00,VALID,0,VALID,99.7981,VALID,-0.0509425,VALID,19.2379,VALID,188,VALID,0.972762,
1999-08-30, 02:39:00,VALID,0,VALID,99.7205,VALID,-0.0849042,VALID,19.2088,VALID,200,VALID,0.842311,
1999-08-30, 02:40:00,VALID,0,VALID,99.7765,VALID,0.0169808,VALID,19.1979,VALID,215,VALID,1.33655,
1999-08-30, 02:41:00,VALID,0,VALID,99.826,VALID,0.0169808,VALID,19.224,VALID,214,VALID,1.39782,
1999-08-30, 02:42:00,VALID,0,VALID,99.8502,VALID,0.0169808,VALID,19.2621,VALID,214,VALID,1.40173,
1999-08-30, 02:43:00,VALID,0,VALID,99.8655,VALID,0.0339617,VALID,19.3078,VALID,214,VALID,1.11595,
1999-08-30, 02:44:01,VALID,0,VALID,99.826,VALID,0.0509425,VALID,19.3143,VALID,205,VALID,1.20127,
1999-08-30, 02:45:00,VALID,0,VALID,99.8248,VALID,0,VALID,19.3076,VALID,206,VALID,0.893503,
1999-08-30, 02:46:00,VALID,0,VALID,99.8299,VALID,0,VALID,19.3175,VALID,209,VALID,0.942356,
1999-08-30, 02:47:00,VALID,0,VALID,99.8337,VALID,0,VALID,19.3269,VALID,200,VALID,1.17537,
1999-08-30, 02:48:00,VALID,0,VALID,99.8273,VALID,0.0339617,VALID,19.3334,VALID,203,VALID,1.30785,
1999-08-30, 02:49:00,VALID,0,VALID,99.8222,VALID,0.0169808,VALID,19.3369,VALID,204,VALID,1.19387,
1999-08-30, 02:50:00,VALID,0,VALID,99.8299,VALID,0.0339617,VALID,19.3471,VALID,199,VALID,1.1912,
1999-08-30, 02:51:00,VALID,0,VALID,99.8159,VALID,0.0509425,VALID,19.3267,VALID,199,VALID,0.898026,
1999-08-30, 02:52:00,VALID,0,VALID,99.8286,VALID,0.0679233,VALID,19.3302,VALID,192,VALID,1.22944,
1999-08-30, 02:53:00,VALID,0,VALID,99.8375,VALID,0.0339617,VALID,19.3235,VALID,198,VALID,1.24815,
1999-08-30, 02:54:00,VALID,0,VALID,99.854,VALID,0.0679233,VALID,19.3364,VALID,202,VALID,1.16807,
1999-08-30, 02:55:01,VALID,0,VALID,99.8527,VALID,-0.0169808,VALID,19.3441,VALID,191,VALID,1.35732,
1999-08-30, 02:56:00,VALID,0,VALID,99.8438,VALID,-0.0679233,VALID,19.3411,VALID,189,VALID,1.40815,
1999-08-30, 02:57:00,VALID,0,VALID,99.8515,VALID,-0.0169808,VALID,19.3476,VALID,193,VALID,1.62706,
1999-08-30, 02:58:00,VALID,0,VALID,99.8388,VALID,-0.0169808,VALID,19.3309,VALID,202,VALID,0.840872,
1999-08-30, 02:59:00,VALID,0,VALID,99.8642,VALID,-0.0169808,VALID,19.348,VALID,196,VALID,1.29256,
1999-08-30, 03:00:00,VALID,0,VALID,99.8693,VALID,-0.0339617,VALID,19.3441,VALID,208,VALID,1.49137,
1999-08-30, 03:01:00,VALID,0,VALID,99.8693,VALID,-0.0679233,VALID,19.354,VALID,213,VALID,0.93935,
1999-08-30, 03:02:00,VALID,0,VALID,99.8769,VALID,-0.0679233,VALID,19.367,VALID,212,VALID,1.12521,
1999-08-30, 03:03:00,VALID,0,VALID,99.8807,VALID,-0.0679233,VALID,19.3707,VALID,232,VALID,1.17763,
1999-08-30, 03:04:00,VALID,0,VALID,99.8795,VALID,-0.0509425,VALID,19.3769,VALID,225,VALID,1.23733,
1999-08-30, 03:05:00,VALID,0,VALID,99.9023,VALID,-0.0169808,VALID,19.3898,VALID,232,VALID,1.43586,
1999-08-30, 03:06:00,VALID,0,VALID,99.9011,VALID,-0.0849042,VALID,19.3961,VALID,227,VALID,1.50473,
1999-08-30, 03:07:00,VALID,0,VALID,99.9062,VALID,-0.0679233,VALID,19.4025,VALID,236,VALID,1.5734,
1999-08-30, 03:08:00,VALID,0,VALID,99.8973,VALID,-0.101885,VALID,19.4127,VALID,232,VALID,2.01871,
1999-08-30, 03:09:00,VALID,0,VALID,99.8909,VALID,-0.0849042,VALID,19.4095,VALID,228,VALID,1.0771,
1999-08-30, 03:10:00,VALID,0,VALID,99.8909,VALID,-0.101885,VALID,19.4092,VALID,220,VALID,2.02893,
1999-08-30, 03:11:00,VALID,0,VALID,99.8922,VALID,-0.0509425,VALID,19.412,VALID,233,VALID,1.9303,
1999-08-30, 03:12:00,VALID,0,VALID,99.896,VALID,-0.0509425,VALID,19.4117,VALID,236,VALID,2.2027,
1999-08-30, 03:13:00,VALID,0,VALID,99.8807,VALID,0,VALID,19.4048,VALID,217,VALID,2.24198,
1999-08-30, 03:14:00,VALID,0,VALID,99.8769,VALID,-0.0169808,VALID,19.4184,VALID,236,VALID,1.58902,
1999-08-30, 03:15:00,VALID,0,VALID,99.8858,VALID,-0.0169808,VALID,19.4125,VALID,224,VALID,1.43318,
1999-08-30, 03:16:00,VALID,0,VALID,99.8807,VALID,-0.0509425,VALID,19.409,VALID,229,VALID,1.93976,
1999-08-30, 03:17:00,VALID,0,VALID,99.8833,VALID,-0.0339617,VALID,19.399,VALID,213,VALID,1.79955,
1999-08-30, 03:18:00,VALID,0,VALID,99.8871,VALID,0,VALID,19.3953,VALID,219,VALID,1.93581,
1999-08-30, 03:19:00,VALID,0,VALID,99.8909,VALID,-0.0339617,VALID,19.3921,VALID,220,VALID,1.36225,
1999-08-30, 03:20:00,VALID,0,VALID,99.8973,VALID,-0.0679233,VALID,19.4058,VALID,227,VALID,1.41258,
1999-08-30, 03:21:00,VALID,0,VALID,99.8833,VALID,-0.0679233,VALID,19.3998,VALID,231,VALID,1.92578,
1999-08-30, 03:22:00,VALID,0,VALID,99.8871,VALID,-0.0339617,VALID,19.4085,VALID,221,VALID,1.7095,
1999-08-30, 03:23:00,VALID,0,VALID,99.8578,VALID,-0.0679233,VALID,19.3824,VALID,230,VALID,1.8419,
1999-08-30, 03:24:00,VALID,0,VALID,99.8349,VALID,-0.0169808,VALID,19.3931,VALID,223,VALID,1.97759,
1999-08-30, 03:25:00,VALID,0,VALID,99.8057,VALID,-0.0679233,VALID,19.3762,VALID,218,VALID,1.95025,
1999-08-30, 03:26:00,VALID,0,VALID,99.7904,VALID,-0.0509425,VALID,19.3762,VALID,237,VALID,1.5057,
1999-08-30, 03:27:00,VALID,0,VALID,99.7612,VALID,-0.0509425,VALID,19.3665,VALID,214,VALID,1.919,
1999-08-30, 03:28:00,VALID,0,VALID,99.7497,VALID,-0.0849042,VALID,19.3767,VALID,217,VALID,1.62247,
1999-08-30, 03:29:00,VALID,0,VALID,99.7294,VALID,-0.0509425,VALID,19.3801,VALID,227,VALID,1.31908,
1999-08-30, 03:30:00,VALID,0,VALID,99.6925,VALID,-0.0339617,VALID,19.3506,VALID,214,VALID,1.76912,
1999-08-30, 03:31:00,VALID,0,VALID,99.6722,VALID,-0.0339617,VALID,19.3543,VALID,214,VALID,1.15666,
1999-08-30, 03:32:00,VALID,0,VALID,99.6531,VALID,-0.0509425,VALID,19.3473,VALID,217,VALID,1.14042,
1999-08-30, 03:33:00,VALID,0,VALID,99.6391,VALID,-0.0509425,VALID,19.3242,VALID,211,VALID,1.50493,
1999-08-30, 03:34:00,VALID,0,VALID,99.6264,VALID,-0.0339617,VALID,19.3478,VALID,239,VALID,1.34818,
1999-08-30, 03:35:00,VALID,0,VALID,99.5933,VALID,-0.0339617,VALID,19.3411,VALID,190,VALID,2.10341,
1999-08-30, 03:36:00,VALID,0,VALID,99.5628,VALID,-0.0509425,VALID,19.3409,VALID,204,VALID,1.28843,
1999-08-30, 03:37:00,VALID,0,VALID,99.5107,VALID,-0.0339617,VALID,19.3473,VALID,224,VALID,2.9817,
1999-08-30, 03:38:00,VALID,0,VALID,99.4496,VALID,-0.0339617,VALID,19.3602,VALID,218,VALID,2.67064,
1999-08-30, 03:39:00,VALID,0,VALID,99.3962,VALID,-0.0339617,VALID,19.3771,VALID,218,VALID,1.96711,
1999-08-30, 03:40:00,VALID,0,VALID,99.3466,VALID,-0.0339617,VALID,19.3637,VALID,219,VALID,1.98232,
1999-08-30, 03:41:00,VALID,0,VALID,99.2958,VALID,-0.0339617,VALID,19.3699,VALID,225,VALID,1.9817,
1999-08-30, 03:42:00,VALID,0,VALID,99.2487,VALID,-0.0679233,VALID,19.3734,VALID,213,VALID,1.96474,
1999-08-30, 03:43:00,VALID,0,VALID,99.1966,VALID,-0.0169808,VALID,19.3697,VALID,220,VALID,1.90728,
1999-08-30, 03:44:00,VALID,0,VALID,99.1394,VALID,-0.0339617,VALID,19.3866,VALID,220,VALID,2.57306,
1999-08-30, 03:45:00,VALID,0,VALID,99.0949,VALID,-0.0849042,VALID,19.3829,VALID,228,VALID,1.99486,
1999-08-30, 03:46:00,VALID,0,VALID,99.0173,VALID,-0.0679233,VALID,19.3963,VALID,215,VALID,1.59519,
1999-08-30, 03:47:00,VALID,0,VALID,98.9703,VALID,-0.0509425,VALID,19.3792,VALID,220,VALID,2.00267,
1999-08-30, 03:48:00,VALID,0,VALID,98.9219,VALID,-0.0509425,VALID,19.3826,VALID,188,VALID,1.73972,
1999-08-30, 03:49:01,VALID,0,VALID,98.88,VALID,-0.101885,VALID,19.3864,VALID,204,VALID,2.22574,
1999-08-30, 03:50:00,VALID,0,VALID,98.8316,VALID,-0.0849042,VALID,19.3995,VALID,208,VALID,2.86064,
1999-08-30, 03:51:00,VALID,0,VALID,98.7821,VALID,-0.0679233,VALID,19.406,VALID,194,VALID,2.67311,
1999-08-30, 03:52:00,VALID,0,VALID,98.7541,VALID,-0.0679233,VALID,19.4127,VALID,200,VALID,2.97867,
1999-08-30, 03:53:00,VALID,0,VALID,98.7134,VALID,-0.0849042,VALID,19.4189,VALID,218,VALID,2.50678,
1999-08-30, 03:54:00,VALID,0,VALID,98.6638,VALID,-0.0679233,VALID,19.4256,VALID,178,VALID,2.53125,
1999-08-30, 03:55:00,VALID,0,VALID,98.6002,VALID,-0.0509425,VALID,19.4351,VALID,197,VALID,1.88569,
1999-08-30, 03:56:00,VALID,0,VALID,98.5494,VALID,-0.101885,VALID,19.4321,VALID,182,VALID,2.07442,
1999-08-30, 03:57:00,VALID,0,VALID,98.5163,VALID,-0.0679233,VALID,19.4154,VALID,197,VALID,2.59108,
1999-08-30, 03:58:00,VALID,0,VALID,98.4909,VALID,-0.0169808,VALID,19.4256,VALID,206,VALID,2.07348,
1999-08-30, 03:59:00,VALID,0,VALID,98.4489,VALID,-0.0679233,VALID,19.409,VALID,156,VALID,1.69696,
1999-08-30, 04:00:00,VALID,0,VALID,98.4095,VALID,-0.0679233,VALID,19.4125,VALID,197,VALID,3.50465,
1999-08-30, 04:01:00,VALID,0,VALID,98.3306,VALID,-0.0849042,VALID,19.4323,VALID,194,VALID,2.65687,
1999-08-30, 04:02:00,VALID,0,VALID,98.2632,VALID,-0.0849042,VALID,19.4286,VALID,196,VALID,3.02426,
1999-08-30, 04:03:00,VALID,0,VALID,98.1844,VALID,-0.0509425,VALID,19.4249,VALID,185,VALID,2.78865,
1999-08-30, 04:04:00,VALID,0,VALID,98.1386,VALID,-0.0509425,VALID,19.448,VALID,170,VALID,2.44449,
1999-08-30, 04:05:00,VALID,0,VALID,98.0814,VALID,-0.0509425,VALID,19.4281,VALID,202,VALID,1.22204,
1999-08-30, 04:06:00,VALID,0,VALID,98.075,VALID,-0.0339617,VALID,19.4249,VALID,193,VALID,1.57179,