                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/06/12 00:00,  -44.2,  -34.0,  -37.6,  -37.5,  -41.2,  -43.8,  -43.5,  999.0,  -41.7,  999.0,  -51.1,  -46.5,  999.0,  999.0,  -55.4,  999.0,  -51.6,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 00:10,  -47.4,  -36.3,  -34.6,  -35.2,  -43.9,  -42.8,  999.0,  -46.8,  -44.8,  -49.6,  -44.2,  -45.7,  -46.2,  -53.5,  -51.4,  -50.6,  -51.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 00:20,  -42.3,  -37.1,  -34.1,  -32.8,  -40.4,  -44.9,  -44.8,  -51.5,  -51.3,  999.0,  -46.6,  -46.0,  -50.0,  -52.1,  -52.8,  -50.8,  -48.4,  -48.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 00:30,  -49.3,  -40.7,  -38.9,  -38.2,  -45.1,  -47.4,  -42.9,  -48.0,  -49.8,  -51.6,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -45.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 00:40,  -45.4,  -36.6,  -36.9,  -35.3,  -40.5,  -46.3,  -45.8,  -49.6,  -51.3,  999.0,  -54.2,  -52.3,  999.0,  -49.4,  -49.6,  999.0,  999.0,  -48.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -54.6,  999.0,  -59.4,  999.0,  999.0
1996/06/12 00:50,  -45.4,  -39.4,  -33.5,  -36.3,  -39.4,  -43.1,  -44.8,  -50.4,  999.0,  -52.1,  -50.9,  -50.6,  -48.0,  -49.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 01:00,  -47.1,  -39.9,  -36.2,  -37.1,  -36.6,  -43.4,  -45.1,  -51.3,  -51.6,  999.0,  -55.7,  -54.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 01:10,  -45.3,  -37.1,  -38.5,  -44.2,  -43.2,  -44.4,  -41.1,  -46.0,  -49.2,  -53.6,  -54.6,  999.0,  -53.8,  999.0,  999.0,  999.0,  -50.7,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 01:20,  -49.8,  -41.9,  -42.4,  -45.2,  -47.3,  -48.6,  -47.1,  999.0,  -48.9,  -42.4,  -52.4,  -52.3,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0
1996/06/12 01:30,  999.0,  -39.3,  -43.5,  -43.0,  -49.7,  -49.5,  -43.0,  -43.1,  -48.8,  -50.1,  -49.2,  -47.8,  -50.3,  -55.1,  999.0,  -49.4,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 01:40,  999.0,  999.0,  -43.1,  -43.1,  -49.2,  -45.5,  -42.8,  -43.1,  -45.2,  -43.5,  -43.0,  -47.2,  -52.1,  -50.0,  -52.5,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 01:50,  999.0,  -33.9,  -41.8,  -44.8,  -48.9,  -38.3,  -32.7,  -43.4,  -45.1,  -44.2,  -44.9,  -44.4,  -46.8,  -49.5,  -49.2,  -50.4,  -54.4,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0
1996/06/12 02:00,  -47.7,  -36.5,  -41.1,  -44.2,  -47.4,  -41.0,  -47.4,  -43.6,  -46.2,  -50.0,  -50.6,  -44.5,  -46.8,  -47.5,  -52.6,  -50.3,  999.0,  999.0,  -50.0,  -50.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0
1996/06/12 02:10,  -49.0,  -39.5,  -40.9,  -46.5,  -40.4,  -47.6,  -45.3,  -45.7,  -47.4,  999.0,  -53.3,  -45.8,  -51.6,  -52.4,  999.0,  -56.2,  -51.6,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 02:20,  -45.4,  -34.1,  -39.1,  -41.4,  -47.5,  -44.1,  -44.1,  -43.9,  -42.9,  -48.7,  -52.0,  -48.1,  -49.4,  -49.9,  -50.2,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 02:30,  -43.9,  -30.3,  -38.0,  -45.8,  -47.1,  -43.9,  -45.5,  999.0,  -47.8,  -45.4,  -51.1,  -47.2,  -46.5,  -49.1,  -51.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 02:40,  -46.4,  -32.3,  -36.3,  -42.2,  -43.5,  -46.8,  -48.1,  -45.7,  -49.4,  -44.3,  -45.7,  -46.3,  999.0,  -47.8,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 02:50,  -39.9,  -31.7,  -42.4,  -44.5,  -46.0,  -47.7,  -47.2,  -48.8,  -42.7,  -44.6,  -44.0,  -50.4,  999.0,  -48.7,  999.0,  -49.2,  -55.2,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 03:00,  -43.2,  -35.3,  -35.5,  -41.7,  -47.8,  -44.5,  -45.9,  -46.7,  -45.7,  -45.7,  -45.9,  -44.3,  -46.8,  -49.9,  999.0,  -49.8,  -48.9,  -53.0,  -51.5,  -53.9,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 03:10,  -34.8,  -28.1,  -31.6,  999.0,  -44.5,  -47.4,  -48.0,  -49.6,  -47.1,  -48.1,  -48.4,  -46.5,  -48.8,  -54.2,  999.0,  999.0,  -51.6,  999.0,  -51.3,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 03:20,  999.0,  -38.9,  -41.1,  -41.8,  -47.0,  -50.2,  -48.5,  -50.1,  -49.1,  -53.7,  999.0,  -49.3,  -50.7,  -49.1,  999.0,  -54.4,  -54.5,  999.0,  -55.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 03:30,  999.0,  -41.4,  -41.5,  -42.7,  -46.6,  -47.1,  -41.4,  -42.6,  -35.8,  -44.5,  -44.8,  -48.8,  -45.8,  -47.6,  999.0,  999.0,  -58.1,  999.0,  -50.7,  -50.3,  -49.3,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  -61.0,  999.0,  -62.7,  999.0,  999.0,  999.0,  999.0
1996/06/12 03:40,  -45.5,  -39.4,  -37.9,  -40.0,  -43.2,  -41.1,  -40.4,  -43.9,  -44.6,  -45.3,  -47.7,  -45.5,  -46.3,  -50.5,  -49.8,  999.0,  -53.8,  999.0,  -53.8,  -50.6,  -50.7,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -57.9,  999.0,  999.0,  -58.5,  -56.5,  -60.6,  -61.9,  999.0,  -61.8,  -63.8,  999.0,  999.0
1996/06/12 03:50,  999.0,  -33.0,  -33.1,  -38.4,  -42.4,  -37.0,  -35.9,  -36.3,  -38.1,  -39.7,  -40.4,  -40.2,  -42.0,  -45.1,  -46.5,  -39.7,  -38.9,  -42.4,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -50.2,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -58.8,  999.0,  999.0,  -58.9,  999.0,  -57.6,  999.0,  999.0,  -63.2,  999.0
1996/06/12 04:00,  -30.5,  -27.6,  -30.3,  -31.8,  -36.3,  -36.7,  -36.3,  -37.6,  -38.5,  -39.4,  -38.8,  -42.1,  -41.7,  -42.5,  -43.1,  -43.2,  -43.9,  -45.3,  -46.3,  -47.1,  -47.1,  999.0,  -59.5,  -52.2,  -50.2,  -55.5,  -48.6,  999.0,  999.0,  -55.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.3,  999.0,  999.0,  -57.6,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6
1996/06/12 04:10,  -21.3,  -20.4,  -22.0,  -24.1,  -26.0,  -27.3,  -28.8,  -30.0,  -32.9,  -34.9,  -34.5,  -33.5,  -35.9,  -39.4,  -41.8,  -42.5,  -44.6,  -44.4,  -45.5,  -50.5,  -54.8,  -45.4,  -49.7,  -46.6,  -46.8,  -44.0,  -39.4,  -38.4,  -38.1,  -37.7,  -38.2,  -41.6,  -39.1,  -39.4,  -42.7,  -43.2,  -43.3,  -43.8,  -43.6,  -43.8,  -48.2,  -44.7,  -45.1,  -46.1,  -46.5,  -48.7,  -48.2,  -49.8,  999.0,  -52.9,  -54.1,  -52.4,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 04:20,  999.0,  -30.9,  -25.2,  -34.4,  -39.6,  -43.1,  -42.2,  -47.8,  -49.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 04:30,  -32.7,  999.0,  -34.1,  -36.2,  -37.2,  -38.5,  -43.1,  -44.2,  -43.8,  -45.8,  -45.4,  -48.5,  -47.6,  -47.8,  -47.3,  -37.0,  -43.1,  -49.1,  -45.0,  -47.0,  -49.6,  -47.9,  -52.5,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 04:40,  -41.2,  -26.8,  -33.3,  -30.8,  -35.9,  -26.6,  -41.7,  -40.5,  -42.7,  -41.2,  -44.6,  -48.7,  -47.8,  -48.1,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 04:50,  999.0,  -23.8,  -16.8,  -26.3,  -27.8,  -29.2,  -29.9,  -33.4,  -34.0,  -34.9,  -36.2,  -36.7,  -37.1,  -38.4,  -39.5,  -41.5,  -42.8,  -42.2,  -44.7,  -47.2,  -49.9,  -48.1,  -48.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -53.5,  999.0,  999.0,  999.0,  -53.6,  -54.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0
1996/06/12 05:00,  -21.8,  -11.8,  -17.7,  -21.1,  -29.4,  -30.6,  -24.8,  -30.1,  -30.4,  -33.3,  -34.4,  -34.0,  -34.8,  -35.1,  -35.3,  -36.5,  -37.7,  -39.0,  -41.2,  -43.0,  -43.9,  -42.0,  -36.5,  -34.2,  -32.3,  -30.9,  -30.1,  -29.5,  -29.4,  -29.4,  -37.1,  -37.5,  -36.7,  -36.2,  -36.3,  -36.3,  -35.6,  -35.1,  -34.7,  -35.0,  -35.2,  -35.3,  -34.9,  -39.9,  -45.4,  -32.6,  -38.9,  -41.6,  -43.2,  -45.9,  -48.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 05:10,  -28.8,  -17.3,  -21.8,  -20.3,  -26.0,  -26.6,  -28.8,  -26.7,  -28.8,  -29.5,  -30.7,  -31.3,  -32.8,  -34.1,  -35.5,  -36.5,  -38.0,  -38.6,  -39.5,  -40.5,  -41.6,  -42.4,  -43.1,  -44.8,  -45.2,  -42.4,  -48.1,  -42.0,  -41.7,  -43.4,  -42.9,  -41.6,  -42.2,  -44.4,  -41.9,  -44.1,  -47.6,  999.0,  -48.0,  -54.3,  999.0,  999.0,  -48.4,  -47.4,  -45.5,  -42.7,  999.0,  -50.7,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9
1996/06/12 05:20,  -42.3,  -33.3,  -33.6,  -35.6,  -38.0,  -41.3,  -38.4,  -40.8,  -41.9,  -43.2,  -42.3,  -43.1,  -45.8,  -44.7,  -45.1,  -45.8,  -44.8,  -45.6,  -45.3,  -45.0,  -44.4,  -44.7,  -44.3,  -44.3,  -45.7,  -46.9,  -47.3,  -47.8,  -49.8,  -46.2,  -46.2,  -51.9,  -52.0,  -49.1,  -49.5,  -50.3,  999.0,  -48.3,  -48.1,  -51.8,  -51.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 05:30,  -41.2,  -32.9,  -38.1,  -46.4,  999.0,  -53.1,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -48.6,  999.0,  -50.1,  -49.4,  -50.4,  999.0,  -50.9,  -51.4,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 05:40,  -40.9,  -34.0,  -37.3,  -35.4,  -44.5,  -42.1,  999.0,  -50.9,  -53.5,  -48.7,  -48.9,  -50.1,  999.0,  -50.9,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 05:50,  -44.9,  -32.5,  -36.5,  -38.3,  -43.3,  -38.6,  -47.5,  -50.5,  -48.7,  -49.9,  -50.2,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 06:00,  -43.5,  -27.4,  -31.9,  -32.0,  -38.1,  -39.1,  -39.5,  -39.0,  -39.5,  -42.7,  -38.7,  -39.4,  -40.4,  -41.2,  -42.8,  -49.5,  -47.0,  -47.5,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0
1996/06/12 06:10,  -38.8,  -27.6,  -30.4,  -33.3,  -35.1,  -35.0,  -37.8,  -39.7,  -41.4,  -43.3,  -42.6,  -44.1,  -46.0,  -46.9,  -46.3,  -46.9,  -45.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7
1996/06/12 06:20,  999.0,  -30.7,  -31.0,  -34.6,  -35.4,  -35.5,  -38.3,  -42.7,  -44.6,  -44.2,  -45.4,  -47.0,  -46.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 06:30,  999.0,  -34.7,  -34.0,  -36.9,  -40.6,  -40.9,  -38.5,  -40.5,  -41.2,  -44.1,  -44.8,  -45.4,  -44.8,  -50.0,  -54.7,  -51.0,  -48.7,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 06:40,  -16.0,  999.0,  -25.4,  -41.3,  -37.8,  -41.9,  -40.0,  -45.1,  -44.4,  999.0,  -47.8,  -49.3,  -54.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 06:50,  -42.3,  -30.1,  -28.9,  -29.7,  999.0,  -36.8,  -37.1,  -41.0,  -53.4,  999.0,  -45.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 07:00,  -44.1,  999.0,  -28.8,  -23.3,  -19.9,  -33.5,  -37.3,  -31.3,  -32.0,  -43.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 07:10,  -46.5,  -37.2,  -31.2,  -31.8,  999.0,  999.0,  -35.3,  -44.4,  999.0,  -53.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0
1996/06/12 07:20,  -47.6,  -41.9,  -26.7,  -34.5,  -32.8,  -38.4,  -39.0,  -43.1,  -41.3,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 07:30,  999.0,  -37.3,  -42.5,  -36.9,  999.0,  -33.7,  -34.5,  -42.1,  -38.7,  -40.1,  -43.2,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 07:40,  -34.1,  -24.8,  -29.1,  -24.8,  -34.8,  -34.2,  -38.1,  -42.1,  -42.3,  -44.9,  -49.3,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/12 07:50,  -43.3,  -33.1,  -35.4,  -34.8,  -38.5,  -37.4,  -40.9,  -45.5,  -44.6,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0