2013/01/11, +9, 136.10,  34.85, 385
00:00:00,  977.6,   -0.8,   74.3,    1.84,    1.09,    0.0,   -4.0
00:00:05,  977.6,   -0.8,   74.2,    1.13,   -0.95,    0.0,   -4.0
00:00:10,  977.6,   -0.8,   74.2,    0.89,   -0.20,    0.0,   -4.0
00:00:15,  977.6,   -0.8,   74.2,    1.91,   -0.44,    0.0,   -4.0
00:00:20,  977.7,   -0.8,   74.2,    1.40,    1.92,    0.0,   -4.0
00:00:25,  977.7,   -0.8,   74.3,    1.52,   -0.19,    0.0,   -4.4
00:00:30,  977.7,   -0.8,   74.3,    1.35,   -0.67,    0.0,   -4.4
00:00:35,  977.7,   -0.8,   74.2,    4.43,    0.58,    0.0,   -4.6
00:00:40,  977.6,   -0.8,   74.3,    4.34,   -0.33,    0.0,   -4.4
00:00:45,  977.6,   -0.8,   74.2,    4.26,    0.37,    0.0,   -4.4
00:00:50,  977.6,   -0.8,   74.3,    4.39,    0.45,    0.0,   -4.4
00:00:55,  977.6,   -0.8,   74.3,    4.59,   -0.83,    0.0,   -4.4
00:01:00,  977.7,   -0.8,   74.3,    2.01,   -2.41,    0.0,   -4.4
00:01:05,  977.6,   -0.8,   74.3,    2.51,   -0.41,    0.0,   -4.4
00:01:10,  977.6,   -0.8,   74.3,    2.11,   -0.34,    0.0,   -4.4
00:01:15,  977.7,   -0.8,   74.3,    2.42,   -0.44,    0.0,   -4.4
00:01:20,  977.6,   -0.8,   74.3,    3.93,   -1.60,    0.0,   -4.4
00:01:25,  977.7,   -0.8,   74.3,    2.08,   -0.48,    0.0,   -4.4
00:01:30,  977.7,   -0.8,   74.2,    2.18,   -1.33,    0.0,   -4.4
00:01:35,  977.7,   -0.8,   74.4,    4.36,   -1.59,    0.0,   -4.2
00:01:40,  977.7,   -0.8,   74.3,    2.88,   -1.31,    0.0,   -4.2
00:01:45,  977.7,   -0.8,   74.3,    3.51,   -0.88,    0.0,   -4.4
00:01:50,  977.7,   -0.8,   74.3,    3.88,   -0.15,    0.0,   -4.4
00:01:55,  977.7,   -0.8,   74.2,    4.78,   -0.50,    0.0,   -4.4
00:02:00,  977.6,   -0.8,   74.3,    5.39,   -0.41,    0.0,   -4.4
00:02:05,  977.6,   -0.8,   74.3,    5.74,    0.38,    0.0,   -4.4
00:02:10,  977.7,   -0.8,   74.2,    4.86,   -0.19,    0.0,   -4.4
00:02:15,  977.6,   -0.8,   74.2,    5.42,   -1.20,    0.0,   -4.4
00:02:20,  977.7,   -0.8,   74.2,    5.22,   -1.15,    0.0,   -4.4
00:02:25,  977.6,   -0.8,   74.3,    5.69,    0.04,    0.0,   -4.4
00:02:30,  977.7,   -0.8,   74.3,    6.02,   -0.63,    0.0,   -4.6
00:02:35,  977.6,   -0.8,   74.2,    3.92,   -1.22,    0.0,   -4.6
00:02:40,  977.6,   -0.9,   74.3,    4.38,   -0.18,    0.0,   -4.6
00:02:45,  977.6,   -0.8,   74.3,    4.05,   -0.74,    0.0,   -4.4
00:02:50,  977.6,   -0.8,   74.3,    3.92,   -1.43,    0.0,   -4.4
00:02:55,  977.6,   -0.8,   74.3,    3.81,    2.36,    0.0,   -4.4
00:03:00,  977.6,   -0.9,   74.3,    3.52,    0.03,    0.0,   -4.6
00:03:05,  977.6,   -0.9,   74.3,    3.73,   -0.46,    0.0,   -4.6
00:03:10,  977.6,   -0.9,   74.3,    4.81,   -0.37,    0.0,   -4.6
00:03:15,  977.6,   -0.9,   74.2,    3.61,    1.39,    0.0,   -4.6
00:03:20,  977.6,   -0.8,   74.2,    2.96,    0.39,    0.0,   -4.6
00:03:25,  977.7,   -0.9,   74.3,    3.60,    0.03,    0.0,   -4.6
00:03:30,  977.7,   -0.9,   74.2,    3.02,    2.33,    0.0,   -4.6
00:03:35,  977.6,   -0.9,   74.2,    4.27,    0.89,    0.0,   -4.6
00:03:40,  977.6,   -0.9,   74.3,    0.03,   -1.96,    0.0,   -4.6
00:03:45,  977.7,   -0.9,   74.3,    1.82,   -0.74,    0.0,   -4.6
00:03:50,  977.7,   -0.9,   74.3,    3.01,    0.25,    0.0,   -4.6
00:03:55,  977.6,   -0.9,   74.3,    3.29,   -0.76,    0.0,   -4.6
00:04:00,  977.6,   -0.9,   74.3,    5.87,   -1.06,    0.0,   -4.6
00:04:05,  977.6,   -0.9,   74.3,    4.25,    0.04,    0.0,   -4.6
00:04:10,  977.7,   -0.9,   74.4,    2.43,    0.02,    0.0,   -4.6
00:04:15,  977.6,   -0.9,   74.3,    5.05,    0.95,    0.0,   -4.6
00:04:20,  977.6,   -0.9,   74.3,    4.30,   -1.75,    0.0,   -4.6
00:04:25,  977.5,   -0.9,   74.3,    4.97,   -1.81,    0.0,   -4.6
00:04:30,  977.6,   -0.9,   74.3,    5.99,    0.05,    0.0,   -4.6
00:04:35,  977.6,   -0.9,   74.4,    3.30,   -1.42,    0.0,   -4.4
00:04:40,  977.6,   -0.9,   74.3,    3.22,   -1.46,    0.0,   -4.6
00:04:45,  977.6,   -0.9,   74.3,    4.78,    0.04,    0.0,   -4.6
00:04:50,  977.6,   -0.9,   74.3,    4.14,   -0.52,    0.0,   -4.6
00:04:55,  977.5,   -0.9,   74.3,    3.92,    0.25,    0.0,   -4.6
00:05:00,  977.6,   -0.9,   74.3,    2.37,   -0.55,    0.0,   -4.6
00:05:05,  977.6,   -0.9,   74.2,    3.21,   -2.17,    0.0,   -4.4
00:05:10,  977.6,   -0.9,   74.3,    5.48,   -1.00,    0.0,   -4.4
00:05:15,  977.6,   -0.9,   74.4,    5.42,   -0.98,    0.0,   -4.6
00:05:20,  977.6,   -0.9,   74.3,    5.72,   -0.60,    0.0,   -4.4
00:05:25,  977.6,   -0.9,   74.3,    5.50,   -3.06,    0.0,   -4.4
00:05:30,  977.6,   -0.9,   74.3,    4.50,   -1.59,    0.0,   -4.2
00:05:35,  977.6,   -0.9,   74.4,    3.44,    0.03,    0.0,   -4.2
00:05:40,  977.6,   -0.9,   74.4,    4.30,    0.64,    0.0,   -4.2
00:05:45,  977.6,   -0.9,   74.3,    4.85,    0.03,    0.0,   -4.2
00:05:50,  977.6,   -0.9,   74.3,    4.88,    3.03,    0.0,   -4.2
00:05:55,  977.6,   -0.9,   74.3,    5.02,   -0.63,    0.0,   -4.4
00:06:00,  977.6,   -0.9,   74.2,    3.92,   -1.60,    0.0,   -4.6
00:06:05,  977.6,   -0.9,   74.2,    2.99,   -1.05,    0.0,   -4.4
00:06:10,  977.6,   -0.9,   74.3,    2.47,   -1.96,    0.0,   -4.4
00:06:15,  977.6,   -0.9,   74.3,    2.17,   -1.10,    0.0,   -4.4
00:06:20,  977.6,   -0.9,   74.3,    3.19,   -1.62,    0.0,   -4.2
00:06:25,  977.6,   -0.9,   74.4,    2.68,   -2.11,    0.0,   -4.2
00:06:30,  977.6,   -0.9,   74.3,    2.72,   -0.99,    0.0,   -4.2
00:06:35,  977.6,   -0.9,   74.3,    4.24,    0.04,    0.0,   -4.2
00:06:40,  977.6,   -0.9,   74.3,    2.78,   -0.51,    0.0,   -4.2
00:06:45,  977.6,   -0.9,   74.3,    1.94,   -0.20,    0.0,   -4.2
00:06:50,  977.6,   -0.9,   74.3,    1.09,   -1.07,    0.0,   -4.2
00:06:55,  977.6,   -0.9,   74.3,    1.49,   -1.30,    0.0,   -4.2
00:07:00,  977.6,   -0.9,   74.3,    2.85,   -1.04,    0.0,   -4.2
00:07:05,  977.6,   -0.9,   74.4,    4.16,   -0.52,    0.0,   -4.4
00:07:10,  977.6,   -0.9,   74.3,    4.28,   -0.78,    0.0,   -4.4
00:07:15,  977.6,   -0.9,   74.3,    4.37,    0.58,    0.0,   -4.4
00:07:20,  977.6,   -0.9,   74.4,    3.11,    0.47,    0.0,   -4.2
00:07:25,  977.6,   -0.9,   74.4,    3.88,   -0.41,    0.0,   -4.2
00:07:30,  977.6,   -0.9,   74.4,    4.10,    0.42,    0.0,   -4.4
00:07:35,  977.5,   -0.9,   74.4,    4.08,   -0.90,    0.0,   -4.4
00:07:40,  977.5,   -0.9,   74.4,    3.95,   -0.15,    0.0,   -4.4
00:07:45,  977.5,   -0.9,   74.4,    2.93,   -0.67,    0.0,   -4.4
00:07:50,  977.6,   -0.9,   74.4,    3.07,    0.79,    0.0,   -4.2
00:07:55,  977.6,   -0.9,   74.5,    3.49,    0.90,    0.0,   -4.4
00:08:00,  977.6,   -0.9,   74.4,    2.83,   -0.21,    0.0,   -4.4
00:08:05,  977.6,   -0.9,   74.5,    2.41,   -0.25,    0.0,   -4.2
00:08:10,  977.6,   -0.9,   74.3,    3.37,   -0.75,    0.0,   -4.2
00:08:15,  977.6,   -0.9,   74.5,    4.27,   -0.17,    0.0,   -4.2
00:08:20,  977.5,   -0.9,   74.3,    3.46,   -1.26,    0.0,   -4.4
00:08:25,  977.6,   -0.9,   74.4,    2.65,   -2.21,    0.0,   -4.6
00:08:30,  977.5,   -0.9,   74.4,    2.69,   -1.63,    0.0,   -4.4
00:08:35,  977.6,   -0.9,   74.5,    3.55,   -0.79,    0.0,   -4.2
00:08:40,  977.6,   -0.9,   74.3,    2.22,   -1.44,    0.0,   -4.2
00:08:45,  977.6,   -0.9,   74.4,    1.73,   -0.88,    0.0,   -4.2
00:08:50,  977.5,   -0.9,   74.4,    4.85,   -1.12,    0.0,   -4.2
00:08:55,  977.5,   -0.9,   74.3,    4.73,    0.04,    0.0,   -4.2
00:09:00,  977.6,   -0.9,   74.4,    5.44,    0.56,    0.0,   -4.2
00:09:05,  977.6,   -0.9,   74.4,    5.32,   -0.21,    0.0,   -4.6
00:09:10,  977.5,   -0.9,   74.4,    4.81,   -0.60,    0.0,   -4.4
00:09:15,  977.5,   -0.9,   74.3,    4.18,    1.60,    0.0,   -4.2
00:09:20,  977.6,   -0.9,   74.4,    3.10,   -0.51,    0.0,   -4.4
00:09:25,  977.6,   -0.9,   74.5,    1.76,   -0.44,    0.0,   -4.4
00:09:30,  977.6,   -0.9,   74.5,    1.47,    0.10,    0.0,   -4.4
00:09:35,  977.6,   -0.9,   74.5,    3.32,   -0.41,    0.0,   -4.4
00:09:40,  977.6,   -1.0,   74.5,    5.37,    0.36,    0.0,   -4.2
00:09:45,  977.5,   -0.9,   74.5,    6.27,    0.64,    0.0,   -4.2
00:09:50,  977.5,   -0.9,   74.5,    5.57,    0.05,    0.0,   -4.2
00:09:55,  977.6,   -1.0,   74.5,    5.58,   -0.91,    0.0,   -4.2
00:10:00,  977.5,   -1.0,   74.5,    4.86,    0.04,    0.0,   -4.2
00:10:05,  977.5,   -1.0,   74.5,    3.55,   -0.27,    0.0,   -4.0
00:10:10,  977.5,   -0.9,   74.5,    4.20,   -1.31,    0.0,   -4.2
00:10:15,  977.5,   -1.0,   74.5,    3.57,    0.30,    0.0,   -4.2
00:10:20,  977.6,   -1.0,   74.5,    2.37,    0.61,    0.0,   -4.2
00:10:25,  977.5,   -1.0,   74.6,    4.03,    0.42,    0.0,   -4.2
00:10:30,  977.5,   -1.0,   74.5,    4.25,    0.63,    0.0,   -4.2
00:10:35,  977.5,   -1.0,   74.6,    2.92,    0.55,    0.0,   -4.2
00:10:40,  977.6,   -1.0,   74.5,    1.91,   -0.95,    0.0,   -4.2
00:10:45,  977.6,   -1.0,   74.6,    3.36,    1.29,    0.0,   -4.2
00:10:50,  977.5,   -1.0,   74.6,    2.19,    2.01,    0.0,   -4.2
00:10:55,  977.5,   -1.0,   74.5,    5.12,    0.04,    0.0,   -4.2
00:11:00,  977.6,   -1.0,   74.5,    6.92,   -0.40,    0.0,   -4.2
00:11:05,  977.6,   -1.0,   74.7,    6.11,   -1.41,    0.0,   -4.2
00:11:10,  977.6,   -1.0,   74.6,    6.31,   -0.47,    0.0,   -4.2
00:11:15,  977.5,   -1.0,   74.7,    5.64,   -0.70,    0.0,   -4.2
00:11:20,  977.5,   -1.0,   74.7,    4.64,   -0.49,    0.0,   -4.2
00:11:25,  977.6,   -1.0,   74.5,    5.94,   -1.07,    0.0,   -4.0
00:11:30,  977.6,   -1.0,   74.6,    4.37,   -1.01,    0.0,   -4.0
00:11:35,  977.6,   -1.0,   74.6,    3.52,   -1.02,    0.0,   -4.0
00:11:40,  977.6,   -1.0,   74.6,    2.13,   -1.18,    0.0,   -4.0
00:11:45,  977.6,   -1.0,   74.6,    2.28,   -1.39,    0.0,   -4.0
00:11:50,  977.6,   -1.0,   74.6,    3.26,   -1.01,    0.0,   -4.0
00:11:55,  977.6,   -1.0,   74.6,    2.79,   -2.04,    0.0,   -4.2
00:12:00,  977.6,   -1.0,   74.6,    1.24,   -1.71,    0.0,   -4.2
00:12:05,  977.6,   -1.0,   74.6,    1.49,   -0.33,    0.0,   -4.0
00:12:10,  977.6,   -1.0,   74.6,    1.32,   -0.66,    0.0,   -4.0
00:12:15,  977.6,   -1.0,   74.6,    3.71,   -1.15,    0.0,   -4.0
00:12:20,  977.6,   -1.0,   74.5,    3.92,   -1.14,    0.0,   -4.0
00:12:25,  977.6,   -1.0,   74.6,    4.87,   -1.12,    0.0,   -4.2
00:12:30,  977.6,   -1.0,   74.7,    2.82,    2.01,    0.0,   -4.0
00:12:35,  977.6,   -1.0,   74.6,    4.71,    0.04,    0.0,   -4.0
00:12:40,  977.6,   -1.0,   74.5,    2.08,    1.91,    0.0,   -4.0
00:12:45,  977.6,   -1.0,   74.5,    2.97,   -0.11,    0.0,   -4.0
00:12:50,  977.6,   -1.0,   74.6,    3.42,   -1.21,    0.0,   -4.2
00:12:55,  977.5,   -1.0,   74.6,    3.01,   -0.93,    0.0,   -4.0
00:13:00,  977.6,   -1.0,   74.5,    2.63,   -1.13,    0.0,   -4.0
00:13:05,  977.6,   -1.0,   74.5,    2.97,   -0.17,    0.0,   -4.2
00:13:10,  977.6,   -1.0,   74.5,    1.62,   -0.81,    0.0,   -4.2
00:13:15,  977.5,   -1.0,   74.6,    2.73,   -1.18,    0.0,   -4.2
00:13:20,  977.6,   -1.0,   74.7,    3.00,   -2.03,    0.0,   -4.0
00:13:25,  977.6,   -1.0,   74.6,    1.66,   -1.78,    0.0,   -4.0
00:13:30,  977.6,   -1.0,   74.5,    1.30,   -0.79,    0.0,   -4.0
00:13:35,  977.6,   -1.0,   74.4,    1.00,   -1.50,    0.0,   -4.2
00:13:40,  977.6,   -1.0,   74.5,    1.19,   -2.80,    0.0,   -4.0
00:13:45,  977.6,   -1.0,   74.5,    0.45,   -1.43,    0.0,   -4.0
00:13:50,  977.6,   -1.0,   74.5,    0.07,   -0.48,    0.0,   -4.0
00:13:55,  977.6,   -1.0,   74.4,    0.33,    0.26,    0.0,   -4.0
00:14:00,  977.6,   -1.0,   74.4,    1.09,    0.57,    0.0,   -4.2
00:14:05,  977.6,   -1.0,   74.5,    1.39,    0.34,    0.0,   -4.2
00:14:10,  977.6,   -1.0,   74.3,    1.41,    0.27,    0.0,   -4.4
00:14:15,  977.6,   -1.0,   74.4,    1.26,   -0.39,    0.0,   -4.2
00:14:20,  977.6,   -1.0,   74.4,    1.94,   -2.88,    0.0,   -4.2
00:14:25,  977.6,   -1.0,   74.4,    2.66,   -2.23,    0.0,   -4.2
00:14:30,  977.6,   -1.0,   74.3,    4.16,   -2.53,    0.0,   -4.2
00:14:35,  977.6,   -1.0,   74.3,    3.36,   -0.78,    0.0,   -4.0
00:14:40,  977.5,   -1.0,   74.3,    2.97,   -1.73,    0.0,   -4.0
00:14:45,  977.5,   -0.9,   74.3,    5.39,   -1.24,    0.0,   -4.0
00:14:50,  977.6,   -0.9,   74.3,    4.74,   -1.05,    0.0,   -4.2
00:14:55,  977.5,   -0.9,   74.3,    4.88,   -1.23,    0.0,   -4.2
00:15:00,  977.5,   -1.0,   74.2,    6.03,   -0.23,    0.0,   -4.2
00:15:05,  977.5,   -0.9,   74.3,    6.00,    0.63,    0.0,   -4.2
00:15:10,  977.5,   -0.9,   74.3,    5.13,    0.67,    0.0,   -4.2
00:15:15,  977.4,   -0.9,   74.3,    3.62,   -1.81,    0.0,   -4.0
00:15:20,  977.5,   -1.0,   74.2,    2.50,    2.09,    0.0,   -4.0
00:15:25,  977.6,   -0.9,   74.3,    4.28,    0.04,    0.0,   -4.0
00:15:30,  977.5,   -1.0,   74.1,    4.51,   -1.13,    0.0,   -4.0
00:15:35,  977.6,   -1.0,   74.2,    4.65,   -0.18,    0.0,   -4.0
00:15:40,  977.6,   -1.0,   74.3,    3.61,    1.42,    0.0,   -4.0
00:15:45,  977.5,   -1.0,   74.2,    4.62,   -0.49,    0.0,   -4.0
00:15:50,  977.5,   -0.9,   74.3,    4.02,    0.34,    0.0,   -3.8
00:15:55,  977.6,   -0.9,   74.2,    5.62,    0.74,    0.0,   -3.8
00:16:00,  977.5,   -1.0,   74.3,    6.62,   -0.51,    0.0,   -3.8
00:16:05,  977.5,   -0.9,   74.2,    5.56,    0.73,    0.0,   -3.8
00:16:10,  977.6,   -1.0,   74.3,    3.01,    0.40,    0.0,   -3.8
00:16:15,  977.5,   -0.9,   74.2,    3.27,    0.22,    0.0,   -3.8
00:16:20,  977.5,   -1.0,   74.2,    2.84,    0.37,    0.0,   -4.2
00:16:25,  977.5,   -1.0,   74.1,    3.23,    0.02,    0.0,   -4.2
00:16:30,  977.4,   -0.9,   74.2,    2.52,   -0.41,    0.0,   -4.2
00:16:35,  977.5,   -1.0,   74.2,    1.46,    0.38,    0.0,   -4.2
00:16:40,  977.5,   -1.0,   74.1,    1.86,   -1.55,    0.0,   -4.2
00:16:45,  977.5,   -0.9,   74.2,    3.99,   -1.41,    0.0,   -4.2
00:16:50,  977.4,   -1.0,   74.1,    3.70,    2.19,    0.0,   -4.2
00:16:55,  977.5,   -1.0,   74.2,    3.48,   -0.20,    0.0,   -4.2
00:17:00,  977.5,   -1.0,   74.2,    1.34,   -1.26,    0.0,   -4.2
00:17:05,  977.4,   -1.0,   74.3,    2.55,    0.02,    0.0,   -4.2
00:17:10,  977.5,   -1.0,   74.2,    3.43,   -1.21,    0.0,   -4.2
00:17:15,  977.4,   -0.9,   74.2,    1.84,   -1.60,    0.0,   -4.2
00:17:20,  977.5,   -1.0,   74.2,    1.74,    1.24,    0.0,   -4.2
00:17:25,  977.5,   -1.0,   74.1,    4.06,   -0.31,    0.0,   -4.2
00:17:30,  977.6,   -1.0,   74.1,    5.07,   -0.53,    0.0,   -4.2
00:17:35,  977.5,   -0.9,   74.3,    4.43,    0.58,    0.0,   -4.2
00:17:40,  977.5,   -1.0,   74.1,    4.26,    0.89,    0.0,   -4.6
00:17:45,  977.4,   -0.9,   74.2,    3.50,   -0.44,    0.0,   -4.6
00:17:50,  977.4,   -1.0,   74.1,    2.88,   -2.41,    0.0,   -4.6
00:17:55,  977.4,   -1.0,   74.1,    4.58,   -1.67,    0.0,   -4.2
00:18:00,  977.5,   -0.9,   74.2,    4.53,    0.30,    0.0,   -4.2
00:18:05,  977.4,   -1.0,   74.1,    3.45,   -0.20,    0.0,   -4.2
00:18:10,  977.4,   -1.0,   74.1,    3.59,   -0.59,    0.0,   -4.2
00:18:15,  977.3,   -1.0,   74.1,    4.64,    0.04,    0.0,   -4.2
00:18:20,  977.3,   -1.0,   74.2,    3.61,   -0.59,    0.0,   -4.2
00:18:25,  977.3,   -0.9,   74.2,    3.87,    0.25,    0.0,   -4.2
00:18:30,  977.4,   -1.0,   74.1,    5.92,   -0.96,    0.0,   -4.2
00:18:35,  977.4,   -1.0,   74.2,    5.47,   -0.21,    0.0,   -4.2
00:18:40,  977.5,   -1.0,   74.2,    4.70,    1.22,    0.0,   -4.2
00:18:45,  977.4,   -1.0,   74.1,    3.69,    0.24,    0.0,   -4.2
00:18:50,  977.4,   -1.0,   74.1,    2.64,    0.39,    0.0,   -4.2
00:18:55,  977.4,   -0.9,   74.1,    2.82,    0.02,    0.0,   -4.2
00:19:00,  977.4,   -1.0,   74.1,    3.10,    0.03,    0.0,   -4.2
00:19:05,  977.3,   -1.0,   74.0,    1.98,    1.41,    0.0,   -4.2
00:19:10,  977.4,   -1.0,   74.0,    1.26,   -1.51,    0.0,   -4.2
00:19:15,  977.4,   -1.0,   74.0,    2.27,   -2.12,    0.0,   -4.2
00:19:20,  977.4,   -1.0,   74.0,    3.19,   -0.74,    0.0,   -4.2
00:19:25,  977.3,   -1.0,   74.0,    2.52,    2.23,    0.0,   -4.2
00:19:30,  977.3,   -0.9,   74.1,    3.99,    1.53,    0.0,   -4.2
00:19:35,  977.3,   -1.0,   74.1,    2.07,   -0.26,    0.0,   -4.0
00:19:40,  977.3,   -1.0,   74.0,    4.28,   -2.49,    0.0,   -4.2
00:19:45,  977.3,   -1.0,   74.0,    2.38,   -1.99,    0.0,   -4.2
00:19:50,  977.4,   -0.9,   74.1,    1.29,   -1.21,    0.0,   -4.2
00:19:55,  977.3,   -0.9,   74.1,    0.63,   -1.20,    0.0,   -4.2
00:20:00,  977.4,   -1.0,   74.0,    1.37,   -0.49,    0.0,   -4.0
00:20:05,  977.4,   -0.9,   74.0,    0.66,   -0.23,    0.0,   -4.0
00:20:10,  977.4,   -1.0,   73.9,    0.35,   -0.37,    0.0,   -4.0
00:20:15,  977.4,   -0.9,   74.0,    1.41,   -0.41,    0.0,   -4.2
00:20:20,  977.4,   -0.9,   73.9,    1.91,   -0.44,    0.0,   -4.2
00:20:25,  977.5,   -1.0,   73.9,    4.73,   -0.77,    0.0,   -4.2
00:20:30,  977.4,   -0.9,   73.9,    3.03,    0.63,    0.0,   -4.2
00:20:35,  977.4,   -1.0,   74.0,    3.63,   -0.21,    0.0,   -4.0
00:20:40,  977.4,   -1.0,   74.0,    1.42,   -1.52,    0.0,   -4.0
00:20:45,  977.4,   -0.9,   73.9,    1.08,   -1.40,    0.0,   -4.0
00:20:50,  977.4,   -0.9,   74.0,    1.76,   -0.88,    0.0,   -4.0
00:20:55,  977.3,   -0.9,   73.9,    1.95,    0.30,    0.0,   -4.0
00:21:00,  977.4,   -1.0,   73.9,    1.76,    1.04,    0.0,   -4.2
00:21:05,  977.4,   -1.0,   74.0,    2.12,   -0.22,    0.0,   -4.2
00:21:10,  977.4,   -1.0,   74.0,    4.75,   -0.85,    0.0,   -4.2
00:21:15,  977.4,   -0.9,   74.0,    4.70,   -0.77,    0.0,   -4.4
00:21:20,  977.4,   -1.0,   73.9,    5.95,    0.90,    0.0,   -4.2
00:21:25,  977.4,   -1.0,   74.0,    3.68,   -1.15,    0.0,   -4.2
00:21:30,  977.4,   -1.0,   73.9,    3.46,   -2.11,    0.0,   -4.2
00:21:35,  977.3,   -0.9,   74.0,    3.60,    0.54,    0.0,   -4.2
00:21:40,  977.4,   -1.0,   73.9,    3.75,   -2.18,    0.0,   -4.2
00:21:45,  977.5,   -1.0,   74.0,    3.08,   -0.56,    0.0,   -4.2
00:21:50,  977.4,   -0.9,   74.0,    4.08,   -1.02,    0.0,   -4.4
00:21:55,  977.4,   -0.9,   73.9,    2.03,   -2.17,    0.0,   -4.2
00:22:00,  977.4,   -0.9,   73.8,    2.65,   -1.35,    0.0,   -4.2
00:22:05,  977.5,   -0.9,   73.9,    2.05,    0.39,    0.0,   -4.2
00:22:10,  977.5,   -1.0,   73.9,    1.18,   -1.32,    0.0,   -4.2
00:22:15,  977.4,   -0.9,   73.8,    1.73,   -0.43,    0.0,   -4.2
00:22:20,  977.5,   -0.9,   73.9,    2.13,   -0.13,    0.0,   -4.2
00:22:25,  977.5,   -0.9,   73.8,    4.08,   -1.02,    0.0,   -4.0
00:22:30,  977.5,   -0.9,   73.8,    3.47,   -1.57,    0.0,   -4.0
00:22:35,  977.4,   -0.9,   73.9,   -0.44,   -4.15,    0.0,   -4.0
00:22:40,  977.4,   -0.9,   73.8,    6.61,   -0.69,    0.0,   -3.8
00:22:45,  977.5,   -0.9,   73.9,    6.04,    1.13,    0.0,   -4.0
00:22:50,  977.5,   -0.9,   73.8,    4.08,   -1.84,    0.0,   -4.0
00:22:55,  977.4,   -0.9,   73.7,    4.31,   -1.76,    0.0,   -4.0
00:23:00,  977.5,   -0.9,   73.8,    4.65,   -1.90,    0.0,   -4.0
00:23:05,  977.4,   -0.9,   73.7,    3.83,   -1.92,    0.0,   -4.0
00:23:10,  977.4,   -0.9,   73.7,    4.84,   -1.70,    0.0,   -4.2
00:23:15,  977.4,   -0.9,   73.8,    3.99,   -1.72,    0.0,   -4.0
00:23:20,  977.4,   -0.9,   73.7,    5.33,   -1.65,    0.0,   -4.0
00:23:25,  977.5,   -0.9,   73.7,    3.46,   -2.01,    0.0,   -4.0
00:23:30,  977.4,   -0.9,   73.6,    3.04,   -2.85,    0.0,   -3.8
00:23:35,  977.5,   -0.9,   73.7,    3.85,   -1.74,    0.0,   -4.0
00:23:40,  977.5,   -0.9,   73.6,    3.33,    1.72,    0.0,   -4.0
00:23:45,  977.5,   -0.9,   73.7,    2.43,    1.12,    0.0,   -4.2
00:23:50,  977.5,   -0.9,   73.6,    2.13,   -1.20,    0.0,   -4.0
00:23:55,  977.4,   -0.9,   73.6,    0.82,   -1.06,    0.0,   -4.2
00:24:00,  977.5,   -0.9,   73.6,    1.31,   -1.46,    0.0,   -4.0
00:24:05,  977.5,   -0.9,   73.6,    3.60,   -2.09,    0.0,   -3.8
00:24:10,  977.4,   -0.9,   73.6,    2.65,   -0.11,    0.0,   -3.8
00:24:15,  977.5,   -0.9,   73.6,    1.98,   -0.46,    0.0,   -3.8
00:24:20,  977.5,   -0.9,   73.7,    4.91,   -1.23,    0.0,   -3.8
00:24:25,  977.5,   -0.9,   73.6,    5.40,   -1.91,    0.0,   -3.8
00:24:30,  977.4,   -0.9,   73.6,    4.77,   -1.48,    0.0,   -3.8
00:24:35,  977.4,   -0.9,   73.7,    6.03,   -0.46,    0.0,   -3.8
00:24:40,  977.4,   -0.9,   73.6,    5.53,   -1.23,    0.0,   -3.8
00:24:45,  977.5,   -0.9,   73.7,    6.28,   -0.24,    0.0,   -3.8
00:24:50,  977.5,   -0.9,   73.7,    5.43,   -0.68,    0.0,   -3.8
00:24:55,  977.5,   -0.9,   73.5,    4.92,   -2.22,    0.0,   -3.8
00:25:00,  977.5,   -0.9,   73.5,    4.59,   -1.07,    0.0,   -3.8
00:25:05,  977.5,   -0.9,   73.5,    4.14,   -2.79,    0.0,   -3.8
00:25:10,  977.5,   -0.9,   73.5,    3.71,   -3.11,    0.0,   -3.8
00:25:15,  977.5,   -0.9,   73.6,    2.73,   -2.58,    0.0,   -3.6
00:25:20,  977.6,   -0.9,   73.6,    6.39,   -0.81,    0.0,   -3.6
00:25:25,  977.5,   -0.9,   73.5,    4.97,    0.65,    0.0,   -3.6
00:25:30,  977.5,   -0.9,   73.5,    4.10,   -1.02,    0.0,   -3.6
00:25:35,  977.5,   -0.9,   73.5,    3.74,   -0.47,    0.0,   -3.8
00:25:40,  977.5,   -0.9,   73.5,    1.63,   -1.10,    0.0,   -3.6
00:25:45,  977.6,   -0.9,   73.5,    1.02,   -2.22,    0.0,   -3.8
00:25:50,  977.5,   -0.9,   73.5,    1.27,   -1.64,    0.0,   -3.8
00:25:55,  977.5,   -0.9,   73.5,    2.77,   -1.40,    0.0,   -3.8
00:26:00,  977.5,   -0.9,   73.5,    2.65,   -0.33,    0.0,   -3.8
00:26:05,  977.5,   -0.9,   73.4,    2.47,   -1.01,    0.0,   -3.8
00:26:10,  977.6,   -0.9,   73.5,    1.94,   -0.88,    0.0,   -3.8
00:26:15,  977.6,   -0.9,   73.5,    1.21,   -0.30,    0.0,   -3.8
00:26:20,  977.6,   -0.9,   73.5,    1.05,   -0.59,    0.0,   -3.8
00:26:25,  977.6,   -0.9,   73.5,    3.82,   -1.35,    0.0,   -4.0
00:26:30,  977.5,   -0.9,   73.5,    2.92,   -1.49,    0.0,   -4.0
00:26:35,  977.5,   -0.9,   73.4,    3.54,   -1.80,    0.0,   -4.0
00:26:40,  977.6,   -0.9,   73.3,    2.07,   -2.21,    0.0,   -3.8
00:26:45,  977.6,   -0.9,   73.5,    3.15,   -1.42,    0.0,   -3.8
00:26:50,  977.6,   -0.9,   73.5,    2.26,   -0.93,    0.0,   -3.6
00:26:55,  977.6,   -0.9,   73.4,    2.65,   -0.33,    0.0,   -3.6
00:27:00,  977.6,   -0.9,   73.3,    2.60,   -1.52,    0.0,   -3.6
00:27:05,  977.5,   -0.9,   73.4,    2.22,   -1.50,    0.0,   -3.8
00:27:10,  977.5,   -0.9,   73.4,    3.07,   -1.72,    0.0,   -4.0
00:27:15,  977.5,   -0.9,   73.3,    2.70,   -2.36,    0.0,   -4.0
00:27:20,  977.6,   -0.9,   73.4,    3.06,   -1.85,    0.0,   -4.0
00:27:25,  977.6,   -0.9,   73.3,    4.14,   -2.41,    0.0,   -4.0
00:27:30,  977.6,   -0.9,   73.4,    2.91,   -0.67,    0.0,   -4.0
00:27:35,  977.6,   -0.9,   73.2,    4.17,    0.03,    0.0,   -4.0
00:27:40,  977.5,   -0.9,   73.3,    4.70,    1.16,    0.0,   -4.0
00:27:45,  977.6,   -0.9,   73.3,    3.25,   -1.48,    0.0,   -4.0
00:27:50,  977.6,   -0.9,   73.3,    3.52,   -2.58,    0.0,   -4.0
00:27:55,  977.6,   -0.9,   73.3,    4.89,    0.03,    0.0,   -4.4
00:28:00,  977.5,   -0.9,   73.3,    5.25,   -1.15,    0.0,   -4.4
00:28:05,  977.6,   -0.9,   73.3,    2.77,   -0.70,    0.0,   -4.4
00:28:10,  977.5,   -0.9,   73.2,    3.81,   -2.57,    0.0,   -4.4
00:28:15,  977.6,   -0.9,   73.2,    3.03,   -2.22,    0.0,   -4.2
00:28:20,  977.6,   -0.9,   73.2,    3.15,   -1.83,    0.0,   -4.0
00:28:25,  977.6,   -0.9,   73.2,    3.17,   -2.97,    0.0,   -4.0
00:28:30,  977.6,   -0.9,   73.1,    4.48,   -1.93,    0.0,   -4.0
00:28:35,  977.6,   -0.9,   73.2,    4.81,   -0.36,    0.0,   -4.0
00:28:40,  977.5,   -0.9,   73.1,    6.11,   -0.77,    0.0,   -4.2
00:28:45,  977.6,   -0.9,   73.1,    4.29,   -2.15,    0.0,   -4.4
00:28:50,  977.6,   -0.9,   73.0,    4.99,   -1.15,    0.0,   -4.0
00:28:55,  977.6,   -0.9,   73.0,    4.09,   -2.08,    0.0,   -4.0
00:29:00,  977.6,   -0.9,   73.1,    3.65,   -2.03,    0.0,   -4.2
00:29:05,  977.6,   -0.9,   73.1,    4.12,   -1.87,    0.0,   -4.2
00:29:10,  977.6,   -0.9,   73.0,    4.29,   -1.84,    0.0,   -4.0
00:29:15,  977.6,   -0.9,   73.0,    3.98,   -2.69,    0.0,   -4.0
00:29:20,  977.6,   -0.9,   73.0,    4.48,   -1.63,    0.0,   -4.0
00:29:25,  977.6,   -0.9,   73.0,    5.42,   -0.69,    0.0,   -4.0
00:29:30,  977.6,   -0.9,   72.9,    4.07,   -1.18,    0.0,   -4.0
00:29:35,  977.6,   -0.9,   73.0,    3.99,   -1.45,    0.0,   -4.0
00:29:40,  977.6,   -0.9,   72.9,    4.68,   -1.07,    0.0,   -4.0