2014/12/25, +9, 136.10,  34.85, 385
00:00:00,  969.2,    5.4,   81.3,    1.69,    0.54,    0.0,   -2.2
00:00:05,  969.2,    5.4,   81.4,    2.33,   -0.43,    0.0,   -2.2
00:00:10,  969.1,    5.4,   81.4,    1.89,    0.01,    0.0,   -2.2
00:00:15,  969.1,    5.4,   81.4,    2.36,    0.61,    0.0,   -2.2
00:00:20,  969.2,    5.4,   81.4,    1.96,    0.02,    0.0,   -2.2
00:00:25,  969.1,    5.4,   81.5,    1.90,    0.73,    0.0,   -2.2
00:00:30,  969.2,    5.4,   81.4,    1.97,    0.02,    0.0,   -2.2
00:00:35,  969.1,    5.4,   81.5,    1.46,    0.22,    0.0,   -2.2
00:00:40,  969.1,    5.4,   81.5,    1.00,    0.25,    0.0,   -2.2
00:00:45,  969.1,    5.4,   81.5,    0.43,   -0.15,    0.0,   -2.2
00:00:50,  969.1,    5.4,   81.4,   -0.16,    0.43,    0.0,   -2.0
00:00:55,  969.1,    5.4,   81.5,    0.06,    0.45,    0.0,   -2.0
00:01:00,  969.1,    5.4,   81.5,    0.27,    0.20,    0.0,   -2.0
00:01:05,  969.1,    5.4,   81.5,    0.50,   -0.08,    0.0,   -2.0
00:01:10,  969.0,    5.4,   81.5,    0.42,    0.16,    0.0,   -2.0
00:01:15,  969.0,    5.4,   81.5,    0.04,   -0.25,    0.0,   -2.0
00:01:20,  969.1,    5.4,   81.6,   -0.10,   -0.43,    0.0,   -2.0
00:01:25,  969.1,    5.4,   81.5,    0.27,   -1.40,    0.0,   -2.0
00:01:30,  969.1,    5.4,   81.6,    0.84,   -0.43,    0.0,   -2.0
00:01:35,  969.1,    5.4,   81.5,    0.75,   -0.46,    0.0,   -2.2
00:01:40,  969.1,    5.4,   81.6,    1.68,   -0.76,    0.0,   -2.0
00:01:45,  969.0,    5.3,   81.6,    1.73,    0.36,    0.0,   -2.0
00:01:50,  969.1,    5.3,   81.5,    1.27,    0.49,    0.0,   -2.0
00:01:55,  969.1,    5.3,   81.6,    1.28,   -0.85,    0.0,   -2.0
00:02:00,  969.1,    5.4,   81.5,    2.93,   -2.97,    0.0,   -2.0
00:02:05,  969.1,    5.3,   81.6,    3.72,   -3.23,    0.0,   -2.0
00:02:10,  969.1,    5.3,   81.6,    1.95,   -1.83,    0.0,   -2.0
00:02:15,  969.1,    5.4,   81.6,    1.92,   -3.26,    0.0,   -2.0
00:02:20,  969.1,    5.3,   81.6,    0.87,   -2.71,    0.0,   -2.0
00:02:25,  969.1,    5.3,   81.6,    1.48,   -1.08,    0.0,   -2.0
00:02:30,  969.1,    5.3,   81.5,    3.42,    1.65,    0.0,   -2.0
00:02:35,  969.1,    5.3,   81.5,    1.13,    2.16,    0.0,   -2.0
00:02:40,  969.1,    5.3,   81.6,    0.16,    1.22,    0.0,   -2.0
00:02:45,  969.1,    5.3,   81.6,    0.52,   -0.77,    0.0,   -2.0
00:02:50,  969.1,    5.3,   81.7,    0.50,   -0.78,    0.0,   -2.0
00:02:55,  969.1,    5.3,   81.7,    1.65,   -1.77,    0.0,   -2.0
00:03:00,  969.1,    5.3,   81.6,    2.03,   -0.63,    0.0,   -2.0
00:03:05,  969.1,    5.3,   81.6,    1.82,   -0.74,    0.0,   -2.0
00:03:10,  969.1,    5.3,   81.6,    2.55,   -1.30,    0.0,   -2.0
00:03:15,  969.1,    5.3,   81.7,    1.98,   -0.07,    0.0,   -2.0
00:03:20,  969.1,    5.3,   81.7,    1.85,   -0.65,    0.0,   -2.0
00:03:25,  969.1,    5.3,   81.6,    0.18,   -1.32,    0.0,   -2.0
00:03:30,  969.2,    5.3,   81.7,    0.81,   -0.59,    0.0,   -2.0
00:03:35,  969.2,    5.3,   81.7,    0.23,   -0.87,    0.0,   -2.0
00:03:40,  969.2,    5.3,   81.7,    1.09,   -1.41,    0.0,   -2.0
00:03:45,  969.2,    5.3,   81.8,    1.02,   -1.03,    0.0,   -2.0
00:03:50,  969.2,    5.3,   81.7,    0.61,   -0.79,    0.0,   -2.0
00:03:55,  969.1,    5.3,   81.8,    0.70,   -0.25,    0.0,   -2.0
00:04:00,  969.2,    5.3,   81.8,    0.73,   -0.18,    0.0,   -2.0
00:04:05,  969.1,    5.3,   81.8,    0.02,   -0.27,    0.0,   -2.0
00:04:10,  969.1,    5.3,   81.7,    0.25,   -0.12,    0.0,   -2.0
00:04:15,  969.1,    5.3,   81.8,    0.14,   -0.43,    0.0,   -2.0
00:04:20,  969.1,    5.3,   81.9,    0.45,   -0.59,    0.0,   -2.0
00:04:25,  969.1,    5.3,   81.7,    0.22,   -0.21,    0.0,   -2.0
00:04:30,  969.1,    5.3,   81.8,    0.09,   -0.27,    0.0,   -2.0
00:04:35,  969.2,    5.3,   81.9,    0.45,    0.09,    0.0,   -2.0
00:04:40,  969.2,    5.3,   81.8,    1.46,    0.01,    0.0,   -2.0
00:04:45,  969.1,    5.3,   81.9,    2.00,   -0.70,    0.0,   -2.0
00:04:50,  969.1,    5.3,   81.9,    4.33,    0.28,    0.0,   -2.0
00:04:55,  969.2,    5.3,   81.9,    2.79,    1.16,    0.0,   -2.0
00:05:00,  969.2,    5.3,   81.8,    1.05,   -1.62,    0.0,   -2.0
00:05:05,  969.2,    5.3,   81.9,    4.01,   -1.99,    0.0,   -2.0
00:05:10,  969.1,    5.3,   81.9,    4.45,   -1.39,    0.0,   -2.0
00:05:15,  969.2,    5.3,   82.0,    4.80,   -0.28,    0.0,   -2.0
00:05:20,  969.1,    5.3,   81.9,    4.29,   -0.45,    0.0,   -2.0
00:05:25,  969.2,    5.3,   82.0,    3.45,   -0.20,    0.0,   -2.0
00:05:30,  969.1,    5.3,   81.9,    1.42,   -2.20,    0.0,   -2.0
00:05:35,  969.1,    5.3,   81.9,    1.37,   -1.14,    0.0,   -2.0
00:05:40,  969.2,    5.3,   81.9,    0.73,   -2.29,    0.0,   -2.0
00:05:45,  969.2,    5.3,   82.0,    0.46,   -1.72,    0.0,   -2.0
00:05:50,  969.1,    5.3,   82.0,    0.04,   -2.09,    0.0,   -2.0
00:05:55,  969.1,    5.3,   82.0,    0.69,   -0.65,    0.0,   -2.0
00:06:00,  969.1,    5.3,   82.0,    1.72,   -1.74,    0.0,   -2.0
00:06:05,  969.1,    5.3,   82.0,    1.63,   -1.10,    0.0,   -2.0
00:06:10,  969.1,    5.3,   82.0,    1.39,   -0.51,    0.0,   -2.0
00:06:15,  969.2,    5.3,   82.0,    2.36,   -0.58,    0.0,   -2.0
00:06:20,  969.1,    5.3,   82.0,    2.38,   -1.21,    0.0,   -2.0
00:06:25,  969.2,    5.3,   82.0,    1.72,   -1.26,    0.0,   -2.0
00:06:30,  969.1,    5.3,   82.1,    3.45,   -1.41,    0.0,   -2.0
00:06:35,  969.1,    5.3,   82.1,    3.08,   -3.30,    0.0,   -2.0
00:06:40,  969.2,    5.3,   82.1,    4.41,   -2.58,    0.0,   -2.0
00:06:45,  969.2,    5.3,   82.1,    5.67,   -2.06,    0.0,   -2.0
00:06:50,  969.2,    5.3,   82.1,    4.48,    0.03,    0.0,   -2.0
00:06:55,  969.2,    5.3,   82.1,    4.33,    0.03,    0.0,   -2.0
00:07:00,  969.2,    5.3,   82.1,    4.33,   -0.32,    0.0,   -2.0
00:07:05,  969.1,    5.3,   82.0,    2.98,   -0.11,    0.0,   -2.0
00:07:10,  969.1,    5.3,   82.2,    2.71,   -1.23,    0.0,   -2.0
00:07:15,  969.2,    5.3,   82.1,    1.23,    0.08,    0.0,   -2.0
00:07:20,  969.1,    5.3,   82.1,    5.07,   -1.84,    0.0,   -2.0
00:07:25,  969.1,    5.3,   82.1,    4.89,   -0.28,    0.0,   -2.0
00:07:30,  969.1,    5.3,   82.1,    3.55,   -2.59,    0.0,   -2.0
00:07:35,  969.1,    5.3,   82.1,    5.65,   -2.43,    0.0,   -2.0
00:07:40,  969.1,    5.3,   82.1,    6.18,   -1.12,    0.0,   -2.2
00:07:45,  969.2,    5.3,   82.1,    5.85,   -2.39,    0.0,   -2.0
00:07:50,  969.2,    5.3,   82.2,    3.67,   -1.14,    0.0,   -2.0
00:07:55,  969.1,    5.3,   82.2,    4.09,   -1.49,    0.0,   -2.2
00:08:00,  969.1,    5.3,   82.2,    3.20,   -2.08,    0.0,   -2.2
00:08:05,  969.1,    5.3,   82.2,    2.38,   -0.43,    0.0,   -2.2
00:08:10,  969.1,    5.3,   82.3,    2.92,    0.44,    0.0,   -2.2
00:08:15,  969.2,    5.3,   82.3,    2.89,   -0.89,    0.0,   -2.2
00:08:20,  969.1,    5.3,   82.2,    2.84,   -0.88,    0.0,   -2.2
00:08:25,  969.1,    5.3,   82.2,    2.21,    2.04,    0.0,   -2.2
00:08:30,  969.1,    5.3,   82.3,    1.53,   -1.99,    0.0,   -2.0
00:08:35,  969.1,    5.3,   82.3,    2.43,   -1.05,    0.0,   -2.2
00:08:40,  969.2,    5.3,   82.3,    1.58,   -1.16,    0.0,   -2.2
00:08:45,  969.1,    5.3,   82.3,    1.32,   -1.42,    0.0,   -2.2
00:08:50,  969.1,    5.3,   82.3,    2.87,   -1.30,    0.0,   -2.2
00:08:55,  969.1,    5.3,   82.3,    3.16,   -2.74,    0.0,   -2.2
00:09:00,  969.1,    5.3,   82.4,    2.50,   -1.62,    0.0,   -2.2
00:09:05,  969.1,    5.3,   82.4,    4.16,   -2.33,    0.0,   -2.4
00:09:10,  969.1,    5.3,   82.4,    4.31,   -2.19,    0.0,   -2.4
00:09:15,  969.1,    5.3,   82.4,    3.49,   -1.08,    0.0,   -2.4
00:09:20,  969.1,    5.3,   82.4,    2.92,   -1.02,    0.0,   -2.4
00:09:25,  969.1,    5.3,   82.5,    2.93,    0.30,    0.0,   -2.4
00:09:30,  969.1,    5.3,   82.3,    3.72,   -0.61,    0.0,   -2.4
00:09:35,  969.1,    5.3,   82.4,    4.58,   -1.43,    0.0,   -2.2
00:09:40,  969.1,    5.3,   82.4,    6.15,   -1.93,    0.0,   -2.4
00:09:45,  969.2,    5.3,   82.4,    5.32,   -0.31,    0.0,   -2.4
00:09:50,  969.2,    5.3,   82.4,    6.05,   -0.24,    0.0,   -2.2
00:09:55,  969.1,    5.3,   82.6,    4.88,   -1.15,    0.0,   -2.2
00:10:00,  969.2,    5.3,   82.4,    4.63,   -1.44,    0.0,   -2.4
00:10:05,  969.1,    5.3,   82.5,    5.01,   -0.82,    0.0,   -2.4
00:10:10,  969.1,    5.3,   82.5,    5.44,   -2.47,    0.0,   -2.4
00:10:15,  969.1,    5.3,   82.5,    4.09,   -0.43,    0.0,   -2.4
00:10:20,  969.1,    5.3,   82.5,    4.59,   -2.30,    0.0,   -2.4
00:10:25,  969.1,    5.3,   82.5,    4.37,   -2.22,    0.0,   -2.4
00:10:30,  969.1,    5.3,   82.6,    4.43,   -1.60,    0.0,   -2.4
00:10:35,  969.1,    5.3,   82.6,    2.60,    0.67,    0.0,   -2.4
00:10:40,  969.1,    5.3,   82.5,    4.87,   -2.48,    0.0,   -2.4
00:10:45,  969.1,    5.3,   82.5,    5.06,   -2.08,    0.0,   -2.4
00:10:50,  969.1,    5.3,   82.5,    4.79,    1.24,    0.0,   -2.4
00:10:55,  969.1,    5.3,   82.5,    1.85,   -0.65,    0.0,   -2.4
00:11:00,  969.2,    5.3,   82.5,    4.52,   -1.00,    0.0,   -2.6
00:11:05,  969.1,    5.3,   82.6,    3.91,   -1.22,    0.0,   -2.6
00:11:10,  969.1,    5.3,   82.6,    3.53,   -1.60,    0.0,   -2.6
00:11:15,  969.1,    5.3,   82.6,    3.05,   -1.98,    0.0,   -2.6
00:11:20,  969.0,    5.3,   82.5,    1.92,   -2.64,    0.0,   -2.6
00:11:25,  969.1,    5.3,   82.6,    0.60,   -1.87,    0.0,   -2.6
00:11:30,  969.1,    5.3,   82.6,    0.55,   -1.73,    0.0,   -2.6
00:11:35,  969.0,    5.3,   82.7,    2.10,   -2.12,    0.0,   -2.6
00:11:40,  969.0,    5.3,   82.6,    2.66,   -1.20,    0.0,   -2.6
00:11:45,  969.1,    5.3,   82.7,    5.31,   -0.97,    0.0,   -2.6
00:11:50,  969.0,    5.3,   82.7,    4.39,   -1.88,    0.0,   -2.6
00:11:55,  969.1,    5.3,   82.6,    3.64,   -2.37,    0.0,   -2.6
00:12:00,  969.0,    5.3,   82.7,    4.02,   -1.25,    0.0,   -2.6
00:12:05,  969.1,    5.3,   82.6,    4.48,   -0.18,    0.0,   -2.6
00:12:10,  969.0,    5.3,   82.7,    5.14,    0.04,    0.0,   -2.6
00:12:15,  969.1,    5.3,   82.7,    4.06,   -0.16,    0.0,   -2.6
00:12:20,  969.1,    5.3,   82.7,    2.54,   -1.27,    0.0,   -2.4
00:12:25,  969.1,    5.3,   82.7,    2.80,   -2.05,    0.0,   -2.6
00:12:30,  969.1,    5.3,   82.7,    2.37,   -1.21,    0.0,   -2.6
00:12:35,  969.1,    5.3,   82.7,    2.82,   -0.46,    0.0,   -2.6
00:12:40,  969.1,    5.3,   82.7,    4.57,   -0.84,    0.0,   -2.6
00:12:45,  969.1,    5.3,   82.7,    2.60,    0.68,    0.0,   -2.6
00:12:50,  969.1,    5.3,   82.8,    1.93,    0.36,    0.0,   -2.6
00:12:55,  969.0,    5.3,   82.7,    2.01,    0.52,    0.0,   -2.6
00:13:00,  969.1,    5.3,   82.7,    2.05,    1.46,    0.0,   -2.6
00:13:05,  969.1,    5.3,   82.7,    2.66,    0.22,    0.0,   -2.6
00:13:10,  969.1,    5.3,   82.8,    3.22,    0.03,    0.0,   -2.6
00:13:15,  969.0,    5.3,   82.8,    5.32,   -0.86,    0.0,   -2.6
00:13:20,  969.1,    5.3,   82.7,    5.29,   -1.17,    0.0,   -2.6
00:13:25,  969.0,    5.3,   82.8,    4.28,   -2.40,    0.0,   -2.6
00:13:30,  969.0,    5.3,   82.8,    3.98,   -1.23,    0.0,   -2.6
00:13:35,  969.0,    5.3,   82.8,    4.82,    0.40,    0.0,   -2.6
00:13:40,  969.1,    5.3,   82.8,    4.71,    0.30,    0.0,   -2.6
00:13:45,  969.1,    5.3,   82.9,    3.47,    2.33,    0.0,   -2.6
00:13:50,  969.0,    5.3,   82.8,    2.27,   -0.83,    0.0,   -2.6
00:13:55,  969.1,    5.3,   82.8,    2.15,   -0.09,    0.0,   -2.6
00:14:00,  969.0,    5.3,   82.8,    2.96,    0.03,    0.0,   -2.6
00:14:05,  969.1,    5.3,   82.9,    3.35,   -0.84,    0.0,   -2.4
00:14:10,  969.0,    5.3,   82.8,    3.03,   -0.88,    0.0,   -2.4
00:14:15,  969.1,    5.3,   82.8,    2.13,   -2.07,    0.0,   -2.6
00:14:20,  969.0,    5.3,   82.9,    2.53,   -0.20,    0.0,   -2.4
00:14:25,  969.0,    5.3,   82.9,    0.91,   -1.09,    0.0,   -2.4
00:14:30,  969.0,    5.3,   82.8,    1.62,   -1.81,    0.0,   -2.4
00:14:35,  969.0,    5.3,   82.9,    0.76,   -1.28,    0.0,   -2.4
00:14:40,  969.0,    5.3,   82.9,    1.20,   -1.30,    0.0,   -2.4
00:14:45,  969.0,    5.3,   82.8,    1.58,   -1.16,    0.0,   -2.4
00:14:50,  969.0,    5.3,   82.9,    1.16,    0.30,    0.0,   -2.4
00:14:55,  969.0,    5.3,   82.9,    2.51,   -0.14,    0.0,   -2.4
00:15:00,  969.0,    5.3,   82.9,    2.71,    0.02,    0.0,   -2.4
00:15:05,  969.0,    5.3,   82.9,    1.32,   -0.54,    0.0,   -2.4
00:15:10,  969.0,    5.3,   82.9,    0.72,   -0.77,    0.0,   -2.4
00:15:15,  969.1,    5.3,   82.9,    0.92,   -0.20,    0.0,   -2.4
00:15:20,  969.1,    5.3,   82.8,    0.71,   -0.25,    0.0,   -2.4
00:15:25,  969.0,    5.3,   82.8,    0.72,   -0.26,    0.0,   -2.4
00:15:30,  968.9,    5.3,   82.9,    0.47,   -0.12,    0.0,   -2.4
00:15:35,  969.0,    5.3,   82.8,    0.01,    0.30,    0.0,   -2.4
00:15:40,  969.0,    5.3,   82.9,    0.04,    0.27,    0.0,   -2.4
00:15:45,  969.0,    5.3,   82.8,    0.04,   -0.01,    0.0,   -2.4
00:15:50,  969.0,    5.3,   82.9,    0.33,   -0.31,    0.0,   -2.4
00:15:55,  968.9,    5.3,   82.9,    0.90,   -0.05,    0.0,   -2.4
00:16:00,  969.0,    5.3,   82.9,    0.87,    0.33,    0.0,   -2.4
00:16:05,  969.0,    5.3,   82.9,    0.60,   -0.67,    0.0,   -2.4
00:16:10,  969.0,    5.3,   82.9,    0.75,    0.10,    0.0,   -2.4
00:16:15,  969.0,    5.3,   82.9,    1.18,   -0.30,    0.0,   -2.4
00:16:20,  969.0,    5.3,   82.9,    2.08,   -1.95,    0.0,   -2.4
00:16:25,  969.0,    5.3,   82.9,    1.50,   -1.52,    0.0,   -2.4
00:16:30,  969.1,    5.3,   82.9,    1.91,   -1.60,    0.0,   -2.4
00:16:35,  969.1,    5.3,   82.9,    2.17,   -1.59,    0.0,   -2.4
00:16:40,  969.0,    5.3,   82.9,    2.43,    0.02,    0.0,   -2.4
00:16:45,  969.0,    5.3,   82.9,    2.91,   -0.90,    0.0,   -2.4
00:16:50,  969.0,    5.3,   82.9,    3.21,    1.26,    0.0,   -2.4
00:16:55,  969.0,    5.3,   82.9,    1.86,    2.54,    0.0,   -2.4
00:17:00,  969.0,    5.3,   82.9,    2.25,    0.94,    0.0,   -2.4
00:17:05,  969.0,    5.3,   82.9,    3.38,    1.34,    0.0,   -2.4
00:17:10,  969.0,    5.3,   82.9,    2.64,    0.02,    0.0,   -2.4
00:17:15,  969.0,    5.3,   83.0,    1.10,   -1.03,    0.0,   -2.4
00:17:20,  969.0,    5.3,   82.9,    3.31,   -1.50,    0.0,   -2.4
00:17:25,  969.0,    5.3,   83.0,    3.00,   -1.29,    0.0,   -2.4
00:17:30,  969.0,    5.3,   82.9,    3.93,   -0.92,    0.0,   -2.4
00:17:35,  969.0,    5.3,   83.0,    2.50,    0.16,    0.0,   -2.4
00:17:40,  969.0,    5.3,   82.9,    2.56,    0.63,    0.0,   -2.4
00:17:45,  968.9,    5.3,   83.0,    3.69,   -0.60,    0.0,   -2.4
00:17:50,  968.9,    5.3,   83.0,    2.01,   -0.71,    0.0,   -2.4
00:17:55,  969.0,    5.3,   83.0,    2.13,    0.02,    0.0,   -2.4
00:18:00,  969.0,    5.3,   83.0,    1.47,   -0.09,    0.0,   -2.4
00:18:05,  968.9,    5.3,   83.0,    1.15,   -0.96,    0.0,   -2.4
00:18:10,  969.0,    5.3,   83.0,    0.56,   -0.73,    0.0,   -2.4
00:18:15,  968.9,    5.3,   83.0,    0.84,   -0.20,    0.0,   -2.4
00:18:20,  969.0,    5.3,   83.1,    0.63,   -0.61,    0.0,   -2.4
00:18:25,  968.9,    5.3,   83.0,    0.27,   -0.20,    0.0,   -2.4
00:18:30,  968.9,    5.3,   83.0,    0.62,   -0.81,    0.0,   -2.4
00:18:35,  968.9,    5.3,   83.0,    0.56,   -0.84,    0.0,   -2.4
00:18:40,  968.9,    5.3,   83.1,    1.19,   -0.77,    0.0,   -2.4
00:18:45,  968.9,    5.3,   83.1,    1.56,   -1.46,    0.0,   -2.4
00:18:50,  969.0,    5.3,   83.1,    0.49,   -1.21,    0.0,   -2.4
00:18:55,  969.0,    5.3,   83.2,    0.21,   -1.46,    0.0,   -2.4
00:19:00,  968.9,    5.3,   83.1,    0.11,   -1.78,    0.0,   -2.4
00:19:05,  968.9,    5.3,   83.1,    0.95,   -2.50,    0.0,   -2.4
00:19:10,  969.0,    5.3,   83.1,    1.97,   -3.05,    0.0,   -2.4
00:19:15,  968.9,    5.3,   83.1,    0.99,   -1.18,    0.0,   -2.6
00:19:20,  969.0,    5.3,   83.2,    1.00,   -0.73,    0.0,   -2.4
00:19:25,  968.9,    5.3,   83.1,    2.23,   -0.96,    0.0,   -2.4
00:19:30,  969.0,    5.3,   83.1,    2.05,   -0.60,    0.0,   -2.4
00:19:35,  968.9,    5.3,   83.2,    3.22,   -0.74,    0.0,   -2.4
00:19:40,  969.0,    5.3,   83.2,    3.48,   -0.63,    0.0,   -2.4
00:19:45,  968.9,    5.3,   83.2,    3.15,    0.02,    0.0,   -2.4
00:19:50,  969.0,    5.3,   83.2,    3.35,   -0.77,    0.0,   -2.4
00:19:55,  969.1,    5.3,   83.1,    3.41,   -0.76,    0.0,   -2.4
00:20:00,  968.9,    5.3,   83.2,    2.30,   -1.04,    0.0,   -2.4
00:20:05,  968.9,    5.3,   83.1,    2.22,   -1.50,    0.0,   -2.4
00:20:10,  968.9,    5.3,   83.1,    1.79,   -0.73,    0.0,   -2.4
00:20:15,  969.0,    5.3,   83.2,    1.08,   -1.01,    0.0,   -2.4
00:20:20,  969.1,    5.3,   83.2,    1.89,   -1.06,    0.0,   -2.4
00:20:25,  969.0,    5.3,   83.1,    2.76,   -0.61,    0.0,   -2.4
00:20:30,  969.0,    5.3,   83.2,    1.85,   -1.13,    0.0,   -2.2
00:20:35,  968.9,    5.3,   83.2,    1.96,   -0.89,    0.0,   -2.2
00:20:40,  969.0,    5.3,   83.2,    4.10,   -0.75,    0.0,   -2.4
00:20:45,  969.0,    5.3,   83.2,    2.23,   -1.45,    0.0,   -2.2
00:20:50,  969.0,    5.3,   83.2,    2.81,   -1.15,    0.0,   -2.2
00:20:55,  969.0,    5.3,   83.2,    3.00,   -1.29,    0.0,   -2.2
00:21:00,  969.1,    5.3,   83.2,    3.27,   -0.25,    0.0,   -2.4
00:21:05,  969.0,    5.3,   83.2,    2.85,   -0.66,    0.0,   -2.4
00:21:10,  969.0,    5.3,   83.2,    1.80,    0.75,    0.0,   -2.4
00:21:15,  969.0,    5.3,   83.2,    1.45,   -0.27,    0.0,   -2.2
00:21:20,  968.9,    5.3,   83.2,    1.40,   -0.32,    0.0,   -2.2
00:21:25,  968.9,    5.3,   83.2,    0.89,   -1.06,    0.0,   -2.4
00:21:30,  969.0,    5.3,   83.1,    1.12,   -0.93,    0.0,   -2.4
00:21:35,  968.9,    5.3,   83.3,    2.80,   -0.99,    0.0,   -2.4
00:21:40,  969.0,    5.3,   83.3,    2.93,   -2.15,    0.0,   -2.4
00:21:45,  969.0,    5.3,   83.3,    2.31,   -2.25,    0.0,   -2.4
00:21:50,  968.9,    5.3,   83.3,    3.75,   -0.47,    0.0,   -2.4
00:21:55,  969.0,    5.3,   83.3,    4.35,   -1.09,    0.0,   -2.4
00:22:00,  968.9,    5.3,   83.2,    2.95,   -0.68,    0.0,   -2.2
00:22:05,  969.0,    5.3,   83.2,    2.80,   -1.26,    0.0,   -2.4
00:22:10,  968.9,    5.3,   83.3,    2.24,   -1.25,    0.0,   -2.2
00:22:15,  968.9,    5.3,   83.3,    2.64,   -1.08,    0.0,   -2.2
00:22:20,  968.9,    5.3,   83.3,    2.52,   -0.78,    0.0,   -2.2
00:22:25,  968.9,    5.3,   83.3,    2.63,   -1.71,    0.0,   -2.2
00:22:30,  969.0,    5.3,   83.3,    2.50,   -0.91,    0.0,   -2.2
00:22:35,  969.0,    5.3,   83.3,    3.14,   -0.98,    0.0,   -2.2
00:22:40,  969.0,    5.3,   83.3,    3.44,   -0.37,    0.0,   -2.2
00:22:45,  969.0,    5.3,   83.3,    2.34,   -1.31,    0.0,   -2.2
00:22:50,  968.9,    5.3,   83.3,    2.91,   -0.65,    0.0,   -2.4
00:22:55,  969.0,    5.3,   83.3,    2.07,   -0.48,    0.0,   -2.4
00:23:00,  969.0,    5.3,   83.3,    2.07,   -0.52,    0.0,   -2.4
00:23:05,  969.0,    5.3,   83.3,    2.14,    0.01,    0.0,   -2.4
00:23:10,  969.0,    5.3,   83.3,    2.39,   -1.19,    0.0,   -2.4
00:23:15,  969.0,    5.3,   83.3,    1.96,    0.13,    0.0,   -2.4
00:23:20,  969.0,    5.3,   83.3,    1.98,   -1.29,    0.0,   -2.4
00:23:25,  969.0,    5.3,   83.4,    1.43,   -1.34,    0.0,   -2.4
00:23:30,  969.0,    5.3,   83.4,    2.62,   -0.65,    0.0,   -2.4
00:23:35,  968.9,    5.3,   83.4,    2.32,   -1.83,    0.0,   -2.4
00:23:40,  969.0,    5.3,   83.4,    1.51,   -1.53,    0.0,   -2.4
00:23:45,  968.9,    5.2,   83.4,    1.83,   -1.12,    0.0,   -2.2
00:23:50,  968.9,    5.3,   83.3,    1.53,   -1.00,    0.0,   -2.2
00:23:55,  969.0,    5.3,   83.4,    1.35,    0.09,    0.0,   -2.2
00:24:00,  969.0,    5.3,   83.4,    1.29,   -0.40,    0.0,   -2.2
00:24:05,  968.9,    5.2,   83.4,    1.31,   -1.69,    0.0,   -2.0
00:24:10,  969.0,    5.3,   83.4,    1.79,   -0.41,    0.0,   -2.4
00:24:15,  969.0,    5.3,   83.4,    1.48,   -0.87,    0.0,   -2.2
00:24:20,  969.0,    5.2,   83.3,    1.79,   -0.73,    0.0,   -2.2
00:24:25,  969.0,    5.3,   83.4,    2.06,   -1.71,    0.0,   -2.0
00:24:30,  968.9,    5.3,   83.4,    2.22,   -0.96,    0.0,   -2.2
00:24:35,  969.1,    5.3,   83.4,    1.86,   -1.47,    0.0,   -2.0
00:24:40,  969.0,    5.3,   83.4,    2.24,   -1.78,    0.0,   -2.0
00:24:45,  969.1,    5.3,   83.3,    1.98,   -0.86,    0.0,   -2.0
00:24:50,  969.0,    5.2,   83.4,    2.15,   -1.25,    0.0,   -2.2
00:24:55,  969.0,    5.2,   83.4,    3.82,   -1.73,    0.0,   -2.2
00:25:00,  969.0,    5.2,   83.4,    3.50,   -0.13,    0.0,   -2.0
00:25:05,  969.0,    5.2,   83.4,    3.20,   -1.31,    0.0,   -2.0
00:25:10,  968.9,    5.3,   83.5,    3.03,   -2.96,    0.0,   -2.2
00:25:15,  969.0,    5.3,   83.5,    1.36,   -3.18,    0.0,   -2.2
00:25:20,  969.0,    5.3,   83.4,    1.90,   -2.82,    0.0,   -2.2
00:25:25,  968.9,    5.2,   83.4,    1.95,   -0.88,    0.0,   -2.4
00:25:30,  968.9,    5.3,   83.5,    2.30,   -0.81,    0.0,   -2.4
00:25:35,  969.0,    5.2,   83.4,    1.52,   -0.85,    0.0,   -2.4
00:25:40,  969.0,    5.3,   83.4,    1.52,   -1.20,    0.0,   -2.4
00:25:45,  969.0,    5.3,   83.4,    1.04,   -1.43,    0.0,   -2.4
00:25:50,  969.0,    5.2,   83.4,    0.54,   -1.32,    0.0,   -2.4
00:25:55,  969.0,    5.3,   83.4,    1.13,   -0.51,    0.0,   -2.4
00:26:00,  969.0,    5.2,   83.4,    1.43,   -0.58,    0.0,   -2.4
00:26:05,  969.0,    5.3,   83.5,    3.79,   -2.46,    0.0,   -2.4
00:26:10,  969.0,    5.3,   83.5,    4.88,   -2.20,    0.0,   -2.4
00:26:15,  969.0,    5.3,   83.5,    4.42,   -0.72,    0.0,   -2.4
00:26:20,  969.0,    5.2,   83.5,    4.37,   -0.79,    0.0,   -2.4
00:26:25,  969.0,    5.3,   83.5,    3.96,   -0.88,    0.0,   -2.4
00:26:30,  969.0,    5.3,   83.4,    3.60,    0.03,    0.0,   -2.4
00:26:35,  969.0,    5.3,   83.5,    2.85,   -0.17,    0.0,   -2.4
00:26:40,  969.0,    5.2,   83.5,    3.81,   -0.62,    0.0,   -2.4
00:26:45,  969.0,    5.3,   83.5,    3.08,   -1.13,    0.0,   -2.4
00:26:50,  969.0,    5.2,   83.6,    3.02,   -0.88,    0.0,   -2.4
00:26:55,  969.0,    5.2,   83.5,    3.26,   -1.15,    0.0,   -2.4
00:27:00,  969.0,    5.2,   83.6,    2.97,   -0.23,    0.0,   -2.4
00:27:05,  969.0,    5.2,   83.5,    3.19,    0.21,    0.0,   -2.4
00:27:10,  968.9,    5.3,   83.5,    2.93,   -0.36,    0.0,   -2.4
00:27:15,  969.0,    5.2,   83.6,    1.55,    1.20,    0.0,   -2.4
00:27:20,  969.1,    5.2,   83.5,    3.01,   -1.06,    0.0,   -2.4
00:27:25,  969.0,    5.2,   83.6,    1.64,    0.68,    0.0,   -2.4
00:27:30,  969.0,    5.2,   83.6,    1.45,    0.36,    0.0,   -2.4
00:27:35,  968.9,    5.2,   83.6,    1.79,   -1.16,    0.0,   -2.4
00:27:40,  968.9,    5.2,   83.6,    1.75,   -0.89,    0.0,   -2.4
00:27:45,  969.0,    5.2,   83.6,    1.33,   -0.66,    0.0,   -2.6
00:27:50,  968.9,    5.2,   83.7,    1.62,    0.74,    0.0,   -2.6
00:27:55,  969.0,    5.2,   83.6,    1.24,    0.80,    0.0,   -2.6
00:28:00,  969.0,    5.2,   83.7,    0.72,    0.51,    0.0,   -2.6
00:28:05,  969.0,    5.2,   83.7,    1.12,   -0.51,    0.0,   -2.6
00:28:10,  968.9,    5.2,   83.8,    1.20,   -0.88,    0.0,   -2.6
00:28:15,  969.0,    5.2,   83.8,    0.24,   -0.36,    0.0,   -2.6
00:28:20,  968.9,    5.2,   83.8,    0.28,   -0.36,    0.0,   -2.4
00:28:25,  968.9,    5.3,   83.8,    0.79,   -1.18,    0.0,   -2.4
00:28:30,  969.0,    5.3,   83.7,    0.77,   -2.01,    0.0,   -2.4
00:28:35,  969.0,    5.2,   83.8,    1.19,   -1.77,    0.0,   -2.4
00:28:40,  969.0,    5.3,   83.7,    0.87,   -0.85,    0.0,   -2.4
00:28:45,  969.0,    5.2,   83.8,    0.44,   -0.91,    0.0,   -2.4
00:28:50,  968.9,    5.2,   83.8,    0.30,    0.50,    0.0,   -2.4
00:28:55,  969.0,    5.2,   83.9,    0.32,    1.94,    0.0,   -2.4
00:29:00,  969.0,    5.2,   83.9,    0.98,    0.76,    0.0,   -2.4
00:29:05,  969.0,    5.2,   83.9,    1.87,   -0.41,    0.0,   -2.4
00:29:10,  969.0,    5.2,   83.9,    2.61,   -1.77,    0.0,   -2.4
00:29:15,  969.0,    5.2,   83.9,    1.58,    0.94,    0.0,   -2.4
00:29:20,  969.0,    5.3,   83.9,    1.83,   -0.65,    0.0,   -2.4
00:29:25,  968.9,    5.2,   83.9,    2.70,    1.40,    0.0,   -2.4
00:29:30,  969.0,    5.2,   84.0,    3.06,    1.82,    0.0,   -2.4
00:29:35,  968.9,    5.3,   83.9,    3.08,   -0.68,    0.0,   -2.4
00:29:40,  968.9,    5.2,   84.0,    3.09,   -1.09,    0.0,   -2.4