,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-07-03, 00:00:05,VALID,918.234,VALID,0,VALID,95.2317,VALID,0,VALID,18.4355,VALID,128,VALID,0.470703,
2010-07-03, 00:01:05,VALID,918.241,VALID,0,VALID,95.2012,VALID,0,VALID,18.3965,VALID,119,VALID,1.36406,
2010-07-03, 00:02:05,VALID,918.215,VALID,0,VALID,95.2165,VALID,0,VALID,18.3965,VALID,126,VALID,0.679688,
2010-07-03, 00:03:05,VALID,918.19,VALID,0,VALID,95.2698,VALID,0,VALID,18.377,VALID,133,VALID,0.783984,
2010-07-03, 00:04:05,VALID,918.144,VALID,0,VALID,95.2317,VALID,0,VALID,18.3784,VALID,137,VALID,1.68594,
2010-07-03, 00:05:05,VALID,918.174,VALID,0,VALID,95.2775,VALID,0,VALID,18.3575,VALID,112,VALID,1.37422,
2010-07-03, 00:06:05,VALID,918.139,VALID,0,VALID,95.2088,VALID,0,VALID,18.3575,VALID,138,VALID,1.47891,
2010-07-03, 00:07:05,VALID,918.15,VALID,0,VALID,95.1021,VALID,0,VALID,18.377,VALID,129,VALID,1.13633,
2010-07-03, 00:08:05,VALID,918.132,VALID,0,VALID,95.0183,VALID,0,VALID,18.377,VALID,138,VALID,1.97734,
2010-07-03, 00:09:05,VALID,918.107,VALID,0,VALID,94.9878,VALID,0,VALID,18.377,VALID,136,VALID,1.39492,
2010-07-03, 00:10:05,VALID,918.095,VALID,0,VALID,94.9801,VALID,0,VALID,18.4174,VALID,144,VALID,1.59023,
2010-07-03, 00:11:05,VALID,918.115,VALID,0,VALID,94.9192,VALID,0,VALID,18.3965,VALID,143,VALID,1.6582,
2010-07-03, 00:12:05,VALID,918.098,VALID,0,VALID,94.9192,VALID,0,VALID,18.3965,VALID,142,VALID,1.44023,
2010-07-03, 00:13:05,VALID,918.108,VALID,0,VALID,95.003,VALID,0,VALID,18.416,VALID,153,VALID,0.904297,
2010-07-03, 00:14:05,VALID,918.126,VALID,0,VALID,94.9801,VALID,0,VALID,18.377,VALID,140,VALID,0.724219,
2010-07-03, 00:15:05,VALID,918.171,VALID,0,VALID,95.0183,VALID,0,VALID,18.3965,VALID,153,VALID,1.02539,
2010-07-03, 00:16:05,VALID,918.184,VALID,0,VALID,95.0259,VALID,0,VALID,18.377,VALID,155,VALID,0.548828,
2010-07-03, 00:17:05,VALID,918.182,VALID,0,VALID,94.9878,VALID,0,VALID,18.416,VALID,141,VALID,1.04258,
2010-07-03, 00:18:05,VALID,918.186,VALID,0,VALID,94.9268,VALID,0,VALID,18.416,VALID,141,VALID,1.21914,
2010-07-03, 00:19:05,VALID,918.164,VALID,0,VALID,94.9268,VALID,0,VALID,18.4355,VALID,138,VALID,0.666016,
2010-07-03, 00:20:05,VALID,918.163,VALID,0,VALID,94.7362,VALID,0,VALID,18.4355,VALID,117,VALID,1.36992,
2010-07-03, 00:21:05,VALID,918.164,VALID,0,VALID,94.7362,VALID,0,VALID,18.416,VALID,122,VALID,1.52773,
2010-07-03, 00:22:05,VALID,918.152,VALID,0,VALID,94.8734,VALID,0,VALID,18.3965,VALID,107,VALID,1.2418,
2010-07-03, 00:23:05,VALID,918.173,VALID,0,VALID,95.0106,VALID,0,VALID,18.377,VALID,107,VALID,0.879297,
2010-07-03, 00:24:05,VALID,918.192,VALID,0,VALID,95.1479,VALID,0,VALID,18.3575,VALID,107,VALID,0.548437,
2010-07-03, 00:25:05,VALID,918.19,VALID,0,VALID,95.1479,VALID,0,VALID,18.3185,VALID,107,VALID,1.30586,
2010-07-03, 00:26:05,VALID,918.206,VALID,0,VALID,95.186,VALID,0,VALID,18.3185,VALID,107,VALID,0.498437,
2010-07-03, 00:27:05,VALID,918.178,VALID,0,VALID,95.1097,VALID,0,VALID,18.299,VALID,107,VALID,0.819141,
2010-07-03, 00:28:05,VALID,918.176,VALID,0,VALID,95.1326,VALID,0,VALID,18.3185,VALID,162,VALID,1.35742,
2010-07-03, 00:29:05,VALID,918.174,VALID,0,VALID,95.2165,VALID,0,VALID,18.3185,VALID,143,VALID,1.1457,
2010-07-03, 00:30:05,VALID,918.19,VALID,0,VALID,95.1783,VALID,0,VALID,18.299,VALID,135,VALID,1.52383,
2010-07-03, 00:31:05,VALID,918.167,VALID,0,VALID,95.1097,VALID,0.107441,VALID,18.338,VALID,135,VALID,1.59727,
2010-07-03, 00:32:05,VALID,918.17,VALID,0,VALID,95.125,VALID,0.107441,VALID,18.3172,VALID,125,VALID,0.926562,
2010-07-03, 00:33:05,VALID,918.19,VALID,0,VALID,95.1631,VALID,0.107441,VALID,18.3172,VALID,168,VALID,1.20391,
2010-07-03, 00:34:05,VALID,918.185,VALID,0,VALID,95.0183,VALID,0.107441,VALID,18.2977,VALID,125,VALID,1.81875,
2010-07-03, 00:35:05,VALID,918.175,VALID,0,VALID,94.8505,VALID,0,VALID,18.3172,VALID,142,VALID,1.21953,
2010-07-03, 00:36:05,VALID,918.158,VALID,0,VALID,94.6905,VALID,0.107441,VALID,18.338,VALID,143,VALID,1.54375,
2010-07-03, 00:37:05,VALID,918.121,VALID,0,VALID,94.7133,VALID,0.107441,VALID,18.3366,VALID,137,VALID,1.23281,
2010-07-03, 00:38:05,VALID,918.11,VALID,0.2,VALID,94.6523,VALID,0.107441,VALID,18.3366,VALID,145,VALID,1.93203,
2010-07-03, 00:39:05,VALID,918.082,VALID,0,VALID,94.5837,VALID,0.107441,VALID,18.3172,VALID,167,VALID,1.27813,
2010-07-03, 00:40:05,VALID,918.087,VALID,0,VALID,94.5761,VALID,0.107441,VALID,18.3172,VALID,128,VALID,0.93125,
2010-07-03, 00:41:05,VALID,918.066,VALID,0,VALID,94.4694,VALID,0.107441,VALID,18.3172,VALID,137,VALID,1.30586,
2010-07-03, 00:42:05,VALID,918.055,VALID,0,VALID,94.5075,VALID,0.107441,VALID,18.3172,VALID,113,VALID,1.77578,
2010-07-03, 00:43:05,VALID,918.055,VALID,0,VALID,94.4389,VALID,0,VALID,18.2977,VALID,137,VALID,1.64531,
2010-07-03, 00:44:05,VALID,918.097,VALID,0,VALID,94.4389,VALID,0,VALID,18.3172,VALID,157,VALID,1.24063,
2010-07-03, 00:45:05,VALID,918.09,VALID,0,VALID,94.4313,VALID,0.107441,VALID,18.3172,VALID,163,VALID,1.64375,
2010-07-03, 00:46:05,VALID,918.062,VALID,0,VALID,94.2407,VALID,0,VALID,18.2796,VALID,138,VALID,1.86367,
2010-07-03, 00:47:05,VALID,918.044,VALID,0,VALID,94.0653,VALID,0,VALID,18.299,VALID,171,VALID,1.18477,
2010-07-03, 00:48:05,VALID,918.037,VALID,0,VALID,94.1568,VALID,0,VALID,18.3185,VALID,131,VALID,1.80547,
2010-07-03, 00:49:05,VALID,918.06,VALID,0,VALID,94.3169,VALID,0,VALID,18.299,VALID,167,VALID,1.40195,
2010-07-03, 00:50:05,VALID,918.079,VALID,0,VALID,94.4084,VALID,0,VALID,18.2796,VALID,142,VALID,0.88125,
2010-07-03, 00:51:05,VALID,918.107,VALID,0,VALID,94.5151,VALID,0,VALID,18.3185,VALID,161,VALID,1.13906,
2010-07-03, 00:52:05,VALID,918.105,VALID,0,VALID,94.6371,VALID,0,VALID,18.3185,VALID,152,VALID,1.0293,
2010-07-03, 00:53:05,VALID,918.127,VALID,0,VALID,94.7896,VALID,0,VALID,18.338,VALID,189,VALID,0.525391,
2010-07-03, 00:54:05,VALID,918.165,VALID,0,VALID,94.82,VALID,0,VALID,18.3394,VALID,157,VALID,1.05234,
2010-07-03, 00:55:05,VALID,918.249,VALID,0,VALID,94.6371,VALID,0,VALID,18.338,VALID,149,VALID,1.03672,
2010-07-03, 00:56:05,VALID,918.272,VALID,0,VALID,94.5227,VALID,0,VALID,18.3575,VALID,148,VALID,0.0554687,
2010-07-03, 00:57:05,VALID,918.287,VALID,0,VALID,94.0653,VALID,0,VALID,18.3575,VALID,148,VALID,0.613281,
2010-07-03, 00:58:05,VALID,918.318,VALID,0,VALID,93.8138,VALID,0,VALID,18.377,VALID,148,VALID,0.167187,
2010-07-03, 00:59:05,VALID,918.354,VALID,0,VALID,94.073,VALID,0,VALID,18.3965,VALID,148,VALID,0.647266,
2010-07-03, 01:00:05,VALID,918.413,VALID,0,VALID,93.9738,VALID,0,VALID,18.377,VALID,31,VALID,1.76523,
2010-07-03, 01:01:05,VALID,918.462,VALID,0,VALID,93.9129,VALID,0,VALID,18.377,VALID,41,VALID,1.2668,
2010-07-03, 01:02:05,VALID,918.462,VALID,0,VALID,94.2635,VALID,0,VALID,18.3575,VALID,25,VALID,1.56875,
2010-07-03, 01:03:05,VALID,918.467,VALID,0,VALID,94.5761,VALID,0,VALID,18.2601,VALID,29,VALID,1.52422,
2010-07-03, 01:04:05,VALID,918.474,VALID,0,VALID,94.9573,VALID,0,VALID,18.2016,VALID,72,VALID,1.49844,
2010-07-03, 01:05:05,VALID,918.481,VALID,0,VALID,95.2698,VALID,0,VALID,18.1431,VALID,49,VALID,1.60234,
2010-07-03, 01:06:05,VALID,918.47,VALID,0,VALID,95.5138,VALID,0,VALID,18.0651,VALID,39,VALID,2.14414,
2010-07-03, 01:07:05,VALID,918.445,VALID,0,VALID,95.7806,VALID,0,VALID,18.0457,VALID,69,VALID,1.95508,
2010-07-03, 01:08:05,VALID,918.429,VALID,0,VALID,95.9941,VALID,0,VALID,18.008,VALID,54,VALID,1.53164,
2010-07-03, 01:09:05,VALID,918.404,VALID,0,VALID,96.2151,VALID,0,VALID,17.9886,VALID,68,VALID,1.94648,
2010-07-03, 01:10:05,VALID,918.389,VALID,0,VALID,96.3905,VALID,0,VALID,17.9287,VALID,85,VALID,2.09297,
2010-07-03, 01:11:05,VALID,918.409,VALID,0,VALID,96.5201,VALID,0,VALID,17.9092,VALID,90,VALID,1.45742,
2010-07-03, 01:12:05,VALID,918.363,VALID,0,VALID,96.6344,VALID,0,VALID,17.9092,VALID,90,VALID,1.25469,
2010-07-03, 01:13:05,VALID,918.359,VALID,0.2,VALID,96.7335,VALID,0,VALID,17.9092,VALID,104,VALID,1.13594,
2010-07-03, 01:14:05,VALID,918.35,VALID,0,VALID,96.7945,VALID,0,VALID,17.9301,VALID,79,VALID,1.83047,
2010-07-03, 01:15:05,VALID,918.336,VALID,0,VALID,96.825,VALID,0,VALID,17.9691,VALID,76,VALID,1.05117,
2010-07-03, 01:16:05,VALID,918.234,VALID,0,VALID,96.7869,VALID,0,VALID,17.9886,VALID,142,VALID,1.38828,
2010-07-03, 01:17:05,VALID,918.145,VALID,0.2,VALID,96.6649,VALID,0,VALID,18.047,VALID,151,VALID,1.55781,
2010-07-03, 01:18:05,VALID,918.139,VALID,0,VALID,96.5658,VALID,0,VALID,18.0651,VALID,156,VALID,1.73281,
2010-07-03, 01:19:05,VALID,918.039,VALID,0,VALID,96.4591,VALID,0,VALID,18.1445,VALID,157,VALID,2.00664,
2010-07-03, 01:20:05,VALID,917.997,VALID,0.2,VALID,96.3371,VALID,0,VALID,18.125,VALID,159,VALID,1.50977,
2010-07-03, 01:21:04,VALID,917.99,VALID,0,VALID,96.3066,VALID,0,VALID,18.125,VALID,187,VALID,1.38711,
2010-07-03, 01:22:04,VALID,918.023,VALID,0,VALID,96.3447,VALID,0,VALID,18.1055,VALID,94,VALID,1.46406,
2010-07-03, 01:23:04,VALID,917.964,VALID,0,VALID,96.36,VALID,0,VALID,18.086,VALID,174,VALID,2.26758,
2010-07-03, 01:24:04,VALID,917.982,VALID,0.2,VALID,96.4362,VALID,0,VALID,18.0665,VALID,101,VALID,1.74023,
2010-07-03, 01:25:04,VALID,917.958,VALID,0,VALID,96.3981,VALID,0,VALID,18.0067,VALID,140,VALID,2.14805,
2010-07-03, 01:26:04,VALID,917.942,VALID,0,VALID,96.4438,VALID,0,VALID,18.0275,VALID,119,VALID,1.45547,
2010-07-03, 01:27:04,VALID,917.937,VALID,0,VALID,96.2685,VALID,0,VALID,17.9482,VALID,110,VALID,1.57109,
2010-07-03, 01:28:04,VALID,917.942,VALID,0.2,VALID,96.1846,VALID,0,VALID,18.008,VALID,159,VALID,1.01563,
2010-07-03, 01:29:04,VALID,917.881,VALID,0,VALID,96.0703,VALID,0,VALID,17.9886,VALID,138,VALID,1.70156,
2010-07-03, 01:30:04,VALID,917.886,VALID,0,VALID,96.0322,VALID,0,VALID,18.008,VALID,148,VALID,1.96953,
2010-07-03, 01:31:04,VALID,917.866,VALID,0,VALID,95.9788,VALID,0,VALID,17.9691,VALID,132,VALID,1.50742,
2010-07-03, 01:32:04,VALID,917.833,VALID,0,VALID,95.895,VALID,0,VALID,18.008,VALID,146,VALID,1.74805,
2010-07-03, 01:33:04,VALID,917.791,VALID,0,VALID,95.712,VALID,0,VALID,18.047,VALID,154,VALID,1.12109,
2010-07-03, 01:34:04,VALID,917.755,VALID,0,VALID,95.4528,VALID,0,VALID,18.047,VALID,208,VALID,0.967188,
2010-07-03, 01:35:04,VALID,917.76,VALID,0,VALID,95.3842,VALID,0,VALID,18.0846,VALID,169,VALID,0.574609,
2010-07-03, 01:36:04,VALID,917.717,VALID,0,VALID,95.2393,VALID,0,VALID,18.086,VALID,192,VALID,0.677734,
2010-07-03, 01:37:04,VALID,917.712,VALID,0,VALID,95.2851,VALID,0,VALID,18.086,VALID,192,VALID,0.887109,
2010-07-03, 01:38:04,VALID,917.676,VALID,0,VALID,95.3689,VALID,0,VALID,18.086,VALID,141,VALID,0.939453,
2010-07-03, 01:39:04,VALID,917.653,VALID,0,VALID,95.2317,VALID,0,VALID,18.086,VALID,159,VALID,1.66914,
2010-07-03, 01:40:04,VALID,917.605,VALID,0,VALID,95.2546,VALID,0,VALID,18.1055,VALID,165,VALID,1.72578,
2010-07-03, 01:41:04,VALID,917.606,VALID,0,VALID,95.2165,VALID,0,VALID,18.086,VALID,163,VALID,2.23164,
2010-07-03, 01:42:04,VALID,917.545,VALID,0,VALID,95.1555,VALID,0,VALID,18.1055,VALID,157,VALID,1.95859,
2010-07-03, 01:43:04,VALID,917.508,VALID,0,VALID,95.0183,VALID,0,VALID,18.125,VALID,166,VALID,1.85508,
2010-07-03, 01:44:04,VALID,917.5,VALID,0,VALID,94.8124,VALID,0,VALID,18.1445,VALID,183,VALID,1.88828,
2010-07-03, 01:45:04,VALID,917.485,VALID,0,VALID,94.7209,VALID,0,VALID,18.1626,VALID,175,VALID,1.38125,
2010-07-03, 01:46:04,VALID,917.467,VALID,0,VALID,94.416,VALID,0,VALID,18.1821,VALID,172,VALID,1.76953,
2010-07-03, 01:47:04,VALID,917.495,VALID,0,VALID,93.7375,VALID,0,VALID,18.242,VALID,188,VALID,1.67813,
2010-07-03, 01:48:04,VALID,917.458,VALID,0,VALID,92.8227,VALID,0,VALID,18.3004,VALID,150,VALID,1.70859,
2010-07-03, 01:49:04,VALID,917.453,VALID,0,VALID,92.0527,VALID,0,VALID,18.3784,VALID,165,VALID,2.8625,
2010-07-03, 01:50:04,VALID,917.404,VALID,0,VALID,91.8622,VALID,0,VALID,18.4564,VALID,123,VALID,2.04492,
2010-07-03, 01:51:04,VALID,917.425,VALID,0,VALID,91.7554,VALID,0,VALID,18.4564,VALID,147,VALID,1.8207,
2010-07-03, 01:52:04,VALID,917.392,VALID,0.2,VALID,91.2066,VALID,0,VALID,18.4759,VALID,171,VALID,1.32461,
2010-07-03, 01:53:04,VALID,917.431,VALID,0,VALID,90.772,VALID,0,VALID,18.5344,VALID,161,VALID,1.43477,
2010-07-03, 01:54:04,VALID,917.438,VALID,0,VALID,90.2612,VALID,0,VALID,18.5539,VALID,160,VALID,1.6168,
2010-07-03, 01:55:04,VALID,917.421,VALID,0,VALID,90.0097,VALID,0,VALID,18.5914,VALID,174,VALID,1.375,
2010-07-03, 01:56:04,VALID,917.4,VALID,0,VALID,90.4595,VALID,0,VALID,18.6124,VALID,201,VALID,1.0918,
2010-07-03, 01:57:04,VALID,917.42,VALID,0,VALID,90.3908,VALID,0,VALID,18.5525,VALID,188,VALID,0.729297,
2010-07-03, 01:58:04,VALID,917.396,VALID,0,VALID,90.7034,VALID,0,VALID,18.5135,VALID,177,VALID,1.35039,
2010-07-03, 01:59:04,VALID,917.378,VALID,0,VALID,90.2994,VALID,0,VALID,18.5149,VALID,174,VALID,1.02578,
2010-07-03, 02:00:04,VALID,917.401,VALID,0,VALID,90.0021,VALID,0,VALID,18.5135,VALID,183,VALID,1.63203,
2010-07-03, 02:01:04,VALID,917.408,VALID,0,VALID,90.65,VALID,0.107441,VALID,18.5135,VALID,158,VALID,1.11641,
2010-07-03, 02:02:04,VALID,917.408,VALID,0,VALID,90.9778,VALID,0.107441,VALID,18.494,VALID,183,VALID,0.859766,
2010-07-03, 02:03:04,VALID,917.397,VALID,0,VALID,91.1227,VALID,0.107441,VALID,18.4745,VALID,183,VALID,0.433203,
2010-07-03, 02:04:04,VALID,917.423,VALID,0,VALID,90.0935,VALID,0.107441,VALID,18.4745,VALID,152,VALID,1.3457,
2010-07-03, 02:05:04,VALID,917.448,VALID,0,VALID,90.3604,VALID,0,VALID,18.5135,VALID,172,VALID,0.984375,
2010-07-03, 02:06:04,VALID,917.467,VALID,0,VALID,90.4518,VALID,0,VALID,18.5135,VALID,183,VALID,0.773047,
2010-07-03, 02:07:04,VALID,917.473,VALID,0,VALID,91.0617,VALID,0.107441,VALID,18.5135,VALID,169,VALID,0.157813,
2010-07-03, 02:08:04,VALID,917.491,VALID,0,VALID,91.1684,VALID,0,VALID,18.4745,VALID,169,VALID,0.470313,
2010-07-03, 02:09:04,VALID,917.493,VALID,0,VALID,91.6487,VALID,0.107441,VALID,18.4355,VALID,169,VALID,0.340234,
2010-07-03, 02:10:04,VALID,917.482,VALID,0,VALID,92.129,VALID,0.107441,VALID,18.3951,VALID,169,VALID,0.308203,
2010-07-03, 02:11:04,VALID,917.476,VALID,0,VALID,92.6626,VALID,0.107441,VALID,18.3756,VALID,169,VALID,0.440625,
2010-07-03, 02:12:04,VALID,917.452,VALID,0,VALID,92.5254,VALID,0,VALID,18.3172,VALID,169,VALID,0.701563,
2010-07-03, 02:13:04,VALID,917.414,VALID,0,VALID,92.4492,VALID,0.107441,VALID,18.3185,VALID,181,VALID,1.18633,
2010-07-03, 02:14:04,VALID,917.35,VALID,0,VALID,92.6321,VALID,0.107441,VALID,18.299,VALID,142,VALID,1.22305,
2010-07-03, 02:15:04,VALID,917.336,VALID,0,VALID,92.3272,VALID,0.107441,VALID,18.299,VALID,171,VALID,1.76875,
2010-07-03, 02:16:04,VALID,917.331,VALID,0,VALID,92.5483,VALID,0,VALID,18.2615,VALID,180,VALID,2.01602,
2010-07-03, 02:17:04,VALID,917.355,VALID,0,VALID,92.4263,VALID,0,VALID,18.2615,VALID,157,VALID,1.84961,
2010-07-03, 02:18:04,VALID,917.334,VALID,0,VALID,92.777,VALID,0,VALID,18.242,VALID,170,VALID,1.56602,
2010-07-03, 02:19:04,VALID,917.348,VALID,0,VALID,92.9218,VALID,0,VALID,18.2211,VALID,158,VALID,2.44258,
2010-07-03, 02:20:04,VALID,917.316,VALID,0,VALID,93.1886,VALID,0,VALID,18.2225,VALID,132,VALID,1.34805,
2010-07-03, 02:21:04,VALID,917.26,VALID,0,VALID,93.3259,VALID,0,VALID,18.1821,VALID,130,VALID,1.40781,
2010-07-03, 02:22:04,VALID,917.314,VALID,0,VALID,93.364,VALID,0,VALID,18.164,VALID,120,VALID,2.55938,
2010-07-03, 02:23:04,VALID,917.288,VALID,0,VALID,93.5927,VALID,0,VALID,18.1236,VALID,127,VALID,2.06445,
2010-07-03, 02:24:04,VALID,917.294,VALID,0,VALID,93.6232,VALID,0,VALID,18.1445,VALID,140,VALID,2.23398,
2010-07-03, 02:25:04,VALID,917.301,VALID,0,VALID,93.7451,VALID,0,VALID,18.1445,VALID,139,VALID,0.922266,
2010-07-03, 02:26:04,VALID,917.257,VALID,0,VALID,93.6918,VALID,0,VALID,18.125,VALID,117,VALID,0.745313,
2010-07-03, 02:27:04,VALID,917.221,VALID,0,VALID,93.6689,VALID,0,VALID,18.125,VALID,132,VALID,1.81406,
2010-07-03, 02:28:04,VALID,917.224,VALID,0,VALID,93.7299,VALID,0,VALID,18.1445,VALID,123,VALID,1.85859,
2010-07-03, 02:29:04,VALID,917.203,VALID,0,VALID,93.7756,VALID,0,VALID,18.1445,VALID,125,VALID,1.57813,
2010-07-03, 02:30:04,VALID,917.195,VALID,0,VALID,93.7756,VALID,0,VALID,18.1445,VALID,120,VALID,0.770703,
2010-07-03, 02:31:04,VALID,917.159,VALID,0,VALID,93.5851,VALID,0,VALID,18.1236,VALID,122,VALID,2.025,
2010-07-03, 02:32:04,VALID,917.123,VALID,0,VALID,93.2801,VALID,0.107441,VALID,18.1821,VALID,144,VALID,1.95625,
2010-07-03, 02:33:04,VALID,917.093,VALID,0,VALID,93.2725,VALID,0,VALID,18.2016,VALID,140,VALID,2.03125,
2010-07-03, 02:34:04,VALID,917.083,VALID,0,VALID,93.303,VALID,0,VALID,18.2211,VALID,125,VALID,2.02656,
2010-07-03, 02:35:04,VALID,917.069,VALID,0,VALID,93.4326,VALID,0.107441,VALID,18.1821,VALID,134,VALID,1.44297,
2010-07-03, 02:36:04,VALID,917.093,VALID,0,VALID,93.4326,VALID,0,VALID,18.1821,VALID,127,VALID,1.59648,
2010-07-03, 02:37:04,VALID,917.064,VALID,0,VALID,93.3487,VALID,0,VALID,18.1821,VALID,132,VALID,1.85781,
2010-07-03, 02:38:04,VALID,917.089,VALID,0,VALID,93.4021,VALID,0.107441,VALID,18.1821,VALID,127,VALID,2.33945,
2010-07-03, 02:39:04,VALID,917.064,VALID,0,VALID,93.4555,VALID,0.107441,VALID,18.1821,VALID,125,VALID,1.9668,
2010-07-03, 02:40:04,VALID,917.071,VALID,0,VALID,93.6384,VALID,0,VALID,18.1417,VALID,125,VALID,1.67695,
2010-07-03, 02:41:04,VALID,917.077,VALID,0,VALID,93.8214,VALID,0.107441,VALID,18.1431,VALID,128,VALID,1.35,
2010-07-03, 02:42:04,VALID,917.058,VALID,0,VALID,93.8747,VALID,0,VALID,18.1222,VALID,141,VALID,2.35469,
2010-07-03, 02:43:04,VALID,917.066,VALID,0,VALID,93.7528,VALID,0,VALID,18.1626,VALID,132,VALID,2.11914,
2010-07-03, 02:44:04,VALID,917.096,VALID,0,VALID,93.6842,VALID,0,VALID,18.2016,VALID,138,VALID,1.59492,
2010-07-03, 02:45:04,VALID,917.085,VALID,0,VALID,93.6765,VALID,0,VALID,18.2002,VALID,109,VALID,1.40469,
2010-07-03, 02:46:04,VALID,917.104,VALID,0,VALID,93.6613,VALID,0,VALID,18.2225,VALID,137,VALID,2.83555,
2010-07-03, 02:47:04,VALID,917.13,VALID,0,VALID,93.5241,VALID,0,VALID,18.242,VALID,140,VALID,1.97344,
2010-07-03, 02:48:04,VALID,917.109,VALID,0,VALID,93.3411,VALID,0,VALID,18.2809,VALID,138,VALID,2.93203,
2010-07-03, 02:49:04,VALID,917.129,VALID,0,VALID,93.1886,VALID,0,VALID,18.3199,VALID,148,VALID,2.49688,
2010-07-03, 02:50:04,VALID,917.131,VALID,0,VALID,92.9904,VALID,0,VALID,18.3589,VALID,154,VALID,1.74844,
2010-07-03, 02:51:04,VALID,917.139,VALID,0,VALID,92.8075,VALID,0,VALID,18.3589,VALID,133,VALID,1.26563,
2010-07-03, 02:52:04,VALID,917.133,VALID,0,VALID,92.5178,VALID,0,VALID,18.3589,VALID,129,VALID,2.90547,
2010-07-03, 02:53:04,VALID,917.154,VALID,0,VALID,92.3272,VALID,0,VALID,18.377,VALID,123,VALID,1.29531,
2010-07-03, 02:54:04,VALID,917.183,VALID,0,VALID,91.9994,VALID,0,VALID,18.3979,VALID,162,VALID,2.15117,
2010-07-03, 02:55:04,VALID,917.199,VALID,0,VALID,92.1137,VALID,0,VALID,18.3784,VALID,108,VALID,1.20977,
2010-07-03, 02:56:04,VALID,917.227,VALID,0,VALID,92.129,VALID,0,VALID,18.3784,VALID,123,VALID,0.892969,
2010-07-03, 02:57:04,VALID,917.234,VALID,0,VALID,91.824,VALID,0,VALID,18.377,VALID,90,VALID,1.42891,
2010-07-03, 02:58:04,VALID,917.227,VALID,0,VALID,91.5648,VALID,0,VALID,18.3979,VALID,131,VALID,2.15937,
2010-07-03, 02:59:04,VALID,917.217,VALID,0,VALID,91.8012,VALID,0,VALID,18.4174,VALID,130,VALID,1.14141,
2010-07-03, 03:00:04,VALID,917.238,VALID,0,VALID,91.8469,VALID,0,VALID,18.3979,VALID,125,VALID,1.11719,
2010-07-03, 03:01:04,VALID,917.191,VALID,0,VALID,91.5877,VALID,0,VALID,18.3756,VALID,101,VALID,1.25352,
2010-07-03, 03:02:04,VALID,917.177,VALID,0,VALID,91.6945,VALID,0,VALID,18.3756,VALID,116,VALID,1.86016,
2010-07-03, 03:03:04,VALID,917.138,VALID,0,VALID,91.8774,VALID,0.107441,VALID,18.377,VALID,123,VALID,1.00898,
2010-07-03, 03:04:04,VALID,917.132,VALID,0,VALID,91.9155,VALID,0.107441,VALID,18.3366,VALID,124,VALID,2.12617,
2010-07-03, 03:05:04,VALID,917.096,VALID,0,VALID,91.9308,VALID,0.107441,VALID,18.3575,VALID,114,VALID,1.65898,
2010-07-03, 03:06:04,VALID,917.088,VALID,0,VALID,91.9003,VALID,0.107441,VALID,18.3561,VALID,115,VALID,1.80664,
2010-07-03, 03:07:04,VALID,917.07,VALID,0,VALID,91.5877,VALID,0,VALID,18.3366,VALID,124,VALID,2.54688,
2010-07-03, 03:08:04,VALID,917.076,VALID,0,VALID,91.7554,VALID,0.107441,VALID,18.3575,VALID,120,VALID,2.06602,
2010-07-03, 03:09:04,VALID,917.074,VALID,0,VALID,91.9384,VALID,0,VALID,18.3172,VALID,119,VALID,1.76875,
2010-07-03, 03:10:04,VALID,917.084,VALID,0,VALID,91.8545,VALID,0.107441,VALID,18.3172,VALID,107,VALID,1.91094,
2010-07-03, 03:11:04,VALID,917.052,VALID,0,VALID,92.0451,VALID,0,VALID,18.3575,VALID,87,VALID,0.983203,
2010-07-03, 03:12:04,VALID,917.08,VALID,0,VALID,91.8088,VALID,0,VALID,18.3394,VALID,155,VALID,2.09336,
2010-07-03, 03:13:04,VALID,917.069,VALID,0,VALID,91.9841,VALID,0,VALID,18.3185,VALID,114,VALID,1.2582,
2010-07-03, 03:14:04,VALID,917.078,VALID,0,VALID,91.9841,VALID,0.107441,VALID,18.299,VALID,115,VALID,1.52578,
2010-07-03, 03:15:04,VALID,917.049,VALID,0,VALID,91.8622,VALID,0,VALID,18.2782,VALID,122,VALID,1.28906,
2010-07-03, 03:16:04,VALID,917.038,VALID,0,VALID,92.0451,VALID,0,VALID,18.2796,VALID,130,VALID,0.864453,
2010-07-03, 03:17:04,VALID,917.023,VALID,0,VALID,92.2586,VALID,0,VALID,18.2601,VALID,158,VALID,1.18047,
2010-07-03, 03:18:04,VALID,917.04,VALID,0,VALID,92.4187,VALID,0.107441,VALID,18.2197,VALID,145,VALID,1.52227,
2010-07-03, 03:19:04,VALID,917.038,VALID,0,VALID,92.6779,VALID,0.107441,VALID,18.2016,VALID,139,VALID,0.903906,
2010-07-03, 03:20:04,VALID,917.001,VALID,0,VALID,92.7846,VALID,0,VALID,18.1626,VALID,143,VALID,1.34375,
2010-07-03, 03:21:04,VALID,916.973,VALID,0,VALID,92.7998,VALID,0,VALID,18.1626,VALID,151,VALID,1.56719,
2010-07-03, 03:22:04,VALID,917.021,VALID,0,VALID,92.8837,VALID,0.107441,VALID,18.1222,VALID,148,VALID,1.34023,
2010-07-03, 03:23:04,VALID,916.956,VALID,0,VALID,92.5102,VALID,0.107441,VALID,18.1821,VALID,99,VALID,1.3918,
2010-07-03, 03:24:04,VALID,916.938,VALID,0,VALID,92.4949,VALID,0.107441,VALID,18.2016,VALID,131,VALID,1.36875,
2010-07-03, 03:25:04,VALID,916.897,VALID,0,VALID,92.5711,VALID,0.107441,VALID,18.1807,VALID,79,VALID,0.973437,
2010-07-03, 03:26:04,VALID,916.868,VALID,0,VALID,92.4644,VALID,0.107441,VALID,18.1612,VALID,118,VALID,1.41953,
2010-07-03, 03:27:04,VALID,916.863,VALID,0,VALID,92.4339,VALID,0.107441,VALID,18.2016,VALID,133,VALID,1.26367,
2010-07-03, 03:28:04,VALID,916.804,VALID,0,VALID,91.9765,VALID,0,VALID,18.2016,VALID,143,VALID,1.93672,
2010-07-03, 03:29:04,VALID,916.779,VALID,0,VALID,91.4048,VALID,0,VALID,18.2796,VALID,122,VALID,1.94883,
2010-07-03, 03:30:04,VALID,916.753,VALID,0,VALID,91.1684,VALID,0,VALID,18.3185,VALID,135,VALID,1.62109,
2010-07-03, 03:31:04,VALID,916.787,VALID,0,VALID,91.0312,VALID,0,VALID,18.3185,VALID,122,VALID,1.80742,
2010-07-03, 03:32:04,VALID,916.737,VALID,0,VALID,90.9702,VALID,0,VALID,18.3589,VALID,124,VALID,1.10195,
2010-07-03, 03:33:04,VALID,916.737,VALID,0,VALID,90.7034,VALID,0.107441,VALID,18.3575,VALID,134,VALID,2.00117,
2010-07-03, 03:34:04,VALID,916.753,VALID,0,VALID,90.6119,VALID,0,VALID,18.3979,VALID,131,VALID,1.23711,
2010-07-03, 03:35:04,VALID,916.726,VALID,0,VALID,90.3222,VALID,0,VALID,18.377,VALID,131,VALID,2.61055,
2010-07-03, 03:36:04,VALID,916.748,VALID,0,VALID,90.4671,VALID,0,VALID,18.377,VALID,106,VALID,1.25156,
2010-07-03, 03:37:04,VALID,916.74,VALID,0,VALID,90.6348,VALID,0.107441,VALID,18.377,VALID,139,VALID,1.26992,
2010-07-03, 03:38:04,VALID,916.754,VALID,0,VALID,90.7415,VALID,0,VALID,18.338,VALID,157,VALID,1.50312,
2010-07-03, 03:39:04,VALID,916.724,VALID,0,VALID,90.6729,VALID,0.107441,VALID,18.299,VALID,137,VALID,1.90547,
2010-07-03, 03:40:04,VALID,916.703,VALID,0,VALID,90.5052,VALID,0,VALID,18.3185,VALID,135,VALID,2.5957,
2010-07-03, 03:41:04,VALID,916.721,VALID,0,VALID,90.6882,VALID,0,VALID,18.338,VALID,126,VALID,1.81172,
2010-07-03, 03:42:04,VALID,916.699,VALID,0,VALID,90.7796,VALID,0,VALID,18.2977,VALID,140,VALID,1.54258,
2010-07-03, 03:43:04,VALID,916.659,VALID,0,VALID,90.9931,VALID,0.107441,VALID,18.299,VALID,124,VALID,1.33828,