2019/02/20, +9, 136.10,  34.85, 385
00:01:00,  966.4,   10.4,   99.9,    3.88,   -0.38,    0.0,   -2.0
00:01:05,  966.4,   10.3,   99.9,    2.23,   -1.04,    0.0,   -2.2
00:01:10,  966.3,   10.3,   99.9,    2.41,   -2.53,    0.0,   -2.2
00:01:15,  966.4,   10.3,   99.9,    2.09,   -2.10,    0.0,   -2.4
00:01:20,  966.4,   10.3,   99.8,    3.26,   -0.66,    0.0,   -2.2
00:01:25,  966.4,   10.3,   99.9,    2.42,   -0.38,    0.0,   -2.4
00:01:30,  966.4,   10.3,   99.9,    2.68,   -0.52,    0.0,   -2.2
00:01:35,  966.4,   10.2,   99.9,    2.71,    0.14,    0.0,   -2.4
00:01:40,  966.4,   10.2,  100.0,    1.45,   -0.41,    0.0,   -2.2
00:01:45,  966.4,   10.2,   99.9,    3.05,   -0.30,    0.0,   -2.4
00:01:50,  966.4,   10.2,   99.9,    2.51,   -1.99,    0.0,   -2.4
00:01:55,  966.4,   10.2,   99.9,    3.71,   -1.72,    0.0,   -2.4
00:02:00,  966.4,   10.2,   99.9,    2.84,   -1.19,    0.0,   -2.4
00:02:05,  966.4,   10.2,   99.9,    2.38,   -0.67,    0.0,   -2.6
00:02:10,  966.4,   10.2,   99.9,    3.00,   -0.24,    0.0,   -2.6
00:02:15,  966.4,   10.2,   99.8,    2.65,   -1.83,    0.0,   -2.6
00:02:20,  966.4,   10.2,   99.9,    2.41,    0.13,    0.0,   -2.6
00:02:25,  966.4,   10.2,   99.9,    2.69,   -1.13,    0.0,   -2.4
00:02:30,  966.4,   10.2,   99.9,    2.32,    0.63,    0.0,   -2.6
00:02:35,  966.4,   10.2,   99.9,    2.97,    0.15,    0.0,   -2.6
00:02:40,  966.4,   10.2,   99.9,    2.46,    0.06,    0.0,   -2.6
00:02:45,  966.4,   10.2,   99.9,    2.23,   -0.84,    0.0,   -2.8
00:02:50,  966.4,   10.2,   99.9,    2.65,   -0.75,    0.0,   -3.0
00:02:55,  966.4,   10.2,   99.9,    1.37,   -0.72,    0.0,   -3.0
00:03:00,  966.4,   10.2,   99.9,    1.30,   -0.62,    0.0,   -3.0
00:03:05,  966.4,   10.2,   99.9,    2.04,   -0.54,    0.0,   -2.6
00:03:10,  966.4,   10.3,   99.9,    1.88,   -1.08,    0.0,   -2.4
00:03:15,  966.5,   10.3,   99.9,    2.41,   -0.54,    0.0,   -2.2
00:03:20,  966.5,   10.3,   99.9,    2.70,    0.14,    0.0,   -2.2
00:03:25,  966.5,   10.3,   99.9,    1.79,   -0.85,    0.0,   -2.4
00:03:30,  966.5,   10.3,   99.9,    2.68,   -0.37,    0.0,   -2.4
00:03:35,  966.5,   10.3,   99.9,    3.06,   -2.71,    0.0,   -2.2
00:03:40,  966.5,   10.3,   99.9,    2.78,   -1.16,    0.0,   -2.4
00:03:45,  966.5,   10.3,   99.9,    2.16,    0.08,    0.0,   -2.4
00:03:50,  966.5,   10.4,   99.9,    2.66,   -0.70,    0.0,   -2.2
00:03:55,  966.4,   10.4,   99.9,    3.76,   -0.27,    0.0,   -2.2
00:04:00,  966.5,   10.4,   99.9,    2.74,    0.24,    0.0,   -2.2
00:04:05,  966.5,   10.4,   99.9,    2.01,   -1.44,    0.0,   -2.2
00:04:10,  966.5,   10.4,   99.9,    1.35,   -1.29,    0.0,   -2.2
00:04:15,  966.5,   10.4,   99.9,    1.34,   -0.70,    0.0,   -2.2
00:04:20,  966.4,   10.4,   99.9,    1.45,   -1.52,    0.0,   -2.4
00:04:25,  966.5,   10.4,   99.9,    2.29,   -1.80,    0.0,   -2.4
00:04:30,  966.4,   10.5,   99.9,    2.70,   -2.39,    0.0,   -2.4
00:04:35,  966.4,   10.5,   99.9,    3.41,   -2.45,    0.0,   -2.4
00:04:40,  966.5,   10.5,   99.9,    4.98,   -2.08,    0.0,   -2.4
00:04:45,  966.4,   10.5,   99.9,    4.59,   -0.93,    0.0,   -2.4
00:04:50,  966.4,   10.5,   99.9,    3.70,   -2.03,    0.0,   -2.4
00:04:55,  966.4,   10.5,   99.9,    3.26,   -1.55,    0.0,   -2.2
00:05:00,  966.5,   10.5,   99.9,    3.85,   -2.11,    0.0,   -2.2
00:05:05,  966.5,   10.5,   99.9,    3.46,   -2.20,    0.0,   -2.2
00:05:10,  966.5,   10.5,   99.9,    2.79,   -1.17,    0.0,   -2.0
00:05:15,  966.5,   10.5,   99.9,    3.38,   -0.76,    0.0,   -2.0
00:05:20,  966.4,   10.6,   99.9,    3.44,    0.59,    0.0,   -2.0
00:05:25,  966.4,   10.6,   99.9,    3.96,   -1.88,    0.0,   -2.2
00:05:30,  966.5,   10.6,   99.9,    3.09,   -0.82,    0.0,   -2.4
00:05:35,  966.4,   10.6,   99.9,    3.61,   -0.06,    0.0,   -2.2
00:05:40,  966.4,   10.6,   99.9,    4.70,   -0.07,    0.0,   -1.8
00:05:45,  966.4,   10.6,   99.9,    4.08,   -1.61,    0.0,   -1.8
00:05:50,  966.5,   10.6,   99.9,    2.71,   -1.72,    0.0,   -1.8
00:05:55,  966.4,   10.6,   99.9,    1.70,   -0.57,    0.0,   -1.6
00:06:00,  966.4,   10.6,   99.9,    0.82,   -2.53,    0.0,   -1.4
00:06:05,  966.4,   10.6,   99.9,    1.24,   -1.29,    0.0,   -1.2
00:06:10,  966.4,   10.6,   99.9,    2.89,   -0.56,    0.0,   -1.2
00:06:15,  966.4,   10.6,   99.9,    2.76,   -0.89,    0.0,   -1.0
00:06:20,  966.5,   10.6,   99.9,    2.09,   -0.59,    0.0,   -1.0
00:06:25,  966.4,   10.6,   99.9,    1.26,   -0.10,    0.0,   -1.0
00:06:30,  966.4,   10.6,   99.9,    0.41,   -0.69,    0.0,   -0.8
00:06:35,  966.5,   10.6,   99.9,    1.61,   -0.75,    0.0,   -0.8
00:06:40,  966.5,   10.7,   99.9,    0.23,   -0.94,    0.0,   -0.8
00:06:45,  966.5,   10.7,   99.9,    0.90,   -0.24,    0.0,   -0.8
00:06:50,  966.5,   10.6,   99.9,    1.76,   -0.50,    0.0,   -0.8
00:06:55,  966.5,   10.6,   99.9,    2.11,   -0.47,    0.0,   -0.6
00:07:00,  966.4,   10.6,   99.9,    1.46,   -1.97,    0.0,   -0.6
00:07:05,  966.4,   10.6,   99.9,    1.68,   -1.70,    0.0,   -0.8
00:07:10,  966.4,   10.6,   99.9,    2.01,   -0.84,    0.0,   -0.8
00:07:15,  966.4,   10.6,   99.9,    1.54,    0.22,    0.0,   -1.0
00:07:20,  966.4,   10.6,   99.9,    1.64,   -0.76,    0.0,   -1.0
00:07:25,  966.4,   10.6,   99.9,    0.92,   -0.88,    0.0,   -1.0
00:07:30,  966.4,   10.6,   99.9,    0.84,   -1.81,    0.0,   -1.0
00:07:35,  966.5,   10.6,   99.9,    0.47,   -2.08,    0.0,   -1.0
00:07:40,  966.5,   10.6,   99.9,    1.60,    0.25,    0.0,   -1.2
00:07:45,  966.4,   10.6,   99.9,    1.78,   -0.28,    0.0,   -1.0
00:07:50,  966.4,   10.6,   99.9,    0.86,    0.42,    0.0,   -0.8
00:07:55,  966.4,   10.6,   99.9,    0.96,    0.10,    0.0,   -0.6
00:08:00,  966.5,   10.6,   99.9,    1.40,   -1.65,    0.0,   -0.6
00:08:05,  966.4,   10.6,   99.9,    2.03,   -1.40,    0.0,   -0.4
00:08:10,  966.4,   10.6,   99.9,    2.05,   -0.81,    0.0,   -0.4
00:08:15,  966.4,   10.6,   99.9,    2.39,   -0.78,    0.0,   -0.4
00:08:20,  966.4,   10.5,  100.0,    1.99,   -0.44,    0.0,   -0.4
00:08:25,  966.4,   10.5,   99.9,    1.98,    0.18,    0.0,   -0.2
00:08:30,  966.4,   10.5,   99.8,    1.30,   -0.80,    0.0,   -0.4
00:08:35,  966.4,   10.5,   99.9,    0.53,   -1.14,    0.0,   -0.4
00:08:40,  966.4,   10.5,   99.9,    1.80,    0.09,    0.0,   -0.6
00:08:45,  966.4,   10.4,   99.9,    2.35,   -0.66,    0.0,   -0.8
00:08:50,  966.5,   10.4,   99.9,    2.37,   -0.53,    0.0,   -0.6
00:08:55,  966.5,   10.4,   99.9,    1.19,   -0.94,    0.0,   -0.6
00:09:00,  966.5,   10.4,   99.9,    1.41,   -1.59,    0.0,   -0.6
00:09:05,  966.5,   10.4,   99.9,    1.42,   -1.12,    0.0,   -0.6
00:09:10,  966.5,   10.4,   99.9,    2.13,   -0.33,    0.0,   -0.6
00:09:15,  966.5,   10.3,   99.9,    1.96,   -0.38,    0.0,   -0.6
00:09:20,  966.5,   10.3,   99.9,    2.43,   -1.27,    0.0,   -0.6
00:09:25,  966.5,   10.3,   99.9,    1.39,   -1.13,    0.0,   -0.6
00:09:30,  966.5,   10.3,   99.9,    3.02,   -0.24,    0.0,   -0.6
00:09:35,  966.5,   10.3,   99.9,    2.63,   -1.22,    0.0,   -0.6
00:09:40,  966.5,   10.3,   99.9,    2.83,    0.30,    0.0,   -0.6
00:09:45,  966.5,   10.3,   99.9,    2.88,   -1.08,    0.0,   -0.6
00:09:50,  966.5,   10.3,   99.9,    2.66,   -0.59,    0.0,   -0.8
00:09:55,  966.5,   10.3,   99.8,    2.84,   -0.63,    0.0,   -0.6
00:10:00,  966.5,   10.3,   99.9,    2.67,   -0.21,    0.0,   -0.6
00:10:05,  966.5,   10.3,   99.9,    2.95,   -0.66,    0.0,   -0.6
00:10:10,  966.5,   10.3,   99.9,    2.97,   -0.83,    0.0,   -0.6
00:10:15,  966.5,   10.3,   99.9,    2.31,   -0.87,    0.0,   -0.6
00:10:20,  966.5,   10.3,   99.9,    1.33,   -0.76,    0.0,   -0.6
00:10:25,  966.5,   10.3,   99.9,    1.35,   -1.19,    0.0,   -0.6
00:10:30,  966.5,   10.3,   99.9,    1.32,   -1.49,    0.0,   -0.4
00:10:35,  966.5,   10.3,   99.9,    1.96,   -0.90,    0.0,   -0.4
00:10:40,  966.5,   10.3,   99.9,    0.98,   -1.15,    0.0,   -0.2
00:10:45,  966.5,   10.3,  100.0,    1.56,   -0.89,    0.0,   -0.4
00:10:50,  966.5,   10.3,   99.9,    1.07,   -1.08,    0.0,   -0.4
00:10:55,  966.5,   10.3,   99.8,    1.22,   -1.00,    0.0,   -0.2
00:11:00,  966.5,   10.4,   99.9,    0.43,   -1.42,    0.0,    0.0
00:11:05,  966.5,   10.3,   99.9,    1.84,   -1.85,    0.0,   -0.2
00:11:10,  966.5,   10.4,   99.8,    1.62,   -1.44,    0.0,   -0.2
00:11:15,  966.5,   10.4,   99.9,    1.98,    0.04,    0.0,   -0.2
00:11:20,  966.5,   10.4,   99.9,    2.05,   -1.41,    0.0,   -0.2
00:11:25,  966.5,   10.4,   99.9,    2.26,   -0.95,    0.0,   -0.2
00:11:30,  966.5,   10.4,   99.9,    2.34,   -1.34,    0.0,   -0.2
00:11:35,  966.5,   10.4,   99.9,    2.25,   -1.37,    0.0,   -0.2
00:11:40,  966.5,   10.4,   99.9,    1.37,   -1.43,    0.0,   -0.2
00:11:45,  966.5,   10.4,   99.9,    1.40,   -1.15,    0.0,   -0.2
00:11:50,  966.5,   10.4,   99.9,    1.64,   -0.78,    0.0,    0.0
00:11:55,  966.5,   10.4,   99.9,    0.76,   -1.01,    0.0,   -0.2
00:12:00,  966.5,   10.4,   99.9,    1.80,   -0.94,    0.0,    0.0
00:12:05,  966.5,   10.4,   99.9,    1.12,   -1.08,    0.0,    0.0
00:12:10,  966.5,   10.4,   99.9,    1.04,   -0.72,    0.0,    0.0
00:12:15,  966.5,   10.4,   99.9,    1.11,   -0.61,    0.0,    0.2
00:12:20,  966.5,   10.4,   99.9,    0.67,   -0.75,    0.0,    0.2
00:12:25,  966.5,   10.4,   99.9,    0.98,   -0.81,    0.0,    0.0
00:12:30,  966.5,   10.4,   99.9,    1.51,    0.08,    0.0,    0.0
00:12:35,  966.5,   10.4,   99.9,    1.76,    0.64,    0.0,   -0.2
00:12:40,  966.5,   10.4,   99.9,    1.82,    0.39,    0.0,   -0.2
00:12:45,  966.5,   10.4,   99.9,    1.39,   -0.55,    0.0,   -0.2
00:12:50,  966.5,   10.4,   99.9,    1.25,   -0.25,    0.0,   -0.2
00:12:55,  966.5,   10.4,   99.9,    1.57,   -0.11,    0.0,   -0.2
00:13:00,  966.5,   10.4,   99.9,    2.49,   -0.71,    0.0,   -0.2
00:13:05,  966.5,   10.4,   99.9,    1.86,   -0.70,    0.0,   -0.2
00:13:10,  966.5,   10.4,   99.9,    1.76,   -0.92,    0.0,    0.0
00:13:15,  966.5,   10.4,   99.9,    0.94,   -1.21,    0.0,    0.0
00:13:20,  966.5,   10.4,   99.9,    1.34,   -0.73,    0.0,    0.0
00:13:25,  966.5,   10.3,   99.9,    1.21,   -0.48,    0.0,   -0.2
00:13:30,  966.5,   10.3,   99.9,    1.81,    0.09,    0.0,   -0.2
00:13:35,  966.5,   10.3,   99.8,    1.42,   -0.11,    0.0,    0.0
00:13:40,  966.5,   10.3,   99.8,    1.50,    0.03,    0.0,    0.0
00:13:45,  966.5,   10.3,   99.8,    2.39,   -0.54,    0.0,    0.0
00:13:50,  966.5,   10.3,   99.9,    1.78,   -1.28,    0.0,    0.0
00:13:55,  966.5,   10.2,   99.9,    1.72,   -1.35,    0.0,   -0.2
00:14:00,  966.5,   10.2,   99.9,    1.84,   -1.62,    0.0,   -0.2
00:14:05,  966.5,   10.2,   99.9,    1.68,   -1.02,    0.0,   -0.2
00:14:10,  966.5,   10.2,   99.9,    1.77,   -1.01,    0.0,    0.0
00:14:15,  966.5,   10.2,   99.9,    1.70,   -1.04,    0.0,    0.0
00:14:20,  966.5,   10.2,   99.9,    1.77,   -1.78,    0.0,    0.0
00:14:25,  966.5,   10.2,   99.9,    1.58,   -1.86,    0.0,    0.0
00:14:30,  966.5,   10.2,   99.9,    2.01,   -1.50,    0.0,    0.0
00:14:35,  966.5,   10.2,   99.9,    2.45,   -1.14,    0.0,    0.0
00:14:40,  966.5,   10.2,   99.9,    2.99,   -1.82,    0.0,    0.2
00:14:45,  966.5,   10.2,   99.9,    2.36,   -1.35,    0.0,    0.0
00:14:50,  966.5,   10.2,   99.8,    2.39,   -1.72,    0.0,    0.0
00:14:55,  966.5,   10.2,   99.9,    2.83,   -1.19,    0.0,    0.0
00:15:00,  966.5,   10.2,   99.9,    3.65,   -1.03,    0.0,    0.2
00:15:05,  966.5,   10.2,   99.9,    3.18,   -2.28,    0.0,    0.0
00:15:10,  966.5,   10.2,   99.9,    2.88,   -0.45,    0.0,    0.0
00:15:15,  966.5,   10.2,   99.9,    2.62,   -2.32,    0.0,   -0.2
00:15:20,  966.6,   10.2,   99.9,    1.87,   -1.65,    0.0,   -0.2
00:15:25,  966.6,   10.2,   99.9,    1.65,   -0.95,    0.0,   -0.2
00:15:30,  966.5,   10.2,   99.9,    1.69,   -0.56,    0.0,   -0.2
00:15:35,  966.6,   10.2,   99.9,    1.27,   -0.81,    0.0,   -0.2
00:15:40,  966.5,   10.2,   99.9,    1.49,   -0.29,    0.0,    0.0
00:15:45,  966.5,   10.2,   99.9,    1.81,   -0.03,    0.0,    0.0
00:15:50,  966.5,   10.2,   99.9,    1.77,   -0.82,    0.0,    0.2
00:15:55,  966.6,   10.2,   99.9,    2.74,   -0.27,    0.0,    0.2
00:16:00,  966.6,   10.2,   99.9,    2.74,   -1.30,    0.0,    0.2
00:16:05,  966.6,   10.2,   99.9,    1.93,   -0.51,    0.0,    0.2
00:16:10,  966.6,   10.2,   99.9,    2.23,   -0.88,    0.0,    0.2
00:16:15,  966.5,   10.2,   99.9,    1.94,    0.21,    0.0,    0.2
00:16:20,  966.5,   10.2,   99.9,    1.79,    0.87,    0.0,    0.0
00:16:25,  966.6,   10.2,   99.9,    2.03,    0.11,    0.0,   -0.2
00:16:30,  966.6,   10.2,   99.9,    1.78,   -0.36,    0.0,    0.0
00:16:35,  966.6,   10.2,   99.9,    1.25,   -0.24,    0.0,    0.0
00:16:40,  966.6,   10.2,   99.9,    0.66,   -1.11,    0.0,    0.2
00:16:45,  966.6,   10.2,   99.9,    0.79,   -0.96,    0.0,    0.0
00:16:50,  966.6,   10.2,   99.9,    0.92,   -0.06,    0.0,    0.2
00:16:55,  966.6,   10.2,   99.9,    0.92,   -0.36,    0.0,    0.0
00:17:00,  966.6,   10.2,   99.9,    0.74,   -0.21,    0.0,    0.0
00:17:05,  966.6,   10.2,   99.9,    0.80,    0.09,    0.0,    0.0
00:17:10,  966.6,   10.2,   99.9,    0.48,   -0.64,    0.0,    0.0
00:17:15,  966.6,   10.2,   99.9,    0.45,    0.16,    0.0,    0.0
00:17:20,  966.6,   10.2,   99.9,    0.70,   -0.28,    0.0,    0.2
00:17:25,  966.6,   10.3,   99.9,    0.46,   -0.70,    0.0,    0.2
00:17:30,  966.6,   10.3,   99.8,    0.52,   -0.79,    0.0,    0.2
00:17:35,  966.6,   10.3,   99.9,    0.27,   -0.72,    0.0,    0.2
00:17:40,  966.5,   10.3,   99.9,    0.31,   -0.82,    0.0,    0.2
00:17:45,  966.6,   10.3,   99.9,    0.12,   -0.75,    0.0,    0.2
00:17:50,  966.6,   10.3,   99.9,    0.35,   -0.75,    0.0,    0.2
00:17:55,  966.6,   10.3,   99.9,    0.67,   -0.78,    0.0,    0.2
00:18:00,  966.5,   10.3,   99.9,    0.72,   -0.34,    0.0,    0.2
00:18:05,  966.5,   10.3,   99.9,    0.58,   -0.58,    0.0,    0.2
00:18:10,  966.6,   10.3,   99.9,    0.69,   -0.33,    0.0,    0.2
00:18:15,  966.5,   10.3,   99.9,    0.90,   -0.41,    0.0,    0.2
00:18:20,  966.5,   10.3,   99.9,    0.75,   -0.21,    0.0,    0.2
00:18:25,  966.6,   10.3,   99.9,    0.41,   -0.32,    0.0,    0.2
00:18:30,  966.5,   10.3,   99.9,    0.87,    0.42,    0.0,    0.0
00:18:35,  966.5,   10.4,   99.9,    0.59,   -0.76,    0.0,    0.0
00:18:40,  966.5,   10.4,   99.9,    0.36,   -0.72,    0.0,    0.0
00:18:45,  966.5,   10.4,   99.9,   -0.22,   -0.82,    0.0,    0.0
00:18:50,  966.5,   10.4,   99.9,    0.44,   -1.44,    0.0,    0.2
00:18:55,  966.5,   10.4,   99.9,    0.63,   -1.93,    0.0,    0.2
00:19:00,  966.5,   10.4,   99.9,    1.68,   -0.71,    0.0,    0.2
00:19:05,  966.5,   10.4,   99.9,    1.17,   -0.39,    0.0,    0.2
00:19:10,  966.5,   10.4,   99.9,    1.53,   -0.97,    0.0,    0.2
00:19:15,  966.5,   10.4,   99.9,    2.48,   -1.57,    0.0,    0.0
00:19:20,  966.5,   10.5,   99.9,    2.39,   -0.49,    0.0,    0.2
00:19:25,  966.5,   10.4,   99.9,    2.11,   -0.47,    0.0,    0.2
00:19:30,  966.5,   10.5,   99.9,    2.15,   -0.33,    0.0,    0.2
00:19:35,  966.5,   10.4,   99.9,    2.26,   -0.95,    0.0,    0.2
00:19:40,  966.5,   10.4,   99.9,    3.38,   -1.93,    0.0,    0.0
00:19:45,  966.5,   10.4,   99.9,    3.74,   -1.96,    0.0,    0.0
00:19:50,  966.5,   10.4,   99.9,    2.85,   -1.35,    0.0,   -0.2
00:19:55,  966.5,   10.4,   99.9,    2.12,   -0.60,    0.0,    0.0
00:20:00,  966.5,   10.4,   99.9,    0.99,   -1.73,    0.0,    0.2
00:20:05,  966.5,   10.4,   99.9,    1.60,   -0.83,    0.0,    0.0
00:20:10,  966.5,   10.4,   99.9,    2.53,   -1.00,    0.0,    0.0
00:20:15,  966.5,   10.3,   99.8,    2.43,    0.26,    0.0,    0.0
00:20:20,  966.5,   10.3,   99.9,    1.98,   -0.26,    0.0,    0.0
00:20:25,  966.5,   10.3,   99.8,    2.58,   -0.83,    0.0,    0.0
00:20:30,  966.5,   10.3,   99.8,    2.45,   -0.33,    0.0,    0.0
00:20:35,  966.5,   10.3,   99.8,    2.01,   -0.76,    0.0,    0.0
00:20:40,  966.5,   10.2,   99.7,    1.67,   -1.06,    0.0,   -0.2
00:20:45,  966.5,   10.2,   99.7,    1.73,   -0.99,    0.0,   -0.2
00:20:50,  966.5,   10.2,   99.7,    2.12,   -1.68,    0.0,   -0.2
00:20:55,  966.5,   10.2,   99.6,    2.73,   -1.03,    0.0,   -0.2
00:21:00,  966.5,   10.1,   99.5,    2.41,   -1.25,    0.0,    0.0
00:21:05,  966.5,   10.1,   99.5,    1.72,   -1.35,    0.0,    0.2
00:21:10,  966.5,   10.1,   99.5,    1.75,   -1.20,    0.0,   -0.2
00:21:15,  966.5,   10.0,   99.5,    1.18,   -1.57,    0.0,   -0.2
00:21:20,  966.5,   10.0,   99.7,    1.63,   -1.91,    0.0,    0.0
00:21:25,  966.5,   10.0,   99.7,    1.47,   -1.05,    0.0,    0.2
00:21:30,  966.5,   10.0,   99.8,    1.61,   -1.11,    0.0,    0.2
00:21:35,  966.5,   10.0,   99.9,    1.80,   -0.84,    0.0,    0.2
00:21:40,  966.5,    9.9,   99.9,    2.86,   -1.33,    0.0,    0.2
00:21:45,  966.5,    9.9,   99.9,    2.21,   -1.35,    0.0,    0.2
00:21:50,  966.5,    9.9,   99.9,    2.13,   -0.60,    0.0,    0.2
00:21:55,  966.5,    9.9,   99.9,    2.11,   -0.47,    0.0,    0.2
00:22:00,  966.5,    9.9,   99.9,    1.53,   -1.25,    0.0,    0.0
00:22:05,  966.5,    9.9,   99.9,    1.61,   -0.84,    0.0,   -0.2
00:22:10,  966.5,    9.9,   99.9,    0.69,   -1.37,    0.0,   -0.2
00:22:15,  966.5,    9.9,   99.9,    0.67,   -1.35,    0.0,   -0.2
00:22:20,  966.5,    9.9,   99.9,    1.31,   -1.25,    0.0,   -0.2
00:22:25,  966.5,    9.9,   99.9,    0.67,   -1.34,    0.0,    0.0
00:22:30,  966.5,    9.9,   99.9,   -0.27,   -0.91,    0.0,    0.0
00:22:35,  966.5,    9.9,   99.9,   -0.30,   -0.92,    0.0,    0.0
00:22:40,  966.5,    9.9,   99.9,   -0.54,   -0.80,    0.0,    0.0
00:22:45,  966.5,    9.9,   99.9,    0.35,   -0.70,    0.0,    0.2
00:22:50,  966.5,    9.9,   99.9,   -0.00,   -0.80,    0.0,    0.2
00:22:55,  966.5,   10.0,   99.9,    0.27,   -0.90,    0.0,    0.0
00:23:00,  966.5,    9.9,   99.9,    0.35,   -1.00,    0.0,    0.0
00:23:05,  966.5,   10.0,   99.9,    0.69,   -1.32,    0.0,    0.2
00:23:10,  966.5,   10.0,   99.8,    1.40,   -2.10,    0.0,    0.2
00:23:15,  966.5,   10.0,   99.9,    2.40,   -1.78,    0.0,    0.2
00:23:20,  966.5,   10.0,   99.9,    2.53,   -2.97,    0.0,    0.2
00:23:25,  966.5,   10.0,   99.9,    2.71,   -2.83,    0.0,    0.2
00:23:30,  966.5,   10.0,   99.9,    2.54,   -2.97,    0.0,    0.2
00:23:35,  966.5,   10.1,   99.9,    2.34,   -2.15,    0.0,    0.2
00:23:40,  966.5,   10.1,   99.9,    2.08,   -2.44,    0.0,    0.2
00:23:45,  966.5,   10.1,   99.9,    2.88,   -0.96,    0.0,    0.2
00:23:50,  966.5,   10.1,   99.9,    1.10,   -2.21,    0.0,    0.4
00:23:55,  966.5,   10.1,   99.9,    2.46,   -1.76,    0.0,    0.6
00:24:00,  966.5,   10.1,   99.9,    2.74,   -0.20,    0.0,    0.4
00:24:05,  966.5,   10.1,   99.9,    2.35,   -0.62,    0.0,    0.4
00:24:10,  966.5,   10.1,   99.9,    2.37,   -0.62,    0.0,    0.0
00:24:15,  966.5,   10.1,   99.9,    1.71,   -1.35,    0.0,    0.0
00:24:20,  966.5,   10.1,   99.9,    1.65,   -1.35,    0.0,   -0.2
00:24:25,  966.5,   10.1,   99.9,   -0.08,   -1.51,    0.0,   -0.2
00:24:30,  966.5,   10.2,   99.9,    0.34,   -1.51,    0.0,   -0.2
00:24:35,  966.5,   10.2,   99.9,    0.76,   -2.01,    0.0,    0.0
00:24:40,  966.5,   10.2,   99.8,    0.31,   -1.77,    0.0,   -0.2
00:24:45,  966.5,   10.2,   99.9,    0.15,   -2.75,    0.0,    0.0
00:24:50,  966.5,   10.2,   99.9,    0.98,   -1.55,    0.0,    0.0
00:24:55,  966.5,   10.2,   99.8,    2.47,   -1.70,    0.0,    0.2
00:25:00,  966.5,   10.2,   99.9,    2.48,   -1.78,    0.0,    0.2
00:25:05,  966.5,   10.2,   99.9,    1.71,   -2.57,    0.0,    0.2
00:25:10,  966.5,   10.2,   99.9,    0.81,   -1.82,    0.0,    0.2
00:25:15,  966.5,   10.2,   99.9,    0.55,   -1.93,    0.0,    0.2
00:25:20,  966.5,   10.2,   99.9,    1.94,   -1.53,    0.0,    0.2
00:25:25,  966.5,   10.2,   99.9,    0.58,   -1.90,    0.0,    0.2
00:25:30,  966.5,   10.2,   99.9,    0.29,   -1.48,    0.0,    0.2
00:25:35,  966.5,   10.2,   99.9,    1.71,   -0.56,    0.0,    0.2
00:25:40,  966.5,   10.2,   99.9,    0.15,   -1.25,    0.0,    0.2
00:25:45,  966.5,   10.2,   99.9,    0.26,   -1.47,    0.0,    0.2
00:25:50,  966.5,   10.3,   99.9,    0.39,   -2.01,    0.0,    0.0
00:25:55,  966.5,   10.3,   99.8,    1.42,   -3.38,    0.0,    0.0
00:26:00,  966.5,   10.3,   99.9,    2.40,   -2.92,    0.0,    0.2
00:26:05,  966.5,   10.3,   99.9,    1.71,   -2.59,    0.0,    0.0
00:26:10,  966.5,   10.3,   99.9,    0.58,   -2.98,    0.0,    0.0
00:26:15,  966.5,   10.3,   99.9,    1.26,   -2.83,    0.0,    0.0
00:26:20,  966.5,   10.3,   99.9,    1.54,   -1.98,    0.0,    0.2
00:26:25,  966.6,   10.3,   99.8,    2.76,   -0.90,    0.0,    0.2
00:26:30,  966.5,   10.3,   99.9,    1.79,   -1.58,    0.0,    0.0
00:26:35,  966.5,   10.3,   99.9,    1.58,   -2.77,    0.0,    0.0
00:26:40,  966.5,   10.3,   99.9,    1.40,   -2.69,    0.0,   -0.2
00:26:45,  966.6,   10.3,   99.9,    1.06,   -2.51,    0.0,   -0.2
00:26:50,  966.5,   10.3,   99.9,    0.61,   -1.87,    0.0,    0.2
00:26:55,  966.5,   10.3,   99.9,   -0.12,   -2.43,    0.0,    0.2
00:27:00,  966.6,   10.3,   99.9,    1.14,   -0.48,    0.0,    0.2
00:27:05,  966.6,   10.3,   99.9,    1.21,   -1.42,    0.0,    0.2
00:27:10,  966.5,   10.3,   99.9,    1.35,   -2.58,    0.0,    0.0
00:27:15,  966.5,   10.3,   99.9,    2.85,   -1.48,    0.0,   -0.2
00:27:20,  966.5,   10.3,   99.9,    1.54,   -1.25,    0.0,   -0.2
00:27:25,  966.6,   10.4,   99.9,    1.37,   -1.43,    0.0,   -0.2
00:27:30,  966.6,   10.4,   99.9,    1.36,   -1.20,    0.0,   -0.2
00:27:35,  966.6,   10.4,   99.9,   -0.10,   -1.50,    0.0,   -0.2
00:27:40,  966.6,   10.4,   99.9,   -0.39,   -2.67,    0.0,   -0.2
00:27:45,  966.6,   10.4,   99.9,   -0.53,   -2.11,    0.0,    0.0
00:27:50,  966.6,   10.4,   99.9,   -0.06,   -2.47,    0.0,    0.2
00:27:55,  966.6,   10.4,   99.9,   -0.57,   -2.09,    0.0,    0.2
00:28:00,  966.6,   10.4,   99.9,    0.14,   -1.98,    0.0,    0.2
00:28:05,  966.6,   10.4,   99.9,   -0.19,   -2.18,    0.0,    0.6
00:28:10,  966.6,   10.4,   99.9,   -0.61,   -2.94,    0.0,    0.8
00:28:15,  966.6,   10.4,   99.9,   -0.79,   -2.92,    0.0,    0.8
00:28:20,  966.6,   10.4,   99.9,    0.29,   -2.46,    0.0,    0.8
00:28:25,  966.7,   10.4,   99.9,    0.20,   -2.74,    0.0,    0.8
00:28:30,  966.6,   10.3,   99.9,    0.24,   -2.46,    0.0,    0.6
00:28:35,  966.6,   10.3,   99.9,   -0.76,   -3.01,    0.0,    0.6
00:28:40,  966.7,   10.3,   99.8,   -0.68,   -3.21,    0.0,    0.4
00:28:45,  966.6,   10.3,   99.9,   -0.91,   -3.38,    0.0,    0.6
00:28:50,  966.6,   10.3,   99.9,   -0.55,   -2.59,    0.0,    0.8
00:28:55,  966.7,   10.3,   99.9,    1.14,   -2.69,    0.0,    0.6
00:29:00,  966.6,   10.3,   99.9,    1.04,   -2.90,    0.0,    0.2
00:29:05,  966.7,   10.3,   99.9,    0.41,   -2.62,    0.0,   -0.2
00:29:10,  966.7,   10.3,   99.8,    0.67,   -3.43,    0.0,   -0.4
00:29:15,  966.7,   10.3,   99.9,    0.09,   -2.58,    0.0,   -0.6
00:29:20,  966.6,   10.3,   99.9,   -0.87,   -3.19,    0.0,   -0.6
00:29:25,  966.6,   10.3,   99.9,   -1.11,   -2.82,    0.0,   -0.8
00:29:30,  966.6,   10.3,   99.9,   -1.26,   -3.45,    0.0,   -0.8
00:29:35,  966.7,   10.3,   99.9,   -0.56,   -2.95,    0.0,   -0.6
00:29:40,  966.7,   10.2,   99.9,   -0.21,   -3.02,    0.0,   -0.6
00:29:45,  966.6,   10.2,   99.9,   -0.80,   -2.93,    0.0,   -0.8
00:29:50,  966.7,   10.2,   99.9,   -0.98,   -2.53,    0.0,   -1.0
00:29:55,  966.6,   10.2,   99.9,    0.36,   -3.04,    0.0,   -1.0
00:30:00,  966.6,   10.2,   99.9,    0.19,   -2.56,    0.0,   -1.0
00:30:05,  966.6,   10.2,   99.9,   -0.31,   -2.45,    0.0,   -1.0
00:30:10,  966.6,   10.2,   99.9,   -0.01,   -2.71,    0.0,   -1.0
00:30:15,  966.6,   10.2,   99.9,   -0.45,   -2.13,    0.0,   -1.2
00:30:20,  966.6,   10.2,   99.9,   -0.73,   -1.84,    0.0,   -1.2
00:30:25,  966.6,   10.2,   99.8,   -0.82,   -2.06,    0.0,   -1.0
00:30:30,  966.6,   10.2,   99.9,   -0.21,   -2.42,    0.0,   -1.0
00:30:35,  966.6,   10.1,   99.9,   -0.72,   -1.86,    0.0,   -0.8
00:30:40,  966.6,   10.1,   99.9,   -0.40,   -2.07,    0.0,   -1.0