                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2004/10/25 00:00,  -35.5,  -30.5,  -31.4,  999.0,  999.0,  -43.2,  -38.5,  -38.8,  -40.2,  -42.9,  -48.0,  999.0,  -46.3,  -43.5,  999.0,  -42.6,  -46.8,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/25 00:10,  -36.6,  -29.1,  -28.3,  -34.4,  -35.3,  -40.5,  -41.7,  999.0,  -40.9,  -40.8,  -43.9,  -46.7,  -43.9,  -41.4,  -48.2,  -41.4,  -44.0,  999.0,  -45.8,  -44.5,  -40.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/25 00:20,  -34.2,  -27.9,  -28.5,  -34.0,  -33.4,  -38.9,  -38.5,  -36.7,  -43.6,  -41.3,  -45.2,  999.0,  -46.3,  -45.2,  -48.1,  -46.4,  -44.7,  -44.7,  -45.8,  -44.8,  -42.1,  -41.7,  -44.4,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/25 00:30,  -37.6,  -28.9,  -26.8,  -26.7,  -26.5,  -32.8,  -38.4,  -32.9,  -32.2,  -29.8,  -34.6,  -41.9,  -45.3,  999.0,  999.0,  -47.9,  -44.9,  -41.5,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/25 00:40,  -34.7,  -25.9,  -26.9,  -27.1,  -28.2,  -30.5,  -28.8,  -27.8,  -29.7,  -29.1,  -30.6,  -32.3,  -36.8,  -39.7,  -43.9,  -47.9,  -46.7,  -42.8,  -46.9,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/25 00:50,  -37.2,  -34.5,  -30.5,  -29.0,  -27.3,  -34.7,  -34.7,  -36.3,  -36.0,  -36.0,  -34.9,  -34.5,  -38.0,  -36.4,  -39.1,  -43.5,  -42.6,  -41.6,  -44.4,  -48.1,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  -46.1
2004/10/25 01:00,  -37.1,  -32.1,  -30.1,  -31.1,  -31.2,  -32.5,  -34.1,  -35.0,  -35.1,  -39.1,  -38.4,  -38.0,  -37.7,  -36.0,  -39.0,  -42.6,  -41.5,  -41.7,  -44.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -42.3,  -44.3,  -45.7,  -45.8,  -43.5,  -45.3,  -45.7,  999.0,  -45.6,  -45.4,  -45.6,  -45.6,  -44.9,  999.0,  -45.4,  -46.4,  -46.3,  -45.0,  -43.4,  -44.0
2004/10/25 01:10,  -36.0,  -30.7,  -28.4,  -29.9,  -31.4,  -31.2,  -33.8,  -34.2,  -37.8,  -41.5,  -39.5,  -37.8,  -35.6,  -33.8,  -38.2,  -41.0,  -39.1,  -39.1,  -37.1,  -46.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -44.8,  -45.6,  -45.9,  -45.6,  -45.2,  -45.2,  -44.9,  -44.0,  -45.5,  -44.4,  -44.6,  -41.4,  -44.2,  -44.3,  -44.9,  -46.2,  -43.9,  -44.3,  -48.1,  -44.4,  -44.5
2004/10/25 01:20,  -32.3,  -26.3,  -27.3,  -33.5,  -32.5,  -30.6,  -37.4,  -32.9,  -34.3,  -38.5,  -34.6,  -34.1,  -33.6,  -32.2,  -30.4,  -30.0,  -30.2,  -32.2,  -33.9,  -38.9,  -37.5,  -39.2,  -43.5,  999.0,  -45.0,  -45.2,  -41.2,  -43.4,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -46.5,  -45.8,  -46.0,  -45.7,  -43.9,  -46.5,  -42.7,  -44.3,  -43.8,  -45.8,  -44.5,  -44.7,  -46.7,  999.0,  -46.7
2004/10/25 01:30,  -37.1,  -25.5,  -29.1,  -33.0,  -30.5,  -35.3,  -32.4,  -31.8,  -30.8,  -30.6,  -30.8,  -32.0,  -29.1,  -30.6,  -29.1,  -33.0,  -38.9,  -40.7,  -43.6,  999.0,  -40.2,  -42.6,  -37.0,  -38.9,  -40.4,  -40.7,  -42.9,  -41.2,  -44.7,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -45.4,  -45.2,  -44.2,  -46.8,  -45.1,  -44.6,  -45.1,  -44.0,  -46.2,  -46.9,  -41.1,  -43.9,  -45.0,  -45.0,  -43.0
2004/10/25 01:40,  -39.6,  -28.5,  -29.4,  -32.5,  -27.8,  -28.8,  -25.9,  -29.6,  -26.5,  -28.1,  -24.9,  -23.9,  -25.3,  -25.7,  -28.3,  -35.1,  -40.6,  -44.3,  -47.1,  -45.5,  -43.1,  -43.4,  -43.5,  -47.3,  999.0,  -49.4,  -42.0,  -43.8,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.3,  999.0,  -43.5,  -45.4,  999.0,  999.0,  -44.8,  -46.2,  999.0,  -44.3,  -44.1,  -45.3,  -45.3
2004/10/25 01:50,  -37.5,  -25.7,  -28.9,  -27.4,  -26.7,  -29.9,  -30.9,  -33.8,  -38.0,  -38.1,  -40.3,  -39.5,  -39.9,  -40.5,  -43.8,  -44.7,  -41.5,  -42.8,  -45.8,  -45.6,  -41.1,  -41.4,  -41.9,  -44.5,  -45.7,  -43.1,  -45.0,  -44.6,  999.0,  -48.3,  -49.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -45.2,  -42.8,  -45.2,  -45.3,  -43.5,  -44.7,  -46.0,  -46.1
2004/10/25 02:00,  -38.2,  -29.7,  -28.7,  -34.4,  -31.1,  -29.5,  -30.5,  -35.7,  -42.0,  -46.2,  -40.7,  -36.0,  -38.0,  -37.9,  -36.7,  -38.1,  -38.1,  -39.4,  -45.2,  -40.3,  -42.6,  -42.8,  -43.9,  -47.4,  -45.9,  -43.7,  -47.9,  -47.4,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -45.1,  -43.2,  -45.8,  -45.6,  -44.4,  -43.4,  -44.5,  999.0
2004/10/25 02:10,  -39.9,  -33.8,  -28.8,  -31.8,  -30.8,  -33.4,  -41.1,  -41.5,  -39.1,  -38.0,  -36.2,  -37.6,  -40.0,  -37.8,  -43.0,  -44.4,  -42.9,  -42.5,  -41.7,  -44.5,  -43.1,  -42.1,  -44.5,  -47.0,  -46.7,  -46.8,  -48.2,  -47.0,  999.0,  999.0,  -47.6,  -45.8,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -45.4,  999.0,  -44.4,  -44.5,  -44.6,  -46.6,  -44.1
2004/10/25 02:20,  -40.7,  -30.5,  -25.3,  -30.0,  -31.3,  -37.4,  -39.1,  -38.8,  -41.7,  -41.3,  -44.3,  -41.5,  -40.0,  -44.1,  -46.1,  -43.9,  -40.6,  -44.1,  -43.0,  -46.8,  -42.6,  -42.7,  -45.7,  -45.9,  999.0,  -48.9,  -47.2,  -46.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -45.9,  -45.4,  -45.3,  -46.2,  999.0,  -46.1,  -45.7,  -45.9,  -44.8
2004/10/25 02:30,  -39.0,  -32.0,  -30.6,  -32.8,  -37.5,  -34.9,  -36.6,  -41.1,  -43.9,  -41.1,  -37.2,  -38.8,  -44.0,  -43.4,  -45.9,  -45.6,  -44.1,  -43.6,  -43.1,  -47.3,  -45.6,  -45.4,  -43.6,  -47.6,  -48.6,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -45.4,  -48.1,  999.0,  -46.8,  999.0,  -44.1,  -45.4,  -45.1,  -44.5
2004/10/25 02:40,  -38.5,  -29.9,  -31.7,  -35.6,  -34.5,  -39.0,  -37.6,  -39.2,  -42.8,  -43.2,  -44.3,  -41.1,  -45.9,  -45.0,  -50.9,  -46.1,  -43.3,  -44.6,  -42.5,  -43.2,  -46.6,  -45.9,  -45.6,  999.0,  -50.1,  -47.6,  999.0,  -47.2,  999.0,  999.0,  999.0,  -48.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -45.1,  -44.4,  -46.1,  -46.2,  -44.6,  -46.0,  -43.3,  -47.0,  999.0,  999.0,  -45.9,  -44.7
2004/10/25 02:50,  -32.6,  -27.1,  -31.5,  -34.7,  -35.8,  -39.9,  -38.6,  -42.3,  -45.6,  -43.2,  -42.3,  -45.2,  -42.7,  -47.1,  -45.7,  -43.8,  -41.7,  -46.5,  -42.9,  -43.4,  -43.6,  -45.3,  -46.3,  -49.4,  999.0,  999.0,  -48.9,  -49.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -42.4,  -45.1,  -45.4,  -43.9,  -46.1,  999.0,  -45.1,  -42.6,  -44.6,  -45.1,  -43.0
2004/10/25 03:00,  -39.5,  -30.2,  -30.8,  -35.1,  -35.2,  -38.5,  -38.9,  -43.3,  -43.3,  -45.0,  -44.2,  -44.5,  -43.6,  -44.9,  -45.7,  -48.6,  -44.3,  -43.7,  -42.3,  -45.7,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -49.3,  -46.3,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -45.8,  -46.1,  -45.4,  999.0,  -47.2,  999.0,  -45.8,  -45.7,  -46.1,  -44.6,  -44.0,  999.0,  -44.9
2004/10/25 03:10,  -39.9,  -28.2,  -30.7,  -34.1,  -36.6,  -38.4,  -36.4,  -45.6,  -45.4,  -45.8,  -44.0,  -41.6,  -42.7,  -44.8,  -43.0,  999.0,  -41.6,  -42.3,  -41.8,  -44.1,  999.0,  -50.0,  999.0,  999.0,  999.0,  -48.9,  -48.5,  -47.2,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -45.2,  -45.2,  -45.6,  -45.9,  999.0,  -46.2,  -45.7,  -44.6,  -45.1,  -45.6,  -44.4,  -43.6,  -44.5
2004/10/25 03:20,  -39.0,  -27.4,  -30.0,  -33.9,  -35.6,  -40.3,  -38.7,  -43.1,  -43.4,  -49.6,  -47.2,  -46.3,  -45.7,  -48.8,  -47.7,  999.0,  -41.9,  -42.8,  -39.2,  -41.2,  -45.8,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -45.0,  -45.4,  -45.5,  999.0,  -44.7,  -43.8,  -47.1,  -45.3,  -47.1,  -44.7,  -45.5,  -46.0,  -45.3
2004/10/25 03:30,  -39.5,  -30.2,  -29.8,  -31.9,  -41.1,  -39.5,  -39.9,  -39.4,  -32.4,  -42.1,  -45.4,  -45.4,  -43.4,  -41.6,  999.0,  999.0,  -44.1,  -42.9,  -44.6,  -41.8,  -42.2,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  -45.3,  -46.0,  -45.4,  -44.8,  -44.2,  -47.1,  -45.9,  999.0,  -44.6,  -43.6,  -44.7,  -45.2,  -46.6
2004/10/25 03:40,  -38.5,  -31.0,  -32.5,  -36.8,  -37.3,  -38.1,  -41.3,  -39.5,  -33.5,  -31.7,  -43.9,  -43.1,  -48.1,  999.0,  -41.6,  -45.6,  999.0,  -45.0,  -44.0,  -41.5,  -42.8,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  -44.1,  -44.7,  -44.7,  -44.6,  -45.1,  -45.2,  -46.9,  -44.2,  -45.5,  999.0,  999.0,  999.0,  -44.9,  -45.5,  -44.0
2004/10/25 03:50,  -39.3,  -29.9,  -31.4,  -35.8,  -42.1,  -37.5,  -42.5,  -38.6,  -34.3,  -33.9,  -42.2,  -43.2,  -45.0,  -46.7,  -45.5,  -45.6,  -45.7,  -44.7,  -42.3,  -44.3,  -42.9,  -44.9,  -47.9,  999.0,  -47.2,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -45.0,  999.0,  -46.0,  -46.7,  999.0,  -44.1,  -44.2,  -43.7,  -45.4,  -46.3,  999.0,  -44.9,  -42.9,  -44.4,  -44.8,  -44.5,  -45.1
2004/10/25 04:00,  -37.5,  -31.2,  -30.3,  -36.1,  -41.8,  -39.0,  -40.5,  -42.7,  -37.6,  -36.0,  -48.2,  999.0,  -44.4,  -48.4,  -44.8,  999.0,  -45.2,  999.0,  -47.3,  -42.2,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -46.2,  -44.5,  -44.6,  -45.9,  999.0,  -46.6,  -45.6,  -44.9,  -43.6,  -45.6,  -44.9,  999.0,  -48.7,  -46.2,  -44.8,  -46.2,  -44.6,  -46.5
2004/10/25 04:10,  -37.5,  -26.5,  -30.4,  -34.2,  -40.7,  -42.0,  -43.5,  -41.4,  -34.3,  -34.8,  -44.3,  -46.9,  -43.7,  -45.5,  -45.9,  999.0,  -47.1,  -45.6,  -45.7,  -43.0,  -46.7,  999.0,  999.0,  -49.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -45.8,  -45.7,  -45.1,  999.0,  -46.6,  -44.4,  -44.1,  -45.4,  -45.5,  999.0,  -45.4,  -45.8,  999.0,  -45.7,  -45.3
2004/10/25 04:20,  -36.2,  -27.6,  -34.1,  -36.1,  999.0,  -37.2,  -40.8,  -42.4,  -38.1,  -35.6,  -43.7,  999.0,  -46.3,  -50.9,  -43.0,  -46.5,  -48.4,  -45.8,  -40.4,  -39.1,  -41.7,  -44.8,  -44.9,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  -43.4,  -43.7,  -45.4,  -47.6,  999.0,  -45.1,  -45.0,  -44.3,  999.0,  -44.9,  -45.7,  -45.2,  -46.1,  -45.8
2004/10/25 04:30,  -38.0,  -26.2,  -33.2,  -36.2,  -35.8,  -35.7,  -45.2,  -43.5,  -39.8,  -38.2,  -37.6,  -48.6,  -46.4,  -46.6,  -43.3,  -46.0,  -45.6,  -43.9,  -42.0,  -43.7,  -43.8,  -42.7,  -44.4,  -46.5,  -48.6,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  -46.2,  999.0,  -45.8,  -45.6,  -46.2,  -44.6,  -43.9,  -44.9,  -45.5,  -40.9,  -46.5,  -44.4,  999.0,  999.0,  -44.9,  -46.2,  -43.8
2004/10/25 04:40,  -34.7,  -24.0,  -33.5,  -37.0,  -39.5,  -41.1,  -45.0,  -44.0,  -39.3,  -33.6,  -35.0,  -46.3,  -44.6,  -46.8,  -45.7,  999.0,  -43.3,  -43.4,  -42.5,  -40.0,  -41.3,  -42.2,  -42.9,  -46.3,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -44.1,  -44.0,  -44.5,  -44.3,  -45.3,  999.0,  -46.3,  999.0,  999.0,  -46.4,  -47.0,  -45.1,  999.0,  -45.9,  -44.1,  -44.9,  -46.7
2004/10/25 04:50,  -37.4,  -25.5,  -33.0,  -39.9,  -43.2,  -37.9,  -36.7,  -47.2,  -43.8,  -37.4,  -35.8,  -44.4,  -43.0,  -43.9,  -45.9,  -47.7,  -41.7,  -48.7,  -48.9,  -43.9,  -42.4,  -39.3,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -43.8,  -44.7,  -44.8,  -43.8,  -44.4,  -44.1,  -46.0,  -44.3,  -45.3,  -45.1,  -45.7,  -45.4,  -45.9,  -45.2,  -44.9,  -45.3,  -45.3,  -44.7,  -44.3
2004/10/25 05:00,  -38.4,  -31.6,  -32.6,  -40.5,  -39.5,  -38.8,  -38.6,  -44.4,  -37.1,  -35.2,  -39.1,  -43.5,  -40.7,  -37.3,  -43.9,  -45.5,  -45.3,  -44.4,  999.0,  -49.2,  -42.3,  -40.4,  -44.7,  -50.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -44.8,  -43.7,  -45.6,  -45.3,  -45.8,  -46.5,  999.0,  -47.3,  -44.8,  999.0,  -44.6,  -45.7,  -47.1,  -43.9,  -44.1,  -42.8,  -42.7,  -45.7
2004/10/25 05:10,  -40.3,  -35.7,  -34.1,  -41.2,  -37.7,  -36.1,  -40.7,  -40.6,  -37.0,  -33.3,  -44.3,  -42.6,  -42.6,  -39.1,  -42.7,  -40.3,  -43.5,  -44.6,  -46.2,  -44.6,  -44.3,  -45.4,  -46.8,  -46.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  -45.4,  -45.8,  -43.0,  -46.0,  -45.9,  -44.7,  -45.2,  -45.3,  -44.5,  -43.7,  999.0,  999.0,  -45.6,  -45.1,  -45.1,  -44.1
2004/10/25 05:20,  -38.8,  -36.9,  -34.2,  -35.5,  -35.7,  -36.1,  -39.4,  -41.7,  -37.1,  -34.7,  -36.3,  -46.3,  -45.7,  -41.0,  -40.3,  -43.6,  -44.3,  -45.6,  -43.4,  -42.9,  -40.9,  -42.0,  -43.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  -44.2,  -43.3,  -42.9,  -46.5,  -45.1,  -46.6,  -45.3,  -43.1,  -44.7,  -45.4,  999.0,  -46.9,  -44.2,  -44.8,  999.0,  -46.2,  -46.7,  -42.4,  -43.9
2004/10/25 05:30,  -39.8,  -35.4,  -32.7,  -30.5,  -34.3,  -35.8,  -42.2,  -45.1,  -40.9,  -35.6,  -39.9,  -42.4,  -44.5,  -40.9,  -38.2,  -40.8,  -46.2,  999.0,  -45.6,  -44.5,  -37.9,  -41.6,  -48.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -46.8,  -44.1,  -45.6,  -46.6,  999.0,  -43.6,  -46.8,  -45.2,  -45.2,  -44.6,  -45.7,  -45.6,  -44.7,  -45.7,  -44.5,  -45.5,  -45.0,  -46.3,  -45.6,  -44.2
2004/10/25 05:40,  -36.4,  -28.8,  -33.3,  -31.9,  -32.8,  -36.9,  -42.8,  -42.6,  -40.8,  -38.5,  -39.9,  -43.1,  -37.8,  -37.2,  -41.3,  -40.3,  -46.2,  -47.8,  -49.8,  -46.3,  -44.4,  -41.4,  -44.7,  -43.1,  -44.3,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -47.7,  -45.6,  -44.4,  -43.7,  -44.5,  999.0,  -46.1,  -44.5,  -44.5,  -45.0,  -47.4,  -45.2,  -43.7,  -45.0,  -44.6,  -42.4,  -45.2,  -44.2,  -45.0,  -44.5
2004/10/25 05:50,  -34.9,  -30.1,  -29.3,  -33.2,  -35.6,  -35.7,  -42.4,  -39.5,  -43.4,  -36.5,  -38.2,  -39.5,  -37.8,  -36.5,  -36.5,  -35.1,  -44.9,  -47.5,  -49.3,  -41.9,  -45.6,  -41.6,  -42.0,  -47.6,  -47.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -45.3,  -44.4,  999.0,  -44.3,  -45.6,  -44.9,  -45.7,  -46.6,  -44.4,  -45.7,  -45.6,  -46.5,  -43.8,  -45.3,  -44.7,  -47.1,  -44.7,  -46.1
2004/10/25 06:00,  -35.0,  -27.7,  -30.5,  -36.2,  -32.0,  -34.1,  -37.3,  -43.6,  -44.1,  -38.1,  -37.9,  -39.1,  -39.1,  -39.0,  -40.1,  -45.8,  -45.2,  999.0,  -48.0,  -40.5,  -37.5,  -40.0,  -41.1,  -46.1,  -44.2,  -48.5,  -47.4,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -45.4,  -45.2,  -44.6,  -44.3,  -45.4,  -45.4,  -44.8,  999.0,  -44.0,  -42.3,  -45.8,  -46.1,  -44.7,  -45.7,  -45.2,  -45.5,  -46.8,  -43.9,  -42.9,  -45.7
2004/10/25 06:10,  -33.1,  -26.2,  -30.1,  -37.6,  -28.8,  -40.3,  -38.8,  -44.6,  -37.7,  -35.2,  -34.5,  -36.8,  -34.5,  -40.4,  -46.8,  -44.1,  -44.8,  -46.2,  -46.4,  -44.6,  -42.4,  -43.6,  -44.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -45.3,  -45.7,  -45.6,  -44.9,  -45.6,  999.0,  999.0,  -47.4,  -44.4,  -44.7,  -47.4,  -44.9,  -45.4,  -44.1,  -44.9,  999.0,  -45.7,  -46.5
2004/10/25 06:20,  -34.6,  -26.0,  -30.3,  -38.6,  -32.7,  -40.0,  -43.8,  -46.2,  -44.0,  -37.3,  -41.6,  -37.7,  -37.6,  -43.6,  -40.8,  -42.6,  999.0,  -49.8,  -52.0,  -44.8,  -45.3,  -42.3,  -44.9,  -44.5,  -45.7,  -48.2,  999.0,  999.0,  -47.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  -44.9,  -45.6,  -45.0,  999.0,  -45.8,  -46.6,  -46.0,  -44.1,  -44.3,  -44.6,  -45.3,  -44.1,  -46.1,  -45.6,  -43.8,  -45.7,  -44.8
2004/10/25 06:30,  -35.5,  -23.7,  -31.3,  -35.9,  -33.8,  -45.8,  -44.0,  -41.7,  -39.5,  -36.5,  -41.1,  -39.4,  -42.7,  -41.9,  -42.0,  -46.2,  -49.4,  -45.9,  999.0,  999.0,  -43.0,  -39.0,  -44.4,  -46.6,  -44.9,  999.0,  -48.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -46.4,  -44.4,  -45.6,  -44.9,  -46.6,  -43.9,  -44.9,  999.0,  999.0,  -45.4,  -45.1,  -45.7,  -44.2,  -45.5,  -46.0,  -46.1
2004/10/25 06:40,  -35.7,  -21.2,  -31.2,  -32.0,  -40.5,  999.0,  999.0,  -42.2,  -31.5,  -39.8,  -43.3,  -43.7,  -41.7,  -45.0,  -46.6,  -46.0,  -42.9,  -46.6,  999.0,  -43.8,  -40.2,  -37.4,  -44.5,  -44.5,  -44.2,  999.0,  -49.7,  999.0,  -47.3,  -48.6,  -49.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  -45.9,  -44.4,  -46.7,  -44.3,  -44.0,  -44.9,  -46.2,  -45.0,  999.0,  -44.8,  -46.1,  -45.9,  -44.8,  -45.4,  -46.3,  -47.5,  -44.9,  999.0,  -44.3
2004/10/25 06:50,  -35.8,  -22.9,  -33.4,  -31.9,  -47.2,  999.0,  -41.9,  -31.8,  -31.7,  -44.3,  -40.8,  -40.6,  -44.2,  -46.5,  -45.3,  -46.8,  -45.4,  -46.6,  -45.5,  -46.1,  -41.1,  -39.3,  -44.0,  -44.0,  -44.0,  999.0,  -45.2,  -46.1,  -48.3,  -49.6,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.3,  999.0,  -44.4,  -43.5,  -45.0,  -45.8,  -45.1,  -46.1,  -45.1,  -44.8,  -44.1,  -44.3,  -45.7,  -44.2,  -44.3,  999.0
2004/10/25 07:00,  -35.5,  -26.8,  -29.0,  -35.7,  -47.6,  -48.4,  -44.2,  -41.9,  -34.7,  -35.8,  -36.6,  -44.8,  999.0,  -46.3,  -49.2,  -42.7,  -44.1,  -45.1,  -43.0,  -39.9,  -41.9,  -43.9,  -41.8,  -42.8,  -47.4,  -46.6,  -45.6,  -46.0,  -47.3,  -48.2,  -48.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -47.2,  -45.6,  999.0,  -44.6,  -43.6,  -42.5,  -45.2,  -45.0,  -44.7,  -45.7,  -44.2,  -46.1,  999.0,  -42.7,  -46.7
2004/10/25 07:10,  -40.0,  -30.1,  -30.2,  -34.9,  -45.0,  999.0,  -45.0,  -40.3,  -31.6,  -38.0,  -40.9,  999.0,  -46.0,  -49.7,  999.0,  -41.3,  -42.9,  -44.8,  -43.4,  -43.8,  -40.1,  -41.1,  -43.1,  -47.0,  -45.7,  999.0,  -47.3,  -48.9,  -43.0,  -47.2,  -44.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -46.2,  -44.7,  -46.3,  -45.3,  -45.6,  -45.5,  -46.4,  -44.6,  -44.4,  -45.5,  -45.0,  -45.4,  -45.8,  -45.8
2004/10/25 07:20,  -34.9,  -34.3,  -28.6,  -28.7,  -41.1,  999.0,  -42.6,  -39.6,  -29.9,  -33.7,  -43.4,  -46.4,  -46.2,  999.0,  -42.5,  -41.0,  -39.5,  -42.9,  -43.5,  -45.4,  -43.7,  -44.6,  -47.6,  -46.9,  -49.1,  999.0,  999.0,  -44.6,  -38.8,  -46.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -44.0,  -42.8,  -43.6,  -45.8,  -46.3,  -44.1,  999.0,  -45.1,  -44.4
2004/10/25 07:30,  -40.1,  -32.7,  -30.4,  -27.2,  -31.3,  -42.4,  -43.5,  -37.7,  -31.7,  -36.2,  -43.3,  -44.9,  -49.6,  -43.0,  -42.2,  -42.0,  -44.0,  -39.2,  -42.2,  -43.7,  -44.0,  -46.9,  -50.3,  -45.8,  -47.3,  -49.1,  999.0,  -47.0,  -44.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -45.1,  -45.6,  -44.2,  -44.5,  -43.7,  999.0,  -44.1,  -44.6,  999.0,  -45.1,  -45.2
2004/10/25 07:40,  -37.0,  -33.2,  -30.9,  -32.5,  -37.1,  -48.4,  -46.2,  -40.6,  -34.1,  -29.6,  -41.0,  -44.0,  -47.9,  -47.6,  999.0,  -45.7,  -43.2,  -40.4,  -42.2,  -43.5,  -43.5,  -42.9,  -45.5,  -45.8,  -45.0,  -48.1,  -45.1,  -46.0,  -46.9,  -47.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -47.3,  -45.1,  -44.7,  -44.1,  -44.8,  -44.7,  -45.1,  -43.4,  -44.6,  999.0,  -44.2,  999.0,  -45.6
2004/10/25 07:50,  -36.8,  -28.0,  -28.8,  -32.2,  -39.6,  999.0,  -43.5,  -40.5,  -34.9,  -31.6,  -39.6,  -42.3,  -43.9,  999.0,  -48.4,  -47.8,  -41.0,  -37.4,  -39.7,  -45.3,  -41.5,  -39.1,  -42.7,  -44.1,  -43.1,  -43.3,  -45.0,  999.0,  999.0,  -49.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -43.1,  -46.7,  -46.6,  -46.6,  -47.2,  -42.8,  -45.8,  -45.5,  -45.4,  -44.5,  -45.2,  999.0