2008/12/24, +9, 136.10,  34.85, 385
00:00:00,  979.3,    0.5,   91.6,    0.83,    0.44,    0.0, -999.0
00:00:05,  979.3,    0.5,   91.5,    1.06,    0.72,    0.0, -999.0
00:00:10,  979.3,    0.5,   91.4,    0.71,    0.23,    0.0, -999.0
00:00:15,  979.3,    0.5,   91.6,    0.77,    0.12,    0.0, -999.0
00:00:20,  979.3,    0.4,   91.3,    0.94,   -0.07,    0.0, -999.0
00:00:25,  979.2,    0.4,   91.5,    1.44,    0.39,    0.0, -999.0
00:00:30,  979.3,    0.4,   91.3,    1.79,    0.48,    0.0, -999.0
00:00:35,  979.2,    0.4,   91.5,    0.94,    0.79,    0.0, -999.0
00:00:40,  979.2,    0.4,   91.4,    0.85,    0.28,    0.0, -999.0
00:00:45,  979.2,    0.4,   91.2,    0.75,    0.24,    0.0, -999.0
00:00:50,  979.3,    0.4,   91.6,    0.78,    0.11,    0.0, -999.0
00:00:55,  979.2,    0.4,   91.4,    0.75,   -0.24,    0.0, -999.0
00:01:00,  979.3,    0.4,   91.4,    0.93,    0.02,    0.0, -999.0
00:01:05,  979.2,    0.4,   91.2,    0.90,   -0.21,    0.0, -999.0
00:01:10,  979.2,    0.4,   91.4,    1.10,    0.00,    0.0, -999.0
00:01:15,  979.2,    0.3,   91.4,    1.25,   -0.07,    0.0, -999.0
00:01:20,  979.2,    0.4,   91.4,    0.87,   -0.32,    0.0, -999.0
00:01:25,  979.2,    0.3,   91.3,    1.24,   -0.13,    0.0, -999.0
00:01:30,  979.2,    0.3,   91.3,    1.18,   -0.36,    0.0, -999.0
00:01:35,  979.2,    0.3,   91.2,    1.48,   -0.05,    0.0, -999.0
00:01:40,  979.2,    0.4,   91.3,    1.70,   -0.52,    0.0, -999.0
00:01:45,  979.2,    0.4,   91.4,    2.28,   -0.78,    0.0, -999.0
00:01:50,  979.2,    0.4,   91.4,    2.14,    0.04,    0.0, -999.0
00:01:55,  979.2,    0.4,   91.3,    1.77,   -0.09,    0.0, -999.0
00:02:00,  979.2,    0.4,   91.5,    1.78,    0.00,    0.0, -999.0
00:02:05,  979.2,    0.5,   91.4,    1.96,   -0.10,    0.0, -999.0
00:02:10,  979.2,    0.5,   91.2,    2.18,   -1.58,    0.0, -999.0
00:02:15,  979.2,    0.5,   91.4,    2.56,   -0.27,    0.0, -999.0
00:02:20,  979.2,    0.5,   91.2,    3.04,   -0.37,    0.0, -999.0
00:02:25,  979.2,    0.5,   91.3,    3.54,   -0.69,    0.0, -999.0
00:02:30,  979.2,    0.5,   91.1,    3.44,   -0.42,    0.0, -999.0
00:02:35,  979.2,    0.6,   91.4,    3.65,   -0.45,    0.0, -999.0
00:02:40,  979.2,    0.6,   91.3,    3.15,   -0.39,    0.0, -999.0
00:02:45,  979.2,    0.6,   91.1,    2.45,    0.04,    0.0, -999.0
00:02:50,  979.2,    0.6,   91.4,    3.24,   -1.12,    0.0, -999.0
00:02:55,  979.1,    0.6,   91.5,    2.58,   -1.49,    0.0, -999.0
00:03:00,  979.2,    0.6,   91.3,    1.96,   -0.31,    0.0, -999.0
00:03:05,  979.2,    0.6,   91.4,    1.06,   -0.25,    0.0, -999.0
00:03:10,  979.2,    0.6,   91.3,    1.03,   -0.90,    0.0, -999.0
00:03:15,  979.2,    0.6,   91.4,    1.24,   -1.33,    0.0, -999.0
00:03:20,  979.2,    0.6,   91.3,    0.62,   -1.16,    0.0, -999.0
00:03:25,  979.2,    0.7,   91.6,    0.79,   -1.01,    0.0, -999.0
00:03:30,  979.2,    0.7,   91.3,    1.76,   -0.90,    0.0, -999.0
00:03:35,  979.2,    0.7,   91.2,    2.05,   -0.33,    0.0, -999.0
00:03:40,  979.2,    0.7,   91.2,    1.93,   -0.41,    0.0, -999.0
00:03:45,  979.2,    0.7,   91.3,    1.10,   -0.92,    0.0, -999.0
00:03:50,  979.1,    0.7,   91.2,    0.59,   -1.11,    0.0, -999.0
00:03:55,  979.2,    0.7,   91.4,    1.59,   -0.81,    0.0, -999.0
00:04:00,  979.1,    0.7,   91.3,    2.31,   -0.71,    0.0, -999.0
00:04:05,  979.2,    0.8,   91.4,    2.49,   -0.91,    0.0, -999.0
00:04:10,  979.1,    0.8,   91.6,    1.26,   -0.51,    0.0, -999.0
00:04:15,  979.1,    0.8,   91.4,    1.20,   -0.34,    0.0, -999.0
00:04:20,  979.1,    0.8,   91.4,    1.34,    0.14,    0.0, -999.0
00:04:25,  979.1,    0.8,   91.4,    0.86,    0.44,    0.0, -999.0
00:04:30,  979.2,    0.8,   91.4,    3.08,   -0.11,    0.0, -999.0
00:04:35,  979.2,    0.9,   91.3,    3.31,    0.00,    0.0, -999.0
00:04:40,  979.1,    0.9,   91.2,    2.64,   -0.56,    0.0, -999.0
00:04:45,  979.1,    0.9,   91.4,    2.70,   -0.93,    0.0, -999.0
00:04:50,  979.1,    0.9,   91.2,    3.96,   -0.91,    0.0, -999.0
00:04:55,  979.1,    0.9,   91.0,    3.26,   -1.32,    0.0, -999.0
00:05:00,  979.1,    0.9,   91.1,    1.99,   -1.34,    0.0, -999.0
00:05:05,  979.2,    0.9,   91.2,    2.03,   -0.78,    0.0, -999.0
00:05:10,  979.1,    0.9,   91.2,    2.69,   -0.09,    0.0, -999.0
00:05:15,  979.1,    0.9,   91.2,    2.25,   -0.91,    0.0, -999.0
00:05:20,  979.1,    0.9,   91.3,    2.75,   -1.11,    0.0, -999.0
00:05:25,  979.1,    0.9,   91.4,    3.48,   -0.74,    0.0, -999.0
00:05:30,  979.1,    0.9,   91.0,    3.43,   -0.24,    0.0, -999.0
00:05:35,  979.1,    0.9,   91.0,    2.72,    0.29,    0.0, -999.0
00:05:40,  979.2,    0.9,   90.8,    2.73,    0.05,    0.0, -999.0
00:05:45,  979.2,    0.9,   90.9,    2.44,    0.34,    0.0, -999.0
00:05:50,  979.1,    0.9,   90.9,    1.34,    0.14,    0.0, -999.0
00:05:55,  979.1,    1.0,   90.9,    1.10,   -0.80,    0.0, -999.0
00:06:00,  979.1,    1.0,   90.8,    1.22,   -0.42,    0.0, -999.0
00:06:05,  979.1,    1.0,   90.8,    1.55,   -0.86,    0.0, -999.0
00:06:10,  979.1,    1.0,   90.9,    1.87,   -0.57,    0.0, -999.0
00:06:15,  979.1,    1.0,   90.9,    2.10,   -0.45,    0.0, -999.0
00:06:20,  979.1,    1.0,   90.7,    1.32,   -0.76,    0.0, -999.0
00:06:25,  979.1,    1.0,   90.6,    2.09,   -0.64,    0.0, -999.0
00:06:30,  979.1,    0.9,   90.4,    2.57,    0.36,    0.0, -999.0
00:06:35,  979.1,    0.9,   90.5,    2.41,    0.04,    0.0, -999.0
00:06:40,  979.1,    0.9,   90.6,    2.45,    0.04,    0.0, -999.0
00:06:45,  979.1,    0.9,   90.4,    1.88,   -0.68,    0.0, -999.0
00:06:50,  979.1,    0.9,   90.6,    2.91,   -0.67,    0.0, -999.0
00:06:55,  979.1,    0.9,   90.6,    3.40,    1.11,    0.0, -999.0
00:07:00,  979.1,    0.9,   90.6,    2.70,   -0.33,    0.0, -999.0
00:07:05,  979.1,    0.9,   90.7,    2.86,   -0.45,    0.0, -999.0
00:07:10,  979.1,    0.9,   90.1,    3.62,   -0.19,    0.0, -999.0
00:07:15,  979.1,    0.9,   90.4,    2.88,   -1.94,    0.0, -999.0
00:07:20,  979.1,    0.9,   90.3,    1.81,   -1.68,    0.0, -999.0
00:07:25,  979.1,    0.9,   90.2,    2.91,   -1.36,    0.0, -999.0
00:07:30,  979.1,    0.9,   90.3,    2.43,   -1.76,    0.0, -999.0
00:07:35,  979.1,    1.0,   90.2,    2.41,   -1.02,    0.0, -999.0
00:07:40,  979.1,    1.0,   90.2,    1.82,   -0.63,    0.0, -999.0
00:07:45,  979.1,    1.0,   90.1,    1.43,    0.38,    0.0, -999.0
00:07:50,  979.2,    1.0,   90.3,    1.20,    0.32,    0.0, -999.0
00:07:55,  979.1,    1.0,   90.0,    0.71,    0.23,    0.0, -999.0
00:08:00,  979.1,    1.0,   90.1,    0.86,    0.42,    0.0, -999.0
00:08:05,  979.1,    1.0,   90.2,    0.88,    0.00,    0.0, -999.0
00:08:10,  979.2,    1.0,   90.1,    1.81,    0.59,    0.0, -999.0
00:08:15,  979.1,    1.1,   90.0,    2.11,    0.56,    0.0, -999.0
00:08:20,  979.1,    1.0,   90.0,    1.73,   -0.53,    0.0, -999.0
00:08:25,  979.2,    1.0,   89.9,    1.20,   -0.37,    0.0, -999.0
00:08:30,  979.2,    1.0,   89.9,    0.23,   -0.44,    0.0, -999.0
00:08:35,  979.1,    1.0,   89.6,    0.31,   -0.69,    0.0, -999.0
00:08:40,  979.1,    1.0,   89.8,    0.19,   -0.77,    0.0, -999.0
00:08:45,  979.2,    1.0,   89.7,    0.74,   -0.18,    0.0, -999.0
00:08:50,  979.1,    1.0,   89.9,    1.06,   -0.61,    0.0, -999.0
00:08:55,  979.1,    1.0,   89.6,    1.06,   -0.61,    0.0, -999.0
00:09:00,  979.1,    1.0,   89.8,    1.27,   -0.32,    0.0, -999.0
00:09:05,  979.2,    1.0,   89.7,    1.19,    0.39,    0.0, -999.0
00:09:10,  979.1,    1.0,   89.7,    1.83,    0.85,    0.0, -999.0
00:09:15,  979.2,    1.0,   89.6,    1.76,    0.34,    0.0, -999.0
00:09:20,  979.2,    1.0,   89.6,    1.84,   -0.19,    0.0, -999.0
00:09:25,  979.1,    1.0,   89.4,    0.93,   -0.51,    0.0, -999.0
00:09:30,  979.1,    1.1,   89.4,    0.72,   -0.09,    0.0, -999.0
00:09:35,  979.1,    1.1,   89.1,    1.98,   -0.14,    0.0, -999.0
00:09:40,  979.1,    1.1,   89.5,    1.65,   -0.74,    0.0, -999.0
00:09:45,  979.2,    1.1,   89.3,    1.57,    0.00,    0.0, -999.0
00:09:50,  979.1,    1.1,   89.4,    1.87,   -0.47,    0.0, -999.0
00:09:55,  979.1,    1.1,   89.2,    1.33,   -1.70,    0.0, -999.0
00:10:00,  979.1,    1.1,   89.3,    1.09,   -1.02,    0.0, -999.0
00:10:05,  979.1,    1.2,   89.3,    0.73,   -1.16,    0.0, -999.0
00:10:10,  979.1,    1.2,   89.3,    0.96,   -0.83,    0.0, -999.0
00:10:15,  979.2,    1.2,   89.4,    1.24,   -0.04,    0.0, -999.0
00:10:20,  979.1,    1.2,   89.1,    1.46,   -0.05,    0.0, -999.0
00:10:25,  979.1,    1.2,   89.3,    1.18,    0.36,    0.0, -999.0
00:10:30,  979.1,    1.2,   89.0,    1.53,    0.96,    0.0, -999.0
00:10:35,  979.1,    1.2,   89.0,    0.93,    0.23,    0.0, -999.0
00:10:40,  979.1,    1.2,   88.9,    0.68,   -0.30,    0.0, -999.0
00:10:45,  979.1,    1.2,   88.8,    2.42,   -0.30,    0.0, -999.0
00:10:50,  979.1,    1.2,   88.4,    2.01,    0.77,    0.0, -999.0
00:10:55,  979.1,    1.1,   88.6,    3.10,    1.01,    0.0, -999.0
00:11:00,  979.2,    1.1,   88.8,    2.67,   -0.09,    0.0, -999.0
00:11:05,  979.1,    1.1,   88.6,    1.93,   -0.24,    0.0, -999.0
00:11:10,  979.1,    1.1,   88.4,    1.48,   -0.18,    0.0, -999.0
00:11:15,  979.1,    1.1,   88.7,    1.37,   -0.67,    0.0, -999.0
00:11:20,  979.1,    1.1,   88.4,    2.12,   -0.53,    0.0, -999.0
00:11:25,  979.1,    1.1,   88.5,    1.49,    0.26,    0.0, -999.0
00:11:30,  979.1,    1.1,   88.5,    2.10,   -0.49,    0.0, -999.0
00:11:35,  979.1,    1.1,   88.1,    2.07,   -0.75,    0.0, -999.0
00:11:40,  979.1,    1.1,   88.1,    1.93,    0.38,    0.0, -999.0
00:11:45,  979.1,    1.1,   88.2,    2.07,    0.40,    0.0, -999.0
00:11:50,  979.1,    1.1,   88.0,    1.70,    0.46,    0.0, -999.0
00:11:55,  979.1,    1.1,   88.0,    1.33,   -0.59,    0.0, -999.0
00:12:00,  979.1,    1.1,   88.0,    0.95,   -0.20,    0.0, -999.0
00:12:05,  979.1,    1.1,   88.1,    0.40,    0.43,    0.0, -999.0
00:12:10,  979.1,    1.1,   87.9,    0.61,    0.84,    0.0, -999.0
00:12:15,  979.1,    1.1,   87.9,    0.85,    0.34,    0.0, -999.0
00:12:20,  979.1,    1.1,   87.6,    0.93,    0.08,    0.0, -999.0
00:12:25,  979.1,    1.2,   87.8,    1.70,   -1.02,    0.0, -999.0
00:12:30,  979.1,    1.2,   87.8,    2.66,   -0.23,    0.0, -999.0
00:12:35,  979.1,    1.2,   87.7,    3.44,    1.32,    0.0, -999.0
00:12:40,  979.1,    1.2,   87.7,    2.23,    0.90,    0.0, -999.0
00:12:45,  979.1,    1.2,   87.5,    1.88,    0.50,    0.0, -999.0
00:12:50,  979.1,    1.2,   87.3,    1.55,    0.25,    0.0, -999.0
00:12:55,  979.1,    1.2,   87.5,    1.82,   -0.10,    0.0, -999.0
00:13:00,  979.0,    1.2,   87.3,    0.99,   -0.72,    0.0, -999.0
00:13:05,  979.1,    1.2,   87.4,    1.24,    0.00,    0.0, -999.0
00:13:10,  979.1,    1.2,   87.2,    1.17,   -0.47,    0.0, -999.0
00:13:15,  979.1,    1.2,   87.4,    1.28,   -0.20,    0.0, -999.0
00:13:20,  979.1,    1.3,   87.3,    1.45,   -0.34,    0.0, -999.0
00:13:25,  979.1,    1.3,   86.9,    1.17,   -0.43,    0.0, -999.0
00:13:30,  979.1,    1.3,   87.0,    1.75,   -0.85,    0.0, -999.0
00:13:35,  979.1,    1.3,   87.0,    1.35,   -0.75,    0.0, -999.0
00:13:40,  979.1,    1.3,   86.9,    1.99,   -1.29,    0.0, -999.0
00:13:45,  979.1,    1.3,   86.9,    1.61,   -0.82,    0.0, -999.0
00:13:50,  979.1,    1.3,   86.8,    2.08,   -0.60,    0.0, -999.0
00:13:55,  979.1,    1.2,   87.0,    1.63,    0.69,    0.0, -999.0
00:14:00,  979.1,    1.2,   86.8,    1.22,   -0.26,    0.0, -999.0
00:14:05,  979.1,    1.2,   86.7,    0.92,    0.02,    0.0, -999.0
00:14:10,  979.0,    1.2,   86.6,    1.06,    0.22,    0.0, -999.0
00:14:15,  979.1,    1.1,   86.9,    1.18,    0.38,    0.0, -999.0
00:14:20,  979.0,    1.1,   86.6,    1.24,   -0.09,    0.0, -999.0
00:14:25,  979.0,    1.1,   86.5,    0.71,   -0.60,    0.0, -999.0
00:14:30,  979.1,    1.1,   86.4,    0.87,   -0.43,    0.0, -999.0
00:14:35,  979.0,    1.1,   86.4,    1.28,   -0.77,    0.0, -999.0
00:14:40,  979.0,    1.0,   86.1,    1.53,   -0.05,    0.0, -999.0
00:14:45,  979.0,    1.0,   86.5,    1.10,   -0.96,    0.0, -999.0
00:14:50,  979.0,    1.0,   86.3,    2.87,   -0.46,    0.0, -999.0
00:14:55,  979.0,    1.0,   86.3,    2.35,   -0.37,    0.0, -999.0
00:15:00,  979.0,    1.0,   86.4,    1.66,   -0.70,    0.0, -999.0
00:15:05,  979.0,    1.0,   86.2,    1.75,   -0.60,    0.0, -999.0
00:15:10,  979.0,    1.0,   86.1,    2.13,    0.19,    0.0, -999.0
00:15:15,  979.0,    1.0,   86.2,    2.05,    0.33,    0.0, -999.0
00:15:20,  979.0,    1.0,   86.5,    1.93,   -0.45,    0.0, -999.0
00:15:25,  979.0,    1.0,   86.2,    2.08,    0.04,    0.0, -999.0
00:15:30,  979.0,    1.0,   86.3,    1.97,    0.00,    0.0, -999.0
00:15:35,  979.0,    1.0,   86.4,    2.88,   -0.15,    0.0, -999.0
00:15:40,  979.0,    1.1,   86.4,    2.41,   -0.08,    0.0, -999.0
00:15:45,  979.0,    1.1,   86.1,    1.89,    0.03,    0.0, -999.0
00:15:50,  979.0,    1.1,   86.3,    2.21,   -0.98,    0.0, -999.0
00:15:55,  979.0,    1.1,   86.4,    2.85,    0.05,    0.0, -999.0
00:16:00,  978.9,    1.1,   86.0,    2.44,   -0.70,    0.0, -999.0
00:16:05,  979.0,    1.1,   86.2,    2.12,   -1.08,    0.0, -999.0
00:16:10,  979.0,    1.1,   86.0,    2.30,   -0.79,    0.0, -999.0
00:16:15,  979.0,    1.1,   86.1,    1.79,   -0.80,    0.0, -999.0
00:16:20,  978.9,    1.1,   86.2,    3.83,   -0.61,    0.0, -999.0
00:16:25,  979.0,    1.1,   85.6,    3.56,   -0.89,    0.0, -999.0
00:16:30,  978.9,    1.1,   86.0,    3.25,   -1.31,    0.0, -999.0
00:16:35,  979.0,    1.1,   86.0,    3.30,   -1.01,    0.0, -999.0
00:16:40,  979.0,    1.1,   85.9,    2.44,    0.34,    0.0, -999.0
00:16:45,  979.0,    1.1,   85.9,    3.43,    0.00,    0.0, -999.0
00:16:50,  979.0,    1.1,   85.7,    2.55,    0.54,    0.0, -999.0
00:16:55,  978.9,    1.1,   85.8,    1.56,   -0.86,    0.0, -999.0
00:17:00,  978.9,    1.1,   85.6,    2.04,   -1.32,    0.0, -999.0
00:17:05,  978.9,    1.1,   86.0,    1.77,   -0.90,    0.0, -999.0
00:17:10,  978.9,    1.1,   85.7,    1.75,   -1.63,    0.0, -999.0
00:17:15,  979.0,    1.1,   85.6,    1.71,   -0.49,    0.0, -999.0
00:17:20,  978.9,    1.1,   85.5,    1.84,   -0.32,    0.0, -999.0
00:17:25,  979.0,    1.1,   85.8,    1.52,   -0.87,    0.0, -999.0
00:17:30,  979.0,    1.1,   85.4,    3.19,   -0.17,    0.0, -999.0
00:17:35,  978.9,    1.1,   85.7,    1.89,   -1.05,    0.0, -999.0
00:17:40,  978.9,    1.1,   85.5,    1.49,    1.16,    0.0, -999.0
00:17:45,  978.9,    1.1,   85.5,    2.84,   -1.03,    0.0, -999.0
00:17:50,  978.9,    1.1,   85.6,    3.99,   -1.37,    0.0, -999.0
00:17:55,  978.9,    1.1,   85.4,    3.80,    0.07,    0.0, -999.0
00:18:00,  978.9,    1.1,   85.5,    4.60,   -0.73,    0.0, -999.0
00:18:05,  978.9,    1.2,   85.6,    4.64,   -0.57,    0.0, -999.0
00:18:10,  978.9,    1.2,   85.4,    4.08,   -1.65,    0.0, -999.0
00:18:15,  978.9,    1.2,   85.5,    3.81,   -0.67,    0.0, -999.0
00:18:20,  978.9,    1.2,   85.2,    4.85,   -1.67,    0.0, -999.0
00:18:25,  979.0,    1.2,   85.4,    4.02,   -2.42,    0.0, -999.0
00:18:30,  978.9,    1.2,   85.0,    3.85,   -1.71,    0.0, -999.0
00:18:35,  978.9,    1.2,   85.3,    3.12,   -0.38,    0.0, -999.0
00:18:40,  978.9,    1.2,   85.3,    1.67,    0.78,    0.0, -999.0
00:18:45,  978.9,    1.2,   85.3,    1.69,   -0.72,    0.0, -999.0
00:18:50,  978.9,    1.2,   85.0,    1.90,   -0.69,    0.0, -999.0
00:18:55,  978.9,    1.2,   85.0,    2.33,   -1.95,    0.0, -999.0
00:19:00,  979.0,    1.2,   84.7,    1.97,   -0.31,    0.0, -999.0
00:19:05,  978.9,    1.2,   85.0,    1.44,   -0.44,    0.0, -999.0
00:19:10,  979.0,    1.2,   85.1,    1.78,   -0.09,    0.0, -999.0
00:19:15,  979.0,    1.2,   85.1,    1.99,   -0.81,    0.0, -999.0
00:19:20,  978.9,    1.2,   85.0,    3.17,   -0.17,    0.0, -999.0
00:19:25,  978.9,    1.2,   84.9,    3.78,   -0.46,    0.0, -999.0
00:19:30,  978.9,    1.2,   84.8,    3.59,    0.31,    0.0, -999.0
00:19:35,  978.9,    1.2,   85.1,    1.31,    1.18,    0.0, -999.0
00:19:40,  979.0,    1.2,   84.8,    1.55,   -1.85,    0.0, -999.0
00:19:45,  979.0,    1.2,   84.8,    3.41,   -1.18,    0.0, -999.0
00:19:50,  978.9,    1.2,   84.8,    2.94,    0.57,    0.0, -999.0
00:19:55,  979.0,    1.2,   84.8,    3.67,   -0.19,    0.0, -999.0
00:20:00,  978.9,    1.2,   84.7,    3.01,    0.05,    0.0, -999.0
00:20:05,  979.0,    1.2,   84.6,    3.61,    0.06,    0.0, -999.0
00:20:10,  978.9,    1.3,   84.7,    1.94,    0.78,    0.0, -999.0
00:20:15,  978.9,    1.2,   84.5,    0.79,    0.47,    0.0, -999.0
00:20:20,  978.9,    1.3,   84.7,    1.23,   -0.28,    0.0, -999.0
00:20:25,  979.0,    1.3,   84.6,    0.51,    0.59,    0.0, -999.0
00:20:30,  979.0,    1.3,   84.6,    1.16,   -0.40,    0.0, -999.0
00:20:35,  979.0,    1.3,   84.4,    1.01,    0.76,    0.0, -999.0
00:20:40,  979.0,    1.3,   84.5,    1.78,    1.15,    0.0, -999.0
00:20:45,  979.0,    1.3,   84.6,    1.46,    0.15,    0.0, -999.0
00:20:50,  979.0,    1.3,   84.5,    1.45,   -1.05,    0.0, -999.0
00:20:55,  979.0,    1.3,   84.4,    0.73,   -1.17,    0.0, -999.0
00:21:00,  979.0,    1.3,   84.6,    2.92,   -0.89,    0.0, -999.0
00:21:05,  979.0,    1.2,   84.3,    3.85,   -0.34,    0.0, -999.0
00:21:10,  979.0,    1.2,   84.5,    4.33,   -1.84,    0.0, -999.0
00:21:15,  979.0,    1.2,   84.4,    3.65,    0.00,    0.0, -999.0
00:21:20,  979.0,    1.2,   84.5,    2.67,   -0.19,    0.0, -999.0
00:21:25,  979.0,    1.2,   84.7,    2.27,   -0.83,    0.0, -999.0
00:21:30,  979.0,    1.2,   84.3,    2.30,   -0.84,    0.0, -999.0
00:21:35,  979.0,    1.1,   84.2,    1.75,    0.44,    0.0, -999.0
00:21:40,  979.0,    1.1,   84.2,    1.53,   -0.13,    0.0, -999.0
00:21:45,  979.0,    1.1,   84.4,    1.83,   -0.67,    0.0, -999.0
00:21:50,  979.0,    1.1,   84.2,    1.23,   -0.80,    0.0, -999.0
00:21:55,  979.0,    1.1,   84.2,    2.44,    0.04,    0.0, -999.0
00:22:00,  979.0,    1.1,   84.3,    2.70,   -0.14,    0.0, -999.0
00:22:05,  979.0,    1.1,   84.1,    2.09,   -1.75,    0.0, -999.0
00:22:10,  979.0,    1.1,   84.2,    2.94,   -0.36,    0.0, -999.0
00:22:15,  979.0,    1.1,   84.3,    1.79,    0.91,    0.0, -999.0
00:22:20,  979.0,    1.0,   84.3,    1.76,    0.37,    0.0, -999.0
00:22:25,  979.0,    1.0,   84.1,    0.77,    0.25,    0.0, -999.0
00:22:30,  979.0,    1.0,   84.3,    1.21,    0.30,    0.0, -999.0
00:22:35,  979.0,    1.0,   84.3,    0.45,    0.04,    0.0, -999.0
00:22:40,  979.1,    1.0,   84.3,    0.37,    0.34,    0.0, -999.0
00:22:45,  979.0,    1.0,   84.0,    0.52,   -0.77,    0.0, -999.0
00:22:50,  979.0,    1.0,   84.1,    0.30,    0.03,    0.0, -999.0
00:22:55,  979.1,    1.0,   84.3,    1.39,   -0.71,    0.0, -999.0
00:23:00,  979.1,    0.9,   84.1,    2.91,   -0.20,    0.0, -999.0
00:23:05,  979.0,    0.9,   84.3,    2.67,    0.38,    0.0, -999.0
00:23:10,  979.1,    0.9,   84.2,    2.75,    1.72,    0.0, -999.0
00:23:15,  979.1,    0.9,   84.1,    2.01,    0.54,    0.0, -999.0
00:23:20,  979.1,    0.9,   84.3,    1.62,    0.79,    0.0, -999.0
00:23:25,  979.1,    0.8,   84.2,    2.40,    0.25,    0.0, -999.0
00:23:30,  979.1,    0.8,   84.3,    1.02,    1.52,    0.0, -999.0
00:23:35,  979.0,    0.8,   84.3,    0.92,    0.55,    0.0, -999.0
00:23:40,  979.1,    0.8,   84.0,    1.25,    0.33,    0.0, -999.0
00:23:45,  979.1,    0.8,   84.4,    2.33,    0.58,    0.0, -999.0
00:23:50,  979.1,    0.8,   84.3,    1.95,   -0.83,    0.0, -999.0
00:23:55,  979.0,    0.8,   84.3,    1.59,   -0.92,    0.0, -999.0
00:24:00,  979.0,    0.8,   84.2,    1.79,   -1.03,    0.0, -999.0
00:24:05,  979.0,    0.8,   84.5,    1.86,   -0.95,    0.0, -999.0
00:24:10,  979.0,    0.8,   84.4,    1.99,   -1.45,    0.0, -999.0
00:24:15,  979.1,    0.9,   84.3,    1.36,   -0.50,    0.0, -999.0
00:24:20,  979.0,    0.9,   84.6,    2.77,   -0.59,    0.0, -999.0
00:24:25,  979.1,    0.9,   84.5,    1.46,    0.10,    0.0, -999.0
00:24:30,  979.1,    0.9,   84.6,    1.29,    0.78,    0.0, -999.0
00:24:35,  979.1,    0.9,   84.5,    1.47,    0.37,    0.0, -999.0
00:24:40,  979.1,    0.9,   84.5,    0.80,    0.58,    0.0, -999.0
00:24:45,  979.1,    0.9,   84.6,    1.65,    1.03,    0.0, -999.0
00:24:50,  979.1,    0.9,   84.4,    2.06,   -0.33,    0.0, -999.0
00:24:55,  979.1,    0.9,   84.4,    2.07,    0.04,    0.0, -999.0
00:25:00,  979.1,    0.9,   84.7,    1.98,    0.03,    0.0, -999.0
00:25:05,  979.1,    0.9,   84.6,    2.50,    0.04,    0.0, -999.0
00:25:10,  979.1,    0.9,   84.4,    1.57,   -1.88,    0.0, -999.0
00:25:15,  979.0,    0.9,   84.6,    2.56,   -0.45,    0.0, -999.0
00:25:20,  979.1,    1.0,   84.5,    0.90,   -0.21,    0.0, -999.0
00:25:25,  979.1,    1.0,   84.6,    0.73,    0.20,    0.0, -999.0
00:25:30,  979.1,    1.0,   84.7,    1.40,   -0.62,    0.0, -999.0
00:25:35,  979.1,    1.0,   84.5,    0.96,   -0.12,    0.0, -999.0
00:25:40,  979.1,    1.0,   84.2,    2.15,    0.19,    0.0, -999.0
00:25:45,  979.1,    1.0,   84.5,    2.90,    0.05,    0.0, -999.0
00:25:50,  979.1,    1.0,   84.4,    2.99,   -0.47,    0.0, -999.0
00:25:55,  979.1,    1.0,   84.5,    2.86,    0.56,    0.0, -999.0
00:26:00,  979.1,    1.0,   84.3,    3.15,    0.33,    0.0, -999.0
00:26:05,  979.0,    1.0,   84.3,    2.91,   -0.67,    0.0, -999.0
00:26:10,  979.1,    1.0,   84.3,    2.38,   -1.21,    0.0, -999.0
00:26:15,  979.1,    1.0,   84.5,    1.80,   -1.17,    0.0, -999.0
00:26:20,  979.1,    1.0,   84.3,    3.23,   -0.57,    0.0, -999.0
00:26:25,  979.0,    1.0,   84.2,    3.12,    0.22,    0.0, -999.0
00:26:30,  979.1,    1.0,   84.3,    2.06,   -0.25,    0.0, -999.0
00:26:35,  979.1,    1.0,   84.3,    2.86,   -0.30,    0.0, -999.0
00:26:40,  979.1,    1.0,   84.3,    2.03,   -0.62,    0.0, -999.0
00:26:45,  979.1,    1.0,   84.2,    2.07,   -0.52,    0.0, -999.0
00:26:50,  979.0,    1.0,   84.1,    1.85,    1.55,    0.0, -999.0
00:26:55,  979.1,    1.0,   84.2,    2.34,    0.99,    0.0, -999.0
00:27:00,  979.0,    1.0,   84.1,    1.79,    0.91,    0.0, -999.0
00:27:05,  979.1,    1.0,   84.1,    2.34,   -0.67,    0.0, -999.0
00:27:10,  979.1,    1.0,   84.1,    1.18,   -0.48,    0.0, -999.0
00:27:15,  979.1,    1.0,   84.0,    0.74,   -0.60,    0.0, -999.0
00:27:20,  979.1,    0.9,   84.0,    0.82,   -0.46,    0.0, -999.0
00:27:25,  979.1,    0.9,   84.1,    0.45,   -0.66,    0.0, -999.0
00:27:30,  979.1,    0.9,   84.4,    0.45,   -0.37,    0.0, -999.0
00:27:35,  979.1,    0.9,   84.0,    1.89,   -1.53,    0.0, -999.0
00:27:40,  979.1,    0.9,   84.1,    2.98,   -1.72,    0.0, -999.0
00:27:45,  979.1,    0.9,   84.1,    2.18,   -1.90,    0.0, -999.0
00:27:50,  979.1,    0.9,   83.8,    1.04,    0.70,    0.0, -999.0
00:27:55,  979.0,    0.9,   84.0,    0.28,   -0.14,    0.0, -999.0
00:28:00,  979.0,    0.9,   84.3,    0.94,    0.15,    0.0, -999.0
00:28:05,  979.1,    1.0,   83.8,    0.67,    0.40,    0.0, -999.0
00:28:10,  979.1,    1.0,   83.9,    0.96,   -0.17,    0.0, -999.0
00:28:15,  979.1,    1.0,   83.9,    1.40,   -0.57,    0.0, -999.0
00:28:20,  979.1,    1.0,   84.1,    2.12,   -0.15,    0.0, -999.0
00:28:25,  979.1,    1.0,   84.0,    2.40,    0.60,    0.0, -999.0
00:28:30,  979.1,    1.0,   84.3,    1.72,    0.46,    0.0, -999.0
00:28:35,  979.1,    1.0,   84.1,    2.56,   -1.54,    0.0, -999.0
00:28:40,  979.1,    1.0,   84.0,    2.11,   -1.22,    0.0, -999.0
00:28:45,  979.0,    1.0,   84.2,    2.06,   -1.50,    0.0, -999.0
00:28:50,  979.1,    1.0,   84.0,    2.45,   -1.78,    0.0, -999.0
00:28:55,  979.1,    1.0,   84.1,    2.42,   -1.76,    0.0, -999.0
00:29:00,  979.1,    1.0,   83.9,    2.81,   -1.43,    0.0, -999.0
00:29:05,  979.1,    1.0,   84.0,    2.96,   -0.31,    0.0, -999.0
00:29:10,  979.1,    1.0,   83.9,    2.69,   -0.14,    0.0, -999.0
00:29:15,  979.1,    1.0,   84.1,    2.69,    0.05,    0.0, -999.0
00:29:20,  979.1,    1.0,   83.8,    1.10,    2.16,    0.0, -999.0
00:29:25,  979.0,    1.0,   83.9,    0.69,   -0.65,    0.0, -999.0
00:29:30,  979.1,    1.0,   83.8,    1.18,    0.32,    0.0, -999.0
00:29:35,  979.1,    1.0,   83.8,    0.86,   -0.20,    0.0, -999.0
00:29:40,  979.0,    1.0,   84.0,    1.07,   -0.13,    0.0, -999.0