,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-08-18, 00:00:04,VALID,1004.49,VALID,0,VALID,104,VALID,0,VALID,24.4628,VALID,16,VALID,0.533594,
2010-08-18, 00:01:04,VALID,1004.49,VALID,0,VALID,104,VALID,0,VALID,24.4998,VALID,16,VALID,0.563672,
2010-08-18, 00:02:04,VALID,1004.53,VALID,0,VALID,104,VALID,0,VALID,24.5601,VALID,16,VALID,0.211719,
2010-08-18, 00:03:04,VALID,1004.52,VALID,0,VALID,104,VALID,0,VALID,24.5601,VALID,33,VALID,0.260938,
2010-08-18, 00:04:04,VALID,1004.52,VALID,0,VALID,104,VALID,0,VALID,24.5796,VALID,40,VALID,0.210547,
2010-08-18, 00:05:04,VALID,1004.5,VALID,0,VALID,104,VALID,0,VALID,24.5796,VALID,40,VALID,0.0597656,
2010-08-18, 00:06:04,VALID,1004.49,VALID,0,VALID,104,VALID,0,VALID,24.5777,VALID,40,VALID,0.211719,
2010-08-18, 00:07:04,VALID,1004.49,VALID,0,VALID,104,VALID,0,VALID,24.6185,VALID,48,VALID,0.455078,
2010-08-18, 00:08:04,VALID,1004.49,VALID,0,VALID,104,VALID,0,VALID,24.6185,VALID,8,VALID,0.475,
2010-08-18, 00:09:04,VALID,1004.49,VALID,0,VALID,104,VALID,0,VALID,24.638,VALID,8,VALID,0.497266,
2010-08-18, 00:10:04,VALID,1004.48,VALID,0,VALID,104,VALID,0,VALID,24.6185,VALID,1,VALID,0.889063,
2010-08-18, 00:11:04,VALID,1004.49,VALID,0,VALID,104,VALID,0,VALID,24.5796,VALID,358,VALID,0.527344,
2010-08-18, 00:12:04,VALID,1004.48,VALID,0,VALID,104,VALID,0,VALID,24.5814,VALID,358,VALID,0.178516,
2010-08-18, 00:13:04,VALID,1004.49,VALID,0,VALID,104,VALID,0,VALID,24.5601,VALID,358,VALID,0.411328,
2010-08-18, 00:14:04,VALID,1004.45,VALID,0,VALID,104,VALID,0,VALID,24.5601,VALID,358,VALID,0.316016,
2010-08-18, 00:15:04,VALID,1004.41,VALID,0,VALID,104,VALID,0,VALID,24.599,VALID,358,VALID,0.349609,
2010-08-18, 00:16:04,VALID,1004.41,VALID,0,VALID,104,VALID,0,VALID,24.5972,VALID,358,VALID,0.0148437,
2010-08-18, 00:17:04,VALID,1004.42,VALID,0,VALID,104,VALID,0,VALID,24.6166,VALID,358,VALID,0,
2010-08-18, 00:18:04,VALID,1004.38,VALID,0,VALID,104,VALID,0,VALID,24.638,VALID,358,VALID,0,
2010-08-18, 00:19:04,VALID,1004.35,VALID,0,VALID,104,VALID,0,VALID,24.6593,VALID,358,VALID,0,
2010-08-18, 00:20:04,VALID,1004.33,VALID,0,INVALID,109.024,VALID,0,VALID,24.6574,VALID,358,VALID,0.0171875,
2010-08-18, 00:21:04,VALID,1004.31,VALID,0,INVALID,109.047,VALID,0,VALID,24.6361,VALID,359,VALID,0.302344,
2010-08-18, 00:22:04,VALID,1004.28,VALID,0,INVALID,109.085,VALID,0,VALID,24.6769,VALID,10,VALID,0,
2010-08-18, 00:23:04,VALID,1004.27,VALID,0,INVALID,109.139,VALID,0,VALID,24.6788,VALID,14,VALID,0,
2010-08-18, 00:24:04,VALID,1004.29,VALID,0,INVALID,109.185,VALID,0,VALID,24.6788,VALID,56,VALID,0,
2010-08-18, 00:25:04,VALID,1004.25,VALID,0,INVALID,109.223,VALID,0,VALID,24.6769,VALID,57,VALID,0,
2010-08-18, 00:26:04,VALID,1004.28,VALID,0,INVALID,109.284,VALID,0,VALID,24.6769,VALID,63,VALID,0,
2010-08-18, 00:27:04,VALID,1004.24,VALID,0,INVALID,109.329,VALID,0,VALID,24.6769,VALID,82,VALID,0,
2010-08-18, 00:28:04,VALID,1004.22,VALID,0,INVALID,109.375,VALID,0,VALID,24.675,VALID,82,VALID,0,
2010-08-18, 00:29:04,VALID,1004.19,VALID,0,INVALID,109.459,VALID,0,VALID,24.6556,VALID,82,VALID,0,
2010-08-18, 00:30:04,VALID,1004.11,VALID,0,INVALID,109.68,VALID,0,VALID,24.638,VALID,80,VALID,0,
2010-08-18, 00:31:04,VALID,1004.1,VALID,0,INVALID,109.711,VALID,0,VALID,24.599,VALID,80,VALID,0,
2010-08-18, 00:32:04,VALID,1004.08,VALID,0,INVALID,109.764,VALID,0,VALID,24.599,VALID,32,VALID,0,
2010-08-18, 00:33:04,VALID,1004.05,VALID,0,INVALID,109.795,VALID,0,VALID,24.6185,VALID,15,VALID,0.526953,
2010-08-18, 00:34:04,VALID,1004.08,VALID,0,INVALID,109.848,VALID,0,VALID,24.599,VALID,20,VALID,0.383594,
2010-08-18, 00:35:04,VALID,1004.08,VALID,0,INVALID,109.795,VALID,0,VALID,24.6361,VALID,106,VALID,0.294531,
2010-08-18, 00:36:04,VALID,1004.06,VALID,0,INVALID,109.932,VALID,0,VALID,24.6166,VALID,15,VALID,0.316016,
2010-08-18, 00:37:04,VALID,1004.05,VALID,0,INVALID,109.986,VALID,0,VALID,24.5972,VALID,22,VALID,0.504687,
2010-08-18, 00:38:04,VALID,1004.02,VALID,0,INVALID,110.024,VALID,0,VALID,24.6166,VALID,34,VALID,0.615234,
2010-08-18, 00:39:04,VALID,1004.01,VALID,0,INVALID,110.245,VALID,0,VALID,24.599,VALID,359,VALID,0.769531,
2010-08-18, 00:40:04,VALID,1004.04,VALID,0,INVALID,110.336,VALID,0,VALID,24.5406,VALID,359,VALID,0.258594,
2010-08-18, 00:41:04,VALID,1004.04,VALID,0,INVALID,110.42,VALID,0,VALID,24.5193,VALID,359,VALID,0.451953,
2010-08-18, 00:42:04,VALID,1004.06,VALID,0,INVALID,110.314,VALID,0,VALID,24.5796,VALID,61,VALID,0.255469,
2010-08-18, 00:43:04,VALID,1004.05,VALID,0,INVALID,110.367,VALID,0,VALID,24.5796,VALID,57,VALID,0.101172,
2010-08-18, 00:44:04,VALID,1004.04,VALID,0,INVALID,110.512,VALID,0,VALID,24.5601,VALID,57,VALID,0,
2010-08-18, 00:45:04,VALID,1004.04,VALID,0,INVALID,110.642,VALID,0,VALID,24.4998,VALID,57,VALID,0.290234,
2010-08-18, 00:46:04,VALID,1004.02,VALID,0,INVALID,110.642,VALID,0,VALID,24.5193,VALID,57,VALID,0.195313,
2010-08-18, 00:47:04,VALID,1004.03,VALID,0,INVALID,110.726,VALID,0,VALID,24.5212,VALID,47,VALID,0.420312,
2010-08-18, 00:48:04,VALID,1004.03,VALID,0,INVALID,110.657,VALID,0,VALID,24.5406,VALID,8,VALID,0.416797,
2010-08-18, 00:49:04,VALID,1004.02,VALID,0,INVALID,110.779,VALID,0,VALID,24.5017,VALID,8,VALID,0.403125,
2010-08-18, 00:50:04,VALID,1004.02,VALID,0,INVALID,110.672,VALID,0,VALID,24.5388,VALID,8,VALID,0.690625,
2010-08-18, 00:51:04,VALID,1004,VALID,0,INVALID,110.802,VALID,0,VALID,24.5193,VALID,8,VALID,0.389062,
2010-08-18, 00:52:04,VALID,1003.98,VALID,0,INVALID,110.863,VALID,0,VALID,24.5017,VALID,8,VALID,0.492578,
2010-08-18, 00:53:04,VALID,1003.99,VALID,0,INVALID,110.939,VALID,0,VALID,24.4804,VALID,8,VALID,0.0597656,
2010-08-18, 00:54:04,VALID,1003.97,VALID,0,INVALID,111.031,VALID,0,VALID,24.4822,VALID,8,VALID,0.00078125,
2010-08-18, 00:55:04,VALID,1004.02,VALID,0,INVALID,111.069,VALID,0.100563,VALID,24.459,VALID,8,VALID,0.243359,
2010-08-18, 00:56:04,VALID,1004.05,VALID,0,INVALID,111.168,VALID,0.100563,VALID,24.4628,VALID,8,VALID,0.148828,
2010-08-18, 00:57:04,VALID,1004.02,VALID,0,INVALID,111.206,VALID,0.100563,VALID,24.422,VALID,8,VALID,0,
2010-08-18, 00:58:04,VALID,1004.03,VALID,0,INVALID,111.229,VALID,0.100563,VALID,24.4006,VALID,8,VALID,0,
2010-08-18, 00:59:04,VALID,1004.01,VALID,0,INVALID,111.069,VALID,0,VALID,24.5017,VALID,49,VALID,0.458203,
2010-08-18, 01:00:04,VALID,1003.98,VALID,0,INVALID,110.993,VALID,0,VALID,24.5193,VALID,50,VALID,0.127344,
2010-08-18, 01:01:04,VALID,1003.93,VALID,0,INVALID,111,VALID,0.100563,VALID,24.5369,VALID,48,VALID,0.232812,
2010-08-18, 01:02:04,VALID,1003.94,VALID,0,INVALID,110.924,VALID,0.100563,VALID,24.5972,VALID,33,VALID,0.459766,
2010-08-18, 01:03:04,VALID,1003.95,VALID,0,INVALID,110.932,VALID,0.100563,VALID,24.6148,VALID,11,VALID,0.837891,
2010-08-18, 01:04:04,VALID,1003.91,VALID,0,INVALID,111.138,VALID,0.100563,VALID,24.5777,VALID,9,VALID,0.273438,
2010-08-18, 01:05:04,VALID,1003.96,VALID,0,INVALID,111.168,VALID,0,VALID,24.5777,VALID,9,VALID,0.4875,
2010-08-18, 01:06:04,VALID,1003.97,VALID,0,INVALID,111.267,VALID,0,VALID,24.5582,VALID,9,VALID,0.504687,
2010-08-18, 01:07:04,VALID,1003.95,VALID,0,INVALID,111.328,VALID,0.100563,VALID,24.5582,VALID,10,VALID,0.247266,
2010-08-18, 01:08:04,VALID,1003.93,VALID,0,INVALID,111.397,VALID,0.100563,VALID,24.5582,VALID,12,VALID,0.515625,
2010-08-18, 01:09:04,VALID,1003.94,VALID,0,INVALID,111.458,VALID,0,VALID,24.5388,VALID,26,VALID,0.406641,
2010-08-18, 01:10:04,VALID,1003.9,VALID,0,INVALID,111.458,VALID,0,VALID,24.5582,VALID,359,VALID,0.478906,
2010-08-18, 01:11:04,VALID,1003.88,VALID,0,INVALID,111.481,VALID,0,VALID,24.599,VALID,26,VALID,0.648047,
2010-08-18, 01:12:04,VALID,1003.85,VALID,0,INVALID,111.542,VALID,0.100563,VALID,24.5972,VALID,6,VALID,0.395703,
2010-08-18, 01:13:04,VALID,1003.87,VALID,0,INVALID,111.649,VALID,0,VALID,24.5972,VALID,6,VALID,0.21875,
2010-08-18, 01:14:04,VALID,1003.84,VALID,0,INVALID,111.733,VALID,0,VALID,24.5758,VALID,354,VALID,0.514844,
2010-08-18, 01:15:04,VALID,1003.83,VALID,0,INVALID,111.687,VALID,0,VALID,24.675,VALID,358,VALID,0.0269531,
2010-08-18, 01:16:04,VALID,1003.84,VALID,0,INVALID,111.694,VALID,0.100563,VALID,24.6945,VALID,57,VALID,0.401172,
2010-08-18, 01:17:04,VALID,1003.84,VALID,0,INVALID,111.771,VALID,0.100563,VALID,24.7335,VALID,57,VALID,0.160547,
2010-08-18, 01:18:04,VALID,1003.86,VALID,0,INVALID,111.847,VALID,0.100563,VALID,24.7529,VALID,57,VALID,0.332422,
2010-08-18, 01:19:04,VALID,1003.88,VALID,0,INVALID,111.893,VALID,0,VALID,24.8132,VALID,87,VALID,0.536328,
2010-08-18, 01:20:04,VALID,1003.85,VALID,0,INVALID,112.038,VALID,0.100563,VALID,24.8308,VALID,22,VALID,0.683984,
2010-08-18, 01:21:04,VALID,1003.86,VALID,0,INVALID,112.221,VALID,0.100563,VALID,24.8697,VALID,85,VALID,1.35117,
2010-08-18, 01:22:04,VALID,1003.85,VALID,0,INVALID,112.465,VALID,0.100563,VALID,24.9866,VALID,95,VALID,0.899609,
2010-08-18, 01:23:04,VALID,1003.84,VALID,0,INVALID,112.93,VALID,0.100563,VALID,25.0858,VALID,62,VALID,0.663281,
2010-08-18, 01:24:04,VALID,1003.83,VALID,0,INVALID,113.518,VALID,0,VALID,25.1637,VALID,59,VALID,0.985547,
2010-08-18, 01:25:04,VALID,1003.82,VALID,0,INVALID,114.67,VALID,0.100563,VALID,25.1423,VALID,13,VALID,0.79375,
2010-08-18, 01:26:04,VALID,1003.82,VALID,0,INVALID,115.41,VALID,0,VALID,25.1034,VALID,72,VALID,1.18125,
2010-08-18, 01:27:04,VALID,1003.81,VALID,0,INVALID,116.272,VALID,0,VALID,25.1404,VALID,74,VALID,1.37695,
2010-08-18, 01:28:04,VALID,1003.8,VALID,0,INVALID,117.103,VALID,0,VALID,25.2397,VALID,75,VALID,0.799609,
2010-08-18, 01:29:04,VALID,1003.79,VALID,0,INVALID,117.996,VALID,0.100563,VALID,25.2183,VALID,21,VALID,1.51836,
2010-08-18, 01:30:04,VALID,1003.76,VALID,0,INVALID,118.576,VALID,0,VALID,25.2397,VALID,9,VALID,0.490234,
2010-08-18, 01:31:04,VALID,1003.75,VALID,0,INVALID,118.881,VALID,0.100563,VALID,25.2202,VALID,23,VALID,0.461328,
2010-08-18, 01:32:04,VALID,1003.76,VALID,0,INVALID,118.957,VALID,0.100563,VALID,25.2007,VALID,37,VALID,0.632813,
2010-08-18, 01:33:04,VALID,1003.76,VALID,0,INVALID,118.972,VALID,0.100563,VALID,25.1794,VALID,35,VALID,0.341797,
2010-08-18, 01:34:04,VALID,1003.77,VALID,0,INVALID,119.003,VALID,0.100563,VALID,25.1813,VALID,36,VALID,0.551562,
2010-08-18, 01:35:04,VALID,1003.74,VALID,0,INVALID,119.018,VALID,0.100563,VALID,25.1813,VALID,36,VALID,0.289844,
2010-08-18, 01:36:04,VALID,1003.74,VALID,0,INVALID,118.995,VALID,0.100563,VALID,25.1988,VALID,91,VALID,0.746484,
2010-08-18, 01:37:04,VALID,1003.73,VALID,0,INVALID,119.003,VALID,0.100563,VALID,25.2378,VALID,15,VALID,0.635938,
2010-08-18, 01:38:04,VALID,1003.75,VALID,0,INVALID,118.98,VALID,0,VALID,25.2397,VALID,35,VALID,0.469922,
2010-08-18, 01:39:04,VALID,1003.72,VALID,0,INVALID,118.942,VALID,0.100563,VALID,25.2007,VALID,33,VALID,0.526563,
2010-08-18, 01:40:04,VALID,1003.73,VALID,0,INVALID,118.934,VALID,0,VALID,25.1832,VALID,23,VALID,0.492188,
2010-08-18, 01:41:04,VALID,1003.7,VALID,0,INVALID,118.896,VALID,0,VALID,25.0839,VALID,11,VALID,0.318359,
2010-08-18, 01:42:04,VALID,1003.68,VALID,0,INVALID,118.95,VALID,0,VALID,25.0858,VALID,25,VALID,0.761719,
2010-08-18, 01:43:04,VALID,1003.67,VALID,0,INVALID,118.972,VALID,0,VALID,25.1248,VALID,28,VALID,0.501953,
2010-08-18, 01:44:04,VALID,1003.66,VALID,0,INVALID,118.98,VALID,0,VALID,25.1229,VALID,43,VALID,0.298047,
2010-08-18, 01:45:04,VALID,1003.66,VALID,0,INVALID,118.95,VALID,0,VALID,25.1229,VALID,73,VALID,0.585156,
2010-08-18, 01:46:04,VALID,1003.61,VALID,0,INVALID,118.911,VALID,0,VALID,25.1034,VALID,64,VALID,0.20625,
2010-08-18, 01:47:04,VALID,1003.61,VALID,0,INVALID,118.919,VALID,0,VALID,25.1442,VALID,30,VALID,0.263672,
2010-08-18, 01:48:04,VALID,1003.6,VALID,0,INVALID,118.881,VALID,0,VALID,25.2027,VALID,83,VALID,0.755078,
2010-08-18, 01:49:04,VALID,1003.65,VALID,0,INVALID,118.797,VALID,0,VALID,25.1813,VALID,75,VALID,0.719141,
2010-08-18, 01:50:04,VALID,1003.64,VALID,0,INVALID,118.766,VALID,0,VALID,25.2007,VALID,34,VALID,0.700391,
2010-08-18, 01:51:04,VALID,1003.61,VALID,0,INVALID,118.675,VALID,0.100563,VALID,25.2416,VALID,20,VALID,0.834375,
2010-08-18, 01:52:04,VALID,1003.61,VALID,0,INVALID,118.637,VALID,0,VALID,25.2221,VALID,20,VALID,0.519922,
2010-08-18, 01:53:04,VALID,1003.62,VALID,0,INVALID,118.606,VALID,0,VALID,25.1813,VALID,61,VALID,0.075,
2010-08-18, 01:54:04,VALID,1003.58,VALID,0,INVALID,118.568,VALID,0.100563,VALID,25.2007,VALID,9,VALID,1.36055,
2010-08-18, 01:55:04,VALID,1003.57,VALID,0,INVALID,118.522,VALID,0,VALID,25.2007,VALID,30,VALID,0.671484,
2010-08-18, 01:56:04,VALID,1003.55,VALID,0,INVALID,118.477,VALID,0,VALID,25.2221,VALID,53,VALID,0.342969,
2010-08-18, 01:57:04,VALID,1003.57,VALID,0,INVALID,118.515,VALID,0,VALID,25.2027,VALID,26,VALID,0.253125,
2010-08-18, 01:58:04,VALID,1003.58,VALID,0,INVALID,118.515,VALID,0,VALID,25.1423,VALID,27,VALID,0.526953,
2010-08-18, 01:59:04,VALID,1003.54,VALID,0,INVALID,118.583,VALID,0,VALID,25.1015,VALID,26,VALID,0.566406,
2010-08-18, 02:00:04,VALID,1003.52,VALID,0,INVALID,118.583,VALID,0,VALID,25.1832,VALID,11,VALID,0.733984,
2010-08-18, 02:01:04,VALID,1003.54,VALID,0,INVALID,118.492,VALID,0.100563,VALID,25.1618,VALID,353,VALID,0.484375,
2010-08-18, 02:02:04,VALID,1003.56,VALID,0,INVALID,118.4,VALID,0,VALID,25.1034,VALID,357,VALID,0.6125,
2010-08-18, 02:03:04,VALID,1003.58,VALID,0,INVALID,118.423,VALID,0,VALID,25.0644,VALID,357,VALID,0.657422,
2010-08-18, 02:04:04,VALID,1003.56,VALID,0,INVALID,118.538,VALID,0,VALID,24.9847,VALID,8,VALID,0.695703,
2010-08-18, 02:05:04,VALID,1003.59,VALID,0,INVALID,118.637,VALID,0,VALID,25.0079,VALID,3,VALID,0.555469,
2010-08-18, 02:06:04,VALID,1003.6,VALID,0,INVALID,118.728,VALID,0,VALID,24.9671,VALID,2,VALID,0.544922,
2010-08-18, 02:07:04,VALID,1003.62,VALID,0,INVALID,118.774,VALID,0,VALID,24.9476,VALID,8,VALID,0.633984,
2010-08-18, 02:08:04,VALID,1003.67,VALID,0,INVALID,118.805,VALID,0,VALID,24.9495,VALID,7,VALID,0.654688,
2010-08-18, 02:09:04,VALID,1003.66,VALID,0,INVALID,118.835,VALID,0.100563,VALID,24.9282,VALID,6,VALID,0.730859,
2010-08-18, 02:10:04,VALID,1003.65,VALID,0,INVALID,118.85,VALID,0,VALID,24.9282,VALID,360,VALID,0.797266,
2010-08-18, 02:11:04,VALID,1003.68,VALID,0,INVALID,118.827,VALID,0,VALID,24.8892,VALID,327,VALID,0.654688,
2010-08-18, 02:12:04,VALID,1003.65,VALID,0,INVALID,118.827,VALID,0,VALID,24.8113,VALID,3,VALID,0.691016,
2010-08-18, 02:13:04,VALID,1003.68,VALID,0,INVALID,118.835,VALID,0,VALID,24.7919,VALID,3,VALID,0.517969,
2010-08-18, 02:14:04,VALID,1003.69,VALID,0,INVALID,118.866,VALID,0,VALID,24.7529,VALID,3,VALID,0.728516,
2010-08-18, 02:15:04,VALID,1003.66,VALID,0,INVALID,118.843,VALID,0,VALID,24.714,VALID,3,VALID,0.642187,
2010-08-18, 02:16:04,VALID,1003.66,VALID,0,INVALID,118.866,VALID,0.100563,VALID,24.6945,VALID,3,VALID,0.406641,
2010-08-18, 02:17:04,VALID,1003.57,VALID,0,INVALID,118.827,VALID,0.100563,VALID,24.675,VALID,5,VALID,0.554297,
2010-08-18, 02:18:04,VALID,1003.57,VALID,0,INVALID,118.858,VALID,0,VALID,24.6361,VALID,15,VALID,0.407422,
2010-08-18, 02:19:05,VALID,1003.56,VALID,0,INVALID,118.835,VALID,0.100563,VALID,24.5972,VALID,7,VALID,0.941406,
2010-08-18, 02:20:05,VALID,1003.53,VALID,0,INVALID,118.675,VALID,0,VALID,24.6556,VALID,13,VALID,0.960156,
2010-08-18, 02:21:05,VALID,1003.54,VALID,0,INVALID,118.797,VALID,0.100563,VALID,24.675,VALID,15,VALID,0.421484,
2010-08-18, 02:22:05,VALID,1003.57,VALID,0,INVALID,118.82,VALID,0,VALID,24.6361,VALID,15,VALID,0.751172,
2010-08-18, 02:23:05,VALID,1003.6,VALID,0,INVALID,118.751,VALID,0,VALID,24.5758,VALID,13,VALID,0.6875,
2010-08-18, 02:24:05,VALID,1003.57,VALID,0,INVALID,118.698,VALID,0,VALID,24.5758,VALID,20,VALID,0.719141,
2010-08-18, 02:25:05,VALID,1003.57,VALID,0,INVALID,118.583,VALID,0,VALID,24.599,VALID,11,VALID,0.494141,
2010-08-18, 02:26:05,VALID,1003.52,VALID,0,INVALID,118.469,VALID,0,VALID,24.6166,VALID,3,VALID,0,
2010-08-18, 02:27:05,VALID,1003.53,VALID,0,INVALID,118.354,VALID,0,VALID,24.6983,VALID,5,VALID,0.692969,
2010-08-18, 02:28:05,VALID,1003.53,VALID,0,INVALID,118.469,VALID,0,VALID,24.6769,VALID,13,VALID,0.427734,
2010-08-18, 02:29:05,VALID,1003.54,VALID,0,INVALID,118.507,VALID,0,VALID,24.7159,VALID,13,VALID,0.672266,
2010-08-18, 02:30:05,VALID,1003.58,VALID,0,INVALID,118.446,VALID,0,VALID,24.7159,VALID,28,VALID,0.489453,
2010-08-18, 02:31:05,VALID,1003.56,VALID,0,INVALID,118.644,VALID,0,VALID,24.6964,VALID,32,VALID,0.516797,
2010-08-18, 02:32:05,VALID,1003.59,VALID,0,INVALID,118.621,VALID,0,VALID,24.6556,VALID,13,VALID,0.983594,
2010-08-18, 02:33:05,VALID,1003.56,VALID,0,INVALID,118.637,VALID,0,VALID,24.6574,VALID,7,VALID,0.897266,
2010-08-18, 02:34:05,VALID,1003.55,VALID,0,INVALID,118.599,VALID,0,VALID,24.638,VALID,8,VALID,0.806641,
2010-08-18, 02:35:05,VALID,1003.56,VALID,0,INVALID,118.286,VALID,0,VALID,24.6556,VALID,360,VALID,0.844922,
2010-08-18, 02:36:05,VALID,1003.54,VALID,0,INVALID,118.126,VALID,0,VALID,24.7548,VALID,21,VALID,0.778906,
2010-08-18, 02:37:05,VALID,1003.53,VALID,0,INVALID,117.935,VALID,0,VALID,24.893,VALID,18,VALID,0.609375,
2010-08-18, 02:38:05,VALID,1003.55,VALID,0.5,INVALID,117.996,VALID,0,VALID,24.969,VALID,360,VALID,1.02734,
2010-08-18, 02:39:05,VALID,1003.57,VALID,0,INVALID,118.156,VALID,0,VALID,25.045,VALID,19,VALID,0.516797,
2010-08-18, 02:40:05,VALID,1003.56,VALID,0,INVALID,118.446,VALID,0,VALID,25.1637,VALID,26,VALID,0.676172,
2010-08-18, 02:41:05,VALID,1003.55,VALID,0,INVALID,118.751,VALID,0,VALID,25.2416,VALID,17,VALID,0.720703,
2010-08-18, 02:42:05,VALID,1003.56,VALID,0,INVALID,118.934,VALID,0,VALID,25.2592,VALID,19,VALID,0.924609,
2010-08-18, 02:43:05,VALID,1003.53,VALID,0,INVALID,118.972,VALID,0,VALID,25.2786,VALID,36,VALID,0.555078,
2010-08-18, 02:44:05,VALID,1003.51,VALID,0,INVALID,118.972,VALID,0,VALID,25.3176,VALID,36,VALID,0.554688,
2010-08-18, 02:45:05,VALID,1003.5,VALID,0,INVALID,118.988,VALID,0,VALID,25.3779,VALID,34,VALID,0,
2010-08-18, 02:46:05,VALID,1003.53,VALID,0,INVALID,118.965,VALID,0,VALID,25.3779,VALID,34,VALID,0,
2010-08-18, 02:47:05,VALID,1003.57,VALID,0,INVALID,118.881,VALID,0,VALID,25.3584,VALID,34,VALID,0,
2010-08-18, 02:48:05,VALID,1003.58,VALID,0,INVALID,118.888,VALID,0,VALID,25.2981,VALID,33,VALID,0,
2010-08-18, 02:49:05,VALID,1003.6,VALID,0,INVALID,118.866,VALID,0,VALID,25.2592,VALID,30,VALID,0,
2010-08-18, 02:50:05,VALID,1003.57,VALID,0,INVALID,118.873,VALID,0,VALID,25.2611,VALID,30,VALID,0,
2010-08-18, 02:51:05,VALID,1003.56,VALID,0,INVALID,118.904,VALID,0,VALID,25.2416,VALID,90,VALID,0.370313,
2010-08-18, 02:52:05,VALID,1003.54,VALID,0,INVALID,118.942,VALID,0.100563,VALID,25.2981,VALID,67,VALID,0.803516,
2010-08-18, 02:53:05,VALID,1003.55,VALID,0,INVALID,118.957,VALID,0,VALID,25.337,VALID,26,VALID,0.677344,
2010-08-18, 02:54:05,VALID,1003.55,VALID,0,INVALID,118.942,VALID,0,VALID,25.3779,VALID,36,VALID,0.137109,
2010-08-18, 02:55:05,VALID,1003.54,VALID,0,INVALID,118.911,VALID,0,VALID,25.376,VALID,87,VALID,0.391797,
2010-08-18, 02:56:05,VALID,1003.55,VALID,0,INVALID,118.866,VALID,0,VALID,25.4169,VALID,83,VALID,0,
2010-08-18, 02:57:05,VALID,1003.6,VALID,0,INVALID,118.866,VALID,0,VALID,25.4363,VALID,68,VALID,0.295703,
2010-08-18, 02:58:05,VALID,1003.58,VALID,0,INVALID,118.812,VALID,0,VALID,25.4363,VALID,46,VALID,0.403906,
2010-08-18, 02:59:05,VALID,1003.56,VALID,0,INVALID,118.805,VALID,0,VALID,25.4363,VALID,34,VALID,0,
2010-08-18, 03:00:05,VALID,1003.56,VALID,0,INVALID,118.789,VALID,0,VALID,25.3974,VALID,34,VALID,0,
2010-08-18, 03:01:05,VALID,1003.56,VALID,0,INVALID,118.805,VALID,0,VALID,25.3974,VALID,34,VALID,0,
2010-08-18, 03:02:05,VALID,1003.57,VALID,0,INVALID,118.827,VALID,0,VALID,25.3974,VALID,34,VALID,0,
2010-08-18, 03:03:05,VALID,1003.57,VALID,0,INVALID,118.827,VALID,0,VALID,25.337,VALID,34,VALID,0,
2010-08-18, 03:04:05,VALID,1003.59,VALID,0,INVALID,118.843,VALID,0,VALID,25.3195,VALID,34,VALID,0,
2010-08-18, 03:05:05,VALID,1003.62,VALID,0,INVALID,118.858,VALID,0,VALID,25.3195,VALID,34,VALID,0,
2010-08-18, 03:06:05,VALID,1003.61,VALID,0,INVALID,118.888,VALID,0,VALID,25.2611,VALID,34,VALID,0,
2010-08-18, 03:07:05,VALID,1003.64,VALID,0,INVALID,118.911,VALID,0,VALID,25.2435,VALID,34,VALID,0,
2010-08-18, 03:08:05,VALID,1003.66,VALID,0,INVALID,118.911,VALID,0,VALID,25.1832,VALID,34,VALID,0,
2010-08-18, 03:09:05,VALID,1003.67,VALID,0,INVALID,118.927,VALID,0.100563,VALID,25.1637,VALID,76,VALID,0,
2010-08-18, 03:10:05,VALID,1003.73,VALID,0,INVALID,118.942,VALID,0.100563,VALID,25.1015,VALID,81,VALID,0.276172,
2010-08-18, 03:11:05,VALID,1003.7,VALID,0,INVALID,118.942,VALID,0.100563,VALID,25.1034,VALID,81,VALID,0.288281,
2010-08-18, 03:12:05,VALID,1003.69,VALID,0,INVALID,118.942,VALID,0.100563,VALID,25.0839,VALID,81,VALID,0.346094,
2010-08-18, 03:13:05,VALID,1003.69,VALID,0,INVALID,118.934,VALID,0.100563,VALID,25.1034,VALID,99,VALID,0.711328,
2010-08-18, 03:14:05,VALID,1003.65,VALID,0,INVALID,118.95,VALID,0.100563,VALID,25.082,VALID,103,VALID,0.379687,
2010-08-18, 03:15:05,VALID,1003.63,VALID,0,INVALID,118.934,VALID,0,VALID,25.0625,VALID,103,VALID,0.0429688,
2010-08-18, 03:16:05,VALID,1003.59,VALID,0,INVALID,118.942,VALID,0.100563,VALID,25.0839,VALID,103,VALID,0,
2010-08-18, 03:17:05,VALID,1003.55,VALID,0,INVALID,118.95,VALID,0.100563,VALID,25.045,VALID,103,VALID,0,
2010-08-18, 03:18:05,VALID,1003.56,VALID,0,INVALID,118.911,VALID,0.100563,VALID,25.0041,VALID,103,VALID,0.0230469,
2010-08-18, 03:19:05,VALID,1003.57,VALID,0,INVALID,118.896,VALID,0.100563,VALID,25.0041,VALID,55,VALID,0.716797,
2010-08-18, 03:20:05,VALID,1003.55,VALID,0,INVALID,118.896,VALID,0.100563,VALID,25.0255,VALID,35,VALID,0.711328,
2010-08-18, 03:21:05,VALID,1003.54,VALID,0,INVALID,118.843,VALID,0.100563,VALID,24.9847,VALID,11,VALID,0.887891,
2010-08-18, 03:22:05,VALID,1003.55,VALID,0,INVALID,118.82,VALID,0.100563,VALID,24.9476,VALID,2,VALID,0.803516,
2010-08-18, 03:23:05,VALID,1003.57,VALID,0,INVALID,118.728,VALID,0,VALID,24.9476,VALID,16,VALID,0.68125,
2010-08-18, 03:24:05,VALID,1003.56,VALID,0,INVALID,118.644,VALID,0.100563,VALID,24.9476,VALID,16,VALID,0.0859375,
2010-08-18, 03:25:05,VALID,1003.55,VALID,0,INVALID,118.553,VALID,0,VALID,24.9282,VALID,25,VALID,1.13672,
2010-08-18, 03:26:05,VALID,1003.49,VALID,0,INVALID,118.484,VALID,0,VALID,24.9476,VALID,27,VALID,0.740625,
2010-08-18, 03:27:05,VALID,1003.47,VALID,0,INVALID,118.515,VALID,0,VALID,25.0079,VALID,26,VALID,0.867969,
2010-08-18, 03:28:05,VALID,1003.42,VALID,0,INVALID,118.553,VALID,0,VALID,25.0079,VALID,26,VALID,0.398047,
2010-08-18, 03:29:05,VALID,1003.45,VALID,0,INVALID,118.591,VALID,0,VALID,25.006,VALID,26,VALID,0,
2010-08-18, 03:30:05,VALID,1003.42,VALID,0,INVALID,118.644,VALID,0,VALID,25.006,VALID,26,VALID,0,
2010-08-18, 03:31:05,VALID,1003.39,VALID,0,INVALID,118.675,VALID,0,VALID,24.9866,VALID,27,VALID,0,
2010-08-18, 03:32:05,VALID,1003.38,VALID,0,INVALID,118.69,VALID,0,VALID,24.9671,VALID,27,VALID,0,
2010-08-18, 03:33:05,VALID,1003.36,VALID,0,INVALID,118.667,VALID,0,VALID,24.9885,VALID,27,VALID,0,
2010-08-18, 03:34:05,VALID,1003.36,VALID,0,INVALID,118.614,VALID,0,VALID,24.9885,VALID,27,VALID,0,
2010-08-18, 03:35:05,VALID,1003.37,VALID,0,INVALID,118.629,VALID,0,VALID,24.969,VALID,27,VALID,0,
2010-08-18, 03:36:05,VALID,1003.37,VALID,0,INVALID,118.69,VALID,0,VALID,24.969,VALID,27,VALID,0,
2010-08-18, 03:37:05,VALID,1003.39,VALID,0,INVALID,118.759,VALID,0,VALID,24.9495,VALID,27,VALID,0,
2010-08-18, 03:38:05,VALID,1003.37,VALID,0,INVALID,118.789,VALID,0,VALID,24.93,VALID,27,VALID,0,
2010-08-18, 03:39:05,VALID,1003.41,VALID,0,INVALID,118.751,VALID,0,VALID,24.8892,VALID,27,VALID,0,
2010-08-18, 03:40:05,VALID,1003.44,VALID,0,INVALID,118.759,VALID,0,VALID,24.8911,VALID,27,VALID,0,
2010-08-18, 03:41:05,VALID,1003.47,VALID,0,INVALID,118.797,VALID,0,VALID,24.8503,VALID,27,VALID,0,
2010-08-18, 03:42:05,VALID,1003.49,VALID,0,INVALID,118.812,VALID,0,VALID,24.7919,VALID,27,VALID,0,
2010-08-18, 03:43:05,VALID,1003.47,VALID,0,INVALID,118.774,VALID,0,VALID,24.7937,VALID,27,VALID,0,