,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-07-09, 00:00:00,VALID,919.125,VALID,0,VALID,99.5666,VALID,0.0169808,VALID,19.7343,VALID,128,VALID,0.606597,
2004-07-09, 00:01:00,VALID,919.115,VALID,0,VALID,99.5679,VALID,0.0339617,VALID,19.7469,VALID,132,VALID,0.70476,
2004-07-09, 00:02:00,VALID,919.105,VALID,0,VALID,99.5844,VALID,0.0169808,VALID,19.7464,VALID,154,VALID,0.373512,
2004-07-09, 00:03:00,VALID,919.08,VALID,0,VALID,99.6099,VALID,0.0339617,VALID,19.7631,VALID,130,VALID,0.539444,
2004-07-09, 00:04:00,VALID,919.085,VALID,0,VALID,99.5921,VALID,0.0169808,VALID,19.7698,VALID,131,VALID,0.516927,
2004-07-09, 00:05:00,VALID,919.083,VALID,0,VALID,99.5603,VALID,0.0509425,VALID,19.7765,VALID,135,VALID,0.426639,
2004-07-09, 00:06:00,VALID,919.092,VALID,0,VALID,99.5425,VALID,0.0509425,VALID,19.7894,VALID,156,VALID,0.587358,
2004-07-09, 00:07:00,VALID,919.098,VALID,0,VALID,99.559,VALID,0.0509425,VALID,19.8023,VALID,155,VALID,0.629836,
2004-07-09, 00:08:00,VALID,919.105,VALID,0,VALID,99.5628,VALID,0.0679233,VALID,19.7954,VALID,153,VALID,0.87609,
2004-07-09, 00:09:00,VALID,919.102,VALID,0,VALID,99.5247,VALID,0.0339617,VALID,19.7857,VALID,152,VALID,0.662791,
2004-07-09, 00:10:00,VALID,919.087,VALID,0,VALID,99.545,VALID,0,VALID,19.7892,VALID,149,VALID,0.889137,
2004-07-09, 00:11:00,VALID,919.084,VALID,0,VALID,99.5323,VALID,0,VALID,19.7767,VALID,148,VALID,0.98758,
2004-07-09, 00:12:00,VALID,919.089,VALID,0,VALID,99.5616,VALID,0.0169808,VALID,19.7636,VALID,143,VALID,1.02468,
2004-07-09, 00:13:00,VALID,919.086,VALID,0,VALID,99.6302,VALID,0.0339617,VALID,19.7574,VALID,136,VALID,0.762649,
2004-07-09, 00:14:00,VALID,919.084,VALID,0,VALID,99.6773,VALID,0,VALID,19.741,VALID,141,VALID,0.899671,
2004-07-09, 00:15:00,VALID,919.087,VALID,0,VALID,99.7091,VALID,0.0169808,VALID,19.7375,VALID,128,VALID,0.820313,
2004-07-09, 00:16:00,VALID,919.071,VALID,0,VALID,99.7052,VALID,0.0509425,VALID,19.7246,VALID,126,VALID,0.974276,
2004-07-09, 00:17:00,VALID,919.064,VALID,0,VALID,99.7129,VALID,0.0169808,VALID,19.7047,VALID,121,VALID,0.99272,
2004-07-09, 00:18:00,VALID,919.06,VALID,0,VALID,99.7294,VALID,0,VALID,19.6953,VALID,116,VALID,0.682049,
2004-07-09, 00:19:00,VALID,919.056,VALID,0,VALID,99.7002,VALID,0.0339617,VALID,19.692,VALID,97,VALID,0.509146,
2004-07-09, 00:20:00,VALID,919.05,VALID,0,VALID,99.7027,VALID,0.0339617,VALID,19.6893,VALID,100,VALID,0.826389,
2004-07-09, 00:21:00,VALID,919.051,VALID,0,VALID,99.6887,VALID,0.0169808,VALID,19.6863,VALID,88,VALID,0.490007,
2004-07-09, 00:22:00,VALID,919.054,VALID,0,VALID,99.6442,VALID,-0.0849042,VALID,19.6809,VALID,117,VALID,0.960007,
2004-07-09, 00:23:00,VALID,919.041,VALID,0,VALID,99.5997,VALID,-0.101885,VALID,19.694,VALID,123,VALID,1.16655,
2004-07-09, 00:24:00,VALID,919.042,VALID,0,VALID,99.5463,VALID,-0.101885,VALID,19.69,VALID,133,VALID,1.09444,
2004-07-09, 00:25:00,VALID,919.05,VALID,0,VALID,99.5056,VALID,-0.101885,VALID,19.7069,VALID,129,VALID,1.125,
2004-07-09, 00:26:00,VALID,919.05,VALID,0,VALID,99.4738,VALID,-0.101885,VALID,19.7139,VALID,140,VALID,0.702567,
2004-07-09, 00:27:00,VALID,919.045,VALID,0,VALID,99.4217,VALID,-0.101885,VALID,19.7233,VALID,130,VALID,0.97923,
2004-07-09, 00:28:00,VALID,919.035,VALID,0,VALID,99.4446,VALID,-0.101885,VALID,19.7298,VALID,148,VALID,1.03404,
2004-07-09, 00:29:00,VALID,919.027,VALID,0,VALID,99.4751,VALID,-0.0849042,VALID,19.7295,VALID,142,VALID,1.05759,
2004-07-09, 00:30:00,VALID,919.018,VALID,0,VALID,99.5221,VALID,-0.0849042,VALID,19.7161,VALID,151,VALID,1.0625,
2004-07-09, 00:31:00,VALID,919.013,VALID,0,VALID,99.5654,VALID,-0.0679233,VALID,19.7134,VALID,157,VALID,1.23574,
2004-07-09, 00:32:00,VALID,919.004,VALID,0,VALID,99.6239,VALID,-0.101885,VALID,19.6935,VALID,149,VALID,1.2394,
2004-07-09, 00:33:00,VALID,919.001,VALID,0,VALID,99.6747,VALID,-0.101885,VALID,19.6843,VALID,153,VALID,1.01153,
2004-07-09, 00:34:00,VALID,918.984,VALID,0,VALID,99.7129,VALID,-0.101885,VALID,19.6744,VALID,143,VALID,1.0734,
2004-07-09, 00:35:00,VALID,918.968,VALID,0,VALID,99.7358,VALID,-0.0849042,VALID,19.665,VALID,147,VALID,0.916243,
2004-07-09, 00:36:00,VALID,918.96,VALID,0,VALID,99.7726,VALID,-0.101885,VALID,19.6585,VALID,148,VALID,1.17397,
2004-07-09, 00:37:00,VALID,918.952,VALID,0,VALID,99.8108,VALID,0.0169808,VALID,19.6434,VALID,155,VALID,1.25074,
2004-07-09, 00:38:00,VALID,918.952,VALID,0,VALID,99.8337,VALID,0.0339617,VALID,19.6304,VALID,146,VALID,0.995236,
2004-07-09, 00:39:00,VALID,918.947,VALID,0,VALID,99.8693,VALID,0.0339617,VALID,19.6309,VALID,141,VALID,0.850781,
2004-07-09, 00:40:00,VALID,918.95,VALID,0,VALID,99.8871,VALID,0.0169808,VALID,19.6247,VALID,138,VALID,1.03646,
2004-07-09, 00:41:00,VALID,918.937,VALID,0,VALID,99.9316,VALID,0.0169808,VALID,19.6049,VALID,147,VALID,1.12064,
2004-07-09, 00:42:00,VALID,918.927,VALID,0,VALID,99.9379,VALID,0,VALID,19.6019,VALID,155,VALID,1.31784,
2004-07-09, 00:43:00,VALID,918.927,VALID,0,VALID,99.9685,VALID,0.0509425,VALID,19.5788,VALID,140,VALID,1.11682,
2004-07-09, 00:44:00,VALID,918.909,VALID,0,VALID,99.957,VALID,0.0339617,VALID,19.5691,VALID,158,VALID,1.04741,
2004-07-09, 00:45:00,VALID,918.895,VALID,0,VALID,99.9621,VALID,0.0169808,VALID,19.5731,VALID,140,VALID,0.99272,
2004-07-09, 00:46:00,VALID,918.874,VALID,0,VALID,99.9405,VALID,0.0509425,VALID,19.5567,VALID,153,VALID,1.14435,
2004-07-09, 00:47:00,VALID,918.878,VALID,0,VALID,99.9074,VALID,0.0169808,VALID,19.5574,VALID,138,VALID,1.49498,
2004-07-09, 00:48:00,VALID,918.855,VALID,0,VALID,99.8426,VALID,0,VALID,19.5467,VALID,139,VALID,1.33212,
2004-07-09, 00:49:00,VALID,918.846,VALID,0,VALID,99.7612,VALID,0.0339617,VALID,19.5497,VALID,139,VALID,1.26664,
2004-07-09, 00:50:00,VALID,918.847,VALID,0,VALID,99.6277,VALID,0.0169808,VALID,19.5604,VALID,128,VALID,1.09165,
2004-07-09, 00:51:00,VALID,918.821,VALID,0,VALID,99.4865,VALID,0,VALID,19.5507,VALID,138,VALID,1.25469,
2004-07-09, 00:52:00,VALID,918.82,VALID,0,VALID,99.3072,VALID,0,VALID,19.544,VALID,138,VALID,1.32333,
2004-07-09, 00:53:00,VALID,918.797,VALID,0,VALID,99.1775,VALID,0,VALID,19.5564,VALID,142,VALID,0.891602,
2004-07-09, 00:54:00,VALID,918.786,VALID,0,VALID,99.03,VALID,0.0339617,VALID,19.5733,VALID,129,VALID,0.823047,
2004-07-09, 00:55:00,VALID,918.78,VALID,0,VALID,98.9486,VALID,0.0169808,VALID,19.586,VALID,131,VALID,0.743641,
2004-07-09, 00:56:00,VALID,918.758,VALID,0,VALID,98.8011,VALID,0,VALID,19.586,VALID,130,VALID,0.833841,
2004-07-09, 00:57:00,VALID,918.735,VALID,0,VALID,98.6867,VALID,0.0169808,VALID,19.5927,VALID,123,VALID,0.958079,
2004-07-09, 00:58:00,VALID,918.722,VALID,0,VALID,98.6193,VALID,0,VALID,19.5922,VALID,117,VALID,0.94186,
2004-07-09, 00:59:00,VALID,918.707,VALID,0,VALID,98.5722,VALID,-0.0169808,VALID,19.583,VALID,111,VALID,0.9758,
2004-07-09, 01:00:00,VALID,918.698,VALID,0,VALID,98.5468,VALID,0.0169808,VALID,19.5666,VALID,115,VALID,0.532552,
2004-07-09, 01:01:00,VALID,918.683,VALID,0,VALID,98.557,VALID,0,VALID,19.5698,VALID,113,VALID,0.451079,
2004-07-09, 01:02:00,VALID,918.674,VALID,0,VALID,98.5811,VALID,0,VALID,19.5567,VALID,118,VALID,0.620678,
2004-07-09, 01:03:00,VALID,918.661,VALID,0,VALID,98.5837,VALID,0,VALID,19.5636,VALID,114,VALID,0.791903,
2004-07-09, 01:04:00,VALID,918.647,VALID,0,VALID,98.6282,VALID,0,VALID,19.5604,VALID,62,VALID,0.67133,
2004-07-09, 01:05:00,VALID,918.65,VALID,0,VALID,98.6485,VALID,0,VALID,19.5537,VALID,110,VALID,0.695513,
2004-07-09, 01:06:00,VALID,918.642,VALID,0,VALID,98.6244,VALID,0,VALID,19.5475,VALID,98,VALID,0.748666,
2004-07-09, 01:07:00,VALID,918.646,VALID,0,VALID,98.7032,VALID,0.0169808,VALID,19.5413,VALID,93,VALID,0.68564,
2004-07-09, 01:08:00,VALID,918.633,VALID,0,VALID,98.7757,VALID,0.0339617,VALID,19.541,VALID,74,VALID,0.586483,
2004-07-09, 01:09:00,VALID,918.627,VALID,0,VALID,98.7604,VALID,0,VALID,19.5346,VALID,65,VALID,0.511083,
2004-07-09, 01:10:00,VALID,918.619,VALID,0,VALID,98.7973,VALID,0.0339617,VALID,19.5281,VALID,65,VALID,0.626817,
2004-07-09, 01:11:00,VALID,918.603,VALID,0,VALID,98.838,VALID,0,VALID,19.5239,VALID,91,VALID,0.457775,
2004-07-09, 01:12:00,VALID,918.592,VALID,0,VALID,98.8431,VALID,0.0169808,VALID,19.5246,VALID,81,VALID,0.285442,
2004-07-09, 01:13:00,VALID,918.585,VALID,0,VALID,98.8494,VALID,0.0169808,VALID,19.5251,VALID,59,VALID,0.440104,
2004-07-09, 01:14:00,VALID,918.569,VALID,0,VALID,98.9016,VALID,0,VALID,19.5219,VALID,57,VALID,0.3125,
2004-07-09, 01:15:00,VALID,918.573,VALID,0,VALID,98.8762,VALID,0,VALID,19.5216,VALID,45,VALID,0.142987,
2004-07-09, 01:16:00,VALID,918.564,VALID,0,VALID,98.8774,VALID,0.0169808,VALID,19.5219,VALID,45,VALID,0.415153,
2004-07-09, 01:17:00,VALID,918.575,VALID,0,VALID,98.8749,VALID,0.0339617,VALID,19.5147,VALID,47,VALID,0.124809,
2004-07-09, 01:18:00,VALID,918.581,VALID,0,VALID,98.8393,VALID,0,VALID,19.5187,VALID,47,VALID,0,
2004-07-09, 01:19:00,VALID,918.577,VALID,0,VALID,98.824,VALID,0.0169808,VALID,19.538,VALID,47,VALID,0.00109012,
2004-07-09, 01:20:00,VALID,918.606,VALID,0,VALID,98.7922,VALID,0.0169808,VALID,19.538,VALID,47,VALID,0,
2004-07-09, 01:21:00,VALID,918.618,VALID,0,VALID,98.763,VALID,0.0169808,VALID,19.544,VALID,47,VALID,0.0546875,
2004-07-09, 01:22:00,VALID,918.637,VALID,0,VALID,98.7375,VALID,-0.0849042,VALID,19.5519,VALID,18,VALID,0.579613,
2004-07-09, 01:23:00,VALID,918.668,VALID,0,VALID,98.7337,VALID,-0.101885,VALID,19.5812,VALID,8,VALID,0.531059,
2004-07-09, 01:24:00,VALID,918.674,VALID,0,VALID,98.6841,VALID,-0.101885,VALID,19.5815,VALID,6,VALID,0.583333,
2004-07-09, 01:25:00,VALID,918.68,VALID,0,VALID,98.557,VALID,-0.0679233,VALID,19.5616,VALID,354,VALID,0.792111,
2004-07-09, 01:26:00,VALID,918.686,VALID,0,VALID,98.5633,VALID,-0.0339617,VALID,19.5263,VALID,340,VALID,0.657848,
2004-07-09, 01:27:00,VALID,918.692,VALID,0,VALID,98.6498,VALID,-0.0339617,VALID,19.4841,VALID,340,VALID,0.218403,
2004-07-09, 01:28:00,VALID,918.694,VALID,0,VALID,98.8037,VALID,-0.0509425,VALID,19.4712,VALID,340,VALID,0.0202415,
2004-07-09, 01:29:00,VALID,918.701,VALID,0,VALID,98.9537,VALID,-0.0169808,VALID,19.4417,VALID,340,VALID,0.000363372,
2004-07-09, 01:30:00,VALID,918.687,VALID,0,VALID,99.0135,VALID,-0.0679233,VALID,19.4421,VALID,340,VALID,0.314808,
2004-07-09, 01:31:00,VALID,918.67,VALID,0,VALID,99.1216,VALID,-0.0339617,VALID,19.4421,VALID,340,VALID,0.363477,
2004-07-09, 01:32:00,VALID,918.646,VALID,0,VALID,99.1979,VALID,-0.0509425,VALID,19.4456,VALID,340,VALID,0.0241815,
2004-07-09, 01:33:00,VALID,918.627,VALID,0,VALID,99.306,VALID,-0.0849042,VALID,19.4384,VALID,340,VALID,0.0245028,
2004-07-09, 01:34:00,VALID,918.603,VALID,0,VALID,99.3517,VALID,-0.0339617,VALID,19.4548,VALID,340,VALID,0,
2004-07-09, 01:35:00,VALID,918.602,VALID,0,VALID,99.4064,VALID,-0.0849042,VALID,19.4583,VALID,340,VALID,0.0608259,
2004-07-09, 01:36:00,VALID,918.594,VALID,0,VALID,99.4408,VALID,-0.0509425,VALID,19.4682,VALID,340,VALID,0.0264863,
2004-07-09, 01:37:00,VALID,918.585,VALID,0,VALID,99.5298,VALID,-0.0509425,VALID,19.4712,VALID,340,VALID,0.146984,
2004-07-09, 01:38:00,VALID,918.569,VALID,0,VALID,99.5463,VALID,-0.0339617,VALID,19.461,VALID,340,VALID,0.0634301,
2004-07-09, 01:39:00,VALID,918.55,VALID,0,VALID,99.5857,VALID,-0.0679233,VALID,19.4583,VALID,340,VALID,0.000181686,
2004-07-09, 01:40:00,VALID,918.526,VALID,0,VALID,99.6417,VALID,-0.0679233,VALID,19.4548,VALID,340,VALID,0.0170785,
2004-07-09, 01:41:00,VALID,918.515,VALID,0,VALID,99.6658,VALID,-0.0849042,VALID,19.4454,VALID,340,VALID,0,
2004-07-09, 01:42:00,VALID,918.491,VALID,0,VALID,99.6556,VALID,-0.0339617,VALID,19.4488,VALID,340,VALID,0.048473,
2004-07-09, 01:43:00,VALID,918.474,VALID,0,VALID,99.6277,VALID,-0.0679233,VALID,19.4426,VALID,340,VALID,0.0948661,
2004-07-09, 01:44:00,VALID,918.466,VALID,0,VALID,99.5666,VALID,-0.0509425,VALID,19.4165,VALID,340,VALID,0,
2004-07-09, 01:45:00,VALID,918.449,VALID,0,VALID,99.4268,VALID,-0.0339617,VALID,19.3838,VALID,340,VALID,0,
2004-07-09, 01:46:00,VALID,918.442,VALID,0,VALID,99.4306,VALID,-0.0509425,VALID,19.3617,VALID,340,VALID,0,
2004-07-09, 01:47:00,VALID,918.445,VALID,0,VALID,99.4547,VALID,-0.0339617,VALID,19.3356,VALID,340,VALID,0,
2004-07-09, 01:48:00,VALID,918.448,VALID,0,VALID,99.5298,VALID,-0.0339617,VALID,19.3227,VALID,340,VALID,0,
2004-07-09, 01:49:00,VALID,918.442,VALID,0,VALID,99.6455,VALID,-0.0169808,VALID,19.3358,VALID,340,VALID,0,
2004-07-09, 01:50:00,VALID,918.436,VALID,0,VALID,99.7065,VALID,-0.0849042,VALID,19.3289,VALID,340,VALID,0.0913881,
2004-07-09, 01:51:00,VALID,918.442,VALID,0,VALID,99.723,VALID,-0.0509425,VALID,19.3458,VALID,340,VALID,0.308854,
2004-07-09, 01:52:00,VALID,918.447,VALID,0,VALID,99.6556,VALID,0.101885,VALID,19.318,VALID,340,VALID,0.419695,
2004-07-09, 01:53:00,VALID,918.439,VALID,0,VALID,99.6506,VALID,0.0679233,VALID,19.3023,VALID,338,VALID,0.470052,
2004-07-09, 01:54:00,VALID,918.424,VALID,0,VALID,99.7116,VALID,0.0169808,VALID,19.2859,VALID,327,VALID,0.305398,
2004-07-09, 01:55:00,VALID,918.406,VALID,0,VALID,99.84,VALID,0.0339617,VALID,19.3053,VALID,327,VALID,0.469815,
2004-07-09, 01:56:00,VALID,918.386,VALID,0,VALID,99.8426,VALID,0.0169808,VALID,19.3083,VALID,326,VALID,0.306402,
2004-07-09, 01:57:00,VALID,918.368,VALID,0,VALID,99.8718,VALID,0.0339617,VALID,19.3249,VALID,326,VALID,0.174851,
2004-07-09, 01:58:00,VALID,918.34,VALID,0,VALID,99.9189,VALID,0.0169808,VALID,19.3346,VALID,327,VALID,0.00290698,
2004-07-09, 01:59:00,VALID,918.323,VALID,0,VALID,99.9367,VALID,0.0169808,VALID,19.3378,VALID,326,VALID,0,
2004-07-09, 02:00:00,VALID,918.277,VALID,0,VALID,99.9954,VALID,0.0509425,VALID,19.3438,VALID,328,VALID,0.105824,
2004-07-09, 02:01:00,VALID,918.275,VALID,0,VALID,99.9138,VALID,0,VALID,19.3408,VALID,8,VALID,0.509629,
2004-07-09, 02:02:00,VALID,918.26,VALID,0,VALID,99.882,VALID,0.0339617,VALID,19.3351,VALID,39,VALID,0.583789,
2004-07-09, 02:03:00,VALID,918.259,VALID,0,VALID,99.8655,VALID,0,VALID,19.3182,VALID,67,VALID,0.774653,
2004-07-09, 02:04:00,VALID,918.266,VALID,0,VALID,99.8884,VALID,0,VALID,19.3053,VALID,81,VALID,0.953926,
2004-07-09, 02:05:00,VALID,918.29,VALID,0,VALID,99.8667,VALID,0,VALID,19.2993,VALID,89,VALID,0.86319,
2004-07-09, 02:06:00,VALID,918.298,VALID,0,VALID,99.7523,VALID,-0.0169808,VALID,19.2735,VALID,115,VALID,0.792039,
2004-07-09, 02:07:00,VALID,918.31,VALID,0,VALID,99.7917,VALID,0.0509425,VALID,19.2606,VALID,120,VALID,0.887576,
2004-07-09, 02:08:00,VALID,918.333,VALID,0,VALID,99.7625,VALID,0.0339617,VALID,19.2335,VALID,105,VALID,0.814062,
2004-07-09, 02:09:00,VALID,918.35,VALID,0,VALID,99.718,VALID,0.0339617,VALID,19.2276,VALID,94,VALID,0.725291,
2004-07-09, 02:10:00,VALID,918.38,VALID,0,VALID,99.751,VALID,0.0169808,VALID,19.234,VALID,131,VALID,0.892805,
2004-07-09, 02:11:00,VALID,918.396,VALID,0,VALID,99.7739,VALID,0.0169808,VALID,19.2472,VALID,128,VALID,0.955124,
2004-07-09, 02:12:00,VALID,918.41,VALID,0,VALID,99.7574,VALID,0.0339617,VALID,19.2472,VALID,124,VALID,1.07199,
2004-07-09, 02:13:00,VALID,918.414,VALID,0,VALID,99.7625,VALID,0.0509425,VALID,19.2435,VALID,124,VALID,1.08371,
2004-07-09, 02:14:00,VALID,918.421,VALID,0,VALID,99.7714,VALID,0.0679233,VALID,19.2502,VALID,126,VALID,1.09453,
2004-07-09, 02:15:00,VALID,918.431,VALID,0,VALID,99.7637,VALID,0.0169808,VALID,19.2474,VALID,113,VALID,0.752477,
2004-07-09, 02:16:00,VALID,918.439,VALID,0,VALID,99.7612,VALID,0.0339617,VALID,19.2405,VALID,101,VALID,0.883003,
2004-07-09, 02:17:00,VALID,918.438,VALID,0,VALID,99.7383,VALID,0.0509425,VALID,19.2377,VALID,68,VALID,0.958333,
2004-07-09, 02:18:00,VALID,918.444,VALID,0,VALID,99.6887,VALID,0.0339617,VALID,19.2179,VALID,73,VALID,1.08966,
2004-07-09, 02:19:00,VALID,918.44,VALID,0,VALID,99.6353,VALID,0.0679233,VALID,19.2017,VALID,89,VALID,0.959263,
2004-07-09, 02:20:00,VALID,918.453,VALID,0,VALID,99.6277,VALID,0.0679233,VALID,19.1854,VALID,79,VALID,1.43601,
2004-07-09, 02:21:00,VALID,918.44,VALID,0,VALID,99.6811,VALID,0.0169808,VALID,19.157,VALID,79,VALID,1.04538,
2004-07-09, 02:22:00,VALID,918.44,VALID,0,VALID,99.7281,VALID,0.0169808,VALID,19.1503,VALID,69,VALID,0.936967,
2004-07-09, 02:23:00,VALID,918.436,VALID,0,VALID,99.7866,VALID,0.0339617,VALID,19.1409,VALID,100,VALID,0.804142,
2004-07-09, 02:24:00,VALID,918.425,VALID,0,VALID,99.8273,VALID,0.0509425,VALID,19.1245,VALID,93,VALID,0.752539,
2004-07-09, 02:25:00,VALID,918.427,VALID,0,VALID,99.8845,VALID,0.0169808,VALID,19.0922,VALID,114,VALID,0.775347,
2004-07-09, 02:26:00,VALID,918.42,VALID,0,VALID,99.9786,VALID,0.0169808,VALID,19.0858,VALID,100,VALID,0.670201,
2004-07-09, 02:27:00,VALID,918.389,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0731,VALID,101,VALID,0.784226,
2004-07-09, 02:28:00,VALID,918.377,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0599,VALID,91,VALID,0.813953,
2004-07-09, 02:29:00,VALID,918.359,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0438,VALID,97,VALID,0.866824,
2004-07-09, 02:30:00,VALID,918.336,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0244,VALID,116,VALID,0.928025,
2004-07-09, 02:31:00,VALID,918.321,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0212,VALID,111,VALID,0.716372,
2004-07-09, 02:32:00,VALID,918.291,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0048,VALID,126,VALID,0.900436,
2004-07-09, 02:33:00,VALID,918.263,VALID,0,VALID,100,VALID,0.0169808,VALID,19.005,VALID,129,VALID,0.898251,
2004-07-09, 02:34:00,VALID,918.254,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9919,VALID,124,VALID,0.826686,
2004-07-09, 02:35:00,VALID,918.234,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9921,VALID,122,VALID,0.706473,
2004-07-09, 02:36:00,VALID,918.205,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9889,VALID,114,VALID,0.473514,
2004-07-09, 02:37:00,VALID,918.197,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9876,VALID,114,VALID,0.524528,
2004-07-09, 02:38:00,VALID,918.185,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9777,VALID,123,VALID,0.547447,
2004-07-09, 02:39:00,VALID,918.172,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9777,VALID,125,VALID,0.685014,
2004-07-09, 02:40:00,VALID,918.163,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9839,VALID,125,VALID,0.296875,
2004-07-09, 02:41:00,VALID,918.151,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9906,VALID,121,VALID,0.470395,
2004-07-09, 02:42:00,VALID,918.139,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9777,VALID,112,VALID,0.400036,
2004-07-09, 02:43:00,VALID,918.116,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.961,VALID,112,VALID,0.30878,
2004-07-09, 02:44:00,VALID,918.111,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9518,VALID,112,VALID,0.469658,
2004-07-09, 02:45:00,VALID,918.092,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9454,VALID,117,VALID,0.699033,
2004-07-09, 02:46:00,VALID,918.074,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9454,VALID,131,VALID,0.695313,
2004-07-09, 02:47:00,VALID,918.053,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9546,VALID,149,VALID,0.776278,
2004-07-09, 02:48:00,VALID,918.03,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9578,VALID,144,VALID,0.660714,
2004-07-09, 02:49:00,VALID,918.016,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9608,VALID,144,VALID,0.554497,
2004-07-09, 02:50:00,VALID,918.009,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9518,VALID,144,VALID,0.237571,
2004-07-09, 02:51:00,VALID,917.982,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9449,VALID,144,VALID,0,
2004-07-09, 02:52:00,VALID,917.962,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9419,VALID,144,VALID,0.00799419,
2004-07-09, 02:53:00,VALID,917.936,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9357,VALID,145,VALID,0.34654,
2004-07-09, 02:54:00,VALID,917.91,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9193,VALID,145,VALID,0.100675,
2004-07-09, 02:55:00,VALID,917.887,VALID,0,VALID,100,VALID,0,VALID,18.9258,VALID,118,VALID,0.225446,
2004-07-09, 02:56:00,VALID,917.862,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.926,VALID,52,VALID,0.673874,
2004-07-09, 02:57:00,VALID,917.846,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8646,VALID,47,VALID,0.567951,
2004-07-09, 02:58:00,VALID,917.831,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8324,VALID,47,VALID,0.445822,
2004-07-09, 02:59:00,VALID,917.82,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8264,VALID,47,VALID,0.39939,
2004-07-09, 03:00:00,VALID,917.828,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.81,VALID,47,VALID,0.383878,
2004-07-09, 03:01:00,VALID,917.83,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8165,VALID,47,VALID,0.502477,
2004-07-09, 03:02:00,VALID,917.822,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.813,VALID,47,VALID,0.372638,
2004-07-09, 03:03:00,VALID,917.809,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7902,VALID,47,VALID,0.404978,
2004-07-09, 03:04:00,VALID,917.785,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7809,VALID,66,VALID,0.725497,
2004-07-09, 03:05:00,VALID,917.773,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7971,VALID,68,VALID,0.599927,
2004-07-09, 03:06:00,VALID,917.761,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8063,VALID,68,VALID,0.578683,
2004-07-09, 03:07:00,VALID,917.735,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8038,VALID,68,VALID,0.556108,
2004-07-09, 03:08:00,VALID,917.723,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7745,VALID,68,VALID,0.438058,
2004-07-09, 03:09:00,VALID,917.718,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7551,VALID,68,VALID,0.387649,
2004-07-09, 03:10:00,VALID,917.709,VALID,0,VALID,100,VALID,-0.101885,VALID,18.765,VALID,72,VALID,0.372396,
2004-07-09, 03:11:00,VALID,917.697,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7553,VALID,109,VALID,0.66867,
2004-07-09, 03:12:00,VALID,917.707,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7775,VALID,115,VALID,0.648438,
2004-07-09, 03:13:00,VALID,917.712,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8234,VALID,115,VALID,0.510045,
2004-07-09, 03:14:00,VALID,917.718,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8169,VALID,117,VALID,0.605114,
2004-07-09, 03:15:00,VALID,917.711,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8231,VALID,127,VALID,0.782227,
2004-07-09, 03:16:00,VALID,917.7,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8358,VALID,127,VALID,0.692224,
2004-07-09, 03:17:00,VALID,917.707,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8261,VALID,129,VALID,0.582589,
2004-07-09, 03:18:00,VALID,917.714,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8234,VALID,129,VALID,0.528011,
2004-07-09, 03:19:00,VALID,917.702,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7943,VALID,133,VALID,0.644077,
2004-07-09, 03:20:00,VALID,917.711,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7909,VALID,147,VALID,0.934048,
2004-07-09, 03:21:00,VALID,917.716,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8197,VALID,145,VALID,0.877232,
2004-07-09, 03:22:00,VALID,917.716,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8462,VALID,145,VALID,0.610647,
2004-07-09, 03:23:00,VALID,917.739,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8395,VALID,146,VALID,0.703852,
2004-07-09, 03:24:00,VALID,917.744,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.849,VALID,146,VALID,0.591518,
2004-07-09, 03:25:00,VALID,917.744,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8356,VALID,141,VALID,0.535442,
2004-07-09, 03:26:00,VALID,917.749,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8227,VALID,140,VALID,0.451308,
2004-07-09, 03:27:00,VALID,917.737,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8296,VALID,140,VALID,0.223011,
2004-07-09, 03:28:00,VALID,917.742,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8128,VALID,141,VALID,0.401242,
2004-07-09, 03:29:00,VALID,917.741,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8197,VALID,141,VALID,0.447316,
2004-07-09, 03:30:00,VALID,917.73,VALID,0,VALID,100,VALID,-0.101885,VALID,18.807,VALID,147,VALID,0.427148,
2004-07-09, 03:31:00,VALID,917.745,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8169,VALID,145,VALID,0.542597,
2004-07-09, 03:32:00,VALID,917.734,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7844,VALID,145,VALID,0.460756,
2004-07-09, 03:33:00,VALID,917.742,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7916,VALID,138,VALID,0.47247,