1997/06/20, +9, 136.10,  34.85, 385
00:00:02,  964.6,   18.3,   97.6,   -2.14,    3.57,    0.0, -999.0
00:00:07,  964.5,   18.3,   97.8,   -2.17,    2.50,    0.0, -999.0
00:00:12,  964.5,   18.3,   97.7,   -3.73,    2.07,    0.0, -999.0
00:00:17,  964.4,   18.3,   97.6,   -5.30,    3.71,    0.0, -999.0
00:00:22,  964.4,   18.3,   97.7,   -3.26,    4.33,    0.0, -999.0
00:00:27,  964.4,   18.3,   97.6,   -2.18,    1.77,    0.0, -999.0
00:00:32,  964.4,   18.3,   97.7,   -2.69,    0.14,    0.0, -999.0
00:00:37,  964.5,   18.3,   97.7,   -4.48,    1.99,    0.0, -999.0
00:00:42,  964.5,   18.3,   97.6,   -3.25,    3.74,    0.0, -999.0
00:00:47,  964.5,   18.3,   97.6,   -4.63,    2.67,    0.0, -999.0
00:00:52,  964.5,   18.3,   97.5,   -2.63,    1.06,    0.0, -999.0
00:00:57,  964.5,   18.3,   97.6,   -3.82,    2.77,    0.0, -999.0
00:01:02,  964.5,   18.3,   97.5,   -4.12,   -0.29,    0.0, -999.0
00:01:07,  964.4,   18.3,   97.5,   -5.26,    1.71,    0.0, -999.0
00:01:12,  964.4,   18.3,   97.7,   -4.25,    4.11,    0.0, -999.0
00:01:17,  964.4,   18.3,   97.7,   -4.99,    3.63,    0.0, -999.0
00:01:22,  964.4,   18.3,   97.8,   -4.11,    4.11,    0.0, -999.0
00:01:27,  964.4,   18.3,   97.5,   -3.55,    3.80,    0.0, -999.0
00:01:32,  964.4,   18.3,   97.7,   -1.62,    3.18,    0.0, -999.0
00:01:37,  964.4,   18.3,   97.5,   -0.63,    1.64,    0.0, -999.0
00:01:42,  964.4,   18.3,   97.6,   -1.23,    1.32,    0.0, -999.0
00:01:47,  964.4,   18.3,   97.5,   -1.75,    1.09,    0.0, -999.0
00:01:52,  964.4,   18.3,   97.6,   -1.72,    0.56,    0.0, -999.0
00:01:57,  964.4,   18.3,   97.6,   -1.92,    1.67,    0.0, -999.0
00:02:02,  964.5,   18.3,   97.6,   -1.46,    2.09,    0.0, -999.0
00:02:07,  964.5,   18.3,   97.4,   -2.24,    0.86,    0.0, -999.0
00:02:12,  964.5,   18.3,   97.6,   -3.99,    2.21,    0.0, -999.0
00:02:17,  964.4,   18.3,   97.6,   -4.58,    0.08,    0.0, -999.0
00:02:22,  964.4,   18.3,   97.6,   -2.82,   -0.92,    0.0, -999.0
00:02:27,  964.5,   18.3,   97.5,   -2.19,   -0.55,    0.0, -999.0
00:02:32,  964.5,   18.3,   97.5,   -2.38,    0.04,    0.0, -999.0
00:02:37,  964.5,   18.3,   97.5,   -4.30,   -2.10,    0.0, -999.0
00:02:42,  964.5,   18.3,   97.5,   -3.71,   -1.89,    0.0, -999.0
00:02:47,  964.5,   18.3,   97.6,   -3.17,   -2.06,    0.0, -999.0
00:02:52,  964.5,   18.3,   97.4,   -2.53,   -1.18,    0.0, -999.0
00:02:57,  964.5,   18.3,   97.5,   -4.02,    0.42,    0.0, -999.0
00:03:02,  964.5,   18.3,   97.4,   -2.70,    1.04,    0.0, -999.0
00:03:07,  964.5,   18.3,   97.5,   -1.87,    0.20,    0.0, -999.0
00:03:12,  964.5,   18.3,   97.4,   -2.59,   -0.09,    0.0, -999.0
00:03:17,  964.5,   18.3,   97.5,   -3.71,   -0.59,    0.0, -999.0
00:03:22,  964.5,   18.3,   97.4,   -3.91,   -0.00,    0.0, -999.0
00:03:27,  964.5,   18.3,   97.5,   -3.27,   -0.11,    0.0, -999.0
00:03:32,  964.5,   18.3,   97.4,   -2.93,   -1.01,    0.0, -999.0
00:03:37,  964.4,   18.3,   97.4,   -2.61,   -0.41,    0.0, -999.0
00:03:42,  964.4,   18.3,   97.6,   -4.01,    0.07,    0.0, -999.0
00:03:47,  964.5,   18.3,   97.5,   -2.51,   -0.18,    0.0, -999.0
00:03:52,  964.4,   18.3,   97.4,   -3.34,   -0.71,    0.0, -999.0
00:03:57,  964.4,   18.3,   97.6,   -2.53,   -0.04,    0.0, -999.0
00:04:02,  964.4,   18.3,   97.4,   -2.20,    0.43,    0.0, -999.0
00:04:07,  964.4,   18.3,   97.6,   -2.67,    0.97,    0.0, -999.0
00:04:12,  964.4,   18.3,   97.4,   -2.55,    1.66,    0.0, -999.0
00:04:17,  964.4,   18.3,   97.5,   -1.67,   -0.61,    0.0, -999.0
00:04:22,  964.4,   18.3,   97.6,   -1.55,   -1.35,    0.0, -999.0
00:04:27,  964.5,   18.3,   97.5,   -2.86,   -1.86,    0.0, -999.0
00:04:32,  964.4,   18.3,   97.5,   -3.49,   -2.35,    0.0, -999.0
00:04:37,  964.5,   18.3,   97.6,   -2.80,   -2.35,    0.0, -999.0
00:04:42,  964.5,   18.3,   97.6,   -3.92,   -1.35,    0.0, -999.0
00:04:47,  964.5,   18.3,   97.6,   -3.37,    0.35,    0.0, -999.0
00:04:52,  964.5,   18.3,   97.7,   -3.31,    0.46,    0.0, -999.0
00:04:57,  964.5,   18.3,   97.5,   -2.87,    0.93,    0.0, -999.0
00:05:02,  964.5,   18.3,   97.6,   -6.12,    0.43,    0.0, -999.0
00:05:07,  964.5,   18.3,   97.6,   -6.43,    1.72,    0.0, -999.0
00:05:12,  964.5,   18.3,   97.6,   -5.04,    1.54,    0.0, -999.0
00:05:17,  964.5,   18.3,   97.5,   -5.79,    2.34,    0.0, -999.0
00:05:22,  964.5,   18.3,   97.5,   -4.93,    3.85,    0.0, -999.0
00:05:27,  964.5,   18.3,   97.6,   -3.72,    3.01,    0.0, -999.0
00:05:32,  964.6,   18.3,   97.5,   -3.90,    1.42,    0.0, -999.0
00:05:37,  964.5,   18.3,   97.4,   -3.96,    1.44,    0.0, -999.0
00:05:42,  964.6,   18.3,   97.5,   -4.88,   -0.60,    0.0, -999.0
00:05:47,  964.5,   18.2,   97.6,   -3.59,   -0.70,    0.0, -999.0
00:05:52,  964.5,   18.2,   97.5,   -3.74,    0.79,    0.0, -999.0
00:05:57,  964.5,   18.2,   97.6,   -3.28,    0.58,    0.0, -999.0
00:06:02,  964.4,   18.2,   97.5,   -3.05,    0.16,    0.0, -999.0
00:06:07,  964.5,   18.2,   97.5,   -3.41,    0.66,    0.0, -999.0
00:06:12,  964.5,   18.2,   97.4,   -3.03,    1.54,    0.0, -999.0
00:06:17,  964.5,   18.2,   97.5,   -1.87,    1.31,    0.0, -999.0
00:06:22,  964.4,   18.2,   97.4,   -1.57,    0.60,    0.0, -999.0
00:06:27,  964.4,   18.2,   97.4,   -1.13,   -0.85,    0.0, -999.0
00:06:32,  964.4,   18.2,   97.5,   -1.38,    0.45,    0.0, -999.0
00:06:37,  964.4,   18.2,   97.5,   -1.87,    0.13,    0.0, -999.0
00:06:42,  964.4,   18.2,   97.5,   -2.89,   -0.61,    0.0, -999.0
00:06:47,  964.5,   18.2,   97.4,   -4.60,   -1.59,    0.0, -999.0
00:06:52,  964.4,   18.2,   97.4,   -3.81,    0.81,    0.0, -999.0
00:06:57,  964.4,   18.2,   97.4,   -4.68,    1.52,    0.0, -999.0
00:07:02,  964.4,   18.2,   97.4,   -5.68,    1.96,    0.0, -999.0
00:07:07,  964.4,   18.2,   97.3,   -4.92,    3.07,    0.0, -999.0
00:07:12,  964.4,   18.2,   97.4,   -3.98,    0.99,    0.0, -999.0
00:07:17,  964.4,   18.2,   97.4,   -4.24,    1.30,    0.0, -999.0
00:07:22,  964.4,   18.2,   97.5,   -6.25,    2.15,    0.0, -999.0
00:07:27,  964.4,   18.2,   97.3,   -6.21,    1.66,    0.0, -999.0
00:07:32,  964.4,   18.2,   97.3,   -4.80,    2.45,    0.0, -999.0
00:07:37,  964.4,   18.2,   97.5,   -4.38,    2.33,    0.0, -999.0
00:07:42,  964.4,   18.2,   97.4,   -3.64,    0.25,    0.0, -999.0
00:07:47,  964.4,   18.2,   97.6,   -2.58,    0.84,    0.0, -999.0
00:07:52,  964.4,   18.2,   97.4,   -3.43,    1.60,    0.0, -999.0
00:07:57,  964.4,   18.2,   97.4,   -3.89,    1.12,    0.0, -999.0
00:08:02,  964.4,   18.2,   97.4,   -4.47,    2.08,    0.0, -999.0
00:08:07,  964.4,   18.2,   97.5,   -3.16,    1.21,    0.0, -999.0
00:08:12,  964.4,   18.2,   97.5,   -2.31,   -2.47,    0.0, -999.0
00:08:17,  964.4,   18.2,   97.5,   -2.67,   -1.54,    0.0, -999.0
00:08:22,  964.4,   18.2,   97.3,   -2.19,   -0.51,    0.0, -999.0
00:08:27,  964.4,   18.2,   97.3,   -2.04,   -0.32,    0.0, -999.0
00:08:32,  964.3,   18.2,   97.4,   -3.05,    0.76,    0.0, -999.0
00:08:37,  964.4,   18.2,   97.4,   -6.51,    1.62,    0.0, -999.0
00:08:42,  964.3,   18.2,   97.4,   -6.06,    1.62,    0.0, -999.0
00:08:47,  964.3,   18.2,   97.3,   -4.19,    2.04,    0.0, -999.0
00:08:52,  964.4,   18.2,   97.3,   -6.39,    2.20,    0.0, -999.0
00:08:57,  964.3,   18.2,   97.4,   -6.17,    1.20,    0.0, -999.0
00:09:02,  964.3,   18.2,   97.4,   -3.80,    2.37,    0.0, -999.0
00:09:07,  964.3,   18.2,   97.4,   -3.89,    1.81,    0.0, -999.0
00:09:12,  964.3,   18.2,   97.5,   -4.32,    0.53,    0.0, -999.0
00:09:17,  964.3,   18.2,   97.3,   -2.71,   -0.67,    0.0, -999.0
00:09:22,  964.3,   18.2,   97.3,   -2.94,    0.26,    0.0, -999.0
00:09:27,  964.3,   18.2,   97.3,   -2.25,    1.05,    0.0, -999.0
00:09:32,  964.2,   18.2,   97.4,   -1.16,    0.97,    0.0, -999.0
00:09:37,  964.2,   18.2,   97.3,   -1.36,   -1.06,    0.0, -999.0
00:09:42,  964.2,   18.2,   97.4,   -0.79,   -0.74,    0.0, -999.0
00:09:47,  964.2,   18.2,   97.3,   -1.19,   -1.28,    0.0, -999.0
00:09:52,  964.2,   18.2,   97.4,   -1.51,   -0.94,    0.0, -999.0
00:09:57,  964.3,   18.2,   97.4,   -1.76,    0.41,    0.0, -999.0
00:10:02,  964.2,   18.2,   97.5,   -2.72,   -0.05,    0.0, -999.0
00:10:07,  964.2,   18.2,   97.3,   -2.01,    0.14,    0.0, -999.0
00:10:12,  964.3,   18.2,   97.4,   -2.03,   -0.04,    0.0, -999.0
00:10:17,  964.3,   18.2,   97.4,   -2.03,    0.90,    0.0, -999.0
00:10:22,  964.3,   18.2,   97.6,   -1.44,    0.25,    0.0, -999.0
00:10:27,  964.3,   18.2,   97.3,   -2.54,    0.09,    0.0, -999.0
00:10:32,  964.3,   18.2,   97.4,   -2.73,    0.24,    0.0, -999.0
00:10:37,  964.3,   18.2,   97.4,   -3.64,    1.40,    0.0, -999.0
00:10:42,  964.3,   18.2,   97.4,   -1.40,    0.59,    0.0, -999.0
00:10:47,  964.3,   18.2,   97.4,   -1.69,    0.52,    0.0, -999.0
00:10:52,  964.3,   18.3,   97.3,   -1.02,    0.22,    0.0, -999.0
00:10:57,  964.3,   18.2,   97.5,   -2.13,    0.19,    0.0, -999.0
00:11:02,  964.4,   18.3,   97.4,   -2.85,    1.33,    0.0, -999.0
00:11:07,  964.4,   18.2,   97.3,   -2.35,    0.63,    0.0, -999.0
00:11:12,  964.3,   18.3,   97.4,   -1.02,    1.09,    0.0, -999.0
00:11:17,  964.4,   18.3,   97.4,   -0.94,    0.54,    0.0, -999.0
00:11:22,  964.4,   18.3,   97.4,   -1.68,    0.93,    0.0, -999.0
00:11:27,  964.4,   18.3,   97.3,   -3.33,    1.63,    0.0, -999.0
00:11:32,  964.3,   18.3,   97.3,   -5.10,    2.83,    0.0, -999.0
00:11:37,  964.3,   18.2,   97.3,   -4.57,    2.43,    0.0, -999.0
00:11:42,  964.3,   18.2,   97.4,   -6.81,    1.57,    0.0, -999.0
00:11:47,  964.3,   18.2,   97.3,   -5.02,    0.71,    0.0, -999.0
00:11:52,  964.4,   18.2,   97.3,   -4.68,   -0.41,    0.0, -999.0
00:11:57,  964.3,   18.2,   97.4,   -5.45,    0.57,    0.0, -999.0
00:12:02,  964.3,   18.2,   97.5,   -5.25,    0.09,    0.0, -999.0
00:12:07,  964.3,   18.2,   97.3,   -5.24,   -0.92,    0.0, -999.0
00:12:12,  964.3,   18.2,   97.4,   -6.28,    0.66,    0.0, -999.0
00:12:17,  964.3,   18.2,   97.3,   -4.54,    0.48,    0.0, -999.0
00:12:22,  964.4,   18.3,   97.4,   -2.72,   -0.05,    0.0, -999.0
00:12:27,  964.4,   18.3,   97.3,   -1.97,    0.80,    0.0, -999.0
00:12:32,  964.4,   18.2,   97.3,   -2.62,    2.36,    0.0, -999.0
00:12:37,  964.4,   18.3,   97.5,   -0.85,    2.00,    0.0, -999.0
00:12:42,  964.4,   18.3,   97.4,   -1.19,    2.80,    0.0, -999.0
00:12:47,  964.4,   18.2,   97.4,   -1.06,    1.92,    0.0, -999.0
00:12:52,  964.4,   18.2,   97.3,   -0.95,    2.61,    0.0, -999.0
00:12:57,  964.4,   18.2,   97.4,   -1.99,    2.37,    0.0, -999.0
00:13:02,  964.4,   18.2,   97.3,   -1.35,    1.21,    0.0, -999.0
00:13:07,  964.4,   18.2,   97.2,   -2.57,   -0.41,    0.0, -999.0
00:13:12,  964.5,   18.2,   97.3,   -2.80,   -0.29,    0.0, -999.0
00:13:17,  964.4,   18.2,   97.3,   -2.54,    0.04,    0.0, -999.0
00:13:22,  964.4,   18.2,   97.3,   -1.78,   -0.25,    0.0, -999.0
00:13:27,  964.5,   18.2,   97.2,   -1.63,   -0.59,    0.0, -999.0
00:13:32,  964.4,   18.2,   97.4,   -0.91,   -1.95,    0.0, -999.0
00:13:37,  964.4,   18.2,   97.4,   -0.94,   -0.98,    0.0, -999.0
00:13:42,  964.4,   18.2,   97.4,   -1.50,   -0.80,    0.0, -999.0
00:13:47,  964.4,   18.2,   97.3,   -1.76,   -0.34,    0.0, -999.0
00:13:52,  964.4,   18.2,   97.3,   -1.54,   -0.19,    0.0, -999.0
00:13:57,  964.5,   18.2,   97.2,   -1.80,    0.28,    0.0, -999.0
00:14:02,  964.4,   18.2,   97.4,   -3.44,    1.19,    0.0, -999.0
00:14:07,  964.4,   18.2,   97.4,   -3.24,    1.12,    0.0, -999.0
00:14:12,  964.4,   18.2,   97.3,   -3.55,    1.02,    0.0, -999.0
00:14:17,  964.4,   18.2,   97.3,   -2.81,   -0.65,    0.0, -999.0
00:14:22,  964.5,   18.2,   97.4,   -2.55,   -0.64,    0.0, -999.0
00:14:27,  964.4,   18.2,   97.3,   -1.57,   -1.18,    0.0, -999.0
00:14:32,  964.4,   18.2,   97.4,   -1.04,   -0.68,    0.0, -999.0
00:14:37,  964.4,   18.2,   97.3,   -0.05,   -0.96,    0.0, -999.0
00:14:42,  964.4,   18.2,   97.4,   -0.85,   -1.60,    0.0, -999.0
00:14:47,  964.3,   18.2,   97.3,   -1.46,   -1.36,    0.0, -999.0
00:14:52,  964.3,   18.2,   97.3,   -1.62,   -1.36,    0.0, -999.0
00:14:57,  964.4,   18.2,   97.2,   -1.42,   -0.82,    0.0, -999.0
00:15:02,  964.3,   18.2,   97.2,   -3.35,   -2.18,    0.0, -999.0
00:15:07,  964.3,   18.2,   97.4,   -2.62,    2.71,    0.0, -999.0
00:15:12,  964.3,   18.2,   97.4,   -3.89,    2.53,    0.0, -999.0
00:15:17,  964.4,   18.2,   97.2,   -3.74,    3.14,    0.0, -999.0
00:15:22,  964.3,   18.2,   97.5,   -4.93,    2.40,    0.0, -999.0
00:15:27,  964.3,   18.2,   97.4,   -1.84,   -0.46,    0.0, -999.0
00:15:32,  964.3,   18.2,   97.4,   -1.80,   -1.86,    0.0, -999.0
00:15:37,  964.3,   18.2,   97.2,   -1.19,   -0.93,    0.0, -999.0
00:15:42,  964.3,   18.2,   97.4,   -0.46,   -2.39,    0.0, -999.0
00:15:47,  964.3,   18.2,   97.4,    0.42,   -1.57,    0.0, -999.0
00:15:52,  964.3,   18.2,   97.5,    0.87,   -0.03,    0.0, -999.0
00:15:57,  964.3,   18.2,   97.3,    0.13,   -0.08,    0.0, -999.0
00:16:02,  964.2,   18.2,   97.4,    0.75,   -0.87,    0.0, -999.0
00:16:07,  964.2,   18.2,   97.5,    0.21,   -1.17,    0.0, -999.0
00:16:12,  964.2,   18.2,   97.3,   -2.21,   -1.17,    0.0, -999.0
00:16:17,  964.2,   18.2,   97.2,   -2.92,   -1.97,    0.0, -999.0
00:16:22,  964.2,   18.2,   97.4,   -2.88,   -2.17,    0.0, -999.0
00:16:27,  964.2,   18.2,   97.4,   -4.19,   -0.29,    0.0, -999.0
00:16:32,  964.2,   18.2,   97.4,   -3.62,   -0.57,    0.0, -999.0
00:16:37,  964.2,   18.2,   97.2,   -4.14,    1.27,    0.0, -999.0
00:16:42,  964.1,   18.2,   97.3,   -5.21,    1.79,    0.0, -999.0
00:16:47,  964.1,   18.2,   97.4,   -4.33,    1.24,    0.0, -999.0
00:16:52,  964.2,   18.2,   97.4,   -3.77,   -1.08,    0.0, -999.0
00:16:57,  964.1,   18.2,   97.5,   -2.76,   -0.39,    0.0, -999.0
00:17:02,  964.1,   18.2,   97.4,   -2.44,   -1.24,    0.0, -999.0
00:17:07,  964.1,   18.2,   97.4,   -1.62,   -2.07,    0.0, -999.0
00:17:12,  964.1,   18.2,   97.4,   -0.87,   -1.87,    0.0, -999.0
00:17:17,  964.1,   18.2,   97.3,   -2.11,   -2.19,    0.0, -999.0
00:17:22,  964.1,   18.2,   97.4,   -3.87,   -1.26,    0.0, -999.0
00:17:27,  964.2,   18.2,   97.4,   -4.72,   -1.91,    0.0, -999.0
00:17:32,  964.1,   18.2,   97.4,   -5.16,   -2.98,    0.0, -999.0
00:17:37,  964.1,   18.2,   97.5,   -5.80,   -2.11,    0.0, -999.0
00:17:42,  964.0,   18.2,   97.5,   -6.60,   -0.12,    0.0, -999.0
00:17:47,  964.0,   18.2,   97.2,   -7.33,    1.43,    0.0, -999.0
00:17:52,  964.1,   18.2,   97.6,   -6.07,    0.11,    0.0, -999.0
00:17:57,  964.1,   18.2,   97.4,   -3.79,   -1.23,    0.0, -999.0
00:18:02,  964.1,   18.2,   97.4,   -3.02,   -1.16,    0.0, -999.0
00:18:07,  964.1,   18.2,   97.5,   -3.67,   -0.13,    0.0, -999.0
00:18:12,  964.1,   18.2,   97.4,   -4.08,    1.41,    0.0, -999.0
00:18:17,  964.1,   18.2,   97.4,   -3.06,   -0.16,    0.0, -999.0
00:18:22,  964.1,   18.2,   97.4,   -1.99,   -0.42,    0.0, -999.0
00:18:27,  964.1,   18.2,   97.5,   -3.65,   -0.84,    0.0, -999.0
00:18:32,  964.1,   18.2,   97.5,   -5.45,   -0.29,    0.0, -999.0
00:18:37,  964.1,   18.2,   97.5,   -5.22,   -0.09,    0.0, -999.0
00:18:42,  964.1,   18.2,   97.4,   -5.25,   -0.74,    0.0, -999.0
00:18:47,  964.2,   18.2,   97.6,   -3.77,   -1.68,    0.0, -999.0
00:18:52,  964.2,   18.2,   97.4,   -4.15,   -1.68,    0.0, -999.0
00:18:57,  964.2,   18.2,   97.5,   -3.99,   -0.63,    0.0, -999.0
00:19:02,  964.2,   18.2,   97.3,   -4.29,   -0.07,    0.0, -999.0
00:19:07,  964.2,   18.2,   97.5,   -2.87,    0.46,    0.0, -999.0
00:19:12,  964.2,   18.2,   97.3,   -2.70,    2.26,    0.0, -999.0
00:19:17,  964.1,   18.2,   97.5,   -3.43,    0.06,    0.0, -999.0
00:19:22,  964.2,   18.2,   97.3,   -1.61,   -1.45,    0.0, -999.0
00:19:27,  964.1,   18.2,   97.3,   -1.94,   -1.03,    0.0, -999.0
00:19:32,  964.1,   18.2,   97.5,   -1.44,   -0.47,    0.0, -999.0
00:19:37,  964.1,   18.2,   97.5,   -1.65,    0.09,    0.0, -999.0
00:19:42,  964.1,   18.2,   97.5,   -2.43,   -0.65,    0.0, -999.0
00:19:47,  964.1,   18.2,   97.4,   -3.43,   -1.75,    0.0, -999.0
00:19:52,  964.1,   18.2,   97.5,   -3.36,   -1.86,    0.0, -999.0
00:19:57,  964.1,   18.2,   97.6,   -2.68,   -2.02,    0.0, -999.0
00:20:02,  964.1,   18.2,   97.5,   -2.24,   -1.63,    0.0, -999.0
00:20:07,  964.2,   18.2,   97.6,   -3.54,   -1.08,    0.0, -999.0
00:20:12,  964.1,   18.2,   97.6,   -3.49,   -1.70,    0.0, -999.0
00:20:17,  964.2,   18.2,   97.5,   -2.73,   -0.89,    0.0, -999.0
00:20:22,  964.1,   18.2,   97.5,   -3.12,   -1.66,    0.0, -999.0
00:20:27,  964.2,   18.2,   97.4,   -2.81,   -1.56,    0.0, -999.0
00:20:32,  964.1,   18.2,   97.5,   -3.25,   -1.25,    0.0, -999.0
00:20:37,  964.1,   18.2,   97.5,   -1.76,    0.06,    0.0, -999.0
00:20:42,  964.1,   18.2,   97.5,   -0.72,    1.25,    0.0, -999.0
00:20:47,  964.1,   18.2,   97.4,   -0.09,    0.04,    0.0, -999.0
00:20:52,  964.1,   18.2,   97.3,   -1.77,   -0.25,    0.0, -999.0
00:20:57,  964.1,   18.2,   97.4,   -2.46,   -0.85,    0.0, -999.0
00:21:02,  964.1,   18.2,   97.5,   -2.27,   -1.16,    0.0, -999.0
00:21:07,  964.1,   18.2,   97.4,   -3.12,    0.22,    0.0, -999.0
00:21:12,  964.1,   18.2,   97.5,   -6.57,   -0.58,    0.0, -999.0
00:21:17,  964.1,   18.2,   97.5,   -3.65,   -2.28,    0.0, -999.0
00:21:22,  964.0,   18.2,   97.4,   -2.37,    1.26,    0.0, -999.0
00:21:27,  964.0,   18.2,   97.6,   -3.03,    2.29,    0.0, -999.0
00:21:32,  964.1,   18.2,   97.5,   -2.28,    1.59,    0.0, -999.0
00:21:37,  964.0,   18.2,   97.4,   -3.36,   -0.65,    0.0, -999.0
00:21:42,  964.0,   18.2,   97.5,   -2.36,    0.12,    0.0, -999.0
00:21:47,  964.1,   18.2,   97.5,   -0.88,   -1.66,    0.0, -999.0
00:21:52,  964.0,   18.2,   97.5,   -2.11,   -0.98,    0.0, -999.0
00:21:57,  964.1,   18.2,   97.6,   -2.71,   -1.44,    0.0, -999.0
00:22:02,  964.1,   18.2,   97.4,   -3.64,   -2.36,    0.0, -999.0
00:22:07,  964.1,   18.2,   97.4,   -1.11,   -2.17,    0.0, -999.0
00:22:12,  964.0,   18.2,   97.6,   -1.19,   -1.00,    0.0, -999.0
00:22:17,  964.1,   18.2,   97.5,   -0.63,   -0.49,    0.0, -999.0
00:22:22,  964.1,   18.2,   97.5,   -0.76,   -0.90,    0.0, -999.0
00:22:27,  964.1,   18.2,   97.4,   -2.25,   -1.63,    0.0, -999.0
00:22:32,  964.1,   18.2,   97.4,   -3.37,   -1.43,    0.0, -999.0
00:22:37,  964.1,   18.2,   97.5,   -2.88,   -1.10,    0.0, -999.0
00:22:42,  964.1,   18.2,   97.5,   -2.85,    0.20,    0.0, -999.0
00:22:47,  964.1,   18.2,   97.5,   -1.46,   -1.68,    0.0, -999.0
00:22:52,  964.1,   18.2,   97.5,   -0.86,   -0.42,    0.0, -999.0
00:22:57,  964.1,   18.2,   97.5,   -2.33,   -0.80,    0.0, -999.0
00:23:02,  964.1,   18.2,   97.7,   -3.02,   -2.19,    0.0, -999.0
00:23:07,  964.0,   18.2,   97.5,   -2.65,   -2.30,    0.0, -999.0
00:23:12,  964.0,   18.2,   97.5,   -2.13,   -1.98,    0.0, -999.0
00:23:17,  964.0,   18.2,   97.5,   -2.41,   -4.18,    0.0, -999.0
00:23:22,  964.1,   18.2,   97.7,   -2.95,   -2.39,    0.0, -999.0
00:23:27,  964.0,   18.2,   97.6,   -4.43,   -1.19,    0.0, -999.0
00:23:32,  964.0,   18.2,   97.5,   -4.03,   -3.63,    0.0, -999.0
00:23:37,  964.0,   18.2,   97.4,   -1.73,   -3.54,    0.0, -999.0
00:23:42,  964.0,   18.2,   97.5,   -4.04,   -3.16,    0.0, -999.0
00:23:47,  964.0,   18.2,   97.5,   -3.31,   -2.87,    0.0, -999.0
00:23:52,  964.0,   18.2,   97.4,   -1.60,   -2.55,    0.0, -999.0
00:23:57,  964.0,   18.2,   97.5,   -1.63,   -1.81,    0.0, -999.0
00:24:02,  964.0,   18.2,   97.5,   -1.29,   -0.20,    0.0, -999.0
00:24:07,  964.0,   18.2,   97.6,   -3.13,   -2.54,    0.0, -999.0
00:24:12,  964.0,   18.2,   97.5,   -1.00,   -2.48,    0.0, -999.0
00:24:17,  964.0,   18.2,   97.6,   -2.85,   -1.45,    0.0, -999.0
00:24:22,  964.0,   18.2,   97.6,   -3.23,   -1.11,    0.0, -999.0
00:24:27,  964.0,   18.2,   97.6,   -2.92,   -0.62,    0.0, -999.0
00:24:32,  964.0,   18.2,   97.5,   -3.05,    0.43,    0.0, -999.0
00:24:37,  964.0,   18.2,   97.6,   -2.04,    1.18,    0.0, -999.0
00:24:42,  964.0,   18.2,   97.6,   -3.43,    1.53,    0.0, -999.0
00:24:47,  964.0,   18.2,   97.6,   -4.63,    1.07,    0.0, -999.0
00:24:52,  964.0,   18.2,   97.6,   -4.12,    2.01,    0.0, -999.0
00:24:57,  964.0,   18.2,   97.5,   -3.14,    1.60,    0.0, -999.0
00:25:02,  964.0,   18.2,   97.7,   -1.71,    0.59,    0.0, -999.0
00:25:07,  964.0,   18.2,   97.5,   -1.26,   -1.56,    0.0, -999.0
00:25:12,  964.0,   18.2,   97.5,   -1.20,    1.60,    0.0, -999.0
00:25:17,  964.0,   18.2,   97.4,   -1.73,    0.84,    0.0, -999.0
00:25:22,  964.0,   18.2,   97.5,   -0.65,    1.79,    0.0, -999.0
00:25:27,  964.0,   18.2,   97.6,    0.15,    0.63,    0.0, -999.0
00:25:32,  964.0,   18.2,   97.5,   -0.51,   -0.48,    0.0, -999.0
00:25:37,  964.0,   18.2,   97.6,   -2.60,   -1.00,    0.0, -999.0
00:25:42,  964.0,   18.2,   97.5,   -1.88,   -0.96,    0.0, -999.0
00:25:47,  964.0,   18.2,   97.7,   -2.46,   -0.35,    0.0, -999.0
00:25:52,  964.0,   18.2,   97.5,   -1.82,    0.45,    0.0, -999.0
00:25:57,  964.0,   18.2,   97.5,   -3.15,    1.08,    0.0, -999.0
00:26:02,  964.0,   18.2,   97.5,   -2.89,    1.60,    0.0, -999.0
00:26:07,  964.0,   18.1,   97.6,   -2.23,    0.99,    0.0, -999.0
00:26:12,  963.9,   18.1,   97.4,   -1.69,   -0.72,    0.0, -999.0
00:26:17,  963.9,   18.1,   97.5,   -2.13,   -1.91,    0.0, -999.0
00:26:22,  963.9,   18.1,   97.5,   -1.21,   -1.87,    0.0, -999.0
00:26:27,  964.0,   18.1,   97.4,   -0.96,   -1.15,    0.0, -999.0
00:26:32,  963.9,   18.1,   97.6,   -1.30,   -1.40,    0.0, -999.0
00:26:37,  964.0,   18.1,   97.5,   -4.10,   -2.18,    0.0, -999.0
00:26:42,  964.0,   18.1,   97.4,   -3.85,   -3.99,    0.0, -999.0
00:26:47,  964.0,   18.1,   97.5,   -1.96,   -4.20,    0.0, -999.0
00:26:52,  964.0,   18.1,   97.4,   -1.17,   -2.89,    0.0, -999.0
00:26:57,  964.0,   18.1,   97.5,   -2.86,   -2.49,    0.0, -999.0
00:27:02,  964.0,   18.1,   97.6,   -4.49,   -3.64,    0.0, -999.0
00:27:07,  964.0,   18.1,   97.5,   -3.14,   -2.64,    0.0, -999.0
00:27:12,  964.0,   18.1,   97.6,   -3.20,   -1.04,    0.0, -999.0
00:27:17,  964.0,   18.1,   97.6,   -2.93,   -1.07,    0.0, -999.0
00:27:22,  964.0,   18.1,   97.5,   -2.85,   -0.76,    0.0, -999.0
00:27:27,  964.0,   18.1,   97.6,   -1.78,   -2.54,    0.0, -999.0
00:27:32,  964.0,   18.1,   97.4,   -1.34,   -1.44,    0.0, -999.0
00:27:37,  964.1,   18.1,   97.6,   -1.08,   -1.00,    0.0, -999.0
00:27:42,  964.0,   18.1,   97.5,   -0.76,    0.59,    0.0, -999.0
00:27:47,  964.0,   18.1,   97.7,   -0.89,   -0.49,    0.0, -999.0
00:27:52,  964.0,   18.1,   97.5,   -1.49,   -0.86,    0.0, -999.0
00:27:57,  964.0,   18.1,   97.5,   -1.45,   -1.30,    0.0, -999.0
00:28:02,  964.0,   18.1,   97.5,   -1.09,   -1.02,    0.0, -999.0
00:28:07,  964.0,   18.1,   97.7,   -1.24,   -0.06,    0.0, -999.0
00:28:12,  964.0,   18.1,   97.6,    0.82,    1.31,    0.0, -999.0
00:28:17,  964.0,   18.1,   97.6,    0.13,    1.84,    0.0, -999.0
00:28:22,  963.9,   18.1,   97.5,   -1.44,    2.06,    0.0, -999.0
00:28:27,  964.0,   18.1,   97.5,   -1.94,   -0.34,    0.0, -999.0
00:28:32,  964.0,   18.1,   97.6,   -0.79,   -2.06,    0.0, -999.0
00:28:37,  964.0,   18.1,   97.7,   -2.85,   -0.55,    0.0, -999.0
00:28:42,  964.0,   18.1,   97.5,   -5.18,   -1.10,    0.0, -999.0
00:28:47,  964.0,   18.1,   97.7,   -4.01,   -2.41,    0.0, -999.0
00:28:52,  964.0,   18.1,   97.5,   -5.16,   -0.27,    0.0, -999.0
00:28:57,  964.0,   18.1,   97.5,   -4.84,    0.42,    0.0, -999.0
00:29:02,  964.0,   18.1,   97.6,   -5.00,    1.15,    0.0, -999.0
00:29:07,  964.0,   18.1,   97.6,   -3.69,    2.88,    0.0, -999.0
00:29:12,  964.0,   18.1,   97.7,   -1.88,    1.22,    0.0, -999.0
00:29:17,  964.0,   18.1,   97.7,   -1.24,    0.09,    0.0, -999.0
00:29:22,  964.0,   18.1,   97.6,   -1.18,    0.45,    0.0, -999.0
00:29:27,  964.0,   18.1,   97.5,   -1.34,    0.74,    0.0, -999.0
00:29:32,  964.0,   18.1,   97.5,   -0.58,   -0.11,    0.0, -999.0
00:29:37,  963.9,   18.1,   97.6,    0.64,   -0.85,    0.0, -999.0
00:29:42,  963.9,   18.1,   97.5,   -0.65,   -0.93,    0.0, -999.0