,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
1999-12-05, 00:01:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5997,VALID,96,VALID,0.910547,
1999-12-05, 00:02:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5766,VALID,104,VALID,0.957648,
1999-12-05, 00:03:00,VALID,0.2,VALID,100,VALID,0.0169808,VALID,19.5734,VALID,111,VALID,0.696832,
1999-12-05, 00:04:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5768,VALID,133,VALID,0.323214,
1999-12-05, 00:05:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5838,VALID,98,VALID,0.0853041,
1999-12-05, 00:06:01,VALID,0,VALID,100,VALID,0.0509425,VALID,19.5773,VALID,85,VALID,0.462652,
1999-12-05, 00:07:00,VALID,0,VALID,100,VALID,0.0849042,VALID,19.5572,VALID,105,VALID,0.0351563,
1999-12-05, 00:08:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.551,VALID,88,VALID,0,
1999-12-05, 00:09:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5353,VALID,112,VALID,0,
1999-12-05, 00:10:00,VALID,0,VALID,100,VALID,0,VALID,19.5283,VALID,111,VALID,0,
1999-12-05, 00:11:00,VALID,0,VALID,100,VALID,0,VALID,19.5321,VALID,108,VALID,0,
1999-12-05, 00:12:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.5254,VALID,105,VALID,0,
1999-12-05, 00:13:00,VALID,0,VALID,100,VALID,0.0509425,VALID,19.499,VALID,93,VALID,0,
1999-12-05, 00:14:00,VALID,0.2,VALID,100,VALID,0,VALID,19.5,VALID,96,VALID,0,
1999-12-05, 00:15:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5137,VALID,54,VALID,0,
1999-12-05, 00:16:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.501,VALID,356,VALID,0,
1999-12-05, 00:17:01,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4948,VALID,76,VALID,0,
1999-12-05, 00:18:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5042,VALID,97,VALID,0,
1999-12-05, 00:19:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5107,VALID,105,VALID,0,
1999-12-05, 00:20:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5171,VALID,113,VALID,0,
1999-12-05, 00:21:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5042,VALID,113,VALID,0,
1999-12-05, 00:22:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.494,VALID,113,VALID,0,
1999-12-05, 00:23:00,VALID,0,VALID,100,VALID,-0.101885,VALID,19.494,VALID,112,VALID,0,
1999-12-05, 00:24:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4972,VALID,103,VALID,0,
1999-12-05, 00:25:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4813,VALID,100,VALID,0,
1999-12-05, 00:26:01,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4716,VALID,107,VALID,0,
1999-12-05, 00:27:00,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4786,VALID,108,VALID,0,
1999-12-05, 00:28:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4657,VALID,93,VALID,0,
1999-12-05, 00:29:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4492,VALID,84,VALID,0,
1999-12-05, 00:30:00,VALID,0,VALID,100,VALID,0,VALID,19.4395,VALID,87,VALID,0,
1999-12-05, 00:31:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4261,VALID,75,VALID,0,
1999-12-05, 00:32:00,VALID,0,VALID,100,VALID,0,VALID,19.4323,VALID,79,VALID,0,
1999-12-05, 00:33:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4485,VALID,95,VALID,0,
1999-12-05, 00:34:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4515,VALID,95,VALID,0,
1999-12-05, 00:35:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4515,VALID,95,VALID,0,
1999-12-05, 00:36:00,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.4428,VALID,96,VALID,0,
1999-12-05, 00:37:00,VALID,0,VALID,100,VALID,0,VALID,19.4065,VALID,104,VALID,0,
1999-12-05, 00:38:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.407,VALID,94,VALID,0.319922,
1999-12-05, 00:39:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3908,VALID,96,VALID,0.914663,
1999-12-05, 00:40:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3814,VALID,95,VALID,0.992804,
1999-12-05, 00:41:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3878,VALID,93,VALID,0.84889,
1999-12-05, 00:42:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3814,VALID,99,VALID,0.525699,
1999-12-05, 00:43:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3843,VALID,99,VALID,0.126524,
1999-12-05, 00:44:00,VALID,0,VALID,100,VALID,0,VALID,19.3839,VALID,99,VALID,0,
1999-12-05, 00:45:00,VALID,0,VALID,100,VALID,0,VALID,19.3841,VALID,110,VALID,0.179688,
1999-12-05, 00:46:00,VALID,0,VALID,100,VALID,0,VALID,19.3876,VALID,124,VALID,0.0919922,
1999-12-05, 00:47:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3906,VALID,124,VALID,0,
1999-12-05, 00:48:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3973,VALID,206,VALID,0,
1999-12-05, 00:49:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3749,VALID,278,VALID,0,
1999-12-05, 00:50:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3749,VALID,291,VALID,0,
1999-12-05, 00:51:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3645,VALID,293,VALID,0,
1999-12-05, 00:52:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3846,VALID,296,VALID,0,
1999-12-05, 00:53:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.404,VALID,294,VALID,0,
1999-12-05, 00:54:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4229,VALID,295,VALID,0,
1999-12-05, 00:55:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4202,VALID,292,VALID,0,
1999-12-05, 00:56:00,VALID,0,VALID,100,VALID,0,VALID,19.4395,VALID,328,VALID,0,
1999-12-05, 00:57:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.4495,VALID,100,VALID,0,
1999-12-05, 00:58:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.449,VALID,98,VALID,0.445503,
1999-12-05, 00:59:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4495,VALID,101,VALID,0,
1999-12-05, 01:00:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4425,VALID,102,VALID,0,
1999-12-05, 01:01:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4492,VALID,98,VALID,0,
1999-12-05, 01:02:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4624,VALID,100,VALID,0,
1999-12-05, 01:03:00,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.449,VALID,111,VALID,0,
1999-12-05, 01:04:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4552,VALID,90,VALID,0,
1999-12-05, 01:05:00,VALID,0,VALID,100,VALID,0,VALID,19.4495,VALID,100,VALID,0,
1999-12-05, 01:06:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4323,VALID,85,VALID,0.0766059,
1999-12-05, 01:07:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4296,VALID,98,VALID,0.241753,
1999-12-05, 01:08:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4261,VALID,101,VALID,0.539844,
1999-12-05, 01:09:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4488,VALID,98,VALID,0.879607,
1999-12-05, 01:10:01,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4458,VALID,99,VALID,0.850123,
1999-12-05, 01:11:01,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4261,VALID,101,VALID,0.775905,
1999-12-05, 01:12:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4065,VALID,99,VALID,0.489926,
1999-12-05, 01:13:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4005,VALID,98,VALID,0.365663,
1999-12-05, 01:14:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3873,VALID,94,VALID,0.428906,
1999-12-05, 01:15:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3809,VALID,74,VALID,0.311266,
1999-12-05, 01:16:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3811,VALID,73,VALID,0,
1999-12-05, 01:17:00,VALID,0,VALID,100,VALID,0,VALID,19.3908,VALID,73,VALID,0.00111607,
1999-12-05, 01:18:00,VALID,0,VALID,100,VALID,0,VALID,19.404,VALID,73,VALID,0.0141859,
1999-12-05, 01:19:00,VALID,0.2,VALID,100,VALID,0,VALID,19.4132,VALID,71,VALID,0.0026727,
1999-12-05, 01:20:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3938,VALID,82,VALID,0,
1999-12-05, 01:21:00,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.3968,VALID,142,VALID,0,
1999-12-05, 01:22:00,VALID,0,VALID,100,VALID,0,VALID,19.4062,VALID,101,VALID,0.356554,
1999-12-05, 01:23:00,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.403,VALID,99,VALID,0,
1999-12-05, 01:24:00,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.4102,VALID,161,VALID,0.0506811,
1999-12-05, 01:25:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4003,VALID,209,VALID,0.0398849,
1999-12-05, 01:26:00,VALID,0.2,VALID,100,VALID,0,VALID,19.3968,VALID,171,VALID,0.382813,
1999-12-05, 01:27:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3876,VALID,157,VALID,0.308594,
1999-12-05, 01:28:00,VALID,0.2,VALID,100,VALID,0,VALID,19.3906,VALID,97,VALID,0.745427,
1999-12-05, 01:29:00,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,19.3876,VALID,252,VALID,0.0804688,
1999-12-05, 01:30:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3707,VALID,127,VALID,0.505757,
1999-12-05, 01:31:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3806,VALID,113,VALID,0.14043,
1999-12-05, 01:32:00,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.3843,VALID,115,VALID,0,
1999-12-05, 01:33:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3784,VALID,212,VALID,0.00452303,
1999-12-05, 01:34:00,VALID,0.2,VALID,100,VALID,0,VALID,19.3814,VALID,324,VALID,0.161595,
1999-12-05, 01:35:00,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,19.3779,VALID,61,VALID,0,
1999-12-05, 01:36:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3776,VALID,94,VALID,0,
1999-12-05, 01:37:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3779,VALID,99,VALID,0,
1999-12-05, 01:38:00,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,19.3806,VALID,98,VALID,0,
1999-12-05, 01:39:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3776,VALID,101,VALID,0,
1999-12-05, 01:40:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3878,VALID,92,VALID,0,
1999-12-05, 01:41:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3878,VALID,101,VALID,0,
1999-12-05, 01:42:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3908,VALID,104,VALID,0,
1999-12-05, 01:43:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3814,VALID,99,VALID,0,
1999-12-05, 01:44:00,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3818,VALID,313,VALID,0,
1999-12-05, 01:45:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3687,VALID,259,VALID,0,
1999-12-05, 01:46:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3483,VALID,223,VALID,0,
1999-12-05, 01:47:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3488,VALID,130,VALID,0,
1999-12-05, 01:48:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3296,VALID,135,VALID,0,
1999-12-05, 01:49:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3426,VALID,104,VALID,0,
1999-12-05, 01:50:00,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.3488,VALID,54,VALID,0,
1999-12-05, 01:51:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.346,VALID,158,VALID,0,
1999-12-05, 01:52:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3294,VALID,105,VALID,0,
1999-12-05, 01:53:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3358,VALID,96,VALID,0,
1999-12-05, 01:54:01,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3356,VALID,41,VALID,0,
1999-12-05, 01:55:01,VALID,0,VALID,100,VALID,0,VALID,19.3329,VALID,84,VALID,0,
1999-12-05, 01:56:00,VALID,0,VALID,100,VALID,0,VALID,19.3227,VALID,149,VALID,0.266036,
1999-12-05, 01:57:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2899,VALID,8,VALID,0.160362,
1999-12-05, 01:58:00,VALID,0.2,VALID,100,VALID,-0.0169808,VALID,19.2903,VALID,244,VALID,0.304878,
1999-12-05, 01:59:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2943,VALID,84,VALID,0,
1999-12-05, 02:00:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2874,VALID,71,VALID,0.410156,
1999-12-05, 02:01:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2906,VALID,298,VALID,0.369336,
1999-12-05, 02:02:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2747,VALID,43,VALID,0.747545,
1999-12-05, 02:03:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2655,VALID,101,VALID,1.69552,
1999-12-05, 02:04:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2555,VALID,96,VALID,1.49034,
1999-12-05, 02:05:01,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2255,VALID,101,VALID,1.54482,
1999-12-05, 02:06:00,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,19.22,VALID,99,VALID,1.4503,
1999-12-05, 02:07:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1971,VALID,94,VALID,1.08681,
1999-12-05, 02:08:00,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,19.207,VALID,200,VALID,0.188086,
1999-12-05, 02:09:00,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,19.1971,VALID,170,VALID,1.01482,
1999-12-05, 02:10:00,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.204,VALID,104,VALID,0.996505,
1999-12-05, 02:11:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1842,VALID,85,VALID,1.38569,
1999-12-05, 02:12:00,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,19.1936,VALID,98,VALID,1.85855,
1999-12-05, 02:13:00,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,19.1842,VALID,91,VALID,1.3729,
1999-12-05, 02:14:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1876,VALID,98,VALID,1.36211,
1999-12-05, 02:15:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2105,VALID,115,VALID,0.845395,
1999-12-05, 02:16:00,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.2001,VALID,87,VALID,0.881641,
1999-12-05, 02:17:01,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2035,VALID,343,VALID,0.481027,
1999-12-05, 02:18:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1844,VALID,167,VALID,1.2095,
1999-12-05, 02:19:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1807,VALID,104,VALID,1.2021,
1999-12-05, 02:20:00,VALID,0,VALID,100,VALID,-0.101885,VALID,19.174,VALID,100,VALID,1.06147,
1999-12-05, 02:21:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1876,VALID,101,VALID,0.633681,
1999-12-05, 02:22:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1742,VALID,99,VALID,0.360197,
1999-12-05, 02:23:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1777,VALID,105,VALID,0.0769531,
1999-12-05, 02:24:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1774,VALID,118,VALID,0,
1999-12-05, 02:25:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1946,VALID,254,VALID,0,
1999-12-05, 02:26:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1779,VALID,243,VALID,0.5625,
1999-12-05, 02:27:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1712,VALID,89,VALID,0.976357,
1999-12-05, 02:28:01,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,19.1618,VALID,100,VALID,1.25514,
1999-12-05, 02:29:00,VALID,0,VALID,100,VALID,0,VALID,19.1543,VALID,98,VALID,0.84668,
1999-12-05, 02:30:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1377,VALID,80,VALID,0.725946,
1999-12-05, 02:31:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1016,VALID,87,VALID,0.256641,
1999-12-05, 02:32:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1056,VALID,87,VALID,0.836384,
1999-12-05, 02:33:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0924,VALID,110,VALID,0.355469,
1999-12-05, 02:34:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0957,VALID,106,VALID,0.486225,
1999-12-05, 02:35:00,VALID,0,VALID,100,VALID,0,VALID,19.0857,VALID,112,VALID,0.25185,
1999-12-05, 02:36:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0763,VALID,152,VALID,0.790799,
1999-12-05, 02:37:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0735,VALID,111,VALID,0.853299,
1999-12-05, 02:38:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0733,VALID,202,VALID,0.00859375,
1999-12-05, 02:39:01,VALID,0,VALID,100,VALID,0,VALID,19.0763,VALID,107,VALID,0,
1999-12-05, 02:40:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0793,VALID,73,VALID,0,
1999-12-05, 02:41:00,VALID,0,VALID,100,VALID,0,VALID,19.0636,VALID,8,VALID,0,
1999-12-05, 02:42:00,VALID,0,VALID,100,VALID,0,VALID,19.0738,VALID,100,VALID,0,
1999-12-05, 02:43:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0571,VALID,127,VALID,0.321456,
1999-12-05, 02:44:00,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0633,VALID,99,VALID,0.146289,
1999-12-05, 02:45:00,VALID,0,VALID,100,VALID,0,VALID,19.07,VALID,87,VALID,0.915913,
1999-12-05, 02:46:00,VALID,0,VALID,100,VALID,0,VALID,19.0599,VALID,106,VALID,0.439258,
1999-12-05, 02:47:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.07,VALID,121,VALID,0.465179,
1999-12-05, 02:48:00,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0827,VALID,119,VALID,0.0713405,
1999-12-05, 02:49:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0795,VALID,104,VALID,0,
1999-12-05, 02:50:01,VALID,0,VALID,100,VALID,0.0169808,VALID,19.083,VALID,72,VALID,0.607936,
1999-12-05, 02:51:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0795,VALID,67,VALID,0,
1999-12-05, 02:52:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0696,VALID,95,VALID,0,
1999-12-05, 02:53:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0666,VALID,96,VALID,0,
1999-12-05, 02:54:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0539,VALID,98,VALID,0,
1999-12-05, 02:55:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0636,VALID,88,VALID,0,
1999-12-05, 02:56:00,VALID,0,VALID,100,VALID,0,VALID,19.0474,VALID,15,VALID,0,
1999-12-05, 02:57:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0611,VALID,40,VALID,0,
1999-12-05, 02:58:00,VALID,0,VALID,100,VALID,0,VALID,19.0444,VALID,57,VALID,0,
1999-12-05, 02:59:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0544,VALID,81,VALID,0.120508,
1999-12-05, 03:00:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0447,VALID,163,VALID,0.310855,
1999-12-05, 03:01:01,VALID,0,VALID,100,VALID,0,VALID,19.028,VALID,108,VALID,0.0523437,
1999-12-05, 03:02:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.031,VALID,85,VALID,0.0220982,
1999-12-05, 03:03:00,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0345,VALID,98,VALID,0.147204,
1999-12-05, 03:04:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0313,VALID,107,VALID,0.455592,
1999-12-05, 03:05:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.028,VALID,83,VALID,0.117599,
1999-12-05, 03:06:00,VALID,0,VALID,100,VALID,0,VALID,19.0248,VALID,99,VALID,0,
1999-12-05, 03:07:00,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0121,VALID,55,VALID,0,
1999-12-05, 03:08:00,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0054,VALID,28,VALID,0.0589844,
1999-12-05, 03:09:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9631,VALID,98,VALID,1.32392,
1999-12-05, 03:10:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9592,VALID,95,VALID,1.71258,
1999-12-05, 03:11:01,VALID,0,VALID,100,VALID,0,VALID,18.9765,VALID,92,VALID,1.37418,
1999-12-05, 03:12:01,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9733,VALID,94,VALID,1.7021,
1999-12-05, 03:13:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9768,VALID,99,VALID,1.42149,
1999-12-05, 03:14:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.98,VALID,93,VALID,1.53516,
1999-12-05, 03:15:00,VALID,0,VALID,100,VALID,0,VALID,18.9765,VALID,98,VALID,1.30448,
1999-12-05, 03:16:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9666,VALID,52,VALID,1.03906,
1999-12-05, 03:17:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9442,VALID,76,VALID,0.122098,
1999-12-05, 03:18:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9308,VALID,116,VALID,0.323808,
1999-12-05, 03:19:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9315,VALID,163,VALID,0.143503,
1999-12-05, 03:20:00,VALID,0,VALID,100,VALID,0,VALID,18.9278,VALID,67,VALID,0,
1999-12-05, 03:21:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9343,VALID,87,VALID,1.11046,
1999-12-05, 03:22:00,VALID,0,VALID,100,VALID,0,VALID,18.9574,VALID,79,VALID,1.13498,
1999-12-05, 03:23:00,VALID,0,VALID,100,VALID,0,VALID,18.9408,VALID,334,VALID,0.399805,
1999-12-05, 03:24:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9509,VALID,25,VALID,0.0114183,
1999-12-05, 03:25:00,VALID,0,VALID,100,VALID,0,VALID,18.941,VALID,61,VALID,0.796464,
1999-12-05, 03:26:00,VALID,0,VALID,100,VALID,0,VALID,18.9576,VALID,312,VALID,0.259868,
1999-12-05, 03:27:00,VALID,0,VALID,100,VALID,0,VALID,18.9571,VALID,259,VALID,0,
1999-12-05, 03:28:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9604,VALID,116,VALID,0.101181,
1999-12-05, 03:29:00,VALID,0,VALID,100,VALID,0,VALID,18.9773,VALID,117,VALID,0.207617,
1999-12-05, 03:30:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9685,VALID,127,VALID,0,
1999-12-05, 03:31:00,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9819,VALID,131,VALID,0,
1999-12-05, 03:32:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.975,VALID,134,VALID,0,
1999-12-05, 03:33:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9879,VALID,238,VALID,0.157072,
1999-12-05, 03:34:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9815,VALID,130,VALID,0.472039,
1999-12-05, 03:35:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.971,VALID,188,VALID,0,
1999-12-05, 03:36:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9775,VALID,244,VALID,0.047092,
1999-12-05, 03:37:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9745,VALID,156,VALID,0.0837674,
1999-12-05, 03:38:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9646,VALID,116,VALID,0.780469,
1999-12-05, 03:39:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9579,VALID,144,VALID,0.488381,
1999-12-05, 03:40:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9586,VALID,235,VALID,0.336554,
1999-12-05, 03:41:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9643,VALID,283,VALID,0.511102,
1999-12-05, 03:42:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9581,VALID,222,VALID,0.609581,
1999-12-05, 03:43:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9646,VALID,85,VALID,0.600038,
1999-12-05, 03:44:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.971,VALID,137,VALID,0.0117188,
1999-12-05, 03:45:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9731,VALID,149,VALID,0,
1999-12-05, 03:46:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9698,VALID,250,VALID,0,
1999-12-05, 03:47:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9731,VALID,296,VALID,0,
1999-12-05, 03:48:00,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9798,VALID,272,VALID,0.653988,
1999-12-05, 03:49:00,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9731,VALID,78,VALID,0.346423,
1999-12-05, 03:50:00,VALID,0,VALID,100,VALID,0.0509425,VALID,18.986,VALID,13,VALID,0.23602,
1999-12-05, 03:51:00,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9828,VALID,51,VALID,0.343316,
1999-12-05, 03:52:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0022,VALID,86,VALID,0.0924479,
1999-12-05, 03:53:00,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0091,VALID,254,VALID,0.365039,
1999-12-05, 03:54:01,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0121,VALID,274,VALID,0.295873,
1999-12-05, 03:55:01,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0024,VALID,214,VALID,0.554071,
1999-12-05, 03:56:00,VALID,0,VALID,100,VALID,0.101885,VALID,19.0052,VALID,141,VALID,0.64926,
1999-12-05, 03:57:00,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0188,VALID,322,VALID,0.187706,
1999-12-05, 03:58:00,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0086,VALID,311,VALID,0,
1999-12-05, 03:59:00,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0121,VALID,284,VALID,0.216211,
1999-12-05, 04:00:00,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0096,VALID,309,VALID,0.45847,
1999-12-05, 04:01:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0108,VALID,6,VALID,0.581641,
1999-12-05, 04:02:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9971,VALID,62,VALID,0.425446,
1999-12-05, 04:03:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0131,VALID,86,VALID,0.314556,
1999-12-05, 04:04:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.023,VALID,87,VALID,0.478413,
1999-12-05, 04:05:01,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0232,VALID,356,VALID,0.454359,
1999-12-05, 04:06:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0265,VALID,331,VALID,0.622396,
1999-12-05, 04:07:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0036,VALID,276,VALID,0.75,
1999-12-05, 04:08:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0103,VALID,350,VALID,0.647266,
1999-12-05, 04:09:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0394,VALID,88,VALID,0.434095,
1999-12-05, 04:10:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0463,VALID,139,VALID,0.352829,
1999-12-05, 04:11:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0459,VALID,30,VALID,0.273232,
1999-12-05, 04:12:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.02,VALID,24,VALID,0.184211,
1999-12-05, 04:13:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9939,VALID,286,VALID,0.038872,
1999-12-05, 04:14:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9909,VALID,301,VALID,0,
1999-12-05, 04:15:00,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.984,VALID,301,VALID,0,
1999-12-05, 04:16:00,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9976,VALID,301,VALID,0,
1999-12-05, 04:17:00,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0068,VALID,330,VALID,0,
1999-12-05, 04:18:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0302,VALID,82,VALID,0,
1999-12-05, 04:19:00,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0332,VALID,94,VALID,0,