                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2008/12/05 00:00,  999.0,  999.0,  999.0,   25.0,   23.5,   22.6,   20.7,   21.5,   20.3,   19.3,   18.9,   17.2,   16.7,   16.0,   16.2,   15.4,   15.8,   15.7,   15.3,   15.1,   15.5,  999.0,  999.0,  999.0,  999.0,   13.8,   13.1,   11.8,   10.5,    7.1
2008/12/05 00:10,  999.0,  999.0,   25.0,   23.2,   22.1,   21.2,   20.3,   19.3,   18.6,   17.4,   17.0,   16.4,   15.8,   15.7,   15.2,   14.8,   14.5,   13.2,   12.9,   12.8,   11.8,   11.4,    9.3,   18.2,   18.0,   10.6,    9.2,    9.3,    8.3,    7.6
2008/12/05 00:20,  999.0,  999.0,   23.4,   21.9,   19.6,   18.8,   17.8,   17.1,   16.2,   15.1,   13.9,   13.9,   13.2,   12.0,   11.0,    9.7,   11.3,    9.3,   11.1,    8.5,    7.9,    8.3,    6.6,   13.1,   14.1,    8.4,    5.9,  999.0,  999.0,  999.0
2008/12/05 00:30,  999.0,  999.0,   21.1,   18.8,   17.2,   15.2,   15.9,  999.0,   11.3,   10.7,    9.8,    9.9,   10.3,    8.1,    7.9,    6.4,    5.9,    6.4,    5.8,  999.0,    7.0,  999.0,  999.0,    7.1,    9.0,    6.7,    3.3,  999.0,  999.0,  999.0
2008/12/05 00:40,  999.0,   30.9,   21.5,   12.9,   15.5,   21.2,  999.0,  999.0,    4.3,    6.2,  999.0,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 00:50,  999.0,   35.4,   24.2,   13.9,   11.4,   18.6,   16.2,   15.0,   16.9,   11.6,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 01:00,  999.0,   34.2,   23.3,  999.0,   13.1,   25.5,   19.9,  999.0,   17.5,   11.7,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 01:10,  999.0,   37.4,   24.1,  999.0,  999.0,   19.5,   20.2,   15.1,  999.0,   18.2,    9.1,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 01:20,   50.6,   38.8,   20.1,   22.6,   31.2,   22.8,   21.5,   16.6,   16.2,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 01:30,  999.0,   34.9,   24.3,  999.0,   31.5,   22.8,   18.3,   14.3,   19.2,   23.0,    9.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 01:40,  999.0,   34.7,   26.2,   12.8,  999.0,  999.0,   14.0,   15.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 01:50,  999.0,   37.3,   26.7,   11.2,   29.7,  999.0,   18.6,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 02:00,   50.5,   34.7,   20.0,   11.3,  999.0,   21.7,   15.2,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 02:10,   50.4,   34.7,   18.9,  999.0,  999.0,  999.0,   13.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 02:20,   50.3,   34.6,  999.0,  999.0,  999.0,  999.0,   13.5,   11.9,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 02:30,  999.0,   34.6,  999.0,  999.0,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 02:40,   50.1,   35.1,   27.9,    5.9,   12.8,   21.0,  999.0,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 02:50,   50.0,   34.8,   17.0,  999.0,   23.4,  999.0,  999.0,   11.4,  999.0,  999.0,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 03:00,   50.0,   35.0,   16.1,    9.1,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 03:10,  999.0,   35.1,   16.9,  999.0,  999.0,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 03:20,   49.9,   34.7,   18.0,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 03:30,   49.8,   34.7,   19.9,  999.0,   20.8,   13.8,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 03:40,   49.9,   34.8,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 03:50,  999.0,   34.8,   19.6,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 04:00,   49.5,   35.1,   19.1,    6.9,  999.0,  999.0,   15.3,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 04:10,   49.4,   35.0,   18.7,   11.3,  999.0,    5.3,  999.0,   12.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 04:20,   49.4,   34.9,   18.7,   16.5,  999.0,  999.0,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,    3.2,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 04:30,   49.6,   34.9,   19.7,    5.3,  999.0,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,    5.6,  999.0,  999.0,  999.0
2008/12/05 04:40,   49.6,   34.9,   18.7,  999.0,  999.0,  999.0,   13.6,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,    2.6
2008/12/05 04:50,  999.0,   34.9,   16.4,  999.0,  999.0,  999.0,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,    5.5,    5.4,    6.4,    4.4,  999.0,  999.0,  999.0,    1.5
2008/12/05 05:00,  999.0,   34.8,  999.0,  999.0,  999.0,  999.0,   13.3,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 05:10,  999.0,  999.0,   23.9,  999.0,   18.3,   17.1,   17.2,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 05:20,  999.0,   36.2,   23.3,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 05:30,  999.0,  999.0,   25.0,  999.0,   12.9,   18.1,   14.3,   11.2,    6.1,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 05:40,   49.7,   34.8,   22.7,   14.5,  999.0,   21.9,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 05:50,   49.8,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 06:00,   49.7,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 06:10,   49.6,   34.7,   17.0,  999.0,  999.0,  999.0,   13.4,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 06:20,   49.4,   34.9,   17.7,  999.0,   13.4,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 06:30,   50.2,   34.6,   19.1,  999.0,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 06:40,   49.4,   34.6,   20.6,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 06:50,   49.5,   34.7,   16.9,  999.0,  999.0,  999.0,  999.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 07:00,  999.0,   34.6,   17.0,   11.3,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 07:10,   49.6,   34.4,   18.6,  999.0,  999.0,  999.0,  999.0,   11.7,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 07:20,   49.6,   34.3,   18.1,  999.0,  999.0,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 07:30,   49.6,   34.4,   17.7,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 07:40,   49.8,   34.0,   18.8,    9.6,  999.0,  999.0,  999.0,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 07:50,   49.9,   34.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 08:00,   49.8,   33.4,   17.9,  999.0,  999.0,  999.0,   10.7,   11.3,   10.5,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 08:10,   49.8,   33.4,   18.5,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 08:20,   49.9,   33.4,   18.4,  999.0,  999.0,  999.0,  999.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 08:30,   49.8,   33.3,   18.6,  999.0,  999.0,  999.0,    8.2,   12.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 08:40,   49.8,   33.3,   19.6,   14.2,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 08:50,   49.6,   33.4,   18.4,   16.6,  999.0,  999.0,    8.1,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 09:00,   49.7,   33.2,   19.3,  999.0,   11.3,  999.0,    7.0,    9.3,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 09:10,   49.8,   32.9,   19.1,   14.9,  999.0,   13.9,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 09:20,   49.5,   32.7,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 09:30,   48.6,   32.2,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 09:40,   48.0,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 09:50,   46.9,   31.4,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 10:00,   45.2,   31.0,   19.6,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 10:10,   44.1,   28.7,  999.0,  999.0,  999.0,  999.0,    6.9,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 10:20,   42.4,   28.2,   15.2,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 10:30,   41.2,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 10:40,   39.9,   19.8,   15.8,   15.0,  999.0,   12.5,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 10:50,  999.0,   21.7,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 11:00,  999.0,   22.3,   16.7,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 11:10,   32.9,   21.2,   14.4,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 11:20,   33.4,   22.9,   18.2,    9.6,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 11:30,   33.6,   22.9,   17.9,  999.0,   14.2,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 11:40,   33.7,   21.5,   16.5,  999.0,  999.0,    4.6,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 11:50,   43.0,   34.5,   31.8,   30.1,   32.1,   34.7,   38.9,   21.1,   36.0,   22.1,   33.5,   31.2,   28.6,   20.4,   18.0,   11.4,    8.4,    8.6,  999.0,  999.0,   13.9,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 12:00,   45.2,   44.3,   41.7,   38.8,   35.9,   33.9,   31.7,   29.8,   28.4,   27.5,   26.8,   26.1,   24.8,   24.2,   23.4,   22.7,   21.1,   18.9,   16.3,   15.9,   14.7,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 12:10,   31.8,   32.3,   27.5,   35.7,   29.8,   28.8,   29.5,   27.9,   23.4,   22.1,   20.8,   18.2,   14.4,   17.7,   13.8,   12.2,   11.2,    9.3,    5.9,    9.3,    6.3,    7.5,    5.6,    4.2,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 12:20,   39.5,   19.9,    7.6,  999.0,  999.0,  999.0,  999.0,    9.0,    7.4,    7.8,  999.0,    5.1,  999.0,  999.0,    6.1,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 12:30,   40.5,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 12:40,   40.7,   27.5,   26.1,   23.0,   18.0,  999.0,   13.3,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 12:50,   43.2,   29.9,   28.1,   26.6,   27.3,   22.2,   18.0,   18.5,   13.4,   11.8,   11.9,   12.5,   11.0,    6.4,    6.9,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 13:00,  999.0,   28.9,   19.8,   15.8,   16.2,   18.1,   18.0,   16.7,   12.6,    8.9,    6.2,    4.7,    5.2,    5.0,    6.8,    8.1,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 13:10,  999.0,   30.0,   12.5,  999.0,   24.8,   19.0,   19.0,   16.9,   13.6,    7.1,   16.3,   12.8,   14.7,    8.7,   13.6,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 13:20,   44.2,   31.3,   16.0,   13.8,   10.0,   11.9,    5.6,    6.1,    2.8,  999.0,    9.0,   10.0,    7.3,   11.1,    5.4,    7.8,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,    2.4,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 13:30,   46.8,   34.8,   30.7,   27.6,   25.3,   20.5,   16.2,   13.2,   10.1,    6.4,    7.5,  999.0,    4.3,    6.1,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 13:40,  999.0,   32.6,   29.2,   27.8,   25.2,   22.4,   18.8,   15.5,   11.8,    8.5,    5.7,    6.7,  999.0,    4.4,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,    6.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 13:50,  999.0,  999.0,   21.0,   19.7,   18.7,   17.2,   13.7,   11.8,    8.1,  999.0,  999.0,  999.0,  999.0,    7.5,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 14:00,  999.0,   32.6,   24.5,   22.2,   19.2,   18.6,   16.1,   15.4,   14.3,    9.1,    7.7,   10.2,    9.4,    8.1,   10.7,   13.3,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,    5.8,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 14:10,  999.0,   33.0,   24.8,   22.5,   20.4,   18.6,   16.7,   15.2,   13.7,   13.1,    5.6,    5.5,  999.0,  999.0,  999.0,    8.9,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 14:20,  999.0,   33.7,   27.0,   23.1,   20.6,   18.3,   16.8,   15.2,   11.8,    9.7,    8.3,    4.8,  999.0,    5.8,    5.1,    9.6,  999.0,    3.2,    5.7,    5.9,  999.0,  999.0,  999.0,    6.3,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 14:30,  999.0,   34.4,   27.5,   24.3,   21.0,   18.9,   18.0,   16.7,   14.3,   12.4,    8.8,    6.4,    5.0,    6.4,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,    6.6,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 14:40,  999.0,   33.9,   27.1,   23.0,   19.8,   17.5,   15.6,   14.8,   11.5,    9.3,    6.5,    4.0,    7.4,    6.2,    8.0,    7.6,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 14:50,  999.0,   33.7,   21.4,   16.3,   13.9,   12.0,   14.6,   10.7,    8.6,   10.4,    8.8,    4.3,  999.0,  999.0,    7.3,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 15:00,  999.0,   33.8,   19.3,   13.9,   12.3,   10.6,   10.4,   12.7,    7.3,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/05 15:10,  999.0,  999.0,   19.3,   13.7,   10.6,    7.8,  999.0,   12.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,   16.9,   17.9,   18.5,   18.1