2020/02/15, +9, 136.10,  34.85, 385
00:00:35,  975.9,    6.2,   98.4,    1.50,   -0.25,    0.0,   -5.3
00:00:40,  975.8,    6.2,   98.5,    1.21,   -0.36,    0.0,   -5.1
00:00:45,  975.9,    6.2,   98.6,    0.89,    0.42,    0.0,   -5.1
00:00:50,  975.8,    6.2,   98.7,    0.78,   -0.13,    0.0,   -5.1
00:00:55,  975.8,    6.3,   98.8,    0.83,   -0.33,    0.0,   -5.1
00:01:00,  975.9,    6.3,   98.9,    0.96,   -0.09,    0.0,   -5.1
00:01:05,  975.8,    6.3,   99.0,    0.58,   -0.55,    0.0,   -5.1
00:01:10,  975.8,    6.4,   99.0,    0.82,   -0.02,    0.0,   -5.1
00:01:15,  975.9,    6.3,   99.1,    1.56,   -0.14,    0.0,   -5.1
00:01:20,  975.8,    6.4,   99.2,    1.99,   -0.05,    0.0,   -5.1
00:01:25,  975.8,    6.4,   99.3,    1.74,    0.29,    0.0,   -5.1
00:01:30,  975.9,    6.5,   99.3,    1.51,   -0.12,    0.0,   -5.1
00:01:35,  975.7,    6.5,   99.4,    1.48,   -0.35,    0.0,   -4.9
00:01:40,  975.8,    6.5,   99.5,    1.73,   -0.58,    0.0,   -5.1
00:01:45,  975.8,    6.5,   99.6,    1.72,   -0.41,    0.0,   -4.9
00:01:50,  975.7,    6.6,   99.6,    1.38,   -0.57,    0.0,   -4.9
00:01:55,  975.9,    6.6,   99.7,    1.47,   -0.24,    0.0,   -4.9
00:02:00,  975.8,    6.6,   99.7,    1.21,   -0.86,    0.0,   -4.7
00:02:05,  975.7,    6.7,   99.7,    1.11,   -0.62,    0.0,   -4.7
00:02:10,  975.9,    6.7,   99.8,    1.34,   -0.72,    0.0,   -4.7
00:02:15,  975.7,    6.7,   99.8,    1.02,   -1.06,    0.0,   -4.7
00:02:20,  975.8,    6.7,   99.8,    1.26,   -0.83,    0.0,   -4.7
00:02:25,  975.9,    6.8,   99.8,    1.94,   -0.46,    0.0,   -4.9
00:02:30,  975.7,    6.8,   99.8,    3.10,   -0.73,    0.0,   -4.9
00:02:35,  975.8,    6.8,   99.8,    3.11,   -0.67,    0.0,   -4.7
00:02:40,  975.8,    6.8,   99.8,    2.91,   -0.81,    0.0,   -4.7
00:02:45,  975.7,    6.9,   99.8,    2.10,   -1.71,    0.0,   -4.7
00:02:50,  975.8,    6.9,   99.8,    3.01,   -0.65,    0.0,   -4.5
00:02:55,  975.8,    6.9,   99.8,    2.85,   -0.99,    0.0,   -4.5
00:03:00,  975.7,    6.8,   99.8,    1.98,   -0.95,    0.0,   -4.5
00:03:05,  975.9,    6.9,   99.8,    1.79,   -0.30,    0.0,   -4.5
00:03:10,  975.7,    7.0,   99.8,    1.78,   -0.53,    0.0,   -4.5
00:03:15,  975.7,    6.9,   99.8,    1.97,   -0.33,    0.0,   -4.5
00:03:20,  975.9,    6.9,   99.8,    2.37,   -0.20,    0.0,   -4.5
00:03:25,  975.7,    7.0,   99.7,    1.98,    0.02,    0.0,   -4.5
00:03:30,  975.8,    6.9,   99.6,    2.08,   -0.62,    0.0,   -4.5
00:03:35,  975.8,    6.9,   99.5,    1.33,    0.71,    0.0,   -4.5
00:03:40,  975.7,    6.9,   99.3,    1.91,   -0.17,    0.0,   -4.7
00:03:45,  975.8,    6.8,   99.1,    1.59,   -0.86,    0.0,   -4.7
00:03:50,  975.8,    6.8,   98.9,    1.39,   -0.57,    0.0,   -4.7
00:03:55,  975.7,    6.8,   98.7,    1.60,   -0.86,    0.0,   -4.7
00:04:00,  975.8,    6.7,   98.6,    1.77,   -0.60,    0.0,   -4.7
00:04:05,  975.7,    6.7,   98.5,    1.35,   -0.65,    0.0,   -4.7
00:04:10,  975.7,    6.7,   98.4,    1.31,   -0.77,    0.0,   -4.7
00:04:15,  975.8,    6.7,   98.3,    1.35,   -1.22,    0.0,   -4.7
00:04:20,  975.7,    6.6,   98.3,    1.22,   -0.99,    0.0,   -4.9
00:04:25,  975.8,    6.6,   98.3,    1.84,   -0.62,    0.0,   -4.9
00:04:30,  975.8,    6.7,   98.3,    1.89,   -0.64,    0.0,   -4.9
00:04:35,  975.7,    6.6,   98.3,    3.16,   -1.10,    0.0,   -4.9
00:04:40,  975.8,    6.6,   98.3,    2.57,   -0.90,    0.0,   -4.9
00:04:45,  975.8,    6.5,   98.2,    2.51,   -0.98,    0.0,   -4.9
00:04:50,  975.7,    6.5,   98.1,    2.45,   -0.22,    0.0,   -4.9
00:04:55,  975.8,    6.5,   98.0,    2.97,   -0.44,    0.0,   -4.9
00:05:00,  975.7,    6.5,   97.9,    2.06,   -1.22,    0.0,   -4.9
00:05:05,  975.7,    6.4,   97.9,    1.90,   -0.56,    0.0,   -5.1
00:05:10,  975.8,    6.4,   97.8,    1.95,   -0.40,    0.0,   -5.1
00:05:15,  975.7,    6.4,   97.7,    1.67,   -0.69,    0.0,   -4.9
00:05:20,  975.7,    6.4,   97.6,    1.80,   -0.05,    0.0,   -4.9
00:05:25,  975.8,    6.3,   97.6,    1.44,   -0.34,    0.0,   -4.9
00:05:30,  975.7,    6.3,   97.5,    1.11,   -0.62,    0.0,   -4.9
00:05:35,  975.8,    6.3,   97.5,    1.90,   -0.56,    0.0,   -4.9
00:05:40,  975.7,    6.3,   97.5,    1.78,   -0.26,    0.0,   -4.7
00:05:45,  975.7,    6.2,   97.5,    0.91,   -1.21,    0.0,   -4.7
00:05:50,  975.8,    6.2,   97.5,    0.95,   -1.18,    0.0,   -4.7
00:05:55,  975.7,    6.1,   97.5,    0.66,   -1.20,    0.0,   -4.7
00:06:00,  975.7,    6.2,   97.5,    1.55,   -1.26,    0.0,   -4.7
00:06:05,  975.8,    6.2,   97.5,    1.80,   -0.74,    0.0,   -4.9
00:06:10,  975.7,    6.2,   97.5,    1.33,   -0.75,    0.0,   -4.7
00:06:15,  975.7,    6.1,   97.5,    1.36,   -1.70,    0.0,   -4.9
00:06:20,  975.8,    6.1,   97.5,    1.41,   -1.14,    0.0,   -4.7
00:06:25,  975.7,    6.1,   97.5,    1.24,   -0.81,    0.0,   -4.7
00:06:30,  975.8,    6.1,   97.5,    1.34,   -0.72,    0.0,   -4.7
00:06:35,  975.7,    6.1,   97.6,    1.57,   -0.88,    0.0,   -4.7
00:06:40,  975.7,    6.1,   97.6,    1.63,   -0.71,    0.0,   -4.7
00:06:45,  975.8,    6.1,   97.7,    2.28,   -0.89,    0.0,   -4.7
00:06:50,  975.7,    6.1,   97.8,    2.03,   -0.84,    0.0,   -4.7
00:06:55,  975.7,    6.1,   97.8,    1.84,   -0.38,    0.0,   -4.5
00:07:00,  975.8,    6.1,   97.9,    1.13,   -0.95,    0.0,   -4.5
00:07:05,  975.7,    6.1,   97.9,    1.61,   -0.79,    0.0,   -4.5
00:07:10,  975.7,    6.1,   98.0,    1.53,   -1.29,    0.0,   -4.5
00:07:15,  975.8,    6.1,   98.0,    1.70,   -1.00,    0.0,   -4.5
00:07:20,  975.7,    6.1,   98.0,    2.02,   -0.79,    0.0,   -4.7
00:07:25,  975.8,    6.0,   98.0,    2.18,   -1.22,    0.0,   -4.7
00:07:30,  975.8,    6.1,   98.0,    2.27,   -0.99,    0.0,   -4.7
00:07:35,  975.7,    6.0,   98.0,    2.16,   -1.21,    0.0,   -4.7
00:07:40,  975.8,    6.0,   98.0,    1.85,   -0.76,    0.0,   -4.7
00:07:45,  975.7,    6.0,   98.0,    1.71,   -0.60,    0.0,   -4.7
00:07:50,  975.7,    6.0,   97.9,    1.43,   -0.48,    0.0,   -4.7
00:07:55,  975.8,    6.0,   97.9,    1.46,   -0.57,    0.0,   -4.7
00:08:00,  975.7,    6.0,   97.9,    1.63,   -0.80,    0.0,   -4.7
00:08:05,  975.7,    6.0,   97.9,    1.89,   -0.64,    0.0,   -4.7
00:08:10,  975.8,    6.0,   97.9,    2.03,   -0.60,    0.0,   -4.7
00:08:15,  975.7,    6.0,   97.9,    1.53,   -0.97,    0.0,   -4.7
00:08:20,  975.8,    5.9,   97.9,    2.37,   -0.56,    0.0,   -4.7
00:08:25,  975.8,    5.9,   97.9,    2.05,   -0.72,    0.0,   -4.7
00:08:30,  975.7,    6.0,   97.9,    1.62,   -1.14,    0.0,   -4.7
00:08:35,  975.8,    5.9,   98.0,    1.29,   -0.91,    0.0,   -4.5
00:08:40,  975.7,    5.9,   98.0,    0.85,   -0.92,    0.0,   -4.7
00:08:45,  975.7,    5.9,   98.0,    1.33,   -0.71,    0.0,   -4.7
00:08:50,  975.8,    5.9,   98.0,    1.23,   -0.27,    0.0,   -4.7
00:08:55,  975.7,    5.9,   98.0,    0.92,   -0.20,    0.0,   -4.7
00:09:00,  975.7,    5.9,   98.0,    1.14,   -0.47,    0.0,   -4.7
00:09:05,  975.8,    5.9,   98.0,    1.46,   -0.24,    0.0,   -4.9
00:09:10,  975.7,    6.0,   98.0,    1.65,   -0.68,    0.0,   -4.9
00:09:15,  975.8,    6.0,   98.1,    1.35,   -0.79,    0.0,   -4.9
00:09:20,  975.8,    5.9,   98.1,    1.26,   -0.82,    0.0,   -4.9
00:09:25,  975.7,    5.9,   98.1,    1.29,   -0.76,    0.0,   -4.9
00:09:30,  975.8,    5.9,   98.1,    1.56,   -1.02,    0.0,   -4.9
00:09:35,  975.8,    5.9,   98.1,    1.50,   -0.45,    0.0,   -4.9
00:09:40,  975.7,    5.9,   98.2,    1.24,   -0.78,    0.0,   -4.9
00:09:45,  975.8,    5.9,   98.2,    1.11,   -0.60,    0.0,   -4.9
00:09:50,  975.7,    5.9,   98.2,    1.16,   -0.50,    0.0,   -4.9
00:09:55,  975.7,    5.9,   98.2,    1.36,   -0.67,    0.0,   -4.9
00:10:00,  975.9,    5.9,   98.2,    1.49,   -0.14,    0.0,   -4.7
00:10:05,  975.7,    5.9,   98.2,    1.51,    0.06,    0.0,   -4.7
00:10:10,  975.8,    5.8,   98.2,    1.47,   -0.32,    0.0,   -4.7
00:10:15,  975.8,    5.8,   98.2,    1.23,    0.05,    0.0,   -4.7
00:10:20,  975.7,    5.9,   98.2,    0.92,   -0.08,    0.0,   -4.7
00:10:25,  975.8,    5.9,   98.2,    1.79,   -0.15,    0.0,   -4.7
00:10:30,  975.8,    5.8,   98.2,    1.87,   -0.21,    0.0,   -4.5
00:10:35,  975.7,    5.9,   98.2,    1.99,   -0.16,    0.0,   -4.7
00:10:40,  975.8,    5.9,   98.2,    1.38,   -0.77,    0.0,   -4.7
00:10:45,  975.8,    5.8,   98.2,    1.47,   -0.50,    0.0,   -4.7
00:10:50,  975.8,    5.8,   98.2,    1.97,   -0.33,    0.0,   -4.7
00:10:55,  975.9,    5.8,   98.2,    1.72,   -0.47,    0.0,   -4.5
00:11:00,  975.7,    5.8,   98.2,    2.11,   -1.13,    0.0,   -4.5
00:11:05,  975.8,    5.8,   98.2,    2.34,   -0.69,    0.0,   -4.3
00:11:10,  975.9,    5.8,   98.2,    2.44,   -0.11,    0.0,   -4.3
00:11:15,  975.7,    5.8,   98.3,    1.88,   -0.66,    0.0,   -4.1
00:11:20,  975.8,    5.9,   98.3,    1.77,   -0.41,    0.0,   -4.1
00:11:25,  975.8,    5.8,   98.4,    1.73,   -0.51,    0.0,   -4.3
00:11:30,  975.8,    5.8,   98.4,    2.11,   -0.20,    0.0,   -4.1
00:11:35,  975.9,    5.8,   98.5,    1.99,   -0.18,    0.0,   -4.1
00:11:40,  975.8,    5.8,   98.5,    2.46,    0.10,    0.0,   -4.1
00:11:45,  975.8,    5.9,   98.6,    1.99,   -0.09,    0.0,   -4.1
00:11:50,  975.9,    5.9,   98.6,    1.98,   -0.18,    0.0,   -4.3
00:11:55,  975.8,    5.9,   98.7,    2.14,   -0.36,    0.0,   -4.3
00:12:00,  975.8,    5.9,   98.7,    1.95,   -0.54,    0.0,   -4.3
00:12:05,  975.9,    5.9,   98.8,    1.81,   -0.08,    0.0,   -4.3
00:12:10,  975.7,    5.9,   98.8,    1.42,   -0.42,    0.0,   -4.3
00:12:15,  975.8,    5.9,   98.8,    1.39,   -0.58,    0.0,   -4.3
00:12:20,  975.9,    5.9,   98.9,    1.23,   -0.36,    0.0,   -4.3
00:12:25,  975.8,    5.9,   98.9,    1.17,   -0.51,    0.0,   -4.5
00:12:30,  975.9,    5.9,   98.9,    1.20,   -0.52,    0.0,   -4.5
00:12:35,  975.8,    5.9,   98.9,    1.23,   -0.29,    0.0,   -4.5
00:12:40,  975.8,    6.0,   98.9,    1.23,   -0.34,    0.0,   -4.5
00:12:45,  975.9,    6.0,   98.9,    1.26,   -0.43,    0.0,   -4.5
00:12:50,  975.8,    5.9,   98.9,    1.27,    0.10,    0.0,   -4.5
00:12:55,  975.8,    5.9,   98.9,    0.94,   -0.19,    0.0,   -4.5
00:13:00,  975.9,    5.9,   98.9,    0.83,   -0.28,    0.0,   -4.5
00:13:05,  975.8,    5.9,   98.8,    0.96,   -0.16,    0.0,   -4.5
00:13:10,  975.8,    5.9,   98.8,    1.34,   -0.40,    0.0,   -4.5
00:13:15,  975.9,    5.9,   98.8,    1.67,   -0.69,    0.0,   -4.5
00:13:20,  975.8,    5.9,   98.8,    1.94,   -0.18,    0.0,   -4.5
00:13:25,  975.9,    5.9,   98.7,    1.99,   -0.18,    0.0,   -4.5
00:13:30,  975.8,    5.9,   98.7,    1.78,   -0.16,    0.0,   -4.5
00:13:35,  975.8,    5.9,   98.7,    1.46,   -0.22,    0.0,   -4.5
00:13:40,  975.9,    5.8,   98.7,    1.27,   -0.12,    0.0,   -4.5
00:13:45,  975.8,    5.8,   98.7,    1.37,   -0.23,    0.0,   -4.5
00:13:50,  975.8,    5.9,   98.7,    1.22,   -0.18,    0.0,   -4.5
00:13:55,  975.9,    5.9,   98.7,    1.43,   -0.31,    0.0,   -4.7
00:14:00,  975.8,    5.9,   98.7,    1.46,   -0.34,    0.0,   -4.7
00:14:05,  975.8,    5.9,   98.7,    2.07,    0.46,    0.0,   -4.7
00:14:10,  975.9,    5.9,   98.7,    2.16,   -0.20,    0.0,   -4.7
00:14:15,  975.7,    5.9,   98.7,    2.17,   -0.18,    0.0,   -4.7
00:14:20,  975.8,    5.8,   98.7,    2.69,    0.36,    0.0,   -4.7
00:14:25,  975.8,    5.9,   98.7,    1.97,    0.28,    0.0,   -4.7
00:14:30,  975.8,    5.8,   98.7,    1.94,   -0.16,    0.0,   -4.9
00:14:35,  975.9,    5.9,   98.8,    2.08,    0.04,    0.0,   -4.9
00:14:40,  975.8,    5.9,   98.8,    1.78,    0.26,    0.0,   -4.9
00:14:45,  975.8,    5.9,   98.8,    1.96,    0.39,    0.0,   -4.9
00:14:50,  975.9,    5.9,   98.8,    1.50,   -0.33,    0.0,   -4.9
00:14:55,  975.7,    5.9,   98.8,    1.24,   -0.03,    0.0,   -4.9
00:15:00,  975.8,    5.8,   98.8,    1.47,    0.38,    0.0,   -4.9
00:15:05,  975.9,    5.9,   98.9,    1.57,    0.15,    0.0,   -4.9
00:15:10,  975.7,    5.9,   98.9,    1.26,    0.05,    0.0,   -4.9
00:15:15,  975.8,    5.9,   98.9,    1.27,    0.12,    0.0,   -4.9
00:15:20,  975.8,    5.9,   98.9,    0.96,    0.04,    0.0,   -4.9
00:15:25,  975.7,    5.9,   98.9,    0.92,   -0.27,    0.0,   -4.9
00:15:30,  975.8,    5.9,   98.9,    0.86,   -0.48,    0.0,   -4.7
00:15:35,  975.8,    5.9,   99.0,    1.25,   -0.30,    0.0,   -4.7
00:15:40,  975.7,    5.9,   99.0,    0.98,   -0.11,    0.0,   -4.7
00:15:45,  975.9,    5.9,   99.0,    0.94,   -0.26,    0.0,   -4.7
00:15:50,  975.7,    5.9,   99.0,    0.97,   -0.11,    0.0,   -4.7
00:15:55,  975.8,    5.9,   99.0,    1.22,   -0.11,    0.0,   -4.7
00:16:00,  975.8,    5.9,   99.1,    1.26,   -0.11,    0.0,   -4.7
00:16:05,  975.7,    5.9,   99.0,    0.92,    0.20,    0.0,   -4.7
00:16:10,  975.8,    5.9,   99.0,    1.32,    0.13,    0.0,   -4.5
00:16:15,  975.8,    5.9,   98.9,    2.17,    0.02,    0.0,   -4.7
00:16:20,  975.7,    5.9,   98.8,    2.14,    0.35,    0.0,   -4.5
00:16:25,  975.8,    5.9,   98.7,    1.97,   -0.33,    0.0,   -4.5
00:16:30,  975.7,    5.8,   98.6,    2.11,   -0.20,    0.0,   -4.7
00:16:35,  975.7,    5.8,   98.6,    1.78,   -0.15,    0.0,   -4.5
00:16:40,  975.8,    5.8,   98.5,    1.85,    0.75,    0.0,   -4.5
00:16:45,  975.7,    5.8,   98.5,    2.06,    0.72,    0.0,   -4.5
00:16:50,  975.7,    5.8,   98.5,    1.87,    0.49,    0.0,   -4.3
00:16:55,  975.8,    5.8,   98.5,    1.50,    0.14,    0.0,   -4.3
00:17:00,  975.7,    5.8,   98.5,    1.40,    0.47,    0.0,   -4.3
00:17:05,  975.8,    5.8,   98.6,    1.15,    0.55,    0.0,   -4.3
00:17:10,  975.8,    5.8,   98.6,    0.37,    0.88,    0.0,   -4.3
00:17:15,  975.7,    5.8,   98.7,    1.19,    0.42,    0.0,   -4.3
00:17:20,  975.8,    5.8,   98.7,    1.03,    0.75,    0.0,   -4.3
00:17:25,  975.7,    5.8,   98.7,    0.83,    0.52,    0.0,   -4.3
00:17:30,  975.7,    5.8,   98.8,    0.75,    0.53,    0.0,   -4.5
00:17:35,  975.8,    5.8,   98.8,    0.72,    0.34,    0.0,   -4.5
00:17:40,  975.7,    5.8,   98.8,    0.77,   -0.18,    0.0,   -4.5
00:17:45,  975.7,    5.8,   98.9,    0.83,   -0.52,    0.0,   -4.5
00:17:50,  975.8,    5.8,   98.9,    1.51,   -0.45,    0.0,   -4.5
00:17:55,  975.7,    5.8,   98.9,    1.34,   -0.64,    0.0,   -4.5
00:18:00,  975.8,    5.8,   98.9,    1.18,    0.47,    0.0,   -4.5
00:18:05,  975.8,    5.8,   98.9,    0.80,    0.56,    0.0,   -4.5
00:18:10,  975.7,    5.8,   98.8,    0.76,    0.46,    0.0,   -4.5
00:18:15,  975.8,    5.7,   98.8,    0.90,   -0.10,    0.0,   -4.5
00:18:20,  975.7,    5.8,   98.8,    0.76,   -0.26,    0.0,   -4.3
00:18:25,  975.7,    5.7,   98.8,    0.78,   -0.17,    0.0,   -4.3
00:18:30,  975.8,    5.7,   98.7,    0.74,    0.10,    0.0,   -4.3
00:18:35,  975.7,    5.7,   98.7,    0.79,   -0.07,    0.0,   -4.3
00:18:40,  975.7,    5.8,   98.7,    1.79,    0.02,    0.0,   -4.5
00:18:45,  975.8,    5.8,   98.7,    1.50,    0.25,    0.0,   -4.5
00:18:50,  975.7,    5.8,   98.7,    1.86,    0.26,    0.0,   -4.3
00:18:55,  975.7,    5.8,   98.7,    1.27,    0.03,    0.0,   -4.3
00:19:00,  975.8,    5.8,   98.8,    1.76,   -0.26,    0.0,   -4.3
00:19:05,  975.7,    5.8,   98.9,    1.78,    0.51,    0.0,   -4.3
00:19:10,  975.8,    5.8,   99.0,    1.82,    0.30,    0.0,   -4.5
00:19:15,  975.7,    5.9,   99.0,    1.37,    0.56,    0.0,   -4.5
00:19:20,  975.7,    5.8,   99.1,    1.54,    0.15,    0.0,   -4.5
00:19:25,  975.8,    5.9,   99.2,    1.50,    0.14,    0.0,   -4.5
00:19:30,  975.7,    5.9,   99.2,    1.53,    0.97,    0.0,   -4.5
00:19:35,  975.7,    5.9,   99.3,    1.47,   -0.07,    0.0,   -4.7
00:19:40,  975.8,    5.9,   99.4,    0.92,   -0.19,    0.0,   -4.5
00:19:45,  975.7,    6.0,   99.4,    1.00,   -0.09,    0.0,   -4.5
00:19:50,  975.7,    5.9,   99.4,    1.49,    0.22,    0.0,   -4.3
00:19:55,  975.8,    5.9,   99.4,    1.26,   -0.19,    0.0,   -4.3
00:20:00,  975.7,    5.9,   99.4,    1.26,   -0.19,    0.0,   -4.3
00:20:05,  975.8,    5.9,   99.4,    1.27,    0.12,    0.0,   -4.1
00:20:10,  975.7,    5.9,   99.4,    1.05,    0.69,    0.0,   -4.1
00:20:15,  975.7,    5.9,   99.3,    0.94,    0.27,    0.0,   -4.1
00:20:20,  975.8,    5.9,   99.2,    0.66,   -0.42,    0.0,   -4.3
00:20:25,  975.7,    5.9,   99.1,    0.77,    0.07,    0.0,   -4.1
00:20:30,  975.7,    5.9,   99.1,    0.52,    0.60,    0.0,   -4.3
00:20:35,  975.8,    5.9,   99.0,    0.46,    0.20,    0.0,   -4.1
00:20:40,  975.7,    5.9,   99.0,    0.49,   -0.11,    0.0,   -4.1
00:20:45,  975.7,    5.8,   99.0,    0.44,    0.12,    0.0,   -4.1
00:20:50,  975.8,    5.8,   98.9,    1.02,    0.92,    0.0,   -3.9
00:20:55,  975.7,    5.8,   98.9,    1.56,    1.03,    0.0,   -3.9
00:21:00,  975.7,    5.8,   98.9,    1.21,    0.40,    0.0,   -3.9
00:21:05,  975.7,    5.8,   98.9,    0.66,   -0.43,    0.0,   -4.1
00:21:10,  975.7,    5.8,   98.9,    0.66,    0.44,    0.0,   -4.1
00:21:15,  975.8,    5.8,   98.9,    0.91,    0.37,    0.0,   -4.1
00:21:20,  975.7,    5.8,   98.9,    1.50,    0.12,    0.0,   -4.1
00:21:25,  975.7,    5.8,   98.9,    1.47,    0.32,    0.0,   -4.1
00:21:30,  975.8,    5.8,   98.9,    1.79,    0.30,    0.0,   -4.3
00:21:35,  975.7,    5.8,   98.9,    1.45,    0.42,    0.0,   -4.3
00:21:40,  975.7,    5.8,   98.9,    1.81,   -0.15,    0.0,   -4.3
00:21:45,  975.7,    5.7,   98.9,    1.86,    0.14,    0.0,   -4.3
00:21:50,  975.7,    5.8,   98.9,    1.14,    0.94,    0.0,   -4.3
00:21:55,  975.7,    5.8,   99.0,    1.14,    0.57,    0.0,   -4.1
00:22:00,  975.7,    5.8,   99.0,    1.09,   -0.10,    0.0,   -4.1
00:22:05,  975.6,    5.8,   99.1,    1.74,   -0.72,    0.0,   -4.1
00:22:10,  975.7,    5.8,   99.1,    1.49,   -0.25,    0.0,   -3.9
00:22:15,  975.7,    5.9,   99.2,    1.62,   -0.04,    0.0,   -3.9
00:22:20,  975.6,    5.8,   99.2,    1.50,    0.22,    0.0,   -3.9
00:22:25,  975.7,    5.8,   99.2,    1.24,    0.05,    0.0,   -4.1
00:22:30,  975.6,    5.8,   99.2,    0.92,    0.09,    0.0,   -3.9
00:22:35,  975.7,    5.9,   99.2,    1.02,   -0.05,    0.0,   -4.1
00:22:40,  975.7,    5.8,   99.2,    0.78,    0.11,    0.0,   -4.1
00:22:45,  975.6,    5.8,   99.2,    0.44,    0.24,    0.0,   -4.1
00:22:50,  975.7,    5.8,   99.2,    0.41,    0.22,    0.0,   -3.9
00:22:55,  975.7,    5.8,   99.1,    0.33,    0.13,    0.0,   -3.9
00:23:00,  975.6,    5.8,   99.1,    0.57,    0.16,    0.0,   -3.9
00:23:05,  975.7,    5.8,   99.1,    1.15,    0.41,    0.0,   -3.9
00:23:10,  975.6,    5.8,   99.1,    1.48,   -0.22,    0.0,   -3.9
00:23:15,  975.6,    5.8,   99.1,    1.99,    0.16,    0.0,   -3.9
00:23:20,  975.7,    5.8,   99.1,    1.99,   -0.05,    0.0,   -4.1
00:23:25,  975.6,    5.8,   99.1,    1.57,    0.26,    0.0,   -4.1
00:23:30,  975.6,    5.8,   99.1,    1.25,    0.36,    0.0,   -3.9
00:23:35,  975.7,    5.8,   99.1,    1.21,   -0.36,    0.0,   -3.9
00:23:40,  975.6,    5.8,   99.1,    1.39,   -0.06,    0.0,   -3.9
00:23:45,  975.6,    5.8,   99.1,    1.23,   -0.11,    0.0,   -3.9
00:23:50,  975.7,    5.8,   99.1,    0.97,    0.16,    0.0,   -3.7
00:23:55,  975.6,    5.8,   99.1,    0.90,    0.09,    0.0,   -3.7
00:24:00,  975.7,    5.8,   99.1,    0.74,    0.26,    0.0,   -3.7
00:24:05,  975.6,    5.8,   99.1,    0.39,    0.25,    0.0,   -3.7
00:24:10,  975.6,    5.8,   99.1,    0.97,    0.09,    0.0,   -3.9
00:24:15,  975.7,    5.9,   99.1,    1.18,    0.47,    0.0,   -3.9
00:24:20,  975.6,    5.9,   99.2,    1.33,    0.27,    0.0,   -3.9
00:24:25,  975.6,    5.9,   99.2,    2.14,    0.31,    0.0,   -3.9
00:24:30,  975.7,    5.9,   99.3,    1.95,    0.32,    0.0,   -3.9
00:24:35,  975.6,    5.9,   99.3,    1.91,   -0.28,    0.0,   -3.9
00:24:40,  975.6,    5.9,   99.3,    1.97,    0.16,    0.0,   -3.9
00:24:45,  975.7,    5.8,   99.3,    2.38,    0.69,    0.0,   -4.1
00:24:50,  975.6,    5.9,   99.3,    2.06,    0.68,    0.0,   -4.1
00:24:55,  975.6,    5.8,   99.3,    1.53,   -0.25,    0.0,   -4.1
00:25:00,  975.6,    5.9,   99.3,    1.27,    0.12,    0.0,   -4.1
00:25:05,  975.6,    5.8,   99.2,    0.89,    0.09,    0.0,   -4.1
00:25:10,  975.7,    5.8,   99.2,    0.78,   -0.21,    0.0,   -4.3
00:25:15,  975.6,    5.8,   99.2,    0.66,    0.18,    0.0,   -4.3
00:25:20,  975.6,    5.9,   99.1,    0.77,   -0.18,    0.0,   -4.3
00:25:25,  975.7,    5.9,   99.1,    1.34,   -0.15,    0.0,   -4.3
00:25:30,  975.6,    5.8,   99.1,    1.03,    0.72,    0.0,   -4.1
00:25:35,  975.6,    5.8,   99.1,    1.42,   -0.50,    0.0,   -4.1
00:25:40,  975.7,    5.8,   99.1,    1.90,   -0.52,    0.0,   -3.9
00:25:45,  975.6,    5.8,   99.1,    1.96,   -0.32,    0.0,   -3.9
00:25:50,  975.6,    5.8,   99.1,    1.80,    0.24,    0.0,   -4.1
00:25:55,  975.6,    5.8,   99.1,    1.85,    0.17,    0.0,   -4.1
00:26:00,  975.6,    5.9,   99.2,    1.51,   -0.36,    0.0,   -4.1
00:26:05,  975.6,    5.9,   99.2,    1.62,    0.27,    0.0,   -4.1
00:26:10,  975.6,    5.9,   99.3,    2.01,    0.08,    0.0,   -4.3
00:26:15,  975.6,    5.9,   99.3,    1.89,    0.63,    0.0,   -4.1
00:26:20,  975.7,    5.9,   99.3,    1.88,    0.63,    0.0,   -4.1
00:26:25,  975.6,    5.9,   99.3,    1.81,    0.04,    0.0,   -4.1
00:26:30,  975.6,    5.9,   99.3,    2.00,   -0.05,    0.0,   -3.9
00:26:35,  975.7,    5.9,   99.3,    1.73,    0.68,    0.0,   -3.9
00:26:40,  975.6,    5.9,   99.3,    1.33,    0.63,    0.0,   -4.1
00:26:45,  975.6,    5.9,   99.3,    1.11,    0.53,    0.0,   -4.1
00:26:50,  975.6,    5.8,   99.3,    1.81,    0.07,    0.0,   -3.9
00:26:55,  975.5,    5.9,   99.2,    1.99,    0.19,    0.0,   -3.9
00:27:00,  975.6,    5.9,   99.2,    1.74,   -0.26,    0.0,   -4.1
00:27:05,  975.6,    5.9,   99.2,    1.80,   -0.43,    0.0,   -4.1
00:27:10,  975.6,    5.8,   99.2,    1.76,   -0.42,    0.0,   -4.1
00:27:15,  975.7,    5.8,   99.2,    1.34,   -0.84,    0.0,   -4.3
00:27:20,  975.6,    5.8,   99.2,    1.89,   -0.79,    0.0,   -4.3
00:27:25,  975.6,    5.8,   99.2,    2.63,    0.38,    0.0,   -4.3
00:27:30,  975.7,    5.8,   99.2,    2.45,    0.35,    0.0,   -4.3
00:27:35,  975.5,    5.8,   99.2,    2.16,   -0.20,    0.0,   -4.3
00:27:40,  975.6,    5.8,   99.1,    2.52,    0.55,    0.0,   -4.3
00:27:45,  975.6,    5.8,   99.1,    1.94,    0.07,    0.0,   -4.5
00:27:50,  975.5,    5.8,   99.1,    2.15,    0.29,    0.0,   -4.5
00:27:55,  975.6,    5.8,   99.1,    1.95,   -0.18,    0.0,   -4.5
00:28:00,  975.6,    5.7,   99.1,    1.80,   -0.17,    0.0,   -4.5
00:28:05,  975.5,    5.8,   99.1,    1.81,   -0.37,    0.0,   -4.5
00:28:10,  975.6,    5.7,   99.1,    1.77,    0.40,    0.0,   -4.5
00:28:15,  975.5,    5.7,   99.1,    1.78,   -0.26,    0.0,   -4.7
00:28:20,  975.5,    5.7,   99.1,    1.81,   -0.08,    0.0,   -4.7
00:28:25,  975.6,    5.7,   99.1,    2.15,    0.31,    0.0,   -4.7
00:28:30,  975.5,    5.7,   99.1,    1.74,    0.51,    0.0,   -4.7
00:28:35,  975.6,    5.7,   99.1,    1.84,   -0.17,    0.0,   -4.7
00:28:40,  975.6,    5.8,   99.1,    1.82,   -0.17,    0.0,   -4.9
00:28:45,  975.5,    5.7,   99.1,    1.74,    0.28,    0.0,   -4.9
00:28:50,  975.6,    5.8,   99.1,    1.45,    0.57,    0.0,   -4.9
00:28:55,  975.5,    5.7,   99.1,    1.93,   -0.32,    0.0,   -4.9
00:29:00,  975.5,    5.7,   99.1,    1.98,   -0.09,    0.0,   -4.9
00:29:05,  975.6,    5.7,   99.1,    1.96,   -0.18,    0.0,   -4.7
00:29:10,  975.5,    5.7,   99.1,    1.62,   -0.27,    0.0,   -4.7
00:29:15,  975.5,    5.7,   99.1,    1.62,    0.22,    0.0,   -4.7
00:29:20,  975.6,    5.7,   99.1,    1.69,   -0.57,    0.0,   -4.7
00:29:25,  975.5,    5.7,   99.1,    1.82,   -0.43,    0.0,   -4.7
00:29:30,  975.6,    5.8,   99.1,    1.86,   -0.15,    0.0,   -4.7
00:29:35,  975.6,    5.7,   99.2,    1.72,   -0.38,    0.0,   -4.9
00:29:40,  975.5,    5.8,   99.2,    1.52,    0.44,    0.0,   -4.9
00:29:45,  975.6,    5.8,   99.2,    1.69,    0.49,    0.0,   -5.1
00:29:50,  975.5,    5.8,   99.2,    2.03,   -0.18,    0.0,   -5.1
00:29:55,  975.5,    5.8,   99.3,    1.91,    0.39,    0.0,   -5.1
00:30:00,  975.6,    5.8,   99.4,    1.55,   -0.32,    0.0,   -5.1
00:30:05,  975.5,    5.8,   99.4,    1.52,   -0.22,    0.0,   -5.1
00:30:10,  975.5,    5.9,   99.4,    1.96,   -0.16,    0.0,   -4.9
00:30:15,  975.6,    5.8,   99.5,    1.60,    0.03,    0.0,   -4.7