2001/11/10, +9, 136.10,  34.85, 385
00:00:02,  967.8,   10.2,   80.9,    2.15,    0.38,    0.0, -999.0
00:00:07,  967.9,   10.2,   81.1,    2.02,    0.21,    0.0, -999.0
00:00:12,  967.8,   10.2,   81.1,    1.70,    0.00,    0.0, -999.0
00:00:17,  967.9,   10.2,   81.0,    1.31,    0.05,    0.0, -999.0
00:00:22,  967.8,   10.2,   81.2,    0.96,    0.41,    0.0, -999.0
00:00:27,  967.9,   10.2,   81.1,    0.59,    0.55,    0.0, -999.0
00:00:32,  967.9,   10.2,   80.9,    0.54,    0.77,    0.0, -999.0
00:00:37,  967.9,   10.2,   81.0,    0.51,    1.34,    0.0, -999.0
00:00:42,  967.9,   10.2,   81.1,    0.82,    0.82,    0.0, -999.0
00:00:47,  967.9,   10.3,   81.3,    1.62,    0.40,    0.0, -999.0
00:00:52,  967.9,   10.3,   81.2,    1.61,    0.28,    0.0, -999.0
00:00:57,  967.8,   10.3,   81.0,    1.32,    1.03,    0.0, -999.0
00:01:02,  967.8,   10.3,   80.9,    0.83,    0.89,    0.0, -999.0
00:01:07,  967.8,   10.3,   81.0,   -0.21,    0.65,    0.0, -999.0
00:01:12,  967.8,   10.3,   81.0,   -0.03,   -0.36,    0.0, -999.0
00:01:17,  967.8,   10.3,   81.1,   -0.17,   -0.55,    0.0, -999.0
00:01:22,  967.8,   10.3,   80.9,   -0.16,   -0.39,    0.0, -999.0
00:01:27,  967.8,   10.3,   80.9,   -0.01,   -0.24,    0.0, -999.0
00:01:32,  967.8,   10.3,   81.0,    0.31,    0.19,    0.0, -999.0
00:01:37,  967.8,   10.3,   80.9,    1.16,   -0.27,    0.0, -999.0
00:01:42,  967.8,   10.3,   80.8,    1.62,   -0.37,    0.0, -999.0
00:01:47,  967.8,   10.3,   80.9,    2.40,   -0.47,    0.0, -999.0
00:01:52,  967.8,   10.3,   80.8,    2.44,   -0.09,    0.0, -999.0
00:01:57,  967.8,   10.3,   80.9,    2.22,   -0.12,    0.0, -999.0
00:02:02,  967.8,   10.3,   81.0,    1.60,    0.11,    0.0, -999.0
00:02:07,  967.8,   10.3,   81.0,    1.31,    1.10,    0.0, -999.0
00:02:12,  967.8,   10.3,   81.2,    1.99,    1.06,    0.0, -999.0
00:02:17,  967.8,   10.3,   81.1,    2.26,    0.78,    0.0, -999.0
00:02:22,  967.8,   10.3,   81.0,    2.04,    0.66,    0.0, -999.0
00:02:27,  967.8,   10.3,   81.1,    1.08,    1.16,    0.0, -999.0
00:02:32,  967.8,   10.3,   80.8,    0.72,    0.45,    0.0, -999.0
00:02:37,  967.8,   10.4,   81.0,    0.03,    0.60,    0.0, -999.0
00:02:42,  967.8,   10.4,   81.0,   -0.08,    0.64,    0.0, -999.0
00:02:47,  967.8,   10.4,   80.9,   -0.04,    0.54,    0.0, -999.0
00:02:52,  967.8,   10.4,   81.1,   -0.03,    0.43,    0.0, -999.0
00:02:57,  967.8,   10.4,   80.9,    0.14,    0.49,    0.0, -999.0
00:03:02,  967.8,   10.4,   80.9,    0.10,    0.49,    0.0, -999.0
00:03:07,  967.8,   10.4,   81.0,    0.19,    0.47,    0.0, -999.0
00:03:12,  967.8,   10.4,   81.1,    0.17,    0.52,    0.0, -999.0
00:03:17,  967.8,   10.4,   81.2,    0.12,    0.69,    0.0, -999.0
00:03:22,  967.8,   10.4,   80.9,    0.72,    0.63,    0.0, -999.0
00:03:27,  967.8,   10.4,   81.0,    1.45,   -0.23,    0.0, -999.0
00:03:32,  967.8,   10.4,   80.9,    1.45,   -0.61,    0.0, -999.0
00:03:37,  967.8,   10.4,   80.9,    2.04,   -0.18,    0.0, -999.0
00:03:42,  967.8,   10.4,   80.7,    1.79,    0.03,    0.0, -999.0
00:03:47,  967.8,   10.4,   80.9,    1.84,    0.13,    0.0, -999.0
00:03:52,  967.8,   10.4,   80.9,    2.22,    0.00,    0.0, -999.0
00:03:57,  967.8,   10.4,   80.8,    1.80,    0.25,    0.0, -999.0
00:04:02,  967.8,   10.4,   80.8,    1.09,    0.79,    0.0, -999.0
00:04:07,  967.8,   10.4,   80.9,    0.82,   -0.06,    0.0, -999.0
00:04:12,  967.8,   10.4,   80.9,    1.21,    0.00,    0.0, -999.0
00:04:17,  967.8,   10.4,   80.7,    1.04,    0.09,    0.0, -999.0
00:04:22,  967.7,   10.4,   80.7,    0.40,   -0.75,    0.0, -999.0
00:04:27,  967.7,   10.4,   80.9,   -0.07,   -0.59,    0.0, -999.0
00:04:32,  967.7,   10.4,   80.6,    0.67,   -0.18,    0.0, -999.0
00:04:37,  967.7,   10.5,   80.8,    0.72,   -0.95,    0.0, -999.0
00:04:42,  967.7,   10.5,   80.7,    0.90,   -1.00,    0.0, -999.0
00:04:47,  967.7,   10.5,   80.7,    0.92,   -0.75,    0.0, -999.0
00:04:52,  967.8,   10.5,   80.8,    0.56,   -0.44,    0.0, -999.0
00:04:57,  967.8,   10.5,   80.5,    0.52,   -0.50,    0.0, -999.0
00:05:02,  967.7,   10.5,   80.7,    0.68,   -0.04,    0.0, -999.0
00:05:07,  967.7,   10.5,   80.8,    0.49,   -0.08,    0.0, -999.0
00:05:12,  967.7,   10.5,   80.7,    0.31,   -0.17,    0.0, -999.0
00:05:17,  967.7,   10.5,   80.6,    0.29,    0.28,    0.0, -999.0
00:05:22,  967.7,   10.5,   80.8,    0.50,   -0.03,    0.0, -999.0
00:05:27,  967.8,   10.5,   80.6,    1.07,    0.62,    0.0, -999.0
00:05:32,  967.8,   10.5,   80.8,    1.52,    0.13,    0.0, -999.0
00:05:37,  967.7,   10.5,   80.6,    1.98,    0.17,    0.0, -999.0
00:05:42,  967.7,   10.5,   80.6,    2.10,    0.72,    0.0, -999.0
00:05:47,  967.7,   10.5,   80.7,    2.01,    0.21,    0.0, -999.0
00:05:52,  967.7,   10.5,   80.5,    1.78,    0.03,    0.0, -999.0
00:05:57,  967.7,   10.5,   80.5,    1.64,   -0.32,    0.0, -999.0
00:06:02,  967.7,   10.5,   80.5,    1.57,   -0.11,    0.0, -999.0
00:06:07,  967.7,   10.5,   80.6,    1.87,   -0.03,    0.0, -999.0
00:06:12,  967.7,   10.5,   80.4,    2.26,   -0.08,    0.0, -999.0
00:06:17,  967.8,   10.5,   80.5,    2.04,   -0.78,    0.0, -999.0
00:06:22,  967.7,   10.5,   80.4,    2.13,   -0.19,    0.0, -999.0
00:06:27,  967.7,   10.5,   80.6,    2.35,    0.00,    0.0, -999.0
00:06:32,  967.7,   10.5,   80.7,    2.57,    0.45,    0.0, -999.0
00:06:37,  967.7,   10.4,   80.5,    1.55,    0.59,    0.0, -999.0
00:06:42,  967.7,   10.4,   80.4,    1.38,    1.00,    0.0, -999.0
00:06:47,  967.7,   10.4,   80.9,    1.90,    0.69,    0.0, -999.0
00:06:52,  967.8,   10.4,   80.9,    1.29,    0.11,    0.0, -999.0
00:06:57,  967.8,   10.4,   80.9,    1.88,   -0.13,    0.0, -999.0
00:07:02,  967.8,   10.4,   80.9,    2.53,   -0.13,    0.0, -999.0
00:07:07,  967.7,   10.4,   81.2,    2.99,   -0.31,    0.0, -999.0
00:07:12,  967.8,   10.3,   80.9,    3.27,   -0.40,    0.0, -999.0
00:07:17,  967.8,   10.3,   81.2,    2.31,   -1.44,    0.0, -999.0
00:07:22,  967.8,   10.3,   81.2,    2.59,   -0.41,    0.0, -999.0
00:07:27,  967.8,   10.3,   81.3,    2.10,    0.60,    0.0, -999.0
00:07:32,  967.8,   10.2,   81.2,    1.59,    1.03,    0.0, -999.0
00:07:37,  967.8,   10.2,   81.2,    1.34,    0.51,    0.0, -999.0
00:07:42,  967.8,   10.2,   81.1,    1.00,    0.27,    0.0, -999.0
00:07:47,  967.8,   10.2,   81.2,    0.98,    0.26,    0.0, -999.0
00:07:52,  967.8,   10.2,   81.2,    1.04,    0.09,    0.0, -999.0
00:07:57,  967.8,   10.2,   81.4,    1.80,   -0.09,    0.0, -999.0
00:08:02,  967.8,   10.1,   81.3,    3.22,    0.39,    0.0, -999.0
00:08:07,  967.8,   10.1,   81.4,    3.19,    0.85,    0.0, -999.0
00:08:12,  967.8,   10.1,   81.3,    2.65,    0.71,    0.0, -999.0
00:08:17,  967.8,   10.1,   81.3,    2.62,    0.61,    0.0, -999.0
00:08:22,  967.8,   10.1,   81.5,    1.50,    1.09,    0.0, -999.0
00:08:27,  967.8,   10.1,   81.3,    1.47,    0.05,    0.0, -999.0
00:08:32,  967.8,   10.1,   81.5,    1.84,   -0.32,    0.0, -999.0
00:08:37,  967.8,   10.1,   81.7,    1.43,   -0.80,    0.0, -999.0
00:08:42,  967.8,   10.1,   81.8,    0.95,   -0.51,    0.0, -999.0
00:08:47,  967.7,   10.1,   81.6,    1.14,   -0.33,    0.0, -999.0
00:08:52,  967.8,   10.1,   81.6,    1.56,   -0.57,    0.0, -999.0
00:08:57,  967.8,   10.1,   81.8,    2.15,    0.66,    0.0, -999.0
00:09:02,  967.8,   10.1,   81.7,    1.23,    1.32,    0.0, -999.0
00:09:07,  967.8,   10.1,   81.7,    1.65,    1.33,    0.0, -999.0
00:09:12,  967.8,   10.1,   81.8,    2.65,    0.00,    0.0, -999.0
00:09:17,  967.8,   10.1,   81.9,    1.56,    1.17,    0.0, -999.0
00:09:22,  967.8,   10.1,   81.8,    1.40,    1.05,    0.0, -999.0
00:09:27,  967.8,   10.1,   81.7,    0.94,    0.90,    0.0, -999.0
00:09:32,  967.8,   10.1,   82.1,    1.01,    0.39,    0.0, -999.0
00:09:37,  967.8,   10.1,   82.0,    1.47,   -0.63,    0.0, -999.0
00:09:42,  967.8,   10.1,   82.0,    2.32,   -0.16,    0.0, -999.0
00:09:47,  967.7,   10.1,   81.9,    3.18,    0.28,    0.0, -999.0
00:09:52,  967.8,   10.1,   81.9,    2.63,    0.37,    0.0, -999.0
00:09:57,  967.7,   10.1,   81.9,    2.69,    0.62,    0.0, -999.0
00:10:02,  967.8,   10.1,   82.1,    2.85,    0.45,    0.0, -999.0
00:10:07,  967.8,   10.1,   82.2,    3.29,    0.64,    0.0, -999.0
00:10:12,  967.8,   10.1,   82.2,    2.60,    0.51,    0.0, -999.0
00:10:17,  967.8,   10.1,   82.0,    2.64,    0.71,    0.0, -999.0
00:10:22,  967.8,   10.1,   82.3,    2.07,    0.71,    0.0, -999.0
00:10:27,  967.8,   10.2,   82.0,    2.13,    0.53,    0.0, -999.0
00:10:32,  967.7,   10.2,   81.9,    1.65,    0.99,    0.0, -999.0
00:10:37,  967.8,   10.2,   82.2,    1.13,    0.91,    0.0, -999.0
00:10:42,  967.8,   10.2,   82.0,    0.98,    0.69,    0.0, -999.0
00:10:47,  967.7,   10.2,   82.2,    0.56,    0.86,    0.0, -999.0
00:10:52,  967.7,   10.2,   82.0,    0.28,    1.96,    0.0, -999.0
00:10:57,  967.8,   10.2,   81.9,    0.55,    1.35,    0.0, -999.0
00:11:02,  967.7,   10.2,   81.9,    0.60,    0.69,    0.0, -999.0
00:11:07,  967.7,   10.2,   82.0,    0.50,    0.43,    0.0, -999.0
00:11:12,  967.7,   10.2,   81.9,    0.45,    0.09,    0.0, -999.0
00:11:17,  967.7,   10.2,   81.9,   -0.05,    0.09,    0.0, -999.0
00:11:22,  967.7,   10.2,   81.8,    0.11,   -0.04,    0.0, -999.0
00:11:27,  967.8,   10.2,   82.0,    0.63,    0.22,    0.0, -999.0
00:11:32,  967.8,   10.2,   82.0,    0.15,    1.05,    0.0, -999.0
00:11:37,  967.8,   10.3,   81.8,    1.56,    1.26,    0.0, -999.0
00:11:42,  967.8,   10.3,   81.9,    2.02,    1.26,    0.0, -999.0
00:11:47,  967.8,   10.3,   82.0,    1.60,    0.65,    0.0, -999.0
00:11:52,  967.7,   10.3,   82.2,    1.11,   -0.10,    0.0, -999.0
00:11:57,  967.7,   10.3,   82.0,    1.40,   -0.40,    0.0, -999.0
00:12:02,  967.7,   10.3,   81.9,    2.41,   -0.88,    0.0, -999.0
00:12:07,  967.8,   10.3,   81.9,    1.49,   -0.63,    0.0, -999.0
00:12:12,  967.8,   10.3,   81.9,    2.24,   -0.24,    0.0, -999.0
00:12:17,  967.8,   10.3,   82.1,    2.52,    1.40,    0.0, -999.0
00:12:22,  967.8,   10.3,   82.0,    1.83,    1.19,    0.0, -999.0
00:12:27,  967.8,   10.3,   81.7,    2.13,    0.95,    0.0, -999.0
00:12:32,  967.7,   10.3,   81.8,    1.62,   -0.83,    0.0, -999.0
00:12:37,  967.7,   10.3,   82.0,    1.09,   -1.02,    0.0, -999.0
00:12:42,  967.7,   10.4,   81.9,    0.92,   -0.83,    0.0, -999.0
00:12:47,  967.7,   10.4,   81.9,    1.33,   -0.33,    0.0, -999.0
00:12:52,  967.8,   10.4,   82.1,    1.95,    0.34,    0.0, -999.0
00:12:57,  967.8,   10.4,   81.8,    2.26,    0.52,    0.0, -999.0
00:13:02,  967.8,   10.4,   82.0,    1.58,    1.11,    0.0, -999.0
00:13:07,  967.8,   10.4,   81.8,    1.74,   -0.50,    0.0, -999.0
00:13:12,  967.7,   10.4,   81.9,    1.14,   -0.44,    0.0, -999.0
00:13:17,  967.7,   10.4,   81.9,    3.10,   -0.33,    0.0, -999.0
00:13:22,  967.8,   10.4,   81.9,    3.06,   -0.65,    0.0, -999.0
00:13:27,  967.8,   10.4,   81.9,    3.28,   -0.06,    0.0, -999.0
00:13:32,  967.8,   10.4,   81.9,    2.70,   -0.52,    0.0, -999.0
00:13:37,  967.8,   10.4,   81.9,    3.62,   -0.70,    0.0, -999.0
00:13:42,  967.8,   10.4,   81.8,    3.89,    0.14,    0.0, -999.0
00:13:47,  967.7,   10.4,   81.7,    2.71,    0.24,    0.0, -999.0
00:13:52,  967.8,   10.4,   81.9,    2.40,   -0.17,    0.0, -999.0
00:13:57,  967.8,   10.4,   81.7,    2.88,   -0.35,    0.0, -999.0
00:14:02,  967.8,   10.4,   81.9,    3.01,   -0.59,    0.0, -999.0
00:14:07,  967.8,   10.4,   81.8,    4.07,   -0.14,    0.0, -999.0
00:14:12,  967.8,   10.5,   81.7,    3.45,    0.30,    0.0, -999.0
00:14:17,  967.7,   10.5,   81.8,    3.31,   -0.46,    0.0, -999.0
00:14:22,  967.7,   10.5,   81.5,    2.73,   -0.94,    0.0, -999.0
00:14:27,  967.8,   10.5,   81.8,    3.32,   -1.21,    0.0, -999.0
00:14:32,  967.7,   10.5,   81.9,    4.50,   -1.64,    0.0, -999.0
00:14:37,  967.8,   10.5,   81.7,    4.65,   -0.82,    0.0, -999.0
00:14:42,  967.8,   10.5,   81.6,    3.99,    0.42,    0.0, -999.0
00:14:47,  967.7,   10.5,   81.6,    3.96,    0.70,    0.0, -999.0
00:14:52,  967.8,   10.5,   81.7,    3.27,   -0.40,    0.0, -999.0
00:14:57,  967.7,   10.5,   81.6,    3.48,   -0.93,    0.0, -999.0
00:15:02,  967.8,   10.5,   81.7,    3.29,    0.00,    0.0, -999.0
00:15:07,  967.8,   10.5,   81.7,    3.46,   -0.86,    0.0, -999.0
00:15:12,  967.8,   10.5,   81.5,    2.41,   -0.34,    0.0, -999.0
00:15:17,  967.8,   10.5,   81.6,    1.53,    0.68,    0.0, -999.0
00:15:22,  967.8,   10.5,   81.7,    1.52,    0.58,    0.0, -999.0
00:15:27,  967.7,   10.5,   81.7,    1.77,    0.19,    0.0, -999.0
00:15:32,  967.7,   10.5,   81.9,    1.86,    0.68,    0.0, -999.0
00:15:37,  967.8,   10.5,   81.7,    1.20,    0.06,    0.0, -999.0
00:15:42,  967.8,   10.5,   81.7,    0.95,   -0.08,    0.0, -999.0
00:15:47,  967.8,   10.5,   81.8,    0.85,   -0.01,    0.0, -999.0
00:15:52,  967.8,   10.5,   81.8,    1.60,   -0.31,    0.0, -999.0
00:15:57,  967.8,   10.5,   81.8,    2.68,    0.47,    0.0, -999.0
00:16:02,  967.8,   10.5,   81.9,    3.41,   -0.30,    0.0, -999.0
00:16:07,  967.8,   10.5,   81.6,    2.56,   -1.73,    0.0, -999.0
00:16:12,  967.7,   10.5,   81.9,    2.73,   -1.10,    0.0, -999.0
00:16:17,  967.8,   10.5,   81.5,    2.89,   -0.10,    0.0, -999.0
00:16:22,  967.8,   10.5,   81.9,    3.22,    1.11,    0.0, -999.0
00:16:27,  967.8,   10.5,   81.8,    2.29,    0.93,    0.0, -999.0
00:16:32,  967.8,   10.5,   82.0,    1.10,   -0.56,    0.0, -999.0
00:16:37,  967.7,   10.5,   81.9,    1.31,   -1.31,    0.0, -999.0
00:16:42,  967.7,   10.5,   81.8,    2.14,   -0.95,    0.0, -999.0
00:16:47,  967.7,   10.5,   81.8,    2.29,   -0.61,    0.0, -999.0
00:16:52,  967.8,   10.5,   81.8,    2.42,   -0.25,    0.0, -999.0
00:16:57,  967.8,   10.5,   81.8,    2.74,   -0.24,    0.0, -999.0
00:17:02,  967.8,   10.5,   81.8,    3.35,   -0.18,    0.0, -999.0
00:17:07,  967.8,   10.5,   81.8,    3.28,   -0.17,    0.0, -999.0
00:17:12,  967.8,   10.5,   81.7,    3.99,   -0.28,    0.0, -999.0
00:17:17,  967.8,   10.5,   81.8,    3.80,   -0.33,    0.0, -999.0
00:17:22,  967.8,   10.5,   81.9,    3.17,    0.28,    0.0, -999.0
00:17:27,  967.8,   10.5,   81.9,    3.89,    0.27,    0.0, -999.0
00:17:32,  967.8,   10.5,   81.8,    3.69,   -0.06,    0.0, -999.0
00:17:37,  967.8,   10.5,   81.9,    3.13,   -0.38,    0.0, -999.0
00:17:42,  967.8,   10.5,   81.6,    3.22,   -1.50,    0.0, -999.0
00:17:47,  967.8,   10.5,   81.9,    3.47,   -1.00,    0.0, -999.0
00:17:52,  967.8,   10.5,   81.8,    3.51,   -0.56,    0.0, -999.0
00:17:57,  967.7,   10.5,   81.9,    3.06,    0.27,    0.0, -999.0
00:18:02,  967.8,   10.5,   82.0,    3.39,    0.30,    0.0, -999.0
00:18:07,  967.8,   10.5,   82.1,    3.26,    0.34,    0.0, -999.0
00:18:12,  967.8,   10.5,   81.8,    3.96,   -0.21,    0.0, -999.0
00:18:17,  967.8,   10.5,   82.0,    3.48,   -0.74,    0.0, -999.0
00:18:22,  967.8,   10.5,   81.9,    2.85,   -0.66,    0.0, -999.0
00:18:27,  967.8,   10.5,   82.0,    2.92,   -0.78,    0.0, -999.0
00:18:32,  967.8,   10.5,   81.9,    3.69,   -0.72,    0.0, -999.0
00:18:37,  967.8,   10.5,   81.9,    2.76,   -0.24,    0.0, -999.0
00:18:42,  967.8,   10.5,   81.6,    3.29,    0.23,    0.0, -999.0
00:18:47,  967.8,   10.5,   82.0,    3.93,   -1.13,    0.0, -999.0
00:18:52,  967.8,   10.5,   81.9,    3.97,   -1.14,    0.0, -999.0
00:18:57,  967.8,   10.5,   82.1,    3.63,   -0.13,    0.0, -999.0
00:19:02,  967.8,   10.6,   82.0,    3.69,   -0.39,    0.0, -999.0
00:19:07,  967.8,   10.6,   82.1,    2.99,   -0.75,    0.0, -999.0
00:19:12,  967.8,   10.6,   81.8,    2.30,    0.16,    0.0, -999.0
00:19:17,  967.8,   10.6,   82.0,    2.85,    0.20,    0.0, -999.0
00:19:22,  967.8,   10.6,   82.2,    3.54,   -0.12,    0.0, -999.0
00:19:27,  967.8,   10.6,   82.0,    3.34,   -0.47,    0.0, -999.0
00:19:32,  967.8,   10.5,   81.8,    2.68,   -0.19,    0.0, -999.0
00:19:37,  967.8,   10.6,   81.8,    2.35,   -0.33,    0.0, -999.0
00:19:42,  967.8,   10.6,   81.8,    2.71,   -0.88,    0.0, -999.0
00:19:47,  967.8,   10.5,   81.9,    4.17,   -0.59,    0.0, -999.0
00:19:52,  967.8,   10.5,   81.8,    3.81,    0.13,    0.0, -999.0
00:19:57,  967.8,   10.5,   82.0,    2.62,    0.27,    0.0, -999.0
00:20:02,  967.8,   10.5,   81.8,    3.91,   -0.07,    0.0, -999.0
00:20:07,  967.8,   10.6,   81.8,    2.13,   -0.26,    0.0, -999.0
00:20:12,  967.8,   10.6,   82.0,    2.72,   -0.43,    0.0, -999.0
00:20:17,  967.8,   10.6,   82.0,    3.35,   -0.59,    0.0, -999.0
00:20:22,  967.8,   10.6,   82.0,    4.62,    0.49,    0.0, -999.0
00:20:27,  967.8,   10.5,   81.9,    3.26,    1.45,    0.0, -999.0
00:20:32,  967.8,   10.5,   82.1,    3.26,    1.19,    0.0, -999.0
00:20:37,  967.8,   10.5,   81.9,    3.21,    1.30,    0.0, -999.0
00:20:42,  967.8,   10.5,   81.9,    1.76,    1.37,    0.0, -999.0
00:20:47,  967.8,   10.5,   82.0,    2.37,   -0.04,    0.0, -999.0
00:20:52,  967.8,   10.5,   82.1,    1.41,   -0.02,    0.0, -999.0
00:20:57,  967.8,   10.5,   81.9,    1.45,    0.05,    0.0, -999.0
00:21:02,  967.8,   10.5,   82.1,    2.14,   -1.14,    0.0, -999.0
00:21:07,  967.8,   10.5,   81.7,    2.19,   -0.59,    0.0, -999.0
00:21:12,  967.8,   10.5,   81.9,    2.42,    0.17,    0.0, -999.0
00:21:17,  967.8,   10.5,   82.2,    3.20,   -0.06,    0.0, -999.0
00:21:22,  967.8,   10.5,   82.0,    3.23,    0.99,    0.0, -999.0
00:21:27,  967.8,   10.5,   81.8,    2.95,    0.96,    0.0, -999.0
00:21:32,  967.8,   10.5,   82.0,    2.20,    1.27,    0.0, -999.0
00:21:37,  967.8,   10.5,   81.9,    2.36,    1.37,    0.0, -999.0
00:21:42,  967.8,   10.5,   82.1,    1.49,    2.69,    0.0, -999.0
00:21:47,  967.8,   10.5,   82.1,    1.13,    1.74,    0.0, -999.0
00:21:52,  967.8,   10.5,   81.7,    1.38,    0.83,    0.0, -999.0
00:21:57,  967.8,   10.5,   82.1,    1.77,    0.19,    0.0, -999.0
00:22:02,  967.7,   10.5,   81.9,    2.00,   -0.03,    0.0, -999.0
00:22:07,  967.8,   10.5,   81.8,    2.65,   -0.09,    0.0, -999.0
00:22:12,  967.8,   10.5,   82.0,    1.79,   -0.12,    0.0, -999.0
00:22:17,  967.8,   10.5,   81.9,    2.10,   -0.22,    0.0, -999.0
00:22:22,  967.8,   10.5,   82.0,    1.68,    0.68,    0.0, -999.0
00:22:27,  967.7,   10.5,   82.0,    1.31,   -0.48,    0.0, -999.0
00:22:32,  967.8,   10.5,   82.1,    1.32,   -1.03,    0.0, -999.0
00:22:37,  967.7,   10.5,   81.9,    1.12,   -0.91,    0.0, -999.0
00:22:42,  967.8,   10.5,   82.1,    1.18,   -0.50,    0.0, -999.0
00:22:47,  967.8,   10.5,   81.6,    0.91,    0.05,    0.0, -999.0
00:22:52,  967.7,   10.5,   82.0,    1.37,    1.04,    0.0, -999.0
00:22:57,  967.7,   10.5,   81.9,    1.32,    1.15,    0.0, -999.0
00:23:02,  967.7,   10.5,   81.9,    1.25,    0.40,    0.0, -999.0
00:23:07,  967.8,   10.5,   82.0,    1.91,    0.41,    0.0, -999.0
00:23:12,  967.7,   10.5,   81.9,    1.55,   -0.14,    0.0, -999.0
00:23:17,  967.7,   10.5,   82.1,    2.68,   -0.82,    0.0, -999.0
00:23:22,  967.8,   10.5,   82.0,    2.23,   -0.90,    0.0, -999.0
00:23:27,  967.8,   10.5,   81.8,    1.75,   -0.44,    0.0, -999.0
00:23:32,  967.7,   10.5,   81.9,    2.27,    0.08,    0.0, -999.0
00:23:37,  967.8,   10.5,   81.8,    1.94,    0.52,    0.0, -999.0
00:23:42,  967.8,   10.5,   81.9,    1.27,    1.19,    0.0, -999.0
00:23:47,  967.8,   10.5,   82.0,    2.03,    0.39,    0.0, -999.0
00:23:52,  967.8,   10.5,   81.9,    1.97,    0.07,    0.0, -999.0
00:23:57,  967.8,   10.5,   81.8,    1.63,   -0.41,    0.0, -999.0
00:24:02,  967.8,   10.5,   82.1,    1.32,   -1.32,    0.0, -999.0
00:24:07,  967.8,   10.5,   81.9,    1.18,   -0.15,    0.0, -999.0
00:24:12,  967.8,   10.5,   82.0,    0.77,    0.69,    0.0, -999.0
00:24:17,  967.8,   10.5,   81.8,    1.29,    0.00,    0.0, -999.0
00:24:22,  967.8,   10.5,   81.8,    1.95,   -0.60,    0.0, -999.0
00:24:27,  967.8,   10.5,   81.8,    1.68,   -0.36,    0.0, -999.0
00:24:32,  967.8,   10.5,   82.0,    1.09,    0.42,    0.0, -999.0
00:24:37,  967.8,   10.5,   81.9,    2.01,    0.18,    0.0, -999.0
00:24:42,  967.8,   10.5,   81.9,    2.83,    1.09,    0.0, -999.0
00:24:47,  967.8,   10.5,   81.8,    2.86,   -0.35,    0.0, -999.0
00:24:52,  967.8,   10.5,   82.0,    2.95,    0.36,    0.0, -999.0
00:24:57,  967.8,   10.5,   81.8,    2.77,    0.05,    0.0, -999.0
00:25:02,  967.8,   10.5,   82.1,    2.58,    0.41,    0.0, -999.0
00:25:07,  967.8,   10.5,   82.1,    1.67,   -0.06,    0.0, -999.0
00:25:12,  967.8,   10.5,   82.0,    1.92,   -0.20,    0.0, -999.0
00:25:17,  967.8,   10.5,   81.8,    2.27,   -0.36,    0.0, -999.0
00:25:22,  967.8,   10.5,   82.0,    1.92,    0.48,    0.0, -999.0
00:25:27,  967.8,   10.5,   82.0,    1.60,   -0.11,    0.0, -999.0
00:25:32,  967.8,   10.5,   82.1,    1.86,    0.26,    0.0, -999.0
00:25:37,  967.8,   10.5,   81.9,    3.06,    0.32,    0.0, -999.0
00:25:42,  967.8,   10.5,   81.8,    3.03,    0.21,    0.0, -999.0
00:25:47,  967.8,   10.5,   82.0,    2.80,    0.24,    0.0, -999.0
00:25:52,  967.8,   10.5,   82.0,    2.44,    0.65,    0.0, -999.0
00:25:57,  967.8,   10.5,   82.0,    2.37,   -0.08,    0.0, -999.0
00:26:02,  967.8,   10.5,   82.1,    2.11,    0.11,    0.0, -999.0
00:26:07,  967.8,   10.5,   82.0,    1.84,    0.13,    0.0, -999.0
00:26:12,  967.8,   10.5,   81.9,    1.72,    1.00,    0.0, -999.0
00:26:17,  967.8,   10.5,   82.1,    2.00,   -0.89,    0.0, -999.0
00:26:22,  967.8,   10.5,   82.0,    2.47,   -0.90,    0.0, -999.0
00:26:27,  967.8,   10.5,   82.2,    1.75,   -0.28,    0.0, -999.0
00:26:32,  967.8,   10.5,   81.9,    1.37,    0.07,    0.0, -999.0
00:26:37,  967.8,   10.5,   82.3,    1.75,   -0.15,    0.0, -999.0
00:26:42,  967.8,   10.5,   82.1,    3.01,    0.26,    0.0, -999.0
00:26:47,  967.8,   10.5,   82.1,    2.75,   -0.84,    0.0, -999.0
00:26:52,  967.8,   10.5,   82.1,    1.78,   -0.99,    0.0, -999.0
00:26:57,  967.8,   10.5,   82.1,    1.64,   -0.32,    0.0, -999.0
00:27:02,  967.9,   10.5,   81.8,    0.96,    0.60,    0.0, -999.0
00:27:07,  967.8,   10.5,   81.9,    0.62,    0.74,    0.0, -999.0
00:27:12,  967.8,   10.5,   81.9,    1.14,    0.26,    0.0, -999.0
00:27:17,  967.8,   10.5,   81.9,    3.27,    0.29,    0.0, -999.0
00:27:22,  967.9,   10.5,   82.0,    2.28,    0.24,    0.0, -999.0
00:27:27,  967.8,   10.5,   82.2,    2.10,   -0.77,    0.0, -999.0
00:27:32,  967.8,   10.5,   82.2,    2.71,   -0.33,    0.0, -999.0
00:27:37,  967.9,   10.5,   82.4,    3.16,   -0.33,    0.0, -999.0
00:27:42,  967.9,   10.5,   82.1,    2.65,    0.61,    0.0, -999.0
00:27:47,  967.8,   10.5,   81.8,    3.51,    0.81,    0.0, -999.0
00:27:52,  967.8,   10.5,   82.2,    2.95,    0.05,    0.0, -999.0
00:27:57,  967.8,   10.5,   82.1,    2.42,   -0.17,    0.0, -999.0
00:28:02,  967.9,   10.5,   82.0,    1.81,   -0.73,    0.0, -999.0
00:28:07,  967.8,   10.5,   82.2,    2.07,    0.29,    0.0, -999.0
00:28:12,  967.9,   10.5,   82.1,    2.50,    0.18,    0.0, -999.0
00:28:17,  967.8,   10.5,   82.3,    3.18,    0.17,    0.0, -999.0
00:28:22,  967.8,   10.5,   82.2,    2.23,    0.95,    0.0, -999.0
00:28:27,  967.9,   10.5,   82.3,    2.74,    0.63,    0.0, -999.0
00:28:32,  967.9,   10.5,   82.1,    1.82,   -0.03,    0.0, -999.0
00:28:37,  967.9,   10.5,   82.3,    1.52,   -0.24,    0.0, -999.0
00:28:42,  967.8,   10.5,   82.3,    1.78,   -0.03,    0.0, -999.0
00:28:47,  967.8,   10.5,   82.5,    1.69,   -0.55,    0.0, -999.0
00:28:52,  967.9,   10.5,   82.5,    1.78,   -0.75,    0.0, -999.0
00:28:57,  967.9,   10.5,   82.4,    1.72,   -0.37,    0.0, -999.0
00:29:02,  967.9,   10.5,   82.5,    1.18,    0.50,    0.0, -999.0
00:29:07,  967.8,   10.5,   82.5,    1.50,    0.35,    0.0, -999.0
00:29:12,  967.9,   10.5,   82.6,    1.90,    0.37,    0.0, -999.0
00:29:17,  967.9,   10.5,   82.2,    1.59,    0.34,    0.0, -999.0
00:29:22,  967.9,   10.5,   82.4,    2.00,    0.07,    0.0, -999.0
00:29:27,  967.9,   10.5,   82.4,    2.22,   -0.04,    0.0, -999.0
00:29:32,  967.9,   10.5,   82.3,    3.55,   -0.63,    0.0, -999.0
00:29:37,  967.8,   10.5,   82.4,    3.07,   -0.49,    0.0, -999.0
00:29:42,  967.9,   10.5,   82.4,    2.35,    0.16,    0.0, -999.0