2005/03/31, +9, 136.10,  34.85, 385
00:00:02,  966.9,    3.2,   81.9,    0.89,    0.27,    0.0, -999.0
00:00:07,  966.9,    3.2,   81.9,    0.87,    0.44,    0.0, -999.0
00:00:12,  966.9,    3.2,   81.8,    1.04,    0.24,    0.0, -999.0
00:00:17,  966.9,    3.2,   82.2,    0.84,    0.41,    0.0, -999.0
00:00:22,  967.0,    3.2,   81.6,    0.42,    0.51,    0.0, -999.0
00:00:27,  966.9,    3.2,   82.1,    0.39,    0.28,    0.0, -999.0
00:00:32,  966.9,    3.2,   82.1,    0.38,    0.13,    0.0, -999.0
00:00:37,  967.0,    3.2,   82.0,    0.69,   -0.06,    0.0, -999.0
00:00:42,  966.9,    3.2,   82.3,    0.86,   -0.07,    0.0, -999.0
00:00:47,  966.9,    3.2,   82.3,    0.71,   -0.10,    0.0, -999.0
00:00:52,  966.9,    3.2,   82.3,    0.84,   -0.19,    0.0, -999.0
00:00:57,  966.9,    3.2,   82.1,    1.05,   -0.19,    0.0, -999.0
00:01:02,  966.9,    3.2,   81.8,    1.17,   -0.42,    0.0, -999.0
00:01:07,  966.9,    3.2,   81.9,    0.99,   -0.18,    0.0, -999.0
00:01:12,  966.9,    3.2,   81.9,    1.05,    0.09,    0.0, -999.0
00:01:17,  966.9,    3.2,   81.7,    1.01,    0.11,    0.0, -999.0
00:01:22,  966.9,    3.1,   81.8,    0.93,    0.03,    0.0, -999.0
00:01:27,  966.9,    3.1,   82.0,    0.88,    0.08,    0.0, -999.0
00:01:32,  966.9,    3.1,   81.5,    0.71,    0.02,    0.0, -999.0
00:01:37,  966.9,    3.1,   81.8,    0.64,   -0.30,    0.0, -999.0
00:01:42,  966.9,    3.1,   81.9,    0.64,   -0.25,    0.0, -999.0
00:01:47,  966.9,    3.1,   81.6,    0.61,   -0.21,    0.0, -999.0
00:01:52,  966.9,    3.1,   81.7,    0.45,   -0.10,    0.0, -999.0
00:01:57,  966.9,    3.1,   81.8,    0.44,   -0.04,    0.0, -999.0
00:02:02,  966.9,    3.2,   81.7,    0.29,    0.09,    0.0, -999.0
00:02:07,  966.9,    3.2,   81.8,    0.34,    0.17,    0.0, -999.0
00:02:12,  966.9,    3.2,   81.8,    0.63,    0.07,    0.0, -999.0
00:02:17,  966.9,    3.2,   82.0,    0.80,   -0.04,    0.0, -999.0
00:02:22,  966.9,    3.2,   81.7,    0.58,    0.64,    0.0, -999.0
00:02:27,  966.9,    3.2,   81.9,    0.48,    0.60,    0.0, -999.0
00:02:32,  966.9,    3.2,   81.7,    0.38,    0.45,    0.0, -999.0
00:02:37,  966.9,    3.2,   81.8,    0.37,    0.23,    0.0, -999.0
00:02:42,  966.9,    3.2,   81.7,    0.33,    0.16,    0.0, -999.0
00:02:47,  966.9,    3.2,   82.0,    0.33,    0.15,    0.0, -999.0
00:02:52,  966.9,    3.2,   81.7,    0.73,    0.09,    0.0, -999.0
00:02:57,  966.9,    3.2,   81.8,    0.98,   -0.09,    0.0, -999.0
00:03:02,  966.9,    3.2,   81.7,    0.92,   -0.18,    0.0, -999.0
00:03:07,  966.9,    3.2,   82.0,    0.99,   -0.14,    0.0, -999.0
00:03:12,  966.9,    3.2,   81.9,    1.06,   -0.11,    0.0, -999.0
00:03:17,  966.9,    3.2,   81.8,    1.03,   -0.14,    0.0, -999.0
00:03:22,  966.9,    3.2,   82.1,    1.04,   -0.22,    0.0, -999.0
00:03:27,  966.9,    3.2,   81.9,    1.08,   -0.27,    0.0, -999.0
00:03:32,  966.9,    3.2,   82.0,    1.03,   -0.24,    0.0, -999.0
00:03:37,  966.9,    3.1,   82.0,    0.99,   -0.10,    0.0, -999.0
00:03:42,  966.9,    3.1,   82.1,    1.13,   -0.20,    0.0, -999.0
00:03:47,  966.9,    3.1,   81.9,    1.19,   -0.17,    0.0, -999.0
00:03:52,  966.9,    3.1,   81.9,    1.13,   -0.14,    0.0, -999.0
00:03:57,  966.9,    3.1,   81.9,    1.10,   -0.08,    0.0, -999.0
00:04:02,  966.9,    3.1,   82.1,    0.99,   -0.05,    0.0, -999.0
00:04:07,  966.9,    3.1,   82.0,    0.93,   -0.06,    0.0, -999.0
00:04:12,  966.9,    3.1,   81.9,    0.81,   -0.04,    0.0, -999.0
00:04:17,  966.9,    3.1,   81.7,    0.98,    0.09,    0.0, -999.0
00:04:22,  966.9,    3.1,   81.9,    0.86,    0.03,    0.0, -999.0
00:04:27,  966.9,    3.1,   81.8,    0.77,   -0.22,    0.0, -999.0
00:04:32,  966.9,    3.1,   81.9,    0.81,   -0.25,    0.0, -999.0
00:04:37,  966.9,    3.1,   82.0,    1.01,   -0.45,    0.0, -999.0
00:04:42,  966.9,    3.1,   81.7,    0.94,   -0.36,    0.0, -999.0
00:04:47,  966.9,    3.1,   81.8,    0.96,   -0.17,    0.0, -999.0
00:04:52,  966.9,    3.1,   81.6,    0.93,   -0.36,    0.0, -999.0
00:04:57,  966.9,    3.1,   81.8,    1.03,   -0.05,    0.0, -999.0
00:05:02,  966.9,    3.1,   81.9,    0.95,   -0.12,    0.0, -999.0
00:05:07,  966.9,    3.1,   81.8,    0.82,   -0.13,    0.0, -999.0
00:05:12,  966.9,    3.1,   81.9,    0.87,   -0.08,    0.0, -999.0
00:05:17,  966.9,    3.1,   81.8,    0.81,    0.16,    0.0, -999.0
00:05:22,  966.9,    3.1,   81.7,    0.91,    0.18,    0.0, -999.0
00:05:27,  966.9,    3.1,   81.8,    0.71,   -0.09,    0.0, -999.0
00:05:32,  966.9,    3.1,   81.8,    0.70,   -0.05,    0.0, -999.0
00:05:37,  966.9,    3.1,   81.8,    0.66,   -0.03,    0.0, -999.0
00:05:42,  966.9,    3.1,   81.7,    0.63,   -0.08,    0.0, -999.0
00:05:47,  966.9,    3.1,   81.6,    0.52,   -0.18,    0.0, -999.0
00:05:52,  966.9,    3.1,   82.0,    0.55,   -0.33,    0.0, -999.0
00:05:57,  966.8,    3.1,   81.9,    0.64,   -0.40,    0.0, -999.0
00:06:02,  966.9,    3.1,   81.9,    0.67,   -0.57,    0.0, -999.0
00:06:07,  966.9,    3.1,   81.7,    0.44,   -0.37,    0.0, -999.0
00:06:12,  966.9,    3.1,   81.8,    0.32,   -0.27,    0.0, -999.0
00:06:17,  966.9,    3.1,   81.6,    0.39,   -0.33,    0.0, -999.0
00:06:22,  966.8,    3.1,   81.8,    0.66,   -0.46,    0.0, -999.0
00:06:27,  966.9,    3.1,   81.8,    0.74,   -0.44,    0.0, -999.0
00:06:32,  966.9,    3.1,   81.4,    0.70,   -0.44,    0.0, -999.0
00:06:37,  966.9,    3.1,   81.9,    0.73,   -0.37,    0.0, -999.0
00:06:42,  966.9,    3.1,   81.8,    0.70,   -0.09,    0.0, -999.0
00:06:47,  966.9,    3.1,   81.6,    0.65,   -0.07,    0.0, -999.0
00:06:52,  966.9,    3.1,   81.5,    0.46,   -0.08,    0.0, -999.0
00:06:57,  966.9,    3.1,   81.8,    0.42,   -0.07,    0.0, -999.0
00:07:02,  966.9,    3.1,   81.7,    0.57,    0.18,    0.0, -999.0
00:07:07,  966.9,    3.1,   81.6,    0.65,    0.19,    0.0, -999.0
00:07:12,  966.9,    3.1,   81.5,    0.86,    0.18,    0.0, -999.0
00:07:17,  966.9,    3.1,   81.7,    1.00,   -0.09,    0.0, -999.0
00:07:22,  966.9,    3.1,   81.8,    0.78,   -0.30,    0.0, -999.0
00:07:27,  966.8,    3.1,   81.9,    1.07,   -0.23,    0.0, -999.0
00:07:32,  966.8,    3.1,   82.0,    0.95,   -0.15,    0.0, -999.0
00:07:37,  966.9,    3.1,   81.8,    0.84,   -0.32,    0.0, -999.0
00:07:42,  966.8,    3.0,   82.1,    0.91,   -0.35,    0.0, -999.0
00:07:47,  966.9,    3.0,   81.8,    1.02,   -0.05,    0.0, -999.0
00:07:52,  966.9,    3.0,   81.9,    1.08,   -0.09,    0.0, -999.0
00:07:57,  966.8,    3.0,   81.9,    1.02,   -0.07,    0.0, -999.0
00:08:02,  966.9,    3.0,   82.2,    0.96,    0.12,    0.0, -999.0
00:08:07,  966.8,    3.0,   82.2,    0.97,    0.03,    0.0, -999.0
00:08:12,  966.8,    3.0,   82.0,    1.06,    0.06,    0.0, -999.0
00:08:17,  966.8,    3.0,   81.7,    1.17,   -0.18,    0.0, -999.0
00:08:22,  966.9,    3.0,   82.2,    0.92,    0.15,    0.0, -999.0
00:08:27,  966.8,    3.0,   82.1,    0.99,   -0.18,    0.0, -999.0
00:08:32,  966.9,    3.0,   82.0,    1.46,   -0.71,    0.0, -999.0
00:08:37,  966.9,    3.0,   81.5,    1.48,   -0.42,    0.0, -999.0
00:08:42,  966.8,    3.0,   82.1,    1.54,   -0.53,    0.0, -999.0
00:08:47,  966.9,    2.9,   82.1,    1.28,    0.04,    0.0, -999.0
00:08:52,  966.8,    2.9,   82.1,    0.91,   -0.03,    0.0, -999.0
00:08:57,  966.8,    2.9,   81.9,    0.92,   -0.30,    0.0, -999.0
00:09:02,  966.8,    2.9,   81.9,    1.10,   -0.31,    0.0, -999.0
00:09:07,  966.9,    2.9,   81.9,    1.01,   -0.43,    0.0, -999.0
00:09:12,  966.8,    2.9,   82.0,    1.14,   -0.20,    0.0, -999.0
00:09:17,  966.9,    2.9,   81.8,    0.97,   -0.08,    0.0, -999.0
00:09:22,  966.8,    2.9,   82.2,    0.93,   -0.27,    0.0, -999.0
00:09:27,  966.8,    2.9,   81.9,    0.90,   -0.27,    0.0, -999.0
00:09:32,  966.7,    2.9,   82.2,    0.81,   -0.23,    0.0, -999.0
00:09:37,  966.8,    2.9,   82.2,    0.92,   -0.34,    0.0, -999.0
00:09:42,  966.8,    2.9,   82.2,    0.98,   -0.38,    0.0, -999.0
00:09:47,  966.7,    2.9,   82.1,    1.14,   -0.08,    0.0, -999.0
00:09:52,  966.8,    2.9,   82.0,    0.98,   -0.05,    0.0, -999.0
00:09:57,  966.8,    2.9,   82.1,    0.82,   -0.10,    0.0, -999.0
00:10:02,  966.8,    2.9,   82.1,    0.85,   -0.18,    0.0, -999.0
00:10:07,  966.8,    2.9,   81.9,    1.01,   -0.37,    0.0, -999.0
00:10:12,  966.8,    2.9,   82.0,    0.88,   -0.15,    0.0, -999.0
00:10:17,  966.8,    2.9,   82.2,    0.78,   -0.07,    0.0, -999.0
00:10:22,  966.8,    2.9,   82.0,    0.72,   -0.08,    0.0, -999.0
00:10:27,  966.8,    2.9,   82.1,    0.66,   -0.07,    0.0, -999.0
00:10:32,  966.7,    2.9,   82.1,    0.88,   -0.19,    0.0, -999.0
00:10:37,  966.7,    2.9,   82.2,    1.53,   -0.27,    0.0, -999.0
00:10:42,  966.8,    2.9,   81.8,    1.52,   -0.44,    0.0, -999.0
00:10:47,  966.7,    2.9,   82.1,    1.48,   -0.13,    0.0, -999.0
00:10:52,  966.8,    2.9,   82.0,    1.22,   -0.02,    0.0, -999.0
00:10:57,  966.8,    2.9,   82.1,    1.14,   -0.24,    0.0, -999.0
00:11:02,  966.8,    2.9,   82.1,    1.22,   -0.42,    0.0, -999.0
00:11:07,  966.8,    2.9,   82.4,    1.18,   -0.17,    0.0, -999.0
00:11:12,  966.8,    2.9,   82.2,    0.96,   -0.24,    0.0, -999.0
00:11:17,  966.8,    2.9,   82.1,    0.81,   -0.29,    0.0, -999.0
00:11:22,  966.7,    2.9,   82.1,    0.82,   -0.35,    0.0, -999.0
00:11:27,  966.8,    2.9,   82.2,    0.66,   -0.27,    0.0, -999.0
00:11:32,  966.8,    2.8,   82.3,    0.52,    0.05,    0.0, -999.0
00:11:37,  966.8,    2.8,   82.5,    0.69,    0.25,    0.0, -999.0
00:11:42,  966.7,    2.8,   82.0,    0.79,   -0.06,    0.0, -999.0
00:11:47,  966.8,    2.8,   82.3,    0.75,   -0.15,    0.0, -999.0
00:11:52,  966.7,    2.8,   82.4,    0.70,   -0.12,    0.0, -999.0
00:11:57,  966.8,    2.8,   82.3,    0.63,   -0.09,    0.0, -999.0
00:12:02,  966.8,    2.8,   82.4,    0.67,   -0.04,    0.0, -999.0
00:12:07,  966.7,    2.8,   82.6,    0.71,   -0.04,    0.0, -999.0
00:12:12,  966.7,    2.8,   82.4,    0.76,   -0.18,    0.0, -999.0
00:12:17,  966.7,    2.8,   82.4,    0.73,   -0.24,    0.0, -999.0
00:12:22,  966.7,    2.7,   82.3,    0.65,   -0.10,    0.0, -999.0
00:12:27,  966.8,    2.7,   82.5,    0.79,   -0.14,    0.0, -999.0
00:12:32,  966.6,    2.7,   82.5,    0.74,   -0.16,    0.0, -999.0
00:12:37,  966.8,    2.7,   82.6,    0.59,   -0.23,    0.0, -999.0
00:12:42,  966.7,    2.7,   82.5,    0.64,   -0.31,    0.0, -999.0
00:12:47,  966.7,    2.7,   82.6,    0.69,   -0.50,    0.0, -999.0
00:12:52,  966.7,    2.7,   82.6,    0.77,   -0.28,    0.0, -999.0
00:12:57,  966.6,    2.7,   82.6,    0.68,   -0.15,    0.0, -999.0
00:13:02,  966.7,    2.7,   82.7,    0.76,   -0.16,    0.0, -999.0
00:13:07,  966.8,    2.7,   82.7,    0.90,   -0.29,    0.0, -999.0
00:13:12,  966.7,    2.7,   82.6,    0.80,   -0.29,    0.0, -999.0
00:13:17,  966.7,    2.7,   82.7,    0.75,   -0.05,    0.0, -999.0
00:13:22,  966.7,    2.7,   82.7,    0.73,   -0.10,    0.0, -999.0
00:13:27,  966.8,    2.7,   82.9,    0.95,   -0.27,    0.0, -999.0
00:13:32,  966.7,    2.7,   82.9,    0.91,   -0.24,    0.0, -999.0
00:13:37,  966.7,    2.7,   82.7,    0.96,   -0.29,    0.0, -999.0
00:13:42,  966.6,    2.7,   82.6,    1.09,   -0.17,    0.0, -999.0
00:13:47,  966.6,    2.7,   82.8,    0.88,   -0.12,    0.0, -999.0
00:13:52,  966.8,    2.7,   82.8,    0.63,   -0.13,    0.0, -999.0
00:13:57,  966.7,    2.7,   82.9,    0.59,   -0.12,    0.0, -999.0
00:14:02,  966.7,    2.7,   82.7,    0.46,   -0.08,    0.0, -999.0
00:14:07,  966.7,    2.7,   82.8,    0.36,   -0.06,    0.0, -999.0
00:14:12,  966.7,    2.7,   82.7,    0.13,   -0.02,    0.0, -999.0
00:14:17,  966.7,    2.7,   82.8,    0.00,    0.00,    0.0, -999.0
00:14:22,  966.6,    2.7,   82.9,    0.00,    0.00,    0.0, -999.0
00:14:27,  966.6,    2.7,   82.9,    0.00,    0.00,    0.0, -999.0
00:14:32,  966.6,    2.6,   82.9,    0.00,    0.00,    0.0, -999.0
00:14:37,  966.7,    2.6,   83.1,    0.00,    0.00,    0.0, -999.0
00:14:42,  966.7,    2.6,   83.0,    0.08,   -0.01,    0.0, -999.0
00:14:47,  966.7,    2.6,   83.0,    0.31,   -0.05,    0.0, -999.0
00:14:52,  966.7,    2.6,   83.1,    0.17,   -0.03,    0.0, -999.0
00:14:57,  966.7,    2.6,   83.0,    0.03,   -0.01,    0.0, -999.0
00:15:02,  966.7,    2.6,   83.1,    0.00,    0.00,    0.0, -999.0
00:15:07,  966.7,    2.6,   83.2,    0.07,   -0.02,    0.0, -999.0
00:15:12,  966.7,    2.6,   83.1,    0.13,   -0.03,    0.0, -999.0
00:15:17,  966.6,    2.6,   83.2,    0.35,   -0.07,    0.0, -999.0
00:15:22,  966.6,    2.6,   82.8,    0.40,   -0.06,    0.0, -999.0
00:15:27,  966.6,    2.6,   83.0,    0.49,    0.02,    0.0, -999.0
00:15:32,  966.7,    2.6,   83.5,    0.42,    0.04,    0.0, -999.0
00:15:37,  966.7,    2.6,   83.1,    0.34,    0.04,    0.0, -999.0
00:15:42,  966.6,    2.6,   83.1,    0.10,    0.01,    0.0, -999.0
00:15:47,  966.6,    2.6,   83.1,    0.11,    0.01,    0.0, -999.0
00:15:52,  966.6,    2.6,   83.2,    0.31,    0.02,    0.0, -999.0
00:15:57,  966.7,    2.6,   83.3,    0.35,    0.00,    0.0, -999.0
00:16:02,  966.8,    2.5,   83.1,    0.44,   -0.01,    0.0, -999.0
00:16:07,  966.6,    2.5,   83.3,    0.60,    0.08,    0.0, -999.0
00:16:12,  966.6,    2.5,   83.5,    0.78,    0.03,    0.0, -999.0
00:16:17,  966.6,    2.5,   83.2,    0.82,   -0.07,    0.0, -999.0
00:16:22,  966.7,    2.5,   83.4,    0.81,   -0.13,    0.0, -999.0
00:16:27,  966.6,    2.5,   83.2,    0.73,   -0.09,    0.0, -999.0
00:16:32,  966.6,    2.5,   83.3,    0.54,    0.06,    0.0, -999.0
00:16:37,  966.6,    2.5,   83.5,    0.45,    0.08,    0.0, -999.0
00:16:42,  966.6,    2.5,   83.3,    0.58,   -0.11,    0.0, -999.0
00:16:47,  966.6,    2.5,   83.5,    0.73,   -0.27,    0.0, -999.0
00:16:52,  966.6,    2.5,   83.4,    0.62,   -0.29,    0.0, -999.0
00:16:57,  966.6,    2.5,   83.4,    0.56,   -0.21,    0.0, -999.0
00:17:02,  966.7,    2.5,   83.4,    0.66,    0.00,    0.0, -999.0
00:17:07,  966.8,    2.5,   83.7,    0.58,   -0.04,    0.0, -999.0
00:17:12,  966.7,    2.5,   83.4,    0.55,   -0.02,    0.0, -999.0
00:17:17,  966.7,    2.5,   83.6,    0.56,   -0.01,    0.0, -999.0
00:17:22,  966.7,    2.5,   83.4,    0.55,   -0.01,    0.0, -999.0
00:17:27,  966.7,    2.5,   83.6,    0.57,    0.01,    0.0, -999.0
00:17:32,  966.7,    2.5,   83.7,    0.55,    0.01,    0.0, -999.0
00:17:37,  966.7,    2.5,   83.5,    0.45,    0.09,    0.0, -999.0
00:17:42,  966.7,    2.5,   83.7,    0.51,    0.07,    0.0, -999.0
00:17:47,  966.7,    2.5,   83.7,    0.64,    0.02,    0.0, -999.0
00:17:52,  966.6,    2.5,   83.5,    0.49,    0.10,    0.0, -999.0
00:17:57,  966.7,    2.5,   83.4,    0.48,    0.10,    0.0, -999.0
00:18:02,  966.6,    2.5,   83.5,    0.65,    0.14,    0.0, -999.0
00:18:07,  966.6,    2.5,   83.7,    0.61,    0.16,    0.0, -999.0
00:18:12,  966.6,    2.5,   83.8,    0.67,    0.04,    0.0, -999.0
00:18:17,  966.6,    2.5,   84.0,    0.76,    0.08,    0.0, -999.0
00:18:22,  966.6,    2.5,   83.8,    0.74,   -0.01,    0.0, -999.0
00:18:27,  966.6,    2.5,   83.5,    0.72,   -0.08,    0.0, -999.0
00:18:32,  966.7,    2.5,   83.6,    0.75,   -0.08,    0.0, -999.0
00:18:37,  966.7,    2.5,   83.7,    0.62,   -0.02,    0.0, -999.0
00:18:42,  966.8,    2.5,   83.8,    0.45,    0.02,    0.0, -999.0
00:18:47,  966.7,    2.5,   83.5,    0.40,    0.06,    0.0, -999.0
00:18:52,  966.8,    2.5,   83.6,    0.46,    0.11,    0.0, -999.0
00:18:57,  966.7,    2.5,   83.7,    0.47,    0.10,    0.0, -999.0
00:19:02,  966.7,    2.5,   83.8,    0.49,    0.11,    0.0, -999.0
00:19:07,  966.7,    2.5,   83.8,    0.50,    0.13,    0.0, -999.0
00:19:12,  966.6,    2.5,   83.6,    0.49,    0.10,    0.0, -999.0
00:19:17,  966.6,    2.5,   83.6,    0.42,    0.05,    0.0, -999.0
00:19:22,  966.6,    2.5,   83.6,    0.47,    0.06,    0.0, -999.0
00:19:27,  966.7,    2.5,   83.6,    0.52,    0.05,    0.0, -999.0
00:19:32,  966.6,    2.5,   83.5,    0.73,    0.08,    0.0, -999.0
00:19:37,  966.6,    2.5,   83.5,    0.83,    0.21,    0.0, -999.0
00:19:42,  966.6,    2.5,   83.8,    0.82,    0.13,    0.0, -999.0
00:19:47,  966.6,    2.5,   83.7,    0.92,    0.08,    0.0, -999.0
00:19:52,  966.6,    2.5,   83.6,    1.14,    0.28,    0.0, -999.0
00:19:57,  966.6,    2.5,   83.6,    0.87,    0.00,    0.0, -999.0
00:20:02,  966.6,    2.5,   83.6,    0.77,    0.04,    0.0, -999.0
00:20:07,  966.6,    2.5,   83.6,    0.83,    0.22,    0.0, -999.0
00:20:12,  966.7,    2.5,   83.6,    0.58,    0.20,    0.0, -999.0
00:20:17,  966.6,    2.5,   83.8,    0.47,    0.12,    0.0, -999.0
00:20:22,  966.5,    2.5,   84.1,    0.76,   -0.13,    0.0, -999.0
00:20:27,  966.6,    2.5,   83.7,    0.88,    0.12,    0.0, -999.0
00:20:32,  966.6,    2.5,   83.6,    0.71,    0.11,    0.0, -999.0
00:20:37,  966.6,    2.5,   84.0,    0.89,   -0.26,    0.0, -999.0
00:20:42,  966.6,    2.5,   83.7,    1.02,   -0.24,    0.0, -999.0
00:20:47,  966.6,    2.5,   83.8,    0.83,    0.04,    0.0, -999.0
00:20:52,  966.6,    2.5,   83.5,    0.58,    0.04,    0.0, -999.0
00:20:57,  966.6,    2.5,   83.7,    0.51,    0.02,    0.0, -999.0
00:21:02,  966.6,    2.5,   83.7,    0.38,    0.05,    0.0, -999.0
00:21:07,  966.7,    2.5,   83.6,    0.39,    0.09,    0.0, -999.0
00:21:12,  966.6,    2.5,   84.0,    0.50,    0.13,    0.0, -999.0
00:21:17,  966.6,    2.5,   84.0,    0.44,    0.09,    0.0, -999.0
00:21:22,  966.7,    2.5,   83.9,    0.51,    0.11,    0.0, -999.0
00:21:27,  966.5,    2.5,   83.9,    0.68,    0.11,    0.0, -999.0
00:21:32,  966.6,    2.5,   83.8,    0.90,   -0.03,    0.0, -999.0
00:21:37,  966.6,    2.5,   83.9,    0.91,   -0.10,    0.0, -999.0
00:21:42,  966.6,    2.5,   83.8,    0.64,   -0.08,    0.0, -999.0
00:21:47,  966.6,    2.5,   83.8,    0.33,    0.31,    0.0, -999.0
00:21:52,  966.6,    2.5,   84.0,    0.45,    0.42,    0.0, -999.0
00:21:57,  966.6,    2.5,   83.9,    0.72,    0.54,    0.0, -999.0
00:22:02,  966.7,    2.4,   84.1,    0.52,    0.47,    0.0, -999.0
00:22:07,  966.6,    2.4,   84.1,    0.33,    0.31,    0.0, -999.0
00:22:12,  966.6,    2.4,   84.2,    0.26,    0.22,    0.0, -999.0
00:22:17,  966.6,    2.4,   84.2,    0.31,    0.16,    0.0, -999.0
00:22:22,  966.5,    2.4,   84.1,    0.56,    0.01,    0.0, -999.0
00:22:27,  966.6,    2.4,   84.2,    0.60,    0.00,    0.0, -999.0
00:22:32,  966.6,    2.4,   84.2,    0.51,    0.00,    0.0, -999.0
00:22:37,  966.5,    2.4,   84.0,    0.58,    0.04,    0.0, -999.0
00:22:42,  966.5,    2.4,   84.3,    0.48,    0.01,    0.0, -999.0
00:22:47,  966.6,    2.4,   84.2,    0.40,    0.03,    0.0, -999.0
00:22:52,  966.6,    2.4,   84.1,    0.38,    0.04,    0.0, -999.0
00:22:57,  966.7,    2.4,   84.3,    0.45,    0.07,    0.0, -999.0
00:23:02,  966.5,    2.4,   84.3,    0.64,    0.11,    0.0, -999.0
00:23:07,  966.7,    2.4,   84.4,    0.70,    0.30,    0.0, -999.0
00:23:12,  966.6,    2.4,   84.2,    1.09,    0.55,    0.0, -999.0
00:23:17,  966.6,    2.4,   84.2,    0.82,    0.74,    0.0, -999.0
00:23:22,  966.5,    2.4,   84.1,    0.67,    0.08,    0.0, -999.0
00:23:27,  966.6,    2.4,   84.5,    0.69,   -0.04,    0.0, -999.0
00:23:32,  966.6,    2.4,   84.4,    0.69,   -0.09,    0.0, -999.0
00:23:37,  966.6,    2.4,   84.3,    0.86,   -0.11,    0.0, -999.0
00:23:42,  966.6,    2.4,   84.4,    0.69,   -0.10,    0.0, -999.0
00:23:47,  966.6,    2.4,   84.3,    0.71,   -0.22,    0.0, -999.0
00:23:52,  966.5,    2.4,   84.4,    0.86,   -0.18,    0.0, -999.0
00:23:57,  966.6,    2.4,   84.3,    0.90,    0.21,    0.0, -999.0
00:24:02,  966.5,    2.4,   84.4,    0.80,    0.18,    0.0, -999.0
00:24:07,  966.6,    2.4,   84.4,    0.56,    0.15,    0.0, -999.0
00:24:12,  966.6,    2.4,   84.3,    0.67,    0.23,    0.0, -999.0
00:24:17,  966.6,    2.4,   84.5,    0.83,    0.03,    0.0, -999.0
00:24:22,  966.5,    2.4,   84.2,    0.75,    0.13,    0.0, -999.0
00:24:27,  966.6,    2.4,   84.3,    0.64,    0.22,    0.0, -999.0
00:24:32,  966.5,    2.4,   84.5,    0.30,    0.43,    0.0, -999.0
00:24:37,  966.6,    2.4,   84.3,    0.21,    0.43,    0.0, -999.0
00:24:42,  966.5,    2.4,   84.4,    0.20,    0.40,    0.0, -999.0
00:24:47,  966.6,    2.4,   84.6,    0.32,    0.38,    0.0, -999.0
00:24:52,  966.7,    2.4,   84.7,    0.41,    0.37,    0.0, -999.0
00:24:57,  966.5,    2.4,   84.3,    0.45,    0.37,    0.0, -999.0
00:25:02,  966.5,    2.4,   84.5,    0.49,    0.24,    0.0, -999.0
00:25:07,  966.5,    2.4,   84.8,    1.07,   -0.07,    0.0, -999.0
00:25:12,  966.6,    2.4,   84.7,    1.43,    0.10,    0.0, -999.0
00:25:17,  966.6,    2.4,   84.5,    1.42,   -0.02,    0.0, -999.0
00:25:22,  966.6,    2.4,   84.7,    1.55,   -0.03,    0.0, -999.0
00:25:27,  966.6,    2.4,   84.4,    1.70,   -0.27,    0.0, -999.0
00:25:32,  966.6,    2.4,   84.5,    0.91,    0.11,    0.0, -999.0
00:25:37,  966.5,    2.4,   84.5,    0.91,    0.41,    0.0, -999.0
00:25:42,  966.5,    2.4,   84.5,    1.14,    0.56,    0.0, -999.0
00:25:47,  966.5,    2.4,   84.5,    1.07,    0.43,    0.0, -999.0
00:25:52,  966.5,    2.4,   84.8,    1.08,    0.19,    0.0, -999.0
00:25:57,  966.5,    2.4,   84.6,    1.20,    0.46,    0.0, -999.0
00:26:02,  966.5,    2.4,   84.5,    1.35,    0.31,    0.0, -999.0
00:26:07,  966.5,    2.4,   84.8,    1.08,    0.13,    0.0, -999.0
00:26:12,  966.5,    2.4,   84.4,    1.10,    0.30,    0.0, -999.0
00:26:17,  966.6,    2.4,   84.7,    1.21,    0.21,    0.0, -999.0
00:26:22,  966.6,    2.4,   84.6,    1.35,    0.07,    0.0, -999.0
00:26:27,  966.5,    2.4,   84.6,    1.35,   -0.29,    0.0, -999.0
00:26:32,  966.5,    2.4,   84.6,    1.32,    0.38,    0.0, -999.0
00:26:37,  966.5,    2.4,   84.7,    1.06,   -0.11,    0.0, -999.0
00:26:42,  966.6,    2.4,   84.7,    1.02,   -0.16,    0.0, -999.0
00:26:47,  966.5,    2.4,   84.8,    0.81,    0.33,    0.0, -999.0
00:26:52,  966.6,    2.4,   84.6,    0.53,    0.50,    0.0, -999.0
00:26:57,  966.5,    2.4,   84.6,    0.79,    0.34,    0.0, -999.0
00:27:02,  966.5,    2.4,   84.5,    0.65,    0.30,    0.0, -999.0
00:27:07,  966.6,    2.4,   84.7,    0.73,    0.40,    0.0, -999.0
00:27:12,  966.6,    2.4,   84.6,    0.64,    0.60,    0.0, -999.0
00:27:17,  966.5,    2.4,   84.6,    0.47,    0.34,    0.0, -999.0
00:27:22,  966.4,    2.4,   84.8,    0.39,    0.13,    0.0, -999.0
00:27:27,  966.5,    2.4,   84.6,    0.62,    0.00,    0.0, -999.0
00:27:32,  966.4,    2.4,   84.5,    1.17,    0.29,    0.0, -999.0
00:27:37,  966.5,    2.4,   84.8,    1.62,    0.59,    0.0, -999.0
00:27:42,  966.4,    2.4,   84.7,    1.53,    0.32,    0.0, -999.0
00:27:47,  966.5,    2.4,   84.6,    1.25,    0.07,    0.0, -999.0
00:27:52,  966.4,    2.4,   84.6,    1.07,    0.39,    0.0, -999.0
00:27:57,  966.5,    2.4,   84.7,    1.02,   -0.07,    0.0, -999.0
00:28:02,  966.4,    2.4,   84.7,    0.86,    0.00,    0.0, -999.0
00:28:07,  966.4,    2.4,   84.6,    0.68,   -0.18,    0.0, -999.0
00:28:12,  966.5,    2.4,   84.8,    0.74,   -0.52,    0.0, -999.0
00:28:17,  966.5,    2.4,   84.7,    0.79,   -0.37,    0.0, -999.0
00:28:22,  966.4,    2.4,   84.9,    0.53,    0.06,    0.0, -999.0
00:28:27,  966.5,    2.4,   84.9,    0.37,    0.23,    0.0, -999.0
00:28:32,  966.5,    2.4,   84.7,    0.39,    0.19,    0.0, -999.0
00:28:37,  966.5,    2.4,   85.1,    0.54,    0.28,    0.0, -999.0
00:28:42,  966.4,    2.4,   85.0,    1.02,    0.20,    0.0, -999.0
00:28:47,  966.5,    2.4,   84.7,    1.32,    0.00,    0.0, -999.0
00:28:52,  966.5,    2.4,   85.0,    1.20,    0.06,    0.0, -999.0
00:28:57,  966.5,    2.4,   84.8,    1.17,   -0.04,    0.0, -999.0
00:29:02,  966.4,    2.3,   84.9,    1.24,   -0.02,    0.0, -999.0
00:29:07,  966.5,    2.3,   85.1,    1.41,   -0.25,    0.0, -999.0
00:29:12,  966.5,    2.3,   85.0,    1.46,   -0.39,    0.0, -999.0
00:29:17,  966.4,    2.3,   85.0,    1.40,   -0.48,    0.0, -999.0
00:29:22,  966.5,    2.3,   84.9,    1.61,   -0.31,    0.0, -999.0
00:29:27,  966.5,    2.3,   85.1,    1.26,    0.09,    0.0, -999.0
00:29:32,  966.5,    2.3,   84.9,    1.27,   -0.20,    0.0, -999.0
00:29:37,  966.4,    2.3,   85.1,    1.39,   -0.17,    0.0, -999.0
00:29:42,  966.5,    2.3,   85.1,    1.11,   -0.28,    0.0, -999.0