2023/04/21, +9, 136.10,  34.85, 385
00:01:50,  965.6,   15.2,   87.1,   -0.42,    1.31,    0.0,   -3.8
00:01:55,  965.6,   15.2,   87.1,   -0.81,    0.85,    0.0,   -3.6
00:02:00,  965.6,   15.2,   86.8,   -1.33,   -0.69,    0.0,   -3.8
00:02:05,  965.6,   15.1,   86.7,   -0.69,   -0.63,    0.0,   -3.8
00:02:10,  965.6,   15.2,   86.6,   -0.36,    0.26,    0.0,   -3.6
00:02:15,  965.6,   15.1,   86.5,   -0.46,    0.37,    0.0,   -3.6
00:02:20,  965.6,   15.1,   86.4,   -0.17,    0.63,    0.0,   -3.6
00:02:25,  965.6,   15.1,   86.3,   -0.40,    1.11,    0.0,   -3.6
00:02:30,  965.6,   15.0,   86.2,   -0.59,    0.50,    0.0,   -3.6
00:02:35,  965.6,   15.0,   86.2,   -0.31,    0.84,    0.0,   -3.6
00:02:40,  965.6,   15.0,   86.2,   -0.37,    0.99,    0.0,   -3.4
00:02:45,  965.5,   15.0,   86.5,   -0.22,    1.48,    0.0,   -3.4
00:02:50,  965.6,   15.0,   86.7,   -0.22,    0.91,    0.0,   -3.4
00:02:55,  965.6,   15.0,   87.0,   -0.46,    0.45,    0.0,   -3.4
00:03:00,  965.5,   15.0,   87.2,   -0.82,    0.95,    0.0,   -3.4
00:03:05,  965.6,   15.0,   87.4,   -0.75,    0.55,    0.0,   -3.4
00:03:10,  965.6,   14.9,   87.6,   -0.46,    0.34,    0.0,   -3.4
00:03:15,  965.6,   14.9,   87.7,   -0.66,    0.66,    0.0,   -3.4
00:03:20,  965.6,   14.9,   87.7,   -0.75,    0.55,    0.0,   -3.4
00:03:25,  965.6,   15.0,   87.7,   -0.36,    0.68,    0.0,   -3.4
00:03:30,  965.6,   15.0,   87.8,   -0.54,    0.76,    0.0,   -3.4
00:03:35,  965.5,   14.9,   87.8,   -0.40,    0.51,    0.0,   -3.6
00:03:40,  965.5,   14.9,   87.7,   -0.35,    0.28,    0.0,   -3.6
00:03:45,  965.5,   14.9,   87.5,   -0.08,    0.56,    0.0,   -3.6
00:03:50,  965.5,   14.9,   87.4,   -0.57,    0.52,    0.0,   -3.6
00:03:55,  965.5,   14.8,   87.3,   -0.41,    0.84,    0.0,   -3.6
00:04:00,  965.5,   14.8,   87.3,   -0.41,    0.40,    0.0,   -3.6
00:04:05,  965.5,   14.8,   87.2,   -0.44,    0.05,    0.0,   -3.6
00:04:10,  965.5,   14.8,   87.2,   -0.44,    0.10,    0.0,   -3.6
00:04:15,  965.5,   14.8,   87.3,   -0.62,    0.19,    0.0,   -3.6
00:04:20,  965.5,   14.8,   87.4,   -0.20,    1.16,    0.0,   -3.6
00:04:25,  965.5,   14.8,   87.5,   -0.13,    0.92,    0.0,   -3.6
00:04:30,  965.5,   14.8,   87.7,   -0.25,    0.60,    0.0,   -3.6
00:04:35,  965.5,   14.7,   87.9,   -0.25,    0.60,    0.0,   -3.6
00:04:40,  965.5,   14.7,   88.3,   -0.53,    0.20,    0.0,   -3.6
00:04:45,  965.5,   14.7,   88.5,   -0.22,    0.61,    0.0,   -3.6
00:04:50,  965.5,   14.7,   88.7,   -0.68,    0.58,    0.0,   -3.6
00:04:55,  965.5,   14.7,   88.8,   -0.89,    0.78,    0.0,   -3.6
00:05:00,  965.5,   14.7,   88.9,   -0.21,    1.53,    0.0,   -3.6
00:05:05,  965.5,   14.7,   89.1,   -0.50,    0.93,    0.0,   -3.6
00:05:10,  965.5,   14.8,   89.1,   -0.58,    0.51,    0.0,   -3.6
00:05:15,  965.5,   14.7,   89.2,   -0.42,    0.49,    0.0,   -3.6
00:05:20,  965.5,   14.7,   89.2,   -0.05,    0.65,    0.0,   -3.6
00:05:25,  965.5,   14.7,   89.3,   -0.21,    1.53,    0.0,   -3.6
00:05:30,  965.5,   14.8,   89.3,   -0.86,    1.23,    0.0,   -3.6
00:05:35,  965.5,   14.8,   89.3,   -0.59,    1.11,    0.0,   -3.6
00:05:40,  965.5,   14.8,   89.3,   -0.17,    1.25,    0.0,   -3.6
00:05:45,  965.5,   14.7,   89.3,   -0.29,    1.35,    0.0,   -3.6
00:05:50,  965.5,   14.8,   89.3,   -0.14,    0.63,    0.0,   -3.6
00:05:55,  965.6,   14.8,   89.2,   -0.58,    0.73,    0.0,   -3.6
00:06:00,  965.6,   14.8,   89.1,   -0.43,    1.44,    0.0,   -3.6
00:06:05,  965.6,   14.7,   88.9,   -0.71,    1.96,    0.0,   -3.4
00:06:10,  965.5,   14.8,   88.9,   -0.62,    1.23,    0.0,   -3.6
00:06:15,  965.6,   14.8,   88.9,   -0.23,    0.88,    0.0,   -3.6
00:06:20,  965.6,   14.8,   88.9,   -0.21,    0.91,    0.0,   -3.6
00:06:25,  965.6,   14.8,   88.9,   -0.44,    0.48,    0.0,   -3.6
00:06:30,  965.6,   14.8,   89.0,   -0.38,    0.53,    0.0,   -3.4
00:06:35,  965.6,   14.8,   89.0,   -0.52,    0.39,    0.0,   -3.4
00:06:40,  965.6,   14.8,   89.0,   -0.44,    0.06,    0.0,   -3.4
00:06:45,  965.6,   14.8,   89.0,   -0.77,    0.09,    0.0,   -3.4
00:06:50,  965.6,   14.8,   89.0,   -1.18,    0.01,    0.0,   -3.4
00:06:55,  965.6,   14.8,   89.0,   -0.93,    0.03,    0.0,   -3.4
00:07:00,  965.6,   14.8,   88.9,   -0.92,    0.17,    0.0,   -3.4
00:07:05,  965.6,   14.8,   88.9,   -0.65,    0.03,    0.0,   -3.4
00:07:10,  965.6,   14.8,   88.8,   -0.55,   -0.13,    0.0,   -3.4
00:07:15,  965.6,   14.8,   88.6,   -0.38,    0.24,    0.0,   -3.4
00:07:20,  965.6,   14.8,   88.3,   -0.46,    0.46,    0.0,   -3.4
00:07:25,  965.6,   14.8,   88.2,   -0.21,    0.91,    0.0,   -3.4
00:07:30,  965.6,   14.8,   88.1,   -0.09,    0.93,    0.0,   -3.6
00:07:35,  965.6,   14.8,   88.0,   -0.36,    0.86,    0.0,   -3.6
00:07:40,  965.6,   14.8,   88.0,   -0.24,    0.90,    0.0,   -3.6
00:07:45,  965.6,   14.8,   87.9,   -0.35,    0.69,    0.0,   -3.6
00:07:50,  965.6,   14.8,   88.0,   -0.34,    0.55,    0.0,   -3.6
00:07:55,  965.6,   14.7,   88.1,   -0.49,    0.79,    0.0,   -3.6
00:08:00,  965.6,   14.7,   88.3,   -0.54,    0.76,    0.0,   -3.6
00:08:05,  965.6,   14.7,   88.4,   -0.40,    0.51,    0.0,   -3.6
00:08:10,  965.6,   14.7,   88.5,   -0.27,    0.59,    0.0,   -3.6
00:08:15,  965.6,   14.7,   88.6,   -0.41,    0.18,    0.0,   -3.6
00:08:20,  965.6,   14.7,   88.8,   -0.12,    0.55,    0.0,   -3.6
00:08:25,  965.6,   14.7,   88.9,   -0.10,    1.25,    0.0,   -3.6
00:08:30,  965.6,   14.8,   89.0,   -0.18,    1.16,    0.0,   -3.6
00:08:35,  965.6,   14.7,   89.1,   -0.48,    1.59,    0.0,   -3.6
00:08:40,  965.6,   14.7,   89.1,   -0.86,    1.21,    0.0,   -3.6
00:08:45,  965.6,   14.7,   89.2,   -0.47,    1.40,    0.0,   -3.6
00:08:50,  965.6,   14.7,   89.2,   -0.36,    1.46,    0.0,   -3.6
00:08:55,  965.6,   14.8,   89.2,   -0.18,    1.49,    0.0,   -3.6
00:09:00,  965.6,   14.7,   89.3,   -0.47,    1.14,    0.0,   -3.6
00:09:05,  965.6,   14.7,   89.3,   -0.21,    1.24,    0.0,   -3.6
00:09:10,  965.6,   14.8,   89.3,   -0.12,    1.50,    0.0,   -3.6
00:09:15,  965.6,   14.8,   89.2,   -0.48,    1.16,    0.0,   -3.6
00:09:20,  965.6,   14.8,   89.2,   -0.49,    1.46,    0.0,   -3.6
00:09:25,  965.6,   14.7,   89.3,   -0.49,    1.46,    0.0,   -3.6
00:09:30,  965.6,   14.8,   89.2,   -0.97,    1.12,    0.0,   -3.6
00:09:35,  965.6,   14.8,   89.2,   -0.72,    1.03,    0.0,   -3.6
00:09:40,  965.6,   14.8,   89.2,   -0.54,    0.76,    0.0,   -3.6
00:09:45,  965.6,   14.8,   89.2,   -0.54,    0.19,    0.0,   -3.6
00:09:50,  965.6,   14.8,   89.1,   -0.39,    0.26,    0.0,   -3.6
00:09:55,  965.6,   14.8,   89.1,   -0.30,    0.57,    0.0,   -3.6
00:10:00,  965.6,   14.8,   89.1,   -1.07,    0.87,    0.0,   -3.6
00:10:05,  965.6,   14.8,   89.1,   -0.70,    1.33,    0.0,   -3.6
00:10:10,  965.6,   14.8,   89.2,   -0.67,    1.18,    0.0,   -3.6
00:10:15,  965.6,   14.8,   89.1,   -0.70,    0.61,    0.0,   -3.4
00:10:20,  965.6,   14.8,   89.1,   -0.45,    0.63,    0.0,   -3.4
00:10:25,  965.7,   14.8,   89.1,   -0.38,    0.42,    0.0,   -3.4
00:10:30,  965.7,   14.9,   89.1,   -0.43,    0.13,    0.0,   -3.2
00:10:35,  965.7,   14.8,   89.1,   -0.08,    0.56,    0.0,   -3.2
00:10:40,  965.6,   14.9,   89.0,   -0.12,    1.17,    0.0,   -3.4
00:10:45,  965.6,   14.9,   88.9,   -0.45,    1.41,    0.0,   -3.4
00:10:50,  965.7,   14.9,   88.9,   -0.70,    1.31,    0.0,   -3.4
00:10:55,  965.7,   14.9,   88.8,   -0.40,    1.32,    0.0,   -3.2
00:11:00,  965.7,   14.9,   88.7,   -0.21,    1.24,    0.0,   -3.2
00:11:05,  965.6,   14.9,   88.5,   -0.05,    1.05,    0.0,   -3.2
00:11:10,  965.7,   14.9,   88.4,   -0.26,    1.15,    0.0,   -3.4
00:11:15,  965.7,   14.9,   88.2,   -0.32,    1.13,    0.0,   -3.2
00:11:20,  965.7,   14.9,   88.0,   -0.25,    0.90,    0.0,   -3.2
00:11:25,  965.7,   14.8,   87.8,   -0.73,    0.51,    0.0,   -3.2
00:11:30,  965.7,   14.8,   87.7,   -0.05,    0.65,    0.0,   -3.2
00:11:35,  965.7,   14.8,   87.7,   -0.25,    0.73,    0.0,   -3.2
00:11:40,  965.7,   14.8,   87.7,   -0.58,    0.68,    0.0,   -3.2
00:11:45,  965.7,   14.8,   87.7,   -0.41,    0.18,    0.0,   -3.2
00:11:50,  965.7,   14.8,   87.6,   -0.35,    0.28,    0.0,   -3.2
00:11:55,  965.7,   14.7,   87.7,   -0.49,    0.42,    0.0,   -3.2
00:12:00,  965.7,   14.7,   87.9,   -0.80,    0.48,    0.0,   -3.2
00:12:05,  965.7,   14.7,   88.2,   -0.83,    0.32,    0.0,   -3.2
00:12:10,  965.7,   14.7,   88.4,   -0.52,    0.39,    0.0,   -3.2
00:12:15,  965.7,   14.7,   88.6,   -0.87,    0.34,    0.0,   -3.4
00:12:20,  965.7,   14.8,   88.8,   -0.64,    0.43,    0.0,   -3.2
00:12:25,  965.7,   14.8,   88.9,   -0.46,    0.81,    0.0,   -3.4
00:12:30,  965.7,   14.8,   89.0,   -0.56,    1.04,    0.0,   -3.2
00:12:35,  965.7,   14.7,   89.1,   -0.09,    0.64,    0.0,   -3.4
00:12:40,  965.7,   14.8,   89.1,   -0.16,    0.92,    0.0,   -3.4
00:12:45,  965.7,   14.7,   89.2,   -0.13,    1.54,    0.0,   -3.4
00:12:50,  965.7,   14.7,   89.3,   -0.20,    1.94,    0.0,   -3.4
00:12:55,  965.7,   14.8,   89.3,   -0.96,    1.70,    0.0,   -3.4
00:13:00,  965.7,   14.8,   89.3,   -0.65,    1.22,    0.0,   -3.2
00:13:05,  965.7,   14.8,   89.3,   -0.42,    0.49,    0.0,   -3.4
00:13:10,  965.7,   14.7,   89.3,   -0.38,   -0.24,    0.0,   -3.2
00:13:15,  965.7,   14.8,   89.3,   -0.16,    0.23,    0.0,   -3.2
00:13:20,  965.7,   14.8,   89.3,   -0.35,    0.28,    0.0,   -3.2
00:13:25,  965.7,   14.8,   89.3,   -0.09,    0.89,    0.0,   -3.4
00:13:30,  965.7,   14.8,   89.2,   -0.15,    0.88,    0.0,   -3.4
00:13:35,  965.7,   14.8,   89.1,   -0.53,    0.37,    0.0,   -3.4
00:13:40,  965.7,   14.8,   88.9,   -0.43,    0.12,    0.0,   -3.4
00:13:45,  965.7,   14.7,   88.8,   -0.03,    0.34,    0.0,   -3.4
00:13:50,  965.7,   14.7,   88.7,   -0.32,    0.31,    0.0,   -3.4
00:13:55,  965.7,   14.7,   88.6,   -0.08,    0.34,    0.0,   -3.6
00:14:00,  965.7,   14.7,   88.5,   -0.07,    0.27,    0.0,   -3.6
00:14:05,  965.7,   14.7,   88.5,   -0.07,    0.19,    0.0,   -3.6
00:14:10,  965.7,   14.6,   88.5,   -0.11,    0.17,    0.0,   -3.6
00:14:15,  965.7,   14.7,   88.5,   -0.04,   -0.01,    0.0,   -3.6
00:14:20,  965.7,   14.6,   88.4,   -0.03,   -0.03,    0.0,   -3.6
00:14:25,  965.7,   14.6,   88.4,   -0.03,   -0.02,    0.0,   -3.6
00:14:30,  965.7,   14.6,   88.4,   -0.03,   -0.02,    0.0,   -3.6
00:14:35,  965.7,   14.6,   88.4,   -0.03,   -0.02,    0.0,   -3.6
00:14:40,  965.7,   14.6,   88.4,   -0.03,   -0.02,    0.0,   -3.6
00:14:45,  965.7,   14.6,   88.5,   -0.04,   -0.02,    0.0,   -3.6
00:14:50,  965.7,   14.6,   88.6,   -0.08,    0.01,    0.0,   -3.6
00:14:55,  965.7,   14.5,   88.7,   -0.20,   -0.01,    0.0,   -3.6
00:15:00,  965.7,   14.5,   88.9,   -0.28,   -0.05,    0.0,   -3.6
00:15:05,  965.7,   14.5,   89.0,   -0.32,   -0.01,    0.0,   -3.6
00:15:10,  965.7,   14.4,   89.1,   -0.46,   -0.05,    0.0,   -3.6
00:15:15,  965.7,   14.5,   89.3,   -0.24,    0.15,    0.0,   -3.6
00:15:20,  965.7,   14.4,   89.4,   -0.14,    0.15,    0.0,   -3.6
00:15:25,  965.7,   14.4,   89.6,   -0.20,    0.04,    0.0,   -3.6
00:15:30,  965.7,   14.4,   89.7,   -0.17,   -0.12,    0.0,   -3.6
00:15:35,  965.7,   14.4,   89.7,   -0.17,   -0.11,    0.0,   -3.6
00:15:40,  965.7,   14.4,   89.8,   -0.19,    0.08,    0.0,   -3.6
00:15:45,  965.7,   14.4,   89.9,   -0.16,    0.13,    0.0,   -3.6
00:15:50,  965.7,   14.4,   89.9,   -0.16,   -0.12,    0.0,   -3.6
00:15:55,  965.7,   14.4,   89.9,   -0.08,   -0.19,    0.0,   -3.6
00:16:00,  965.7,   14.4,   89.9,   -0.18,   -0.08,    0.0,   -3.6
00:16:05,  965.7,   14.4,   90.0,   -0.10,    0.17,    0.0,   -3.6
00:16:10,  965.7,   14.4,   90.0,   -0.13,    0.16,    0.0,   -3.6
00:16:15,  965.7,   14.3,   89.9,   -0.06,    0.19,    0.0,   -3.6
00:16:20,  965.7,   14.4,   90.0,   -0.10,    0.17,    0.0,   -3.6
00:16:25,  965.7,   14.3,   90.0,   -0.07,    0.19,    0.0,   -3.6
00:16:30,  965.7,   14.3,   90.1,   -0.26,    0.37,    0.0,   -3.6
00:16:35,  965.7,   14.3,   90.1,   -0.23,    0.41,    0.0,   -3.6
00:16:40,  965.7,   14.3,   90.1,   -0.36,    0.26,    0.0,   -3.6
00:16:45,  965.7,   14.3,   90.1,   -0.25,   -0.13,    0.0,   -3.6
00:16:50,  965.7,   14.2,   90.1,   -0.17,    0.11,    0.0,   -3.6
00:16:55,  965.7,   14.3,   90.2,   -0.15,    0.14,    0.0,   -3.6
00:17:00,  965.7,   14.2,   90.2,   -0.19,    0.21,    0.0,   -3.6
00:17:05,  965.7,   14.2,   90.2,   -0.19,    0.21,    0.0,   -3.6
00:17:10,  965.7,   14.2,   90.3,   -0.14,    0.25,    0.0,   -3.6
00:17:15,  965.7,   14.2,   90.3,   -0.31,    0.32,    0.0,   -3.6
00:17:20,  965.7,   14.2,   90.3,   -0.68,    0.64,    0.0,   -3.4
00:17:25,  965.7,   14.2,   90.4,   -0.71,    0.60,    0.0,   -3.6
00:17:30,  965.7,   14.2,   90.4,   -0.78,    0.51,    0.0,   -3.4
00:17:35,  965.7,   14.2,   90.4,   -0.80,    0.40,    0.0,   -3.4
00:17:40,  965.7,   14.2,   90.5,   -0.57,    0.74,    0.0,   -3.4
00:17:45,  965.7,   14.2,   90.5,   -0.97,    0.67,    0.0,   -3.4
00:17:50,  965.7,   14.2,   90.5,   -1.43,    0.45,    0.0,   -3.4
00:17:55,  965.7,   14.1,   90.5,   -1.47,    0.30,    0.0,   -3.4
00:18:00,  965.7,   14.1,   90.6,   -1.85,    0.62,    0.0,   -3.4
00:18:05,  965.7,   14.1,   90.7,   -1.45,    0.39,    0.0,   -3.6
00:18:10,  965.7,   14.1,   90.7,   -0.91,    0.22,    0.0,   -3.6
00:18:15,  965.7,   14.1,   90.8,   -0.64,    0.68,    0.0,   -3.6
00:18:20,  965.7,   14.1,   90.8,   -0.67,    0.59,    0.0,   -3.6
00:18:25,  965.7,   14.1,   90.9,   -0.52,    0.92,    0.0,   -3.6
00:18:30,  965.7,   14.1,   90.9,   -1.13,    0.96,    0.0,   -3.8
00:18:35,  965.7,   14.1,   90.9,   -1.08,    1.01,    0.0,   -3.8
00:18:40,  965.7,   14.1,   90.9,   -0.98,    1.14,    0.0,   -3.8
00:18:45,  965.7,   14.1,   90.9,   -1.54,    0.90,    0.0,   -3.8
00:18:50,  965.7,   14.1,   91.0,   -0.87,    1.42,    0.0,   -3.8
00:18:55,  965.7,   14.0,   91.0,   -1.46,    0.36,    0.0,   -3.8
00:19:00,  965.7,   14.1,   91.1,   -1.34,    0.98,    0.0,   -3.8
00:19:05,  965.7,   14.1,   91.1,   -1.35,    0.61,    0.0,   -4.0
00:19:10,  965.7,   14.1,   91.1,   -1.37,    0.56,    0.0,   -4.0
00:19:15,  965.7,   14.1,   91.1,   -1.20,    0.91,    0.0,   -4.0
00:19:20,  965.7,   14.0,   91.2,   -1.37,    0.94,    0.0,   -4.0
00:19:25,  965.7,   14.1,   91.2,   -1.61,    0.86,    0.0,   -4.0
00:19:30,  965.7,   14.0,   91.2,   -2.55,    1.04,    0.0,   -4.0
00:19:35,  965.7,   14.0,   91.3,   -2.50,    0.96,    0.0,   -4.0
00:19:40,  965.7,   14.0,   91.3,   -2.14,    0.16,    0.0,   -4.2
00:19:45,  965.7,   14.0,   91.4,   -1.39,    0.57,    0.0,   -4.2
00:19:50,  965.7,   14.0,   91.4,   -0.92,    1.16,    0.0,   -4.0
00:19:55,  965.7,   14.0,   91.4,   -1.22,    1.36,    0.0,   -4.0
00:20:00,  965.7,   14.0,   91.6,   -1.40,    0.47,    0.0,   -3.8
00:20:05,  965.7,   14.0,   91.6,   -1.33,    0.70,    0.0,   -3.6
00:20:10,  965.7,   14.0,   91.7,   -1.25,    0.59,    0.0,   -3.6
00:20:15,  965.7,   14.0,   91.7,   -1.56,    1.65,    0.0,   -3.4
00:20:20,  965.6,   13.9,   91.7,   -2.20,    0.95,    0.0,   -3.4
00:20:25,  965.7,   13.9,   91.7,   -2.65,    1.14,    0.0,   -3.2
00:20:30,  965.7,   14.0,   91.7,   -2.83,    0.52,    0.0,   -3.2
00:20:35,  965.7,   13.9,   91.8,   -2.20,    0.95,    0.0,   -3.2
00:20:40,  965.6,   13.9,   91.8,   -1.58,    1.34,    0.0,   -3.2
00:20:45,  965.6,   13.9,   91.8,   -1.62,    1.29,    0.0,   -3.2
00:20:50,  965.7,   13.9,   91.8,   -1.73,    1.47,    0.0,   -3.2
00:20:55,  965.7,   14.0,   91.9,   -2.16,    1.59,    0.0,   -3.0
00:21:00,  965.6,   13.9,   91.9,   -2.01,    0.50,    0.0,   -3.0
00:21:05,  965.7,   13.9,   92.0,   -1.61,    0.44,    0.0,   -3.0
00:21:10,  965.6,   13.9,   92.0,   -1.75,    0.36,    0.0,   -2.8
00:21:15,  965.6,   13.9,   92.0,   -1.39,    0.66,    0.0,   -2.8
00:21:20,  965.6,   14.0,   92.0,   -1.22,    0.81,    0.0,   -2.6
00:21:25,  965.7,   14.0,   92.0,   -1.47,    0.78,    0.0,   -2.6
00:21:30,  965.6,   13.9,   92.1,   -0.98,    0.40,    0.0,   -2.8
00:21:35,  965.6,   14.0,   92.1,   -0.92,    0.73,    0.0,   -2.8
00:21:40,  965.6,   13.9,   92.1,   -1.19,    1.16,    0.0,   -2.6
00:21:45,  965.6,   13.9,   92.1,   -0.97,    1.50,    0.0,   -2.4
00:21:50,  965.6,   13.9,   92.1,   -1.14,    1.43,    0.0,   -2.4
00:21:55,  965.6,   13.9,   92.1,   -0.89,    1.26,    0.0,   -2.4
00:22:00,  965.6,   13.9,   92.1,   -1.25,    1.27,    0.0,   -2.4
00:22:05,  965.6,   13.9,   92.1,   -0.73,    1.29,    0.0,   -2.4
00:22:10,  965.6,   13.9,   92.1,   -0.86,    1.23,    0.0,   -2.2
00:22:15,  965.6,   13.9,   92.2,   -1.20,    1.78,    0.0,   -2.2
00:22:20,  965.6,   13.9,   92.2,   -1.02,    1.46,    0.0,   -2.2
00:22:25,  965.6,   13.9,   92.2,   -0.82,    1.45,    0.0,   -2.4
00:22:30,  965.6,   13.9,   92.3,   -1.20,    0.91,    0.0,   -2.4
00:22:35,  965.6,   13.9,   92.3,   -0.81,    1.59,    0.0,   -2.4
00:22:40,  965.6,   13.9,   92.4,   -1.02,    1.52,    0.0,   -2.4
00:22:45,  965.6,   13.9,   92.4,   -0.90,    1.04,    0.0,   -2.4
00:22:50,  965.6,   13.9,   92.5,   -1.21,    0.85,    0.0,   -2.4
00:22:55,  965.6,   13.9,   92.5,   -0.44,    1.09,    0.0,   -2.6
00:23:00,  965.6,   13.9,   92.6,   -0.70,    1.19,    0.0,   -2.8
00:23:05,  965.6,   14.0,   92.7,   -0.62,    1.09,    0.0,   -2.8
00:23:10,  965.6,   13.9,   92.8,   -0.33,    0.87,    0.0,   -2.6
00:23:15,  965.6,   13.9,   92.9,   -0.43,    0.64,    0.0,   -2.6
00:23:20,  965.6,   14.0,   92.9,   -0.78,    0.51,    0.0,   -2.6
00:23:25,  965.6,   14.0,   92.9,   -0.78,    0.51,    0.0,   -2.6
00:23:30,  965.6,   13.9,   92.8,   -1.34,    0.58,    0.0,   -2.6
00:23:35,  965.6,   14.0,   92.7,   -1.27,    0.55,    0.0,   -2.4
00:23:40,  965.6,   14.0,   92.5,   -1.12,    0.56,    0.0,   -2.6
00:23:45,  965.6,   13.9,   92.4,   -0.75,    0.91,    0.0,   -2.4
00:23:50,  965.6,   14.0,   92.3,   -0.49,    0.59,    0.0,   -2.4
00:23:55,  965.6,   13.9,   92.3,   -0.41,    0.50,    0.0,   -2.4
00:24:00,  965.6,   13.9,   92.3,   -0.42,    0.16,    0.0,   -2.6
00:24:05,  965.6,   13.9,   92.3,   -0.39,   -0.22,    0.0,   -2.8
00:24:10,  965.6,   13.9,   92.2,   -0.41,    0.23,    0.0,   -2.8
00:24:15,  965.6,   13.9,   92.2,   -0.46,    0.07,    0.0,   -2.8
00:24:20,  965.6,   13.9,   92.3,   -0.28,    0.01,    0.0,   -2.8
00:24:25,  965.6,   13.9,   92.4,   -0.33,   -0.10,    0.0,   -2.8
00:24:30,  965.6,   13.9,   92.4,   -0.44,   -0.07,    0.0,   -3.0
00:24:35,  965.6,   13.9,   92.5,   -0.62,    0.46,    0.0,   -2.8
00:24:40,  965.6,   13.9,   92.5,   -1.46,    0.36,    0.0,   -2.8
00:24:45,  965.6,   13.9,   92.6,   -2.01,    0.77,    0.0,   -2.8
00:24:50,  965.6,   13.9,   92.6,   -1.63,    0.82,    0.0,   -2.8
00:24:55,  965.6,   13.9,   92.7,   -1.62,    0.36,    0.0,   -2.8
00:25:00,  965.6,   13.9,   92.8,   -1.67,    0.64,    0.0,   -3.0
00:25:05,  965.6,   13.9,   93.1,   -1.64,    0.30,    0.0,   -3.2
00:25:10,  965.6,   14.0,   93.3,   -1.78,    0.13,    0.0,   -3.2
00:25:15,  965.6,   14.1,   93.4,   -1.59,    0.50,    0.0,   -3.2
00:25:20,  965.6,   14.0,   93.4,   -1.28,    0.52,    0.0,   -3.2
00:25:25,  965.6,   14.0,   93.2,   -1.05,   -0.01,    0.0,   -3.2
00:25:30,  965.6,   14.1,   93.0,   -0.76,    0.54,    0.0,   -3.0
00:25:35,  965.6,   14.0,   92.9,   -0.70,    0.79,    0.0,   -3.0
00:25:40,  965.6,   14.0,   92.7,   -1.09,    1.26,    0.0,   -2.8
00:25:45,  965.6,   14.0,   92.6,   -1.27,    1.08,    0.0,   -2.8
00:25:50,  965.6,   14.0,   92.5,   -1.29,    0.69,    0.0,   -2.8
00:25:55,  965.6,   14.1,   92.3,   -0.97,    0.42,    0.0,   -2.8
00:26:00,  965.6,   14.0,   92.3,   -0.86,   -0.37,    0.0,   -2.8
00:26:05,  965.6,   14.0,   92.3,   -0.39,   -0.52,    0.0,   -2.6
00:26:10,  965.6,   14.0,   92.3,   -0.36,    0.54,    0.0,   -2.6
00:26:15,  965.6,   14.0,   92.3,   -0.81,    0.85,    0.0,   -2.8
00:26:20,  965.6,   14.0,   92.3,   -1.56,    0.59,    0.0,   -2.8
00:26:25,  965.6,   14.0,   92.3,   -1.28,    0.74,    0.0,   -2.8
00:26:30,  965.6,   14.0,   92.4,   -0.99,    1.10,    0.0,   -3.0
00:26:35,  965.6,   14.0,   92.5,   -0.69,    0.57,    0.0,   -3.0
00:26:40,  965.6,   14.0,   92.4,   -0.71,    0.60,    0.0,   -2.8
00:26:45,  965.6,   13.9,   92.4,   -0.25,    0.90,    0.0,   -2.8
00:26:50,  965.6,   14.0,   92.4,   -0.11,    0.93,    0.0,   -2.8
00:26:55,  965.6,   14.0,   92.4,   -0.61,    0.47,    0.0,   -2.8
00:27:00,  965.6,   14.0,   92.4,   -0.09,    0.93,    0.0,   -2.8
00:27:05,  965.6,   14.0,   92.3,   -0.86,    0.81,    0.0,   -2.8
00:27:10,  965.6,   13.9,   92.3,   -0.66,    0.82,    0.0,   -2.6
00:27:15,  965.6,   13.9,   92.3,   -0.55,    0.75,    0.0,   -2.6
00:27:20,  965.7,   14.0,   92.4,   -0.71,    0.60,    0.0,   -2.6
00:27:25,  965.7,   13.9,   92.4,   -0.64,    0.84,    0.0,   -2.6
00:27:30,  965.7,   13.9,   92.5,   -0.54,    0.91,    0.0,   -2.6
00:27:35,  965.6,   14.0,   92.5,   -0.60,    0.49,    0.0,   -2.6
00:27:40,  965.7,   13.9,   92.6,   -0.48,    0.44,    0.0,   -2.8
00:27:45,  965.7,   14.0,   92.7,   -0.28,    0.34,    0.0,   -2.8
00:27:50,  965.7,   14.0,   92.8,   -0.26,    0.37,    0.0,   -2.8
00:27:55,  965.7,   14.0,   92.8,   -0.30,    0.33,    0.0,   -2.8
00:28:00,  965.7,   14.0,   92.8,   -0.27,    0.18,    0.0,   -2.8
00:28:05,  965.7,   13.9,   92.8,   -0.14,    0.15,    0.0,   -2.8
00:28:10,  965.7,   14.0,   92.8,   -0.02,    0.20,    0.0,   -2.8
00:28:15,  965.7,   14.0,   92.8,   -0.10,    0.18,    0.0,   -2.8
00:28:20,  965.7,   14.0,   92.7,   -0.03,    0.20,    0.0,   -2.8
00:28:25,  965.7,   14.0,   92.7,   -0.08,    0.19,    0.0,   -2.8
00:28:30,  965.7,   14.0,   92.6,   -0.08,    0.19,    0.0,   -2.8
00:28:35,  965.7,   14.0,   92.6,   -0.08,    0.19,    0.0,   -3.0
00:28:40,  965.7,   13.9,   92.6,   -0.08,    0.19,    0.0,   -3.0
00:28:45,  965.7,   14.0,   92.6,   -0.08,    0.19,    0.0,   -3.0
00:28:50,  965.7,   14.0,   92.5,   -0.08,    0.19,    0.0,   -3.0
00:28:55,  965.7,   14.0,   92.5,   -0.08,    0.19,    0.0,   -3.0
00:29:00,  965.7,   13.9,   92.5,   -0.08,    0.19,    0.0,   -3.0
00:29:05,  965.7,   14.0,   92.5,   -0.18,    0.27,    0.0,   -3.0
00:29:10,  965.7,   13.9,   92.5,   -0.34,    0.83,    0.0,   -3.0
00:29:15,  965.7,   13.9,   92.5,   -0.37,    0.85,    0.0,   -3.0
00:29:20,  965.7,   14.0,   92.5,   -0.30,    1.47,    0.0,   -3.2
00:29:25,  965.7,   13.9,   92.5,   -0.16,    0.92,    0.0,   -3.0
00:29:30,  965.7,   14.0,   92.6,   -0.60,    0.66,    0.0,   -3.0
00:29:35,  965.7,   13.9,   92.6,   -0.14,    0.63,    0.0,   -3.0
00:29:40,  965.7,   13.9,   92.6,   -0.60,    1.38,    0.0,   -3.2
00:29:45,  965.7,   13.9,   92.6,   -0.88,    1.06,    0.0,   -3.2
00:29:50,  965.7,   13.9,   92.6,   -0.62,    1.41,    0.0,   -3.2
00:29:55,  965.7,   13.9,   92.6,   -1.49,    1.87,    0.0,   -3.2
00:30:00,  965.7,   13.9,   92.6,   -1.51,    1.23,    0.0,   -3.2
00:30:05,  965.7,   13.9,   92.6,   -1.19,    0.98,    0.0,   -3.2
00:30:10,  965.7,   14.0,   92.6,   -0.62,    1.00,    0.0,   -3.2
00:30:15,  965.7,   13.9,   92.6,   -1.00,    1.48,    0.0,   -3.2
00:30:20,  965.7,   13.9,   92.6,   -1.62,    1.76,    0.0,   -3.4
00:30:25,  965.7,   13.9,   92.7,   -1.64,    1.74,    0.0,   -3.4
00:30:30,  965.7,   13.9,   92.7,   -1.40,    1.63,    0.0,   -3.4
00:30:35,  965.7,   14.0,   92.8,   -1.58,    1.34,    0.0,   -3.6
00:30:40,  965.7,   13.9,   92.8,   -1.70,    0.95,    0.0,   -3.6
00:30:45,  965.7,   13.9,   92.9,   -1.33,    1.00,    0.0,   -3.6
00:30:50,  965.7,   13.9,   93.1,   -1.02,    1.10,    0.0,   -3.8
00:30:55,  965.7,   14.0,   93.4,   -0.32,    1.00,    0.0,   -4.0
00:31:00,  965.7,   14.0,   93.8,   -0.71,    0.60,    0.0,   -4.0
00:31:05,  965.7,   14.1,   94.0,   -0.39,    0.85,    0.0,   -4.0
00:31:10,  965.7,   14.1,   94.1,   -0.31,    0.57,    0.0,   -4.0
00:31:15,  965.7,   14.1,   94.1,   -0.13,    0.63,    0.0,   -3.8
00:31:20,  965.7,   14.1,   94.3,   -0.30,    0.57,    0.0,   -3.8
00:31:25,  965.7,   14.1,   94.3,   -0.49,    0.79,    0.0,   -3.6
00:31:30,  965.7,   14.2,   94.3,   -0.34,    1.13,    0.0,   -3.6