2004/01/19, +9, 136.10,  34.85, 385
00:00:02,  968.3,    2.7,   92.8,    1.80,   -0.69, 1100.0, -999.0
00:00:07,  968.3,    2.7,   92.6,    0.94,   -0.52,    0.0, -999.0
00:00:12,  968.3,    2.7,   92.8,    0.63,    0.03,    0.0, -999.0
00:00:17,  968.3,    2.7,   92.5,    0.74,    0.24,    0.0, -999.0
00:00:22,  968.3,    2.7,   92.8,    0.20,   -0.08,    0.0, -999.0
00:00:27,  968.3,    2.7,   92.5,    0.58,   -0.17,    0.0, -999.0
00:00:32,  968.3,    2.7,   92.6,    1.26,   -0.92,    0.0, -999.0
00:00:37,  968.3,    2.7,   92.7,    1.43,   -0.63,    0.0, -999.0
00:00:42,  968.3,    2.7,   92.7,    1.22,    0.49,    0.0, -999.0
00:00:47,  968.3,    2.7,   92.6,    0.19,   -0.60,    0.0, -999.0
00:00:52,  968.3,    2.7,   92.7,   -0.46,   -0.93,    0.0, -999.0
00:00:57,  968.3,    2.7,   92.5,   -0.01,   -0.42,    0.0, -999.0
00:01:02,  968.3,    2.7,   92.8,    0.11,   -0.22,    0.0, -999.0
00:01:07,  968.3,    2.7,   92.7,   -0.25,   -0.32,    0.0, -999.0
00:01:12,  968.3,    2.7,   92.7,   -0.17,   -0.64,    0.0, -999.0
00:01:17,  968.3,    2.7,   92.6,   -0.26,   -0.92,    0.0, -999.0
00:01:22,  968.3,    2.7,   93.0,    0.47,   -1.53,    0.0, -999.0
00:01:27,  968.3,    2.7,   92.6,    0.70,   -1.64,    0.0, -999.0
00:01:32,  968.3,    2.7,   92.8,    0.30,   -1.68,    0.0, -999.0
00:01:37,  968.3,    2.7,   92.7,    0.84,   -1.20,    0.0, -999.0
00:01:42,  968.3,    2.7,   92.6,    0.77,   -1.06,    0.0, -999.0
00:01:47,  968.3,    2.7,   92.8,    1.11,   -1.85,    0.0, -999.0
00:01:52,  968.3,    2.7,   92.4,    0.61,   -1.05,    0.0, -999.0
00:01:57,  968.3,    2.7,   92.7,    0.79,   -1.13,    0.0, -999.0
00:02:02,  968.3,    2.7,   92.6,    0.65,   -0.90,    0.0, -999.0
00:02:07,  968.3,    2.7,   92.8,    0.04,   -0.85,    0.0, -999.0
00:02:12,  968.3,    2.7,   92.7,    0.11,   -0.87,    0.0, -999.0
00:02:17,  968.3,    2.7,   92.6,    0.41,   -1.64,    0.0, -999.0
00:02:22,  968.3,    2.7,   93.0,    0.41,   -1.26,    0.0, -999.0
00:02:27,  968.3,    2.7,   92.6,    0.66,   -1.35,    0.0, -999.0
00:02:32,  968.3,    2.7,   92.8,   -0.32,   -1.84,    0.0, -999.0
00:02:37,  968.3,    2.7,   92.8,    0.26,   -0.86,    0.0, -999.0
00:02:42,  968.3,    2.7,   92.6,   -0.09,   -0.14,    0.0, -999.0
00:02:47,  968.3,    2.7,   92.8,    0.05,    0.06,    0.0, -999.0
00:02:52,  968.3,    2.7,   92.8,    0.18,   -0.11,    0.0, -999.0
00:02:57,  968.3,    2.7,   92.7,    0.44,   -0.30,    0.0, -999.0
00:03:02,  968.2,    2.7,   92.9,    1.72,   -0.92,    0.0, -999.0
00:03:07,  968.2,    2.7,   92.7,    0.13,   -0.90,    0.0, -999.0
00:03:12,  968.2,    2.7,   92.8,    1.01,   -1.50,    0.0, -999.0
00:03:17,  968.2,    2.7,   92.8,    1.10,   -0.15,    0.0, -999.0
00:03:22,  968.3,    2.7,   92.7,    0.64,    1.43,    0.0, -999.0
00:03:27,  968.2,    2.7,   92.7,    1.35,    0.98,    0.0, -999.0
00:03:32,  968.2,    2.7,   92.7,    1.05,    0.76,    0.0, -999.0
00:03:37,  968.2,    2.7,   92.9,    1.10,    0.71,    0.0, -999.0
00:03:42,  968.2,    2.7,   92.9,    0.98,    0.34,    0.0, -999.0
00:03:47,  968.2,    2.7,   92.4,    0.74,    0.08,    0.0, -999.0
00:03:52,  968.3,    2.7,   92.6,    0.08,   -0.48,    0.0, -999.0
00:03:57,  968.2,    2.7,   92.6,   -0.46,   -0.73,    0.0, -999.0
00:04:02,  968.2,    2.7,   92.8,   -1.08,   -0.94,    0.0, -999.0
00:04:07,  968.3,    2.7,   92.7,   -0.88,   -0.88,    0.0, -999.0
00:04:12,  968.2,    2.7,   92.7,   -0.83,   -1.10,    0.0, -999.0
00:04:17,  968.2,    2.7,   92.7,   -0.00,   -0.95,    0.0, -999.0
00:04:22,  968.2,    2.7,   92.7,    0.42,   -1.22,    0.0, -999.0
00:04:27,  968.2,    2.7,   92.7,    0.78,   -1.47,    0.0, -999.0
00:04:32,  968.3,    2.7,   92.6,    0.20,   -1.41,    0.0, -999.0
00:04:37,  968.2,    2.7,   92.8,    0.52,   -2.07,    0.0, -999.0
00:04:42,  968.2,    2.7,   92.8,    0.35,   -1.29,    0.0, -999.0
00:04:47,  968.2,    2.7,   92.5,    0.08,   -1.11,    0.0, -999.0
00:04:52,  968.2,    2.7,   92.8,   -0.16,   -1.02,    0.0, -999.0
00:04:57,  968.2,    2.7,   92.8,    0.02,   -0.92,    0.0, -999.0
00:05:02,  968.2,    2.7,   93.0,    0.26,   -0.80,    0.0, -999.0
00:05:07,  968.2,    2.7,   92.7,    0.32,   -0.76,    0.0, -999.0
00:05:12,  968.2,    2.7,   92.9,    0.18,   -0.77,    0.0, -999.0
00:05:17,  968.2,    2.7,   92.7,    0.08,   -0.43,    0.0, -999.0
00:05:22,  968.2,    2.7,   92.7,    0.08,   -0.38,    0.0, -999.0
00:05:27,  968.2,    2.7,   93.0,    0.17,   -0.08,    0.0, -999.0
00:05:32,  968.2,    2.7,   92.9,    0.60,    0.00,    0.0, -999.0
00:05:37,  968.2,    2.7,   92.8,    0.24,   -0.49,    0.0, -999.0
00:05:42,  968.2,    2.7,   93.0,    0.18,   -0.51,    0.0, -999.0
00:05:47,  968.2,    2.7,   93.0,    0.18,   -0.68,    0.0, -999.0
00:05:52,  968.2,    2.7,   93.0,    0.10,   -0.39,    0.0, -999.0
00:05:57,  968.2,    2.7,   92.9,    0.06,   -0.15,    0.0, -999.0
00:06:02,  968.2,    2.7,   93.1,    0.00,    0.00,    0.0, -999.0
00:06:07,  968.2,    2.7,   93.0,   -0.14,   -0.29,    0.0, -999.0
00:06:12,  968.2,    2.7,   93.1,   -0.06,   -0.13,    0.0, -999.0
00:06:17,  968.2,    2.7,   92.9,   -0.27,   -0.57,    0.0, -999.0
00:06:22,  968.2,    2.7,   92.9,   -0.15,   -0.32,    0.0, -999.0
00:06:27,  968.2,    2.7,   92.8,   -0.14,   -0.42,    0.0, -999.0
00:06:32,  968.2,    2.7,   93.0,   -0.41,   -1.07,    0.0, -999.0
00:06:37,  968.2,    2.7,   92.9,   -1.01,   -1.83,    0.0, -999.0
00:06:42,  968.2,    2.7,   92.9,   -0.73,   -1.49,    0.0, -999.0
00:06:47,  968.2,    2.7,   92.9,    0.14,   -1.32,    0.0, -999.0
00:06:52,  968.2,    2.7,   92.9,   -0.08,   -0.91,    0.0, -999.0
00:06:57,  968.2,    2.7,   92.9,    1.12,   -0.60,    0.0, -999.0
00:07:02,  968.2,    2.7,   92.9,    1.83,   -1.24,    0.0, -999.0
00:07:07,  968.2,    2.7,   93.1,    0.71,   -0.14,    0.0, -999.0
00:07:12,  968.2,    2.7,   92.9,    0.46,   -0.44,    0.0, -999.0
00:07:17,  968.2,    2.7,   93.1,    0.31,   -0.27,    0.0, -999.0
00:07:22,  968.2,    2.7,   92.8,    0.23,   -1.01,    0.0, -999.0
00:07:27,  968.2,    2.7,   93.0,    0.49,   -1.16,    0.0, -999.0
00:07:32,  968.2,    2.7,   92.8,    0.69,   -1.35,    0.0, -999.0
00:07:37,  968.2,    2.7,   92.9,    0.68,   -1.33,    0.0, -999.0
00:07:42,  968.2,    2.7,   92.9,    0.62,   -1.12,    0.0, -999.0
00:07:47,  968.2,    2.7,   92.9,    0.42,   -0.70,    0.0, -999.0
00:07:52,  968.2,    2.7,   92.8,    0.21,   -1.17,    0.0, -999.0
00:07:57,  968.2,    2.7,   93.0,    0.50,   -0.91,    0.0, -999.0
00:08:02,  968.2,    2.7,   92.9,    0.11,   -0.86,    0.0, -999.0
00:08:07,  968.2,    2.7,   93.1,    0.62,   -1.17,    0.0, -999.0
00:08:12,  968.2,    2.7,   93.0,    0.48,   -0.99,    0.0, -999.0
00:08:17,  968.2,    2.7,   93.0,    0.91,   -0.94,    0.0, -999.0
00:08:22,  968.2,    2.7,   93.1,    0.09,   -0.06,    0.0, -999.0
00:08:27,  968.2,    2.7,   93.2,   -0.15,    0.75,    0.0, -999.0
00:08:32,  968.2,    2.7,   93.1,    0.07,    0.09,    0.0, -999.0
00:08:37,  968.1,    2.7,   93.0,    0.50,    0.09,    0.0, -999.0
00:08:42,  968.1,    2.7,   93.0,    0.56,   -0.11,    0.0, -999.0
00:08:47,  968.2,    2.8,   92.9,    0.80,    0.54,    0.0, -999.0
00:08:52,  968.2,    2.8,   93.0,    0.72,    1.07,    0.0, -999.0
00:08:57,  968.2,    2.8,   92.9,    0.44,   -0.07,    0.0, -999.0
00:09:02,  968.1,    2.8,   93.0,    0.16,    0.18,    0.0, -999.0
00:09:07,  968.2,    2.8,   93.2,   -0.16,   -0.05,    0.0, -999.0
00:09:12,  968.1,    2.8,   93.1,   -0.15,   -0.56,    0.0, -999.0
00:09:17,  968.1,    2.8,   93.0,   -0.41,   -0.13,    0.0, -999.0
00:09:22,  968.1,    2.8,   93.1,   -0.30,   -0.04,    0.0, -999.0
00:09:27,  968.1,    2.8,   93.1,   -0.40,   -0.72,    0.0, -999.0
00:09:32,  968.1,    2.8,   93.2,    0.00,   -1.20,    0.0, -999.0
00:09:37,  968.1,    2.8,   92.9,    0.21,   -1.09,    0.0, -999.0
00:09:42,  968.1,    2.8,   93.1,    0.05,   -1.32,    0.0, -999.0
00:09:47,  968.1,    2.8,   93.0,    0.13,   -2.44,    0.0, -999.0
00:09:52,  968.1,    2.8,   93.3,    0.35,   -1.08,    0.0, -999.0
00:09:57,  968.1,    2.8,   93.0,   -0.07,   -0.94,    0.0, -999.0
00:10:02,  968.1,    2.8,   93.0,   -0.04,   -1.12,    0.0, -999.0
00:10:07,  968.1,    2.8,   93.0,   -0.18,   -1.02,    0.0, -999.0
00:10:12,  968.1,    2.8,   93.2,   -0.35,   -1.08,    0.0, -999.0
00:10:17,  968.1,    2.8,   93.2,   -0.51,   -1.34,    0.0, -999.0
00:10:22,  968.1,    2.8,   92.9,   -0.30,   -1.04,    0.0, -999.0
00:10:27,  968.2,    2.8,   93.0,    0.20,   -0.82,    0.0, -999.0
00:10:32,  968.1,    2.8,   93.1,    0.20,   -0.66,    0.0, -999.0
00:10:37,  968.1,    2.8,   93.0,   -0.02,   -0.61,    0.0, -999.0
00:10:42,  968.1,    2.7,   93.2,   -0.10,   -0.60,    0.0, -999.0
00:10:47,  968.1,    2.7,   93.1,    0.00,   -0.66,    0.0, -999.0
00:10:52,  968.1,    2.7,   93.2,   -0.21,   -1.33,    0.0, -999.0
00:10:57,  968.1,    2.7,   93.1,   -0.40,   -1.30,    0.0, -999.0
00:11:02,  968.1,    2.7,   92.9,   -0.35,   -1.31,    0.0, -999.0
00:11:07,  968.1,    2.7,   93.0,    0.00,   -1.43,    0.0, -999.0
00:11:12,  968.1,    2.7,   93.1,   -0.15,   -1.43,    0.0, -999.0
00:11:17,  968.1,    2.7,   92.9,    0.05,   -1.40,    0.0, -999.0
00:11:22,  968.1,    2.7,   92.9,    0.71,   -1.28,    0.0, -999.0
00:11:27,  968.1,    2.7,   93.0,    0.16,   -0.91,    0.0, -999.0
00:11:32,  968.1,    2.7,   92.9,    0.28,   -0.44,    0.0, -999.0
00:11:37,  968.1,    2.7,   93.0,    0.05,   -0.75,    0.0, -999.0
00:11:42,  968.1,    2.7,   93.2,    1.08,   -1.43,    0.0, -999.0
00:11:47,  968.1,    2.7,   93.1,    0.69,   -0.69,    0.0, -999.0
00:11:52,  968.1,    2.7,   93.3,    0.64,   -1.52,    0.0, -999.0
00:11:57,  968.1,    2.7,   93.1,    0.33,   -1.85,    0.0, -999.0
00:12:02,  968.1,    2.7,   92.9,   -0.04,   -2.05,    0.0, -999.0
00:12:07,  968.1,    2.7,   93.2,    0.00,   -1.41,    0.0, -999.0
00:12:12,  968.1,    2.7,   93.0,    0.77,   -0.70,    0.0, -999.0
00:12:17,  968.1,    2.7,   93.0,    0.31,   -0.89,    0.0, -999.0
00:12:22,  968.1,    2.7,   92.9,    0.62,   -0.62,    0.0, -999.0
00:12:27,  968.1,    2.7,   93.0,    0.66,   -1.63,    0.0, -999.0
00:12:32,  968.1,    2.7,   93.0,    1.33,   -1.59,    0.0, -999.0
00:12:37,  968.1,    2.7,   92.8,    1.90,   -0.85,    0.0, -999.0
00:12:42,  968.1,    2.7,   93.2,    0.64,   -0.91,    0.0, -999.0
00:12:47,  968.1,    2.7,   93.4,   -0.12,   -1.10,    0.0, -999.0
00:12:52,  968.1,    2.7,   93.1,   -0.23,   -1.19,    0.0, -999.0
00:12:57,  968.1,    2.7,   93.2,   -0.20,   -1.45,    0.0, -999.0
00:13:02,  968.1,    2.7,   93.0,   -0.03,   -0.84,    0.0, -999.0
00:13:07,  968.1,    2.7,   93.1,   -0.44,   -1.43,    0.0, -999.0
00:13:12,  968.1,    2.7,   93.3,   -0.38,   -0.81,    0.0, -999.0
00:13:17,  968.1,    2.7,   93.1,   -1.21,   -1.44,    0.0, -999.0
00:13:22,  968.1,    2.7,   93.1,   -0.83,   -1.19,    0.0, -999.0
00:13:27,  968.1,    2.7,   93.2,   -0.35,   -0.45,    0.0, -999.0
00:13:32,  968.1,    2.7,   93.0,   -0.48,   -0.41,    0.0, -999.0
00:13:37,  968.1,    2.7,   93.3,   -0.65,   -0.45,    0.0, -999.0
00:13:42,  968.1,    2.7,   93.0,   -0.66,   -0.37,    0.0, -999.0
00:13:47,  968.1,    2.7,   92.9,   -0.40,   -0.55,    0.0, -999.0
00:13:52,  968.1,    2.7,   93.2,   -0.62,   -0.74,    0.0, -999.0
00:13:57,  968.1,    2.7,   93.0,   -0.56,   -0.49,    0.0, -999.0
00:14:02,  968.1,    2.7,   93.1,   -0.44,   -1.21,    0.0, -999.0
00:14:07,  968.1,    2.7,   93.1,   -0.26,   -1.87,    0.0, -999.0
00:14:12,  968.1,    2.7,   93.2,   -0.00,   -1.31,    0.0, -999.0
00:14:17,  968.1,    2.7,   93.1,   -0.10,   -0.79,    0.0, -999.0
00:14:22,  968.1,    2.7,   93.2,   -0.20,   -0.49,    0.0, -999.0
00:14:27,  968.1,    2.7,   93.2,   -0.13,   -0.33,    0.0, -999.0
00:14:32,  968.1,    2.6,   93.2,   -0.01,   -0.04,    0.0, -999.0
00:14:37,  968.1,    2.6,   92.9,    0.09,   -0.04,    0.0, -999.0
00:14:42,  968.1,    2.6,   93.1,   -0.02,    0.07,    0.0, -999.0
00:14:47,  968.1,    2.6,   93.1,   -0.01,    0.05,    0.0, -999.0
00:14:52,  968.1,    2.6,   93.3,   -0.04,    0.53,    0.0, -999.0
00:14:57,  968.1,    2.7,   93.0,   -0.02,   -0.09,    0.0, -999.0
00:15:02,  968.1,    2.6,   93.2,    0.00,    0.00,    0.0, -999.0
00:15:07,  968.1,    2.7,   93.2,    0.00,    0.00,    0.0, -999.0
00:15:12,  968.1,    2.7,   93.4,   -0.06,   -0.36,    0.0, -999.0
00:15:17,  968.1,    2.7,   93.2,   -0.31,   -0.74,    0.0, -999.0
00:15:22,  968.1,    2.7,   93.3,   -0.97,   -0.43,    0.0, -999.0
00:15:27,  968.0,    2.7,   93.3,   -1.00,   -1.00,    0.0, -999.0
00:15:32,  968.1,    2.7,   93.2,   -0.65,   -1.33,    0.0, -999.0
00:15:37,  968.1,    2.7,   93.3,   -0.78,   -0.93,    0.0, -999.0
00:15:42,  968.1,    2.7,   93.3,   -0.78,    0.15,    0.0, -999.0
00:15:47,  968.1,    2.7,   93.2,   -0.62,   -0.14,    0.0, -999.0
00:15:52,  968.1,    2.7,   93.4,   -1.03,   -0.50,    0.0, -999.0
00:15:57,  968.1,    2.7,   93.4,   -0.92,   -0.67,    0.0, -999.0
00:16:02,  968.1,    2.7,   93.1,   -0.58,    0.20,    0.0, -999.0
00:16:07,  968.1,    2.7,   93.2,   -0.37,   -0.10,    0.0, -999.0
00:16:12,  968.1,    2.7,   93.4,   -0.35,   -0.13,    0.0, -999.0
00:16:17,  968.1,    2.7,   93.5,   -0.57,   -0.14,    0.0, -999.0
00:16:22,  968.1,    2.7,   93.3,   -1.02,   -0.18,    0.0, -999.0
00:16:27,  968.1,    2.7,   93.4,   -0.69,   -0.41,    0.0, -999.0
00:16:32,  968.1,    2.7,   93.2,   -1.10,   -0.51,    0.0, -999.0
00:16:37,  968.1,    2.7,   93.5,   -0.89,   -0.95,    0.0, -999.0
00:16:42,  968.1,    2.7,   93.4,   -0.48,   -0.91,    0.0, -999.0
00:16:47,  968.1,    2.7,   93.5,   -0.65,   -1.45,    0.0, -999.0
00:16:52,  968.1,    2.7,   93.1,   -0.56,   -1.01,    0.0, -999.0
00:16:57,  968.1,    2.7,   93.5,   -0.46,   -0.73,    0.0, -999.0
00:17:02,  968.1,    2.7,   93.4,   -0.84,   -1.12,    0.0, -999.0
00:17:07,  968.1,    2.7,   93.4,   -0.52,   -0.65,    0.0, -999.0
00:17:12,  968.1,    2.7,   93.4,   -0.56,   -0.51,    0.0, -999.0
00:17:17,  968.1,    2.7,   93.6,   -0.71,   -0.41,    0.0, -999.0
00:17:22,  968.0,    2.7,   93.4,   -0.63,   -0.65,    0.0, -999.0
00:17:27,  968.1,    2.8,   93.1,   -0.64,   -0.85,    0.0, -999.0
00:17:32,  968.1,    2.8,   93.4,   -0.51,   -0.75,    0.0, -999.0
00:17:37,  968.1,    2.8,   93.3,   -0.84,   -1.20,    0.0, -999.0
00:17:42,  968.1,    2.8,   93.5,   -0.82,   -1.02,    0.0, -999.0
00:17:47,  968.1,    2.8,   93.3,   -0.91,   -0.76,    0.0, -999.0
00:17:52,  968.1,    2.8,   93.5,   -0.95,   -0.35,    0.0, -999.0
00:17:57,  968.1,    2.7,   93.5,   -0.65,   -0.51,    0.0, -999.0
00:18:02,  968.0,    2.7,   93.5,   -0.17,   -0.59,    0.0, -999.0
00:18:07,  968.1,    2.7,   93.5,    0.05,   -0.35,    0.0, -999.0
00:18:12,  968.1,    2.7,   93.4,    0.02,   -0.19,    0.0, -999.0
00:18:17,  968.1,    2.7,   93.5,   -0.21,   -0.52,    0.0, -999.0
00:18:22,  968.1,    2.7,   93.4,   -0.07,   -0.14,    0.0, -999.0
00:18:27,  968.1,    2.7,   93.5,   -0.13,   -0.00,    0.0, -999.0
00:18:32,  968.1,    2.7,   93.5,   -0.07,    0.11,    0.0, -999.0
00:18:37,  968.0,    2.7,   93.4,    0.00,    0.00,    0.0, -999.0
00:18:42,  968.1,    2.7,   93.1,   -0.16,    0.32,    0.0, -999.0
00:18:47,  968.0,    2.7,   93.4,    0.00,    0.00,    0.0, -999.0
00:18:52,  968.0,    2.7,   93.4,    0.00,    0.00,    0.0, -999.0
00:18:57,  968.0,    2.8,   93.5,   -0.08,    0.07,    0.0, -999.0
00:19:02,  968.0,    2.8,   93.5,   -0.09,   -0.00,    0.0, -999.0
00:19:07,  968.0,    2.8,   93.5,   -0.09,   -0.00,    0.0, -999.0
00:19:12,  968.0,    2.8,   93.4,   -0.39,   -0.35,    0.0, -999.0
00:19:17,  968.0,    2.8,   93.5,   -0.42,   -0.86,    0.0, -999.0
00:19:22,  968.0,    2.8,   93.3,   -0.81,   -0.48,    0.0, -999.0
00:19:27,  968.0,    2.8,   93.5,   -0.30,    0.12,    0.0, -999.0
00:19:32,  968.0,    2.8,   93.4,   -0.15,    0.38,    0.0, -999.0
00:19:37,  968.0,    2.8,   93.5,   -0.39,    0.24,    0.0, -999.0
00:19:42,  968.0,    2.8,   93.6,   -0.33,    0.26,    0.0, -999.0
00:19:47,  968.0,    2.8,   93.5,   -0.33,    0.03,    0.0, -999.0
00:19:52,  968.0,    2.8,   93.4,   -0.32,   -0.14,    0.0, -999.0
00:19:57,  968.0,    2.8,   93.4,   -1.45,   -0.10,    0.0, -999.0
00:20:02,  968.0,    2.8,   93.6,   -1.40,   -0.59,    0.0, -999.0
00:20:07,  968.0,    2.8,   93.5,   -0.87,   -0.50,    0.0, -999.0
00:20:12,  968.0,    2.8,   93.6,   -0.92,   -0.10,    0.0, -999.0
00:20:17,  968.0,    2.8,   93.7,   -1.31,    0.82,    0.0, -999.0
00:20:22,  968.0,    2.8,   93.6,   -1.27,    0.62,    0.0, -999.0
00:20:27,  968.0,    2.8,   93.5,   -1.50,    0.80,    0.0, -999.0
00:20:32,  968.0,    2.8,   93.4,   -1.16,    0.47,    0.0, -999.0
00:20:37,  968.0,    2.8,   93.5,   -0.78,   -0.04,    0.0, -999.0
00:20:42,  968.0,    2.8,   93.6,   -0.75,   -0.17,    0.0, -999.0
00:20:47,  968.0,    2.8,   93.5,   -1.17,   -0.59,    0.0, -999.0
00:20:52,  968.0,    2.8,   93.6,   -1.22,   -0.99,    0.0, -999.0
00:20:57,  968.0,    2.8,   93.8,   -0.95,   -1.30,    0.0, -999.0
00:21:02,  968.0,    2.8,   93.5,   -1.44,   -0.28,    0.0, -999.0
00:21:07,  968.0,    2.8,   93.6,   -1.21,    0.23,    0.0, -999.0
00:21:12,  968.0,    2.8,   93.7,   -1.60,   -0.06,    0.0, -999.0
00:21:17,  968.0,    2.8,   93.5,   -1.39,   -0.24,    0.0, -999.0
00:21:22,  968.0,    2.8,   93.7,   -1.08,   -0.19,    0.0, -999.0
00:21:27,  968.0,    2.8,   93.6,   -0.90,   -0.34,    0.0, -999.0
00:21:32,  967.9,    2.8,   93.6,   -1.16,   -0.31,    0.0, -999.0
00:21:37,  967.9,    2.8,   93.6,   -1.58,   -0.34,    0.0, -999.0
00:21:42,  968.0,    2.8,   93.6,   -1.60,   -1.00,    0.0, -999.0
00:21:47,  968.0,    2.8,   93.7,   -1.26,   -0.95,    0.0, -999.0
00:21:52,  968.0,    2.8,   93.7,   -1.60,   -0.06,    0.0, -999.0
00:21:57,  968.0,    2.8,   93.6,   -1.20,    0.72,    0.0, -999.0
00:22:02,  968.0,    2.8,   93.8,   -1.82,    0.42,    0.0, -999.0
00:22:07,  967.9,    2.8,   93.7,   -1.81,    0.59,    0.0, -999.0
00:22:12,  968.0,    2.8,   93.8,   -1.76,    0.03,    0.0, -999.0
00:22:17,  968.0,    2.8,   93.8,   -1.75,   -0.15,    0.0, -999.0
00:22:22,  968.0,    2.8,   93.7,   -1.76,   -0.37,    0.0, -999.0
00:22:27,  967.9,    2.8,   93.6,   -1.53,    0.16,    0.0, -999.0
00:22:32,  967.9,    2.8,   93.8,   -2.05,    0.63,    0.0, -999.0
00:22:37,  967.9,    2.8,   93.8,   -1.64,    0.41,    0.0, -999.0
00:22:42,  967.9,    2.8,   93.6,   -1.17,    0.45,    0.0, -999.0
00:22:47,  967.9,    2.8,   93.6,   -1.13,    0.37,    0.0, -999.0
00:22:52,  967.9,    2.8,   93.7,   -1.07,    0.33,    0.0, -999.0
00:22:57,  968.0,    2.8,   93.4,   -1.11,    0.30,    0.0, -999.0
00:23:02,  967.9,    2.8,   93.7,   -1.01,   -0.11,    0.0, -999.0
00:23:07,  967.9,    2.8,   93.5,   -1.16,   -0.06,    0.0, -999.0
00:23:12,  967.9,    2.8,   93.6,   -1.58,   -0.57,    0.0, -999.0
00:23:17,  967.9,    2.8,   93.6,   -1.31,    0.02,    0.0, -999.0
00:23:22,  967.9,    2.8,   93.6,   -1.53,    0.03,    0.0, -999.0
00:23:27,  967.9,    2.8,   93.7,   -1.09,    0.44,    0.0, -999.0
00:23:32,  967.9,    2.8,   93.6,   -0.99,    0.32,    0.0, -999.0
00:23:37,  967.9,    2.8,   93.5,   -1.17,   -0.10,    0.0, -999.0
00:23:42,  967.9,    2.8,   93.6,   -1.13,   -0.39,    0.0, -999.0
00:23:47,  967.9,    2.8,   93.7,   -1.04,   -0.15,    0.0, -999.0
00:23:52,  967.9,    2.8,   93.5,   -0.72,   -0.08,    0.0, -999.0
00:23:57,  967.9,    2.8,   93.6,   -0.76,   -0.11,    0.0, -999.0
00:24:02,  967.9,    2.8,   93.7,   -1.08,    0.04,    0.0, -999.0
00:24:07,  967.9,    2.8,   93.7,   -1.80,   -0.13,    0.0, -999.0
00:24:12,  967.9,    2.8,   93.7,   -1.40,   -0.71,    0.0, -999.0
00:24:17,  967.9,    2.8,   93.6,   -1.00,   -0.49,    0.0, -999.0
00:24:22,  967.9,    2.8,   93.5,   -1.09,   -0.19,    0.0, -999.0
00:24:27,  967.9,    2.8,   93.2,   -1.48,   -0.45,    0.0, -999.0
00:24:32,  967.9,    2.8,   93.6,   -1.05,   -0.38,    0.0, -999.0
00:24:37,  967.9,    2.8,   93.6,   -0.95,    0.07,    0.0, -999.0
00:24:42,  967.9,    2.8,   93.7,   -0.79,    0.39,    0.0, -999.0
00:24:47,  967.9,    2.8,   93.7,   -1.23,    0.63,    0.0, -999.0
00:24:52,  967.9,    2.8,   93.5,   -1.48,   -0.10,    0.0, -999.0
00:24:57,  967.9,    2.8,   93.6,   -1.28,   -0.18,    0.0, -999.0
00:25:02,  967.9,    2.8,   93.5,   -1.35,   -0.31,    0.0, -999.0
00:25:07,  967.9,    2.8,   93.7,   -1.03,   -0.39,    0.0, -999.0
00:25:12,  967.9,    2.8,   93.7,   -1.00,   -0.75,    0.0, -999.0
00:25:17,  967.9,    2.8,   93.4,   -0.98,   -0.24,    0.0, -999.0
00:25:22,  967.9,    2.8,   93.6,   -0.85,   -0.24,    0.0, -999.0
00:25:27,  967.8,    2.8,   93.7,   -0.97,   -0.17,    0.0, -999.0
00:25:32,  967.8,    2.8,   93.6,   -1.34,    0.26,    0.0, -999.0
00:25:37,  967.8,    2.8,   93.5,   -1.37,   -0.19,    0.0, -999.0
00:25:42,  967.8,    2.8,   93.6,   -0.90,   -0.50,    0.0, -999.0
00:25:47,  967.8,    2.8,   93.6,   -0.87,    0.48,    0.0, -999.0
00:25:52,  967.8,    2.8,   93.6,   -1.22,    0.11,    0.0, -999.0
00:25:57,  967.8,    2.8,   93.5,   -0.73,    0.20,    0.0, -999.0
00:26:02,  967.8,    2.8,   93.7,   -0.64,    0.40,    0.0, -999.0
00:26:07,  967.8,    2.8,   93.8,   -0.82,   -0.42,    0.0, -999.0
00:26:12,  967.8,    2.8,   93.6,   -0.57,   -0.61,    0.0, -999.0
00:26:17,  967.8,    2.8,   93.6,   -0.75,   -0.55,    0.0, -999.0
00:26:22,  967.8,    2.8,   93.6,   -0.76,   -0.62,    0.0, -999.0
00:26:27,  967.8,    2.8,   93.8,   -0.61,   -0.37,    0.0, -999.0
00:26:32,  967.8,    2.8,   93.6,   -0.70,   -0.09,    0.0, -999.0
00:26:37,  967.8,    2.8,   93.7,   -1.17,    0.27,    0.0, -999.0
00:26:42,  967.8,    2.7,   93.6,   -1.17,    0.29,    0.0, -999.0
00:26:47,  967.8,    2.7,   93.5,   -0.91,    0.14,    0.0, -999.0
00:26:52,  967.8,    2.7,   93.5,   -0.66,   -0.20,    0.0, -999.0
00:26:57,  967.8,    2.7,   93.7,   -0.49,   -0.07,    0.0, -999.0
00:27:02,  967.8,    2.7,   93.5,   -0.78,    0.14,    0.0, -999.0
00:27:07,  967.8,    2.7,   93.8,   -1.08,   -0.09,    0.0, -999.0
00:27:12,  967.8,    2.7,   93.9,   -0.98,   -0.57,    0.0, -999.0
00:27:17,  967.8,    2.7,   93.6,   -0.95,   -0.95,    0.0, -999.0
00:27:22,  967.8,    2.7,   93.6,   -0.93,   -0.18,    0.0, -999.0
00:27:27,  967.8,    2.7,   93.8,   -1.65,   -0.20,    0.0, -999.0
00:27:32,  967.8,    2.7,   93.6,   -2.04,   -0.11,    0.0, -999.0
00:27:37,  967.8,    2.7,   93.5,   -2.01,    0.18,    0.0, -999.0
00:27:42,  967.8,    2.7,   93.4,   -1.68,    0.42,    0.0, -999.0
00:27:47,  967.8,    2.7,   93.6,   -1.68,   -0.12,    0.0, -999.0
00:27:52,  967.8,    2.7,   93.5,   -1.51,    0.13,    0.0, -999.0
00:27:57,  967.8,    2.7,   93.4,   -1.51,   -0.00,    0.0, -999.0
00:28:02,  967.8,    2.7,   93.5,   -1.05,    0.11,    0.0, -999.0
00:28:07,  967.8,    2.7,   93.5,   -1.46,   -0.05,    0.0, -999.0
00:28:12,  967.8,    2.7,   93.5,   -1.18,   -0.55,    0.0, -999.0
00:28:17,  967.8,    2.7,   93.6,   -1.02,   -0.04,    0.0, -999.0
00:28:22,  967.8,    2.7,   93.6,   -0.90,   -0.19,    0.0, -999.0
00:28:27,  967.8,    2.6,   93.6,   -0.51,   -0.46,    0.0, -999.0
00:28:32,  967.8,    2.6,   93.7,   -0.36,   -0.36,    0.0, -999.0
00:28:37,  967.8,    2.6,   93.5,   -0.26,   -0.27,    0.0, -999.0
00:28:42,  967.8,    2.6,   93.7,    0.00,    0.00,    0.0, -999.0
00:28:47,  967.8,    2.6,   93.5,   -0.45,   -0.40,    0.0, -999.0
00:28:52,  967.8,    2.6,   93.5,   -1.27,   -0.57,    0.0, -999.0
00:28:57,  967.8,    2.6,   93.6,   -1.86,   -0.50,    0.0, -999.0
00:29:02,  967.8,    2.6,   93.6,   -1.38,   -0.29,    0.0, -999.0
00:29:07,  967.8,    2.6,   93.7,   -1.65,   -0.70,    0.0, -999.0
00:29:12,  967.8,    2.6,   93.6,   -1.25,   -0.78,    0.0, -999.0
00:29:17,  967.8,    2.6,   93.5,   -1.22,   -0.49,    0.0, -999.0
00:29:22,  967.8,    2.6,   93.6,   -1.18,   -0.17,    0.0, -999.0
00:29:27,  967.8,    2.7,   93.6,   -1.09,   -0.17,    0.0, -999.0
00:29:32,  967.8,    2.7,   93.6,   -1.23,   -0.11,    0.0, -999.0
00:29:37,  967.8,    2.7,   93.7,   -0.95,   -0.00,    0.0, -999.0
00:29:42,  967.8,    2.7,   93.8,   -0.94,   -0.13,    0.0, -999.0