,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-03-03, 00:00:04,VALID,918.939,VALID,0,VALID,94.7591,VALID,0,VALID,20.8714,VALID,168,VALID,1.09844,
2010-03-03, 00:01:04,VALID,918.944,VALID,0,VALID,94.82,VALID,0.107441,VALID,20.8519,VALID,168,VALID,1.12109,
2010-03-03, 00:02:04,VALID,918.93,VALID,0,VALID,94.8124,VALID,0,VALID,20.8714,VALID,168,VALID,0.683203,
2010-03-03, 00:03:04,VALID,918.941,VALID,0,VALID,94.881,VALID,0,VALID,20.891,VALID,167,VALID,0.997266,
2010-03-03, 00:04:04,VALID,918.96,VALID,0,VALID,94.8963,VALID,0.107441,VALID,20.891,VALID,167,VALID,1.03633,
2010-03-03, 00:05:04,VALID,918.918,VALID,0,VALID,95.2393,VALID,0.107441,VALID,20.891,VALID,141,VALID,1.04414,
2010-03-03, 00:06:04,VALID,918.912,VALID,0,VALID,95.3461,VALID,0,VALID,20.8519,VALID,140,VALID,1.11289,
2010-03-03, 00:07:04,VALID,918.904,VALID,0,VALID,95.4223,VALID,0,VALID,20.7723,VALID,140,VALID,0.830859,
2010-03-03, 00:08:04,VALID,918.902,VALID,0,VALID,95.6357,VALID,0,VALID,20.7934,VALID,140,VALID,0.860937,
2010-03-03, 00:09:04,VALID,918.87,VALID,0,VALID,95.7272,VALID,0.107441,VALID,20.7544,VALID,124,VALID,0.973437,
2010-03-03, 00:10:04,VALID,918.863,VALID,0,VALID,95.8568,VALID,0.107441,VALID,20.7349,VALID,124,VALID,0.901563,
2010-03-03, 00:11:04,VALID,918.867,VALID,0,VALID,95.9407,VALID,0.107441,VALID,20.7544,VALID,124,VALID,1.00078,
2010-03-03, 00:12:04,VALID,918.864,VALID,0,VALID,95.9941,VALID,0,VALID,20.7544,VALID,124,VALID,1.00742,
2010-03-03, 00:13:04,VALID,918.836,VALID,0,VALID,96.0169,VALID,0,VALID,20.756,VALID,124,VALID,0.932422,
2010-03-03, 00:14:04,VALID,918.834,VALID,0,VALID,96.0398,VALID,0,VALID,20.7771,VALID,124,VALID,1.32187,
2010-03-03, 00:15:04,VALID,918.817,VALID,0,VALID,96.0398,VALID,0,VALID,20.7755,VALID,124,VALID,0.801953,
2010-03-03, 00:16:04,VALID,918.776,VALID,0,VALID,96.0322,VALID,0,VALID,20.795,VALID,124,VALID,0.740625,
2010-03-03, 00:17:04,VALID,918.741,VALID,0,VALID,95.9483,VALID,0,VALID,20.7739,VALID,124,VALID,0.567969,
2010-03-03, 00:18:04,VALID,918.698,VALID,0,VALID,95.9407,VALID,0,VALID,20.7755,VALID,124,VALID,0.766797,
2010-03-03, 00:19:04,VALID,918.701,VALID,0,VALID,95.9331,VALID,0,VALID,20.8356,VALID,124,VALID,0.761328,
2010-03-03, 00:20:04,VALID,918.664,VALID,0,VALID,95.9178,VALID,0,VALID,20.8145,VALID,124,VALID,0.875781,
2010-03-03, 00:21:04,VALID,918.673,VALID,0,VALID,95.9026,VALID,0,VALID,20.834,VALID,124,VALID,0.961328,
2010-03-03, 00:22:04,VALID,918.677,VALID,0,VALID,95.8416,VALID,0,VALID,20.8535,VALID,124,VALID,0.874219,
2010-03-03, 00:23:04,VALID,918.687,VALID,0,VALID,95.773,VALID,0,VALID,20.8535,VALID,124,VALID,0.714453,
2010-03-03, 00:24:04,VALID,918.69,VALID,0,VALID,95.8187,VALID,0,VALID,20.8925,VALID,140,VALID,1.15117,
2010-03-03, 00:25:04,VALID,918.716,VALID,0,VALID,95.7882,VALID,0,VALID,20.8714,VALID,155,VALID,1.08789,
2010-03-03, 00:26:04,VALID,918.659,VALID,0,VALID,95.7425,VALID,0,VALID,20.8925,VALID,155,VALID,0.56875,
2010-03-03, 00:27:04,VALID,918.664,VALID,0,VALID,95.7349,VALID,0,VALID,20.8925,VALID,155,VALID,0.657031,
2010-03-03, 00:28:04,VALID,918.688,VALID,0,VALID,95.7044,VALID,0.107441,VALID,20.8714,VALID,155,VALID,0.203906,
2010-03-03, 00:29:04,VALID,918.652,VALID,0,VALID,95.712,VALID,0.107441,VALID,20.8519,VALID,155,VALID,0.187891,
2010-03-03, 00:30:04,VALID,918.633,VALID,0,VALID,95.7196,VALID,0.107441,VALID,20.8519,VALID,155,VALID,0.721484,
2010-03-03, 00:31:04,VALID,918.62,VALID,0,VALID,95.6739,VALID,0,VALID,20.8519,VALID,155,VALID,0.398828,
2010-03-03, 00:32:04,VALID,918.645,VALID,0,VALID,95.7654,VALID,0.107441,VALID,20.8714,VALID,155,VALID,0.701563,
2010-03-03, 00:33:04,VALID,918.607,VALID,0,VALID,95.6662,VALID,0,VALID,20.8324,VALID,155,VALID,0.969141,
2010-03-03, 00:34:04,VALID,918.641,VALID,0,VALID,95.6891,VALID,0.107441,VALID,20.8535,VALID,155,VALID,0.9875,
2010-03-03, 00:35:04,VALID,918.623,VALID,0,VALID,95.6586,VALID,0,VALID,20.8324,VALID,155,VALID,0.963672,
2010-03-03, 00:36:04,VALID,918.625,VALID,0,VALID,95.5976,VALID,0,VALID,20.8324,VALID,155,VALID,0.913672,
2010-03-03, 00:37:04,VALID,918.623,VALID,0,VALID,95.651,VALID,0,VALID,20.8324,VALID,155,VALID,1.11836,
2010-03-03, 00:38:04,VALID,918.562,VALID,0,VALID,95.529,VALID,0,VALID,20.8519,VALID,155,VALID,1.12969,
2010-03-03, 00:39:04,VALID,918.564,VALID,0,VALID,95.3537,VALID,0,VALID,20.8519,VALID,155,VALID,0.778125,
2010-03-03, 00:40:04,VALID,918.525,VALID,0,VALID,95.247,VALID,0,VALID,20.8519,VALID,155,VALID,0.552344,
2010-03-03, 00:41:04,VALID,918.471,VALID,0,VALID,95.1783,VALID,0,VALID,20.8714,VALID,155,VALID,0.723047,
2010-03-03, 00:42:04,VALID,918.473,VALID,0,VALID,95.0411,VALID,0,VALID,20.8714,VALID,155,VALID,0.603906,
2010-03-03, 00:43:04,VALID,918.441,VALID,0,VALID,94.9192,VALID,0,VALID,20.891,VALID,155,VALID,0.556641,
2010-03-03, 00:44:04,VALID,918.396,VALID,0,VALID,94.8734,VALID,0,VALID,20.9105,VALID,155,VALID,0.596484,
2010-03-03, 00:45:04,VALID,918.368,VALID,0,VALID,94.7667,VALID,0,VALID,20.93,VALID,155,VALID,0.671484,
2010-03-03, 00:46:04,VALID,918.376,VALID,0,VALID,94.6752,VALID,0,VALID,20.9885,VALID,155,VALID,0.539844,
2010-03-03, 00:47:04,VALID,918.358,VALID,0,VALID,94.5304,VALID,0.107441,VALID,20.9885,VALID,155,VALID,0.619141,
2010-03-03, 00:48:04,VALID,918.352,VALID,0,VALID,94.3931,VALID,0.107441,VALID,21.008,VALID,155,VALID,0.110156,
2010-03-03, 00:49:04,VALID,918.333,VALID,0,VALID,94.3169,VALID,0.107441,VALID,21.0275,VALID,155,VALID,0.189453,
2010-03-03, 00:50:04,VALID,918.334,VALID,0,VALID,94.2864,VALID,0.107441,VALID,21.008,VALID,155,VALID,0.420703,
2010-03-03, 00:51:04,VALID,918.314,VALID,0,VALID,94.2102,VALID,0.107441,VALID,21.008,VALID,155,VALID,0.135547,
2010-03-03, 00:52:04,VALID,918.332,VALID,0,VALID,94.1492,VALID,0,VALID,20.9885,VALID,155,VALID,0.60625,
2010-03-03, 00:53:04,VALID,918.363,VALID,0,VALID,94.1339,VALID,0,VALID,20.9901,VALID,155,VALID,0.478906,
2010-03-03, 00:54:04,VALID,918.34,VALID,0,VALID,94.2407,VALID,0.107441,VALID,20.9495,VALID,155,VALID,0.657031,
2010-03-03, 00:55:04,VALID,918.32,VALID,0,VALID,94.3779,VALID,0.107441,VALID,20.9495,VALID,155,VALID,0.755078,
2010-03-03, 00:56:04,VALID,918.334,VALID,0,VALID,94.4922,VALID,0,VALID,20.93,VALID,155,VALID,0.476172,
2010-03-03, 00:57:04,VALID,918.362,VALID,0,VALID,94.4999,VALID,0,VALID,20.93,VALID,155,VALID,0.263281,
2010-03-03, 00:58:04,VALID,918.305,VALID,0,VALID,94.5075,VALID,0,VALID,20.9316,VALID,155,VALID,0.348437,
2010-03-03, 00:59:04,VALID,918.32,VALID,0,VALID,94.4999,VALID,0,VALID,20.912,VALID,155,VALID,0.577344,
2010-03-03, 01:00:04,VALID,918.283,VALID,0,VALID,94.4617,VALID,0,VALID,20.912,VALID,155,VALID,0.711719,
2010-03-03, 01:01:04,VALID,918.28,VALID,0,VALID,94.355,VALID,0,VALID,20.8714,VALID,155,VALID,0.440234,
2010-03-03, 01:02:04,VALID,918.287,VALID,0,VALID,94.6142,VALID,0,VALID,20.873,VALID,155,VALID,0.783203,
2010-03-03, 01:03:04,VALID,918.271,VALID,0,VALID,94.5227,VALID,0,VALID,20.8551,VALID,155,VALID,0.737891,
2010-03-03, 01:04:04,VALID,918.284,VALID,0,VALID,94.5913,VALID,0,VALID,20.795,VALID,155,VALID,0.665625,
2010-03-03, 01:05:04,VALID,918.285,VALID,0,VALID,94.9344,VALID,0,VALID,20.7544,VALID,155,VALID,0.553516,
2010-03-03, 01:06:04,VALID,918.28,VALID,0,VALID,95.0259,VALID,0,VALID,20.7365,VALID,155,VALID,0.25,
2010-03-03, 01:07:04,VALID,918.256,VALID,0,VALID,95.1021,VALID,0,VALID,20.717,VALID,155,VALID,0.371484,
2010-03-03, 01:08:04,VALID,918.246,VALID,0,VALID,95.2546,VALID,0,VALID,20.6975,VALID,155,VALID,0.254687,
2010-03-03, 01:09:04,VALID,918.216,VALID,0,VALID,95.3079,VALID,0,VALID,20.6569,VALID,155,VALID,0.071875,
2010-03-03, 01:10:04,VALID,918.215,VALID,0,VALID,95.3537,VALID,0,VALID,20.6795,VALID,155,VALID,0.386328,
2010-03-03, 01:11:04,VALID,918.228,VALID,0,VALID,95.4604,VALID,0.107441,VALID,20.678,VALID,155,VALID,0.377344,
2010-03-03, 01:12:04,VALID,918.216,VALID,0,VALID,95.3308,VALID,0,VALID,20.639,VALID,155,VALID,0.377734,
2010-03-03, 01:13:04,VALID,918.201,VALID,0,VALID,95.1783,VALID,0,VALID,20.6194,VALID,155,VALID,0.318359,
2010-03-03, 01:14:04,VALID,918.182,VALID,0,VALID,95.3308,VALID,0,VALID,20.6194,VALID,155,VALID,0.414844,
2010-03-03, 01:15:04,VALID,918.149,VALID,0,VALID,95.4604,VALID,0,VALID,20.6179,VALID,155,VALID,0.423828,
2010-03-03, 01:16:04,VALID,918.157,VALID,0,VALID,95.5824,VALID,0,VALID,20.639,VALID,155,VALID,0.383594,
2010-03-03, 01:17:04,VALID,918.135,VALID,0,VALID,95.6357,VALID,0,VALID,20.6194,VALID,155,VALID,0.405859,
2010-03-03, 01:18:04,VALID,918.113,VALID,0,VALID,95.5367,VALID,0,VALID,20.6194,VALID,155,VALID,0.377734,
2010-03-03, 01:19:04,VALID,918.076,VALID,0,VALID,95.468,VALID,0,VALID,20.5804,VALID,155,VALID,0.325391,
2010-03-03, 01:20:04,VALID,918.057,VALID,0,VALID,95.6434,VALID,0,VALID,20.5804,VALID,155,VALID,0.443359,
2010-03-03, 01:21:04,VALID,918.066,VALID,0,VALID,95.7272,VALID,0.107441,VALID,20.5804,VALID,155,VALID,0.335156,
2010-03-03, 01:22:04,VALID,918.019,VALID,0,VALID,95.5824,VALID,0.107441,VALID,20.5009,VALID,155,VALID,0.464453,
2010-03-03, 01:23:04,VALID,918.025,VALID,0,VALID,95.3079,VALID,0,VALID,20.4244,VALID,155,VALID,0.567187,
2010-03-03, 01:24:04,VALID,918.029,VALID,0,VALID,95.6281,VALID,0,VALID,20.4259,VALID,155,VALID,0.676953,
2010-03-03, 01:25:04,VALID,918.014,VALID,0,VALID,95.8187,VALID,0,VALID,20.3674,VALID,155,VALID,0.618359,
2010-03-03, 01:26:04,VALID,918.013,VALID,0,VALID,95.9178,VALID,0,VALID,20.3269,VALID,155,VALID,0.356641,
2010-03-03, 01:27:04,VALID,918.064,VALID,0,VALID,96.0627,VALID,0,VALID,20.3074,VALID,155,VALID,0.272656,
2010-03-03, 01:28:04,VALID,918.035,VALID,0,VALID,96.3371,VALID,0.107441,VALID,20.3854,VALID,155,VALID,0.0527344,
2010-03-03, 01:29:04,VALID,918.039,VALID,0,VALID,96.4591,VALID,0.107441,VALID,20.4439,VALID,155,VALID,0.16875,
2010-03-03, 01:30:04,VALID,918.03,VALID,0,VALID,96.5277,VALID,0.107441,VALID,20.4228,VALID,155,VALID,0.191016,
2010-03-03, 01:31:04,VALID,918.041,VALID,0,VALID,96.2533,VALID,0.107441,VALID,20.3448,VALID,155,VALID,0.108984,
2010-03-03, 01:32:04,VALID,918.046,VALID,0,VALID,96.2228,VALID,0.107441,VALID,20.3058,VALID,155,VALID,0,
2010-03-03, 01:33:04,VALID,918.02,VALID,0,VALID,96.3752,VALID,0.107441,VALID,20.3058,VALID,155,VALID,0,
2010-03-03, 01:34:04,VALID,918.027,VALID,0,VALID,96.5353,VALID,0.107441,VALID,20.3448,VALID,155,VALID,0,
2010-03-03, 01:35:04,VALID,917.99,VALID,0,VALID,96.5887,VALID,0.107441,VALID,20.3854,VALID,155,VALID,0,
2010-03-03, 01:36:04,VALID,917.987,VALID,0,VALID,96.642,VALID,0.107441,VALID,20.3643,VALID,155,VALID,0,
2010-03-03, 01:37:04,VALID,917.933,VALID,0,VALID,96.7183,VALID,0.107441,VALID,20.4033,VALID,155,VALID,0,
2010-03-03, 01:38:04,VALID,917.938,VALID,0,VALID,96.6878,VALID,0.107441,VALID,20.4033,VALID,155,VALID,0,
2010-03-03, 01:39:04,VALID,917.919,VALID,0,VALID,96.6344,VALID,0.107441,VALID,20.3448,VALID,155,VALID,0,
2010-03-03, 01:40:04,VALID,917.916,VALID,0,VALID,96.5048,VALID,0.107441,VALID,20.2863,VALID,155,VALID,0,
2010-03-03, 01:41:04,VALID,917.899,VALID,0,VALID,96.4591,VALID,0.107441,VALID,20.2668,VALID,155,VALID,0,
2010-03-03, 01:42:04,VALID,917.903,VALID,0,VALID,96.4515,VALID,0.107441,VALID,20.2473,VALID,155,VALID,0,
2010-03-03, 01:43:04,VALID,917.882,VALID,0,VALID,96.4591,VALID,0.107441,VALID,20.2489,VALID,155,VALID,0,
2010-03-03, 01:44:04,VALID,917.855,VALID,0,VALID,96.4667,VALID,0.107441,VALID,20.2278,VALID,155,VALID,0,
2010-03-03, 01:45:04,VALID,917.832,VALID,0,VALID,96.4515,VALID,0,VALID,20.2278,VALID,155,VALID,0,
2010-03-03, 01:46:04,VALID,917.818,VALID,0,VALID,96.3829,VALID,0,VALID,20.2083,VALID,155,VALID,0,
2010-03-03, 01:47:04,VALID,917.779,VALID,0,VALID,96.4896,VALID,0.107441,VALID,20.2083,VALID,155,VALID,0,
2010-03-03, 01:48:04,VALID,917.733,VALID,0,VALID,96.4743,VALID,0,VALID,20.2489,VALID,155,VALID,0,
2010-03-03, 01:49:04,VALID,917.685,VALID,0,VALID,96.5506,VALID,0.107441,VALID,20.2473,VALID,155,VALID,0,
2010-03-03, 01:50:04,VALID,917.654,VALID,0,VALID,96.6497,VALID,0,VALID,20.2863,VALID,155,VALID,0,
2010-03-03, 01:51:04,VALID,917.595,VALID,0,VALID,96.8098,VALID,0.107441,VALID,20.3643,VALID,155,VALID,0.103516,
2010-03-03, 01:52:04,VALID,917.576,VALID,0,VALID,96.9089,VALID,0.107441,VALID,20.5009,VALID,155,VALID,0.169922,
2010-03-03, 01:53:04,VALID,917.57,VALID,0,VALID,96.886,VALID,0.107441,VALID,20.5204,VALID,155,VALID,0.215234,
2010-03-03, 01:54:04,VALID,917.521,VALID,0,VALID,96.7793,VALID,0.107441,VALID,20.4829,VALID,155,VALID,0.310547,
2010-03-03, 01:55:04,VALID,917.549,VALID,0,VALID,96.5887,VALID,0.107441,VALID,20.3448,VALID,155,VALID,0.257031,
2010-03-03, 01:56:04,VALID,917.555,VALID,0,VALID,96.4667,VALID,0,VALID,20.2863,VALID,155,VALID,0.716406,
2010-03-03, 01:57:04,VALID,917.562,VALID,0,VALID,96.3676,VALID,0.107441,VALID,20.2473,VALID,155,VALID,0.645703,
2010-03-03, 01:58:04,VALID,917.583,VALID,0,VALID,96.3676,VALID,0.107441,VALID,20.2668,VALID,155,VALID,0.6375,
2010-03-03, 01:59:04,VALID,917.579,VALID,0,VALID,96.3371,VALID,0.107441,VALID,20.2668,VALID,155,VALID,0.196875,
2010-03-03, 02:00:04,VALID,917.565,VALID,0,VALID,96.3295,VALID,0,VALID,20.2879,VALID,155,VALID,0.212891,
2010-03-03, 02:01:04,VALID,917.57,VALID,0,VALID,96.4438,VALID,0.107441,VALID,20.3659,VALID,155,VALID,0.214453,
2010-03-03, 02:02:04,VALID,917.573,VALID,0,VALID,95.8263,VALID,0,VALID,20.1513,VALID,155,VALID,0.00195313,
2010-03-03, 02:03:04,VALID,917.576,VALID,0,VALID,96.1541,VALID,0,VALID,20.2098,VALID,155,VALID,0.403516,
2010-03-03, 02:04:04,VALID,917.59,VALID,0,VALID,95.9864,VALID,0.107441,VALID,20.1498,VALID,155,VALID,0.340625,
2010-03-03, 02:05:04,VALID,917.573,VALID,0,VALID,96.2456,VALID,0,VALID,20.1693,VALID,155,VALID,0.323828,
2010-03-03, 02:06:04,VALID,917.555,VALID,0,VALID,96.5506,VALID,0,VALID,20.3464,VALID,155,VALID,0.483984,
2010-03-03, 02:07:04,VALID,917.576,VALID,0,VALID,96.6802,VALID,0,VALID,20.3854,VALID,155,VALID,0.175391,
2010-03-03, 02:08:04,VALID,917.556,VALID,0,VALID,96.764,VALID,0,VALID,20.4634,VALID,155,VALID,0.00117188,
2010-03-03, 02:09:04,VALID,917.549,VALID,0,VALID,96.764,VALID,0,VALID,20.4829,VALID,155,VALID,0.366797,
2010-03-03, 02:10:04,VALID,917.537,VALID,0,VALID,96.7259,VALID,0,VALID,20.4439,VALID,155,VALID,0.384375,
2010-03-03, 02:11:04,VALID,917.478,VALID,0,VALID,96.7411,VALID,0.107441,VALID,20.4423,VALID,155,VALID,0.298438,
2010-03-03, 02:12:04,VALID,917.457,VALID,0,VALID,96.6497,VALID,0.107441,VALID,20.4228,VALID,155,VALID,0.408203,
2010-03-03, 02:13:04,VALID,917.44,VALID,0,VALID,96.5201,VALID,0.107441,VALID,20.3448,VALID,155,VALID,0.408203,
2010-03-03, 02:14:04,VALID,917.399,VALID,0,VALID,96.4286,VALID,0.107441,VALID,20.2879,VALID,155,VALID,0.659375,
2010-03-03, 02:15:04,VALID,917.374,VALID,0,VALID,96.5048,VALID,0.107441,VALID,20.2473,VALID,155,VALID,0.732422,
2010-03-03, 02:16:04,VALID,917.364,VALID,0,VALID,96.6192,VALID,0,VALID,20.3074,VALID,155,VALID,0.743359,
2010-03-03, 02:17:04,VALID,917.344,VALID,0,VALID,96.7335,VALID,0,VALID,20.3058,VALID,155,VALID,0.657812,
2010-03-03, 02:18:04,VALID,917.338,VALID,0,VALID,96.5734,VALID,0.107441,VALID,20.2293,VALID,155,VALID,0.637109,
2010-03-03, 02:19:04,VALID,917.333,VALID,0,VALID,96.6497,VALID,0.107441,VALID,20.2083,VALID,155,VALID,0.555078,
2010-03-03, 02:20:04,VALID,917.302,VALID,0,VALID,96.5429,VALID,0,VALID,20.1123,VALID,155,VALID,0.412109,
2010-03-03, 02:21:04,VALID,917.293,VALID,0,VALID,96.5963,VALID,0.107441,VALID,20.1318,VALID,155,VALID,0.58125,
2010-03-03, 02:22:04,VALID,917.24,VALID,0,VALID,96.5124,VALID,0,VALID,20.0148,VALID,155,VALID,0.819531,
2010-03-03, 02:23:04,VALID,917.209,VALID,0,VALID,96.7259,VALID,0,VALID,20.0148,VALID,155,VALID,0.862109,
2010-03-03, 02:24:04,VALID,917.203,VALID,0,VALID,96.8631,VALID,0,VALID,20.0538,VALID,155,VALID,0.908594,
2010-03-03, 02:25:04,VALID,917.208,VALID,0,VALID,96.8326,VALID,0,VALID,20.0148,VALID,155,VALID,1.11172,
2010-03-03, 02:26:04,VALID,917.165,VALID,0,VALID,96.7564,VALID,0,VALID,19.9563,VALID,155,VALID,0.803125,
2010-03-03, 02:27:04,VALID,917.172,VALID,0,VALID,97.0003,VALID,0,VALID,20.0148,VALID,155,VALID,0.628516,
2010-03-03, 02:28:04,VALID,917.161,VALID,0,VALID,97.0994,VALID,0,VALID,20.0928,VALID,155,VALID,0.989453,
2010-03-03, 02:29:04,VALID,917.136,VALID,0,VALID,97.0613,VALID,0,VALID,20.0733,VALID,155,VALID,0.774219,
2010-03-03, 02:30:04,VALID,917.17,VALID,0,VALID,97.069,VALID,0,VALID,20.0538,VALID,155,VALID,0.494531,
2010-03-03, 02:31:04,VALID,917.161,VALID,0,VALID,97.1071,VALID,0,VALID,20.0733,VALID,155,VALID,0.729688,
2010-03-03, 02:32:04,VALID,917.154,VALID,0,VALID,97.1757,VALID,0.107441,VALID,20.1318,VALID,155,VALID,0.651563,
2010-03-03, 02:33:04,VALID,917.146,VALID,0,VALID,97.1909,VALID,0,VALID,20.1318,VALID,155,VALID,0.928125,
2010-03-03, 02:34:04,VALID,917.152,VALID,0,VALID,97.1604,VALID,0,VALID,20.1123,VALID,155,VALID,0.653516,
2010-03-03, 02:35:04,VALID,917.133,VALID,0,VALID,97.1681,VALID,0,VALID,20.1123,VALID,155,VALID,0.487109,
2010-03-03, 02:36:04,VALID,917.099,VALID,0,VALID,97.1452,VALID,0.107441,VALID,20.0928,VALID,155,VALID,0.243359,
2010-03-03, 02:37:04,VALID,917.08,VALID,0,VALID,97.1833,VALID,0.107441,VALID,20.0718,VALID,155,VALID,0.277344,
2010-03-03, 02:38:04,VALID,917.062,VALID,0,VALID,97.229,VALID,0,VALID,20.1123,VALID,155,VALID,0.153516,
2010-03-03, 02:39:04,VALID,917.066,VALID,0,VALID,97.1986,VALID,0,VALID,20.1123,VALID,155,VALID,0,
2010-03-03, 02:40:04,VALID,917.046,VALID,0,VALID,97.2367,VALID,0.107441,VALID,20.1318,VALID,155,VALID,0,
2010-03-03, 02:41:04,VALID,917.017,VALID,0,VALID,97.2367,VALID,0,VALID,20.1108,VALID,155,VALID,0,
2010-03-03, 02:42:04,VALID,917.024,VALID,0,VALID,97.2672,VALID,0,VALID,20.1513,VALID,155,VALID,0,
2010-03-03, 02:43:04,VALID,917.004,VALID,0,VALID,97.2748,VALID,0,VALID,20.1529,VALID,155,VALID,0,
2010-03-03, 02:44:04,VALID,916.995,VALID,0,VALID,97.2672,VALID,0,VALID,20.1919,VALID,155,VALID,0.280078,
2010-03-03, 02:45:04,VALID,916.938,VALID,0,VALID,97.3205,VALID,0,VALID,20.1919,VALID,155,VALID,0.396875,
2010-03-03, 02:46:04,VALID,916.964,VALID,0,VALID,97.2977,VALID,0,VALID,20.1903,VALID,155,VALID,0.498828,
2010-03-03, 02:47:04,VALID,916.966,VALID,0,VALID,97.2748,VALID,0,VALID,20.2114,VALID,155,VALID,0,
2010-03-03, 02:48:04,VALID,916.924,VALID,0,VALID,97.1681,VALID,0,VALID,20.1123,VALID,155,VALID,0,
2010-03-03, 02:49:04,VALID,916.915,VALID,0,VALID,97.1223,VALID,0,VALID,20.0553,VALID,155,VALID,0.225781,
2010-03-03, 02:50:04,VALID,916.909,VALID,0,VALID,97.1528,VALID,0,VALID,20.0163,VALID,155,VALID,0,
2010-03-03, 02:51:04,VALID,916.89,VALID,0,VALID,97.2062,VALID,0,VALID,19.9968,VALID,155,VALID,0,
2010-03-03, 02:52:04,VALID,916.875,VALID,0,VALID,97.2138,VALID,0,VALID,19.9578,VALID,155,VALID,0,
2010-03-03, 02:53:04,VALID,916.839,VALID,0,VALID,97.2519,VALID,0,VALID,19.9368,VALID,155,VALID,0,
2010-03-03, 02:54:04,VALID,916.834,VALID,0,VALID,97.2519,VALID,0,VALID,19.9578,VALID,155,VALID,0,
2010-03-03, 02:55:04,VALID,916.832,VALID,0,VALID,97.2672,VALID,0,VALID,19.9578,VALID,155,VALID,0,
2010-03-03, 02:56:04,VALID,916.835,VALID,0,VALID,97.2748,VALID,0,VALID,19.9383,VALID,155,VALID,0.380078,
2010-03-03, 02:57:04,VALID,916.822,VALID,0,VALID,97.2824,VALID,0,VALID,19.9173,VALID,155,VALID,0.489062,
2010-03-03, 02:58:04,VALID,916.83,VALID,0,VALID,97.2748,VALID,0,VALID,19.9368,VALID,155,VALID,0.404687,
2010-03-03, 02:59:04,VALID,916.835,VALID,0,VALID,97.29,VALID,0,VALID,19.9368,VALID,155,VALID,0.117969,
2010-03-03, 03:00:04,VALID,916.839,VALID,0,VALID,97.29,VALID,0,VALID,19.8963,VALID,155,VALID,0.319141,
2010-03-03, 03:01:04,VALID,916.831,VALID,0,VALID,97.2214,VALID,0,VALID,19.8393,VALID,155,VALID,0.408203,
2010-03-03, 03:02:04,VALID,916.829,VALID,0,VALID,97.2367,VALID,0,VALID,19.8003,VALID,155,VALID,0.529688,
2010-03-03, 03:03:04,VALID,916.825,VALID,0,VALID,97.2672,VALID,0,VALID,19.7793,VALID,155,VALID,0.204297,
2010-03-03, 03:04:04,VALID,916.783,VALID,0,VALID,97.29,VALID,0,VALID,19.8003,VALID,155,VALID,0.180859,
2010-03-03, 03:05:04,VALID,916.782,VALID,0,VALID,97.1528,VALID,0.107441,VALID,19.7418,VALID,155,VALID,0.275391,
2010-03-03, 03:06:04,VALID,916.781,VALID,0,VALID,97.1604,VALID,0.107441,VALID,19.6833,VALID,155,VALID,0.575781,
2010-03-03, 03:07:04,VALID,916.762,VALID,0,VALID,97.3205,VALID,0,VALID,19.7208,VALID,155,VALID,0.646484,
2010-03-03, 03:08:04,VALID,916.771,VALID,0,VALID,97.3663,VALID,0.107441,VALID,19.7403,VALID,155,VALID,0.571484,
2010-03-03, 03:09:04,VALID,916.743,VALID,0,VALID,97.2672,VALID,0.107441,VALID,19.6818,VALID,155,VALID,0.708594,
2010-03-03, 03:10:04,VALID,916.763,VALID,0,VALID,97.3281,VALID,0.107441,VALID,19.6818,VALID,155,VALID,0.71875,
2010-03-03, 03:11:04,VALID,916.729,VALID,0,VALID,97.4044,VALID,0,VALID,19.8003,VALID,155,VALID,0.846875,
2010-03-03, 03:12:04,VALID,916.723,VALID,0,VALID,97.3968,VALID,0,VALID,19.8393,VALID,155,VALID,0.89375,
2010-03-03, 03:13:04,VALID,916.736,VALID,0,VALID,97.3968,VALID,0,VALID,19.8393,VALID,155,VALID,0.954687,
2010-03-03, 03:14:04,VALID,916.732,VALID,0,VALID,97.4196,VALID,0,VALID,19.8588,VALID,155,VALID,0.949219,
2010-03-03, 03:15:04,VALID,916.741,VALID,0,VALID,97.4044,VALID,0,VALID,19.8393,VALID,155,VALID,0.922656,
2010-03-03, 03:16:04,VALID,916.745,VALID,0,VALID,97.4044,VALID,0,VALID,19.8393,VALID,155,VALID,0.832422,
2010-03-03, 03:17:04,VALID,916.732,VALID,0,VALID,97.3815,VALID,0,VALID,19.8198,VALID,155,VALID,0.894922,
2010-03-03, 03:18:04,VALID,916.746,VALID,0,VALID,97.4044,VALID,0,VALID,19.8003,VALID,155,VALID,1.05391,
2010-03-03, 03:19:04,VALID,916.738,VALID,0,VALID,97.4044,VALID,0,VALID,19.7613,VALID,155,VALID,1.13945,
2010-03-03, 03:20:04,VALID,916.726,VALID,0,VALID,97.4044,VALID,0,VALID,19.7418,VALID,155,VALID,0.961719,
2010-03-03, 03:21:04,VALID,916.739,VALID,0,VALID,97.3891,VALID,0,VALID,19.7403,VALID,155,VALID,0.978516,
2010-03-03, 03:22:04,VALID,916.736,VALID,0,VALID,97.4196,VALID,0,VALID,19.7793,VALID,155,VALID,1.35391,
2010-03-03, 03:23:04,VALID,916.733,VALID,0,VALID,97.4273,VALID,0,VALID,19.7988,VALID,155,VALID,1.00391,
2010-03-03, 03:24:04,VALID,916.715,VALID,0,VALID,97.4349,VALID,0.107441,VALID,19.8393,VALID,155,VALID,0.577734,
2010-03-03, 03:25:04,VALID,916.708,VALID,0,VALID,97.4349,VALID,0,VALID,19.8393,VALID,154,VALID,0.835547,
2010-03-03, 03:26:04,VALID,916.734,VALID,0,VALID,97.4349,VALID,0.107441,VALID,19.8783,VALID,154,VALID,1.12109,
2010-03-03, 03:27:04,VALID,916.754,VALID,0,VALID,97.4349,VALID,0,VALID,19.8783,VALID,154,VALID,0.453125,
2010-03-03, 03:28:04,VALID,916.761,VALID,0,VALID,97.4349,VALID,0,VALID,19.8588,VALID,154,VALID,0.860937,
2010-03-03, 03:29:04,VALID,916.76,VALID,0,VALID,97.4273,VALID,0.107441,VALID,19.8573,VALID,154,VALID,1.29922,
2010-03-03, 03:30:04,VALID,916.753,VALID,0,VALID,97.4349,VALID,0,VALID,19.8573,VALID,153,VALID,1.10938,
2010-03-03, 03:31:04,VALID,916.732,VALID,0,VALID,97.4425,VALID,0.107441,VALID,19.8573,VALID,153,VALID,1.02578,
2010-03-03, 03:32:04,VALID,916.711,VALID,0,VALID,97.4654,VALID,0,VALID,19.8978,VALID,150,VALID,1.21992,
2010-03-03, 03:33:04,VALID,916.7,VALID,0,VALID,97.4577,VALID,0.107441,VALID,19.9173,VALID,137,VALID,0.798828,
2010-03-03, 03:34:04,VALID,916.708,VALID,0,VALID,97.4654,VALID,0.107441,VALID,19.8963,VALID,137,VALID,0.814844,
2010-03-03, 03:35:04,VALID,916.69,VALID,0,VALID,97.4654,VALID,0,VALID,19.8963,VALID,137,VALID,1.28164,
2010-03-03, 03:36:04,VALID,916.661,VALID,0,VALID,97.473,VALID,0,VALID,19.8978,VALID,137,VALID,0.899609,
2010-03-03, 03:37:04,VALID,916.686,VALID,0,VALID,97.4654,VALID,0,VALID,19.8768,VALID,137,VALID,0.879297,
2010-03-03, 03:38:04,VALID,916.671,VALID,0,VALID,97.4806,VALID,0,VALID,19.9173,VALID,137,VALID,0.724219,
2010-03-03, 03:39:04,VALID,916.682,VALID,0,VALID,97.4882,VALID,0.107441,VALID,19.9368,VALID,137,VALID,1.15898,
2010-03-03, 03:40:04,VALID,916.677,VALID,0,VALID,97.473,VALID,0,VALID,19.9368,VALID,136,VALID,1.31406,
2010-03-03, 03:41:04,VALID,916.66,VALID,0,VALID,97.4882,VALID,0,VALID,19.9368,VALID,99,VALID,1.07031,