2005/04/03, +9, 136.10,  34.85, 385
00:00:02,  969.8,    7.8,   92.9,   -1.59,    0.17,    0.0, -999.0
00:00:07,  969.8,    7.8,   92.6,   -2.22,    0.85,    0.0, -999.0
00:00:12,  969.8,    7.8,   92.9,   -2.09,    0.89,    0.0, -999.0
00:00:17,  969.8,    7.8,   92.7,   -1.99,    0.93,    0.0, -999.0
00:00:22,  969.8,    7.8,   92.9,   -1.65,    0.88,    0.0, -999.0
00:00:27,  969.8,    7.8,   92.8,   -1.26,    1.14,    0.0, -999.0
00:00:32,  969.8,    7.8,   92.7,   -1.22,    1.02,    0.0, -999.0
00:00:37,  969.8,    7.8,   92.8,   -1.33,    0.65,    0.0, -999.0
00:00:42,  969.8,    7.8,   92.8,   -1.28,    0.27,    0.0, -999.0
00:00:47,  969.8,    7.8,   93.2,   -1.31,    0.85,    0.0, -999.0
00:00:52,  969.8,    7.8,   92.7,   -1.60,    0.65,    0.0, -999.0
00:00:57,  969.8,    7.8,   93.0,   -1.40,    0.66,    0.0, -999.0
00:01:02,  969.8,    7.8,   93.0,   -1.46,    0.56,    0.0, -999.0
00:01:07,  969.8,    7.8,   93.0,   -1.72,    0.40,    0.0, -999.0
00:01:12,  969.8,    7.8,   93.0,   -1.78,    0.44,    0.0, -999.0
00:01:17,  969.8,    7.8,   92.9,   -1.85,    1.11,    0.0, -999.0
00:01:22,  969.8,    7.8,   92.9,   -1.49,    1.34,    0.0, -999.0
00:01:27,  969.8,    7.8,   93.1,   -1.87,    1.17,    0.0, -999.0
00:01:32,  969.8,    7.8,   92.9,   -1.83,    1.01,    0.0, -999.0
00:01:37,  969.8,    7.9,   92.8,   -1.59,    0.99,    0.0, -999.0
00:01:42,  969.8,    7.9,   93.0,   -1.34,    0.60,    0.0, -999.0
00:01:47,  969.8,    7.9,   93.2,   -1.40,    0.48,    0.0, -999.0
00:01:52,  969.8,    7.9,   93.1,   -1.44,    0.33,    0.0, -999.0
00:01:57,  969.8,    7.9,   93.0,   -1.31,    0.18,    0.0, -999.0
00:02:02,  969.8,    7.9,   93.5,   -1.13,   -0.26,    0.0, -999.0
00:02:07,  969.8,    7.9,   93.1,   -1.29,   -0.07,    0.0, -999.0
00:02:12,  969.8,    7.9,   93.0,   -1.42,    0.15,    0.0, -999.0
00:02:17,  969.8,    7.9,   93.0,   -1.31,   -0.00,    0.0, -999.0
00:02:22,  969.8,    7.9,   93.1,   -1.62,    0.11,    0.0, -999.0
00:02:27,  969.8,    7.9,   93.3,   -1.33,    0.31,    0.0, -999.0
00:02:32,  969.8,    7.9,   93.0,   -1.37,    0.70,    0.0, -999.0
00:02:37,  969.8,    7.9,   93.6,   -1.40,    0.48,    0.0, -999.0
00:02:42,  969.8,    7.9,   93.4,   -1.53,    0.53,    0.0, -999.0
00:02:47,  969.8,    7.9,   93.5,   -1.49,    0.57,    0.0, -999.0
00:02:52,  969.8,    7.9,   93.4,   -1.53,    1.03,    0.0, -999.0
00:02:57,  969.8,    7.9,   93.1,   -1.50,    0.67,    0.0, -999.0
00:03:02,  969.8,    7.9,   93.3,   -1.41,    0.60,    0.0, -999.0
00:03:07,  969.8,    7.9,   93.4,   -1.37,    0.55,    0.0, -999.0
00:03:12,  969.8,    7.9,   93.4,   -1.34,    0.12,    0.0, -999.0
00:03:17,  969.8,    7.9,   93.4,   -1.13,    0.16,    0.0, -999.0
00:03:22,  969.8,    7.9,   93.4,   -1.51,    0.35,    0.0, -999.0
00:03:27,  969.8,    7.9,   93.4,   -1.50,    0.40,    0.0, -999.0
00:03:32,  969.8,    7.9,   93.2,   -1.27,    0.27,    0.0, -999.0
00:03:37,  969.8,    7.8,   93.3,   -0.97,    0.26,    0.0, -999.0
00:03:42,  969.8,    7.8,   93.5,   -0.65,    0.01,    0.0, -999.0
00:03:47,  969.8,    7.8,   93.3,   -0.63,   -0.00,    0.0, -999.0
00:03:52,  969.8,    7.8,   93.4,   -1.03,    0.24,    0.0, -999.0
00:03:57,  969.8,    7.8,   93.3,   -1.43,    0.10,    0.0, -999.0
00:04:02,  969.8,    7.8,   93.7,   -1.07,    0.07,    0.0, -999.0
00:04:07,  969.8,    7.8,   93.3,   -1.07,    0.21,    0.0, -999.0
00:04:12,  969.8,    7.8,   93.2,   -1.38,    0.48,    0.0, -999.0
00:04:17,  969.8,    7.8,   93.5,   -1.48,    0.29,    0.0, -999.0
00:04:22,  969.8,    7.8,   93.8,   -1.49,   -0.18,    0.0, -999.0
00:04:27,  969.8,    7.8,   93.5,   -1.41,    0.22,    0.0, -999.0
00:04:32,  969.8,    7.8,   93.4,   -1.48,    0.45,    0.0, -999.0
00:04:37,  969.8,    7.8,   93.3,   -1.45,    0.42,    0.0, -999.0
00:04:42,  969.8,    7.8,   93.7,   -1.22,   -0.09,    0.0, -999.0
00:04:47,  969.8,    7.8,   93.3,   -1.25,    0.36,    0.0, -999.0
00:04:52,  969.8,    7.8,   93.5,   -1.19,    0.58,    0.0, -999.0
00:04:57,  969.8,    7.8,   93.7,   -1.15,    0.49,    0.0, -999.0
00:05:02,  969.8,    7.8,   93.6,   -1.05,    0.79,    0.0, -999.0
00:05:07,  969.8,    7.8,   93.5,   -0.64,    0.88,    0.0, -999.0
00:05:12,  969.8,    7.8,   93.6,   -0.81,    0.94,    0.0, -999.0
00:05:17,  969.8,    7.8,   93.9,   -1.23,    0.83,    0.0, -999.0
00:05:22,  969.8,    7.8,   93.6,   -1.29,    0.90,    0.0, -999.0
00:05:27,  969.8,    7.8,   93.8,   -1.25,    1.09,    0.0, -999.0
00:05:32,  969.8,    7.8,   93.8,   -1.64,    0.98,    0.0, -999.0
00:05:37,  969.8,    7.8,   93.7,   -1.32,    1.15,    0.0, -999.0
00:05:42,  969.8,    7.8,   93.6,   -0.99,    1.10,    0.0, -999.0
00:05:47,  969.8,    7.8,   93.8,   -0.99,    0.67,    0.0, -999.0
00:05:52,  969.8,    7.8,   93.6,   -1.26,    0.48,    0.0, -999.0
00:05:57,  969.8,    7.8,   93.7,   -1.36,    0.72,    0.0, -999.0
00:06:02,  969.8,    7.8,   94.0,   -1.34,    0.54,    0.0, -999.0
00:06:07,  969.7,    7.8,   94.0,   -1.45,    0.62,    0.0, -999.0
00:06:12,  969.8,    7.8,   94.0,   -1.71,    0.87,    0.0, -999.0
00:06:17,  969.7,    7.8,   94.0,   -1.29,    1.20,    0.0, -999.0
00:06:22,  969.8,    7.8,   94.1,   -1.55,    0.93,    0.0, -999.0
00:06:27,  969.7,    7.8,   93.9,   -1.53,    0.75,    0.0, -999.0
00:06:32,  969.7,    7.8,   94.1,   -1.22,    1.18,    0.0, -999.0
00:06:37,  969.7,    7.8,   94.1,   -1.21,    0.91,    0.0, -999.0
00:06:42,  969.8,    7.8,   94.2,   -1.23,    1.11,    0.0, -999.0
00:06:47,  969.7,    7.8,   94.2,   -1.33,    0.97,    0.0, -999.0
00:06:52,  969.8,    7.8,   93.8,   -1.18,    0.48,    0.0, -999.0
00:06:57,  969.8,    7.8,   94.0,   -1.18,    0.36,    0.0, -999.0
00:07:02,  969.7,    7.8,   94.0,   -1.54,    0.27,    0.0, -999.0
00:07:07,  969.7,    7.8,   94.1,   -1.52,    0.35,    0.0, -999.0
00:07:12,  969.7,    7.8,   94.6,   -1.76,    0.34,    0.0, -999.0
00:07:17,  969.7,    7.8,   94.1,   -1.58,    0.77,    0.0, -999.0
00:07:22,  969.7,    7.8,   94.1,   -1.52,    0.71,    0.0, -999.0
00:07:27,  969.7,    7.8,   94.1,   -1.83,    0.81,    0.0, -999.0
00:07:32,  969.7,    7.8,   94.2,   -1.84,    1.02,    0.0, -999.0
00:07:37,  969.7,    7.8,   94.2,   -1.73,    0.43,    0.0, -999.0
00:07:42,  969.7,    7.8,   94.4,   -1.04,    0.58,    0.0, -999.0
00:07:47,  969.7,    7.8,   94.1,   -1.44,    0.33,    0.0, -999.0
00:07:52,  969.7,    7.8,   94.3,   -1.47,    0.39,    0.0, -999.0
00:07:57,  969.7,    7.8,   94.4,   -1.45,    0.68,    0.0, -999.0
00:08:02,  969.7,    7.7,   94.0,   -1.53,    0.53,    0.0, -999.0
00:08:07,  969.7,    7.7,   94.4,   -1.67,    0.74,    0.0, -999.0
00:08:12,  969.7,    7.7,   94.1,   -1.77,    1.07,    0.0, -999.0
00:08:17,  969.7,    7.7,   94.2,   -2.07,    1.40,    0.0, -999.0
00:08:22,  969.7,    7.7,   94.3,   -1.50,    1.09,    0.0, -999.0
00:08:27,  969.7,    7.7,   94.2,   -1.23,    1.03,    0.0, -999.0
00:08:32,  969.7,    7.7,   94.2,   -0.96,    0.92,    0.0, -999.0
00:08:37,  969.7,    7.7,   94.3,   -0.98,    0.82,    0.0, -999.0
00:08:42,  969.7,    7.7,   94.4,   -1.12,    0.70,    0.0, -999.0
00:08:47,  969.7,    7.7,   94.6,   -1.15,    0.69,    0.0, -999.0
00:08:52,  969.7,    7.8,   94.5,   -1.83,    0.81,    0.0, -999.0
00:08:57,  969.7,    7.8,   94.3,   -2.09,    0.68,    0.0, -999.0
00:09:02,  969.7,    7.8,   94.4,   -2.17,    1.11,    0.0, -999.0
00:09:07,  969.7,    7.8,   94.5,   -2.01,    1.46,    0.0, -999.0
00:09:12,  969.7,    7.8,   94.5,   -2.21,    1.17,    0.0, -999.0
00:09:17,  969.7,    7.8,   94.6,   -2.43,    0.89,    0.0, -999.0
00:09:22,  969.7,    7.8,   94.4,   -2.92,    0.57,    0.0, -999.0
00:09:27,  969.7,    7.8,   94.7,   -3.09,    0.11,    0.0, -999.0
00:09:32,  969.7,    7.8,   94.4,   -2.31,    0.45,    0.0, -999.0
00:09:37,  969.7,    7.8,   94.7,   -2.11,    1.03,    0.0, -999.0
00:09:42,  969.7,    7.8,   94.5,   -1.87,    0.83,    0.0, -999.0
00:09:47,  969.7,    7.8,   94.8,   -1.82,    1.01,    0.0, -999.0
00:09:52,  969.7,    7.8,   94.5,   -1.45,    1.21,    0.0, -999.0
00:09:57,  969.7,    7.8,   94.6,   -1.26,    1.22,    0.0, -999.0
00:10:02,  969.7,    7.8,   94.5,   -2.01,    1.69,    0.0, -999.0
00:10:07,  969.7,    7.8,   94.4,   -1.33,    1.52,    0.0, -999.0
00:10:12,  969.7,    7.8,   94.7,   -1.24,    1.20,    0.0, -999.0
00:10:17,  969.7,    7.8,   94.5,   -0.92,    1.06,    0.0, -999.0
00:10:22,  969.7,    7.7,   94.6,   -0.89,    0.96,    0.0, -999.0
00:10:27,  969.7,    7.7,   94.6,   -1.13,    0.76,    0.0, -999.0
00:10:32,  969.7,    7.7,   94.6,   -0.81,    0.81,    0.0, -999.0
00:10:37,  969.7,    7.7,   94.8,   -1.15,    0.87,    0.0, -999.0
00:10:42,  969.7,    7.7,   94.5,   -1.30,    1.30,    0.0, -999.0
00:10:47,  969.7,    7.7,   94.6,   -2.34,    1.46,    0.0, -999.0
00:10:52,  969.7,    7.7,   94.8,   -2.28,    1.37,    0.0, -999.0
00:10:57,  969.7,    7.7,   94.6,   -1.95,    0.75,    0.0, -999.0
00:11:02,  969.7,    7.7,   94.9,   -1.63,    0.90,    0.0, -999.0
00:11:07,  969.7,    7.7,   94.7,   -1.52,    1.02,    0.0, -999.0
00:11:12,  969.7,    7.7,   94.7,   -1.33,    1.48,    0.0, -999.0
00:11:17,  969.7,    7.7,   94.8,   -1.70,    1.07,    0.0, -999.0
00:11:22,  969.7,    7.7,   94.7,   -1.67,    0.96,    0.0, -999.0
00:11:27,  969.7,    7.7,   94.7,   -0.99,    1.32,    0.0, -999.0
00:11:32,  969.7,    7.7,   95.0,   -0.99,    1.22,    0.0, -999.0
00:11:37,  969.7,    7.7,   94.8,   -0.89,    1.47,    0.0, -999.0
00:11:42,  969.7,    7.7,   94.6,   -1.48,    1.38,    0.0, -999.0
00:11:47,  969.7,    7.7,   94.7,   -1.91,    1.01,    0.0, -999.0
00:11:52,  969.7,    7.7,   94.7,   -1.72,    1.04,    0.0, -999.0
00:11:57,  969.7,    7.7,   94.9,   -2.15,    1.24,    0.0, -999.0
00:12:02,  969.7,    7.7,   94.5,   -2.38,    1.16,    0.0, -999.0
00:12:07,  969.7,    7.7,   95.0,   -2.36,    1.47,    0.0, -999.0
00:12:12,  969.7,    7.7,   94.9,   -1.71,    1.65,    0.0, -999.0
00:12:17,  969.8,    7.7,   94.8,   -1.78,    1.44,    0.0, -999.0
00:12:22,  969.7,    7.7,   94.3,   -1.94,    1.88,    0.0, -999.0
00:12:27,  969.7,    7.7,   94.9,   -2.13,    1.55,    0.0, -999.0
00:12:32,  969.7,    7.7,   94.7,   -2.07,    1.25,    0.0, -999.0
00:12:37,  969.7,    7.7,   95.0,   -2.00,    1.07,    0.0, -999.0
00:12:42,  969.7,    7.7,   95.2,   -1.62,    1.32,    0.0, -999.0
00:12:47,  969.7,    7.7,   95.0,   -1.61,    1.35,    0.0, -999.0
00:12:52,  969.7,    7.7,   94.7,   -1.46,    1.10,    0.0, -999.0
00:12:57,  969.7,    7.7,   94.9,   -1.26,    1.05,    0.0, -999.0
00:13:02,  969.7,    7.7,   94.8,   -1.32,    1.32,    0.0, -999.0
00:13:07,  969.7,    7.8,   95.1,   -1.63,    1.18,    0.0, -999.0
00:13:12,  969.7,    7.8,   95.0,   -1.38,    1.20,    0.0, -999.0
00:13:17,  969.8,    7.8,   94.9,   -1.42,    1.23,    0.0, -999.0
00:13:22,  969.8,    7.8,   94.8,   -1.63,    1.32,    0.0, -999.0
00:13:27,  969.7,    7.8,   95.0,   -1.00,    1.60,    0.0, -999.0
00:13:32,  969.7,    7.8,   94.9,   -0.75,    2.17,    0.0, -999.0
00:13:37,  969.8,    7.8,   95.1,   -1.08,    2.21,    0.0, -999.0
00:13:42,  969.7,    7.9,   94.8,   -0.87,    2.53,    0.0, -999.0
00:13:47,  969.7,    7.9,   95.0,   -1.52,    2.85,    0.0, -999.0
00:13:52,  969.7,    7.9,   94.9,   -2.23,    1.94,    0.0, -999.0
00:13:57,  969.7,    7.9,   95.0,   -1.99,    1.29,    0.0, -999.0
00:14:02,  969.7,    7.9,   94.7,   -1.63,    1.69,    0.0, -999.0
00:14:07,  969.7,    7.9,   94.8,   -1.03,    1.59,    0.0, -999.0
00:14:12,  969.7,    8.0,   94.8,   -1.42,    0.69,    0.0, -999.0
00:14:17,  969.7,    8.0,   94.8,   -1.21,    0.98,    0.0, -999.0
00:14:22,  969.7,    8.0,   94.9,   -0.62,    1.16,    0.0, -999.0
00:14:27,  969.7,    8.0,   94.6,   -0.66,    1.13,    0.0, -999.0
00:14:32,  969.7,    8.0,   94.4,   -0.88,    1.42,    0.0, -999.0
00:14:37,  969.7,    8.0,   94.4,   -0.86,    0.80,    0.0, -999.0
00:14:42,  969.7,    8.0,   94.5,   -0.75,    0.99,    0.0, -999.0
00:14:47,  969.7,    8.0,   93.9,   -1.27,    1.18,    0.0, -999.0
00:14:52,  969.7,    8.0,   93.8,   -1.56,    1.62,    0.0, -999.0
00:14:57,  969.7,    8.0,   94.2,   -1.05,    1.68,    0.0, -999.0
00:15:02,  969.7,    8.1,   93.8,   -1.41,    2.34,    0.0, -999.0
00:15:07,  969.7,    8.1,   93.9,   -1.90,    1.71,    0.0, -999.0
00:15:12,  969.7,    8.1,   93.6,   -1.52,    1.81,    0.0, -999.0
00:15:17,  969.7,    8.1,   93.8,   -1.40,    1.62,    0.0, -999.0
00:15:22,  969.7,    8.1,   93.7,   -0.89,    1.61,    0.0, -999.0
00:15:27,  969.7,    8.1,   93.8,   -1.12,    1.72,    0.0, -999.0
00:15:32,  969.7,    8.1,   93.7,   -1.00,    1.87,    0.0, -999.0
00:15:37,  969.7,    8.1,   93.6,   -0.66,    1.72,    0.0, -999.0
00:15:42,  969.7,    8.1,   93.6,   -1.05,    2.16,    0.0, -999.0
00:15:47,  969.7,    8.1,   93.6,   -0.91,    1.71,    0.0, -999.0
00:15:52,  969.7,    8.2,   93.5,   -1.11,    1.59,    0.0, -999.0
00:15:57,  969.7,    8.1,   93.6,   -1.10,    1.62,    0.0, -999.0
00:16:02,  969.7,    8.2,   93.6,   -0.85,    1.01,    0.0, -999.0
00:16:07,  969.7,    8.2,   93.4,   -0.96,    0.67,    0.0, -999.0
00:16:12,  969.7,    8.2,   93.5,   -0.74,    0.72,    0.0, -999.0
00:16:17,  969.7,    8.2,   93.4,   -0.65,    0.90,    0.0, -999.0
00:16:22,  969.7,    8.2,   93.4,   -0.67,    0.82,    0.0, -999.0
00:16:27,  969.7,    8.2,   93.4,   -0.95,    0.77,    0.0, -999.0
00:16:32,  969.7,    8.2,   93.3,   -1.32,    1.27,    0.0, -999.0
00:16:37,  969.7,    8.2,   93.0,   -0.87,    2.04,    0.0, -999.0
00:16:42,  969.7,    8.2,   93.3,   -0.75,    1.69,    0.0, -999.0
00:16:47,  969.7,    8.2,   93.3,   -1.04,    1.28,    0.0, -999.0
00:16:52,  969.7,    8.2,   93.4,   -1.44,    1.49,    0.0, -999.0
00:16:57,  969.7,    8.2,   93.2,   -1.20,    1.93,    0.0, -999.0
00:17:02,  969.7,    8.2,   93.2,   -1.30,    2.17,    0.0, -999.0
00:17:07,  969.7,    8.2,   93.2,   -1.22,    1.96,    0.0, -999.0
00:17:12,  969.7,    8.2,   93.0,   -1.12,    1.66,    0.0, -999.0
00:17:17,  969.7,    8.2,   93.2,   -1.11,    1.07,    0.0, -999.0
00:17:22,  969.7,    8.2,   93.1,   -0.63,    1.29,    0.0, -999.0
00:17:27,  969.7,    8.2,   93.1,   -0.65,    1.33,    0.0, -999.0
00:17:32,  969.7,    8.3,   93.0,   -0.66,    0.73,    0.0, -999.0
00:17:37,  969.7,    8.3,   93.1,   -0.44,    0.93,    0.0, -999.0
00:17:42,  969.7,    8.3,   93.1,   -0.51,    0.82,    0.0, -999.0
00:17:47,  969.7,    8.3,   93.1,   -0.55,    1.00,    0.0, -999.0
00:17:52,  969.7,    8.2,   93.2,   -0.47,    1.28,    0.0, -999.0
00:17:57,  969.7,    8.2,   93.2,   -0.57,    1.49,    0.0, -999.0
00:18:02,  969.7,    8.2,   93.1,   -0.78,    1.74,    0.0, -999.0
00:18:07,  969.7,    8.2,   92.9,   -0.91,    1.16,    0.0, -999.0
00:18:12,  969.7,    8.2,   93.3,   -1.22,    0.47,    0.0, -999.0
00:18:17,  969.7,    8.2,   93.2,   -1.27,    0.29,    0.0, -999.0
00:18:22,  969.7,    8.2,   93.1,   -1.08,    0.50,    0.0, -999.0
00:18:27,  969.7,    8.2,   92.9,   -1.30,    1.44,    0.0, -999.0
00:18:32,  969.7,    8.2,   93.2,   -1.44,    1.66,    0.0, -999.0
00:18:37,  969.6,    8.2,   92.9,   -1.38,    1.97,    0.0, -999.0
00:18:42,  969.7,    8.2,   93.0,   -1.73,    1.73,    0.0, -999.0
00:18:47,  969.7,    8.2,   93.1,   -1.68,    1.36,    0.0, -999.0
00:18:52,  969.7,    8.2,   93.0,   -1.25,    1.09,    0.0, -999.0
00:18:57,  969.7,    8.2,   93.1,   -0.96,    1.14,    0.0, -999.0
00:19:02,  969.7,    8.2,   93.2,   -1.00,    1.38,    0.0, -999.0
00:19:07,  969.7,    8.2,   93.1,   -1.32,    1.03,    0.0, -999.0
00:19:12,  969.7,    8.2,   93.3,   -1.16,    0.94,    0.0, -999.0
00:19:17,  969.7,    8.2,   93.1,   -0.95,    1.09,    0.0, -999.0
00:19:22,  969.7,    8.2,   92.9,   -0.86,    1.06,    0.0, -999.0
00:19:27,  969.7,    8.2,   93.1,   -0.60,    1.35,    0.0, -999.0
00:19:32,  969.7,    8.2,   92.7,   -0.95,    0.69,    0.0, -999.0
00:19:37,  969.7,    8.2,   93.0,   -0.88,    0.62,    0.0, -999.0
00:19:42,  969.7,    8.2,   93.1,   -1.08,    0.73,    0.0, -999.0
00:19:47,  969.6,    8.2,   92.7,   -1.21,    0.91,    0.0, -999.0
00:19:52,  969.7,    8.2,   92.7,   -0.91,    1.21,    0.0, -999.0
00:19:57,  969.6,    8.2,   93.0,   -1.15,    1.15,    0.0, -999.0
00:20:02,  969.6,    8.2,   92.7,   -0.93,    1.23,    0.0, -999.0
00:20:07,  969.6,    8.2,   93.0,   -1.29,    1.09,    0.0, -999.0
00:20:12,  969.7,    8.2,   92.8,   -1.48,    0.72,    0.0, -999.0
00:20:17,  969.7,    8.2,   92.8,   -1.23,    0.96,    0.0, -999.0
00:20:22,  969.6,    8.2,   92.8,   -1.87,    1.17,    0.0, -999.0
00:20:27,  969.6,    8.2,   92.7,   -1.44,    1.65,    0.0, -999.0
00:20:32,  969.7,    8.2,   92.7,   -1.15,    1.28,    0.0, -999.0
00:20:37,  969.6,    8.3,   92.5,   -1.24,    1.19,    0.0, -999.0
00:20:42,  969.7,    8.3,   92.6,   -1.71,    1.24,    0.0, -999.0
00:20:47,  969.6,    8.3,   92.5,   -1.91,    1.19,    0.0, -999.0
00:20:52,  969.6,    8.3,   92.6,   -2.05,    1.60,    0.0, -999.0
00:20:57,  969.7,    8.3,   92.5,   -1.38,    1.53,    0.0, -999.0
00:21:02,  969.6,    8.3,   92.4,   -0.92,    1.42,    0.0, -999.0
00:21:07,  969.6,    8.3,   92.4,   -0.97,    1.01,    0.0, -999.0
00:21:12,  969.6,    8.2,   92.6,   -1.03,    1.42,    0.0, -999.0
00:21:17,  969.6,    8.2,   92.5,   -1.15,    1.32,    0.0, -999.0
00:21:22,  969.6,    8.2,   92.8,   -1.00,    0.90,    0.0, -999.0
00:21:27,  969.6,    8.2,   92.8,   -1.37,    1.19,    0.0, -999.0
00:21:32,  969.6,    8.2,   92.6,   -0.99,    1.14,    0.0, -999.0
00:21:37,  969.6,    8.2,   92.5,   -1.20,    1.04,    0.0, -999.0
00:21:42,  969.6,    8.2,   92.7,   -1.32,    0.76,    0.0, -999.0
00:21:47,  969.6,    8.2,   92.6,   -0.49,    1.21,    0.0, -999.0
00:21:52,  969.6,    8.1,   92.8,   -0.73,    1.50,    0.0, -999.0
00:21:57,  969.6,    8.1,   92.7,   -0.89,    1.47,    0.0, -999.0
00:22:02,  969.6,    8.1,   92.6,   -1.04,    0.75,    0.0, -999.0
00:22:07,  969.6,    8.1,   92.5,   -0.83,    0.61,    0.0, -999.0
00:22:12,  969.6,    8.1,   92.8,   -0.59,    0.87,    0.0, -999.0
00:22:17,  969.6,    8.1,   92.9,   -0.72,    1.20,    0.0, -999.0
00:22:22,  969.6,    8.1,   92.7,   -0.55,    1.19,    0.0, -999.0
00:22:27,  969.6,    8.1,   92.9,   -0.20,    1.41,    0.0, -999.0
00:22:32,  969.6,    8.1,   92.8,   -0.42,    1.45,    0.0, -999.0
00:22:37,  969.6,    8.0,   93.1,   -0.86,    0.99,    0.0, -999.0
00:22:42,  969.6,    8.0,   93.2,   -0.83,    0.95,    0.0, -999.0
00:22:47,  969.6,    8.0,   92.9,   -0.58,    0.92,    0.0, -999.0
00:22:52,  969.6,    8.0,   92.9,   -0.53,    0.43,    0.0, -999.0
00:22:57,  969.6,    8.0,   92.9,   -0.52,    0.60,    0.0, -999.0
00:23:02,  969.6,    8.0,   93.0,   -0.65,    0.80,    0.0, -999.0
00:23:07,  969.6,    8.0,   93.2,   -0.85,    0.98,    0.0, -999.0
00:23:12,  969.6,    8.0,   93.0,   -1.38,    1.12,    0.0, -999.0
00:23:17,  969.6,    8.0,   93.2,   -1.00,    1.48,    0.0, -999.0
00:23:22,  969.6,    8.0,   93.3,   -0.87,    1.29,    0.0, -999.0
00:23:27,  969.6,    8.0,   93.2,   -0.77,    1.19,    0.0, -999.0
00:23:32,  969.6,    8.0,   93.2,   -1.27,    1.22,    0.0, -999.0
00:23:37,  969.6,    8.0,   93.2,   -1.13,    1.44,    0.0, -999.0
00:23:42,  969.6,    8.0,   93.3,   -1.37,    1.28,    0.0, -999.0
00:23:47,  969.6,    8.0,   93.5,   -1.17,    1.55,    0.0, -999.0
00:23:52,  969.6,    8.0,   93.3,   -0.41,    1.54,    0.0, -999.0
00:23:57,  969.6,    8.0,   93.4,   -0.67,    1.44,    0.0, -999.0
00:24:02,  969.6,    8.0,   93.3,   -0.74,    1.27,    0.0, -999.0
00:24:07,  969.6,    8.0,   93.6,   -0.89,    1.10,    0.0, -999.0
00:24:12,  969.6,    8.0,   93.6,   -0.72,    0.72,    0.0, -999.0
00:24:17,  969.6,    8.0,   93.4,   -0.63,    0.36,    0.0, -999.0
00:24:22,  969.6,    8.0,   93.2,   -0.54,    0.44,    0.0, -999.0
00:24:27,  969.6,    8.0,   93.6,   -0.58,    0.65,    0.0, -999.0
00:24:32,  969.6,    8.0,   93.5,   -0.77,    0.80,    0.0, -999.0
00:24:37,  969.6,    8.0,   93.2,   -0.74,    0.67,    0.0, -999.0
00:24:42,  969.6,    8.0,   93.5,   -0.38,    0.61,    0.0, -999.0
00:24:47,  969.6,    8.0,   93.4,   -0.12,    0.58,    0.0, -999.0
00:24:52,  969.6,    7.9,   93.3,   -0.20,    0.57,    0.0, -999.0
00:24:57,  969.6,    8.0,   93.3,   -0.37,    0.45,    0.0, -999.0
00:25:02,  969.6,    7.9,   93.6,   -0.31,    0.32,    0.0, -999.0
00:25:07,  969.6,    7.9,   93.3,   -0.32,    0.36,    0.0, -999.0
00:25:12,  969.6,    7.9,   93.4,   -0.72,    0.62,    0.0, -999.0
00:25:17,  969.6,    8.0,   93.3,   -1.34,    1.01,    0.0, -999.0
00:25:22,  969.5,    8.0,   93.6,   -0.81,    1.03,    0.0, -999.0
00:25:27,  969.6,    8.0,   93.3,   -1.12,    0.64,    0.0, -999.0
00:25:32,  969.6,    8.0,   93.4,   -0.97,    0.82,    0.0, -999.0
00:25:37,  969.5,    8.0,   93.6,   -0.90,    0.87,    0.0, -999.0
00:25:42,  969.6,    8.0,   93.4,   -1.08,    1.20,    0.0, -999.0
00:25:47,  969.6,    8.0,   93.4,   -1.32,    1.76,    0.0, -999.0
00:25:52,  969.5,    8.0,   93.5,   -0.94,    1.62,    0.0, -999.0
00:25:57,  969.5,    8.0,   93.5,   -0.64,    0.85,    0.0, -999.0
00:26:02,  969.5,    8.0,   93.6,   -0.89,    0.95,    0.0, -999.0
00:26:07,  969.6,    8.0,   93.6,   -1.06,    1.26,    0.0, -999.0
00:26:12,  969.5,    8.0,   93.8,   -1.29,    1.24,    0.0, -999.0
00:26:17,  969.5,    8.0,   93.8,   -1.29,    0.66,    0.0, -999.0
00:26:22,  969.5,    8.0,   93.6,   -1.31,    0.21,    0.0, -999.0
00:26:27,  969.5,    8.0,   93.5,   -0.99,    0.10,    0.0, -999.0
00:26:32,  969.5,    8.0,   93.8,   -0.64,    0.07,    0.0, -999.0
00:26:37,  969.5,    8.0,   93.7,   -0.48,    0.05,    0.0, -999.0
00:26:42,  969.5,    8.0,   93.6,   -0.42,    0.04,    0.0, -999.0
00:26:47,  969.5,    8.0,   93.6,   -0.35,    0.06,    0.0, -999.0
00:26:52,  969.5,    8.0,   93.8,   -0.35,    0.19,    0.0, -999.0
00:26:57,  969.5,    8.0,   94.0,   -0.51,    0.39,    0.0, -999.0
00:27:02,  969.5,    8.0,   94.0,   -0.58,    0.46,    0.0, -999.0
00:27:07,  969.5,    8.0,   93.9,   -0.70,    0.37,    0.0, -999.0
00:27:12,  969.5,    8.0,   93.7,   -0.62,    0.30,    0.0, -999.0
00:27:17,  969.5,    8.0,   93.7,   -0.59,    0.33,    0.0, -999.0
00:27:22,  969.5,    8.0,   93.8,   -0.55,    0.07,    0.0, -999.0
00:27:27,  969.5,    8.0,   93.6,   -0.35,    0.33,    0.0, -999.0
00:27:32,  969.5,    8.0,   93.9,   -0.34,    0.34,    0.0, -999.0
00:27:37,  969.5,    8.0,   94.0,   -0.38,    0.31,    0.0, -999.0
00:27:42,  969.5,    8.0,   93.8,   -0.48,    0.41,    0.0, -999.0
00:27:47,  969.5,    8.0,   93.7,   -0.44,    0.32,    0.0, -999.0
00:27:52,  969.5,    8.0,   93.9,   -0.72,    0.67,    0.0, -999.0
00:27:57,  969.5,    8.0,   93.9,   -0.84,    0.59,    0.0, -999.0
00:28:02,  969.5,    8.1,   93.5,   -0.81,    0.78,    0.0, -999.0
00:28:07,  969.5,    8.1,   93.9,   -0.86,    1.06,    0.0, -999.0
00:28:12,  969.5,    8.1,   93.8,   -1.11,    1.19,    0.0, -999.0
00:28:17,  969.5,    8.1,   93.6,   -0.83,    1.27,    0.0, -999.0
00:28:22,  969.5,    8.1,   93.8,   -0.73,    1.38,    0.0, -999.0
00:28:27,  969.5,    8.1,   93.6,   -0.95,    1.35,    0.0, -999.0
00:28:32,  969.5,    8.1,   93.7,   -0.25,    1.30,    0.0, -999.0
00:28:37,  969.5,    8.1,   93.8,   -0.85,    0.91,    0.0, -999.0
00:28:42,  969.5,    8.1,   93.5,   -0.80,    0.75,    0.0, -999.0
00:28:47,  969.5,    8.1,   93.7,   -0.75,    0.53,    0.0, -999.0
00:28:52,  969.5,    8.1,   94.0,   -0.79,    0.29,    0.0, -999.0
00:28:57,  969.5,    8.1,   93.6,   -0.68,    0.36,    0.0, -999.0
00:29:02,  969.5,    8.1,   93.7,   -0.54,    0.19,    0.0, -999.0
00:29:07,  969.5,    8.1,   93.5,   -0.48,    0.15,    0.0, -999.0
00:29:12,  969.5,    8.1,   93.3,   -0.33,    0.21,    0.0, -999.0
00:29:17,  969.5,    8.1,   93.5,   -0.25,    0.23,    0.0, -999.0
00:29:22,  969.5,    8.1,   93.7,   -0.30,    0.14,    0.0, -999.0
00:29:27,  969.5,    8.1,   93.6,   -0.34,    0.12,    0.0, -999.0
00:29:32,  969.5,    8.0,   93.4,   -0.49,    0.11,    0.0, -999.0
00:29:37,  969.5,    8.0,   93.4,   -0.69,    0.18,    0.0, -999.0
00:29:42,  969.5,    8.0,   93.3,   -0.85,    0.21,    0.0, -999.0