                ,  0.675,  0.825,  0.975,  1.125,  1.275,  1.425,  1.575,  1.725,  1.875,  2.025,  2.175,  2.325,  2.475,  2.625,  2.775,  2.925,  3.075,  3.225,  3.375,  3.525,  3.675,  3.825,  3.975,  4.125,  4.275,  4.425,  4.575,  4.725,  4.875,  5.025,  5.175,  5.325,  5.475,  5.625,  5.775,  5.925,  6.075,  6.225,  6.375,  6.525,  6.675,  6.825,  6.975,  7.125,  7.275,  7.425,  7.575,  7.725,  7.875,  8.025,  8.175,  8.325,  8.475,  8.625,  8.775,  8.925,  9.075,  9.225,  9.375,  9.525,  9.675,  9.825,  9.975
2005/06/28 00:00,  999.0,   45.4,   42.9,   44.6,   43.2,   42.3,   40.0,   38.9,   31.6,   32.7,  999.0,   35.1,   35.3,   26.5,   23.8,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/28 00:10,  999.0,   43.3,   47.5,   47.1,   43.3,   44.4,   41.4,   38.7,   32.9,   32.2,   38.3,   36.0,   36.1,   27.2,   23.3,   18.4,   20.9,   20.2,  999.0,   18.4,   17.5,  999.0,   23.5,  999.0,   21.4,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/06/28 00:20,  999.0,   46.8,   48.8,   48.2,   44.0,   43.2,   41.3,   41.4,   36.3,   31.8,   35.1,   31.8,   33.0,   29.9,   23.5,   21.8,   24.4,   21.4,  999.0,   17.5,   19.7,   16.6,  999.0,  999.0,   18.8,   20.5,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.8,   13.2,  999.0,  999.0
2005/06/28 00:30,  999.0,   48.5,   49.6,   48.0,   39.3,   40.4,   40.0,   38.3,   30.4,   30.9,   33.5,   26.8,   29.6,   30.2,   22.8,   20.5,   25.4,   23.9,   20.1,   19.2,   18.9,  999.0,  999.0,   20.4,   20.3,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9
2005/06/28 00:40,  999.0,   49.4,   50.4,   50.5,   40.2,   40.9,   39.3,   34.8,   28.6,   35.8,   35.3,   22.1,   28.5,   33.6,   25.3,  999.0,   22.2,   22.3,  999.0,  999.0,   19.2,   12.8,  999.0,  999.0,   16.3,  999.0,   17.0,  999.0,   16.3,  999.0,  999.0,  999.0,   21.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,   18.3,   17.3,   18.1,  999.0,  999.0,   20.7,  999.0,   13.4,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,   18.7,  999.0
2005/06/28 00:50,  999.0,   48.0,   51.1,   48.0,   40.1,   39.3,   38.3,   31.3,   30.1,   36.9,   38.7,   25.3,   28.7,   34.7,   28.3,   24.0,   20.8,   24.3,   21.0,   19.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,   14.9,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.3,   15.4,   16.9,   13.0,   14.8,  999.0,   20.7,   16.2,   18.5,   18.4
2005/06/28 01:00,  999.0,   48.7,   51.8,   47.3,   41.5,   39.7,   40.2,   33.4,   29.2,   34.1,   32.4,   27.0,   30.7,   34.6,   26.7,   22.6,   18.7,   20.3,   19.3,   19.4,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0
2005/06/28 01:10,  999.0,   49.6,   50.0,   46.2,   42.4,   42.2,   42.6,   38.2,   31.6,   36.0,   36.8,   26.1,   26.7,   32.5,   27.1,   24.2,   21.7,   21.6,   21.0,   21.8,   19.3,   20.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,   18.5,  999.0
2005/06/28 01:20,  999.0,   48.6,   50.7,   45.9,   43.0,   42.2,   43.2,   39.6,   32.0,   34.9,   37.1,   25.8,   31.0,   32.6,   31.0,   24.9,   21.4,   21.3,   23.3,   21.0,   25.3,   19.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,   20.6,   17.6,   18.3,   18.4
2005/06/28 01:30,  999.0,   50.3,   51.3,   49.3,   42.9,   39.5,   40.4,   37.3,   29.7,   35.0,   39.9,   28.3,   30.9,   34.5,   34.4,   28.0,   23.6,   22.3,   22.2,   19.2,   22.2,  999.0,  999.0,   19.6,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,   19.2,   18.5,   18.4,   19.0
2005/06/28 01:40,  999.0,   50.4,   51.3,   48.5,   43.0,   39.6,   41.5,   36.3,   28.8,   38.3,   39.2,   28.4,   27.3,   28.3,   32.4,   30.0,   21.8,   21.6,   20.0,   19.5,   17.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,   20.4,   19.4,  999.0,   18.9,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,   21.3,   18.1,   18.5,   19.5,   18.1,   21.5
2005/06/28 01:50,  999.0,   51.9,   50.4,   47.5,   43.0,   41.4,   37.5,   39.1,   35.3,   40.8,   38.6,   27.8,   25.4,   28.6,   26.5,   24.9,   20.5,   21.4,   21.9,   20.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,   16.0,  999.0,   18.3,  999.0,   20.0,  999.0,  999.0,   18.2,  999.0,   19.6,   16.0,  999.0,  999.0,  999.0,   20.2,  999.0,   16.9,   17.5,  999.0,   20.5,   16.6,   15.1,   17.0,   16.7,   19.0,  999.0,  999.0,   16.8,   16.2
2005/06/28 02:00,  999.0,   52.6,   51.2,   47.8,   41.0,   39.7,   30.9,   27.9,   27.1,   39.7,   41.7,   32.9,   32.9,   30.4,   24.6,   23.7,   20.3,   20.3,   22.9,   23.4,   24.2,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   18.2,  999.0,   19.3,  999.0,   18.9,   19.5,  999.0,   20.4,   15.8,   19.2,   15.4,   16.2,   15.3,   16.2,  999.0,   18.7,   17.7,   19.1,   18.9,   19.5,   18.1,  999.0,   17.9,   16.4,   16.5,  999.0,   17.8,   15.6,   18.6
2005/06/28 02:10,  999.0,   52.6,   50.5,   48.4,   39.4,   37.0,   26.6,   28.0,   30.5,   41.1,   38.9,   31.4,   32.6,   29.1,   27.7,   24.9,   23.3,   21.5,   22.9,   24.0,   27.3,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,   15.2,   16.8,   18.7,  999.0,   19.0,   17.2,   19.0,   17.2,   14.7,   17.4,   17.0,  999.0,   16.5,  999.0,   14.3,   16.2
2005/06/28 02:20,  999.0,   54.1,   53.0,   48.5,   35.3,   31.3,   27.8,   26.8,   29.7,   41.7,   36.8,   26.9,   32.9,   30.6,   27.6,   23.5,   21.5,   21.1,   21.5,   21.3,   23.9,   21.7,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   18.4,   18.5,   18.5,   19.0,   17.4,   20.8,   16.3,   19.2,   19.7,  999.0,   19.0,   17.7,   18.3,   19.8,   16.0,   19.1,   17.5,   16.8,   19.4,  999.0,   18.1,   17.0,   17.1,   18.3
2005/06/28 02:30,  999.0,   53.0,   52.3,   46.9,   35.9,   33.1,   27.4,   28.6,   29.3,   42.8,   31.5,   23.0,   24.9,   26.8,   26.3,   24.9,   22.3,   20.4,   20.1,   20.5,   17.8,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,   18.3,   17.0,   16.5,   18.6,  999.0,   18.6,   16.6,   17.1,   19.0,  999.0,   19.6,   18.8,   18.0,   18.8,   17.1,   18.3,  999.0,   17.6,   20.0,  999.0,   19.2,   16.9,   19.3,   18.5
2005/06/28 02:40,  999.0,   53.2,   51.3,   45.2,   35.8,   30.0,   28.6,   29.4,   29.9,   37.0,   33.2,   24.7,   22.8,   26.7,   26.8,   24.5,   21.7,   21.3,   22.8,   25.3,   22.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,   18.6,   18.4,  999.0,   18.0,   15.8,   17.7,   19.0,  999.0,   17.6,   17.0,   18.7,   19.5,  999.0,   19.5,   18.1,   18.4,   19.8,   17.8,   19.9,   16.9,   18.5,   18.7,   16.3,   19.1,   18.7,   18.5,   20.1
2005/06/28 02:50,  999.0,   52.8,   51.2,   45.1,   37.9,   33.6,   25.6,   30.3,   27.0,   36.3,   35.6,   22.3,   24.9,   26.2,   30.6,   30.9,   24.0,   24.0,   21.2,   23.1,   22.4,   27.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,   20.0,   19.9,   17.5,   19.2,  999.0,   20.4,   18.2,   19.5,   19.7
2005/06/28 03:00,  999.0,   52.9,   51.1,   46.7,   38.4,   33.9,   27.8,   31.2,   29.2,   39.5,   39.7,   28.2,   34.1,   30.0,   27.0,   29.2,   23.8,   24.1,   21.3,   24.4,   23.8,   32.6,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,   18.0,   16.9,   18.9,   19.7,   16.3,   19.6,   15.1,   17.9,   18.7,   17.7,   20.9,   15.3,   18.5,   18.9,   18.5,   20.6,   17.2,   18.0,   20.8,   22.2,   20.7
2005/06/28 03:10,  999.0,   51.0,   51.1,   49.9,   38.7,   31.9,   31.1,   34.4,   27.1,   40.3,   41.2,   30.6,   32.0,   26.6,   23.6,   26.4,   23.0,  999.0,   22.9,   24.1,   30.3,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,   17.9,  999.0,   16.8,   19.2,  999.0,   18.8,  999.0,   17.2,   20.2,   19.8,   18.5,   18.1,   18.6,   20.5,  999.0,   19.5,   18.5,   16.8,   20.1,  999.0,   18.5,   17.5,   17.2,   20.7,   18.8,   19.6,   18.5,   18.0,   20.4
2005/06/28 03:20,  999.0,   52.0,   50.9,   46.2,   35.0,   28.7,   29.5,   31.1,   25.9,   41.5,   39.4,   31.3,   30.2,   24.1,   17.9,   21.2,   25.3,   18.9,   19.8,   21.1,   26.5,   24.6,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   17.1,   16.9,   20.0,  999.0,   18.6,   17.6,   18.2,   20.1,   17.6,   17.8,   18.4,   18.1,   20.3,   16.8,   18.9,   19.2,   15.7,   20.4,   17.1,   17.9,   19.0,   17.9,   21.1,   18.0,   18.8,   19.3,   19.1,   20.8
2005/06/28 03:30,  999.0,   52.5,   50.7,   45.5,   34.8,   30.7,   32.9,   30.7,   32.5,   41.7,   36.1,   27.4,   28.3,   25.4,   20.8,   19.4,   22.2,   24.3,   23.3,   21.7,   23.8,   22.8,   21.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   17.2,   20.1,   17.3,   21.2,   19.1,   16.3,  999.0,   17.1,   21.7,   21.1,  999.0,   19.9,   18.2,   19.6
2005/06/28 03:40,  999.0,   52.1,   52.7,   45.8,   36.1,   33.1,   33.3,   28.8,   34.6,   42.3,   35.8,   24.4,   25.3,   23.8,   20.8,   24.5,   20.5,   26.2,   24.9,   23.8,   26.5,   25.0,   22.6,   23.7,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,   18.0,   16.8,   18.2,   18.0,   18.8,   18.1,   17.3,   18.8,   19.8,   17.9,   19.3,   18.3,   19.2,   18.6,   18.9,   18.9,   18.0,   19.0,   18.9,   17.6,   18.5,   17.5,   20.4
2005/06/28 03:50,  999.0,   53.0,   51.6,   43.0,   36.4,   32.5,   32.6,   30.9,   32.6,   41.1,   36.6,   23.9,   21.6,   26.0,   21.0,   22.7,   20.0,   25.0,   24.4,   26.2,   27.5,   26.2,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   19.0,   16.2,   20.4,   16.8,   19.8,   20.2,   17.1,   20.1,   17.1,   19.0,   20.5,   17.3,   18.6,   18.1,   19.5,   19.0,   15.4,   17.3,   19.9,   18.1
2005/06/28 04:00,  999.0,   54.7,   50.7,   40.7,   33.9,   27.7,   29.3,   30.1,   33.4,   39.4,   33.3,   24.0,   18.4,   25.1,   22.4,   20.2,   19.3,   18.4,   21.7,   23.3,   22.5,   27.4,   24.4,   21.2,   21.8,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   15.8,   18.9,   19.8,  999.0,   18.6,   17.8,   19.6,  999.0,   15.6,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,   17.9,  999.0,   21.6,   18.3,  999.0,  999.0,  999.0
2005/06/28 04:10,  999.0,   53.3,   51.6,   39.3,   31.9,   27.5,   29.3,   26.8,   34.1,   40.3,   32.1,  999.0,  999.0,   23.2,   24.3,   19.7,   20.2,   19.6,   20.1,   18.6,   19.8,   21.3,   26.5,   19.0,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,   16.3,  999.0,  999.0,   18.1,  999.0,   17.5,   18.6,  999.0,   18.4,   18.3,   17.0,   19.3,   16.3,   15.4,   17.8,   17.0,   18.9,   18.3,   16.9,   18.1,   17.2,   17.4,   18.2,   17.6,   18.3,   16.4
2005/06/28 04:20,  999.0,   51.2,   50.8,   43.5,   32.9,   29.4,   28.1,   29.5,   29.3,  999.0,   38.9,   30.3,  999.0,   22.4,   25.1,   21.9,   19.1,  999.0,  999.0,  999.0,  999.0,   18.1,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,   19.4,   17.0,   14.8,   17.2,   15.2,   17.4,   18.3,   16.9,   19.3,   18.2,   18.6,   18.6,   14.8,   17.8,   17.8,   18.3,   19.7,   16.9,   19.6,   19.1,   18.0,   20.5,   16.5,   19.6,   19.1,   16.1,   20.8,   18.0,   18.5,   21.8
2005/06/28 04:30,  999.0,   50.5,   51.4,   45.8,   34.3,   28.4,   25.8,   29.1,   29.5,   37.7,   40.4,   35.0,   27.8,   23.9,   26.7,   19.9,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,   18.1,   18.6,  999.0,   18.1,   16.2,   15.7,   19.5,   18.3,   17.7,   18.4,   16.9,   19.2,   18.2,   17.4,   18.6,  999.0,   19.9,   21.2,   16.5,   20.4,   20.2,   16.4,   21.0,   18.0,   19.0,   20.0,   17.3,   20.7,   18.3,   17.3,   19.9
2005/06/28 04:40,  999.0,   47.6,   49.7,   44.6,   33.5,   28.2,   27.6,   27.3,   27.8,   40.5,   38.8,   32.0,   25.4,   23.7,   22.6,   22.9,   19.3,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,   17.4,   17.3,   18.7,  999.0,   18.8,   19.2,  999.0,   19.6,   18.2,   18.5,   20.7,   19.6,   19.0,   20.3,   18.5,   20.7,   18.7,   16.8,   20.3,   18.4,   20.5,   21.3,   17.6,   19.0,   19.0,   18.7,   20.4,   19.3,   18.3,   20.2,   19.2
2005/06/28 04:50,  999.0,   50.4,   50.7,   40.4,   31.2,   27.0,   27.7,   30.4,   26.7,  999.0,   36.5,   27.8,   25.9,   21.3,   22.1,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   16.5,   16.5,   19.1,   19.0,  999.0,   18.3,   17.7,   18.4,   20.2,   18.0,   17.9,   20.4,   17.6,   20.1,   19.1,   18.7,   21.9,   20.0,   18.7,   20.9,   18.6,   21.6,   20.7,   18.1,   20.2,   19.3,   19.6,   21.7,   18.9,   19.0,   19.4,   20.8
2005/06/28 05:00,  999.0,   50.1,   51.3,   39.3,   30.7,   28.0,   29.4,   34.3,   34.6,   45.9,   42.5,   33.2,   25.5,   23.8,   25.8,   19.7,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,   17.2,   18.0,   16.6,   18.3,   18.2,   16.1,   19.4,   18.1,   18.2,   20.1,   17.7,   18.2,   19.8,   17.9,   19.2,   19.4,   18.7,   21.0,   19.1,   18.8,   20.3,   18.3,   20.9,   20.3,   16.9,   20.8,   19.9,   20.1,   20.9,   17.7,   19.0,   19.3,   18.5
2005/06/28 05:10,  999.0,   50.7,   50.8,   37.8,   31.0,   35.3,   35.2,   35.2,   30.2,   39.7,   36.1,   24.9,   26.4,  999.0,   25.2,   20.7,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,   17.8,   17.4,   19.3,   18.1,   18.9,   18.0,   18.2,   19.1,   17.7,   18.3,   21.3,   18.3,   19.2,   19.5,   18.2,   20.5,   19.3,   17.6,   20.5,   17.2,   20.1,   21.6,   17.3,   19.6,   19.2,   18.5,   21.1,   17.0,   18.3,   20.5,   18.9
2005/06/28 05:20,  999.0,   51.0,   50.0,   37.9,   32.6,   34.5,   32.4,   34.4,   33.5,   40.5,   30.3,   27.2,   27.3,   22.2,   19.4,   21.5,   20.3,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,   15.6,  999.0,  999.0,   19.0,   17.5,   17.0,   18.4,   18.1,   16.9,   19.5,   18.3,   19.7,   20.8,   17.1,   19.2,   19.5,   17.6,   20.5,   19.6,   18.5,   20.9,   18.8,   20.6,   21.0,   16.5,   19.7,   19.4,   19.3,   20.7,   18.7,   18.1,   20.2,   17.3
2005/06/28 05:30,  999.0,   50.3,   48.8,   37.6,   32.4,   30.1,   30.2,   31.5,   32.8,   38.6,   31.5,   29.7,   28.8,   26.5,   22.1,   23.6,   20.7,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,   18.4,   15.2,   17.2,   18.6,   15.4,   18.8,   18.2,   17.8,   19.2,   18.8,   18.3,   20.9,   18.9,   19.1,   20.6,   17.9,   21.8,   20.1,   17.5,   20.4,   19.5,   20.8,   21.3,   17.6,   19.4,   19.6,   19.9,   20.8,   19.1,   18.6,   20.0,   18.8
2005/06/28 05:40,  999.0,   50.6,   48.7,   38.8,   32.1,   28.1,   31.1,   32.6,   29.2,   39.9,   32.4,   30.1,   25.6,   23.9,   22.7,   24.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,   15.8,  999.0,   17.1,  999.0,   18.8,   18.1,  999.0,   18.7,   17.5,   17.9,   20.0,   17.8,  999.0,   20.1,   17.0,   20.6,   19.3,   16.3,   19.0,   18.3,   19.0,   20.5,   17.6,   19.0,   18.5,   16.6,   19.8,   19.3,   17.7,   18.4,   18.8
2005/06/28 05:50,  999.0,   51.1,   48.4,   38.6,   29.4,   29.6,   32.3,   30.5,   29.3,   37.7,   33.3,   27.4,   25.4,   25.2,   27.3,   21.3,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   17.3,   18.2,   17.8,   20.2,   17.5,   19.3,   20.5,   18.6,   19.0,   19.7,   18.0,   21.6,   19.4,   17.7,   20.0,   18.0,   19.3,   21.2,   17.4,   18.6,   20.5,   18.3,   20.6,   18.9,   16.0,   19.0,   18.2
2005/06/28 06:00,  999.0,   51.6,   50.5,   39.4,   31.5,   29.7,   31.1,   25.9,   28.9,   38.5,   32.5,   29.1,   27.2,   22.5,   24.7,   22.8,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,   18.8,   18.5,   17.4,   19.8,   17.2,   18.8,   20.0,   17.3,   19.3,   19.1,   18.3,   21.3,   18.5,   18.1,   21.0,   16.9,   20.5,   21.2,   17.7,   19.5,   20.1,   19.5,   21.4,   18.5,   18.5,   20.0,   18.3,   20.0,   21.1,   17.7,   19.7,   19.8
2005/06/28 06:10,  999.0,   52.5,   50.1,   37.7,   29.8,   29.6,   32.7,   27.4,   28.1,   38.7,   31.9,   27.7,   26.8,   21.6,   22.3,   25.4,   24.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,   19.2,   18.5,   17.1,   19.2,   18.8,   19.3,   20.4,   17.5,   20.1,   19.9,   19.0,   22.2,   20.1,   17.3,   21.0,   18.7,   20.6,   21.2,   18.1,   19.8,   19.9,   19.6,   21.6,   20.1,   19.0,   20.8,   19.1,   19.8,   20.7,   18.1,   20.2,   20.9
2005/06/28 06:20,  999.0,   55.4,   50.2,   37.0,   31.7,   30.8,   35.5,   28.0,   27.1,   38.7,   33.2,   23.6,   26.8,   21.5,   20.6,   20.5,   22.6,   19.3,   22.2,   21.7,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,   17.7,   18.1,  999.0,   19.2,   18.1,   17.8,   19.5,   17.1,   18.4,   19.4,   16.4,   19.3,   19.0,   18.2,   21.9,   18.9,   18.5,   20.6,   17.7,   21.0,   20.5,   16.5,   20.9,   18.9,   20.9,   21.3,   17.8,   18.7,   20.3,   19.1,   20.7,   19.5,   17.4,   20.4,   19.0
2005/06/28 06:30,  999.0,   56.6,   50.4,   38.9,   31.1,   30.7,   34.6,   33.8,   28.2,   34.5,   34.1,   28.6,   27.8,   25.5,   25.4,   23.8,   22.8,   18.3,   24.4,   22.2,   18.4,   21.2,   20.3,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,   18.9,  999.0,   21.8,   19.1,   20.1,   20.3,  999.0,   20.5,   21.1,   18.8,   21.0,   19.9,   17.6,   20.6,   17.6,   21.1,   20.5,   17.3,   20.2,   19.9,   20.5,   21.5,   18.4,   18.9,   20.3,   17.7
2005/06/28 06:40,  999.0,   57.4,   47.6,   37.9,   32.7,   31.2,   35.3,   29.7,   29.0,   33.9,   36.2,   31.1,   28.9,   27.1,   25.2,   23.2,   22.2,   19.2,   25.4,   24.1,   21.1,   21.3,   22.1,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,   16.2,   16.5,   17.8,   17.5,   17.8,   18.1,   15.3,   18.7,   18.9,   17.8,   19.3,   18.5,   19.1,   20.4,   18.8,   19.6,   19.5,   17.5,   21.3,   18.5,   19.1,   20.7,   18.3,   21.5,   20.8,   17.8,   20.7,   19.4,   20.3,   21.4,   18.7,   18.7,   19.6,   18.8
2005/06/28 06:50,  999.0,   56.6,   47.9,   37.1,   33.4,   32.3,   30.3,   28.2,   28.0,   33.2,   30.0,   29.6,   28.6,   27.3,   23.3,   23.9,   23.8,   21.9,   26.1,   24.8,   22.8,   22.2,   21.4,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,   20.2,   18.9,   16.6,   20.2,   17.1,   19.0,   20.5,   16.9,   19.6,   19.2,   18.0,   20.7,   18.8,   17.5,   21.7,   18.3,   20.4,   19.7,   19.0,   21.6,   18.3,   20.1,   21.2,   19.4,   21.7,   21.1,   18.7,   20.9,   20.1,   19.5
2005/06/28 07:00,  999.0,   54.9,   49.9,   38.9,   31.5,   29.1,   33.3,   34.1,   31.8,   28.3,   30.4,   24.2,   29.4,   27.0,   26.1,   22.9,   24.5,   23.1,   31.4,   21.1,   19.8,   20.9,   21.7,   21.6,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   19.2,   20.7,   17.9,   19.1,   19.3,   17.8,   20.2,   19.6,  999.0,   19.8,   18.8,   20.4,   22.0,   17.4,   21.5,   20.1,   19.5,   21.9,   17.9,   20.3,   20.9,   17.8,   21.3,   19.5,   20.3,   22.2,   19.3,   20.7,   21.2,   18.6,   22.4
2005/06/28 07:10,  999.0,   55.7,   50.1,   40.8,   32.5,   32.4,   34.1,   33.7,   28.9,   26.1,   30.8,   26.7,   26.1,   23.1,   20.0,   21.5,   21.8,   17.6,   19.9,   21.8,  999.0,   17.4,   19.7,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   18.2,   20.0,   17.3,   18.4,   18.2,   18.2,   21.2,   18.5,   17.2,   19.9,   17.2,   20.1,   18.7,   16.7,   19.9,   17.4,   18.9,   20.7,   16.3,   20.1,   20.8,   17.9,   20.9,   18.9,   19.9,   21.3,   17.2,   20.7,   18.9,   18.0,   22.5
2005/06/28 07:20,  999.0,   56.2,   50.0,   42.8,   33.9,   34.2,   34.6,   30.4,   29.5,   31.3,   26.1,   24.5,   27.4,   22.6,   18.9,   21.3,   21.5,   19.2,   19.9,   19.3,   16.2,   20.2,   19.2,   19.5,   20.4,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,   16.8,   17.7,   19.3,   16.0,   17.5,   18.1,   17.8,   20.1,   19.1,   17.3,   19.4,   18.1,   18.5,   18.9,   17.2,   20.0,   18.8,   18.0,   20.7,   17.8,   19.5,   19.5,   19.0,   20.4,   19.2,   18.7,   20.8