,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2009-07-18, 00:00:00,VALID,917.406,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7677,VALID,230,VALID,0.450149,
2009-07-18, 00:01:00,VALID,917.419,VALID,0,VALID,100,VALID,0.0679233,VALID,19.7999,VALID,226,VALID,0.785156,
2009-07-18, 00:02:00,VALID,917.41,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8423,VALID,223,VALID,0.531597,
2009-07-18, 00:03:00,VALID,917.426,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8715,VALID,233,VALID,0.39755,
2009-07-18, 00:04:00,VALID,917.436,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8748,VALID,244,VALID,0.491477,
2009-07-18, 00:05:00,VALID,917.451,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8907,VALID,247,VALID,0.0277778,
2009-07-18, 00:06:00,VALID,917.451,VALID,0,VALID,100,VALID,0.0679233,VALID,19.9005,VALID,247,VALID,0.0563616,
2009-07-18, 00:07:00,VALID,917.468,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9102,VALID,247,VALID,0.458576,
2009-07-18, 00:08:00,VALID,917.472,VALID,0,VALID,100,VALID,0.0679233,VALID,19.9264,VALID,249,VALID,0.48492,
2009-07-18, 00:09:00,VALID,917.475,VALID,0,VALID,100,VALID,0.0339617,VALID,19.917,VALID,232,VALID,0.28218,
2009-07-18, 00:10:00,VALID,917.47,VALID,0,VALID,100,VALID,0.0849042,VALID,19.9267,VALID,234,VALID,0.691907,
2009-07-18, 00:11:00,VALID,917.47,VALID,0,VALID,100,VALID,0.0509425,VALID,19.9427,VALID,232,VALID,0.587153,
2009-07-18, 00:12:00,VALID,917.481,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9504,VALID,215,VALID,0.606534,
2009-07-18, 00:13:00,VALID,917.495,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9634,VALID,207,VALID,0.321584,
2009-07-18, 00:14:00,VALID,917.506,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9604,VALID,187,VALID,0.589311,
2009-07-18, 00:15:00,VALID,917.521,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9706,VALID,192,VALID,0.659157,
2009-07-18, 00:16:00,VALID,917.52,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9666,VALID,204,VALID,0.647049,
2009-07-18, 00:17:00,VALID,917.532,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9701,VALID,199,VALID,0.218395,
2009-07-18, 00:18:00,VALID,917.514,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9831,VALID,200,VALID,0.309375,
2009-07-18, 00:19:00,VALID,917.515,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9928,VALID,200,VALID,0.150073,
2009-07-18, 00:20:00,VALID,917.501,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9928,VALID,200,VALID,0,
2009-07-18, 00:21:00,VALID,917.486,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9864,VALID,120,VALID,0.483422,
2009-07-18, 00:22:00,VALID,917.484,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9769,VALID,62,VALID,0.648996,
2009-07-18, 00:23:00,VALID,917.486,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9734,VALID,53,VALID,0.743862,
2009-07-18, 00:24:00,VALID,917.487,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9539,VALID,49,VALID,0.575763,
2009-07-18, 00:25:00,VALID,917.494,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8922,VALID,49,VALID,0.399554,
2009-07-18, 00:26:00,VALID,917.488,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8663,VALID,49,VALID,0.334121,
2009-07-18, 00:27:00,VALID,917.479,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8503,VALID,49,VALID,0.312309,
2009-07-18, 00:28:00,VALID,917.466,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8403,VALID,49,VALID,0.306818,
2009-07-18, 00:29:00,VALID,917.452,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8341,VALID,49,VALID,0.0747768,
2009-07-18, 00:30:00,VALID,917.453,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8403,VALID,49,VALID,0,
2009-07-18, 00:31:00,VALID,917.44,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8209,VALID,49,VALID,0,
2009-07-18, 00:32:00,VALID,917.438,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8306,VALID,49,VALID,0,
2009-07-18, 00:33:00,VALID,917.437,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8373,VALID,49,VALID,0,
2009-07-18, 00:34:00,VALID,917.425,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8438,VALID,49,VALID,0,
2009-07-18, 00:35:00,VALID,917.4,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8536,VALID,102,VALID,0.339844,
2009-07-18, 00:36:00,VALID,917.397,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8441,VALID,131,VALID,0.484933,
2009-07-18, 00:37:00,VALID,917.376,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8406,VALID,136,VALID,0.501953,
2009-07-18, 00:38:00,VALID,917.389,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8308,VALID,136,VALID,0.330487,
2009-07-18, 00:39:00,VALID,917.395,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8181,VALID,136,VALID,0.135937,
2009-07-18, 00:40:00,VALID,917.395,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8019,VALID,133,VALID,0.599159,
2009-07-18, 00:41:00,VALID,917.389,VALID,0,VALID,100,VALID,-0.118866,VALID,19.7889,VALID,115,VALID,0.778832,
2009-07-18, 00:42:00,VALID,917.369,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7659,VALID,113,VALID,0.757086,
2009-07-18, 00:43:00,VALID,917.35,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7627,VALID,112,VALID,0.59747,
2009-07-18, 00:44:00,VALID,917.352,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7495,VALID,112,VALID,0.531424,
2009-07-18, 00:45:00,VALID,917.316,VALID,0,VALID,100,VALID,0,VALID,19.7395,VALID,116,VALID,0.654916,
2009-07-18, 00:46:00,VALID,917.297,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7465,VALID,126,VALID,0.758358,
2009-07-18, 00:47:00,VALID,917.274,VALID,0,VALID,100,VALID,0,VALID,19.723,VALID,126,VALID,0.806784,
2009-07-18, 00:48:00,VALID,917.255,VALID,0,VALID,100,VALID,0,VALID,19.7235,VALID,139,VALID,0.690549,
2009-07-18, 00:49:00,VALID,917.255,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7365,VALID,157,VALID,0.790465,
2009-07-18, 00:50:00,VALID,917.259,VALID,0,VALID,100,VALID,0,VALID,19.7395,VALID,157,VALID,0.594295,
2009-07-18, 00:51:00,VALID,917.242,VALID,0,VALID,100,VALID,0,VALID,19.7397,VALID,151,VALID,0.520089,
2009-07-18, 00:52:00,VALID,917.246,VALID,0,VALID,100,VALID,0,VALID,19.733,VALID,129,VALID,0.889776,
2009-07-18, 00:53:00,VALID,917.232,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.73,VALID,119,VALID,0.565358,
2009-07-18, 00:54:00,VALID,917.204,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.73,VALID,122,VALID,0.0654514,
2009-07-18, 00:55:00,VALID,917.186,VALID,0,VALID,100,VALID,0,VALID,19.7265,VALID,122,VALID,0,
2009-07-18, 00:56:00,VALID,917.169,VALID,0,VALID,100,VALID,0.0339617,VALID,19.733,VALID,122,VALID,0,
2009-07-18, 00:57:00,VALID,917.157,VALID,0,VALID,100,VALID,0,VALID,19.7587,VALID,117,VALID,0,
2009-07-18, 00:58:00,VALID,917.136,VALID,0,VALID,100,VALID,0,VALID,19.7555,VALID,85,VALID,0.503089,
2009-07-18, 00:59:00,VALID,917.12,VALID,0,VALID,100,VALID,0,VALID,19.7649,VALID,84,VALID,0.7258,
2009-07-18, 01:00:00,VALID,917.1,VALID,0,VALID,100,VALID,0,VALID,19.7714,VALID,84,VALID,0.681996,
2009-07-18, 01:01:00,VALID,917.081,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7844,VALID,83,VALID,0.583333,
2009-07-18, 01:02:00,VALID,917.066,VALID,0,VALID,100,VALID,0,VALID,19.762,VALID,83,VALID,0.581745,
2009-07-18, 01:03:00,VALID,917.064,VALID,0,VALID,100,VALID,0,VALID,19.73,VALID,83,VALID,0.601381,
2009-07-18, 01:04:00,VALID,917.062,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7038,VALID,83,VALID,0.602653,
2009-07-18, 01:05:00,VALID,917.058,VALID,0,VALID,100,VALID,0,VALID,19.6746,VALID,83,VALID,0.541016,
2009-07-18, 01:06:00,VALID,917.059,VALID,0,VALID,100,VALID,0,VALID,19.6616,VALID,83,VALID,0.358467,
2009-07-18, 01:07:00,VALID,917.068,VALID,0,VALID,100,VALID,0,VALID,19.6619,VALID,84,VALID,0.401972,
2009-07-18, 01:08:00,VALID,917.057,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6619,VALID,84,VALID,0.120384,
2009-07-18, 01:09:00,VALID,917.056,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6748,VALID,84,VALID,0,
2009-07-18, 01:10:00,VALID,917.056,VALID,0,VALID,100,VALID,0,VALID,19.6614,VALID,84,VALID,0,
2009-07-18, 01:11:00,VALID,917.048,VALID,0,VALID,100,VALID,0,VALID,19.6489,VALID,84,VALID,0,
2009-07-18, 01:12:00,VALID,917.049,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6584,VALID,84,VALID,0,
2009-07-18, 01:13:00,VALID,917.047,VALID,0,VALID,100,VALID,0,VALID,19.6679,VALID,84,VALID,0,
2009-07-18, 01:14:00,VALID,917.034,VALID,0,VALID,100,VALID,0,VALID,19.6876,VALID,83,VALID,0,
2009-07-18, 01:15:00,VALID,917.018,VALID,0,VALID,100,VALID,0,VALID,19.7003,VALID,83,VALID,0,
2009-07-18, 01:16:00,VALID,916.997,VALID,0,VALID,100,VALID,0,VALID,19.7038,VALID,83,VALID,0,
2009-07-18, 01:17:00,VALID,916.978,VALID,0,VALID,100,VALID,0,VALID,19.7235,VALID,83,VALID,0,
2009-07-18, 01:18:00,VALID,916.977,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.743,VALID,84,VALID,0,
2009-07-18, 01:19:00,VALID,916.963,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.749,VALID,84,VALID,0,
2009-07-18, 01:20:00,VALID,916.942,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7722,VALID,83,VALID,0,
2009-07-18, 01:21:00,VALID,916.927,VALID,0,VALID,100,VALID,0,VALID,19.7917,VALID,83,VALID,0,
2009-07-18, 01:22:00,VALID,916.921,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8111,VALID,83,VALID,0,
2009-07-18, 01:23:00,VALID,916.926,VALID,0,VALID,100,VALID,0,VALID,19.8106,VALID,84,VALID,0,
2009-07-18, 01:24:00,VALID,916.925,VALID,0,VALID,100,VALID,0,VALID,19.8206,VALID,84,VALID,0,
2009-07-18, 01:25:00,VALID,916.93,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8146,VALID,84,VALID,0.519717,
2009-07-18, 01:26:00,VALID,916.92,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7917,VALID,83,VALID,0.487464,
2009-07-18, 01:27:00,VALID,916.912,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7754,VALID,83,VALID,0.171007,
2009-07-18, 01:28:00,VALID,916.901,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7657,VALID,39,VALID,0,
2009-07-18, 01:29:00,VALID,916.894,VALID,0,VALID,100,VALID,0,VALID,19.7689,VALID,25,VALID,0,
2009-07-18, 01:30:00,VALID,916.889,VALID,0,VALID,100,VALID,0,VALID,19.7587,VALID,23,VALID,0,
2009-07-18, 01:31:00,VALID,916.861,VALID,0,VALID,100,VALID,0,VALID,19.7525,INVALID,360,VALID,0,
2009-07-18, 01:32:00,VALID,916.835,VALID,0,VALID,100,VALID,0,VALID,19.7355,VALID,325,VALID,0,
2009-07-18, 01:33:00,VALID,916.822,VALID,0,VALID,100,VALID,0.0169808,VALID,19.736,VALID,325,VALID,0,
2009-07-18, 01:34:00,VALID,916.797,VALID,0,VALID,100,VALID,0,VALID,19.726,VALID,325,VALID,0,
2009-07-18, 01:35:00,VALID,916.787,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7263,VALID,325,VALID,0,
2009-07-18, 01:36:00,VALID,916.763,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7198,VALID,325,VALID,0,
2009-07-18, 01:37:00,VALID,916.762,VALID,0,VALID,100,VALID,0,VALID,19.7135,VALID,325,VALID,0,
2009-07-18, 01:38:00,VALID,916.747,VALID,0,VALID,100,VALID,0,VALID,19.7035,VALID,325,VALID,0,
2009-07-18, 01:39:00,VALID,916.73,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6873,VALID,325,VALID,0,
2009-07-18, 01:40:00,VALID,916.721,VALID,0,VALID,100,VALID,0,VALID,19.6551,VALID,325,VALID,0,
2009-07-18, 01:41:00,VALID,916.7,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6232,VALID,345,VALID,0,
2009-07-18, 01:42:00,VALID,916.692,VALID,0,VALID,100,VALID,0,VALID,19.5995,VALID,358,VALID,0,
2009-07-18, 01:43:00,VALID,916.684,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5935,VALID,8,VALID,0,
2009-07-18, 01:44:00,VALID,916.679,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5867,VALID,8,VALID,0,
2009-07-18, 01:45:00,VALID,916.692,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5635,VALID,12,VALID,0.124112,
2009-07-18, 01:46:00,VALID,916.69,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5256,VALID,33,VALID,0.514737,
2009-07-18, 01:47:00,VALID,916.69,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4667,VALID,33,VALID,0.67309,
2009-07-18, 01:48:00,VALID,916.677,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4472,VALID,33,VALID,0.471354,
2009-07-18, 01:49:00,VALID,916.671,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4435,VALID,33,VALID,0.070503,
2009-07-18, 01:50:00,VALID,916.666,VALID,0,VALID,100,VALID,0,VALID,19.4602,VALID,33,VALID,0,
2009-07-18, 01:51:00,VALID,916.655,VALID,0,VALID,100,VALID,0,VALID,19.4732,VALID,33,VALID,0,
2009-07-18, 01:52:00,VALID,916.66,VALID,0,VALID,100,VALID,0,VALID,19.466,VALID,33,VALID,0,
2009-07-18, 01:53:00,VALID,916.645,VALID,0,VALID,100,VALID,0,VALID,19.4243,VALID,33,VALID,0,
2009-07-18, 01:54:00,VALID,916.638,VALID,0,VALID,100,VALID,0,VALID,19.3976,VALID,33,VALID,0,
2009-07-18, 01:55:00,VALID,916.634,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4008,VALID,33,VALID,0,
2009-07-18, 01:56:00,VALID,916.616,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4275,VALID,33,VALID,0,
2009-07-18, 01:57:00,VALID,916.599,VALID,0,VALID,100,VALID,-0.118866,VALID,19.4317,VALID,33,VALID,0,
2009-07-18, 01:58:00,VALID,916.555,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4447,VALID,33,VALID,0,
2009-07-18, 01:59:00,VALID,916.53,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4088,VALID,33,VALID,0,
2009-07-18, 02:00:00,VALID,916.512,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3896,VALID,33,VALID,0,
2009-07-18, 02:01:00,VALID,916.485,VALID,0,VALID,100,VALID,-0.135847,VALID,19.3636,VALID,33,VALID,0,
2009-07-18, 02:02:00,VALID,916.475,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3082,VALID,33,VALID,0,
2009-07-18, 02:03:00,VALID,916.471,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3441,VALID,33,VALID,0,
2009-07-18, 02:04:00,VALID,916.443,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3541,VALID,33,VALID,0,
2009-07-18, 02:05:00,VALID,916.416,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3706,VALID,33,VALID,0,
2009-07-18, 02:06:00,VALID,916.398,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3801,VALID,33,VALID,0,
2009-07-18, 02:07:00,VALID,916.391,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3801,VALID,33,VALID,0,
2009-07-18, 02:08:00,VALID,916.392,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3771,VALID,33,VALID,0,
2009-07-18, 02:09:00,VALID,916.38,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2952,VALID,33,VALID,0,
2009-07-18, 02:10:00,VALID,916.358,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2109,VALID,33,VALID,0,
2009-07-18, 02:11:00,VALID,916.348,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1852,VALID,33,VALID,0,
2009-07-18, 02:12:00,VALID,916.343,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1719,VALID,33,VALID,0,
2009-07-18, 02:13:00,VALID,916.325,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1592,VALID,33,VALID,0,
2009-07-18, 02:14:00,VALID,916.303,VALID,0,VALID,100,VALID,-0.118866,VALID,19.159,VALID,33,VALID,0,
2009-07-18, 02:15:00,VALID,916.255,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1817,VALID,33,VALID,0,
2009-07-18, 02:16:00,VALID,916.234,VALID,0,VALID,100,VALID,-0.118866,VALID,19.159,VALID,33,VALID,0,
2009-07-18, 02:17:00,VALID,916.196,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0779,VALID,33,VALID,0,
2009-07-18, 02:18:00,VALID,916.163,VALID,0,VALID,100,VALID,-0.101885,VALID,19.0329,VALID,160,VALID,0.685683,
2009-07-18, 02:19:00,VALID,916.135,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.997,VALID,163,VALID,1.02306,
2009-07-18, 02:20:00,VALID,916.112,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9905,VALID,158,VALID,1.3521,
2009-07-18, 02:21:00,VALID,916.079,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9676,VALID,165,VALID,0.987909,
2009-07-18, 02:22:00,VALID,916.055,VALID,0,VALID,100,VALID,-0.101885,VALID,18.971,VALID,152,VALID,0.96059,
2009-07-18, 02:23:00,VALID,916.036,VALID,0,VALID,100,VALID,-0.118866,VALID,18.9678,VALID,148,VALID,0.708705,
2009-07-18, 02:24:00,VALID,916.02,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9416,VALID,144,VALID,0.726017,
2009-07-18, 02:25:00,VALID,916.026,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8899,VALID,142,VALID,0.340116,
2009-07-18, 02:26:00,VALID,916.036,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8378,VALID,142,VALID,0.0514171,
2009-07-18, 02:27:00,VALID,916.057,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7954,VALID,142,VALID,0,
2009-07-18, 02:28:00,VALID,916.076,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7437,VALID,142,VALID,0,
2009-07-18, 02:29:00,VALID,916.08,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.711,VALID,142,VALID,0,
2009-07-18, 02:30:00,VALID,916.089,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6909,VALID,93,VALID,0,
2009-07-18, 02:31:00,VALID,916.096,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6784,VALID,70,VALID,0,
2009-07-18, 02:32:00,VALID,916.091,VALID,0,VALID,100,VALID,0,VALID,18.642,VALID,64,VALID,0,
2009-07-18, 02:33:00,VALID,916.093,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6362,VALID,73,VALID,0.100654,
2009-07-18, 02:34:00,VALID,916.091,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6587,VALID,99,VALID,0.390253,
2009-07-18, 02:35:00,VALID,916.065,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6784,VALID,97,VALID,0.00225694,
2009-07-18, 02:36:00,VALID,916.033,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6621,VALID,97,VALID,0,
2009-07-18, 02:37:00,VALID,916,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6522,VALID,97,VALID,0.2629,
2009-07-18, 02:38:00,VALID,915.98,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6946,VALID,113,VALID,0.632457,
2009-07-18, 02:39:00,VALID,915.979,VALID,0,VALID,100,VALID,0,VALID,18.6747,VALID,116,VALID,0.183949,
2009-07-18, 02:40:00,VALID,915.981,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6552,VALID,116,VALID,0,
2009-07-18, 02:41:00,VALID,915.984,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6392,VALID,116,VALID,0,
2009-07-18, 02:42:00,VALID,915.994,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6193,VALID,116,VALID,0,
2009-07-18, 02:43:00,VALID,915.999,VALID,0,VALID,100,VALID,0,VALID,18.6098,VALID,101,VALID,0,
2009-07-18, 02:44:00,VALID,915.984,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5998,VALID,28,VALID,0,
2009-07-18, 02:45:00,VALID,915.988,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6098,VALID,28,VALID,0,
2009-07-18, 02:46:00,VALID,915.994,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5933,VALID,28,VALID,0,
2009-07-18, 02:47:00,VALID,915.982,VALID,0,VALID,100,VALID,0,VALID,18.5806,VALID,28,VALID,0,
2009-07-18, 02:48:00,VALID,915.983,VALID,0,VALID,100,VALID,0,VALID,18.6065,VALID,28,VALID,0,
2009-07-18, 02:49:00,VALID,915.979,VALID,0,VALID,100,VALID,0,VALID,18.6427,VALID,28,VALID,0.0127668,
2009-07-18, 02:50:00,VALID,915.97,VALID,0,VALID,100,VALID,0,VALID,18.6614,VALID,86,VALID,0.722656,
2009-07-18, 02:51:00,VALID,915.969,VALID,0,VALID,100,VALID,0,VALID,18.6258,VALID,147,VALID,0.439317,
2009-07-18, 02:52:00,VALID,915.954,VALID,0,VALID,100,VALID,0,VALID,18.6128,VALID,178,VALID,0.903963,
2009-07-18, 02:53:00,VALID,915.943,VALID,0,VALID,100,VALID,0,VALID,18.5766,VALID,176,VALID,0.861861,
2009-07-18, 02:54:00,VALID,915.931,VALID,0,VALID,100,VALID,0,VALID,18.5607,VALID,169,VALID,0.192835,
2009-07-18, 02:55:00,VALID,915.931,VALID,0,VALID,100,VALID,0,VALID,18.5607,VALID,169,VALID,0,
2009-07-18, 02:56:00,VALID,915.921,VALID,0,VALID,100,VALID,0,VALID,18.6133,VALID,169,VALID,0,
2009-07-18, 02:57:00,VALID,915.905,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6269,VALID,169,VALID,0,
2009-07-18, 02:58:00,VALID,915.879,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6494,VALID,169,VALID,0,
2009-07-18, 02:59:00,VALID,915.851,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6918,VALID,152,VALID,0.568924,
2009-07-18, 03:00:00,VALID,915.839,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7145,VALID,143,VALID,0.721475,
2009-07-18, 03:01:00,VALID,915.828,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7534,VALID,143,VALID,0.720084,
2009-07-18, 03:02:00,VALID,915.8,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7659,VALID,140,VALID,0.959339,
2009-07-18, 03:03:00,VALID,915.769,VALID,0,VALID,100,VALID,-0.118866,VALID,18.8088,VALID,125,VALID,0.818026,
2009-07-18, 03:04:00,VALID,915.758,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.822,VALID,132,VALID,1.1229,
2009-07-18, 03:05:00,VALID,915.756,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7989,VALID,156,VALID,1.1542,
2009-07-18, 03:06:00,VALID,915.768,VALID,0,VALID,100,VALID,-0.118866,VALID,18.7697,VALID,160,VALID,1.21312,
2009-07-18, 03:07:00,VALID,915.762,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7407,VALID,154,VALID,1.05753,
2009-07-18, 03:08:00,VALID,915.78,VALID,0,VALID,100,VALID,-0.118866,VALID,18.6888,VALID,141,VALID,0.522852,
2009-07-18, 03:09:00,VALID,915.789,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6594,VALID,142,VALID,0.108854,
2009-07-18, 03:10:00,VALID,915.799,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6464,VALID,151,VALID,0.228871,
2009-07-18, 03:11:00,VALID,915.815,VALID,0,VALID,100,VALID,-0.118866,VALID,18.6564,VALID,155,VALID,0.746833,
2009-07-18, 03:12:00,VALID,915.8,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6614,VALID,154,VALID,0.869606,
2009-07-18, 03:13:00,VALID,915.805,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6772,VALID,139,VALID,0.964311,
2009-07-18, 03:14:00,VALID,915.799,VALID,0,VALID,100,VALID,0,VALID,18.6936,VALID,127,VALID,0.819111,
2009-07-18, 03:15:00,VALID,915.79,VALID,0,VALID,100,VALID,0,VALID,18.7001,VALID,122,VALID,0.800145,
2009-07-18, 03:16:00,VALID,915.796,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7296,VALID,122,VALID,0.549162,
2009-07-18, 03:17:00,VALID,915.79,VALID,0,VALID,100,VALID,0,VALID,18.6872,VALID,122,VALID,0.00533537,
2009-07-18, 03:18:00,VALID,915.801,VALID,0,VALID,100,VALID,0,VALID,18.6614,VALID,122,VALID,0,
2009-07-18, 03:19:00,VALID,915.795,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6709,VALID,122,VALID,0,
2009-07-18, 03:20:00,VALID,915.793,VALID,0,VALID,100,VALID,0,VALID,18.7001,VALID,122,VALID,0,
2009-07-18, 03:21:00,VALID,915.788,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6939,VALID,122,VALID,0,
2009-07-18, 03:22:00,VALID,915.766,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6744,VALID,122,VALID,0,
2009-07-18, 03:23:00,VALID,915.742,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7006,VALID,122,VALID,0,
2009-07-18, 03:24:00,VALID,915.728,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7328,VALID,122,VALID,0,
2009-07-18, 03:25:00,VALID,915.718,VALID,0,VALID,100,VALID,0,VALID,18.7358,VALID,122,VALID,0,
2009-07-18, 03:26:00,VALID,915.711,VALID,0,VALID,100,VALID,0,VALID,18.7782,VALID,134,VALID,0,
2009-07-18, 03:27:00,VALID,915.717,VALID,0,VALID,100,VALID,0,VALID,18.8042,VALID,181,VALID,0,
2009-07-18, 03:28:00,VALID,915.721,VALID,0,VALID,100,VALID,0,VALID,18.8104,VALID,181,VALID,0,
2009-07-18, 03:29:00,VALID,915.731,VALID,0,VALID,100,VALID,0,VALID,18.8231,VALID,181,VALID,0,
2009-07-18, 03:30:00,VALID,915.738,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8234,VALID,181,VALID,0,
2009-07-18, 03:31:00,VALID,915.744,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7201,VALID,181,VALID,0,
2009-07-18, 03:32:00,VALID,915.733,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.642,VALID,181,VALID,0,
2009-07-18, 03:33:00,VALID,915.745,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6679,VALID,181,VALID,0,
2009-07-18, 03:34:00,VALID,915.752,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6677,VALID,181,VALID,0,
2009-07-18, 03:35:00,VALID,915.745,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6061,VALID,180,VALID,0,
2009-07-18, 03:36:00,VALID,915.754,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4504,VALID,180,VALID,0,
2009-07-18, 03:37:00,VALID,915.741,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.285,VALID,80,VALID,0.803125,
2009-07-18, 03:38:00,VALID,915.751,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1719,VALID,30,VALID,1.19473,
2009-07-18, 03:39:00,VALID,915.74,VALID,0,VALID,100,VALID,0,VALID,18.2333,VALID,29,VALID,1.19931,
2009-07-18, 03:40:00,VALID,915.737,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3213,VALID,42,VALID,1.12589,
2009-07-18, 03:41:00,VALID,915.745,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.373,VALID,50,VALID,0.952947,
2009-07-18, 03:42:00,VALID,915.747,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.402,VALID,53,VALID,0.965523,
2009-07-18, 03:43:00,VALID,915.731,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4277,VALID,52,VALID,0.685501,
2009-07-18, 03:44:00,VALID,915.736,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4638,VALID,51,VALID,0.458534,
2009-07-18, 03:45:00,VALID,915.729,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4411,VALID,51,VALID,0.407315,
2009-07-18, 03:46:00,VALID,915.719,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3989,VALID,51,VALID,0.332031,
2009-07-18, 03:47:00,VALID,915.723,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3922,VALID,51,VALID,0.335556,