2005/11/15, +9, 136.10,  34.85, 385
00:00:00,  968.8,    9.2,   94.3,    0.45,    0.81, 1000.0, -999.0
00:00:05,  968.8,    9.2,   94.1,   -0.08,   -0.53,    0.0, -999.0
00:00:10,  968.8,    9.2,   94.2,   -0.43,   -0.21,    0.0, -999.0
00:00:15,  968.9,    9.2,   94.3,   -0.49,   -0.13,    0.0, -999.0
00:00:20,  968.8,    9.2,   94.2,    0.48,    0.08,    0.0, -999.0
00:00:25,  968.9,    9.2,   94.3,    1.80,   -0.45,    0.0, -999.0
00:00:30,  968.8,    9.2,   94.3,    2.01,   -0.32,    0.0, -999.0
00:00:35,  968.8,    9.2,   94.2,    2.99,   -1.09,    0.0, -999.0
00:00:40,  968.8,    9.2,   94.3,    3.47,    0.06,    0.0, -999.0
00:00:45,  968.8,    9.2,   94.2,    2.07,    0.33,    0.0, -999.0
00:00:50,  968.8,    9.2,   94.3,    1.68,    0.65,    0.0, -999.0
00:00:55,  968.8,    9.2,   94.4,    2.45,    0.26,    0.0, -999.0
00:01:00,  968.9,    9.2,   94.2,    2.70,    0.05,    0.0, -999.0
00:01:05,  968.8,    9.2,   94.1,    1.90,    1.90,    0.0, -999.0
00:01:10,  968.9,    9.2,   94.2,    1.67,    1.08,    0.0, -999.0
00:01:15,  968.8,    9.2,   94.4,    1.05,    1.45,    0.0, -999.0
00:01:20,  968.8,    9.2,   94.3,    1.35,    0.72,    0.0, -999.0
00:01:25,  968.8,    9.2,   94.2,    1.19,    0.36,    0.0, -999.0
00:01:30,  968.8,    9.2,   94.3,    1.27,    0.09,    0.0, -999.0
00:01:35,  968.9,    9.2,   94.2,    1.83,    0.22,    0.0, -999.0
00:01:40,  968.9,    9.3,   94.3,    1.45,    0.47,    0.0, -999.0
00:01:45,  968.8,    9.3,   94.3,    2.72,    0.19,    0.0, -999.0
00:01:50,  968.8,    9.3,   94.3,    1.51,    0.08,    0.0, -999.0
00:01:55,  968.9,    9.3,   94.3,    2.97,    0.47,    0.0, -999.0
00:02:00,  968.8,    9.3,   94.5,    3.25,   -0.23,    0.0, -999.0
00:02:05,  968.8,    9.3,   94.6,    2.52,   -1.02,    0.0, -999.0
00:02:10,  968.8,    9.3,   94.3,    3.44,   -0.61,    0.0, -999.0
00:02:15,  968.8,    9.3,   94.6,    2.73,    0.19,    0.0, -999.0
00:02:20,  968.8,    9.3,   94.3,    0.77,    1.19,    0.0, -999.0
00:02:25,  968.8,    9.3,   94.4,    1.23,    0.33,    0.0, -999.0
00:02:30,  968.8,    9.3,   94.1,    1.10,    0.59,    0.0, -999.0
00:02:35,  968.8,    9.3,   94.4,    1.44,    0.61,    0.0, -999.0
00:02:40,  968.8,    9.3,   94.2,    0.96,    0.02,    0.0, -999.0
00:02:45,  968.8,    9.4,   94.0,    0.81,   -0.13,    0.0, -999.0
00:02:50,  968.8,    9.4,   94.4,    1.05,   -0.79,    0.0, -999.0
00:02:55,  968.8,    9.4,   94.4,    2.33,   -0.90,    0.0, -999.0
00:03:00,  968.8,    9.4,   94.5,    2.97,   -0.52,    0.0, -999.0
00:03:05,  968.8,    9.4,   94.5,    2.45,   -0.09,    0.0, -999.0
00:03:10,  968.8,    9.4,   94.2,    2.26,   -1.00,    0.0, -999.0
00:03:15,  968.8,    9.4,   94.3,    1.33,   -0.76,    0.0, -999.0
00:03:20,  968.8,    9.4,   94.3,    1.49,    0.16,    0.0, -999.0
00:03:25,  968.8,    9.4,   94.4,    1.24,    0.81,    0.0, -999.0
00:03:30,  968.8,    9.4,   94.3,    2.40,    0.64,    0.0, -999.0
00:03:35,  968.8,    9.4,   94.2,    2.42,    0.04,    0.0, -999.0
00:03:40,  968.8,    9.4,   94.4,    3.10,   -1.13,    0.0, -999.0
00:03:45,  968.8,    9.4,   94.4,    3.05,   -0.21,    0.0, -999.0
00:03:50,  968.8,    9.5,   94.2,    3.87,   -0.41,    0.0, -999.0
00:03:55,  968.8,    9.5,   94.1,    2.61,   -1.76,    0.0, -999.0
00:04:00,  968.8,    9.5,   94.3,    2.18,   -0.97,    0.0, -999.0
00:04:05,  968.8,    9.5,   94.2,    1.79,   -1.17,    0.0, -999.0
00:04:10,  968.8,    9.5,   94.4,    1.34,   -0.54,    0.0, -999.0
00:04:15,  968.8,    9.5,   94.1,    0.92,   -0.32,    0.0, -999.0
00:04:20,  968.8,    9.5,   94.2,    0.68,   -0.68,    0.0, -999.0
00:04:25,  968.8,    9.5,   93.8,    1.34,   -0.49,    0.0, -999.0
00:04:30,  968.8,    9.5,   93.7,    1.59,   -1.16,    0.0, -999.0
00:04:35,  968.8,    9.5,   93.9,    1.12,   -1.12,    0.0, -999.0
00:04:40,  968.8,    9.4,   93.6,    1.40,    0.20,    0.0, -999.0
00:04:45,  968.8,    9.4,   93.7,    1.20,   -0.30,    0.0, -999.0
00:04:50,  968.8,    9.4,   93.8,    0.72,   -0.69,    0.0, -999.0
00:04:55,  968.8,    9.4,   93.7,    0.24,    0.42,    0.0, -999.0
00:05:00,  968.9,    9.3,   93.4,    0.10,    0.46,    0.0, -999.0
00:05:05,  968.9,    9.3,   93.6,    0.29,   -0.15,    0.0, -999.0
00:05:10,  968.8,    9.3,   93.4,    0.96,   -0.22,    0.0, -999.0
00:05:15,  968.8,    9.3,   93.4,    2.47,    0.62,    0.0, -999.0
00:05:20,  968.8,    9.3,   93.9,    3.18,    0.28,    0.0, -999.0
00:05:25,  968.8,    9.3,   93.5,    2.70,    0.05,    0.0, -999.0
00:05:30,  968.8,    9.3,   93.6,    2.68,    0.05,    0.0, -999.0
00:05:35,  968.8,    9.2,   93.4,    2.71,    0.38,    0.0, -999.0
00:05:40,  968.8,    9.2,   93.4,    1.76,   -0.31,    0.0, -999.0
00:05:45,  968.8,    9.2,   93.8,    1.40,   -0.05,    0.0, -999.0
00:05:50,  968.8,    9.3,   93.8,    0.69,    0.65,    0.0, -999.0
00:05:55,  968.7,    9.3,   93.7,    1.20,    0.48,    0.0, -999.0
00:06:00,  968.7,    9.3,   93.9,    0.95,    0.25,    0.0, -999.0
00:06:05,  968.7,    9.3,   93.9,    1.68,    0.78,    0.0, -999.0
00:06:10,  968.8,    9.3,   93.5,    2.02,    0.21,    0.0, -999.0
00:06:15,  968.8,    9.3,   93.5,    2.18,   -0.11,    0.0, -999.0
00:06:20,  968.8,    9.3,   93.8,    1.76,   -0.50,    0.0, -999.0
00:06:25,  968.8,    9.3,   93.9,    1.28,    0.27,    0.0, -999.0
00:06:30,  968.8,    9.3,   93.6,    1.95,    0.27,    0.0, -999.0
00:06:35,  968.8,    9.3,   93.8,    1.43,    0.36,    0.0, -999.0
00:06:40,  968.8,    9.3,   93.7,    0.98,    0.82,    0.0, -999.0
00:06:45,  968.8,    9.4,   94.0,    1.53,    0.03,    0.0, -999.0
00:06:50,  968.7,    9.4,   93.7,    0.94,    0.08,    0.0, -999.0
00:06:55,  968.8,    9.4,   94.0,    0.78,   -0.51,    0.0, -999.0
00:07:00,  968.8,    9.4,   93.9,    1.75,   -0.40,    0.0, -999.0
00:07:05,  968.8,    9.4,   93.6,    2.06,    0.67,    0.0, -999.0
00:07:10,  968.8,    9.4,   93.9,    2.12,   -0.45,    0.0, -999.0
00:07:15,  968.8,    9.4,   94.3,    1.68,    0.82,    0.0, -999.0
00:07:20,  968.8,    9.4,   93.9,    0.87,   -0.37,    0.0, -999.0
00:07:25,  968.8,    9.4,   94.2,    1.97,   -0.14,    0.0, -999.0
00:07:30,  968.8,    9.4,   93.9,    1.36,   -0.69,    0.0, -999.0
00:07:35,  968.7,    9.4,   94.1,    2.15,   -0.34,    0.0, -999.0
00:07:40,  968.8,    9.4,   93.8,    1.72,    0.66,    0.0, -999.0
00:07:45,  968.7,    9.4,   94.1,    1.37,    0.53,    0.0, -999.0
00:07:50,  968.7,    9.4,   93.9,    1.99,   -0.07,    0.0, -999.0
00:07:55,  968.8,    9.4,   94.1,    1.35,    0.81,    0.0, -999.0
00:08:00,  968.8,    9.5,   94.2,    1.48,   -0.16,    0.0, -999.0
00:08:05,  968.8,    9.5,   93.8,    1.11,   -0.50,    0.0, -999.0
00:08:10,  968.7,    9.5,   93.9,    0.81,    0.38,    0.0, -999.0
00:08:15,  968.7,    9.5,   93.7,    0.79,   -0.44,    0.0, -999.0
00:08:20,  968.8,    9.5,   93.9,    1.88,    0.16,    0.0, -999.0
00:08:25,  968.8,    9.5,   93.9,    1.01,    0.79,    0.0, -999.0
00:08:30,  968.8,    9.5,   93.8,    1.81,   -0.73,    0.0, -999.0
00:08:35,  968.7,    9.5,   93.8,    1.55,    1.39,    0.0, -999.0
00:08:40,  968.8,    9.5,   93.9,    1.71,   -1.02,    0.0, -999.0
00:08:45,  968.7,    9.5,   94.0,    1.27,    0.86,    0.0, -999.0
00:08:50,  968.8,    9.5,   94.1,    2.43,   -0.43,    0.0, -999.0
00:08:55,  968.8,    9.6,   93.8,    2.08,   -0.22,    0.0, -999.0
00:09:00,  968.8,    9.6,   93.9,    2.41,    0.97,    0.0, -999.0
00:09:05,  968.8,    9.6,   94.0,    2.13,    1.66,    0.0, -999.0
00:09:10,  968.8,    9.6,   94.3,    0.95,    1.71,    0.0, -999.0
00:09:15,  968.8,    9.6,   94.0,    1.39,    1.39,    0.0, -999.0
00:09:20,  968.7,    9.6,   94.0,    2.10,    1.26,    0.0, -999.0
00:09:25,  968.7,    9.6,   94.0,    1.97,    0.38,    0.0, -999.0
00:09:30,  968.8,    9.6,   94.0,    2.63,    0.70,    0.0, -999.0
00:09:35,  968.8,    9.6,   93.8,    1.96,   -0.14,    0.0, -999.0
00:09:40,  968.7,    9.6,   93.9,    1.87,    0.20,    0.0, -999.0
00:09:45,  968.7,    9.6,   93.6,    1.48,    0.37,    0.0, -999.0
00:09:50,  968.7,    9.6,   93.9,    1.24,   -0.90,    0.0, -999.0
00:09:55,  968.8,    9.6,   93.8,    1.23,   -1.32,    0.0, -999.0
00:10:00,  968.7,    9.6,   93.7,    1.59,   -1.15,    0.0, -999.0
00:10:05,  968.8,    9.6,   93.7,    1.83,    0.03,    0.0, -999.0
00:10:10,  968.7,    9.6,   93.7,    1.59,    0.88,    0.0, -999.0
00:10:15,  968.7,    9.7,   93.8,    2.38,    0.33,    0.0, -999.0
00:10:20,  968.7,    9.7,   93.8,    2.73,    0.05,    0.0, -999.0
00:10:25,  968.8,    9.7,   93.8,    1.61,   -0.93,    0.0, -999.0
00:10:30,  968.8,    9.7,   93.9,    1.49,   -0.32,    0.0, -999.0
00:10:35,  968.7,    9.7,   93.7,    2.44,    0.39,    0.0, -999.0
00:10:40,  968.7,    9.7,   93.5,    2.39,   -0.42,    0.0, -999.0
00:10:45,  968.7,    9.7,   93.6,    2.37,    0.77,    0.0, -999.0
00:10:50,  968.7,    9.7,   93.7,    2.48,    0.22,    0.0, -999.0
00:10:55,  968.8,    9.7,   93.7,    3.18,    0.33,    0.0, -999.0
00:11:00,  968.7,    9.7,   93.3,    2.16,    0.42,    0.0, -999.0
00:11:05,  968.7,    9.7,   93.4,    2.44,    0.04,    0.0, -999.0
00:11:10,  968.7,    9.7,   93.2,    2.11,    0.41,    0.0, -999.0
00:11:15,  968.7,    9.7,   93.7,    1.49,   -0.10,    0.0, -999.0
00:11:20,  968.7,    9.7,   93.4,    1.43,    1.12,    0.0, -999.0
00:11:25,  968.6,    9.7,   93.2,    1.82,    0.03,    0.0, -999.0
00:11:30,  968.7,    9.7,   93.5,    2.75,   -0.19,    0.0, -999.0
00:11:35,  968.7,    9.7,   93.5,    1.61,   -1.17,    0.0, -999.0
00:11:40,  968.7,    9.7,   93.5,    1.65,   -0.74,    0.0, -999.0
00:11:45,  968.7,    9.7,   93.3,    1.61,   -0.97,    0.0, -999.0
00:11:50,  968.7,    9.7,   93.5,    2.09,    0.33,    0.0, -999.0
00:11:55,  968.7,    9.7,   93.6,    1.89,   -1.09,    0.0, -999.0
00:12:00,  968.7,    9.7,   93.4,    1.23,    0.11,    0.0, -999.0
00:12:05,  968.7,    9.7,   93.3,    2.90,   -0.31,    0.0, -999.0
00:12:10,  968.7,    9.7,   93.4,    3.13,   -0.78,    0.0, -999.0
00:12:15,  968.7,    9.7,   93.2,    2.88,   -0.88,    0.0, -999.0
00:12:20,  968.7,    9.7,   93.2,    2.86,   -1.27,    0.0, -999.0
00:12:25,  968.7,    9.7,   93.3,    2.84,   -0.98,    0.0, -999.0
00:12:30,  968.7,    9.7,   93.3,    2.83,   -1.03,    0.0, -999.0
00:12:35,  968.6,    9.7,   93.0,    2.16,   -1.20,    0.0, -999.0
00:12:40,  968.7,    9.7,   93.3,    2.62,   -1.45,    0.0, -999.0
00:12:45,  968.7,    9.7,   93.6,    2.65,   -1.07,    0.0, -999.0
00:12:50,  968.6,    9.7,   93.4,    2.34,   -2.59,    0.0, -999.0
00:12:55,  968.7,    9.7,   93.2,    1.56,   -2.00,    0.0, -999.0
00:13:00,  968.7,    9.7,   93.2,    1.19,   -0.46,    0.0, -999.0
00:13:05,  968.7,    9.7,   93.3,    2.49,    0.00,    0.0, -999.0
00:13:10,  968.7,    9.7,   93.1,    2.63,   -0.28,    0.0, -999.0
00:13:15,  968.6,    9.7,   93.3,    2.54,   -0.40,    0.0, -999.0
00:13:20,  968.6,    9.7,   93.3,    1.98,    0.03,    0.0, -999.0
00:13:25,  968.7,    9.7,   93.3,    1.74,    0.57,    0.0, -999.0
00:13:30,  968.7,    9.7,   93.2,    0.42,    0.83,    0.0, -999.0
00:13:35,  968.7,    9.7,   93.3,    0.14,    0.50,    0.0, -999.0
00:13:40,  968.7,    9.7,   92.9,    0.62,   -0.02,    0.0, -999.0
00:13:45,  968.6,    9.7,   93.2,    1.25,    0.11,    0.0, -999.0
00:13:50,  968.7,    9.7,   93.0,    1.17,    0.92,    0.0, -999.0
00:13:55,  968.6,    9.7,   93.1,    0.94,   -0.87,    0.0, -999.0
00:14:00,  968.6,    9.7,   93.2,    1.59,   -0.88,    0.0, -999.0
00:14:05,  968.6,    9.7,   93.0,    3.33,    0.00,    0.0, -999.0
00:14:10,  968.7,    9.7,   92.9,    3.71,   -0.19,    0.0, -999.0
00:14:15,  968.6,    9.7,   93.2,    3.19,    0.00,    0.0, -999.0
00:14:20,  968.6,    9.7,   92.6,    2.00,   -0.81,    0.0, -999.0
00:14:25,  968.7,    9.7,   93.1,    2.21,    0.19,    0.0, -999.0
00:14:30,  968.6,    9.7,   93.1,    2.61,   -0.41,    0.0, -999.0
00:14:35,  968.6,    9.7,   92.9,    3.28,    1.26,    0.0, -999.0
00:14:40,  968.6,    9.7,   93.0,    4.23,    0.07,    0.0, -999.0
00:14:45,  968.6,    9.7,   93.2,    3.29,   -0.11,    0.0, -999.0
00:14:50,  968.6,    9.7,   93.0,    3.01,   -0.32,    0.0, -999.0
00:14:55,  968.6,    9.7,   93.1,    2.84,   -1.45,    0.0, -999.0
00:15:00,  968.6,    9.7,   93.0,    3.57,   -0.76,    0.0, -999.0
00:15:05,  968.6,    9.7,   92.7,    4.66,    0.33,    0.0, -999.0
00:15:10,  968.6,    9.7,   92.7,    3.03,    0.05,    0.0, -999.0
00:15:15,  968.7,    9.7,   93.1,    3.00,   -0.32,    0.0, -999.0
00:15:20,  968.6,    9.7,   93.0,    2.99,    0.05,    0.0, -999.0
00:15:25,  968.6,    9.7,   93.4,    1.55,   -0.19,    0.0, -999.0
00:15:30,  968.6,    9.7,   93.0,    2.11,    0.65,    0.0, -999.0
00:15:35,  968.6,    9.7,   93.1,    2.65,    0.66,    0.0, -999.0
00:15:40,  968.6,    9.7,   93.0,    2.35,    0.46,    0.0, -999.0
00:15:45,  968.6,    9.7,   93.1,    0.80,    1.33,    0.0, -999.0
00:15:50,  968.6,    9.7,   92.9,    1.77,   -0.41,    0.0, -999.0
00:15:55,  968.6,    9.7,   93.1,    1.28,   -0.16,    0.0, -999.0
00:16:00,  968.6,    9.7,   92.9,    0.68,   -0.39,    0.0, -999.0
00:16:05,  968.6,    9.7,   93.0,    0.34,   -0.41,    0.0, -999.0
00:16:10,  968.6,    9.7,   92.9,    0.77,   -0.56,    0.0, -999.0
00:16:15,  968.6,    9.7,   93.1,    1.33,    0.09,    0.0, -999.0
00:16:20,  968.6,    9.7,   93.0,    1.84,   -0.23,    0.0, -999.0
00:16:25,  968.6,    9.7,   92.9,    1.16,    0.97,    0.0, -999.0
00:16:30,  968.6,    9.7,   93.1,    0.88,   -0.03,    0.0, -999.0
00:16:35,  968.6,    9.7,   93.0,    0.98,   -0.07,    0.0, -999.0
00:16:40,  968.7,    9.7,   92.8,    0.93,   -0.03,    0.0, -999.0
00:16:45,  968.6,    9.7,   93.1,    1.24,   -0.36,    0.0, -999.0
00:16:50,  968.7,    9.7,   92.7,    0.92,   -0.03,    0.0, -999.0
00:16:55,  968.6,    9.6,   92.6,    2.61,   -0.14,    0.0, -999.0
00:17:00,  968.6,    9.6,   92.7,    4.36,   -1.33,    0.0, -999.0
00:17:05,  968.6,    9.6,   92.9,    3.50,   -0.81,    0.0, -999.0
00:17:10,  968.6,    9.6,   92.7,    3.75,   -2.00,    0.0, -999.0
00:17:15,  968.6,    9.6,   92.8,    3.65,   -1.19,    0.0, -999.0
00:17:20,  968.6,    9.6,   92.7,    2.88,   -0.83,    0.0, -999.0
00:17:25,  968.6,    9.6,   92.5,    3.06,    0.82,    0.0, -999.0
00:17:30,  968.6,    9.6,   92.6,    2.73,    1.05,    0.0, -999.0
00:17:35,  968.6,    9.6,   92.8,    2.43,    0.38,    0.0, -999.0
00:17:40,  968.6,    9.6,   92.8,    2.02,    0.04,    0.0, -999.0
00:17:45,  968.6,    9.6,   92.8,    1.30,    0.00,    0.0, -999.0
00:17:50,  968.6,    9.6,   92.6,    0.89,   -0.38,    0.0, -999.0
00:17:55,  968.7,    9.6,   92.7,    0.95,   -1.21,    0.0, -999.0
00:18:00,  968.6,    9.6,   92.7,    0.58,   -1.78,    0.0, -999.0
00:18:05,  968.6,    9.6,   92.7,    1.25,   -0.81,    0.0, -999.0
00:18:10,  968.6,    9.6,   92.9,    1.49,    0.00,    0.0, -999.0
00:18:15,  968.6,    9.6,   92.7,    1.47,   -0.15,    0.0, -999.0
00:18:20,  968.6,    9.6,   93.1,    1.83,   -0.19,    0.0, -999.0
00:18:25,  968.6,    9.6,   92.8,    2.52,   -1.63,    0.0, -999.0
00:18:30,  968.6,    9.6,   93.2,    4.48,   -0.55,    0.0, -999.0
00:18:35,  968.6,    9.6,   92.9,    3.89,   -1.19,    0.0, -999.0
00:18:40,  968.6,    9.6,   92.9,    3.90,   -0.41,    0.0, -999.0
00:18:45,  968.6,    9.6,   92.9,    1.34,    1.34,    0.0, -999.0
00:18:50,  968.6,    9.6,   92.9,    2.16,    1.10,    0.0, -999.0
00:18:55,  968.6,    9.7,   92.9,    1.24,   -0.04,    0.0, -999.0
00:19:00,  968.6,    9.7,   92.9,    1.29,    0.02,    0.0, -999.0
00:19:05,  968.6,    9.7,   93.3,    1.76,   -0.41,    0.0, -999.0
00:19:10,  968.6,    9.7,   93.0,    1.31,   -0.75,    0.0, -999.0
00:19:15,  968.6,    9.7,   92.7,    0.95,   -0.33,    0.0, -999.0
00:19:20,  968.6,    9.7,   93.0,    0.22,    0.25,    0.0, -999.0
00:19:25,  968.6,    9.7,   93.0,    0.29,   -0.18,    0.0, -999.0
00:19:30,  968.6,    9.7,   92.9,    0.21,   -1.06,    0.0, -999.0
00:19:35,  968.6,    9.7,   93.0,    0.03,   -1.48,    0.0, -999.0
00:19:40,  968.6,    9.7,   92.8,    0.40,   -0.64,    0.0, -999.0
00:19:45,  968.6,    9.7,   93.0,    0.23,   -0.21,    0.0, -999.0
00:19:50,  968.6,    9.7,   92.9,    0.87,   -0.55,    0.0, -999.0
00:19:55,  968.6,    9.7,   93.2,    1.33,   -1.70,    0.0, -999.0
00:20:00,  968.6,    9.7,   93.2,    0.85,   -1.61,    0.0, -999.0
00:20:05,  968.6,    9.8,   92.9,    1.07,   -0.25,    0.0, -999.0
00:20:10,  968.6,    9.8,   92.8,    1.20,   -0.37,    0.0, -999.0
00:20:15,  968.5,    9.8,   92.9,    2.42,   -0.38,    0.0, -999.0
00:20:20,  968.6,    9.8,   93.1,    1.96,   -0.07,    0.0, -999.0
00:20:25,  968.6,    9.8,   92.7,    1.87,   -1.08,    0.0, -999.0
00:20:30,  968.5,    9.8,   92.9,    2.03,   -1.37,    0.0, -999.0
00:20:35,  968.6,    9.8,   93.0,    2.36,   -0.72,    0.0, -999.0
00:20:40,  968.6,    9.8,   92.7,    1.99,   -0.07,    0.0, -999.0
00:20:45,  968.5,    9.8,   92.9,    1.46,   -0.26,    0.0, -999.0
00:20:50,  968.5,    9.8,   92.7,    1.39,    1.39,    0.0, -999.0
00:20:55,  968.5,    9.8,   92.7,    1.15,    0.44,    0.0, -999.0
00:21:00,  968.5,    9.8,   92.7,    1.28,    0.02,    0.0, -999.0
00:21:05,  968.5,    9.8,   92.8,    1.26,    0.20,    0.0, -999.0
00:21:10,  968.5,    9.8,   92.4,    0.89,   -0.11,    0.0, -999.0
00:21:15,  968.5,    9.8,   92.1,    0.31,   -0.19,    0.0, -999.0
00:21:20,  968.5,    9.8,   92.4,    0.51,   -0.61,    0.0, -999.0
00:21:25,  968.5,    9.8,   92.8,    1.34,   -0.31,    0.0, -999.0
00:21:30,  968.5,    9.8,   92.6,    1.79,   -1.21,    0.0, -999.0
00:21:35,  968.4,    9.8,   92.6,    2.31,   -0.93,    0.0, -999.0
00:21:40,  968.5,    9.8,   92.5,    3.02,    0.21,    0.0, -999.0
00:21:45,  968.5,    9.8,   92.6,    1.83,   -0.19,    0.0, -999.0
00:21:50,  968.5,    9.8,   92.7,    1.62,    0.83,    0.0, -999.0
00:21:55,  968.4,    9.7,   92.6,    1.98,   -0.21,    0.0, -999.0
00:22:00,  968.4,    9.7,   92.7,    1.75,   -0.40,    0.0, -999.0
00:22:05,  968.5,    9.7,   92.8,    2.17,   -0.27,    0.0, -999.0
00:22:10,  968.5,    9.7,   92.4,    3.13,    0.38,    0.0, -999.0
00:22:15,  968.4,    9.7,   92.8,    3.87,    1.48,    0.0, -999.0
00:22:20,  968.5,    9.7,   92.7,    2.96,    0.47,    0.0, -999.0
00:22:25,  968.5,    9.8,   92.6,    2.65,   -0.47,    0.0, -999.0
00:22:30,  968.4,    9.8,   92.9,    2.70,    0.24,    0.0, -999.0
00:22:35,  968.5,    9.7,   92.5,    1.84,   -0.67,    0.0, -999.0
00:22:40,  968.4,    9.7,   92.7,    2.74,   -0.79,    0.0, -999.0
00:22:45,  968.4,    9.8,   92.4,    1.82,   -0.77,    0.0, -999.0
00:22:50,  968.4,    9.7,   92.4,    1.87,   -0.68,    0.0, -999.0
00:22:55,  968.4,    9.7,   92.5,    1.94,   -0.45,    0.0, -999.0
00:23:00,  968.4,    9.8,   92.9,    2.52,    0.63,    0.0, -999.0
00:23:05,  968.5,    9.8,   92.5,    2.47,   -0.30,    0.0, -999.0
00:23:10,  968.5,    9.8,   92.7,    3.03,    0.26,    0.0, -999.0
00:23:15,  968.5,    9.8,   92.5,    4.18,    0.07,    0.0, -999.0
00:23:20,  968.5,    9.8,   92.6,    4.35,   -0.15,    0.0, -999.0
00:23:25,  968.5,    9.8,   92.6,    3.16,   -0.22,    0.0, -999.0
00:23:30,  968.5,    9.8,   92.6,    3.35,   -1.42,    0.0, -999.0
00:23:35,  968.5,    9.7,   92.5,    2.68,   -0.09,    0.0, -999.0
00:23:40,  968.5,    9.8,   92.5,    1.81,    0.25,    0.0, -999.0
00:23:45,  968.5,    9.7,   92.5,    1.32,   -0.38,    0.0, -999.0
00:23:50,  968.4,    9.7,   92.4,    0.60,   -0.77,    0.0, -999.0
00:23:55,  968.4,    9.7,   92.4,    0.76,   -1.36,    0.0, -999.0
00:24:00,  968.5,    9.7,   92.2,    1.68,   -1.46,    0.0, -999.0
00:24:05,  968.4,    9.7,   92.4,    1.46,    0.36,    0.0, -999.0
00:24:10,  968.5,    9.7,   92.4,    1.53,   -0.92,    0.0, -999.0
00:24:15,  968.5,    9.7,   92.5,    1.46,   -0.18,    0.0, -999.0
00:24:20,  968.5,    9.7,   92.3,    1.46,    0.10,    0.0, -999.0
00:24:25,  968.5,    9.7,   92.4,    4.78,   -0.59,    0.0, -999.0
00:24:30,  968.4,    9.7,   92.0,    4.80,    0.93,    0.0, -999.0
00:24:35,  968.4,    9.7,   92.5,    5.42,   -0.57,    0.0, -999.0
00:24:40,  968.4,    9.7,   92.2,    3.64,   -1.47,    0.0, -999.0
00:24:45,  968.4,    9.7,   92.5,    3.08,   -1.12,    0.0, -999.0
00:24:50,  968.5,    9.7,   92.5,    5.44,   -0.67,    0.0, -999.0
00:24:55,  968.4,    9.7,   92.5,    4.61,   -1.41,    0.0, -999.0
00:25:00,  968.5,    9.7,   92.5,    4.70,    0.00,    0.0, -999.0
00:25:05,  968.4,    9.7,   92.1,    4.11,    1.10,    0.0, -999.0
00:25:10,  968.4,    9.7,   92.1,    3.12,    0.78,    0.0, -999.0
00:25:15,  968.4,    9.7,   92.0,    3.08,   -1.06,    0.0, -999.0
00:25:20,  968.4,    9.7,   92.6,    2.02,   -0.86,    0.0, -999.0
00:25:25,  968.4,    9.7,   92.4,    3.63,    0.51,    0.0, -999.0
00:25:30,  968.4,    9.7,   92.4,    3.29,   -1.20,    0.0, -999.0
00:25:35,  968.4,    9.7,   92.1,    3.25,   -0.51,    0.0, -999.0
00:25:40,  968.4,    9.7,   92.4,    3.07,    0.82,    0.0, -999.0
00:25:45,  968.4,    9.7,   92.5,    2.95,    0.74,    0.0, -999.0
00:25:50,  968.4,    9.7,   92.5,    2.01,    0.85,    0.0, -999.0
00:25:55,  968.5,    9.7,   92.4,    2.37,    1.26,    0.0, -999.0
00:26:00,  968.4,    9.7,   92.4,    1.58,    0.80,    0.0, -999.0
00:26:05,  968.4,    9.7,   92.2,    1.84,   -0.74,    0.0, -999.0
00:26:10,  968.4,    9.7,   92.3,    2.13,   -0.22,    0.0, -999.0
00:26:15,  968.4,    9.7,   92.2,    2.10,    0.45,    0.0, -999.0
00:26:20,  968.4,    9.6,   92.3,    2.49,   -0.09,    0.0, -999.0
00:26:25,  968.4,    9.6,   92.2,    3.22,   -0.17,    0.0, -999.0
00:26:30,  968.4,    9.6,   92.3,    2.70,    0.05,    0.0, -999.0
00:26:35,  968.4,    9.6,   92.2,    3.46,    0.06,    0.0, -999.0
00:26:40,  968.4,    9.6,   92.4,    3.16,    0.39,    0.0, -999.0
00:26:45,  968.4,    9.6,   92.2,    5.36,    1.14,    0.0, -999.0
00:26:50,  968.4,    9.6,   92.2,    5.47,    0.38,    0.0, -999.0
00:26:55,  968.4,    9.7,   92.4,    3.48,    1.85,    0.0, -999.0
00:27:00,  968.4,    9.6,   92.8,    3.66,    0.06,    0.0, -999.0
00:27:05,  968.4,    9.7,   92.6,    3.12,   -1.07,    0.0, -999.0
00:27:10,  968.4,    9.7,   92.4,    3.30,   -0.23,    0.0, -999.0
00:27:15,  968.4,    9.7,   92.5,    2.53,   -0.58,    0.0, -999.0
00:27:20,  968.4,    9.7,   92.3,    1.51,   -1.51,    0.0, -999.0
00:27:25,  968.4,    9.7,   92.7,    1.81,   -1.69,    0.0, -999.0
00:27:30,  968.4,    9.7,   92.4,    1.98,   -1.44,    0.0, -999.0
00:27:35,  968.4,    9.7,   92.6,    1.84,   -0.29,    0.0, -999.0
00:27:40,  968.3,    9.7,   92.8,    1.39,   -0.56,    0.0, -999.0
00:27:45,  968.3,    9.7,   92.6,    0.35,    0.34,    0.0, -999.0
00:27:50,  968.4,    9.7,   92.1,    0.23,   -0.15,    0.0, -999.0
00:27:55,  968.4,    9.7,   92.3,    0.66,   -0.38,    0.0, -999.0
00:28:00,  968.4,    9.7,   92.4,    1.27,   -0.73,    0.0, -999.0
00:28:05,  968.4,    9.7,   92.3,    3.15,    0.33,    0.0, -999.0
00:28:10,  968.4,    9.7,   92.4,    2.05,    0.67,    0.0, -999.0
00:28:15,  968.3,    9.7,   92.5,    1.48,    0.00,    0.0, -999.0
00:28:20,  968.4,    9.7,   92.4,    3.87,   -0.68,    0.0, -999.0
00:28:25,  968.4,    9.7,   92.4,    4.63,   -2.36,    0.0, -999.0
00:28:30,  968.3,    9.7,   92.1,    4.04,   -1.23,    0.0, -999.0
00:28:35,  968.3,    9.7,   92.2,    2.54,   -0.45,    0.0, -999.0
00:28:40,  968.4,    9.7,   92.4,    1.94,   -0.78,    0.0, -999.0
00:28:45,  968.4,    9.7,   92.1,    3.12,   -0.72,    0.0, -999.0
00:28:50,  968.4,    9.7,   92.1,    1.77,   -1.65,    0.0, -999.0
00:28:55,  968.4,    9.7,   92.0,    2.66,   -1.18,    0.0, -999.0
00:29:00,  968.3,    9.7,   92.2,    1.92,   -0.98,    0.0, -999.0
00:29:05,  968.4,    9.7,   92.5,    1.64,   -0.76,    0.0, -999.0
00:29:10,  968.4,    9.7,   92.5,    0.70,   -1.81,    0.0, -999.0
00:29:15,  968.4,    9.7,   92.2,    0.63,   -1.08,    0.0, -999.0
00:29:20,  968.3,    9.7,   92.1,    1.10,   -0.63,    0.0, -999.0
00:29:25,  968.4,    9.7,   92.6,    2.53,   -0.68,    0.0, -999.0
00:29:30,  968.4,    9.7,   92.3,    3.51,   -0.81,    0.0, -999.0
00:29:35,  968.4,    9.7,   92.3,    4.20,   -0.66,    0.0, -999.0
00:29:40,  968.4,    9.7,   92.1,    3.89,   -0.41,    0.0, -999.0