,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-10-02, 00:00:04,VALID,918.558,VALID,0,VALID,96.5353,VALID,0,VALID,19.5258,VALID,344,VALID,0,
2011-10-02, 00:01:04,VALID,918.581,VALID,0,VALID,96.5658,VALID,0,VALID,19.5468,VALID,344,VALID,0,
2011-10-02, 00:02:04,VALID,918.558,VALID,0,VALID,96.5734,VALID,0,VALID,19.5468,VALID,344,VALID,0,
2011-10-02, 00:03:04,VALID,918.528,VALID,0,VALID,96.5887,VALID,0,VALID,19.5468,VALID,344,VALID,0.0367187,
2011-10-02, 00:04:04,VALID,918.528,VALID,0,VALID,96.5658,VALID,0,VALID,19.5678,VALID,344,VALID,0.0488281,
2011-10-02, 00:05:04,VALID,918.525,VALID,0,VALID,96.5811,VALID,0,VALID,19.5468,VALID,344,VALID,0,
2011-10-02, 00:06:04,VALID,918.504,VALID,0,VALID,96.6344,VALID,0,VALID,19.5468,VALID,344,VALID,0,
2011-10-02, 00:07:04,VALID,918.508,VALID,0,VALID,96.642,VALID,0,VALID,19.5678,VALID,344,VALID,0,
2011-10-02, 00:08:04,VALID,918.546,VALID,0,VALID,96.6573,VALID,0,VALID,19.5663,VALID,344,VALID,0.0878906,
2011-10-02, 00:09:04,VALID,918.546,VALID,0,VALID,96.6954,VALID,0,VALID,19.6068,VALID,344,VALID,0.221094,
2011-10-02, 00:10:04,VALID,918.556,VALID,0,VALID,96.6649,VALID,0,VALID,19.5858,VALID,344,VALID,0,
2011-10-02, 00:11:04,VALID,918.517,VALID,0,VALID,96.6649,VALID,0,VALID,19.5663,VALID,344,VALID,0.105469,
2011-10-02, 00:12:04,VALID,918.53,VALID,0,VALID,96.6802,VALID,0,VALID,19.5663,VALID,344,VALID,0,
2011-10-02, 00:13:04,VALID,918.528,VALID,0,VALID,96.6802,VALID,0,VALID,19.5858,VALID,344,VALID,0,
2011-10-02, 00:14:04,VALID,918.52,VALID,0,VALID,96.7107,VALID,0,VALID,19.6053,VALID,344,VALID,0.0554687,
2011-10-02, 00:15:04,VALID,918.557,VALID,0,VALID,96.703,VALID,0,VALID,19.6068,VALID,344,VALID,0.324609,
2011-10-02, 00:16:04,VALID,918.537,VALID,0,VALID,96.7335,VALID,0,VALID,19.6053,VALID,344,VALID,0.251172,
2011-10-02, 00:17:04,VALID,918.522,VALID,0,VALID,96.7183,VALID,0,VALID,19.6053,VALID,344,VALID,0.303125,
2011-10-02, 00:18:04,VALID,918.531,VALID,0,VALID,96.7411,VALID,0.107441,VALID,19.6053,VALID,344,VALID,0.169922,
2011-10-02, 00:19:04,VALID,918.513,VALID,0,VALID,96.7716,VALID,0,VALID,19.5648,VALID,344,VALID,0.09375,
2011-10-02, 00:20:04,VALID,918.473,VALID,0,VALID,96.7564,VALID,0,VALID,19.5648,VALID,344,VALID,0.312109,
2011-10-02, 00:21:04,VALID,918.482,VALID,0,VALID,96.7488,VALID,0,VALID,19.5453,VALID,344,VALID,0.341016,
2011-10-02, 00:22:04,VALID,918.459,VALID,0,VALID,96.7716,VALID,0.107441,VALID,19.5663,VALID,344,VALID,0.135937,
2011-10-02, 00:23:04,VALID,918.414,VALID,0,VALID,96.7945,VALID,0,VALID,19.5648,VALID,344,VALID,0.0078125,
2011-10-02, 00:24:04,VALID,918.409,VALID,0,VALID,96.825,VALID,0,VALID,19.5663,VALID,344,VALID,0.192188,
2011-10-02, 00:25:04,VALID,918.396,VALID,0,VALID,96.8098,VALID,0,VALID,19.5663,VALID,344,VALID,0.429688,
2011-10-02, 00:26:04,VALID,918.37,VALID,0,VALID,96.8479,VALID,0.107441,VALID,19.5258,VALID,344,VALID,0.307422,
2011-10-02, 00:27:04,VALID,918.352,VALID,0,VALID,96.8479,VALID,0,VALID,19.5468,VALID,344,VALID,0.336719,
2011-10-02, 00:28:04,VALID,918.381,VALID,0,VALID,96.8631,VALID,0,VALID,19.5258,VALID,344,VALID,0.478906,
2011-10-02, 00:29:04,VALID,918.354,VALID,0,VALID,96.8707,VALID,0,VALID,19.5258,VALID,344,VALID,0.394141,
2011-10-02, 00:30:04,VALID,918.338,VALID,0,VALID,96.8707,VALID,0,VALID,19.5273,VALID,344,VALID,0.104297,
2011-10-02, 00:31:04,VALID,918.334,VALID,0,VALID,96.8555,VALID,0,VALID,19.4868,VALID,344,VALID,0.323438,
2011-10-02, 00:32:04,VALID,918.304,VALID,0,VALID,96.8479,VALID,0,VALID,19.4868,VALID,344,VALID,0,
2011-10-02, 00:33:04,VALID,918.267,VALID,0,VALID,96.8555,VALID,0,VALID,19.4868,VALID,344,VALID,0,
2011-10-02, 00:34:04,VALID,918.266,VALID,0,VALID,96.886,VALID,0,VALID,19.5273,VALID,344,VALID,0,
2011-10-02, 00:35:04,VALID,918.264,VALID,0,VALID,96.8784,VALID,0,VALID,19.4868,VALID,344,VALID,0,
2011-10-02, 00:36:04,VALID,918.216,VALID,0,VALID,96.886,VALID,0,VALID,19.5063,VALID,344,VALID,0,
2011-10-02, 00:37:04,VALID,918.206,VALID,0,VALID,96.9012,VALID,0.107441,VALID,19.5258,VALID,344,VALID,0.00195313,
2011-10-02, 00:38:04,VALID,918.177,VALID,0,VALID,96.886,VALID,0,VALID,19.5258,VALID,344,VALID,0,
2011-10-02, 00:39:04,VALID,918.163,VALID,0,VALID,96.9012,VALID,0,VALID,19.5258,VALID,344,VALID,0,
2011-10-02, 00:40:04,VALID,918.142,VALID,0,VALID,96.8631,VALID,0,VALID,19.5468,VALID,344,VALID,0,
2011-10-02, 00:41:04,VALID,918.167,VALID,0,VALID,96.8631,VALID,0,VALID,19.5663,VALID,344,VALID,0,
2011-10-02, 00:42:04,VALID,918.12,VALID,0,VALID,96.8403,VALID,0,VALID,19.5663,VALID,344,VALID,0,
2011-10-02, 00:43:04,VALID,918.081,VALID,0,VALID,96.8326,VALID,0,VALID,19.5663,VALID,344,VALID,0,
2011-10-02, 00:44:04,VALID,918.068,VALID,0,VALID,96.7945,VALID,0.107441,VALID,19.5453,VALID,344,VALID,0,
2011-10-02, 00:45:04,VALID,918.03,VALID,0,VALID,96.7793,VALID,0,VALID,19.5663,VALID,344,VALID,0,
2011-10-02, 00:46:04,VALID,917.997,VALID,0,VALID,96.7716,VALID,0,VALID,19.5663,VALID,344,VALID,0,
2011-10-02, 00:47:04,VALID,917.972,VALID,0,VALID,96.7945,VALID,0,VALID,19.5663,VALID,344,VALID,0,
2011-10-02, 00:48:04,VALID,918.004,VALID,0,VALID,96.764,VALID,0.107441,VALID,19.5453,VALID,344,VALID,0,
2011-10-02, 00:49:04,VALID,917.971,VALID,0,VALID,96.7335,VALID,0,VALID,19.5453,INVALID,360,VALID,0.00585938,
2011-10-02, 00:50:04,VALID,917.936,VALID,0,VALID,96.7183,VALID,0,VALID,19.5468,VALID,344,VALID,0.284766,
2011-10-02, 00:51:04,VALID,917.905,VALID,0,VALID,96.7411,VALID,0,VALID,19.5453,VALID,344,VALID,0,
2011-10-02, 00:52:04,VALID,917.887,VALID,0,VALID,96.6802,VALID,0.107441,VALID,19.5453,VALID,344,VALID,0,
2011-10-02, 00:53:04,VALID,917.883,VALID,0,VALID,96.6878,VALID,0,VALID,19.5453,VALID,344,VALID,0,
2011-10-02, 00:54:04,VALID,917.894,VALID,0,VALID,96.6497,VALID,0,VALID,19.5663,VALID,344,VALID,0,
2011-10-02, 00:55:04,VALID,917.873,VALID,0,VALID,96.642,VALID,0,VALID,19.5663,VALID,344,VALID,0,
2011-10-02, 00:56:04,VALID,917.856,VALID,0,VALID,96.6268,VALID,0,VALID,19.5453,VALID,344,VALID,0,
2011-10-02, 00:57:04,VALID,917.867,VALID,0,VALID,96.6039,VALID,0,VALID,19.5663,VALID,344,VALID,0,
2011-10-02, 00:58:04,VALID,917.811,VALID,0,VALID,96.5963,VALID,0.107441,VALID,19.5663,VALID,344,VALID,0,
2011-10-02, 00:59:04,VALID,917.78,VALID,0,VALID,96.5963,VALID,0.107441,VALID,19.5453,VALID,344,VALID,0,
2011-10-02, 01:00:04,VALID,917.768,VALID,0,VALID,96.5582,VALID,0.107441,VALID,19.5453,VALID,344,VALID,0,
2011-10-02, 01:01:04,VALID,917.77,VALID,0,VALID,96.5506,VALID,0.107441,VALID,19.5258,VALID,344,VALID,0,
2011-10-02, 01:02:04,VALID,917.723,VALID,0,VALID,96.4286,VALID,0,VALID,19.4868,VALID,344,VALID,0,
2011-10-02, 01:03:04,VALID,917.704,VALID,0,VALID,96.421,VALID,0.107441,VALID,19.4868,VALID,344,VALID,0,
2011-10-02, 01:04:04,VALID,917.679,VALID,0,VALID,96.3447,VALID,0.107441,VALID,19.4283,VALID,344,VALID,0,
2011-10-02, 01:05:04,VALID,917.691,VALID,0,VALID,96.238,VALID,0.107441,VALID,19.3908,VALID,344,VALID,0.327344,
2011-10-02, 01:06:04,VALID,917.676,VALID,0,VALID,96.299,VALID,0,VALID,19.3308,VALID,344,VALID,0.811328,
2011-10-02, 01:07:04,VALID,917.654,VALID,0,VALID,96.3142,VALID,0,VALID,19.2918,VALID,344,VALID,0.782422,
2011-10-02, 01:08:04,VALID,917.632,VALID,0,VALID,96.3447,VALID,0,VALID,19.2334,VALID,344,VALID,0.678906,
2011-10-02, 01:09:04,VALID,917.651,VALID,0,VALID,96.421,VALID,0,VALID,19.2153,VALID,344,VALID,0.789844,
2011-10-02, 01:10:04,VALID,917.619,VALID,0,VALID,96.4819,VALID,0,VALID,19.1944,VALID,344,VALID,0.83125,
2011-10-02, 01:11:04,VALID,917.631,VALID,0,VALID,96.5734,VALID,0,VALID,19.1749,VALID,344,VALID,0.519531,
2011-10-02, 01:12:04,VALID,917.644,VALID,0,VALID,96.5887,VALID,0,VALID,19.1749,VALID,344,VALID,0.603125,
2011-10-02, 01:13:04,VALID,917.626,VALID,0,VALID,96.6192,VALID,0,VALID,19.1568,VALID,344,VALID,0.587109,
2011-10-02, 01:14:04,VALID,917.608,VALID,0,VALID,96.6802,VALID,0,VALID,19.1554,VALID,344,VALID,0.555859,
2011-10-02, 01:15:04,VALID,917.608,VALID,0,VALID,96.6878,VALID,0,VALID,19.1763,VALID,344,VALID,0.580078,
2011-10-02, 01:16:04,VALID,917.586,VALID,0,VALID,96.7564,VALID,0,VALID,19.1359,VALID,344,VALID,0.480859,
2011-10-02, 01:17:04,VALID,917.55,VALID,0,VALID,96.8021,VALID,0,VALID,19.1568,VALID,344,VALID,0.282031,
2011-10-02, 01:18:04,VALID,917.535,VALID,0,VALID,96.8479,VALID,0,VALID,19.1554,VALID,344,VALID,0.197266,
2011-10-02, 01:19:04,VALID,917.542,VALID,0,VALID,96.8479,VALID,0.107441,VALID,19.1749,VALID,344,VALID,0.0277344,
2011-10-02, 01:20:04,VALID,917.55,VALID,0,VALID,96.8784,VALID,0,VALID,19.1749,VALID,344,VALID,0,
2011-10-02, 01:21:04,VALID,917.526,VALID,0,VALID,96.8784,VALID,0,VALID,19.1958,VALID,344,VALID,0,
2011-10-02, 01:22:04,VALID,917.536,VALID,0,VALID,96.9165,VALID,0,VALID,19.2153,VALID,344,VALID,0,
2011-10-02, 01:23:04,VALID,917.52,VALID,0,VALID,96.9546,VALID,0.107441,VALID,19.1944,VALID,344,VALID,0,
2011-10-02, 01:24:04,VALID,917.529,VALID,0,VALID,96.9775,VALID,0,VALID,19.2139,VALID,344,VALID,0.345703,
2011-10-02, 01:25:04,VALID,917.538,VALID,0,VALID,97.0156,VALID,0,VALID,19.2139,VALID,344,VALID,0.455859,
2011-10-02, 01:26:04,VALID,917.508,VALID,0,VALID,97.0003,VALID,0,VALID,19.2334,VALID,344,VALID,0.236328,
2011-10-02, 01:27:04,VALID,917.51,VALID,0,VALID,97.0385,VALID,0,VALID,19.2543,VALID,344,VALID,0.00351562,
2011-10-02, 01:28:04,VALID,917.488,VALID,0,VALID,97.0232,VALID,0,VALID,19.2543,VALID,344,VALID,0.444531,
2011-10-02, 01:29:04,VALID,917.457,VALID,0,VALID,97.0156,VALID,0,VALID,19.2543,VALID,344,VALID,0.274219,
2011-10-02, 01:30:04,VALID,917.448,VALID,0,VALID,97.0537,VALID,0,VALID,19.2334,VALID,344,VALID,0,
2011-10-02, 01:31:04,VALID,917.464,VALID,0,VALID,97.0537,VALID,0,VALID,19.2723,VALID,344,VALID,0,
2011-10-02, 01:32:04,VALID,917.406,VALID,0,VALID,97.0537,VALID,0,VALID,19.2723,VALID,344,VALID,0.378906,
2011-10-02, 01:33:04,VALID,917.408,VALID,0,VALID,97.069,VALID,0,VALID,19.3128,VALID,344,VALID,0.563281,
2011-10-02, 01:34:04,VALID,917.391,VALID,0,VALID,97.0537,VALID,0.107441,VALID,19.2543,VALID,344,VALID,0.605859,
2011-10-02, 01:35:04,VALID,917.356,VALID,0,VALID,97.0461,VALID,0,VALID,19.2139,VALID,344,VALID,0.399609,
2011-10-02, 01:36:04,VALID,917.34,VALID,0,VALID,97.0613,VALID,0,VALID,19.1944,VALID,344,VALID,0.398438,
2011-10-02, 01:37:04,VALID,917.33,VALID,0,VALID,97.0385,VALID,0,VALID,19.1958,VALID,344,VALID,0.373047,
2011-10-02, 01:38:04,VALID,917.304,VALID,0,VALID,97.069,VALID,0,VALID,19.1749,VALID,344,VALID,0.446094,
2011-10-02, 01:39:04,VALID,917.261,VALID,0,VALID,97.069,VALID,0,VALID,19.1763,VALID,344,VALID,0.485938,
2011-10-02, 01:40:04,VALID,917.238,VALID,0,VALID,97.0613,VALID,0,VALID,19.1373,VALID,344,VALID,0.652734,
2011-10-02, 01:41:04,VALID,917.233,VALID,0,VALID,97.069,VALID,0,VALID,19.0983,VALID,344,VALID,0.600781,
2011-10-02, 01:42:04,VALID,917.197,VALID,0,VALID,97.0842,VALID,0,VALID,19.0788,VALID,344,VALID,0.483984,
2011-10-02, 01:43:04,VALID,917.213,VALID,0,VALID,97.0918,VALID,0,VALID,19.0593,VALID,344,VALID,0.267188,
2011-10-02, 01:44:04,VALID,917.181,VALID,0,VALID,97.0994,VALID,0,VALID,19.0593,VALID,344,VALID,0.0910156,
2011-10-02, 01:45:04,VALID,917.189,VALID,0,VALID,97.1147,VALID,0,VALID,19.0189,VALID,344,VALID,0.111328,
2011-10-02, 01:46:04,VALID,917.168,VALID,0,VALID,97.1223,VALID,0,VALID,19.0189,VALID,344,VALID,0.338281,
2011-10-02, 01:47:04,VALID,917.162,VALID,0,VALID,97.0994,VALID,0,VALID,19.0008,VALID,344,VALID,0.264844,
2011-10-02, 01:48:04,VALID,917.163,VALID,0,VALID,97.1376,VALID,0,VALID,19.0008,VALID,344,VALID,0.391406,
2011-10-02, 01:49:04,VALID,917.129,VALID,0,VALID,97.1299,VALID,0,VALID,18.9814,VALID,344,VALID,0.165234,
2011-10-02, 01:50:04,VALID,917.108,VALID,0,VALID,97.1604,VALID,0,VALID,18.9604,VALID,344,VALID,0,
2011-10-02, 01:51:04,VALID,917.078,VALID,0,VALID,97.1681,VALID,0,VALID,18.9619,VALID,344,VALID,0.221484,
2011-10-02, 01:52:04,VALID,917.063,VALID,0,VALID,97.1986,VALID,0,VALID,18.9814,VALID,344,VALID,0.00625,
2011-10-02, 01:53:04,VALID,917.072,VALID,0,VALID,97.1909,VALID,0,VALID,18.9814,VALID,344,VALID,0.0328125,
2011-10-02, 01:54:04,VALID,917.03,VALID,0,VALID,97.1833,VALID,0,VALID,18.9619,VALID,344,VALID,0,
2011-10-02, 01:55:04,VALID,917.044,VALID,0,VALID,97.2062,VALID,0,VALID,18.9229,VALID,344,VALID,0,
2011-10-02, 01:56:04,VALID,917.033,VALID,0,VALID,97.2062,VALID,0,VALID,18.9409,VALID,344,VALID,0,
2011-10-02, 01:57:04,VALID,916.981,VALID,0,VALID,97.229,VALID,0,VALID,18.9619,VALID,344,VALID,0,
2011-10-02, 01:58:04,VALID,916.956,VALID,0,VALID,97.2367,VALID,0,VALID,18.9409,VALID,344,VALID,0,
2011-10-02, 01:59:04,VALID,916.958,VALID,0,VALID,97.2595,VALID,0,VALID,18.9424,VALID,344,VALID,0.227734,
2011-10-02, 02:00:04,VALID,916.945,VALID,0,VALID,97.2443,VALID,0,VALID,18.9424,VALID,344,VALID,0.370313,
2011-10-02, 02:01:04,VALID,916.92,VALID,0,VALID,97.2367,VALID,0,VALID,18.9424,VALID,344,VALID,0.353516,
2011-10-02, 02:02:04,VALID,916.938,VALID,0,VALID,97.2443,VALID,0.107441,VALID,18.9229,VALID,344,VALID,0.292188,
2011-10-02, 02:03:04,VALID,916.921,VALID,0,VALID,97.2367,VALID,0,VALID,18.9229,VALID,344,VALID,0.05625,
2011-10-02, 02:04:04,VALID,916.899,VALID,0,VALID,97.2443,VALID,0,VALID,18.9034,VALID,344,VALID,0,
2011-10-02, 02:05:04,VALID,916.883,VALID,0,VALID,97.2672,VALID,0,VALID,18.8839,VALID,344,VALID,0,
2011-10-02, 02:06:04,VALID,916.863,VALID,0,VALID,97.2595,VALID,0,VALID,18.8839,VALID,344,VALID,0.372656,
2011-10-02, 02:07:04,VALID,916.865,VALID,0,VALID,97.2595,VALID,0,VALID,18.8839,VALID,344,VALID,0.4625,
2011-10-02, 02:08:04,VALID,916.839,VALID,0,VALID,97.2672,VALID,0,VALID,18.8853,VALID,344,VALID,0.521484,
2011-10-02, 02:09:04,VALID,916.816,VALID,0,VALID,97.2748,VALID,0,VALID,18.8644,VALID,344,VALID,0.411719,
2011-10-02, 02:10:04,VALID,916.819,VALID,0,VALID,97.3053,VALID,0,VALID,18.8839,VALID,344,VALID,0.516797,
2011-10-02, 02:11:04,VALID,916.834,VALID,0,VALID,97.3053,VALID,0,VALID,18.8839,VALID,344,VALID,0.642969,
2011-10-02, 02:12:04,VALID,916.849,VALID,0,VALID,97.3129,VALID,0,VALID,18.8839,VALID,344,VALID,0.657031,
2011-10-02, 02:13:04,VALID,916.867,VALID,0,VALID,97.3053,VALID,0,VALID,18.8644,VALID,344,VALID,0.527734,
2011-10-02, 02:14:04,VALID,916.886,VALID,0,VALID,97.3053,VALID,0,VALID,18.8449,VALID,344,VALID,0.155469,
2011-10-02, 02:15:04,VALID,916.863,VALID,0,VALID,97.3281,VALID,0,VALID,18.8254,VALID,344,VALID,0.100781,
2011-10-02, 02:16:04,VALID,916.821,VALID,0,VALID,97.3205,VALID,0,VALID,18.8059,VALID,344,VALID,0.0957031,
2011-10-02, 02:17:04,VALID,916.827,VALID,0,VALID,97.3129,VALID,0,VALID,18.7864,VALID,344,VALID,0.456641,
2011-10-02, 02:18:04,VALID,916.789,VALID,0,VALID,97.3358,VALID,0,VALID,18.7864,VALID,344,VALID,0.465234,
2011-10-02, 02:19:04,VALID,916.763,VALID,0,VALID,97.3434,VALID,0,VALID,18.7669,VALID,344,VALID,0.732422,
2011-10-02, 02:20:04,VALID,916.771,VALID,0,VALID,97.3586,VALID,0,VALID,18.7669,VALID,344,VALID,0.714453,
2011-10-02, 02:21:04,VALID,916.762,VALID,0,VALID,97.3739,VALID,0,VALID,18.746,VALID,344,VALID,0.862109,
2011-10-02, 02:22:04,VALID,916.766,VALID,0,VALID,97.3663,VALID,0,VALID,18.7669,VALID,344,VALID,0.589844,
2011-10-02, 02:23:04,VALID,916.741,VALID,0,VALID,97.3663,VALID,0,VALID,18.7669,VALID,344,VALID,0.592969,
2011-10-02, 02:24:04,VALID,916.751,VALID,0,VALID,97.3815,VALID,0,VALID,18.7655,VALID,344,VALID,0.978516,
2011-10-02, 02:25:04,VALID,916.745,VALID,0,VALID,97.412,VALID,0,VALID,18.7655,VALID,253,VALID,0.686328,
2011-10-02, 02:26:04,VALID,916.745,VALID,0,VALID,97.4044,VALID,0,VALID,18.8073,VALID,253,VALID,0.405859,
2011-10-02, 02:27:04,VALID,916.741,VALID,0,VALID,97.412,VALID,0,VALID,18.7864,VALID,253,VALID,0.176172,
2011-10-02, 02:28:04,VALID,916.708,VALID,0,VALID,97.4501,VALID,0,VALID,18.8059,VALID,253,VALID,0.557422,
2011-10-02, 02:29:04,VALID,916.711,VALID,0,VALID,97.4349,VALID,0,VALID,18.8059,VALID,253,VALID,0.676562,
2011-10-02, 02:30:04,VALID,916.674,VALID,0,VALID,97.4196,VALID,0,VALID,18.8254,VALID,253,VALID,0.585938,
2011-10-02, 02:31:04,VALID,916.625,VALID,0,VALID,97.4425,VALID,0,VALID,18.8059,VALID,253,VALID,0.513281,
2011-10-02, 02:32:04,VALID,916.619,VALID,0,VALID,97.4425,VALID,0,VALID,18.8059,VALID,253,VALID,0.45625,
2011-10-02, 02:33:04,VALID,916.612,VALID,0,VALID,97.4273,VALID,0,VALID,18.785,VALID,253,VALID,0.353125,
2011-10-02, 02:34:04,VALID,916.609,VALID,0,VALID,97.4425,VALID,0,VALID,18.8059,VALID,253,VALID,0.761328,
2011-10-02, 02:35:04,VALID,916.607,VALID,0,VALID,97.4654,VALID,0,VALID,18.7864,VALID,253,VALID,0.333984,
2011-10-02, 02:36:04,VALID,916.624,VALID,0,VALID,97.4577,VALID,0,VALID,18.7864,VALID,253,VALID,0.203516,
2011-10-02, 02:37:04,VALID,916.614,VALID,0,VALID,97.473,VALID,0,VALID,18.8073,VALID,253,VALID,0.422656,
2011-10-02, 02:38:04,VALID,916.621,VALID,0,VALID,97.4577,VALID,0.107441,VALID,18.7864,VALID,253,VALID,0.545703,
2011-10-02, 02:39:04,VALID,916.614,VALID,0,VALID,97.4882,VALID,0,VALID,18.7864,VALID,253,VALID,0.0105469,
2011-10-02, 02:40:04,VALID,916.629,VALID,0,VALID,97.4654,VALID,0,VALID,18.8059,VALID,253,VALID,0.471094,
2011-10-02, 02:41:04,VALID,916.641,VALID,0,VALID,97.473,VALID,0,VALID,18.7864,VALID,253,VALID,0.508594,
2011-10-02, 02:42:04,VALID,916.63,VALID,0,VALID,97.4577,VALID,0,VALID,18.7864,VALID,253,VALID,0.390234,
2011-10-02, 02:43:04,VALID,916.613,VALID,0,VALID,97.4882,VALID,0,VALID,18.7864,VALID,253,VALID,0.467969,
2011-10-02, 02:44:04,VALID,916.598,VALID,0,VALID,97.5035,VALID,0,VALID,18.7864,VALID,253,VALID,0.217969,
2011-10-02, 02:45:04,VALID,916.58,VALID,0,VALID,97.4959,VALID,0,VALID,18.8073,VALID,253,VALID,0.202734,
2011-10-02, 02:46:04,VALID,916.618,VALID,0,VALID,97.5035,VALID,0,VALID,18.8059,VALID,253,VALID,0.126172,
2011-10-02, 02:47:04,VALID,916.579,VALID,0,VALID,97.4882,VALID,0,VALID,18.7864,VALID,253,VALID,0.219531,
2011-10-02, 02:48:04,VALID,916.555,VALID,0,VALID,97.5035,VALID,0,VALID,18.8268,VALID,253,VALID,0.455859,
2011-10-02, 02:49:04,VALID,916.566,VALID,0,VALID,97.5035,VALID,0,VALID,18.7864,VALID,253,VALID,0.344531,
2011-10-02, 02:50:04,VALID,916.565,VALID,0,VALID,97.5187,VALID,0,VALID,18.8059,VALID,253,VALID,0.403125,
2011-10-02, 02:51:04,VALID,916.572,VALID,0,VALID,97.5264,VALID,0,VALID,18.8059,VALID,253,VALID,0,
2011-10-02, 02:52:04,VALID,916.556,VALID,0,VALID,97.5187,VALID,0,VALID,18.8254,VALID,253,VALID,0,
2011-10-02, 02:53:04,VALID,916.571,VALID,0,VALID,97.534,VALID,0,VALID,18.8254,VALID,253,VALID,0.171484,
2011-10-02, 02:54:04,VALID,916.572,VALID,0,VALID,97.5187,VALID,0,VALID,18.8254,VALID,253,VALID,0.308203,
2011-10-02, 02:55:04,VALID,916.563,VALID,0,VALID,97.5416,VALID,0,VALID,18.8254,VALID,253,VALID,0.314063,
2011-10-02, 02:56:04,VALID,916.572,VALID,0,VALID,97.5416,VALID,0,VALID,18.8254,VALID,253,VALID,0.335938,
2011-10-02, 02:57:04,VALID,916.548,VALID,0,VALID,97.5264,VALID,0,VALID,18.8254,VALID,253,VALID,0.539453,
2011-10-02, 02:58:04,VALID,916.537,VALID,0,VALID,97.5264,VALID,0,VALID,18.8658,VALID,253,VALID,0.701172,
2011-10-02, 02:59:04,VALID,916.515,VALID,0,VALID,97.534,VALID,0,VALID,18.8254,VALID,253,VALID,0.644141,
2011-10-02, 03:00:04,VALID,916.493,VALID,0,VALID,97.5492,VALID,0,VALID,18.8059,VALID,253,VALID,0.310156,
2011-10-02, 03:01:04,VALID,916.454,VALID,0,VALID,97.5264,VALID,0,VALID,18.824,VALID,253,VALID,0.385938,
2011-10-02, 03:02:04,VALID,916.498,VALID,0,VALID,97.534,VALID,0.107441,VALID,18.8434,VALID,253,VALID,0.324219,
2011-10-02, 03:03:04,VALID,916.479,VALID,0,VALID,97.534,VALID,0.107441,VALID,18.824,VALID,253,VALID,0.578516,
2011-10-02, 03:04:04,VALID,916.46,VALID,0,VALID,97.534,VALID,0.107441,VALID,18.824,VALID,253,VALID,0.327734,
2011-10-02, 03:05:04,VALID,916.455,VALID,0,VALID,97.5492,VALID,0.214882,VALID,18.8434,VALID,253,VALID,0.589453,
2011-10-02, 03:06:04,VALID,916.462,VALID,0,VALID,97.534,VALID,0.107441,VALID,18.824,VALID,253,VALID,0.369141,
2011-10-02, 03:07:04,VALID,916.467,VALID,0,VALID,97.534,VALID,0.107441,VALID,18.824,VALID,253,VALID,0.00742187,
2011-10-02, 03:08:04,VALID,916.425,VALID,0,VALID,97.5569,VALID,0.107441,VALID,18.824,VALID,253,VALID,0.0226563,
2011-10-02, 03:09:04,VALID,916.416,VALID,0,VALID,97.534,VALID,0.107441,VALID,18.824,VALID,254,VALID,0.490625,
2011-10-02, 03:10:04,VALID,916.435,VALID,0,VALID,97.5492,VALID,0.107441,VALID,18.8045,VALID,253,VALID,0.324219,
2011-10-02, 03:11:04,VALID,916.422,VALID,0,VALID,97.5264,VALID,0.107441,VALID,18.803,VALID,253,VALID,0.131641,
2011-10-02, 03:12:04,VALID,916.453,VALID,0,VALID,97.534,VALID,0.107441,VALID,18.785,VALID,253,VALID,0.146094,
2011-10-02, 03:13:04,VALID,916.419,VALID,0,VALID,97.5264,VALID,0.107441,VALID,18.785,VALID,253,VALID,0.0390625,
2011-10-02, 03:14:04,VALID,916.437,VALID,0,VALID,97.5264,VALID,0,VALID,18.7655,VALID,253,VALID,0,
2011-10-02, 03:15:04,VALID,916.418,VALID,0,VALID,97.5264,VALID,0,VALID,18.7655,VALID,253,VALID,0,
2011-10-02, 03:16:04,VALID,916.44,VALID,0,VALID,97.5264,VALID,0,VALID,18.746,VALID,253,VALID,0,
2011-10-02, 03:17:04,VALID,916.401,VALID,0,VALID,97.5264,VALID,0,VALID,18.7669,VALID,253,VALID,0,
2011-10-02, 03:18:04,VALID,916.429,VALID,0,VALID,97.5264,VALID,0,VALID,18.746,VALID,253,VALID,0,
2011-10-02, 03:19:04,VALID,916.447,VALID,0,VALID,97.5187,VALID,0,VALID,18.7474,VALID,253,VALID,0.0558594,
2011-10-02, 03:20:04,VALID,916.459,VALID,0,VALID,97.5264,VALID,0,VALID,18.7474,VALID,253,VALID,0.158203,
2011-10-02, 03:21:04,VALID,916.434,VALID,0,VALID,97.5187,VALID,0,VALID,18.7669,VALID,253,VALID,0.224219,
2011-10-02, 03:22:04,VALID,916.43,VALID,0,VALID,97.5264,VALID,0,VALID,18.7669,VALID,253,VALID,0.426562,
2011-10-02, 03:23:04,VALID,916.432,VALID,0,VALID,97.5264,VALID,0,VALID,18.7864,VALID,253,VALID,0.534375,
2011-10-02, 03:24:04,VALID,916.432,VALID,0,VALID,97.5264,VALID,0,VALID,18.7864,VALID,253,VALID,0.318359,
2011-10-02, 03:25:04,VALID,916.445,VALID,0,VALID,97.5264,VALID,0,VALID,18.8059,VALID,253,VALID,0.0132813,
2011-10-02, 03:26:04,VALID,916.452,VALID,0,VALID,97.5187,VALID,0,VALID,18.8059,VALID,253,VALID,0,
2011-10-02, 03:27:04,VALID,916.45,VALID,0,VALID,97.5187,VALID,0,VALID,18.7864,VALID,253,VALID,0.00117188,
2011-10-02, 03:28:04,VALID,916.427,VALID,0,VALID,97.5264,VALID,0,VALID,18.8059,VALID,253,VALID,0.0964844,
2011-10-02, 03:29:04,VALID,916.432,VALID,0,VALID,97.534,VALID,0,VALID,18.7669,VALID,253,VALID,0.233984,
2011-10-02, 03:30:04,VALID,916.425,VALID,0,VALID,97.5264,VALID,0,VALID,18.7864,VALID,253,VALID,0,
2011-10-02, 03:31:04,VALID,916.434,VALID,0,VALID,97.5187,VALID,0,VALID,18.8059,VALID,253,VALID,0.389844,
2011-10-02, 03:32:04,VALID,916.435,VALID,0,VALID,97.534,VALID,0,VALID,18.7669,VALID,253,VALID,0.628125,
2011-10-02, 03:33:04,VALID,916.483,VALID,0,VALID,97.5416,VALID,0,VALID,18.7474,VALID,253,VALID,0.731641,
2011-10-02, 03:34:04,VALID,916.462,VALID,0,VALID,97.5416,VALID,0,VALID,18.7279,VALID,253,VALID,0.444922,
2011-10-02, 03:35:04,VALID,916.465,VALID,0,VALID,97.534,VALID,0,VALID,18.7683,VALID,253,VALID,0.494531,
2011-10-02, 03:36:04,VALID,916.487,VALID,0,VALID,97.5492,VALID,0,VALID,18.7474,VALID,253,VALID,0.169141,
2011-10-02, 03:37:04,VALID,916.471,VALID,0,VALID,97.5492,VALID,0,VALID,18.7669,VALID,253,VALID,0.0195313,
2011-10-02, 03:38:04,VALID,916.482,VALID,0,VALID,97.5569,VALID,0,VALID,18.7474,VALID,253,VALID,0,
2011-10-02, 03:39:04,VALID,916.504,VALID,0,VALID,97.5873,VALID,0,VALID,18.7669,VALID,253,VALID,0,
2011-10-02, 03:40:04,VALID,916.514,VALID,0,VALID,97.5569,VALID,0,VALID,18.7878,VALID,253,VALID,0,
2011-10-02, 03:41:04,VALID,916.514,VALID,0,VALID,97.5721,VALID,0,VALID,18.7878,VALID,253,VALID,0,
2011-10-02, 03:42:04,VALID,916.499,VALID,0,VALID,97.5645,VALID,0,VALID,18.7878,VALID,253,VALID,0.558984,
2011-10-02, 03:43:04,VALID,916.474,VALID,0,VALID,97.5645,VALID,0,VALID,18.7864,VALID,253,VALID,0,
2011-10-02, 03:44:04,VALID,916.481,VALID,0,VALID,97.595,VALID,0,VALID,18.8059,VALID,253,VALID,0.339453,
2011-10-02, 03:45:04,VALID,916.493,VALID,0,VALID,97.5721,VALID,0,VALID,18.8059,VALID,254,VALID,0.292188,
2011-10-02, 03:46:04,VALID,916.507,VALID,0,VALID,97.5797,VALID,0,VALID,18.8059,VALID,253,VALID,0.511719,