                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/02/22 00:00,  -40.2,  -31.3,  -28.5,  -27.9,  -36.8,  -40.1,  -36.9,  -36.7,  -38.1,  -38.9,  -43.7,  999.0,  -51.1,  -47.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.7,  999.0,  999.0
1994/02/22 00:10,  -40.4,  -30.0,  -27.7,  -26.3,  -31.3,  -37.1,  -36.1,  -37.7,  -35.2,  -41.2,  -44.6,  -45.1,  -45.5,  -47.3,  -48.1,  -45.7,  999.0,  999.0,  999.0,  -52.6,  999.0,  -40.4,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/22 00:20,  -42.8,  -30.6,  -26.6,  -27.7,  -32.9,  -34.0,  -34.7,  -37.2,  -37.6,  -40.9,  -43.3,  -46.2,  -45.0,  -45.5,  -46.9,  -48.7,  -45.2,  -50.1,  999.0,  -51.3,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0
1994/02/22 00:30,  -42.8,  -33.2,  -34.3,  -30.9,  -32.1,  -36.9,  -38.8,  -38.8,  -37.9,  -40.4,  -42.5,  -41.4,  -45.4,  -40.1,  -37.6,  -37.9,  -42.0,  -48.5,  999.0,  -52.9,  999.0,  -46.9,  -46.5,  -45.9,  999.0,  -57.4,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -55.2,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0
1994/02/22 00:40,  -39.2,  -30.6,  -31.8,  -31.2,  -34.3,  -37.6,  -40.6,  -37.5,  -35.1,  -41.0,  -43.2,  -38.1,  -40.3,  -37.1,  -38.2,  -41.9,  -41.6,  -45.9,  -50.9,  999.0,  999.0,  -46.6,  -47.9,  -47.3,  999.0,  -51.6,  -48.8,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -53.8,  -45.0,  999.0,  -57.7,  999.0,  -56.8,  999.0,  999.0
1994/02/22 00:50,  -38.9,  -30.4,  -30.7,  -38.2,  -42.2,  -40.1,  -39.6,  -36.5,  -34.1,  -38.9,  -41.5,  -40.9,  -39.8,  -41.6,  -41.4,  -41.6,  -41.8,  -42.7,  -44.5,  -44.6,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -49.7,  -50.8,  -51.2,  -52.6,  -54.1,  -57.9,  999.0,  -51.1
1994/02/22 01:00,  -43.8,  -30.3,  -33.6,  -35.4,  -41.7,  -39.1,  -39.8,  -36.9,  -37.2,  -36.6,  -37.6,  -40.5,  -42.6,  -41.6,  -43.6,  -46.3,  -44.9,  -46.0,  -45.6,  -44.0,  -46.4,  999.0,  999.0,  999.0,  -51.3,  -50.6,  999.0,  999.0,  999.0,  -57.8,  -55.4,  -54.3,  -48.5,  -48.4,  999.0,  -49.2,  -42.2,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  -52.8,  -53.7,  999.0,  -52.5,  -39.9,  -46.0,  -46.8,  999.0,  -55.9,  999.0,  999.0,  -47.3,  999.0,  -48.0,  999.0
1994/02/22 01:10,  -45.5,  -32.1,  -35.4,  -39.8,  -39.2,  -40.8,  -41.4,  -45.0,  -43.9,  -42.1,  -39.5,  -39.6,  -39.7,  -41.3,  -42.9,  -42.5,  -43.5,  -48.5,  -47.8,  -46.8,  -48.6,  -51.7,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  -50.8,  -56.7,  999.0,  999.0,  -49.5,  -48.2,  999.0,  -49.1,  -48.1,  -50.1,  -53.1,  -51.2,  -47.0,  -48.9,  -49.9,  999.0,  -45.9,  999.0
1994/02/22 01:20,  -46.1,  -32.4,  -32.5,  -35.7,  -39.2,  -39.5,  -40.0,  -40.0,  -37.7,  -37.6,  -39.9,  -43.2,  -42.5,  -43.3,  -43.7,  -45.6,  -45.3,  -44.7,  -48.0,  -47.5,  -44.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -57.5,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.7,  999.0,  -51.6,  -49.9,  -53.0
1994/02/22 01:30,  -45.2,  -30.6,  -32.1,  -36.8,  -39.1,  -36.4,  -35.9,  -40.8,  -41.5,  -42.0,  -41.2,  -43.4,  -41.3,  -39.2,  -39.3,  -42.0,  -42.8,  -40.9,  -42.3,  -41.6,  -42.5,  -42.6,  -48.4,  -44.5,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -57.3,  999.0,  999.0,  999.0,  -50.8,  999.0,  -55.0,  999.0
1994/02/22 01:40,  -42.2,  -31.2,  -30.7,  -35.1,  -37.7,  -40.8,  -39.1,  -38.4,  -36.2,  -38.4,  -37.8,  -39.3,  -39.8,  -38.3,  -39.5,  -41.1,  -42.1,  -40.5,  -40.8,  -41.5,  -42.6,  -44.3,  -40.5,  -39.1,  -35.6,  -37.5,  -39.1,  -41.3,  -36.0,  -34.9,  -38.1,  -35.7,  -38.4,  -40.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/22 01:50,  -40.6,  -29.1,  -31.6,  -31.3,  -33.9,  -34.5,  -38.0,  -38.5,  -37.3,  -38.0,  -36.8,  -36.0,  -37.9,  -40.6,  -41.6,  -41.0,  -40.7,  -43.9,  -46.2,  -44.9,  -45.2,  -43.3,  -41.8,  -38.0,  -35.4,  -35.5,  -35.6,  -39.2,  -42.0,  -41.4,  -41.5,  -41.5,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0
1994/02/22 02:00,  -35.2,  -28.5,  -30.2,  -30.5,  -31.0,  -35.3,  -35.9,  -35.4,  -33.1,  -36.6,  -40.2,  -39.1,  -37.1,  -37.0,  -43.2,  -37.5,  -36.7,  -43.0,  -38.8,  -35.0,  -38.4,  -37.9,  -36.4,  -37.7,  -40.0,  -40.1,  -40.2,  -40.8,  -38.9,  -39.8,  -39.0,  -41.2,  -43.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/22 02:10,  -29.3,  -20.5,  -18.2,  -18.1,  -19.5,  -21.4,  -22.7,  -23.4,  -23.9,  -24.4,  -15.6,  -23.7,  -26.3,  -25.4,  -30.5,  -31.6,  -23.8,  -24.8,  -33.7,  -29.3,  -32.3,  -32.8,  -31.4,  -31.2,  -32.0,  -33.1,  -33.5,  -33.9,  -34.9,  -35.2,  -34.9,  -35.9,  -37.0,  -37.3,  -38.7,  -40.8,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0
1994/02/22 02:20,  -40.4,  -30.7,  -32.6,  -33.1,  -33.9,  -38.9,  -39.9,  -39.1,  -42.0,  -43.0,  -43.0,  -47.9,  -47.2,  -47.7,  -47.8,  -46.5,  -45.8,  -47.1,  -47.1,  -45.0,  -45.0,  -47.2,  -46.9,  -46.9,  -44.3,  -43.7,  -43.6,  -45.6,  -42.5,  -45.6,  -40.7,  -42.3,  999.0,  999.0,  999.0,  999.0,  -54.2,  -61.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/22 02:30,  -41.4,  -30.9,  -32.3,  -33.0,  -34.6,  -37.7,  -39.7,  -40.7,  -42.8,  -44.9,  -46.5,  -47.9,  -47.0,  -47.7,  -48.3,  -46.5,  -46.3,  -42.4,  -45.1,  -45.3,  -43.4,  -42.2,  -42.3,  -43.3,  -45.8,  -52.2,  -48.9,  -47.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/22 02:40,  -40.4,  -31.1,  -31.9,  -26.9,  -32.4,  -34.9,  -39.1,  -41.9,  -44.8,  -44.9,  -43.8,  -46.1,  -47.2,  -45.7,  -46.5,  -45.7,  -41.3,  -39.6,  -44.1,  -46.1,  -46.5,  -44.2,  -50.0,  -51.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/22 02:50,  -37.7,  -29.2,  -27.0,  -27.7,  -34.9,  -38.8,  -41.7,  -40.7,  -39.2,  -38.8,  -40.7,  -43.8,  -45.4,  -47.6,  -46.5,  -44.2,  -47.1,  -45.5,  -45.1,  -45.0,  -44.9,  -42.5,  -43.9,  -42.6,  -46.3,  999.0,  -50.2,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -51.6,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0
1994/02/22 03:00,  -38.6,  -29.4,  -27.6,  -28.0,  -35.4,  -33.9,  -30.5,  -33.6,  -33.9,  -39.6,  -45.0,  -45.3,  -46.0,  -46.7,  -46.8,  -47.0,  -48.3,  -49.7,  -47.5,  999.0,  -51.9,  -46.4,  -49.2,  -51.8,  -51.3,  -49.5,  999.0,  -50.1,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -55.4,  999.0,  -55.3,  999.0,  999.0
1994/02/22 03:10,  -39.9,  -27.5,  -25.1,  -23.1,  -26.5,  -27.5,  -33.9,  -36.4,  -40.6,  -43.8,  -43.9,  -43.0,  -46.7,  -44.5,  -46.3,  -45.2,  -44.9,  -46.0,  -47.5,  -47.1,  -47.4,  -47.9,  -49.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -51.3,  -51.8,  999.0,  -55.3
1994/02/22 03:20,  -29.6,  -21.4,  -22.8,  -23.0,  -25.4,  -29.8,  -31.1,  -32.9,  -34.1,  -37.7,  -41.4,  -44.4,  -43.6,  -46.1,  -48.4,  -46.2,  -47.7,  999.0,  -49.9,  -46.8,  999.0,  -50.7,  -49.5,  -49.3,  -50.3,  -45.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0
1994/02/22 03:30,  -26.6,  999.0,  -20.3,  -24.2,  -29.3,  -30.4,  -30.4,  -32.6,  -34.6,  -36.3,  -38.5,  -42.2,  -44.0,  999.0,  -48.7,  -50.3,  999.0,  -47.4,  -47.3,  -45.3,  -44.9,  -43.8,  -44.4,  -42.8,  -43.5,  -41.8,  -41.8,  -42.7,  -40.7,  -40.4,  -43.3,  -39.3,  -39.2,  -39.8,  -39.0,  -43.5,  -43.3,  -39.4,  -39.5,  -40.0,  -40.7,  -37.6,  -41.5,  -40.8,  -41.0,  -44.3,  -44.4,  -44.5,  -46.3,  -45.8,  -47.9,  -48.8,  -49.8,  -48.3,  -46.4,  -47.1,  -48.4,  -47.5
1994/02/22 03:40,  -31.5,  -21.4,  -24.1,  -20.7,  -26.1,  -28.1,  -32.4,  -34.6,  -36.2,  -38.9,  -39.5,  -39.6,  -44.0,  -37.9,  -37.6,  -38.5,  -38.4,  -40.3,  -34.9,  -39.8,  -37.5,  -38.6,  -38.8,  -39.1,  -40.2,  -41.9,  -40.7,  -35.4,  -36.1,  -36.2,  -37.1,  -37.3,  -36.6,  -36.4,  -36.3,  -36.2,  -35.4,  -36.2,  -34.9,  -36.3,  -37.3,  -37.2,  -38.3,  -42.0,  -46.2,  -46.7,  999.0,  999.0,  -46.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -51.2
1994/02/22 03:50,  -22.9,  -10.7,   -4.2,   -5.1,   -6.3,  -12.9,  -13.0,  -18.5,  -19.5,  -17.7,  -20.5,  -20.0,  -20.9,  -10.6,  -10.0,   -9.9,  -16.8,  -17.3,  -16.1,  -17.6,  -16.1,  -16.0,  -16.1,  -16.4,  -16.3,  -16.6,  -16.7,  -17.1,  -17.6,  -18.0,  -18.6,  -19.0,  -19.7,  -20.1,  -20.4,  -20.8,  -21.5,  -21.9,  -22.8,  -23.2,  -23.2,  -22.6,  -28.7,  -39.5,  -30.3,  -24.6,  -29.3,  -31.0,  -32.2,  -35.6,  -34.8,  -34.9,  -35.6,  -38.7,  -37.9,  -39.6,  -41.1,  -44.3
1994/02/22 04:00,  -15.6,   -3.1,   -5.4,   -7.4,   -7.7,   -7.5,   -7.4,   -7.5,   -7.6,   -7.9,   -7.8,   -8.0,   -7.8,   -8.3,   -8.8,   -9.0,   -9.4,   -9.8,  -10.0,  -10.5,  -10.7,  -11.0,  -11.4,  -11.6,  -11.9,  -12.2,  -12.4,  -12.5,  -13.0,  -13.2,  -13.7,  -14.1,  -14.5,  -14.9,  -15.5,  -15.6,  -16.0,  -16.4,  -16.7,  -15.5,  -11.9,  -11.9,  -12.0,  -14.2,  -19.2,  -22.1,  -23.2,  -24.2,  -24.6,  -25.7,  -27.2,  -28.3,  -29.8,  -31.4,  -32.7,  -34.4,  -35.4,  -37.0
1994/02/22 04:10,  -28.4,  -15.9,  -18.5,  -20.6,  -22.1,  -23.2,  -24.0,  -22.3,  -21.8,  -21.7,  -21.1,  -17.6,  -16.6,  -16.2,  -15.3,  -15.0,  -14.9,  -15.3,  -15.5,  -15.8,  -16.2,  -16.7,  -17.2,  -17.6,  -18.1,  -18.5,  -19.1,  -19.2,  -19.7,  -20.0,  -20.4,  -20.7,  -20.9,  -21.1,  -21.4,  -21.4,  -21.6,  -22.0,  -22.3,  -22.5,  -20.7,  -17.3,  -12.4,  -15.3,  -22.3,  -26.2,  -27.8,  -28.9,  -30.3,  -31.1,  -32.1,  -33.4,  -34.6,  -35.4,  -36.5,  -38.3,  -39.3,  -39.7
1994/02/22 04:20,  -18.3,   -6.0,   -7.4,   -8.9,  -10.9,  -12.4,  -14.0,  -15.3,  -16.6,  -17.8,  -17.3,  -16.7,  -17.8,  -17.9,  -17.9,  -18.0,  -18.3,  -18.6,  -19.1,  -19.4,  -20.2,  -20.7,  -21.0,  -21.5,  -22.0,  -22.4,  -22.9,  -23.2,  -23.3,  -23.5,  -23.6,  -23.8,  -23.8,  -24.1,  -24.5,  -24.8,  -25.3,  -25.8,  -26.2,  -26.6,  -26.3,  -25.6,  -23.1,  -23.9,  -26.4,  -31.7,  -33.4,  -36.0,  -38.0,  -40.8,  -40.2,  -45.9,  -45.3,  -45.2,  -43.5,  -45.4,  -45.5,  -45.3
1994/02/22 04:30,  -13.9,   -1.1,   -2.9,   -4.4,   -5.9,   -6.9,   -7.8,   -8.7,   -9.5,  -10.4,  -11.5,  -12.3,  -13.3,  -14.0,  -14.6,  -15.3,  -16.0,  -16.9,  -17.7,  -18.3,  -18.8,  -19.2,  -19.8,  -20.4,  -20.7,  -21.1,  -21.5,  -21.6,  -22.1,  -22.3,  -22.7,  -23.0,  -23.1,  -23.2,  -23.4,  -23.7,  -24.1,  -24.6,  -25.0,  -25.3,  -25.0,  -23.0,  -22.1,  -19.4,  -22.6,  -27.6,  -29.5,  -30.3,  -31.3,  -32.7,  -33.6,  -34.5,  -35.0,  -35.0,  -35.7,  -37.3,  -38.7,  -41.1
1994/02/22 04:40,  -30.6,  -18.2,  -19.9,  -20.2,  -21.5,  -22.6,  -22.9,  -25.0,  -26.0,  -26.9,  -27.6,  -28.0,  -28.4,  -29.0,  -29.6,  -30.0,  -29.7,  -28.0,  -27.4,  -29.5,  -28.9,  -28.3,  -28.2,  -27.7,  -27.0,  -27.4,  -26.7,  -27.1,  -26.9,  -26.7,  -26.2,  -26.2,  -26.4,  -26.9,  -27.4,  -27.7,  -28.0,  -29.0,  -29.5,  -30.0,  -30.0,  -27.8,  -23.9,  -23.2,  -26.8,  -31.3,  -32.7,  -33.4,  -34.3,  -34.9,  -35.2,  -36.4,  -37.8,  -39.3,  -41.1,  -42.8,  -43.2,  -44.4
1994/02/22 04:50,  -35.1,  999.0,  -36.5,  -32.7,  -34.9,  -34.8,  -33.9,  -35.6,  -35.9,  -35.3,  -34.1,  -33.3,  -32.8,  -32.4,  -32.1,  -31.8,  -31.6,  -31.6,  -32.1,  -32.4,  -32.5,  -32.7,  -33.2,  -33.6,  -33.8,  -34.2,  -34.5,  -34.6,  -34.9,  -35.1,  -34.7,  -35.0,  -35.1,  -35.4,  -35.3,  -35.0,  -34.7,  -34.2,  -34.0,  -33.8,  -33.7,  -33.0,  -30.0,  -32.0,  -32.0,  -33.5,  -34.0,  -33.9,  -33.6,  -34.6,  -35.6,  -36.5,  -37.6,  -39.6,  -41.1,  -43.0,  -44.9,  -47.5
1994/02/22 05:00,  -30.8,  -21.4,  -24.7,  -28.7,  -25.9,  -32.4,  -28.9,  -36.7,  -37.4,  -39.7,  -40.4,  -40.0,  -41.9,  -39.3,  -37.6,  -36.8,  -28.0,  -35.8,  -37.9,  -34.3,  -37.9,  -37.9,  -37.5,  -39.6,  -37.2,  -37.0,  -36.3,  -36.5,  -36.0,  -35.6,  -35.1,  -34.7,  -34.9,  -35.5,  -36.1,  -36.8,  -36.9,  -36.9,  -36.7,  -36.7,  -36.3,  -36.1,  -33.0,  -33.5,  -36.6,  -43.0,  -42.5,  -42.8,  -44.9,  -42.3,  -44.5,  -41.3,  -42.6,  -43.1,  -40.4,  -44.4,  -46.7,  -47.7
1994/02/22 05:10,  -34.0,  -22.3,  -22.9,  -27.7,  -32.4,  -33.3,  -37.0,  -38.5,  -39.1,  -39.5,  -42.1,  -47.8,  -51.5,  999.0,  999.0,  999.0,  -44.7,  -45.9,  -46.7,  -49.8,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -49.4,  -48.4,  -47.1,  -48.8,  -45.1,  -47.6,  -47.8,  -48.2,  -43.7,  -45.3,  -51.2,  999.0,  -41.4,  -41.4,  -40.5,  -37.4,  999.0,  -41.3,  -43.1,  -43.2,  -43.5,  -43.4,  -47.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -51.9,  999.0
1994/02/22 05:20,  -33.9,  -25.3,  -27.1,  -27.4,  -28.2,  -33.2,  -32.0,  -36.0,  -38.8,  -39.1,  -38.5,  -39.1,  -43.0,  -44.1,  999.0,  -53.5,  999.0,  999.0,  999.0,  -51.3,  -47.7,  -46.3,  -47.6,  999.0,  999.0,  999.0,  -50.5,  -49.5,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -47.2,  -43.5,  -39.0,  -43.2,  -45.1,  -46.7,  -43.6,  -47.4,  -47.2,  -52.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -50.5,  999.0
1994/02/22 05:30,  -34.4,  -24.5,  -24.4,  -26.8,  -25.8,  -24.6,  -27.0,  -30.0,  -34.4,  -36.9,  -37.1,  -37.7,  -39.1,  -42.1,  -43.6,  -45.2,  -47.0,  -47.1,  -48.7,  -47.1,  -48.5,  999.0,  -50.6,  -45.4,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -45.7,  -43.8,  -42.6,  -40.8,  -43.8,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/22 05:40,  -35.0,  -21.7,  -22.0,  -21.1,  -22.4,  -23.6,  -24.5,  -25.3,  -28.0,  -31.0,  -32.4,  -34.5,  -38.4,  -42.3,  -41.0,  -41.7,  -41.8,  -41.8,  -40.8,  -43.3,  -43.7,  -43.4,  -41.3,  -41.1,  -39.9,  -39.6,  -38.8,  -37.8,  -37.2,  -36.7,  -36.6,  -39.3,  -36.8,  -37.0,  -36.9,  -36.6,  -36.8,  -34.7,  -34.7,  -35.0,  -33.6,  -29.8,  -32.2,  -27.8,  -32.8,  -36.9,  -40.5,  -45.0,  -47.2,  -49.5,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/22 05:50,  -24.4,  999.0,  999.0,  -24.1,  -25.3,  -23.8,  -25.9,  -26.5,  -25.5,  -24.5,  -22.7,  -22.2,  -21.0,  -20.3,  -20.1,  -19.5,  -19.1,  -18.8,  -18.6,  -18.2,  -18.2,  -18.2,  -18.2,  -18.1,  -18.0,  -17.9,  -17.8,  -17.6,  -16.2,  -17.7,  -16.5,  -16.7,  -17.4,  -16.9,  -17.1,  -17.4,  -18.2,  -18.7,  -18.6,  -18.4,  -17.8,  -16.6,  -17.4,  -19.8,  -22.7,  -25.3,  -26.9,  -28.7,  -30.6,  -33.3,  -38.2,  -39.3,  -40.7,  -40.9,  -40.4,  -40.9,  -40.1,  -38.5
1994/02/22 06:00,  -23.5,  -13.5,  -18.8,  -21.3,  -23.9,  -30.1,  -27.0,  -25.8,  -23.8,  -21.7,  -20.5,  -18.1,  -18.4,  -17.3,  -16.9,  -16.5,  -16.2,  -15.5,  -14.6,  -13.9,  -13.5,  -13.2,  -13.1,  -13.3,  -13.4,  -13.7,  -13.9,  -13.7,  -14.0,  -13.8,  -13.9,  -14.0,  -14.0,  -14.0,  -14.0,  -14.2,  -14.7,  -15.1,  -15.4,  -15.4,  -15.6,  -15.7,  -15.7,  -17.0,  -19.3,  -22.3,  -25.8,  -26.8,  -27.8,  -28.6,  -29.8,  -31.8,  -33.9,  -34.7,  -34.4,  -33.1,  -32.0,  -31.9
1994/02/22 06:10,  -16.5,   -5.4,   -9.2,  -12.1,  -14.4,  -16.0,  -17.2,  -18.3,  -19.4,  -20.2,  -21.2,  -22.2,  -23.2,  -23.9,  -23.7,  -23.5,  -22.8,  -22.3,  -22.2,  -22.3,  -22.6,  -22.8,  -23.0,  -23.2,  -23.2,  -23.5,  -23.5,  -23.7,  -23.8,  -23.7,  -24.0,  -24.3,  -24.9,  -25.3,  -25.9,  -26.0,  -26.4,  -26.7,  -26.9,  -26.9,  -25.7,  -23.9,  -23.2,  -25.4,  -29.5,  -32.3,  -34.3,  -35.2,  -36.2,  -36.4,  -37.1,  -37.3,  -37.4,  -37.7,  -37.7,  -37.2,  -36.8,  -36.3
1994/02/22 06:20,  -10.1,    1.8,   -0.6,   -3.0,   -4.7,   -5.8,   -6.6,   -7.6,   -8.7,   -9.6,  -10.5,  -11.6,  -12.4,  -13.2,  -14.1,  -14.8,  -15.4,  -15.9,  -16.4,  -16.7,  -17.0,  -17.1,  -17.7,  -18.1,  -18.6,  -18.9,  -19.5,  -19.8,  -20.2,  -20.6,  -21.2,  -21.5,  -22.0,  -22.4,  -23.1,  -23.8,  -24.5,  -25.2,  -25.6,  -24.9,  -25.1,  -22.4,  -21.3,  -25.1,  -29.6,  -32.3,  -33.3,  -34.3,  -34.5,  -35.2,  -35.0,  -35.5,  -35.7,  -35.7,  -35.1,  -34.3,  -33.8,  -33.3
1994/02/22 06:30,  -15.4,   -2.7,   -5.2,   -6.7,   -7.8,   -8.6,   -9.3,  -10.1,  -10.4,  -10.7,  -11.5,  -12.1,  -12.4,  -12.9,  -13.5,  -13.9,  -14.5,  -14.8,  -15.3,  -15.7,  -16.3,  -16.7,  -17.1,  -17.5,  -17.7,  -18.0,  -18.2,  -18.5,  -18.7,  -19.1,  -19.5,  -20.1,  -20.7,  -22.0,  -22.9,  -23.7,  -24.4,  -24.5,  -24.7,  -24.0,  -21.5,  -18.4,  -17.9,  -22.7,  -27.4,  -29.0,  -29.9,  -31.1,  -32.2,  -32.6,  -32.8,  -32.7,  -32.9,  -32.9,  -33.1,  -33.5,  -33.8,  -34.2
1994/02/22 06:40,  -17.6,   -5.1,   -7.7,   -9.7,  -11.4,  -12.8,  -14.1,  -15.1,  -15.9,  -16.9,  -17.7,  -18.2,  -18.7,  -19.1,  -19.5,  -19.7,  -20.3,  -20.6,  -20.6,  -20.8,  -20.9,  -20.9,  -21.2,  -21.2,  -21.5,  -21.9,  -22.2,  -22.6,  -22.9,  -23.6,  -24.5,  -25.1,  -25.8,  -26.3,  -26.7,  -27.0,  -26.6,  -27.5,  -27.9,  -28.0,  -28.2,  -26.2,  -26.1,  -29.8,  -32.0,  -32.4,  -34.2,  -34.2,  -33.8,  -33.6,  -33.7,  -34.3,  -35.2,  -36.3,  -37.1,  -38.0,  -38.7,  -39.9
1994/02/22 06:50,  -13.2,   -1.3,   -2.9,   -3.9,   -4.9,   -5.7,   -6.9,   -8.2,   -9.3,  -10.4,  -11.5,  -12.7,  -13.4,  -14.1,  -14.9,  -15.9,  -16.7,  -17.2,  -17.5,  -17.9,  -18.3,  -18.5,  -18.6,  -19.2,  -19.4,  -19.6,  -19.8,  -20.2,  -20.4,  -21.1,  -21.6,  -22.1,  -22.8,  -23.8,  -24.6,  -25.3,  -26.0,  -26.5,  -27.2,  -27.9,  -28.5,  -28.7,  -28.7,  -29.5,  -33.0,  -37.8,  -39.4,  -39.8,  -40.1,  -40.0,  -40.3,  -41.0,  -41.5,  -42.8,  -43.5,  -44.8,  -46.1,  -46.7
1994/02/22 07:00,  -14.8,   -2.3,   -5.1,   -7.6,  -10.4,  -12.4,  -13.8,  -14.8,  -15.4,  -15.8,  -16.2,  -16.6,  -17.2,  -17.3,  -17.7,  -18.0,  -18.5,  -18.6,  -19.0,  -19.4,  -19.8,  -20.1,  -20.4,  -20.9,  -21.0,  -21.2,  -21.4,  -21.4,  -21.8,  -22.2,  -22.4,  -22.8,  -22.7,  -23.0,  -23.5,  -24.0,  -24.5,  -26.0,  -26.8,  -27.6,  -25.4,  -27.4,  -27.5,  -30.2,  -34.5,  -39.1,  -40.9,  -41.7,  -42.5,  -43.1,  -42.5,  -43.1,  -44.1,  -44.0,  -44.4,  -44.8,  -44.5,  -44.9
1994/02/22 07:10,   -8.9,    2.1,   -0.2,   -2.4,   -4.5,   -6.1,   -7.7,   -8.9,  -10.2,  -11.4,  -12.6,  -13.7,  -14.6,  -15.5,  -16.5,  -17.2,  -17.8,  -18.6,  -18.8,  -19.4,  -19.9,  -20.5,  -21.3,  -22.1,  -22.9,  -23.7,  -24.4,  -24.6,  -25.4,  -25.7,  -25.3,  -25.2,  -25.2,  -25.8,  -26.3,  -26.7,  -27.2,  -25.8,  -30.1,  -28.9,  -26.4,  -20.2,  -25.6,  -25.5,  -27.9,  -30.3,  -31.7,  -34.0,  -35.8,  -37.4,  -37.7,  -38.9,  -39.8,  -41.9,  -43.3,  -44.2,  -44.8,  -47.3
1994/02/22 07:20,   -9.7,    1.6,   -0.1,   -2.3,   -4.1,   -5.9,   -7.4,   -8.6,  -10.0,  -11.5,  -12.6,  -13.9,  -15.1,  -16.1,  -17.2,  -18.3,  -19.1,  -19.6,  -20.3,  -20.7,  -21.2,  -21.7,  -22.1,  -22.8,  -23.4,  -24.2,  -25.0,  -26.0,  -26.8,  -27.7,  -28.7,  -29.7,  -31.0,  -32.7,  -34.3,  -36.4,  -37.8,  -39.8,  -40.0,  -41.6,  -40.0,  -38.9,  -40.7,  -41.8,  -41.3,  -38.8,  -36.6,  -35.0,  -34.1,  -34.0,  -34.7,  -35.7,  -37.3,  -39.3,  -41.8,  -44.1,  -45.8,  -47.8
1994/02/22 07:30,  -17.1,   -4.3,   -5.9,   -6.1,   -7.5,   -8.1,   -8.8,   -9.7,  -10.8,  -11.8,  -13.0,  -14.7,  -16.5,  -17.9,  -19.3,  -20.6,  -21.6,  -22.3,  -22.8,  -23.5,  -24.3,  -25.2,  -26.1,  -27.4,  -29.3,  -30.5,  -32.0,  -33.6,  -33.6,  -35.0,  -35.3,  -37.2,  -38.4,  -38.7,  -38.8,  -38.9,  -40.8,  -43.6,  -44.2,  -43.1,  999.0,  -43.6,  -43.5,  -47.8,  -44.9,  -46.6,  -48.2,  -45.9,  -44.6,  -44.2,  -44.1,  -43.3,  -43.8,  -44.9,  -46.7,  -49.2,  -51.2,  999.0
1994/02/22 07:40,  -29.7,  -16.8,  -16.7,  -19.7,  -20.2,  -20.8,  -20.6,  -20.3,  -20.2,  -19.8,  -19.7,  -19.4,  -19.3,  -19.1,  -19.3,  -19.7,  -19.7,  -20.0,  -20.4,  -20.6,  -21.0,  -21.5,  -22.0,  -22.5,  -23.1,  -23.6,  -24.3,  -24.9,  -25.6,  -26.3,  -27.2,  -27.9,  -28.8,  -29.9,  -31.5,  -33.1,  -34.2,  -35.4,  -37.0,  -40.6,  -42.1,  -37.6,  -39.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.7,  -47.4,  -49.8,  -49.0,  -50.7,  999.0,  999.0,  999.0
1994/02/22 07:50,  -32.0,  999.0,  -29.0,  -31.5,  -36.6,  -41.5,  -40.6,  -41.3,  -40.2,  -40.2,  -40.8,  -41.3,  -41.7,  -43.6,  -42.7,  -43.0,  -40.9,  -40.0,  -40.3,  -41.2,  -42.4,  -41.0,  -31.0,  -40.4,  -40.8,  -41.6,  -38.5,  -38.6,  -30.5,  -36.4,  -36.2,  -37.7,  -42.5,  -38.6,  -33.2,  -42.1,  -34.2,  -40.4,  -43.3,  -39.0,  -46.9,  -44.0,  -45.8,  999.0,  999.0,  999.0,  -48.8,  -49.6,  -49.1,  -49.9,  -47.2,  -46.9,  -45.4,  -44.9,  -44.8,  -44.2,  -43.4,  -43.7