                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/12/18 00:00,  999.0,  999.0,  999.0,  999.0,  -34.1,  -29.6,  -31.6,  -40.4,  -44.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -46.5,  -45.7,  -47.5,  -47.0,  -50.5,  -47.0,  -47.8,  -49.4,  999.0,  -46.0,  -45.2,  -45.7,  -48.2,  -46.5,  999.0,  -46.8,  999.0,  -47.1,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -46.7,  -46.7,  999.0,  999.0,  999.0,  999.0
2003/12/18 00:10,  999.0,  999.0,  999.0,  999.0,  -34.2,  -29.9,  -31.5,  -39.5,  -41.4,  -46.6,  999.0,  999.0,  999.0,  -46.6,  -47.4,  -49.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.3,  -46.3,  -48.5,  -46.9,  -49.1,  -46.9,  -46.2,  999.0,  -46.4,  -46.0,  -45.7,  -46.6,  -45.3,  -46.5,  -49.3,  -48.3,  999.0,  -46.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  -49.2,  -45.3,  -45.0,  999.0,  999.0,  999.0,  999.0
2003/12/18 00:20,  999.0,  999.0,  999.0,  999.0,  -34.1,  -30.0,  -31.9,  -39.8,  -43.9,  -48.9,  999.0,  999.0,  999.0,  -46.5,  -48.2,  -49.0,  -48.0,  999.0,  -50.8,  999.0,  999.0,  -47.1,  -47.4,  -46.2,  -46.8,  999.0,  -48.2,  -46.2,  999.0,  -47.4,  -47.8,  -45.7,  -45.5,  -46.0,  -46.0,  -46.7,  999.0,  -48.0,  -46.5,  -45.6,  -47.4,  999.0,  999.0,  999.0,  -48.6,  -48.0,  -45.6,  -44.9,  999.0,  999.0,  999.0,  999.0
2003/12/18 00:30,  999.0,  999.0,  999.0,  999.0,  -34.6,  -30.1,  -32.0,  -39.3,  -43.5,  -47.1,  999.0,  999.0,  999.0,  -46.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -46.1,  -46.1,  999.0,  -47.6,  999.0,  -48.7,  -48.9,  -51.1,  -48.4,  -45.7,  -46.1,  -46.0,  -45.9,  -45.8,  -48.2,  999.0,  -47.2,  -45.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  -47.6,  -46.2,  -47.0,  999.0,  999.0,  999.0,  999.0
2003/12/18 00:40,  999.0,  999.0,  999.0,  999.0,  -34.5,  -29.7,  -31.9,  -39.3,  -43.0,  -47.4,  999.0,  999.0,  -49.0,  -46.1,  -48.5,  -48.4,  -48.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  -46.0,  -45.0,  -48.6,  -47.5,  -49.2,  -48.0,  -51.0,  -49.7,  999.0,  -46.1,  -45.3,  -46.3,  -45.8,  -46.6,  999.0,  -48.8,  -48.3,  -45.5,  -48.5,  999.0,  999.0,  999.0,  -49.5,  -49.5,  -46.8,  -46.8,  999.0,  999.0,  999.0,  999.0
2003/12/18 00:50,  999.0,  999.0,  999.0,  999.0,  -34.1,  -29.2,  -32.0,  -40.3,  -42.1,  -47.5,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.1,  -48.3,  -47.5,  -48.5,  -48.7,  -48.2,  -49.2,  999.0,  -45.5,  -44.2,  -44.9,  -44.7,  -45.8,  -49.7,  -47.0,  -47.4,  -45.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.1,  -46.5,  999.0,  999.0,  999.0,  999.0
2003/12/18 01:00,  999.0,  999.0,  999.0,  999.0,  -33.6,  -29.2,  -31.9,  -39.4,  -42.8,  -47.7,  999.0,  -49.6,  999.0,  -46.1,  -47.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -46.6,  -46.9,  -49.1,  -48.3,  999.0,  -48.2,  -46.0,  999.0,  999.0,  -46.3,  -45.1,  -45.0,  -47.0,  -46.5,  -50.2,  -49.9,  -47.7,  -45.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.6,  999.0,  999.0,  999.0,  999.0
2003/12/18 01:10,  999.0,  999.0,  999.0,  999.0,  -33.3,  -29.1,  -31.4,  -40.1,  -42.4,  -48.0,  999.0,  999.0,  999.0,  -46.5,  -47.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.1,  -44.7,  -49.3,  -46.8,  -48.3,  -47.3,  -48.5,  -47.4,  999.0,  -46.4,  -46.3,  -45.5,  -45.6,  -46.1,  999.0,  -48.5,  -47.5,  -45.5,  -46.4,  999.0,  999.0,  999.0,  999.0,  -49.0,  -45.2,  -45.5,  -47.3,  999.0,  999.0,  999.0
2003/12/18 01:20,  999.0,  999.0,  999.0,  999.0,  -32.9,  -29.0,  -31.8,  -39.7,  -42.7,  -47.8,  999.0,  999.0,  -49.2,  -46.5,  -48.7,  -48.2,  -49.0,  -50.3,  999.0,  999.0,  999.0,  -48.8,  -46.6,  -45.7,  -47.6,  -47.1,  -47.3,  999.0,  999.0,  -48.4,  999.0,  -46.6,  -46.0,  -46.2,  -43.6,  -46.9,  -50.6,  -48.1,  -46.4,  -44.6,  -50.3,  999.0,  999.0,  -48.2,  999.0,  -50.4,  -46.0,  -45.6,  -49.3,  999.0,  999.0,  999.0
2003/12/18 01:30,  999.0,  999.0,  999.0,  999.0,  -32.1,  -28.6,  -31.7,  -39.9,  -43.0,  -47.6,  999.0,  999.0,  999.0,  -46.4,  -49.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.4,  -48.3,  -47.1,  -51.0,  -48.7,  -48.6,  999.0,  999.0,  -47.6,  -46.0,  -45.5,  -45.6,  -46.8,  999.0,  -46.6,  -47.0,  -46.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  -49.1,  -45.8,  -46.4,  999.0,  -48.0,  999.0,  999.0
2003/12/18 01:40,  999.0,  999.0,  999.0,  999.0,  -31.7,  -28.5,  -32.1,  -38.8,  -43.0,  -47.9,  999.0,  -50.9,  -50.8,  -45.5,  -48.1,  -49.3,  999.0,  999.0,  999.0,  -47.5,  999.0,  -47.6,  -47.3,  -47.4,  -47.0,  -47.0,  -45.9,  -47.4,  -47.9,  -50.9,  -49.8,  -47.2,  -45.6,  -46.1,  -45.9,  -47.2,  999.0,  -47.2,  -45.7,  -44.3,  -48.5,  999.0,  999.0,  -49.8,  999.0,  -49.3,  -47.0,  -46.5,  999.0,  999.0,  999.0,  -50.4
2003/12/18 01:50,  999.0,  999.0,  999.0,  999.0,  -31.2,  -28.2,  -32.0,  -39.1,  -43.1,  -47.4,  999.0,  999.0,  -48.6,  -46.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.6,  -47.8,  -47.1,  -46.2,  -45.1,  -45.9,  -47.6,  -48.4,  -48.6,  -46.7,  -46.8,  -46.1,  -45.7,  -45.8,  -48.8,  -45.9,  -46.7,  -45.0,  -46.1,  999.0,  999.0,  -50.6,  999.0,  999.0,  -46.2,  -46.1,  -47.6,  -49.6,  -49.1,  999.0
2003/12/18 02:00,  999.0,  999.0,  999.0,  999.0,  -30.2,  -27.8,  -31.6,  -39.6,  -43.0,  -48.0,  999.0,  -49.0,  999.0,  -45.5,  -47.0,  999.0,  -46.8,  -47.4,  -47.7,  999.0,  999.0,  999.0,  -46.6,  -47.5,  -47.7,  -46.7,  -46.0,  -46.8,  -48.1,  999.0,  -47.5,  -47.1,  -46.6,  -45.6,  -44.5,  -44.9,  -49.2,  -45.3,  -46.2,  -46.0,  -47.2,  999.0,  -49.5,  -48.8,  -49.5,  -48.9,  -45.9,  -46.4,  999.0,  -49.2,  999.0,  999.0
2003/12/18 02:10,  999.0,  999.0,  999.0,  999.0,  -29.8,  -28.0,  -31.3,  -38.9,  -42.8,  -46.9,  999.0,  999.0,  999.0,  -46.8,  -47.9,  999.0,  999.0,  999.0,  -49.6,  999.0,  -48.3,  999.0,  -46.8,  -45.4,  -47.0,  -45.7,  -47.4,  -47.3,  -49.5,  999.0,  -48.4,  -46.0,  -46.0,  -44.2,  -45.4,  -46.1,  -48.8,  -48.9,  -45.8,  -44.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  -47.3,  -45.2,  -46.1,  999.0,  -46.4,  -47.6,  999.0
2003/12/18 02:20,  999.0,  999.0,  999.0,  999.0,  -29.3,  -27.7,  -31.6,  -37.9,  -42.7,  -46.6,  -49.1,  999.0,  999.0,  -47.0,  999.0,  999.0,  -47.9,  -50.0,  999.0,  999.0,  999.0,  -49.5,  -47.4,  -47.2,  -48.4,  -46.5,  -46.6,  -47.8,  -47.0,  -47.1,  -49.2,  -46.0,  -46.3,  -45.5,  -44.0,  -45.6,  999.0,  -47.8,  -45.7,  -45.2,  -48.3,  999.0,  999.0,  999.0,  -49.8,  -47.6,  -44.8,  -44.4,  999.0,  -48.5,  -48.1,  999.0
2003/12/18 02:30,  999.0,  999.0,  999.0,  999.0,  -28.8,  -27.3,  -31.6,  -37.6,  -43.4,  -47.1,  -50.4,  -49.7,  -52.4,  -46.9,  -49.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.9,  -47.5,  -48.3,  -46.9,  -46.8,  -46.9,  -48.2,  -49.0,  -47.7,  -46.5,  -44.9,  -46.1,  -45.6,  -46.7,  999.0,  -46.5,  -46.3,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -48.6,  -44.4,  -45.4,  999.0,  -50.4,  -48.8,  -47.4
2003/12/18 02:40,  999.0,  999.0,  999.0,  999.0,  -28.7,  -27.2,  -31.4,  -38.1,  -43.7,  -48.4,  999.0,  999.0,  999.0,  -47.3,  -47.6,  -48.8,  999.0,  999.0,  -48.6,  999.0,  999.0,  -50.0,  -47.4,  -46.3,  -48.2,  -44.9,  -45.7,  -46.4,  999.0,  999.0,  -46.5,  -47.4,  -46.3,  -45.2,  -45.4,  -46.0,  -49.7,  -46.7,  -46.9,  -47.0,  -47.8,  999.0,  -50.2,  999.0,  -50.9,  -47.0,  -45.5,  -46.4,  999.0,  -47.9,  999.0,  999.0
2003/12/18 02:50,  999.0,  999.0,  999.0,  999.0,  -29.0,  -27.3,  -31.4,  -39.2,  -43.1,  -46.7,  -50.7,  -49.9,  -49.2,  -47.3,  -47.6,  999.0,  -47.3,  -45.7,  999.0,  999.0,  999.0,  999.0,  -48.3,  -47.1,  -46.7,  -46.0,  -47.9,  -47.3,  999.0,  999.0,  -46.0,  -46.8,  -45.7,  -46.4,  -44.9,  -45.5,  999.0,  -47.1,  -46.7,  -45.9,  -48.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -46.4,  -46.8,  -51.9,  -48.9,  999.0,  999.0
2003/12/18 03:00,  999.0,  999.0,  999.0,  999.0,  -29.0,  -27.2,  -31.5,  -38.5,  -42.7,  -48.1,  999.0,  -49.1,  999.0,  -46.2,  -47.3,  -49.4,  -48.5,  -49.5,  999.0,  999.0,  999.0,  -48.7,  -47.8,  -46.8,  -47.7,  -46.7,  -45.5,  -47.0,  -50.6,  -49.1,  -47.8,  -46.0,  -46.3,  -45.5,  -44.3,  -45.3,  -47.7,  -48.2,  -45.9,  -41.4,  999.0,  -48.5,  999.0,  999.0,  -48.8,  -47.7,  -46.0,  -47.7,  999.0,  -49.4,  999.0,  999.0
2003/12/18 03:10,  999.0,  999.0,  999.0,  999.0,  -28.6,  -27.3,  -31.3,  -37.5,  -43.9,  -47.5,  -49.5,  -50.8,  999.0,  -46.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -46.7,  -47.1,  -47.3,  -47.0,  -47.2,  -46.5,  999.0,  999.0,  -49.9,  -45.9,  -45.5,  -46.4,  -46.2,  -43.8,  -47.7,  -48.3,  -46.6,  -45.6,  -48.5,  -51.0,  -49.0,  999.0,  999.0,  999.0,  -46.3,  -47.1,  999.0,  999.0,  999.0,  999.0
2003/12/18 03:20,  999.0,  999.0,  999.0,  999.0,  -29.0,  -27.6,  -31.3,  -38.7,  -43.0,  -48.6,  999.0,  -50.0,  999.0,  -47.6,  -47.6,  -49.1,  999.0,  999.0,  -47.7,  999.0,  999.0,  -48.6,  -47.2,  -48.2,  -48.0,  -47.1,  -47.6,  -47.1,  -47.6,  999.0,  -47.3,  -46.6,  -46.1,  -46.1,  -45.2,  -46.0,  -48.3,  -47.8,  -46.1,  -44.2,  -48.9,  999.0,  999.0,  999.0,  999.0,  -50.4,  -46.4,  -47.3,  999.0,  999.0,  -52.1,  999.0
2003/12/18 03:30,  999.0,  999.0,  999.0,  999.0,  -29.1,  -27.6,  -30.9,  -37.0,  -43.1,  -48.1,  -49.0,  -46.4,  999.0,  -46.6,  -48.7,  -48.0,  -48.2,  999.0,  999.0,  -46.3,  999.0,  -53.2,  999.0,  -49.0,  -48.2,  -46.3,  -46.9,  -46.9,  -48.5,  999.0,  -49.8,  -46.6,  -44.9,  -45.8,  -45.1,  -46.9,  -48.3,  -47.6,  -45.2,  -45.5,  -47.4,  999.0,  999.0,  -49.8,  999.0,  999.0,  -46.3,  -46.7,  999.0,  999.0,  999.0,  999.0
2003/12/18 03:40,  999.0,  999.0,  999.0,  999.0,  -28.6,  -27.3,  -31.0,  -38.7,  -42.7,  -47.3,  -50.6,  999.0,  999.0,  -46.4,  -48.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -49.7,  -47.3,  -46.7,  -48.4,  -48.7,  -47.4,  -48.0,  -47.8,  -48.3,  -45.5,  -46.2,  -46.4,  -46.3,  -48.7,  -47.4,  -47.3,  -44.6,  -48.0,  -48.6,  999.0,  999.0,  -50.1,  999.0,  -47.7,  -46.4,  999.0,  -48.9,  999.0,  999.0
2003/12/18 03:50,  999.0,  999.0,  999.0,  999.0,  -28.3,  -27.3,  -31.1,  -40.2,  -42.8,  -48.5,  -49.6,  -50.2,  -49.6,  -47.6,  -49.1,  -49.3,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -46.4,  -46.9,  -47.1,  -46.1,  -49.2,  -48.8,  -47.2,  999.0,  -47.5,  -46.2,  -45.8,  -44.0,  -44.1,  -46.3,  999.0,  999.0,  -46.8,  -46.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -46.1,  999.0,  -47.5,  999.0,  999.0
2003/12/18 04:00,  999.0,  999.0,  999.0,  999.0,  -29.1,  -27.2,  -30.9,  -40.2,  -41.4,  999.0,  -48.2,  -49.1,  999.0,  -46.8,  -48.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -46.2,  -46.9,  -47.6,  -49.0,  -47.3,  -46.2,  999.0,  -44.5,  -46.5,  -44.1,  -44.3,  -45.6,  -46.5,  -48.5,  -46.5,  -47.3,  -46.7,  -49.3,  999.0,  999.0,  999.0,  -51.1,  -46.2,  -46.1,  -46.6,  999.0,  999.0,  999.0,  -51.6
2003/12/18 04:10,  999.0,  999.0,  999.0,  -47.4,  -28.9,  -28.1,  -30.7,  -39.9,  -43.1,  -48.4,  -49.4,  999.0,  -50.5,  -46.6,  -47.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -45.5,  -47.9,  -48.9,  -45.2,  -49.3,  -48.1,  -47.5,  999.0,  999.0,  -47.0,  -46.0,  -46.4,  -45.2,  -46.8,  -48.9,  -46.9,  -45.7,  -45.3,  -48.1,  999.0,  999.0,  999.0,  999.0,  -49.5,  -47.0,  -46.3,  999.0,  -50.8,  999.0,  999.0
2003/12/18 04:20,  999.0,  999.0,  999.0,  -46.9,  -28.5,  -28.2,  -30.8,  -40.5,  -43.3,  -47.6,  -48.7,  -49.7,  999.0,  -45.8,  -46.9,  999.0,  -48.3,  -48.2,  -49.7,  999.0,  999.0,  -48.6,  -46.4,  999.0,  -48.0,  -47.2,  -46.3,  -46.7,  -47.0,  999.0,  -48.7,  -47.7,  -46.0,  -45.5,  -45.7,  -46.8,  -48.7,  -46.1,  -47.2,  -46.5,  -48.1,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.8,  -47.2,  -47.1,  -50.2,  999.0,  999.0
2003/12/18 04:30,  999.0,  999.0,  999.0,  -47.4,  -28.7,  -28.2,  -30.6,  -39.1,  -42.9,  -47.9,  -48.2,  999.0,  999.0,  -45.8,  -48.9,  999.0,  999.0,  -51.0,  999.0,  -50.3,  999.0,  -48.3,  999.0,  -48.0,  -48.9,  -46.4,  -47.4,  -46.1,  -47.5,  999.0,  -50.4,  999.0,  -47.2,  -43.6,  -44.1,  -46.2,  -47.6,  -47.6,  -47.4,  -45.6,  -46.4,  -48.2,  999.0,  999.0,  999.0,  -49.6,  -44.6,  -46.0,  999.0,  -50.2,  999.0,  999.0
2003/12/18 04:40,  999.0,  999.0,  999.0,  999.0,  -28.3,  -27.6,  -30.1,  -39.4,  -43.6,  -47.1,  -51.1,  -49.8,  999.0,  -47.4,  -48.2,  999.0,  999.0,  -49.9,  -49.1,  999.0,  -49.0,  -49.7,  -50.0,  -48.5,  999.0,  -47.5,  -48.4,  -47.0,  -48.0,  999.0,  -47.4,  -47.9,  -47.4,  -46.6,  -46.7,  -45.7,  999.0,  -47.2,  -45.6,  -45.9,  -48.1,  999.0,  999.0,  -53.1,  999.0,  999.0,  -46.3,  -47.5,  999.0,  -51.2,  999.0,  999.0
2003/12/18 04:50,  999.0,  999.0,  999.0,  999.0,  -28.2,  -27.1,  -29.4,  -38.1,  -42.8,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.9,  -48.6,  -46.5,  -46.4,  999.0,  999.0,  999.0,  -46.9,  -48.0,  -48.8,  -46.3,  -47.7,  -48.3,  -48.5,  -48.3,  999.0,  -47.1,  -46.5,  -48.0,  -45.3,  -45.3,  -46.0,  999.0,  -46.4,  -45.4,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -48.2,  999.0,  999.0
2003/12/18 05:00,  999.0,  999.0,  999.0,  999.0,  -28.5,  -27.3,  -29.9,  -38.9,  -42.5,  -46.5,  999.0,  -47.7,  -38.6,  -45.9,  -47.1,  -48.6,  -47.8,  -49.8,  -48.8,  999.0,  999.0,  -48.9,  -48.7,  -48.1,  -47.5,  -45.1,  -45.9,  -48.8,  999.0,  -46.3,  -48.1,  -46.7,  -46.2,  -45.6,  -45.9,  -46.6,  -46.0,  -47.8,  -45.7,  -44.7,  -46.9,  999.0,  -48.0,  999.0,  999.0,  -51.0,  -46.5,  -47.0,  999.0,  -48.3,  999.0,  999.0
2003/12/18 05:10,  999.0,  999.0,  999.0,  -46.6,  -28.2,  -26.7,  -30.2,  -38.2,  -42.0,  999.0,  -47.7,  -50.0,  999.0,  -46.7,  -47.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -49.3,  -45.7,  -47.2,  -45.5,  -44.0,  -47.4,  -49.0,  999.0,  -46.4,  -47.4,  -44.9,  -44.5,  -45.5,  -45.6,  -48.0,  -45.9,  -44.5,  -44.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  -48.9,  -45.4,  -45.6,  -49.8,  999.0,  999.0,  999.0
2003/12/18 05:20,  999.0,  999.0,  999.0,  -46.5,  -28.5,  -27.3,  -30.2,  -38.8,  -40.1,  -46.1,  -50.7,  999.0,  999.0,  -46.8,  -47.9,  -50.0,  -47.4,  999.0,  -48.0,  999.0,  999.0,  -49.1,  -48.9,  -45.1,  -46.6,  -46.1,  -47.3,  -45.9,  -48.8,  -49.7,  -47.3,  -46.2,  -47.5,  -46.2,  -46.1,  -47.1,  999.0,  -47.7,  -46.1,  -43.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  -48.2,  -44.9,  -43.0,  999.0,  -49.0,  999.0,  -50.0
2003/12/18 05:30,  999.0,  999.0,  999.0,  -47.6,  -28.1,  -26.6,  -29.6,  -38.3,  -39.8,  -44.5,  -45.3,  999.0,  -41.8,  -46.6,  -47.2,  -46.6,  -47.6,  -48.7,  -49.0,  -49.1,  -48.8,  -48.8,  -47.4,  -46.7,  -46.9,  -46.3,  -46.9,  -47.0,  -46.6,  -49.5,  -47.5,  -47.6,  -44.7,  -47.0,  -46.5,  -49.0,  999.0,  -46.7,  -46.0,  -45.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  -49.5,  -45.2,  -46.5,  999.0,  999.0,  -48.6,  999.0
2003/12/18 05:40,  999.0,  999.0,  999.0,  999.0,  -27.7,  -26.2,  -28.1,  -37.3,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.7,  -46.0,  -46.5,  -45.6,  -46.7,  -46.9,  999.0,  -50.8,  -48.1,  -46.1,  -45.8,  -46.2,  -46.1,  -48.4,  -47.4,  -46.7,  -45.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -47.2,  -44.0,  -44.4,  -49.7,  -48.2,  -51.7,  999.0
2003/12/18 05:50,  999.0,  999.0,  999.0,  -46.7,  -28.0,  -26.8,  -29.3,  -36.5,  -41.3,  -42.9,  -44.9,  -43.7,  -44.0,  -44.6,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -45.6,  -46.5,  -46.8,  -46.2,  -47.6,  -46.3,  999.0,  -49.0,  -47.4,  -46.7,  -46.0,  -46.0,  -48.3,  -49.7,  -46.1,  -45.5,  -44.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  -45.7,  -43.7,  -45.8,  -48.5,  -46.4,  -48.7,  999.0
2003/12/18 06:00,  999.0,  999.0,  999.0,  -46.6,  -27.9,  -26.9,  -29.4,  -34.6,  -35.5,  -38.2,  -44.5,  -45.0,  -45.1,  -41.3,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.1,  999.0,  -47.0,  -45.9,  -46.3,  -45.4,  999.0,  -48.0,  999.0,  -48.9,  -46.5,  -45.3,  -44.9,  -46.8,  -48.3,  999.0,  -48.3,  -44.2,  -44.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -48.5,  -44.3,  -45.7,  999.0,  999.0,  -54.1,  999.0
2003/12/18 06:10,  999.0,  999.0,  999.0,  -45.5,  -28.2,  -27.0,  -29.9,  -36.8,  -39.3,  -41.2,  -43.6,  -42.9,  -43.4,  -43.0,  -48.1,  -47.4,  999.0,  -49.7,  999.0,  999.0,  -49.3,  -47.0,  -48.4,  -45.6,  -46.5,  -46.6,  -46.9,  999.0,  -46.5,  999.0,  -48.9,  -46.3,  -45.2,  -46.0,  -47.1,  -45.8,  -49.3,  -49.8,  -43.8,  -44.9,  -46.8,  999.0,  999.0,  -47.9,  -50.6,  -48.6,  -44.3,  -45.5,  -47.2,  -45.7,  999.0,  -49.6
2003/12/18 06:20,  999.0,  999.0,  999.0,  -46.1,  -28.1,  -27.1,  -30.2,  -36.4,  -40.2,  -41.6,  -42.4,  -39.3,  -40.2,  -44.5,  -47.2,  999.0,  999.0,  -51.8,  999.0,  -49.0,  999.0,  -47.2,  -46.5,  -46.3,  -46.6,  -46.1,  -47.6,  -48.0,  -47.7,  999.0,  -49.3,  -46.8,  -45.2,  -46.0,  -45.5,  -47.3,  -48.5,  999.0,  -45.9,  -44.8,  -46.4,  999.0,  999.0,  999.0,  999.0,  -47.3,  -44.2,  -46.7,  -47.2,  -47.4,  999.0,  999.0
2003/12/18 06:30,  999.0,  999.0,  999.0,  -46.9,  -28.1,  -26.8,  -30.3,  -36.7,  -42.4,  999.0,  -42.2,  -45.3,  -45.5,  999.0,  -48.4,  -47.4,  999.0,  -48.6,  999.0,  999.0,  999.0,  -46.6,  -48.0,  -46.0,  -47.8,  -46.8,  -45.8,  -46.6,  -47.7,  999.0,  999.0,  -46.0,  -45.7,  -45.1,  -45.6,  -47.6,  -47.8,  -49.2,  -45.3,  -47.1,  -46.8,  999.0,  999.0,  999.0,  999.0,  -46.9,  -43.6,  -46.4,  -47.7,  -48.1,  -50.0,  999.0
2003/12/18 06:40,  999.0,  999.0,  999.0,  -46.7,  -27.2,  -25.6,  -30.3,  -36.7,  -41.9,  -46.1,  999.0,  999.0,  999.0,  -46.8,  -48.5,  999.0,  999.0,  999.0,  -52.3,  999.0,  -49.0,  -49.2,  -49.2,  999.0,  999.0,  -48.4,  -46.7,  -46.7,  -46.2,  -49.2,  -49.5,  -45.9,  -46.1,  -46.7,  -45.2,  -47.9,  -50.0,  -47.1,  -43.9,  -46.8,  -46.4,  999.0,  999.0,  999.0,  999.0,  -48.1,  -42.7,  -46.2,  -51.2,  -47.5,  999.0,  999.0
2003/12/18 06:50,  999.0,  999.0,  999.0,  -48.0,  -27.8,  -26.0,  -30.3,  -37.1,  -41.3,  -48.2,  999.0,  999.0,  999.0,  -46.3,  999.0,  -50.2,  -49.4,  999.0,  999.0,  -52.3,  -52.0,  -48.7,  -49.4,  999.0,  999.0,  -48.3,  -46.0,  -46.1,  -45.1,  -47.6,  -49.7,  -45.9,  -45.4,  -46.7,  -46.1,  -47.1,  -48.0,  -47.5,  -46.4,  -45.5,  -47.3,  999.0,  999.0,  999.0,  999.0,  -47.1,  -44.3,  -46.1,  -49.1,  -47.8,  999.0,  999.0
2003/12/18 07:00,  999.0,  999.0,  999.0,  -47.0,  -27.7,  -25.7,  -29.6,  -36.0,  -42.5,  -47.1,  999.0,  -49.2,  999.0,  -46.2,  999.0,  999.0,  -48.6,  999.0,  999.0,  -48.2,  999.0,  -46.8,  -48.2,  -49.6,  999.0,  -47.3,  -46.8,  -44.9,  -47.7,  999.0,  -48.5,  -45.9,  -46.3,  -45.6,  -45.5,  -46.3,  999.0,  -47.5,  -47.4,  -45.2,  -47.6,  999.0,  -49.0,  999.0,  -46.7,  -47.5,  -44.6,  -46.2,  -47.5,  999.0,  -47.1,  999.0
2003/12/18 07:10,  999.0,  999.0,  999.0,  -46.6,  -27.9,  -26.0,  -30.1,  -36.6,  -42.2,  -47.8,  999.0,  999.0,  999.0,  -46.2,  -48.5,  -49.1,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.4,  -48.9,  -49.3,  -47.0,  -45.6,  -50.3,  999.0,  -48.3,  -46.1,  -45.3,  -44.1,  -45.5,  -46.6,  -48.7,  -46.4,  -44.4,  -46.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  -47.3,  -44.5,  -45.7,  -48.8,  999.0,  999.0,  999.0
2003/12/18 07:20,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -36.4,  -44.0,  -48.7,  999.0,  999.0,  999.0,  -46.5,  -49.8,  999.0,  999.0,  999.0,  -48.1,  999.0,  -49.3,  999.0,  -47.8,  -47.5,  -49.1,  -48.9,  999.0,  -48.2,  -47.3,  -50.0,  -49.6,  -47.5,  -45.9,  -46.3,  -45.8,  -46.1,  -49.6,  -47.1,  -46.6,  -45.7,  -50.3,  999.0,  999.0,  -47.1,  999.0,  -48.2,  -44.8,  -47.1,  999.0,  999.0,  -50.5,  999.0
2003/12/18 07:30,  999.0,  999.0,  999.0,  -45.7,  -29.4,  999.0,  999.0,  -35.8,  -41.9,  -47.9,  999.0,  999.0,  999.0,  -46.8,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.5,  -47.8,  999.0,  -48.5,  -48.9,  -47.7,  -48.1,  -50.7,  999.0,  -46.4,  -45.6,  -46.5,  -45.9,  -46.5,  -47.3,  -45.7,  -47.7,  -46.2,  -44.9,  999.0,  999.0,  -51.1,  999.0,  -46.8,  -45.4,  -47.9,  999.0,  999.0,  999.0,  999.0
2003/12/18 07:40,  999.0,  999.0,  999.0,  -45.6,  -30.0,  999.0,  999.0,  -36.6,  -43.0,  -47.3,  999.0,  999.0,  999.0,  -46.7,  -47.4,  -48.4,  -48.9,  -48.7,  999.0,  999.0,  999.0,  -45.9,  999.0,  -45.8,  -48.2,  -46.6,  -46.6,  -47.9,  -46.5,  999.0,  -49.8,  -46.9,  -45.9,  -46.7,  -46.7,  -46.7,  -48.4,  -47.7,  -47.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -45.1,  -49.4,  -50.6,  999.0,  999.0,  999.0
2003/12/18 07:50,  999.0,  999.0,  999.0,  -45.1,  -29.5,  -25.6,  -29.3,  -35.9,  -42.1,  -47.1,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.6,  -48.1,  999.0,  999.0,  -46.1,  -48.3,  -48.0,  999.0,  -47.6,  -46.2,  -46.5,  -47.4,  -45.7,  -47.2,  -48.8,  -47.1,  -47.0,  -47.4,  -48.4,  -48.1,  999.0,  999.0,  999.0,  -51.7,  -45.0,  -49.5,  -49.1,  -50.1,  999.0,  999.0
2003/12/18 08:00,  999.0,  999.0,  999.0,  -44.6,  -29.8,  -25.6,  -29.8,  -36.0,  -42.7,  -47.9,  999.0,  -48.2,  999.0,  -47.3,  -47.4,  -48.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -47.6,  999.0,  -46.6,  -45.8,  -49.7,  -47.9,  -50.4,  -48.0,  -46.2,  -45.6,  -47.0,  -44.8,  -46.3,  -50.0,  -46.4,  999.0,  -46.8,  -48.5,  999.0,  999.0,  999.0,  -48.1,  -43.8,  -45.1,  -45.9,  -47.4,  -48.9,  999.0,  999.0
2003/12/18 08:10,  999.0,  999.0,  999.0,  -44.8,  -29.8,  -25.4,  -29.7,  -35.5,  -42.6,  999.0,  -42.9,  -48.3,  999.0,  -47.0,  -47.1,  999.0,  -49.6,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -47.3,  -47.3,  -44.6,  -46.0,  -46.7,  -47.7,  999.0,  -46.3,  -48.0,  -45.9,  -46.8,  -45.0,  -46.7,  999.0,  -47.5,  -48.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -45.1,  -46.0,  -48.8,  999.0,  999.0,  999.0
2003/12/18 08:20,  999.0,  999.0,  999.0,  -44.0,  -30.1,  -25.6,  -29.9,  -36.0,  -43.4,  -47.1,  999.0,  -49.5,  999.0,  -46.7,  999.0,  -49.2,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -52.1,  -47.3,  -48.2,  -44.6,  -45.9,  -46.7,  999.0,  999.0,  -45.9,  -46.5,  -46.4,  -46.4,  -43.9,  -47.0,  -48.9,  -47.0,  -47.4,  -46.0,  -46.8,  999.0,  -49.6,  999.0,  999.0,  -47.2,  -45.8,  -48.2,  -48.7,  -49.6,  999.0,  999.0
2003/12/18 08:30,  999.0,  999.0,  999.0,  999.0,  -29.8,  -25.4,  -29.8,  -36.1,  -42.1,  -47.7,  999.0,  999.0,  999.0,  -46.4,  -47.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -47.1,  -46.2,  -43.9,  -45.6,  -47.6,  999.0,  -49.1,  -46.4,  -48.2,  -46.1,  -45.6,  -45.3,  -48.1,  -48.1,  -46.4,  -46.7,  -47.4,  -46.1,  999.0,  -50.2,  999.0,  999.0,  -47.3,  -46.2,  -46.8,  999.0,  -49.2,  -49.1,  999.0
2003/12/18 08:40,  999.0,  999.0,  999.0,  -46.1,  -29.7,  -25.5,  -29.8,  -35.6,  -42.1,  -47.9,  999.0,  -48.7,  999.0,  -46.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.2,  -49.1,  -47.8,  -47.8,  -44.1,  -46.3,  -45.7,  -50.5,  999.0,  -49.4,  -46.7,  -45.6,  -45.5,  -44.9,  -46.5,  -49.3,  -47.3,  -47.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -45.6,  -46.5,  999.0,  999.0,  999.0,  999.0
2003/12/18 08:50,  999.0,  999.0,  999.0,  -45.7,  -28.3,  -24.1,  -28.8,  -36.3,  -42.8,  -48.0,  999.0,  999.0,  999.0,  -46.8,  -47.9,  -49.8,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -48.9,  -47.8,  -45.6,  -45.3,  -45.6,  999.0,  -48.0,  999.0,  -48.1,  -48.8,  -44.9,  -46.0,  -46.5,  -46.6,  999.0,  -47.6,  -44.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -49.5,  -46.4,  999.0,  -49.6,  999.0,  999.0