,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-02-02, 00:00:05,VALID,1004.45,VALID,0,VALID,86.6107,VALID,0,VALID,24.599,VALID,18,VALID,0.961328,
2010-02-02, 00:01:05,VALID,1004.46,VALID,0,VALID,86.1529,VALID,0,VALID,24.6964,VALID,30,VALID,1.58398,
2010-02-02, 00:02:05,VALID,1004.46,VALID,0,VALID,85.9927,VALID,0,VALID,24.7353,VALID,7,VALID,0.472266,
2010-02-02, 00:03:05,VALID,1004.46,VALID,0,VALID,86.0843,VALID,0,VALID,24.7353,VALID,15,VALID,0.979688,
2010-02-02, 00:04:05,VALID,1004.44,VALID,0,VALID,85.9012,VALID,0,VALID,24.714,VALID,22,VALID,0.914063,
2010-02-02, 00:05:05,VALID,1004.46,VALID,0,VALID,86.0233,VALID,0,VALID,24.7548,VALID,18,VALID,1.07891,
2010-02-02, 00:06:05,VALID,1004.43,VALID,0,VALID,86.069,VALID,0,VALID,24.7177,VALID,3,VALID,0.499609,
2010-02-02, 00:07:05,VALID,1004.44,VALID,0,VALID,86.0614,VALID,0,VALID,24.7353,VALID,17,VALID,0.919141,
2010-02-02, 00:08:05,VALID,1004.43,VALID,0,VALID,85.9546,VALID,0,VALID,24.7159,VALID,16,VALID,1.27461,
2010-02-02, 00:09:05,VALID,1004.43,VALID,0,VALID,85.7868,VALID,0,VALID,24.7761,VALID,19,VALID,1.17617,
2010-02-02, 00:10:05,VALID,1004.42,VALID,0,VALID,85.4816,VALID,0,VALID,24.8132,VALID,17,VALID,1.50234,
2010-02-02, 00:11:05,VALID,1004.39,VALID,0,VALID,85.268,VALID,0,VALID,24.8892,VALID,17,VALID,1.51484,
2010-02-02, 00:12:05,VALID,1004.38,VALID,0,VALID,85.1002,VALID,0,VALID,24.8911,VALID,15,VALID,1.2582,
2010-02-02, 00:13:05,VALID,1004.37,VALID,0,VALID,85.2833,VALID,0,VALID,24.8697,VALID,21,VALID,0.905078,
2010-02-02, 00:14:05,VALID,1004.32,VALID,0,VALID,85.2985,VALID,0,VALID,24.8716,VALID,65,VALID,0.853125,
2010-02-02, 00:15:05,VALID,1004.31,VALID,0,VALID,85.3443,VALID,0,VALID,24.8522,VALID,24,VALID,1.45703,
2010-02-02, 00:16:05,VALID,1004.32,VALID,0,VALID,85.123,VALID,0,VALID,24.9106,VALID,26,VALID,1.6293,
2010-02-02, 00:17:05,VALID,1004.32,VALID,0,VALID,84.7721,VALID,0,VALID,24.969,VALID,39,VALID,1.40273,
2010-02-02, 00:18:05,VALID,1004.32,VALID,0,VALID,84.7721,VALID,0,VALID,25.006,VALID,11,VALID,0.983984,
2010-02-02, 00:19:05,VALID,1004.31,VALID,0,VALID,84.7492,VALID,0,VALID,24.9671,VALID,11,VALID,1.20859,
2010-02-02, 00:20:05,VALID,1004.32,VALID,0,VALID,84.8866,VALID,0,VALID,24.9671,VALID,24,VALID,0.996484,
2010-02-02, 00:21:05,VALID,1004.31,VALID,0,VALID,85.0696,VALID,0,VALID,24.93,VALID,29,VALID,0.786719,
2010-02-02, 00:22:05,VALID,1004.3,VALID,0,VALID,84.9247,VALID,0,VALID,24.969,VALID,40,VALID,0.770312,
2010-02-02, 00:23:04,VALID,1004.29,VALID,0,VALID,84.8789,VALID,0,VALID,24.969,VALID,25,VALID,1.40391,
2010-02-02, 00:24:04,VALID,1004.31,VALID,0,VALID,84.7416,VALID,0,VALID,24.9671,VALID,36,VALID,1.95391,
2010-02-02, 00:25:04,VALID,1004.26,VALID,0,VALID,84.3907,VALID,0,VALID,25.0858,VALID,25,VALID,1.45859,
2010-02-02, 00:26:04,VALID,1004.28,VALID,0,VALID,84.322,VALID,0,VALID,25.0663,VALID,28,VALID,1.46563,
2010-02-02, 00:27:04,VALID,1004.28,VALID,0,VALID,84.4059,VALID,0,VALID,25.045,VALID,29,VALID,1.25586,
2010-02-02, 00:28:04,VALID,1004.31,VALID,0,VALID,84.4517,VALID,0,VALID,25.0274,VALID,22,VALID,1.45352,
2010-02-02, 00:29:04,VALID,1004.26,VALID,0,VALID,84.6348,VALID,0,VALID,24.9885,VALID,16,VALID,1.21445,
2010-02-02, 00:30:04,VALID,1004.27,VALID,0,VALID,84.5661,VALID,0,VALID,25.0274,VALID,35,VALID,1.00664,
2010-02-02, 00:31:04,VALID,1004.26,VALID,0,VALID,84.589,VALID,0,VALID,25.0079,VALID,20,VALID,1.4875,
2010-02-02, 00:32:04,VALID,1004.24,VALID,0,VALID,84.6424,VALID,0,VALID,25.0079,VALID,41,VALID,1.5832,
2010-02-02, 00:33:04,VALID,1004.22,VALID,0,VALID,84.9323,VALID,0,VALID,24.969,VALID,18,VALID,0.751953,
2010-02-02, 00:34:04,VALID,1004.23,VALID,0,VALID,85.2451,VALID,0,VALID,24.8716,VALID,29,VALID,1.03164,
2010-02-02, 00:35:04,VALID,1004.25,VALID,0,VALID,85.5732,VALID,0,VALID,24.7919,VALID,21,VALID,1.42734,
2010-02-02, 00:36:04,VALID,1004.27,VALID,0,VALID,85.6876,VALID,0,VALID,24.8132,VALID,4,VALID,0.793359,
2010-02-02, 00:37:04,VALID,1004.26,VALID,0,VALID,85.6723,VALID,0,VALID,24.7937,VALID,5,VALID,1.63828,
2010-02-02, 00:38:04,VALID,1004.27,VALID,0,VALID,85.6418,VALID,0,VALID,24.8113,VALID,22,VALID,0.953906,
2010-02-02, 00:39:04,VALID,1004.29,VALID,0,VALID,85.7257,VALID,0,VALID,24.8132,VALID,39,VALID,0.814844,
2010-02-02, 00:40:04,VALID,1004.32,VALID,0,VALID,85.7868,VALID,0,VALID,24.7937,VALID,10,VALID,1.09336,
2010-02-02, 00:41:04,VALID,1004.29,VALID,0,VALID,85.9165,VALID,0,VALID,24.7956,VALID,43,VALID,1.06328,
2010-02-02, 00:42:04,VALID,1004.31,VALID,0,VALID,85.8173,VALID,0,VALID,24.8151,VALID,21,VALID,2.10313,
2010-02-02, 00:43:04,VALID,1004.32,VALID,0,VALID,85.7334,VALID,0,VALID,24.7937,VALID,14,VALID,1.31211,
2010-02-02, 00:44:04,VALID,1004.27,VALID,0,VALID,85.5884,VALID,0,VALID,24.854,VALID,41,VALID,0.894922,
2010-02-02, 00:45:04,VALID,1004.28,VALID,0,VALID,85.3595,VALID,0,VALID,24.8522,VALID,28,VALID,1.43672,
2010-02-02, 00:46:04,VALID,1004.27,VALID,0,VALID,85.1459,VALID,0,VALID,24.9106,VALID,25,VALID,0.699609,
2010-02-02, 00:47:04,VALID,1004.27,VALID,0,VALID,85.1993,VALID,0,VALID,24.9106,VALID,19,VALID,1.25117,
2010-02-02, 00:48:04,VALID,1004.26,VALID,0,VALID,84.9934,VALID,0,VALID,24.93,VALID,21,VALID,2.09219,
2010-02-02, 00:49:04,VALID,1004.25,VALID,0,VALID,84.94,VALID,0,VALID,24.969,VALID,31,VALID,1.31055,
2010-02-02, 00:50:04,VALID,1004.23,VALID,0,VALID,85.001,VALID,0,VALID,24.9087,VALID,14,VALID,1.075,
2010-02-02, 00:51:04,VALID,1004.19,VALID,0,VALID,84.9857,VALID,0,VALID,24.9106,VALID,18,VALID,1.48086,
2010-02-02, 00:52:04,VALID,1004.21,VALID,0,VALID,84.9934,VALID,0,VALID,24.9106,VALID,23,VALID,1.59648,
2010-02-02, 00:53:04,VALID,1004.18,VALID,0,VALID,84.9857,VALID,0,VALID,24.9106,VALID,39,VALID,1.61289,
2010-02-02, 00:54:04,VALID,1004.15,VALID,0,VALID,84.7721,VALID,0,VALID,24.9282,VALID,46,VALID,0.935547,
2010-02-02, 00:55:04,VALID,1004.15,VALID,0,VALID,84.7569,VALID,0,VALID,24.93,VALID,32,VALID,1.40781,
2010-02-02, 00:56:04,VALID,1004.11,VALID,0,VALID,84.8332,VALID,0,VALID,24.8911,VALID,27,VALID,2.52383,
2010-02-02, 00:57:04,VALID,1004.08,VALID,0,VALID,84.8637,VALID,0,VALID,24.8697,VALID,41,VALID,1.51133,
2010-02-02, 00:58:04,VALID,1004.1,VALID,0,VALID,85.0925,VALID,0,VALID,24.8911,VALID,33,VALID,0.84375,
2010-02-02, 00:59:04,VALID,1004.11,VALID,0,VALID,85.2756,VALID,0,VALID,24.8132,VALID,29,VALID,1.23125,
2010-02-02, 01:00:04,VALID,1004.08,VALID,0,VALID,85.474,VALID,0,VALID,24.7529,VALID,25,VALID,1.29023,
2010-02-02, 01:01:04,VALID,1004.07,VALID,0,VALID,85.2375,VALID,0,VALID,24.8113,VALID,41,VALID,1.31016,
2010-02-02, 01:02:04,VALID,1004.08,VALID,0,VALID,85.0849,VALID,0.100563,VALID,24.8716,VALID,15,VALID,0.939453,
2010-02-02, 01:03:04,VALID,1004.02,VALID,0,VALID,84.7187,VALID,0,VALID,24.8892,VALID,34,VALID,2.29805,
2010-02-02, 01:04:04,VALID,1004.02,VALID,0,VALID,84.2457,VALID,0,VALID,25.0079,VALID,3,VALID,2.11172,
2010-02-02, 01:05:04,VALID,1003.99,VALID,0,VALID,83.8185,VALID,0,VALID,25.0858,VALID,32,VALID,2.03555,
2010-02-02, 01:06:04,VALID,1003.97,VALID,0,VALID,83.4371,VALID,0,VALID,25.1034,VALID,29,VALID,2.4668,
2010-02-02, 01:07:04,VALID,1003.99,VALID,0,VALID,83.2997,VALID,0,VALID,25.1618,VALID,14,VALID,2.74297,
2010-02-02, 01:08:04,VALID,1003.94,VALID,0,VALID,83.2158,VALID,0,VALID,25.1618,VALID,28,VALID,2.93906,
2010-02-02, 01:09:04,VALID,1003.93,VALID,0,VALID,83.315,VALID,0,VALID,25.2027,VALID,22,VALID,1.70625,
2010-02-02, 01:10:04,VALID,1003.92,VALID,0,VALID,83.3303,VALID,0,VALID,25.1423,VALID,39,VALID,1.57187,
2010-02-02, 01:11:04,VALID,1003.9,VALID,0,VALID,83.4065,VALID,0,VALID,25.0839,VALID,22,VALID,1.97227,
2010-02-02, 01:12:04,VALID,1003.87,VALID,0,VALID,83.3684,VALID,0,VALID,25.1442,VALID,29,VALID,2.26758,
2010-02-02, 01:13:04,VALID,1003.86,VALID,0,VALID,83.5591,VALID,0,VALID,25.1034,VALID,7,VALID,1.39727,
2010-02-02, 01:14:04,VALID,1003.83,VALID,0,VALID,83.8109,VALID,0,VALID,25.045,VALID,20,VALID,1.42031,
2010-02-02, 01:15:04,VALID,1003.8,VALID,0,VALID,84.0092,VALID,0,VALID,25.0274,VALID,20,VALID,1.57305,
2010-02-02, 01:16:04,VALID,1003.78,VALID,0,VALID,84.1389,VALID,0,VALID,24.9885,VALID,31,VALID,1.95117,
2010-02-02, 01:17:04,VALID,1003.74,VALID,0,VALID,84.116,VALID,0,VALID,24.9866,VALID,15,VALID,1.33945,
2010-02-02, 01:18:04,VALID,1003.73,VALID,0,VALID,84.2,VALID,0,VALID,24.9885,VALID,34,VALID,1.33984,
2010-02-02, 01:19:04,VALID,1003.68,VALID,0,VALID,84.3449,VALID,0,VALID,24.9087,VALID,6,VALID,1.52227,
2010-02-02, 01:20:04,VALID,1003.67,VALID,0,VALID,84.3983,VALID,0,VALID,24.9087,VALID,11,VALID,2.81445,
2010-02-02, 01:21:04,VALID,1003.64,VALID,0,VALID,84.2915,VALID,0,VALID,24.969,VALID,19,VALID,2.16836,
2010-02-02, 01:22:04,VALID,1003.65,VALID,0,VALID,84.0245,VALID,0,VALID,25.006,VALID,30,VALID,1.5625,
2010-02-02, 01:23:04,VALID,1003.61,VALID,0,VALID,83.8414,VALID,0,VALID,25.0469,VALID,13,VALID,1.80586,
2010-02-02, 01:24:04,VALID,1003.61,VALID,0,VALID,83.8338,VALID,0,VALID,25.0663,VALID,8,VALID,2.09336,
2010-02-02, 01:25:04,VALID,1003.61,VALID,0,VALID,83.8872,VALID,0,VALID,25.0663,VALID,12,VALID,1.71406,
2010-02-02, 01:26:04,VALID,1003.58,VALID,0,VALID,83.9711,VALID,0,VALID,25.006,VALID,32,VALID,1.07969,
2010-02-02, 01:27:04,VALID,1003.59,VALID,0,VALID,84.1389,VALID,0,VALID,24.9866,VALID,23,VALID,1.31016,
2010-02-02, 01:28:04,VALID,1003.58,VALID,0,VALID,84.0397,VALID,0,VALID,24.969,VALID,15,VALID,1.94219,
2010-02-02, 01:29:04,VALID,1003.59,VALID,0,VALID,84.0397,VALID,0,VALID,25.0079,VALID,27,VALID,1.4418,
2010-02-02, 01:30:04,VALID,1003.6,VALID,0,VALID,84.3449,VALID,0,VALID,24.969,VALID,12,VALID,1.28945,
2010-02-02, 01:31:04,VALID,1003.56,VALID,0,VALID,84.3144,VALID,0,VALID,24.93,VALID,12,VALID,1.16719,
2010-02-02, 01:32:04,VALID,1003.56,VALID,0,VALID,84.5051,VALID,0,VALID,24.9106,VALID,17,VALID,1.71289,
2010-02-02, 01:33:04,VALID,1003.56,VALID,0,VALID,84.4822,VALID,0,VALID,24.8911,VALID,22,VALID,2.09141,
2010-02-02, 01:34:04,VALID,1003.54,VALID,0,VALID,84.3754,VALID,0,VALID,24.8892,VALID,20,VALID,2.08828,
2010-02-02, 01:35:04,VALID,1003.56,VALID,0,VALID,84.4975,VALID,0,VALID,24.8911,VALID,21,VALID,2.16875,
2010-02-02, 01:36:04,VALID,1003.57,VALID,0,VALID,84.3144,VALID,0,VALID,24.93,VALID,11,VALID,1.74922,
2010-02-02, 01:37:04,VALID,1003.56,VALID,0,VALID,84.1923,VALID,0,VALID,24.9282,VALID,23,VALID,1.74922,
2010-02-02, 01:38:04,VALID,1003.53,VALID,0,VALID,84.2305,VALID,0,VALID,24.969,VALID,4,VALID,1.56445,
2010-02-02, 01:39:04,VALID,1003.55,VALID,0,VALID,84.322,VALID,0,VALID,24.9087,VALID,27,VALID,0.976953,
2010-02-02, 01:40:04,VALID,1003.51,VALID,0,VALID,84.4593,VALID,0,VALID,24.8503,VALID,21,VALID,1.9332,
2010-02-02, 01:41:04,VALID,1003.52,VALID,0,VALID,84.2991,VALID,0,VALID,24.9106,VALID,26,VALID,2.13867,
2010-02-02, 01:42:04,VALID,1003.52,VALID,0,VALID,84.2839,VALID,0,VALID,24.8892,VALID,36,VALID,2.10547,
2010-02-02, 01:43:04,VALID,1003.52,VALID,0,VALID,84.3602,VALID,0,VALID,24.8911,VALID,13,VALID,1.71523,
2010-02-02, 01:44:04,VALID,1003.54,VALID,0,VALID,84.383,VALID,0,VALID,24.9106,VALID,23,VALID,1.8543,
2010-02-02, 01:45:04,VALID,1003.54,VALID,0,VALID,84.3373,VALID,0,VALID,24.8679,VALID,27,VALID,1.70469,
2010-02-02, 01:46:04,VALID,1003.51,VALID,0,VALID,84.3068,VALID,0,VALID,24.9087,VALID,25,VALID,1.53359,
2010-02-02, 01:47:04,VALID,1003.5,VALID,0,VALID,84.2839,VALID,0,VALID,24.8697,VALID,26,VALID,1.77813,
2010-02-02, 01:48:04,VALID,1003.52,VALID,0,VALID,84.3296,VALID,0,VALID,24.8892,VALID,21,VALID,1.55117,
2010-02-02, 01:49:04,VALID,1003.49,VALID,0,VALID,84.4593,VALID,0,VALID,24.8697,VALID,14,VALID,1.46602,
2010-02-02, 01:50:04,VALID,1003.48,VALID,0,VALID,84.5051,VALID,0,VALID,24.8327,VALID,49,VALID,1.60039,
2010-02-02, 01:51:04,VALID,1003.48,VALID,0,VALID,84.5814,VALID,0,VALID,24.8113,VALID,13,VALID,2.37539,
2010-02-02, 01:52:04,VALID,1003.48,VALID,0,VALID,83.9787,VALID,0,VALID,24.9495,VALID,14,VALID,2.02187,
2010-02-02, 01:53:04,VALID,1003.47,VALID,0,VALID,83.6812,VALID,0,VALID,24.9885,VALID,5,VALID,2.23594,
2010-02-02, 01:54:04,VALID,1003.44,VALID,0,VALID,83.7651,VALID,0,VALID,24.9885,VALID,24,VALID,1.61719,
2010-02-02, 01:55:04,VALID,1003.44,VALID,0,VALID,83.8795,VALID,0,VALID,24.969,VALID,20,VALID,1.4457,
2010-02-02, 01:56:04,VALID,1003.43,VALID,0,VALID,83.3455,VALID,0,VALID,25.045,VALID,27,VALID,2.92109,
2010-02-02, 01:57:04,VALID,1003.41,VALID,0,VALID,83.2463,VALID,0,VALID,25.1053,VALID,17,VALID,1.20625,
2010-02-02, 01:58:04,VALID,1003.42,VALID,0,VALID,83.0404,VALID,0,VALID,25.1053,VALID,39,VALID,1.7582,
2010-02-02, 01:59:04,VALID,1003.43,VALID,0,VALID,83.3379,VALID,0,VALID,25.0644,VALID,19,VALID,1.48438,
2010-02-02, 02:00:04,VALID,1003.43,VALID,0,VALID,83.5896,VALID,0,VALID,25.006,VALID,32,VALID,1.30078,
2010-02-02, 02:01:04,VALID,1003.42,VALID,0,VALID,83.6354,VALID,0.100563,VALID,24.9671,VALID,19,VALID,1.93594,
2010-02-02, 02:02:04,VALID,1003.43,VALID,0,VALID,83.7422,VALID,0,VALID,24.969,VALID,16,VALID,1.72734,
2010-02-02, 02:03:04,VALID,1003.43,VALID,0,VALID,83.8567,VALID,0,VALID,24.9495,VALID,31,VALID,1.46523,
2010-02-02, 02:04:04,VALID,1003.43,VALID,0,VALID,84.0779,VALID,0,VALID,24.9106,VALID,33,VALID,1.37656,
2010-02-02, 02:05:04,VALID,1003.48,VALID,0,VALID,84.1923,VALID,0,VALID,24.8308,VALID,11,VALID,1.88555,
2010-02-02, 02:06:04,VALID,1003.46,VALID,0,VALID,84.2991,VALID,0,VALID,24.8327,VALID,43,VALID,1.21055,
2010-02-02, 02:07:04,VALID,1003.47,VALID,0,VALID,84.1923,VALID,0.100563,VALID,24.8308,VALID,21,VALID,1.92539,
2010-02-02, 02:08:04,VALID,1003.47,VALID,0,VALID,84.3678,VALID,0,VALID,24.8132,VALID,31,VALID,1.60977,
2010-02-02, 02:09:04,VALID,1003.47,VALID,0,VALID,84.5204,VALID,0.100563,VALID,24.8327,VALID,29,VALID,0.947656,
2010-02-02, 02:10:04,VALID,1003.48,VALID,0,VALID,84.6119,VALID,0,VALID,24.7529,VALID,29,VALID,1.91953,
2010-02-02, 02:11:04,VALID,1003.53,VALID,0,VALID,84.3983,VALID,0,VALID,24.7937,VALID,13,VALID,1.68477,
2010-02-02, 02:12:04,VALID,1003.48,VALID,0,VALID,84.3068,VALID,0,VALID,24.8327,VALID,17,VALID,1.46836,
2010-02-02, 02:13:04,VALID,1003.48,VALID,0,VALID,84.4059,VALID,0,VALID,24.7937,VALID,21,VALID,1.54375,
2010-02-02, 02:14:04,VALID,1003.49,VALID,0,VALID,84.1542,VALID,0,VALID,24.8113,VALID,21,VALID,2.24375,
2010-02-02, 02:15:04,VALID,1003.48,VALID,0,VALID,83.8719,VALID,0,VALID,24.93,VALID,25,VALID,1.74609,
2010-02-02, 02:16:04,VALID,1003.51,VALID,0,VALID,83.9024,VALID,0,VALID,24.8697,VALID,13,VALID,1.55195,
2010-02-02, 02:17:04,VALID,1003.5,VALID,0,VALID,83.9635,VALID,0,VALID,24.8697,VALID,29,VALID,1.10977,
2010-02-02, 02:18:04,VALID,1003.51,VALID,0,VALID,84.055,VALID,0.100563,VALID,24.8308,VALID,10,VALID,1.72461,
2010-02-02, 02:19:04,VALID,1003.53,VALID,0,VALID,84.1923,VALID,0,VALID,24.8327,VALID,34,VALID,1.33008,
2010-02-02, 02:20:04,VALID,1003.52,VALID,0,VALID,84.0245,VALID,0,VALID,24.8716,VALID,27,VALID,1.75039,
2010-02-02, 02:21:04,VALID,1003.51,VALID,0,VALID,83.7727,VALID,0,VALID,24.8892,VALID,27,VALID,1.36758,
2010-02-02, 02:22:04,VALID,1003.52,VALID,0,VALID,83.7117,VALID,0.100563,VALID,24.9495,VALID,37,VALID,1.61406,
2010-02-02, 02:23:04,VALID,1003.52,VALID,0,VALID,83.8872,VALID,0,VALID,24.9106,VALID,37,VALID,1.85,
2010-02-02, 02:24:04,VALID,1003.53,VALID,0,VALID,84.1466,VALID,0,VALID,24.8892,VALID,5,VALID,1.10977,
2010-02-02, 02:25:04,VALID,1003.49,VALID,0,VALID,83.9711,VALID,0,VALID,24.8892,VALID,20,VALID,2.06875,
2010-02-02, 02:26:04,VALID,1003.5,VALID,0,VALID,83.8185,VALID,0,VALID,24.9476,VALID,29,VALID,1.20195,
2010-02-02, 02:27:04,VALID,1003.5,VALID,0,VALID,83.5134,VALID,0.100563,VALID,24.9866,VALID,15,VALID,1.70273,
2010-02-02, 02:28:04,VALID,1003.47,VALID,0,VALID,83.5668,VALID,0,VALID,24.9885,VALID,20,VALID,1.29961,
2010-02-02, 02:29:04,VALID,1003.49,VALID,0,VALID,83.46,VALID,0,VALID,25.0079,VALID,25,VALID,2.09375,
2010-02-02, 02:30:04,VALID,1003.48,VALID,0,VALID,83.4447,VALID,0,VALID,25.0274,VALID,25,VALID,1.56953,
2010-02-02, 02:31:04,VALID,1003.49,VALID,0,VALID,83.3455,VALID,0,VALID,25.0274,VALID,19,VALID,2.05664,
2010-02-02, 02:32:04,VALID,1003.47,VALID,0,VALID,83.46,VALID,0,VALID,25.0469,VALID,15,VALID,1.21445,
2010-02-02, 02:33:04,VALID,1003.47,VALID,0,VALID,83.6964,VALID,0,VALID,24.9671,VALID,19,VALID,0.930859,
2010-02-02, 02:34:04,VALID,1003.45,VALID,0,VALID,83.9482,VALID,0,VALID,24.9106,VALID,23,VALID,1.41836,
2010-02-02, 02:35:04,VALID,1003.45,VALID,0,VALID,83.7498,VALID,0,VALID,24.9495,VALID,28,VALID,2.82813,
2010-02-02, 02:36:04,VALID,1003.43,VALID,0,VALID,83.8795,VALID,0,VALID,24.9476,VALID,18,VALID,1.30508,
2010-02-02, 02:37:04,VALID,1003.45,VALID,0,VALID,83.6888,VALID,0,VALID,24.969,VALID,28,VALID,2.46055,
2010-02-02, 02:38:04,VALID,1003.42,VALID,0,VALID,83.4676,VALID,0,VALID,25.0274,VALID,11,VALID,1.53437,
2010-02-02, 02:39:04,VALID,1003.45,VALID,0,VALID,83.3684,VALID,0,VALID,25.0663,VALID,24,VALID,1.77461,
2010-02-02, 02:40:04,VALID,1003.45,VALID,0,VALID,83.2845,VALID,0,VALID,25.0839,VALID,18,VALID,1.11445,
2010-02-02, 02:41:04,VALID,1003.46,VALID,0,VALID,83.3455,VALID,0,VALID,25.0839,VALID,17,VALID,0.948438,
2010-02-02, 02:42:04,VALID,1003.44,VALID,0,VALID,82.8725,VALID,0,VALID,25.1618,VALID,23,VALID,1.67422,
2010-02-02, 02:43:04,VALID,1003.43,VALID,0,VALID,82.9183,VALID,0,VALID,25.2027,VALID,26,VALID,1.14258,
2010-02-02, 02:44:04,VALID,1003.43,VALID,0,VALID,82.7886,VALID,0,VALID,25.1832,VALID,2,VALID,1.85391,
2010-02-02, 02:45:04,VALID,1003.45,VALID,0,VALID,82.6894,VALID,0,VALID,25.2221,VALID,19,VALID,2.38398,
2010-02-02, 02:46:04,VALID,1003.46,VALID,0,VALID,82.6055,VALID,0,VALID,25.2416,VALID,38,VALID,2.06562,
2010-02-02, 02:47:04,VALID,1003.48,VALID,0,VALID,82.6665,VALID,0,VALID,25.2416,VALID,25,VALID,1.73516,
2010-02-02, 02:48:04,VALID,1003.46,VALID,0,VALID,82.9488,VALID,0,VALID,25.2221,VALID,27,VALID,1.24258,
2010-02-02, 02:49:04,VALID,1003.48,VALID,0,VALID,83.0938,VALID,0,VALID,25.1851,VALID,21,VALID,1.53437,
2010-02-02, 02:50:04,VALID,1003.51,VALID,0,VALID,82.9946,VALID,0,VALID,25.1832,VALID,15,VALID,1.4832,
2010-02-02, 02:51:04,VALID,1003.5,VALID,0,VALID,83.1853,VALID,0,VALID,25.1637,VALID,25,VALID,1.58555,
2010-02-02, 02:52:04,VALID,1003.5,VALID,0,VALID,83.1014,VALID,0.100563,VALID,25.2007,VALID,20,VALID,1.50508,
2010-02-02, 02:53:04,VALID,1003.53,VALID,0,VALID,82.9717,VALID,0,VALID,25.2416,VALID,23,VALID,1.24609,
2010-02-02, 02:54:04,VALID,1003.53,VALID,0,VALID,83.1395,VALID,0,VALID,25.2007,VALID,23,VALID,1.35586,
2010-02-02, 02:55:04,VALID,1003.52,VALID,0,VALID,83.1395,VALID,0,VALID,25.2007,VALID,9,VALID,1.60664,
2010-02-02, 02:56:04,VALID,1003.54,VALID,0,VALID,83.0556,VALID,0,VALID,25.2221,VALID,24,VALID,1.70352,
2010-02-02, 02:57:04,VALID,1003.54,VALID,0,VALID,83.0709,VALID,0.100563,VALID,25.2416,VALID,25,VALID,1.22539,
2010-02-02, 02:58:04,VALID,1003.55,VALID,0,VALID,83.1548,VALID,0,VALID,25.2221,VALID,20,VALID,1.20039,
2010-02-02, 02:59:04,VALID,1003.56,VALID,0,VALID,83.1167,VALID,0,VALID,25.2027,VALID,10,VALID,1.56094,
2010-02-02, 03:00:04,VALID,1003.57,VALID,0,VALID,83.0556,VALID,0,VALID,25.2221,VALID,23,VALID,1.63398,
2010-02-02, 03:01:04,VALID,1003.61,VALID,0,VALID,83.0632,VALID,0,VALID,25.2416,VALID,12,VALID,1.28398,
2010-02-02, 03:02:04,VALID,1003.58,VALID,0,VALID,83.2616,VALID,0,VALID,25.2221,VALID,17,VALID,1.32031,
2010-02-02, 03:03:04,VALID,1003.59,VALID,0,VALID,83.2463,VALID,0,VALID,25.2027,VALID,61,VALID,0.841797,
2010-02-02, 03:04:04,VALID,1003.63,VALID,0,VALID,82.9564,VALID,0,VALID,25.2416,VALID,360,VALID,1.99023,
2010-02-02, 03:05:04,VALID,1003.61,VALID,0,VALID,83.1319,VALID,0,VALID,25.2221,VALID,27,VALID,1.16289,
2010-02-02, 03:06:04,VALID,1003.62,VALID,0,VALID,83.0785,VALID,0,VALID,25.2221,VALID,12,VALID,1.79219,
2010-02-02, 03:07:04,VALID,1003.61,VALID,0,VALID,83.1777,VALID,0,VALID,25.2416,VALID,27,VALID,1.11563,
2010-02-02, 03:08:04,VALID,1003.61,VALID,0,VALID,83.3074,VALID,0,VALID,25.1832,VALID,26,VALID,1.30039,
2010-02-02, 03:09:04,VALID,1003.61,VALID,0,VALID,83.1929,VALID,0,VALID,25.1832,VALID,14,VALID,1.5543,
2010-02-02, 03:10:04,VALID,1003.61,VALID,0,VALID,83.1548,VALID,0,VALID,25.2027,VALID,34,VALID,1.52578,
2010-02-02, 03:11:04,VALID,1003.61,VALID,0,VALID,82.8954,VALID,0,VALID,25.2416,VALID,30,VALID,1.63789,
2010-02-02, 03:12:04,VALID,1003.64,VALID,0,VALID,82.8039,VALID,0,VALID,25.2416,VALID,24,VALID,2.38516,
2010-02-02, 03:13:04,VALID,1003.63,VALID,0,VALID,82.5292,VALID,0,VALID,25.3019,VALID,9,VALID,2.16758,
2010-02-02, 03:14:04,VALID,1003.65,VALID,0,VALID,82.6894,VALID,0,VALID,25.2806,VALID,14,VALID,1.10039,
2010-02-02, 03:15:04,VALID,1003.64,VALID,0,VALID,82.8573,VALID,0,VALID,25.2416,VALID,33,VALID,1.35273,
2010-02-02, 03:16:04,VALID,1003.62,VALID,0,VALID,82.8344,VALID,0,VALID,25.263,VALID,38,VALID,0.927734,
2010-02-02, 03:17:04,VALID,1003.66,VALID,0,VALID,82.903,VALID,0,VALID,25.2221,VALID,35,VALID,1.6543,
2010-02-02, 03:18:04,VALID,1003.67,VALID,0,VALID,82.781,VALID,0,VALID,25.2221,VALID,42,VALID,1.97266,
2010-02-02, 03:19:04,VALID,1003.65,VALID,0,VALID,82.7734,VALID,0,VALID,25.2611,VALID,29,VALID,1.48984,
2010-02-02, 03:20:04,VALID,1003.67,VALID,0,VALID,82.9564,VALID,0,VALID,25.2611,VALID,17,VALID,1.34492,
2010-02-02, 03:21:04,VALID,1003.69,VALID,0,VALID,83.0861,VALID,0,VALID,25.2221,VALID,20,VALID,1.55469,
2010-02-02, 03:22:04,VALID,1003.67,VALID,0,VALID,83.2616,VALID,0,VALID,25.1442,VALID,15,VALID,1.51289,
2010-02-02, 03:23:04,VALID,1003.66,VALID,0,VALID,83.4294,VALID,0,VALID,25.1637,VALID,26,VALID,1.08125,
2010-02-02, 03:24:04,VALID,1003.65,VALID,0,VALID,83.4981,VALID,0,VALID,25.1229,VALID,32,VALID,1.38281,
2010-02-02, 03:25:04,VALID,1003.64,VALID,0,VALID,83.4523,VALID,0,VALID,25.1442,VALID,16,VALID,2.03945,
2010-02-02, 03:26:04,VALID,1003.63,VALID,0,VALID,83.315,VALID,0,VALID,25.1832,VALID,17,VALID,2.02344,
2010-02-02, 03:27:04,VALID,1003.63,VALID,0,VALID,83.4905,VALID,0,VALID,25.1034,VALID,2,VALID,0.732031,
2010-02-02, 03:28:04,VALID,1003.64,VALID,0,VALID,83.788,VALID,0,VALID,25.0663,VALID,16,VALID,1.63125,
2010-02-02, 03:29:04,VALID,1003.66,VALID,0,VALID,83.6507,VALID,0,VALID,25.0469,VALID,44,VALID,2.0457,
2010-02-02, 03:30:04,VALID,1003.67,VALID,0,VALID,83.5668,VALID,0,VALID,25.1053,VALID,21,VALID,1.8207,
2010-02-02, 03:31:04,VALID,1003.66,VALID,0,VALID,83.0098,VALID,0,VALID,25.1618,VALID,34,VALID,1.8582,
2010-02-02, 03:32:04,VALID,1003.71,VALID,0,VALID,83.1014,VALID,0,VALID,25.2221,VALID,20,VALID,1.19141,
2010-02-02, 03:33:04,VALID,1003.73,VALID,0,VALID,83.2311,VALID,0,VALID,25.1832,VALID,40,VALID,1.40078,
2010-02-02, 03:34:04,VALID,1003.73,VALID,0,VALID,83.2616,VALID,0,VALID,25.1851,VALID,17,VALID,1.65117,
2010-02-02, 03:35:04,VALID,1003.76,VALID,0,VALID,83.8033,VALID,0,VALID,25.1248,VALID,16,VALID,1.02891,
2010-02-02, 03:36:04,VALID,1003.81,VALID,0,VALID,83.9787,VALID,0,VALID,25.0255,VALID,17,VALID,1.35859,
2010-02-02, 03:37:04,VALID,1003.8,VALID,0,VALID,84.1466,VALID,0,VALID,24.9885,VALID,25,VALID,1.19375,
2010-02-02, 03:38:04,VALID,1003.82,VALID,0,VALID,84.2839,VALID,0,VALID,24.969,VALID,23,VALID,1.4332,
2010-02-02, 03:39:04,VALID,1003.83,VALID,0,VALID,84.528,VALID,0,VALID,24.9495,VALID,14,VALID,1.55625,
2010-02-02, 03:40:04,VALID,1003.86,VALID,0,VALID,84.6882,VALID,0,VALID,24.9087,VALID,24,VALID,1.17227,
2010-02-02, 03:41:04,VALID,1003.85,VALID,0,VALID,84.4593,VALID,0,VALID,24.9106,VALID,14,VALID,1.99414,
2010-02-02, 03:42:04,VALID,1003.87,VALID,0,VALID,84.2762,VALID,0,VALID,24.9885,VALID,19,VALID,1.63281,
2010-02-02, 03:43:04,VALID,1003.86,VALID,0,VALID,84.2381,VALID,0,VALID,24.9476,VALID,26,VALID,1.30195,
2010-02-02, 03:44:04,VALID,1003.88,VALID,0,VALID,84.3754,VALID,0,VALID,24.969,VALID,22,VALID,1.41445,
2010-02-02, 03:45:04,VALID,1003.88,VALID,0,VALID,84.261,VALID,0,VALID,24.9866,VALID,37,VALID,0.939453,
2010-02-02, 03:46:04,VALID,1003.88,VALID,0,VALID,84.6119,VALID,0,VALID,24.969,VALID,16,VALID,0.765234,
2010-02-02, 03:47:04,VALID,1003.91,VALID,0,VALID,84.6501,VALID,0,VALID,24.93,VALID,26,VALID,1.32734,
2010-02-02, 03:48:04,VALID,1003.92,VALID,0,VALID,84.5356,VALID,0,VALID,24.93,VALID,35,VALID,1.08477,