2019/09/20, +9, 136.10,  34.85, 385
00:00:10,  970.9,   13.7,   93.1,    1.09,    0.06,    0.0,   -4.5
00:00:15,  970.9,   13.7,   93.1,    1.24,   -0.10,    0.0,   -4.5
00:00:20,  970.9,   13.6,   93.1,    1.09,   -0.08,    0.0,   -4.5
00:00:25,  971.0,   13.7,   93.1,    1.77,   -0.34,    0.0,   -4.5
00:00:30,  970.9,   13.6,   93.1,    0.97,   -0.22,    0.0,   -4.5
00:00:35,  970.9,   13.7,   93.1,    1.18,   -0.44,    0.0,   -4.5
00:00:40,  971.0,   13.6,   93.1,    1.04,   -0.74,    0.0,   -4.5
00:00:45,  970.9,   13.7,   93.1,    1.12,   -0.53,    0.0,   -4.5
00:00:50,  970.9,   13.6,   93.1,    1.05,   -0.72,    0.0,   -4.5
00:00:55,  971.0,   13.7,   93.1,    1.00,   -0.22,    0.0,   -4.5
00:01:00,  970.9,   13.7,   93.1,    1.15,    0.40,    0.0,   -4.5
00:01:05,  970.9,   13.7,   93.1,    0.98,   -0.07,    0.0,   -4.7
00:01:10,  970.9,   13.7,   93.1,    1.23,   -0.09,    0.0,   -4.7
00:01:15,  970.9,   13.7,   93.1,    1.55,   -0.12,    0.0,   -4.7
00:01:20,  970.9,   13.7,   93.2,    2.07,   -0.40,    0.0,   -4.7
00:01:25,  970.9,   13.6,   93.2,    2.28,   -0.73,    0.0,   -4.7
00:01:30,  970.9,   13.7,   93.2,    1.95,   -0.51,    0.0,   -4.7
00:01:35,  971.0,   13.6,   93.2,    2.30,   -0.96,    0.0,   -4.7
00:01:40,  970.9,   13.7,   93.2,    2.33,   -0.87,    0.0,   -4.7
00:01:45,  970.9,   13.6,   93.2,    2.03,   -0.76,    0.0,   -4.7
00:01:50,  971.0,   13.7,   93.2,    1.91,   -1.03,    0.0,   -4.7
00:01:55,  970.9,   13.7,   93.2,    2.02,   -0.75,    0.0,   -4.5
00:02:00,  970.9,   13.7,   93.2,    1.57,   -1.57,    0.0,   -4.7
00:02:05,  970.9,   13.7,   93.2,    1.51,   -1.92,    0.0,   -4.7
00:02:10,  970.9,   13.7,   93.2,    1.74,   -0.94,    0.0,   -4.9
00:02:15,  970.9,   13.7,   93.2,    1.94,   -0.91,    0.0,   -5.1
00:02:20,  970.9,   13.7,   93.2,    1.71,   -0.93,    0.0,   -4.7
00:02:25,  970.9,   13.7,   93.2,    1.90,   -0.71,    0.0,   -4.5
00:02:30,  971.0,   13.7,   93.2,    1.80,   -0.85,    0.0,   -4.5
00:02:35,  970.9,   13.7,   93.2,    1.72,   -1.34,    0.0,   -4.5
00:02:40,  970.9,   13.7,   93.2,    1.60,   -1.18,    0.0,   -4.3
00:02:45,  971.0,   13.7,   93.2,    1.67,   -1.14,    0.0,   -4.3
00:02:50,  970.9,   13.7,   93.2,    1.67,   -0.69,    0.0,   -4.3
00:02:55,  970.9,   13.7,   93.2,    1.37,   -0.45,    0.0,   -4.3
00:03:00,  970.9,   13.7,   93.2,    1.68,   -0.62,    0.0,   -4.3
00:03:05,  970.9,   13.7,   93.2,    1.78,   -0.39,    0.0,   -4.3
00:03:10,  970.9,   13.6,   93.2,    1.77,   -0.45,    0.0,   -4.1
00:03:15,  970.9,   13.7,   93.1,    1.80,   -0.36,    0.0,   -4.3
00:03:20,  970.9,   13.7,   93.1,    1.88,   -0.62,    0.0,   -4.3
00:03:25,  971.0,   13.6,   93.1,    1.69,   -0.78,    0.0,   -4.3
00:03:30,  970.9,   13.6,   93.1,    1.34,   -0.69,    0.0,   -4.3
00:03:35,  970.9,   13.6,   93.1,    1.75,   -0.90,    0.0,   -4.3
00:03:40,  971.0,   13.7,   93.1,    1.72,   -0.55,    0.0,   -4.3
00:03:45,  970.9,   13.7,   93.1,    1.74,   -0.38,    0.0,   -4.3
00:03:50,  970.9,   13.7,   93.1,    2.04,   -0.76,    0.0,   -4.1
00:03:55,  970.9,   13.6,   93.1,    1.71,   -0.55,    0.0,   -4.1
00:04:00,  970.9,   13.6,   93.1,    1.53,   -0.97,    0.0,   -3.9
00:04:05,  970.9,   13.6,   93.1,    1.58,   -0.90,    0.0,   -3.9
00:04:10,  970.9,   13.7,   93.1,    1.35,   -0.70,    0.0,   -3.9
00:04:15,  970.9,   13.6,   93.1,    1.68,   -0.66,    0.0,   -3.9
00:04:20,  971.0,   13.7,   93.2,    1.41,   -1.15,    0.0,   -3.9
00:04:25,  970.9,   13.7,   93.2,    1.56,   -0.94,    0.0,   -4.1
00:04:30,  970.9,   13.7,   93.2,    1.64,   -0.85,    0.0,   -4.3
00:04:35,  971.0,   13.7,   93.2,    1.44,   -1.13,    0.0,   -4.3
00:04:40,  970.9,   13.6,   93.2,    1.51,   -1.07,    0.0,   -4.3
00:04:45,  970.9,   13.7,   93.2,    1.34,   -0.69,    0.0,   -4.1
00:04:50,  970.9,   13.7,   93.2,    1.03,   -0.08,    0.0,   -4.3
00:04:55,  970.9,   13.6,   93.2,    0.74,   -0.07,    0.0,   -4.1
00:05:00,  971.0,   13.6,   93.2,    0.92,   -0.30,    0.0,   -4.3
00:05:05,  970.9,   13.6,   93.3,    0.98,   -0.08,    0.0,   -4.3
00:05:10,  970.9,   13.6,   93.3,    0.94,    0.05,    0.0,   -4.3
00:05:15,  971.0,   13.6,   93.3,    1.79,   -0.27,    0.0,   -4.3
00:05:20,  970.9,   13.7,   93.4,    2.17,   -0.16,    0.0,   -4.3
00:05:25,  970.9,   13.7,   93.4,    2.05,    0.58,    0.0,   -4.3
00:05:30,  971.0,   13.6,   93.4,    1.88,   -0.60,    0.0,   -4.3
00:05:35,  970.9,   13.7,   93.5,    2.00,   -0.19,    0.0,   -4.3
00:05:40,  970.9,   13.7,   93.5,    2.19,   -0.02,    0.0,   -4.3
00:05:45,  971.0,   13.7,   93.5,    1.36,   -0.70,    0.0,   -4.5
00:05:50,  970.9,   13.7,   93.6,    1.18,   -0.44,    0.0,   -4.7
00:05:55,  971.0,   13.6,   93.6,    1.37,   -0.45,    0.0,   -4.7
00:06:00,  970.9,   13.7,   93.6,    1.83,   -1.15,    0.0,   -4.7
00:06:05,  970.9,   13.7,   93.6,    1.75,   -1.24,    0.0,   -4.7
00:06:10,  971.0,   13.7,   93.6,    1.83,   -0.72,    0.0,   -4.5
00:06:15,  970.9,   13.7,   93.7,    1.63,   -1.11,    0.0,   -4.5
00:06:20,  970.9,   13.7,   93.7,    1.82,   -0.75,    0.0,   -4.5
00:06:25,  971.0,   13.7,   93.7,    1.83,   -0.76,    0.0,   -4.3
00:06:30,  970.9,   13.6,   93.7,    1.22,   -0.87,    0.0,   -4.1
00:06:35,  970.9,   13.7,   93.7,    1.43,   -0.46,    0.0,   -4.1
00:06:40,  970.9,   13.7,   93.7,    1.74,   -0.55,    0.0,   -4.3
00:06:45,  970.9,   13.7,   93.7,    1.76,   -0.49,    0.0,   -4.3
00:06:50,  971.0,   13.7,   93.7,    1.64,   -0.77,    0.0,   -4.3
00:06:55,  970.9,   13.7,   93.7,    1.80,   -0.14,    0.0,   -4.5
00:07:00,  970.9,   13.6,   93.7,    1.43,   -0.57,    0.0,   -4.5
00:07:05,  971.0,   13.7,   93.7,    1.47,   -0.32,    0.0,   -4.5
00:07:10,  970.9,   13.7,   93.7,    1.47,   -0.41,    0.0,   -4.1
00:07:15,  970.9,   13.7,   93.7,    1.33,   -0.73,    0.0,   -4.1
00:07:20,  971.0,   13.7,   93.7,    1.08,   -0.68,    0.0,   -4.1
00:07:25,  970.9,   13.7,   93.6,    1.11,   -0.63,    0.0,   -3.9
00:07:30,  970.9,   13.7,   93.6,    1.39,   -0.66,    0.0,   -4.1
00:07:35,  970.9,   13.7,   93.6,    1.98,   -0.91,    0.0,   -3.9
00:07:40,  970.9,   13.7,   93.6,    1.70,   -0.44,    0.0,   -3.9
00:07:45,  971.0,   13.7,   93.6,    1.72,   -0.38,    0.0,   -4.1
00:07:50,  970.9,   13.7,   93.6,    1.69,   -0.96,    0.0,   -4.1
00:07:55,  970.9,   13.7,   93.6,    2.09,   -0.46,    0.0,   -4.1
00:08:00,  971.0,   13.7,   93.6,    2.05,   -0.57,    0.0,   -4.1
00:08:05,  970.9,   13.7,   93.6,    2.31,   -0.86,    0.0,   -4.1
00:08:10,  970.9,   13.7,   93.6,    1.94,   -0.90,    0.0,   -4.1
00:08:15,  971.0,   13.7,   93.6,    1.74,   -0.57,    0.0,   -4.1
00:08:20,  970.8,   13.7,   93.7,    1.87,   -1.01,    0.0,   -4.1
00:08:25,  970.9,   13.7,   93.7,    1.45,   -1.51,    0.0,   -4.1
00:08:30,  970.9,   13.7,   93.7,    1.87,   -0.78,    0.0,   -4.3
00:08:35,  970.9,   13.7,   93.7,    1.92,   -1.09,    0.0,   -4.3
00:08:40,  971.0,   13.7,   93.7,    1.51,    0.35,    0.0,   -4.3
00:08:45,  970.9,   13.7,   93.7,    1.05,   -0.27,    0.0,   -4.3
00:08:50,  970.9,   13.7,   93.7,    0.92,   -0.29,    0.0,   -4.1
00:08:55,  971.0,   13.7,   93.7,    1.23,   -0.19,    0.0,   -4.3
00:09:00,  970.9,   13.7,   93.8,    1.47,   -1.05,    0.0,   -4.3
00:09:05,  970.9,   13.7,   93.8,    0.77,   -1.34,    0.0,   -4.3
00:09:10,  970.9,   13.7,   93.7,    0.95,   -1.80,    0.0,   -4.3
00:09:15,  970.8,   13.7,   93.7,    0.82,   -1.85,    0.0,   -4.3
00:09:20,  970.9,   13.7,   93.7,    0.53,   -1.48,    0.0,   -4.3
00:09:25,  970.9,   13.7,   93.7,    0.91,   -1.58,    0.0,   -4.5
00:09:30,  970.8,   13.7,   93.6,    1.61,   -0.92,    0.0,   -4.5
00:09:35,  970.9,   13.7,   93.6,    1.35,   -1.29,    0.0,   -4.5
00:09:40,  970.9,   13.7,   93.6,    1.23,   -0.97,    0.0,   -4.5
00:09:45,  970.8,   13.7,   93.5,    1.26,   -0.79,    0.0,   -4.5
00:09:50,  970.9,   13.7,   93.5,    1.37,   -0.63,    0.0,   -4.5
00:09:55,  970.8,   13.7,   93.5,    0.86,   -0.70,    0.0,   -4.9
00:10:00,  970.9,   13.7,   93.5,    1.04,   -1.51,    0.0,   -4.9
00:10:05,  970.9,   13.7,   93.5,    1.23,   -1.49,    0.0,   -4.7
00:10:10,  970.8,   13.7,   93.5,    0.90,   -1.57,    0.0,   -4.7
00:10:15,  970.9,   13.7,   93.5,    0.69,   -1.38,    0.0,   -4.7
00:10:20,  970.9,   13.7,   93.5,    0.73,   -1.64,    0.0,   -4.5
00:10:25,  970.8,   13.7,   93.5,   -0.42,   -1.41,    0.0,   -4.5
00:10:30,  970.9,   13.7,   93.5,    0.37,   -1.22,    0.0,   -4.5
00:10:35,  970.9,   13.7,   93.5,    0.86,   -0.45,    0.0,   -4.7
00:10:40,  970.8,   13.7,   93.5,    0.73,   -0.31,    0.0,   -4.9
00:10:45,  970.9,   13.7,   93.5,    1.03,   -0.07,    0.0,   -4.9
00:10:50,  970.8,   13.7,   93.5,    0.85,   -0.19,    0.0,   -4.7
00:10:55,  970.9,   13.7,   93.5,    0.87,   -0.34,    0.0,   -4.7
00:11:00,  970.9,   13.7,   93.5,    0.87,   -0.36,    0.0,   -4.7
00:11:05,  970.8,   13.8,   93.5,    0.73,   -0.38,    0.0,   -4.7
00:11:10,  970.9,   13.7,   93.5,    0.76,   -0.40,    0.0,   -4.7
00:11:15,  970.9,   13.8,   93.5,    0.81,   -0.32,    0.0,   -4.7
00:11:20,  970.8,   13.7,   93.4,    0.65,   -0.46,    0.0,   -4.7
00:11:25,  970.9,   13.7,   93.3,    0.68,   -0.41,    0.0,   -4.7
00:11:30,  970.8,   13.7,   93.3,    0.67,   -0.41,    0.0,   -4.7
00:11:35,  970.8,   13.7,   93.3,    0.67,   -0.38,    0.0,   -4.9
00:11:40,  970.9,   13.7,   93.2,    0.71,   -0.33,    0.0,   -4.9
00:11:45,  970.8,   13.8,   93.2,    0.72,   -0.30,    0.0,   -4.9
00:11:50,  970.9,   13.7,   93.2,    0.50,   -0.10,    0.0,   -4.9
00:11:55,  970.9,   13.7,   93.2,    0.43,   -0.09,    0.0,   -4.9
00:12:00,  970.8,   13.7,   93.1,    0.47,   -0.04,    0.0,   -5.1
00:12:05,  970.9,   13.7,   93.1,    0.49,   -0.03,    0.0,   -5.1
00:12:10,  970.9,   13.8,   93.1,    0.49,   -0.10,    0.0,   -5.1
00:12:15,  970.8,   13.8,   93.1,    0.47,   -0.09,    0.0,   -5.1
00:12:20,  970.9,   13.8,   93.1,    0.47,    0.13,    0.0,   -5.3
00:12:25,  970.8,   13.7,   93.2,    0.88,   -0.56,    0.0,   -5.3
00:12:30,  970.8,   13.7,   93.2,    0.74,   -0.21,    0.0,   -5.3
00:12:35,  970.9,   13.8,   93.2,    0.72,   -0.28,    0.0,   -5.3
00:12:40,  970.8,   13.8,   93.2,    0.95,   -0.40,    0.0,   -5.3
00:12:45,  970.9,   13.8,   93.1,    0.82,   -0.23,    0.0,   -5.5
00:12:50,  970.9,   13.8,   93.1,    0.68,   -0.69,    0.0,   -5.5
00:12:55,  970.8,   13.8,   93.1,    1.22,   -0.51,    0.0,   -5.3
00:13:00,  970.9,   13.8,   93.1,    0.88,   -0.41,    0.0,   -5.3
00:13:05,  970.9,   13.8,   93.1,    0.85,   -0.58,    0.0,   -5.3
00:13:10,  970.8,   13.8,   93.1,    1.00,   -0.22,    0.0,   -5.3
00:13:15,  970.9,   13.8,   93.1,    0.97,   -0.08,    0.0,   -5.3
00:13:20,  970.8,   13.8,   93.1,    0.82,    0.02,    0.0,   -5.3
00:13:25,  970.8,   13.8,   93.1,    0.79,    0.03,    0.0,   -5.3
00:13:30,  970.9,   13.8,   93.1,    0.57,    0.05,    0.0,   -5.3
00:13:35,  970.8,   13.8,   93.1,    0.82,   -0.21,    0.0,   -5.3
00:13:40,  970.9,   13.8,   93.0,    0.78,   -0.62,    0.0,   -5.3
00:13:45,  970.9,   13.8,   93.0,    0.63,   -0.71,    0.0,   -5.3
00:13:50,  970.8,   13.8,   93.0,    0.98,   -0.81,    0.0,   -5.3
00:13:55,  970.9,   13.8,   93.0,    1.16,   -0.33,    0.0,   -5.3
00:14:00,  970.9,   13.8,   93.0,    1.13,   -1.00,    0.0,   -5.3
00:14:05,  970.8,   13.8,   93.0,    1.32,   -0.83,    0.0,   -5.3
00:14:10,  970.9,   13.8,   93.0,    0.90,   -0.90,    0.0,   -5.3
00:14:15,  970.9,   13.8,   92.9,    0.75,   -0.61,    0.0,   -5.3
00:14:20,  970.8,   13.8,   92.9,    1.10,   -0.63,    0.0,   -5.3
00:14:25,  970.9,   13.8,   92.9,    1.28,   -1.29,    0.0,   -5.3
00:14:30,  970.8,   13.8,   92.9,    0.95,   -1.16,    0.0,   -5.3
00:14:35,  970.9,   13.8,   92.9,    0.83,   -1.26,    0.0,   -5.3
00:14:40,  970.9,   13.7,   92.9,    1.23,   -0.87,    0.0,   -5.3
00:14:45,  970.8,   13.8,   92.9,    0.95,   -0.84,    0.0,   -5.3
00:14:50,  970.9,   13.8,   92.9,    1.17,   -0.61,    0.0,   -5.5
00:14:55,  970.9,   13.8,   92.9,    1.15,   -0.53,    0.0,   -5.3
00:15:00,  970.8,   13.7,   92.9,    1.06,   -0.60,    0.0,   -5.3
00:15:05,  970.9,   13.8,   92.9,    1.81,   -0.14,    0.0,   -5.3
00:15:10,  970.9,   13.8,   92.9,    1.20,   -0.86,    0.0,   -5.1
00:15:15,  970.8,   13.7,   92.9,    1.25,   -0.71,    0.0,   -5.1
00:15:20,  970.9,   13.8,   92.9,    1.27,   -0.10,    0.0,   -4.9
00:15:25,  970.8,   13.8,   92.9,    1.27,   -0.53,    0.0,   -4.9
00:15:30,  970.9,   13.8,   92.9,    1.35,   -0.35,    0.0,   -4.9
00:15:35,  970.9,   13.7,   92.8,    0.52,   -0.81,    0.0,   -4.9
00:15:40,  970.8,   13.8,   92.8,    0.99,   -0.88,    0.0,   -4.9
00:15:45,  970.9,   13.8,   92.8,    0.62,   -0.73,    0.0,   -4.9
00:15:50,  970.9,   13.8,   92.8,    0.78,   -0.61,    0.0,   -4.9
00:15:55,  970.8,   13.7,   92.8,    0.73,   -0.54,    0.0,   -4.7
00:16:00,  970.9,   13.7,   92.8,    0.46,   -0.91,    0.0,   -4.7
00:16:05,  970.9,   13.8,   92.8,    0.89,   -0.89,    0.0,   -4.7
00:16:10,  970.9,   13.8,   92.8,    0.46,   -1.28,    0.0,   -4.7
00:16:15,  970.9,   13.8,   92.8,    0.88,   -1.16,    0.0,   -4.7
00:16:20,  970.8,   13.8,   92.8,    1.06,   -1.11,    0.0,   -4.7
00:16:25,  970.9,   13.8,   92.9,    0.93,   -0.88,    0.0,   -4.9
00:16:30,  970.9,   13.8,   92.8,    0.82,   -0.52,    0.0,   -4.9
00:16:35,  970.8,   13.8,   92.7,    0.65,   -0.45,    0.0,   -5.1
00:16:40,  970.9,   13.8,   92.5,    0.37,   -0.37,    0.0,   -5.1
00:16:45,  970.9,   13.9,   92.3,   -0.08,   -0.54,    0.0,   -5.1
00:16:50,  970.8,   13.9,   92.2,    0.40,   -0.69,    0.0,   -4.9
00:16:55,  971.0,   13.9,   92.0,    0.33,   -0.91,    0.0,   -4.9
00:17:00,  970.9,   14.0,   91.9,    0.79,   -1.05,    0.0,   -4.9
00:17:05,  970.9,   14.0,   91.7,    1.02,   -1.53,    0.0,   -4.9
00:17:10,  971.0,   14.0,   91.5,    1.20,   -1.81,    0.0,   -4.9
00:17:15,  970.8,   14.0,   91.4,    1.10,   -1.90,    0.0,   -4.9
00:17:20,  970.9,   14.0,   91.3,    0.97,   -2.30,    0.0,   -4.9
00:17:25,  970.9,   14.0,   91.2,    0.64,   -2.09,    0.0,   -4.7
00:17:30,  970.8,   14.0,   91.1,    1.32,   -1.25,    0.0,   -4.7
00:17:35,  970.9,   14.0,   91.1,    1.25,   -0.79,    0.0,   -4.7
00:17:40,  970.9,   14.0,   91.0,    1.02,   -0.83,    0.0,   -4.7
00:17:45,  970.9,   14.0,   91.0,    0.94,   -0.89,    0.0,   -4.7
00:17:50,  971.0,   14.0,   90.9,    0.52,   -1.12,    0.0,   -4.7
00:17:55,  970.9,   14.0,   90.9,    0.90,   -0.90,    0.0,   -4.7
00:18:00,  970.9,   14.0,   90.9,    0.76,   -0.56,    0.0,   -4.9
00:18:05,  971.0,   14.0,   90.9,    0.37,   -1.30,    0.0,   -4.9
00:18:10,  970.9,   14.0,   90.9,    0.56,   -1.46,    0.0,   -4.9
00:18:15,  970.9,   14.0,   90.9,    0.95,   -1.58,    0.0,   -4.9
00:18:20,  970.9,   14.0,   90.9,    0.71,   -1.68,    0.0,   -4.7
00:18:25,  970.9,   14.0,   91.0,   -0.25,   -1.48,    0.0,   -4.9
00:18:30,  970.9,   14.0,   91.0,    1.17,   -0.93,    0.0,   -4.9
00:18:35,  970.9,   14.0,   91.0,    1.07,   -1.08,    0.0,   -4.9
00:18:40,  970.9,   14.0,   91.1,    0.83,   -1.66,    0.0,   -4.9
00:18:45,  970.9,   13.9,   91.1,    0.91,   -1.35,    0.0,   -4.9
00:18:50,  970.9,   13.9,   91.2,    0.87,   -0.98,    0.0,   -4.7
00:18:55,  970.9,   14.0,   91.3,    0.43,   -0.82,    0.0,   -4.7
00:19:00,  971.0,   13.9,   91.4,    0.66,   -0.45,    0.0,   -4.7
00:19:05,  970.8,   13.9,   91.4,    0.65,   -0.66,    0.0,   -4.7
00:19:10,  970.9,   13.9,   91.5,    0.68,   -0.87,    0.0,   -4.7
00:19:15,  970.9,   13.9,   91.5,    1.06,   -0.78,    0.0,   -4.7
00:19:20,  970.8,   13.9,   91.6,    0.98,   -0.87,    0.0,   -4.7
00:19:25,  970.9,   13.9,   91.7,    1.20,   -0.86,    0.0,   -4.7
00:19:30,  970.9,   13.9,   91.7,    1.45,   -1.07,    0.0,   -4.7
00:19:35,  970.8,   13.9,   91.8,    0.90,   -1.01,    0.0,   -4.7
00:19:40,  971.0,   13.9,   91.8,    1.30,   -0.89,    0.0,   -4.7
00:19:45,  970.9,   13.9,   91.9,    0.92,   -0.38,    0.0,   -4.9
00:19:50,  970.9,   13.9,   91.9,    0.72,   -0.59,    0.0,   -4.9
00:19:55,  970.9,   13.9,   91.9,    0.69,   -0.69,    0.0,   -4.9
00:20:00,  970.8,   13.9,   92.0,    0.63,   -0.94,    0.0,   -4.9
00:20:05,  970.9,   13.9,   92.0,    0.78,   -0.61,    0.0,   -4.7
00:20:10,  970.9,   14.0,   92.1,    1.11,   -0.60,    0.0,   -4.7
00:20:15,  970.8,   13.9,   92.1,    1.04,   -0.63,    0.0,   -4.7
00:20:20,  970.9,   13.9,   92.1,    0.73,   -0.57,    0.0,   -4.9
00:20:25,  970.9,   13.9,   92.1,    0.86,   -0.45,    0.0,   -4.9
00:20:30,  970.8,   13.9,   92.1,    0.88,   -0.41,    0.0,   -4.9
00:20:35,  970.9,   13.9,   92.2,    0.88,   -0.41,    0.0,   -4.9
00:20:40,  970.9,   13.9,   92.2,    0.92,   -0.36,    0.0,   -4.7
00:20:45,  970.9,   13.9,   92.2,    0.73,   -0.29,    0.0,   -4.9
00:20:50,  970.9,   13.9,   92.2,    0.74,   -0.28,    0.0,   -4.9
00:20:55,  970.8,   13.9,   92.2,    0.47,    0.13,    0.0,   -4.7
00:21:00,  970.9,   13.9,   92.2,    0.42,    0.24,    0.0,   -4.9
00:21:05,  970.9,   13.9,   92.2,    0.22,    0.23,    0.0,   -4.9
00:21:10,  970.8,   13.9,   92.2,    0.22,    0.23,    0.0,   -4.9
00:21:15,  970.9,   13.9,   92.2,    0.27,    0.17,    0.0,   -4.9
00:21:20,  970.9,   13.9,   92.2,    0.28,    0.15,    0.0,   -5.1
00:21:25,  970.8,   13.9,   92.2,    0.28,    0.14,    0.0,   -5.1
00:21:30,  970.9,   13.9,   92.3,    0.31,    0.09,    0.0,   -5.1
00:21:35,  970.8,   13.9,   92.3,    0.08,    0.28,    0.0,   -5.1
00:21:40,  970.9,   13.9,   92.3,    0.03,    0.32,    0.0,   -5.3
00:21:45,  970.9,   13.9,   92.3,    0.10,    0.31,    0.0,   -5.3
00:21:50,  970.8,   14.0,   92.3,    0.01,    0.04,    0.0,   -5.3
00:21:55,  970.9,   13.9,   92.3,    0.11,    0.34,    0.0,   -5.3
00:22:00,  970.9,   13.9,   92.3,    0.09,    0.27,    0.0,   -5.3
00:22:05,  970.8,   13.9,   92.3,    0.05,    0.25,    0.0,   -5.3
00:22:10,  970.9,   13.9,   92.3,   -0.14,    0.29,    0.0,   -5.3
00:22:15,  970.9,   13.9,   92.3,   -0.08,    0.37,    0.0,   -5.5
00:22:20,  970.8,   13.9,   92.3,    0.18,    0.26,    0.0,   -5.5
00:22:25,  970.9,   13.9,   92.3,    0.16,    0.05,    0.0,   -5.5
00:22:30,  970.9,   13.9,   92.3,    0.30,    0.09,    0.0,   -5.5
00:22:35,  970.9,   13.9,   92.3,    0.04,    0.02,    0.0,   -5.5
00:22:40,  970.9,   13.9,   92.3,    0.01,    0.04,    0.0,   -5.5
00:22:45,  970.8,   13.9,   92.3,   -0.04,    0.03,    0.0,   -5.5
00:22:50,  970.9,   13.9,   92.3,   -0.07,   -0.00,    0.0,   -5.5
00:22:55,  970.9,   13.9,   92.3,   -0.04,   -0.02,    0.0,   -5.7
00:23:00,  970.8,   13.9,   92.3,    0.01,   -0.43,    0.0,   -5.7
00:23:05,  970.9,   13.9,   92.3,   -0.45,   -0.64,    0.0,   -5.7
00:23:10,  970.9,   13.9,   92.3,    0.31,   -0.38,    0.0,   -5.7
00:23:15,  970.8,   13.9,   92.3,    0.33,    0.29,    0.0,   -5.5
00:23:20,  970.9,   13.9,   92.3,    0.25,    0.42,    0.0,   -5.5
00:23:25,  970.9,   13.9,   92.2,   -0.40,    0.38,    0.0,   -5.5
00:23:30,  970.9,   13.9,   92.2,    0.06,    0.29,    0.0,   -5.5
00:23:35,  970.9,   13.8,   92.2,    0.29,    0.12,    0.0,   -5.5
00:23:40,  970.8,   13.9,   92.2,    0.07,    0.30,    0.0,   -5.5
00:23:45,  970.9,   13.9,   92.2,    0.05,    0.05,    0.0,   -5.7
00:23:50,  970.9,   13.9,   92.3,    0.31,   -0.09,    0.0,   -5.5
00:23:55,  970.8,   13.9,   92.3,    0.29,    0.12,    0.0,   -5.5
00:24:00,  970.9,   13.9,   92.3,    0.22,    0.23,    0.0,   -5.5
00:24:05,  970.9,   13.9,   92.3,    0.18,    0.26,    0.0,   -5.5
00:24:10,  970.9,   13.9,   92.4,   -0.15,    0.27,    0.0,   -5.5
00:24:15,  971.0,   13.9,   92.4,   -0.15,    0.28,    0.0,   -5.5
00:24:20,  970.9,   13.9,   92.4,   -0.25,    0.24,    0.0,   -5.3
00:24:25,  970.9,   13.9,   92.4,   -0.27,    0.22,    0.0,   -5.3
00:24:30,  971.0,   13.9,   92.4,   -0.14,    0.47,    0.0,   -5.3
00:24:35,  970.9,   13.9,   92.4,   -0.29,    0.45,    0.0,   -5.3
00:24:40,  970.9,   13.9,   92.3,   -0.26,    0.55,    0.0,   -5.3
00:24:45,  970.9,   13.9,   92.3,   -0.21,    0.44,    0.0,   -5.1
00:24:50,  970.9,   13.9,   92.2,   -0.23,    0.43,    0.0,   -5.1
00:24:55,  970.9,   13.9,   92.1,   -0.16,    0.54,    0.0,   -5.1
00:25:00,  970.9,   13.9,   92.1,   -0.14,    0.48,    0.0,   -5.1
00:25:05,  970.9,   13.9,   92.0,   -0.07,    0.53,    0.0,   -5.1
00:25:10,  971.0,   13.9,   92.0,    0.03,    0.31,    0.0,   -5.1
00:25:15,  970.9,   13.9,   91.9,    0.02,    0.49,    0.0,   -5.1
00:25:20,  970.9,   13.9,   91.9,   -0.15,    0.77,    0.0,   -5.1
00:25:25,  971.0,   13.8,   91.9,   -0.07,    0.85,    0.0,   -5.1
00:25:30,  970.9,   13.8,   91.9,   -0.02,    0.86,    0.0,   -5.1
00:25:35,  970.9,   13.8,   91.9,   -0.07,    0.44,    0.0,   -5.1
00:25:40,  970.9,   13.8,   91.9,   -0.21,    0.44,    0.0,   -5.1
00:25:45,  970.9,   13.8,   91.9,   -0.22,    0.20,    0.0,   -5.1
00:25:50,  971.0,   13.8,   91.8,    0.04,    0.32,    0.0,   -5.1
00:25:55,  970.9,   13.8,   91.8,    0.08,   -0.01,    0.0,   -5.1
00:26:00,  970.9,   13.7,   91.8,   -0.01,   -0.05,    0.0,   -5.1
00:26:05,  971.0,   13.7,   91.8,   -0.06,   -0.02,    0.0,   -5.1
00:26:10,  970.9,   13.7,   91.8,   -0.05,   -0.01,    0.0,   -5.1
00:26:15,  970.9,   13.7,   91.8,   -0.02,    0.04,    0.0,   -5.1
00:26:20,  971.0,   13.7,   91.8,   -0.01,    0.03,    0.0,   -5.1
00:26:25,  970.9,   13.8,   91.9,    0.14,    0.27,    0.0,   -5.1
00:26:30,  970.9,   13.7,   91.9,    0.02,    0.47,    0.0,   -5.1
00:26:35,  970.9,   13.7,   91.9,   -0.07,    0.48,    0.0,   -5.1
00:26:40,  970.9,   13.7,   92.0,   -0.05,    0.52,    0.0,   -5.1
00:26:45,  971.0,   13.7,   92.0,    0.11,    0.53,    0.0,   -5.1
00:26:50,  970.9,   13.7,   92.1,    0.11,    0.48,    0.0,   -5.1
00:26:55,  970.9,   13.7,   92.2,   -0.08,    0.45,    0.0,   -5.1
00:27:00,  971.0,   13.7,   92.2,   -0.09,    0.45,    0.0,   -5.1
00:27:05,  970.9,   13.7,   92.3,   -0.21,    0.44,    0.0,   -4.9
00:27:10,  970.9,   13.7,   92.4,   -0.13,    0.46,    0.0,   -4.9
00:27:15,  971.0,   13.6,   92.4,   -0.16,    0.53,    0.0,   -4.9
00:27:20,  970.9,   13.7,   92.5,   -0.12,    0.44,    0.0,   -4.9
00:27:25,  971.0,   13.6,   92.5,    0.01,    0.37,    0.0,   -4.9
00:27:30,  970.9,   13.7,   92.5,   -0.05,    0.47,    0.0,   -4.9
00:27:35,  970.9,   13.6,   92.6,    0.08,    0.49,    0.0,   -4.9
00:27:40,  971.0,   13.6,   92.6,    0.16,    0.46,    0.0,   -4.9
00:27:45,  970.9,   13.6,   92.6,    0.29,    0.43,    0.0,   -4.9
00:27:50,  970.9,   13.6,   92.7,    0.17,    0.44,    0.0,   -5.1
00:27:55,  971.0,   13.6,   92.7,    0.05,    0.49,    0.0,   -5.1
00:28:00,  970.9,   13.7,   92.7,    0.22,    0.40,    0.0,   -5.1
00:28:05,  970.9,   13.7,   92.7,    0.23,    0.43,    0.0,   -5.1
00:28:10,  971.0,   13.7,   92.8,    0.12,    0.45,    0.0,   -5.1
00:28:15,  970.9,   13.6,   92.8,    0.18,    0.45,    0.0,   -5.1
00:28:20,  970.9,   13.6,   92.8,   -0.03,    0.35,    0.0,   -5.1
00:28:25,  970.9,   13.6,   92.8,    0.10,    0.47,    0.0,   -5.1
00:28:30,  970.9,   13.6,   92.8,    0.23,    0.42,    0.0,   -5.1
00:28:35,  971.0,   13.6,   92.8,    0.05,    0.49,    0.0,   -5.1
00:28:40,  970.9,   13.7,   92.8,    0.19,    0.25,    0.0,   -5.1
00:28:45,  970.9,   13.7,   92.8,    0.16,    0.30,    0.0,   -5.1
00:28:50,  971.0,   13.7,   92.7,    0.29,    0.27,    0.0,   -5.1
00:28:55,  970.9,   13.7,   92.7,    0.38,    0.31,    0.0,   -5.1
00:29:00,  970.9,   13.7,   92.7,    0.40,    0.29,    0.0,   -5.1
00:29:05,  971.0,   13.7,   92.7,    0.39,    0.33,    0.0,   -5.1
00:29:10,  970.9,   13.7,   92.7,    0.34,    0.29,    0.0,   -5.1
00:29:15,  970.9,   13.7,   92.7,    0.18,    0.50,    0.0,   -5.1
00:29:20,  970.9,   13.7,   92.7,    0.27,    0.41,    0.0,   -5.1
00:29:25,  970.9,   13.7,   92.6,    0.30,    0.45,    0.0,   -5.1
00:29:30,  971.0,   13.7,   92.6,    0.20,    0.40,    0.0,   -5.1
00:29:35,  970.9,   13.7,   92.6,    0.14,    0.29,    0.0,   -4.9
00:29:40,  970.9,   13.7,   92.6,   -0.00,    0.32,    0.0,   -5.1
00:29:45,  971.0,   13.7,   92.5,   -0.12,    0.29,    0.0,   -5.1
00:29:50,  970.9,   13.7,   92.5,   -0.03,    0.30,    0.0,   -5.1