2021/01/31, +9, 136.10,  34.85, 385
00:00:05,  977.4,    0.8,   79.5,    0.84,    0.30,    0.0,   -3.2
00:00:10,  977.4,    0.8,   79.7,    0.79,    0.56,    0.0,   -3.2
00:00:15,  977.5,    0.8,   79.8,    0.70,    0.24,    0.0,   -3.2
00:00:20,  977.5,    0.7,   80.0,    0.08,    0.48,    0.0,   -3.2
00:00:25,  977.4,    0.7,   80.0,    0.37,    0.32,    0.0,   -3.2
00:00:30,  977.5,    0.7,   80.2,   -0.04,    0.40,    0.0,   -3.4
00:00:35,  977.6,    0.7,   80.3,    0.30,    0.16,    0.0,   -3.4
00:00:40,  977.5,    0.7,   80.4,    0.15,    0.28,    0.0,   -3.4
00:00:45,  977.6,    0.7,   80.5,    0.29,    0.04,    0.0,   -3.4
00:00:50,  977.5,    0.6,   80.7,    0.48,    0.05,    0.0,   -3.4
00:00:55,  977.5,    0.6,   81.0,    0.50,    0.08,    0.0,   -3.4
00:01:00,  977.5,    0.6,   81.2,    0.89,    0.30,    0.0,   -3.4
00:01:05,  977.5,    0.6,   81.4,    1.26,    0.34,    0.0,   -3.4
00:01:10,  977.6,    0.6,   81.6,    1.11,    0.60,    0.0,   -3.4
00:01:15,  977.6,    0.6,   81.7,    1.42,    0.51,    0.0,   -3.4
00:01:20,  977.5,    0.6,   81.7,    1.39,    0.58,    0.0,   -3.4
00:01:25,  977.5,    0.6,   81.8,    1.16,    0.62,    0.0,   -3.4
00:01:30,  977.5,    0.6,   81.8,    0.94,    1.03,    0.0,   -3.4
00:01:35,  977.6,    0.6,   81.8,    1.09,    0.67,    0.0,   -3.4
00:01:40,  977.4,    0.7,   81.6,    0.79,    0.58,    0.0,   -3.4
00:01:45,  977.5,    0.7,   81.4,    0.90,    0.32,    0.0,   -3.4
00:01:50,  977.5,    0.7,   81.1,    0.77,    0.13,    0.0,   -3.4
00:01:55,  977.5,    0.7,   80.9,    0.68,    0.42,    0.0,   -3.4
00:02:00,  977.4,    0.8,   80.6,    0.37,    0.34,    0.0,   -3.4
00:02:05,  977.4,    0.8,   80.3,    0.37,    0.35,    0.0,   -3.2
00:02:10,  977.5,    0.9,   80.0,    0.21,    0.30,    0.0,   -3.4
00:02:15,  977.5,    0.9,   79.8,    0.15,    0.30,    0.0,   -3.4
00:02:20,  977.5,    0.9,   79.5,    0.13,    0.32,    0.0,   -3.2
00:02:25,  977.5,    1.0,   79.2,   -0.26,    0.44,    0.0,   -3.4
00:02:30,  977.5,    1.0,   78.9,   -0.25,    0.41,    0.0,   -3.2
00:02:35,  977.5,    1.1,   78.6,   -0.24,    0.45,    0.0,   -3.2
00:02:40,  977.5,    1.1,   78.3,   -0.46,    0.66,    0.0,   -3.2
00:02:45,  977.6,    1.1,   78.1,   -0.26,    0.94,    0.0,   -3.2
00:02:50,  977.6,    1.2,   77.8,   -0.55,    0.66,    0.0,   -3.2
00:02:55,  977.6,    1.2,   77.6,   -0.55,    0.55,    0.0,   -3.2
00:03:00,  977.5,    1.2,   77.4,   -0.61,    0.51,    0.0,   -3.2
00:03:05,  977.4,    1.2,   77.3,   -0.56,    0.56,    0.0,   -3.0
00:03:10,  977.5,    1.2,   77.2,   -0.26,    0.41,    0.0,   -2.8
00:03:15,  977.5,    1.2,   77.2,    0.28,    0.51,    0.0,   -2.8
00:03:20,  977.5,    1.2,   77.2,    0.29,    0.41,    0.0,   -2.6
00:03:25,  977.5,    1.2,   77.2,    0.42,    0.17,    0.0,   -2.6
00:03:30,  977.5,    1.2,   77.2,    0.37,    0.30,    0.0,   -2.6
00:03:35,  977.5,    1.2,   77.3,    0.40,    0.26,    0.0,   -2.4
00:03:40,  977.5,    1.1,   77.5,    0.25,    0.42,    0.0,   -2.4
00:03:45,  977.5,    1.1,   77.6,    0.35,    0.32,    0.0,   -2.4
00:03:50,  977.5,    1.1,   77.8,    0.44,    0.21,    0.0,   -2.6
00:03:55,  977.6,    1.1,   78.0,    0.36,    0.29,    0.0,   -2.4
00:04:00,  977.5,    1.1,   78.1,    0.30,    0.73,    0.0,   -2.4
00:04:05,  977.5,    1.0,   78.3,    0.50,    1.23,    0.0,   -2.4
00:04:10,  977.6,    1.0,   78.6,    0.04,    1.51,    0.0,   -2.6
00:04:15,  977.4,    1.0,   78.8,    0.18,    2.13,    0.0,   -2.8
00:04:20,  977.5,    1.0,   79.1,   -0.38,    1.52,    0.0,   -2.6
00:04:25,  977.5,    1.0,   79.2,    1.64,    1.36,    0.0,   -2.4
00:04:30,  977.5,    0.9,   79.4,    3.39,    0.70,    0.0,   -2.4
00:04:35,  977.5,    0.9,   79.5,    2.55,    1.37,    0.0,   -2.4
00:04:40,  977.5,    0.9,   79.6,    1.50,    2.12,    0.0,   -2.2
00:04:45,  977.5,    0.8,   79.8,    1.94,    0.98,    0.0,   -2.0
00:04:50,  977.4,    0.9,   79.9,    0.52,    1.20,    0.0,   -2.0
00:04:55,  977.6,    0.8,   80.0,    1.40,    0.48,    0.0,   -2.0
00:05:00,  977.5,    0.9,   80.1,    2.35,    0.69,    0.0,   -2.0
00:05:05,  977.4,    0.8,   80.0,    2.62,    0.73,    0.0,   -2.0
00:05:10,  977.5,    0.8,   80.0,    2.66,    1.89,    0.0,   -2.0
00:05:15,  977.4,    0.8,   80.0,    0.47,    2.06,    0.0,   -2.0
00:05:20,  977.5,    0.9,   80.1,    1.44,    2.04,    0.0,   -2.0
00:05:25,  977.4,    0.8,   80.1,    1.41,    1.44,    0.0,   -2.0
00:05:30,  977.4,    0.9,   80.0,    1.31,    1.77,    0.0,   -2.0
00:05:35,  977.5,    0.9,   79.9,    1.33,    0.71,    0.0,   -1.8
00:05:40,  977.4,    0.9,   79.9,    1.27,    0.19,    0.0,   -1.6
00:05:45,  977.5,    0.9,   79.9,    1.78,    0.90,    0.0,   -1.6
00:05:50,  977.5,    0.9,   80.0,    1.75,    0.49,    0.0,   -1.6
00:05:55,  977.5,    0.9,   80.0,    1.78,   -0.03,    0.0,   -1.6
00:06:00,  977.5,    0.9,   80.0,    2.14,   -0.35,    0.0,   -1.6
00:06:05,  977.4,    0.9,   80.0,    1.83,    0.42,    0.0,   -1.6
00:06:10,  977.5,    0.9,   80.0,    1.04,    0.31,    0.0,   -1.6
00:06:15,  977.4,    1.0,   79.8,    0.82,    0.12,    0.0,   -1.6
00:06:20,  977.3,    0.9,   79.6,    0.46,    0.22,    0.0,   -1.6
00:06:25,  977.3,    1.0,   79.3,    0.38,    0.34,    0.0,   -1.6
00:06:30,  977.3,    1.0,   79.1,    0.26,    0.44,    0.0,   -1.6
00:06:35,  977.4,    1.1,   79.0,    0.01,    0.27,    0.0,   -1.6
00:06:40,  977.3,    1.0,   79.0,    0.32,   -0.01,    0.0,   -1.6
00:06:45,  977.4,    1.1,   79.0,    0.06,   -0.31,    0.0,   -1.6
00:06:50,  977.4,    1.1,   78.7,    0.35,    0.05,    0.0,   -1.4
00:06:55,  977.4,    1.1,   78.6,    1.72,    0.71,    0.0,   -1.4
00:07:00,  977.4,    1.1,   78.4,    2.16,    0.22,    0.0,   -1.4
00:07:05,  977.4,    1.1,   78.3,    3.71,    1.25,    0.0,   -1.4
00:07:10,  977.3,    1.1,   78.3,    2.64,    0.60,    0.0,   -1.6
00:07:15,  977.4,    1.1,   78.4,    2.24,    0.76,    0.0,   -1.6
00:07:20,  977.3,    1.1,   78.5,    1.15,    1.51,    0.0,   -1.6
00:07:25,  977.4,    1.1,   78.7,    0.95,    2.29,    0.0,   -1.4
00:07:30,  977.3,    1.1,   78.7,    2.12,    1.30,    0.0,   -1.4
00:07:35,  977.4,    1.1,   78.8,    1.82,    1.22,    0.0,   -1.4
00:07:40,  977.4,    1.1,   78.8,    0.98,    0.81,    0.0,   -1.2
00:07:45,  977.3,    1.0,   78.9,    1.50,    0.50,    0.0,   -1.4
00:07:50,  977.4,    1.0,   79.0,    1.74,    0.98,    0.0,   -1.4
00:07:55,  977.3,    1.0,   79.1,    1.40,    1.16,    0.0,   -1.4
00:08:00,  977.3,    1.0,   79.2,    1.77,    0.30,    0.0,   -1.2
00:08:05,  977.4,    1.0,   79.4,    1.12,    0.60,    0.0,   -1.2
00:08:10,  977.4,    1.0,   79.7,    0.90,    0.36,    0.0,   -1.2
00:08:15,  977.3,    1.0,   79.8,    0.63,    0.76,    0.0,   -1.2
00:08:20,  977.3,    0.9,   80.0,    1.06,    1.44,    0.0,   -1.2
00:08:25,  977.4,    0.9,   80.2,    0.92,    0.27,    0.0,   -1.2
00:08:30,  977.4,    0.9,   80.3,    0.96,    0.16,    0.0,   -1.2
00:08:35,  977.4,    0.9,   80.4,    0.86,    0.94,    0.0,   -1.2
00:08:40,  977.3,    0.9,   80.3,    0.10,    0.81,    0.0,   -1.2
00:08:45,  977.4,    0.9,   80.4,   -0.26,    0.41,    0.0,   -1.4
00:08:50,  977.4,    0.9,   80.4,   -0.41,    0.02,    0.0,   -1.4
00:08:55,  977.3,    0.9,   80.3,   -0.31,   -0.02,    0.0,   -1.4
00:09:00,  977.4,    0.8,   80.3,    0.20,    0.24,    0.0,   -1.6
00:09:05,  977.4,    0.9,   80.2,    0.31,    0.44,    0.0,   -1.6
00:09:10,  977.4,    0.9,   80.1,    0.44,    0.24,    0.0,   -1.6
00:09:15,  977.3,    0.9,   80.0,    0.09,    0.51,    0.0,   -1.6
00:09:20,  977.3,    0.9,   80.0,   -0.08,    0.50,    0.0,   -1.8
00:09:25,  977.4,    0.9,   80.0,   -0.00,    0.84,    0.0,   -1.6
00:09:30,  977.4,    0.9,   80.0,   -0.07,    1.00,    0.0,   -1.8
00:09:35,  977.3,    0.9,   80.0,   -0.09,    1.00,    0.0,   -1.8
00:09:40,  977.4,    0.8,   79.9,    0.57,    1.13,    0.0,   -1.6
00:09:45,  977.3,    0.8,   80.0,    0.62,    0.75,    0.0,   -1.6
00:09:50,  977.4,    0.9,   80.0,    0.37,    0.86,    0.0,   -1.6
00:09:55,  977.3,    0.8,   80.1,   -0.10,    0.79,    0.0,   -1.6
00:10:00,  977.4,    0.9,   80.2,    0.65,    0.53,    0.0,   -1.6
00:10:05,  977.4,    0.8,   80.3,    0.80,    0.08,    0.0,   -1.6
00:10:10,  977.4,    0.8,   80.4,    1.29,    0.02,    0.0,   -1.8
00:10:15,  977.4,    0.8,   80.4,    1.21,    0.32,    0.0,   -1.8
00:10:20,  977.4,    0.8,   80.5,    0.71,    1.07,    0.0,   -1.8
00:10:25,  977.3,    0.8,   80.5,    0.58,    0.82,    0.0,   -2.0
00:10:30,  977.3,    0.8,   80.6,    0.87,    0.26,    0.0,   -1.8
00:10:35,  977.3,    0.8,   80.5,    0.81,    0.11,    0.0,   -1.8
00:10:40,  977.4,    0.8,   80.6,    0.49,    0.14,    0.0,   -2.0
00:10:45,  977.3,    0.8,   80.7,    0.31,    0.01,    0.0,   -1.8
00:10:50,  977.3,    0.8,   80.8,    0.27,    0.01,    0.0,   -2.0
00:10:55,  977.3,    0.9,   80.8,    0.20,    0.26,    0.0,   -2.0
00:11:00,  977.4,    0.9,   81.0,    0.14,    0.28,    0.0,   -2.0
00:11:05,  977.4,    0.8,   81.3,    0.18,    0.26,    0.0,   -2.0
00:11:10,  977.4,    0.8,   81.5,    0.01,    0.34,    0.0,   -2.2
00:11:15,  977.4,    0.8,   81.7,   -0.20,    0.24,    0.0,   -2.4
00:11:20,  977.3,    0.8,   81.9,   -0.25,    0.19,    0.0,   -2.4
00:11:25,  977.4,    0.7,   82.1,   -0.03,    0.02,    0.0,   -2.4
00:11:30,  977.3,    0.8,   82.4,    0.00,    0.04,    0.0,   -2.2
00:11:35,  977.3,    0.7,   82.6,    0.09,    0.11,    0.0,   -2.4
00:11:40,  977.4,    0.7,   82.7,    0.03,    0.12,    0.0,   -2.4
00:11:45,  977.3,    0.7,   82.9,    0.01,    0.02,    0.0,   -2.4
00:11:50,  977.3,    0.7,   83.0,    0.03,    0.03,    0.0,   -2.4
00:11:55,  977.3,    0.7,   83.1,    0.04,    0.02,    0.0,   -2.4
00:12:00,  977.4,    0.7,   83.0,    0.03,    0.00,    0.0,   -2.6
00:12:05,  977.3,    0.7,   82.8,    0.06,    0.02,    0.0,   -2.6
00:12:10,  977.4,    0.7,   82.4,    0.02,    0.04,    0.0,   -2.8
00:12:15,  977.3,    0.8,   82.1,   -0.00,    0.05,    0.0,   -2.8
00:12:20,  977.4,    0.8,   81.8,   -0.00,    0.03,    0.0,   -2.8
00:12:25,  977.4,    0.8,   81.5,   -0.01,    0.09,    0.0,   -2.8
00:12:30,  977.3,    0.8,   81.1,   -0.00,    0.03,    0.0,   -2.8
00:12:35,  977.4,    0.9,   80.8,    0.02,    0.03,    0.0,   -2.8
00:12:40,  977.3,    0.9,   80.6,    0.01,   -0.01,    0.0,   -2.8
00:12:45,  977.3,    0.9,   80.5,    0.01,   -0.03,    0.0,   -2.8
00:12:50,  977.3,    1.0,   80.4,    0.01,   -0.03,    0.0,   -3.0
00:12:55,  977.3,    0.9,   80.3,    0.02,   -0.08,    0.0,   -2.8
00:13:00,  977.4,    0.9,   80.3,    0.02,   -0.07,    0.0,   -3.0
00:13:05,  977.3,    0.9,   80.4,   -0.01,   -0.02,    0.0,   -3.0
00:13:10,  977.3,    0.9,   80.5,   -0.02,   -0.01,    0.0,   -3.2
00:13:15,  977.3,    0.9,   80.5,    0.01,    0.02,    0.0,   -3.2
00:13:20,  977.3,    0.9,   80.6,    0.03,    0.03,    0.0,   -3.2
00:13:25,  977.4,    0.9,   80.8,    0.00,    0.03,    0.0,   -3.2
00:13:30,  977.3,    0.8,   81.0,    0.04,    0.52,    0.0,   -3.2
00:13:35,  977.3,    0.8,   81.2,   -0.10,    0.49,    0.0,   -3.2
00:13:40,  977.4,    0.8,   81.5,    0.44,    0.62,    0.0,   -3.2
00:13:45,  977.3,    0.8,   81.7,    0.36,    0.31,    0.0,   -3.2
00:13:50,  977.4,    0.8,   81.9,    0.11,    0.48,    0.0,   -3.2
00:13:55,  977.3,    0.8,   82.1,    0.25,    0.38,    0.0,   -3.2
00:14:00,  977.4,    0.7,   82.2,    0.43,    0.27,    0.0,   -3.2
00:14:05,  977.4,    0.7,   82.4,    0.39,    0.33,    0.0,   -3.2
00:14:10,  977.4,    0.7,   82.5,    0.89,    0.43,    0.0,   -3.2
00:14:15,  977.4,    0.7,   82.7,    0.84,    0.45,    0.0,   -3.2
00:14:20,  977.4,    0.7,   82.8,    0.79,    0.50,    0.0,   -3.0
00:14:25,  977.4,    0.7,   82.8,    0.87,    1.22,    0.0,   -3.2
00:14:30,  977.4,    0.7,   82.9,    0.43,    1.45,    0.0,   -3.2
00:14:35,  977.3,    0.7,   83.0,    0.15,    1.49,    0.0,   -3.2
00:14:40,  977.3,    0.7,   83.0,    0.51,    1.42,    0.0,   -3.2
00:14:45,  977.3,    0.7,   82.9,    0.58,    0.76,    0.0,   -3.2
00:14:50,  977.3,    0.7,   82.6,    0.48,    0.35,    0.0,   -3.2
00:14:55,  977.3,    0.7,   82.3,    0.41,   -0.16,    0.0,   -3.2
00:15:00,  977.3,    0.7,   82.1,    0.51,   -0.04,    0.0,   -3.2
00:15:05,  977.4,    0.8,   81.8,    0.87,    0.24,    0.0,   -3.0
00:15:10,  977.3,    0.8,   81.5,    1.50,    0.13,    0.0,   -3.0
00:15:15,  977.4,    0.8,   81.2,    1.46,   -0.24,    0.0,   -3.0
00:15:20,  977.4,    0.8,   80.8,    1.26,    0.13,    0.0,   -3.0
00:15:25,  977.3,    0.9,   80.5,    0.17,    0.74,    0.0,   -3.0
00:15:30,  977.3,    0.9,   80.3,    0.12,    0.50,    0.0,   -3.0
00:15:35,  977.3,    0.9,   80.2,    0.08,    0.46,    0.0,   -3.0
00:15:40,  977.4,    0.9,   80.2,    0.35,    0.65,    0.0,   -3.0
00:15:45,  977.4,    0.9,   80.2,    0.51,    0.33,    0.0,   -2.8
00:15:50,  977.3,    0.9,   80.2,    0.93,   -0.07,    0.0,   -2.8
00:15:55,  977.3,    0.9,   80.2,    0.98,   -0.04,    0.0,   -3.0
00:16:00,  977.4,    0.9,   80.3,    0.78,   -0.06,    0.0,   -3.0
00:16:05,  977.4,    0.9,   80.4,    0.78,    0.13,    0.0,   -2.8
00:16:10,  977.4,    0.8,   80.6,    0.78,    0.07,    0.0,   -2.8
00:16:15,  977.5,    0.8,   80.8,    0.63,   -0.03,    0.0,   -2.8
00:16:20,  977.4,    0.8,   81.0,    0.44,   -0.32,    0.0,   -2.8
00:16:25,  977.5,    0.8,   81.2,    0.46,   -0.27,    0.0,   -2.8
00:16:30,  977.4,    0.8,   81.3,    0.47,   -0.02,    0.0,   -2.8
00:16:35,  977.4,    0.8,   81.5,    0.71,    0.24,    0.0,   -2.8
00:16:40,  977.4,    0.7,   81.7,    0.60,    0.57,    0.0,   -2.8
00:16:45,  977.4,    0.7,   81.8,    0.86,    0.35,    0.0,   -2.8
00:16:50,  977.4,    0.7,   81.9,    1.36,    0.69,    0.0,   -2.8
00:16:55,  977.4,    0.7,   81.9,    1.68,    1.08,    0.0,   -2.8
00:17:00,  977.4,    0.7,   82.0,    2.21,    1.07,    0.0,   -2.8
00:17:05,  977.4,    0.7,   82.1,    2.04,    0.73,    0.0,   -2.8
00:17:10,  977.3,    0.7,   82.2,    1.88,    0.56,    0.0,   -2.8
00:17:15,  977.5,    0.7,   82.3,    1.70,    1.14,    0.0,   -2.8
00:17:20,  977.4,    0.7,   82.4,    1.68,    0.69,    0.0,   -2.8
00:17:25,  977.4,    0.6,   82.5,    1.99,   -0.15,    0.0,   -2.8
00:17:30,  977.4,    0.6,   82.6,    1.73,   -0.50,    0.0,   -2.8
00:17:35,  977.4,    0.6,   82.7,    1.72,   -0.58,    0.0,   -2.8
00:17:40,  977.4,    0.6,   82.7,    1.60,   -0.85,    0.0,   -2.8
00:17:45,  977.3,    0.6,   82.8,    2.37,   -0.18,    0.0,   -2.8
00:17:50,  977.4,    0.6,   82.8,    1.80,   -0.41,    0.0,   -2.8
00:17:55,  977.3,    0.6,   82.8,    2.37,   -0.54,    0.0,   -2.8
00:18:00,  977.3,    0.6,   82.8,    1.74,   -0.51,    0.0,   -2.8
00:18:05,  977.3,    0.6,   82.9,    2.37,   -0.69,    0.0,   -2.6
00:18:10,  977.3,    0.6,   82.9,    2.09,    0.56,    0.0,   -2.6
00:18:15,  977.4,    0.6,   82.8,    1.28,    0.21,    0.0,   -2.4
00:18:20,  977.4,    0.6,   82.8,    0.51,   -0.63,    0.0,   -2.4
00:18:25,  977.4,    0.6,   82.6,    0.88,    0.24,    0.0,   -2.4
00:18:30,  977.4,    0.6,   82.5,    0.41,    0.23,    0.0,   -2.4
00:18:35,  977.3,    0.6,   82.4,    0.74,   -0.25,    0.0,   -2.4
00:18:40,  977.4,    0.6,   82.3,    0.40,   -0.68,    0.0,   -2.2
00:18:45,  977.3,    0.6,   82.2,   -0.15,    0.45,    0.0,   -2.2
00:18:50,  977.3,    0.6,   82.1,   -0.12,    0.45,    0.0,   -2.2
00:18:55,  977.4,    0.6,   82.1,   -0.31,    0.76,    0.0,   -2.2
00:19:00,  977.4,    0.6,   82.1,    0.53,    0.59,    0.0,   -2.2
00:19:05,  977.4,    0.7,   82.1,    0.61,    0.51,    0.0,   -2.0
00:19:10,  977.4,    0.6,   82.2,    0.79,   -0.06,    0.0,   -2.0
00:19:15,  977.4,    0.6,   82.2,    0.75,   -0.02,    0.0,   -2.4
00:19:20,  977.4,    0.6,   82.1,    0.34,   -0.31,    0.0,   -2.2
00:19:25,  977.4,    0.7,   81.9,    0.45,   -0.24,    0.0,   -2.4
00:19:30,  977.4,    0.7,   81.7,    0.42,   -0.22,    0.0,   -2.2
00:19:35,  977.4,    0.7,   81.5,    0.53,   -0.30,    0.0,   -2.2
00:19:40,  977.4,    0.7,   81.3,    0.76,   -0.20,    0.0,   -2.0
00:19:45,  977.4,    0.7,   81.1,    1.37,   -0.28,    0.0,   -2.0
00:19:50,  977.5,    0.8,   80.8,    1.42,    0.59,    0.0,   -2.0
00:19:55,  977.4,    0.8,   80.6,    1.37,    0.28,    0.0,   -2.0
00:20:00,  977.4,    0.8,   80.5,    0.96,   -0.15,    0.0,   -2.0
00:20:05,  977.4,    0.8,   80.4,    0.62,   -0.71,    0.0,   -2.0
00:20:10,  977.5,    0.8,   80.4,    1.12,   -0.60,    0.0,   -2.0
00:20:15,  977.4,    0.8,   80.6,    0.97,   -0.16,    0.0,   -2.0
00:20:20,  977.4,    0.8,   80.7,    0.92,   -0.19,    0.0,   -2.0
00:20:25,  977.4,    0.8,   81.0,    1.27,   -0.03,    0.0,   -2.0
00:20:30,  977.5,    0.8,   81.1,    0.90,    0.43,    0.0,   -2.0
00:20:35,  977.4,    0.8,   81.3,    0.96,    0.27,    0.0,   -2.0
00:20:40,  977.5,    0.8,   81.4,    0.79,   -0.16,    0.0,   -2.0
00:20:45,  977.4,    0.8,   81.6,    1.26,   -0.11,    0.0,   -2.0
00:20:50,  977.4,    0.8,   81.6,    0.98,   -0.08,    0.0,   -2.0
00:20:55,  977.4,    0.7,   81.8,    0.86,    0.43,    0.0,   -2.0
00:21:00,  977.4,    0.7,   81.9,    0.74,    0.25,    0.0,   -2.0
00:21:05,  977.4,    0.7,   82.0,    0.81,    0.07,    0.0,   -2.0
00:21:10,  977.4,    0.7,   82.1,    0.78,    0.07,    0.0,   -2.0
00:21:15,  977.4,    0.7,   82.2,    2.01,   -0.04,    0.0,   -2.0
00:21:20,  977.5,    0.7,   82.3,    2.18,   -0.09,    0.0,   -2.0
00:21:25,  977.4,    0.7,   82.5,    2.37,    0.40,    0.0,   -2.0
00:21:30,  977.5,    0.7,   82.6,    2.42,    0.50,    0.0,   -2.0
00:21:35,  977.4,    0.6,   82.7,    3.00,    0.30,    0.0,   -2.0
00:21:40,  977.4,    0.7,   82.7,    2.13,   -0.49,    0.0,   -2.0
00:21:45,  977.4,    0.7,   82.8,    2.72,    0.05,    0.0,   -2.0
00:21:50,  977.4,    0.7,   82.9,    2.01,   -0.81,    0.0,   -2.0
00:21:55,  977.4,    0.6,   82.9,    2.02,   -1.81,    0.0,   -2.0
00:22:00,  977.4,    0.6,   82.9,    1.94,    0.32,    0.0,   -2.0
00:22:05,  977.4,    0.7,   82.9,    2.08,   -0.42,    0.0,   -2.0
00:22:10,  977.4,    0.6,   83.0,    1.77,    0.18,    0.0,   -2.0
00:22:15,  977.4,    0.6,   83.0,    2.46,    0.25,    0.0,   -2.0
00:22:20,  977.5,    0.6,   82.9,    2.08,   -0.16,    0.0,   -2.0
00:22:25,  977.4,    0.6,   82.9,    2.13,   -0.43,    0.0,   -1.8
00:22:30,  977.5,    0.7,   82.7,    1.39,   -0.47,    0.0,   -2.0
00:22:35,  977.4,    0.7,   82.6,    2.47,   -0.19,    0.0,   -2.0
00:22:40,  977.5,    0.7,   82.5,    1.99,   -0.17,    0.0,   -2.0
00:22:45,  977.4,    0.7,   82.5,    2.00,   -0.04,    0.0,   -2.0
00:22:50,  977.5,    0.7,   82.4,    2.08,   -0.56,    0.0,   -2.0
00:22:55,  977.5,    0.7,   82.4,    2.52,   -1.02,    0.0,   -2.0
00:23:00,  977.5,    0.7,   82.0,    2.00,   -0.08,    0.0,   -2.0
00:23:05,  977.4,    0.7,   81.6,    1.77,    0.49,    0.0,   -2.0
00:23:10,  977.5,    0.7,   81.3,    1.11,    0.62,    0.0,   -2.0
00:23:15,  977.4,    0.8,   81.1,    1.34,   -0.39,    0.0,   -2.0
00:23:20,  977.4,    0.8,   81.0,    1.26,   -0.21,    0.0,   -2.0
00:23:25,  977.4,    0.8,   80.7,    0.93,   -0.36,    0.0,   -2.0
00:23:30,  977.5,    0.8,   80.5,    1.19,   -0.46,    0.0,   -2.0
00:23:35,  977.5,    0.8,   80.4,    0.84,   -0.44,    0.0,   -2.0
00:23:40,  977.5,    0.8,   80.3,    0.78,   -0.16,    0.0,   -1.8
00:23:45,  977.5,    0.9,   80.2,    0.44,    0.12,    0.0,   -1.8
00:23:50,  977.5,    0.9,   80.0,    0.49,    0.60,    0.0,   -1.8
00:23:55,  977.5,    0.9,   79.9,    0.39,    0.68,    0.0,   -1.8
00:24:00,  977.5,    0.9,   79.7,    0.71,    0.38,    0.0,   -1.6
00:24:05,  977.4,    0.9,   79.5,    0.48,   -0.08,    0.0,   -1.8
00:24:10,  977.4,    1.0,   79.3,    0.55,   -0.26,    0.0,   -1.8
00:24:15,  977.4,    1.0,   79.0,    0.65,   -0.45,    0.0,   -1.8
00:24:20,  977.4,    1.0,   78.8,    0.85,    0.01,    0.0,   -1.8
00:24:25,  977.4,    1.0,   78.6,    0.77,   -0.22,    0.0,   -1.8
00:24:30,  977.5,    1.1,   78.4,    0.76,    0.01,    0.0,   -1.8
00:24:35,  977.5,    1.1,   78.2,    0.93,   -0.45,    0.0,   -1.8
00:24:40,  977.5,    1.1,   78.0,    1.39,   -0.59,    0.0,   -1.8
00:24:45,  977.5,    1.1,   77.8,    1.82,   -0.38,    0.0,   -2.0
00:24:50,  977.4,    1.1,   77.6,    1.56,    0.03,    0.0,   -2.0
00:24:55,  977.5,    1.1,   77.4,    1.18,   -0.57,    0.0,   -2.0
00:25:00,  977.5,    1.2,   77.2,    1.55,   -0.25,    0.0,   -2.0
00:25:05,  977.4,    1.2,   77.1,    2.47,   -0.05,    0.0,   -1.8
00:25:10,  977.4,    1.2,   77.0,    1.64,    0.82,    0.0,   -2.0
00:25:15,  977.5,    1.3,   76.9,    1.17,    0.97,    0.0,   -2.0
00:25:20,  977.4,    1.2,   76.9,    1.04,   -0.68,    0.0,   -1.8
00:25:25,  977.4,    1.3,   76.8,    1.38,   -0.73,    0.0,   -1.8
00:25:30,  977.5,    1.3,   76.9,    1.50,   -0.16,    0.0,   -1.8
00:25:35,  977.4,    1.2,   77.1,    2.00,    0.03,    0.0,   -1.8
00:25:40,  977.5,    1.2,   77.2,    2.12,   -0.04,    0.0,   -2.0
00:25:45,  977.5,    1.2,   77.3,    2.45,   -0.05,    0.0,   -1.8
00:25:50,  977.4,    1.2,   77.3,    1.90,   -1.10,    0.0,   -1.8
00:25:55,  977.5,    1.2,   77.3,    1.26,   -1.30,    0.0,   -1.6
00:26:00,  977.4,    1.2,   77.2,    1.55,   -0.03,    0.0,   -1.6
00:26:05,  977.4,    1.3,   77.0,    1.40,   -0.54,    0.0,   -1.6
00:26:10,  977.5,    1.3,   76.9,    1.04,   -0.72,    0.0,   -1.6
00:26:15,  977.4,    1.3,   76.7,    0.42,   -0.67,    0.0,   -1.6
00:26:20,  977.4,    1.3,   76.5,    0.89,   -0.30,    0.0,   -1.6
00:26:25,  977.5,    1.3,   76.4,    0.85,   -0.48,    0.0,   -1.6
00:26:30,  977.4,    1.4,   76.3,    0.90,   -0.31,    0.0,   -1.6
00:26:35,  977.5,    1.4,   76.3,    0.19,   -1.05,    0.0,   -1.6
00:26:40,  977.4,    1.4,   76.5,    0.39,   -1.23,    0.0,   -1.6
00:26:45,  977.5,    1.4,   76.8,    0.02,   -0.96,    0.0,   -1.6
00:26:50,  977.5,    1.3,   77.1,    0.47,   -0.64,    0.0,   -1.6
00:26:55,  977.5,    1.3,   77.2,    0.80,    0.04,    0.0,   -1.6
00:27:00,  977.5,    1.3,   77.3,    0.46,    0.19,    0.0,   -1.6
00:27:05,  977.5,    1.3,   77.3,    0.75,    0.32,    0.0,   -1.4
00:27:10,  977.4,    1.3,   77.3,    1.04,    0.64,    0.0,   -1.4
00:27:15,  977.4,    1.3,   77.3,    1.27,    0.13,    0.0,   -1.4
00:27:20,  977.4,    1.3,   77.3,    1.03,    0.37,    0.0,   -1.4
00:27:25,  977.4,    1.3,   77.3,    1.14,   -0.55,    0.0,   -1.6
00:27:30,  977.5,    1.3,   77.1,    1.04,   -1.10,    0.0,   -1.4
00:27:35,  977.4,    1.3,   77.1,    0.96,   -0.20,    0.0,   -1.4
00:27:40,  977.4,    1.3,   77.0,    0.78,   -0.11,    0.0,   -1.2
00:27:45,  977.5,    1.4,   76.9,    0.74,    0.37,    0.0,   -1.2
00:27:50,  977.5,    1.4,   76.8,    0.83,   -0.44,    0.0,   -1.2
00:27:55,  977.5,    1.4,   76.7,    1.48,   -1.53,    0.0,   -1.2
00:28:00,  977.5,    1.4,   76.7,    1.17,   -0.97,    0.0,   -1.2
00:28:05,  977.4,    1.4,   76.6,    1.65,   -0.67,    0.0,   -1.2
00:28:10,  977.5,    1.4,   76.6,    1.94,   -0.39,    0.0,   -1.2
00:28:15,  977.4,    1.5,   76.5,    1.88,   -0.39,    0.0,   -1.2
00:28:20,  977.4,    1.5,   76.4,    3.00,   -0.49,    0.0,   -1.2
00:28:25,  977.4,    1.5,   76.3,    2.87,    0.42,    0.0,   -1.2
00:28:30,  977.5,    1.5,   76.3,    2.51,    0.04,    0.0,   -1.2
00:28:35,  977.4,    1.5,   76.3,    1.85,    0.74,    0.0,   -1.2
00:28:40,  977.4,    1.5,   76.4,    2.04,    0.74,    0.0,   -1.2
00:28:45,  977.5,    1.5,   76.6,    2.14,    0.10,    0.0,   -1.2
00:28:50,  977.4,    1.4,   76.8,    1.54,   -0.25,    0.0,   -1.2
00:28:55,  977.5,    1.4,   77.0,    1.24,   -0.26,    0.0,   -1.2
00:29:00,  977.5,    1.5,   77.1,    1.85,   -0.16,    0.0,   -1.2
00:29:05,  977.5,    1.4,   77.1,    1.25,   -0.26,    0.0,   -1.2
00:29:10,  977.5,    1.4,   76.9,    1.26,    0.60,    0.0,   -1.2
00:29:15,  977.4,    1.4,   76.8,    1.36,    1.29,    0.0,   -1.2
00:29:20,  977.4,    1.5,   76.7,    0.86,    0.71,    0.0,   -1.2
00:29:25,  977.4,    1.4,   76.6,    0.75,    0.48,    0.0,   -1.2
00:29:30,  977.4,    1.5,   76.5,    1.17,   -0.48,    0.0,   -1.2
00:29:35,  977.5,    1.4,   76.5,    1.37,   -0.66,    0.0,   -1.2
00:29:40,  977.5,    1.5,   76.5,    1.17,   -0.57,    0.0,   -1.0
00:29:45,  977.5,    1.5,   76.5,    0.55,   -0.50,    0.0,   -1.0