2012/07/24, +9, 136.10,  34.85, 385
00:00:00,  971.7,   21.5,   92.3,    1.11,    0.57, -999.0, -999.0
00:00:05,  971.8,   21.5,   92.2,    1.71,    0.54, -999.0, -999.0
00:00:10,  971.7,   21.5,   92.2,    1.94,    0.94, -999.0, -999.0
00:00:15,  971.8,   21.5,   92.2,    1.70,    0.54, -999.0, -999.0
00:00:20,  971.7,   21.5,   92.2,    0.97,    1.13, -999.0, -999.0
00:00:25,  971.9,   21.5,   92.2,    0.94,    0.01, -999.0, -999.0
00:00:30,  971.9,   21.5,   92.2,    0.89,   -0.32, -999.0, -999.0
00:00:35,  971.9,   21.5,   92.2,    0.79,   -0.44, -999.0, -999.0
00:00:40,  971.8,   21.5,   92.3,    0.86,   -0.35, -999.0, -999.0
00:00:45,  971.8,   21.5,   92.2,    0.74,   -0.59, -999.0, -999.0
00:00:50,  971.8,   21.5,   92.2,    0.69,   -0.55, -999.0, -999.0
00:00:55,  971.8,   21.5,   92.1,    0.74,   -0.17, -999.0, -999.0
00:01:00,  971.8,   21.5,   92.2,    0.43,    0.18, -999.0, -999.0
00:01:05,  971.8,   21.5,   92.1,    0.69,   -0.34, -999.0, -999.0
00:01:10,  971.9,   21.5,   92.2,    1.16,   -0.34, -999.0, -999.0
00:01:15,  971.8,   21.5,   92.2,    0.94,   -0.17, -999.0, -999.0
00:01:20,  971.8,   21.5,   92.1,    0.87,    0.33, -999.0, -999.0
00:01:25,  971.9,   21.4,   92.2,    1.48,    0.57, -999.0, -999.0
00:01:30,  971.8,   21.4,   92.1,    1.46,   -0.24, -999.0, -999.0
00:01:35,  971.8,   21.4,   92.2,    1.04,   -0.61, -999.0, -999.0
00:01:40,  971.8,   21.5,   92.1,    1.20,   -0.78, -999.0, -999.0
00:01:45,  971.8,   21.4,   92.1,    0.74,    0.19, -999.0, -999.0
00:01:50,  971.8,   21.5,   92.1,    0.58,    0.00, -999.0, -999.0
00:01:55,  971.7,   21.4,   92.2,    0.41,    0.11, -999.0, -999.0
00:02:00,  971.9,   21.5,   92.1,    0.31,    0.33, -999.0, -999.0
00:02:05,  971.8,   21.4,   92.1,    0.89,    0.35, -999.0, -999.0
00:02:10,  971.8,   21.4,   92.2,    1.27,    0.26, -999.0, -999.0
00:02:15,  971.8,   21.4,   92.1,    0.63,    0.71, -999.0, -999.0
00:02:20,  971.8,   21.5,   92.1,   -0.00,    0.57, -999.0, -999.0
00:02:25,  971.9,   21.5,   92.2,    0.35,    0.29, -999.0, -999.0
00:02:30,  971.8,   21.4,   92.2,    0.07,    0.28, -999.0, -999.0
00:02:35,  971.8,   21.5,   92.1,    0.50,   -0.22, -999.0, -999.0
00:02:40,  971.9,   21.5,   92.1,    0.09,    0.41, -999.0, -999.0
00:02:45,  971.8,   21.5,   92.1,   -0.01,    0.02, -999.0, -999.0
00:02:50,  971.8,   21.5,   92.2,    0.27,   -0.09, -999.0, -999.0
00:02:55,  971.8,   21.5,   92.2,    1.02,    0.13, -999.0, -999.0
00:03:00,  971.8,   21.5,   92.1,    1.25,    0.80, -999.0, -999.0
00:03:05,  971.8,   21.5,   92.1,    1.51,    0.39, -999.0, -999.0
00:03:10,  971.8,   21.5,   92.2,    0.94,    0.06, -999.0, -999.0
00:03:15,  971.8,   21.5,   92.2,    0.76,   -0.34, -999.0, -999.0
00:03:20,  971.8,   21.5,   92.1,    0.94,   -0.12, -999.0, -999.0
00:03:25,  971.9,   21.5,   92.1,    0.76,   -0.99, -999.0, -999.0
00:03:30,  971.8,   21.5,   92.2,    1.29,   -0.84, -999.0, -999.0
00:03:35,  971.8,   21.5,   92.1,    0.94,    0.01, -999.0, -999.0
00:03:40,  971.8,   21.5,   92.1,    0.59,    0.49, -999.0, -999.0
00:03:45,  971.7,   21.5,   92.1,    0.74,    0.19, -999.0, -999.0
00:03:50,  971.8,   21.5,   92.1,    0.75,   -0.03, -999.0, -999.0
00:03:55,  971.8,   21.5,   92.1,    0.83,    0.38, -999.0, -999.0
00:04:00,  971.9,   21.5,   92.0,    1.13,    0.76, -999.0, -999.0
00:04:05,  971.8,   21.5,   92.1,    1.80,    0.69, -999.0, -999.0
00:04:10,  971.7,   21.4,   92.1,    1.78,    0.01, -999.0, -999.0
00:04:15,  971.7,   21.4,   92.1,    1.70,    0.54, -999.0, -999.0
00:04:20,  971.8,   21.4,   92.0,    1.57,    1.11, -999.0, -999.0
00:04:25,  971.7,   21.4,   92.1,    1.65,    1.17, -999.0, -999.0
00:04:30,  971.8,   21.4,   92.0,    1.74,   -0.19, -999.0, -999.0
00:04:35,  971.8,   21.4,   92.0,    1.46,    0.30, -999.0, -999.0
00:04:40,  971.8,   21.4,   92.1,    1.42,    0.18, -999.0, -999.0
00:04:45,  971.8,   21.4,   92.0,    1.03,   -0.19, -999.0, -999.0
00:04:50,  971.8,   21.4,   92.1,    0.93,    0.06, -999.0, -999.0
00:04:55,  971.8,   21.4,   92.1,    0.92,    0.24, -999.0, -999.0
00:05:00,  971.9,   21.4,   92.1,    0.94,   -0.12, -999.0, -999.0
00:05:05,  971.8,   21.4,   92.1,    0.92,   -0.04, -999.0, -999.0
00:05:10,  971.8,   21.4,   92.0,    1.16,    0.46, -999.0, -999.0
00:05:15,  971.8,   21.4,   92.1,    0.62,    0.42, -999.0, -999.0
00:05:20,  971.8,   21.4,   92.0,    0.59,    0.45, -999.0, -999.0
00:05:25,  971.9,   21.4,   92.1,    0.21,    0.25, -999.0, -999.0
00:05:30,  971.8,   21.4,   92.0,    0.55,    0.22, -999.0, -999.0
00:05:35,  971.8,   21.4,   92.1,    2.02,    0.52, -999.0, -999.0
00:05:40,  971.9,   21.4,   92.1,    1.84,    0.85, -999.0, -999.0
00:05:45,  971.7,   21.4,   92.1,    1.59,    0.77, -999.0, -999.0
00:05:50,  971.8,   21.4,   92.0,    1.66,    0.65, -999.0, -999.0
00:05:55,  971.7,   21.4,   92.1,    0.70,    0.75, -999.0, -999.0
00:06:00,  971.8,   21.4,   92.0,    1.17,    0.44, -999.0, -999.0
00:06:05,  971.8,   21.4,   92.1,    1.23,   -0.20, -999.0, -999.0
00:06:10,  971.7,   21.4,   92.1,    1.44,    0.37, -999.0, -999.0
00:06:15,  971.7,   21.4,   92.1,    1.31,    0.17, -999.0, -999.0
00:06:20,  971.8,   21.4,   92.1,    0.86,    0.22, -999.0, -999.0
00:06:25,  971.8,   21.4,   92.0,    1.31,    1.46, -999.0, -999.0
00:06:30,  971.8,   21.4,   92.1,    1.23,   -0.16, -999.0, -999.0
00:06:35,  971.9,   21.4,   92.0,    1.49,    0.01, -999.0, -999.0
00:06:40,  971.8,   21.4,   92.0,    1.42,    0.77, -999.0, -999.0
00:06:45,  971.8,   21.4,   92.0,    2.44,   -0.19, -999.0, -999.0
00:06:50,  971.8,   21.4,   92.1,    2.76,    0.52, -999.0, -999.0
00:06:55,  971.7,   21.4,   92.1,    2.28,    0.87, -999.0, -999.0
00:07:00,  971.7,   21.4,   92.1,    1.93,   -0.35, -999.0, -999.0
00:07:05,  971.8,   21.4,   92.0,    2.07,    0.27, -999.0, -999.0
00:07:10,  971.8,   21.4,   92.0,    2.06,   -0.34, -999.0, -999.0
00:07:15,  971.8,   21.4,   92.0,    1.45,    0.12, -999.0, -999.0
00:07:20,  971.8,   21.4,   92.1,    1.95,    0.90, -999.0, -999.0
00:07:25,  971.7,   21.4,   92.0,    2.45,    0.02, -999.0, -999.0
00:07:30,  971.8,   21.4,   92.1,    2.65,    0.50, -999.0, -999.0
00:07:35,  971.8,   21.4,   92.0,    1.96,    0.77, -999.0, -999.0
00:07:40,  971.8,   21.4,   92.0,    1.77,   -0.29, -999.0, -999.0
00:07:45,  971.8,   21.4,   92.1,    1.21,   -0.15, -999.0, -999.0
00:07:50,  971.8,   21.4,   92.1,    0.79,   -0.54, -999.0, -999.0
00:07:55,  971.7,   21.4,   92.0,    1.14,   -0.51, -999.0, -999.0
00:08:00,  971.8,   21.4,   92.1,    1.48,   -0.09, -999.0, -999.0
00:08:05,  971.8,   21.4,   92.1,    1.20,   -0.13, -999.0, -999.0
00:08:10,  971.7,   21.4,   92.1,    0.91,   -0.04, -999.0, -999.0
00:08:15,  971.7,   21.4,   92.1,    0.89,    0.07, -999.0, -999.0
00:08:20,  971.8,   21.4,   92.1,    0.89,   -0.32, -999.0, -999.0
00:08:25,  971.8,   21.4,   92.0,    0.76,   -0.10, -999.0, -999.0
00:08:30,  971.8,   21.4,   92.0,    1.15,   -0.50, -999.0, -999.0
00:08:35,  971.8,   21.4,   92.0,    1.23,    0.16, -999.0, -999.0
00:08:40,  971.8,   21.4,   92.1,    0.66,    0.27, -999.0, -999.0
00:08:45,  971.8,   21.4,   92.1,    0.39,    0.24, -999.0, -999.0
00:08:50,  971.8,   21.4,   92.0,    0.31,    0.00, -999.0, -999.0
00:08:55,  971.8,   21.4,   92.0,    0.38,    0.25, -999.0, -999.0
00:09:00,  971.8,   21.4,   92.0,    0.25,    0.15, -999.0, -999.0
00:09:05,  971.8,   21.4,   92.0,    0.29,   -0.13, -999.0, -999.0
00:09:10,  971.8,   21.4,   92.1,    0.04,   -0.01, -999.0, -999.0
00:09:15,  971.7,   21.4,   92.1,    0.99,    0.08, -999.0, -999.0
00:09:20,  971.7,   21.4,   92.0,    0.90,    0.14, -999.0, -999.0
00:09:25,  971.8,   21.4,   92.1,    0.92,    0.23, -999.0, -999.0
00:09:30,  971.8,   21.4,   92.0,    0.91,   -0.04, -999.0, -999.0
00:09:35,  971.8,   21.4,   92.0,    0.93,    0.09, -999.0, -999.0
00:09:40,  971.8,   21.4,   92.1,    0.40,    0.17, -999.0, -999.0
00:09:45,  971.8,   21.4,   92.0,    0.61,    0.51, -999.0, -999.0
00:09:50,  971.8,   21.4,   92.1,    0.75,    0.11, -999.0, -999.0
00:09:55,  971.8,   21.4,   92.1,    0.72,    0.28, -999.0, -999.0
00:10:00,  971.8,   21.4,   92.1,    0.45,    0.11, -999.0, -999.0
00:10:05,  971.9,   21.4,   92.1,    0.26,    0.47, -999.0, -999.0
00:10:10,  971.8,   21.4,   92.1,    0.83,    0.40, -999.0, -999.0
00:10:15,  971.9,   21.4,   92.1,    1.37,    0.43, -999.0, -999.0
00:10:20,  971.8,   21.4,   92.1,    1.80,    1.16, -999.0, -999.0
00:10:25,  971.8,   21.4,   92.1,    2.06,    0.31, -999.0, -999.0
00:10:30,  971.8,   21.4,   92.1,    1.77,   -0.14, -999.0, -999.0
00:10:35,  971.8,   21.4,   92.1,    1.78,    0.11, -999.0, -999.0
00:10:40,  971.8,   21.4,   92.0,    1.66,    0.65, -999.0, -999.0
00:10:45,  971.7,   21.4,   92.1,    1.01,   -0.36, -999.0, -999.0
00:10:50,  971.8,   21.4,   92.1,    1.45,    0.27, -999.0, -999.0
00:10:55,  971.8,   21.4,   92.1,    1.14,   -0.49, -999.0, -999.0
00:11:00,  971.8,   21.3,   92.1,    1.22,   -0.05, -999.0, -999.0
00:11:05,  971.9,   21.3,   92.1,    1.25,    0.01, -999.0, -999.0
00:11:10,  971.8,   21.3,   92.1,    0.94,    0.18, -999.0, -999.0
00:11:15,  971.8,   21.3,   92.1,    1.09,    0.56, -999.0, -999.0
00:11:20,  971.9,   21.3,   92.0,    1.18,    0.37, -999.0, -999.0
00:11:25,  971.8,   21.3,   92.1,    0.73,    0.23, -999.0, -999.0
00:11:30,  971.8,   21.3,   92.1,    0.38,   -0.28, -999.0, -999.0
00:11:35,  971.8,   21.3,   92.1,    0.43,   -0.19, -999.0, -999.0
00:11:40,  971.9,   21.3,   92.1,    0.31,    0.69, -999.0, -999.0
00:11:45,  971.8,   21.3,   92.1,    0.40,    0.66, -999.0, -999.0
00:11:50,  971.8,   21.3,   92.2,    0.77,    0.55, -999.0, -999.0
00:11:55,  971.8,   21.3,   92.2,    1.48,    1.00, -999.0, -999.0
00:12:00,  971.7,   21.3,   92.2,    1.48,    0.01, -999.0, -999.0
00:12:05,  971.8,   21.3,   92.2,    1.84,    0.01, -999.0, -999.0
00:12:10,  971.8,   21.4,   92.2,    1.94,   -0.20, -999.0, -999.0
00:12:15,  971.8,   21.3,   92.3,    1.17,    0.61, -999.0, -999.0
00:12:20,  971.8,   21.4,   92.2,    0.87,    0.40, -999.0, -999.0
00:12:25,  971.8,   21.3,   92.2,    0.61,    0.41, -999.0, -999.0
00:12:30,  971.7,   21.4,   92.3,    0.44,    0.14, -999.0, -999.0
00:12:35,  971.8,   21.4,   92.2,    0.64,    0.49, -999.0, -999.0
00:12:40,  971.7,   21.4,   92.4,    0.64,    0.41, -999.0, -999.0
00:12:45,  971.7,   21.4,   92.3,    0.66,    0.68, -999.0, -999.0
00:12:50,  971.8,   21.4,   92.3,    0.62,    0.38, -999.0, -999.0
00:12:55,  971.8,   21.4,   92.3,    0.30,    0.83, -999.0, -999.0
00:13:00,  971.8,   21.4,   92.3,    0.57,    0.72, -999.0, -999.0
00:13:05,  971.8,   21.4,   92.3,    0.37,    0.28, -999.0, -999.0
00:13:10,  971.8,   21.4,   92.4,    0.21,    0.14, -999.0, -999.0
00:13:15,  971.8,   21.4,   92.3,    0.27,    0.10, -999.0, -999.0
00:13:20,  971.8,   21.4,   92.3,    0.28,   -0.01, -999.0, -999.0
00:13:25,  971.8,   21.4,   92.3,    0.30,    0.36, -999.0, -999.0
00:13:30,  971.8,   21.4,   92.3,    0.15,    0.24, -999.0, -999.0
00:13:35,  971.7,   21.4,   92.3,   -0.09,    0.27, -999.0, -999.0
00:13:40,  971.8,   21.4,   92.3,   -0.02,    0.28, -999.0, -999.0
00:13:45,  971.8,   21.4,   92.3,    0.05,    0.45, -999.0, -999.0
00:13:50,  971.8,   21.4,   92.3,    0.33,    0.64, -999.0, -999.0
00:13:55,  971.8,   21.4,   92.3,    0.69,    0.33, -999.0, -999.0
00:14:00,  971.8,   21.4,   92.3,    1.20,    0.38, -999.0, -999.0
00:14:05,  971.9,   21.4,   92.3,    0.55,    0.75, -999.0, -999.0
00:14:10,  971.8,   21.4,   92.3,    1.09,    0.59, -999.0, -999.0
00:14:15,  971.8,   21.4,   92.4,    1.42,   -0.44, -999.0, -999.0
00:14:20,  971.7,   21.3,   92.3,    1.17,    0.83, -999.0, -999.0
00:14:25,  971.7,   21.4,   92.3,    1.45,    1.03, -999.0, -999.0
00:14:30,  971.7,   21.4,   92.3,    1.60,    0.66, -999.0, -999.0
00:14:35,  971.8,   21.3,   92.3,    1.26,    0.65, -999.0, -999.0
00:14:40,  971.7,   21.3,   92.3,    1.02,    1.67, -999.0, -999.0
00:14:45,  971.8,   21.3,   92.3,    1.12,    0.43, -999.0, -999.0
00:14:50,  971.7,   21.3,   92.3,    0.49,    0.81, -999.0, -999.0
00:14:55,  971.7,   21.3,   92.3,    0.89,    0.28, -999.0, -999.0
00:15:00,  971.7,   21.3,   92.3,    1.04,    0.64, -999.0, -999.0
00:15:05,  971.7,   21.3,   92.3,    1.29,    0.70, -999.0, -999.0
00:15:10,  971.8,   21.3,   92.3,    1.24,    0.49, -999.0, -999.0
00:15:15,  971.7,   21.3,   92.3,    1.25,   -0.10, -999.0, -999.0
00:15:20,  971.8,   21.3,   92.3,    0.75,    0.58, -999.0, -999.0
00:15:25,  971.8,   21.3,   92.2,    0.85,    0.27, -999.0, -999.0
00:15:30,  971.8,   21.3,   92.3,    1.00,    0.26, -999.0, -999.0
00:15:35,  971.7,   21.3,   92.2,    1.20,    0.31, -999.0, -999.0
00:15:40,  971.7,   21.3,   92.3,    0.99,    0.82, -999.0, -999.0
00:15:45,  971.7,   21.3,   92.3,    0.59,    0.89, -999.0, -999.0
00:15:50,  971.8,   21.3,   92.3,    0.36,    0.28, -999.0, -999.0
00:15:55,  971.7,   21.3,   92.3,    0.68,    0.31, -999.0, -999.0
00:16:00,  971.8,   21.3,   92.2,    0.42,    0.11, -999.0, -999.0
00:16:05,  971.8,   21.3,   92.3,    0.17,    0.93, -999.0, -999.0
00:16:10,  971.7,   21.3,   92.2,    0.34,    1.17, -999.0, -999.0
00:16:15,  971.8,   21.3,   92.3,   -0.14,    0.93, -999.0, -999.0
00:16:20,  971.7,   21.3,   92.2,   -0.12,    0.88, -999.0, -999.0
00:16:25,  971.8,   21.3,   92.4,   -0.59,    0.60, -999.0, -999.0
00:16:30,  971.7,   21.3,   92.3,   -0.90,    0.47, -999.0, -999.0
00:16:35,  971.8,   21.3,   92.3,   -0.39,    0.86, -999.0, -999.0
00:16:40,  971.7,   21.3,   92.3,   -0.20,    0.93, -999.0, -999.0
00:16:45,  971.7,   21.3,   92.3,    0.22,    0.92, -999.0, -999.0
00:16:50,  971.8,   21.3,   92.3,   -0.43,    0.83, -999.0, -999.0
00:16:55,  971.8,   21.3,   92.3,    0.02,    0.51, -999.0, -999.0
00:17:00,  971.8,   21.3,   92.3,   -0.45,    0.10, -999.0, -999.0
00:17:05,  971.7,   21.2,   92.3,    0.14,    0.20, -999.0, -999.0
00:17:10,  971.7,   21.3,   92.3,    0.15,    0.29, -999.0, -999.0
00:17:15,  971.8,   21.3,   92.2,    0.29,    0.15, -999.0, -999.0
00:17:20,  971.7,   21.3,   92.3,    0.25,    0.02, -999.0, -999.0
00:17:25,  971.8,   21.3,   92.3,    0.34,    1.18, -999.0, -999.0
00:17:30,  971.7,   21.3,   92.3,   -0.31,    1.21, -999.0, -999.0
00:17:35,  971.8,   21.2,   92.3,   -0.62,    0.80, -999.0, -999.0
00:17:40,  971.7,   21.2,   92.4,   -0.56,    0.56, -999.0, -999.0
00:17:45,  971.8,   21.3,   92.3,   -0.20,    0.77, -999.0, -999.0
00:17:50,  971.8,   21.2,   92.3,   -0.25,    0.40, -999.0, -999.0
00:17:55,  971.8,   21.2,   92.3,    0.38,    0.66, -999.0, -999.0
00:18:00,  971.7,   21.2,   92.3,    0.38,    0.58, -999.0, -999.0
00:18:05,  971.7,   21.2,   92.3,    0.90,    0.49, -999.0, -999.0
00:18:10,  971.8,   21.2,   92.3,    0.70,    0.58, -999.0, -999.0
00:18:15,  971.7,   21.2,   92.4,    0.35,    0.85, -999.0, -999.0
00:18:20,  971.7,   21.2,   92.3,    0.57,    0.50, -999.0, -999.0
00:18:25,  971.7,   21.2,   92.3,    0.10,    0.91, -999.0, -999.0
00:18:30,  971.7,   21.2,   92.4,    0.08,    0.71, -999.0, -999.0
00:18:35,  971.7,   21.2,   92.3,    0.37,    0.67, -999.0, -999.0
00:18:40,  971.8,   21.2,   92.4,    0.42,    0.17, -999.0, -999.0
00:18:45,  971.7,   21.2,   92.3,   -0.06,    0.27, -999.0, -999.0
00:18:50,  971.8,   21.2,   92.4,   -0.11,    0.57, -999.0, -999.0
00:18:55,  971.7,   21.2,   92.4,    0.25,    0.38, -999.0, -999.0
00:19:00,  971.7,   21.2,   92.4,    0.12,    0.41, -999.0, -999.0
00:19:05,  971.7,   21.2,   92.4,    0.04,    0.76, -999.0, -999.0
00:19:10,  971.8,   21.2,   92.4,    0.04,    0.74, -999.0, -999.0
00:19:15,  971.8,   21.2,   92.4,   -0.01,    0.90, -999.0, -999.0
00:19:20,  971.7,   21.2,   92.4,    0.29,    1.22, -999.0, -999.0
00:19:25,  971.7,   21.2,   92.4,    0.43,    0.62, -999.0, -999.0
00:19:30,  971.7,   21.2,   92.5,    0.28,    0.39, -999.0, -999.0
00:19:35,  971.8,   21.2,   92.4,    0.15,    0.93, -999.0, -999.0
00:19:40,  971.7,   21.2,   92.4,    0.42,    1.11, -999.0, -999.0
00:19:45,  971.7,   21.2,   92.4,    0.11,    0.94, -999.0, -999.0
00:19:50,  971.6,   21.2,   92.5,   -0.04,    0.55, -999.0, -999.0
00:19:55,  971.8,   21.2,   92.4,   -0.08,    0.44, -999.0, -999.0
00:20:00,  971.7,   21.2,   92.5,    0.05,    0.44, -999.0, -999.0
00:20:05,  971.8,   21.2,   92.5,    0.06,    0.28, -999.0, -999.0
00:20:10,  971.7,   21.2,   92.5,   -0.00,    0.01, -999.0, -999.0
00:20:15,  971.8,   21.2,   92.5,   -0.09,    0.27, -999.0, -999.0
00:20:20,  971.7,   21.2,   92.4,    0.01,    0.02, -999.0, -999.0
00:20:25,  971.7,   21.2,   92.6,    0.00,    0.03, -999.0, -999.0
00:20:30,  971.8,   21.2,   92.5,    0.16,    0.23, -999.0, -999.0
00:20:35,  971.7,   21.2,   92.4,    0.07,    0.29, -999.0, -999.0
00:20:40,  971.8,   21.2,   92.5,    0.08,    0.26, -999.0, -999.0
00:20:45,  971.7,   21.2,   92.5,    0.45,    0.65, -999.0, -999.0
00:20:50,  971.7,   21.2,   92.5,    0.67,    0.62, -999.0, -999.0
00:20:55,  971.7,   21.2,   92.5,    0.90,    0.79, -999.0, -999.0
00:21:00,  971.7,   21.2,   92.5,    0.95,    0.24, -999.0, -999.0
00:21:05,  971.7,   21.2,   92.5,    0.85,    0.11, -999.0, -999.0
00:21:10,  971.7,   21.2,   92.5,    0.28,    0.38, -999.0, -999.0
00:21:15,  971.7,   21.2,   92.6,    0.16,    0.38, -999.0, -999.0
00:21:20,  971.7,   21.2,   92.6,   -0.18,    0.92, -999.0, -999.0
00:21:25,  971.7,   21.2,   92.6,   -0.06,    0.92, -999.0, -999.0
00:21:30,  971.8,   21.2,   92.6,    0.22,    0.92, -999.0, -999.0
00:21:35,  971.7,   21.2,   92.5,    0.42,    0.37, -999.0, -999.0
00:21:40,  971.7,   21.2,   92.6,    0.37,    0.25, -999.0, -999.0
00:21:45,  971.7,   21.2,   92.6,   -0.08,    0.32, -999.0, -999.0
00:21:50,  971.8,   21.2,   92.7,   -0.11,    0.72, -999.0, -999.0
00:21:55,  971.7,   21.2,   92.6,   -0.00,    0.52, -999.0, -999.0
00:22:00,  971.7,   21.2,   92.6,   -0.12,    0.61, -999.0, -999.0
00:22:05,  971.8,   21.2,   92.7,   -0.00,    0.46, -999.0, -999.0
00:22:10,  971.7,   21.2,   92.7,   -0.07,    0.29, -999.0, -999.0
00:22:15,  971.7,   21.2,   92.7,   -0.12,    0.45, -999.0, -999.0
00:22:20,  971.7,   21.2,   92.7,    0.11,    0.26, -999.0, -999.0
00:22:25,  971.7,   21.2,   92.7,   -0.07,    0.30, -999.0, -999.0
00:22:30,  971.7,   21.3,   92.7,   -0.01,    0.76, -999.0, -999.0
00:22:35,  971.7,   21.3,   92.7,    0.35,    0.92, -999.0, -999.0
00:22:40,  971.7,   21.3,   92.7,   -0.18,    1.40, -999.0, -999.0
00:22:45,  971.7,   21.3,   92.8,    0.56,    1.31, -999.0, -999.0
00:22:50,  971.7,   21.3,   92.7,    0.78,    0.91, -999.0, -999.0
00:22:55,  971.7,   21.3,   92.8,    0.14,    0.74, -999.0, -999.0
00:23:00,  971.7,   21.3,   92.9,    0.28,    0.70, -999.0, -999.0
00:23:05,  971.7,   21.3,   92.9,    0.31,    1.17, -999.0, -999.0
00:23:10,  971.7,   21.3,   92.9,    1.21,    1.24, -999.0, -999.0
00:23:15,  971.7,   21.3,   92.8,    0.47,    1.15, -999.0, -999.0
00:23:20,  971.7,   21.3,   92.9,   -0.12,    0.93, -999.0, -999.0
00:23:25,  971.8,   21.3,   92.9,    0.22,    0.91, -999.0, -999.0
00:23:30,  971.8,   21.3,   92.9,   -0.01,    0.93, -999.0, -999.0
00:23:35,  971.7,   21.4,   92.9,    0.24,    0.90, -999.0, -999.0
00:23:40,  971.7,   21.4,   92.9,    0.39,    0.67, -999.0, -999.0
00:23:45,  971.7,   21.3,   92.9,    0.56,    0.76, -999.0, -999.0
00:23:50,  971.7,   21.4,   93.0,    1.00,    0.71, -999.0, -999.0
00:23:55,  971.7,   21.4,   93.0,    1.10,    0.59, -999.0, -999.0
00:24:00,  971.7,   21.3,   93.0,    0.84,    0.43, -999.0, -999.0
00:24:05,  971.7,   21.4,   93.0,    1.06,    0.68, -999.0, -999.0
00:24:10,  971.6,   21.4,   93.0,    1.74,    0.55, -999.0, -999.0
00:24:15,  971.8,   21.4,   93.0,    1.35,    0.65, -999.0, -999.0
00:24:20,  971.7,   21.4,   92.9,    1.23,    1.13, -999.0, -999.0
00:24:25,  971.7,   21.4,   92.9,    1.87,    0.59, -999.0, -999.0
00:24:30,  971.7,   21.4,   92.9,    0.97,    1.32, -999.0, -999.0
00:24:35,  971.7,   21.4,   92.9,   -0.01,    1.31, -999.0, -999.0
00:24:40,  971.7,   21.4,   93.0,    0.26,    0.89, -999.0, -999.0
00:24:45,  971.7,   21.4,   93.0,    0.39,    0.85, -999.0, -999.0
00:24:50,  971.7,   21.4,   92.9,    0.74,    0.19, -999.0, -999.0
00:24:55,  971.7,   21.4,   93.0,    0.35,    0.27, -999.0, -999.0
00:25:00,  971.8,   21.4,   92.9,    0.35,    0.31, -999.0, -999.0
00:25:05,  971.7,   21.4,   93.0,    0.18,    0.23, -999.0, -999.0
00:25:10,  971.7,   21.4,   93.0,    0.41,    0.21, -999.0, -999.0
00:25:15,  971.7,   21.4,   93.0,    0.36,    0.24, -999.0, -999.0
00:25:20,  971.7,   21.4,   92.9,    0.33,    0.17, -999.0, -999.0
00:25:25,  971.7,   21.4,   93.0,   -0.15,    0.24, -999.0, -999.0
00:25:30,  971.7,   21.4,   92.9,    0.27,    0.39, -999.0, -999.0
00:25:35,  971.7,   21.4,   93.0,    0.23,    0.17, -999.0, -999.0
00:25:40,  971.7,   21.4,   93.0,    0.03,    0.45, -999.0, -999.0
00:25:45,  971.7,   21.4,   92.9,    0.65,    0.40, -999.0, -999.0
00:25:50,  971.7,   21.4,   92.9,    0.90,    0.96, -999.0, -999.0
00:25:55,  971.7,   21.4,   92.9,    0.81,    1.23, -999.0, -999.0
00:26:00,  971.7,   21.4,   93.0,    0.95,    1.10, -999.0, -999.0
00:26:05,  971.7,   21.4,   92.9,    1.12,    1.11, -999.0, -999.0
00:26:10,  971.7,   21.4,   92.9,    1.42,    0.45, -999.0, -999.0
00:26:15,  971.7,   21.3,   92.9,    1.67,    0.69, -999.0, -999.0
00:26:20,  971.7,   21.3,   92.9,    1.78,    0.18, -999.0, -999.0
00:26:25,  971.7,   21.4,   92.9,    1.81,   -0.30, -999.0, -999.0
00:26:30,  971.7,   21.3,   92.9,    1.38,    0.54, -999.0, -999.0
00:26:35,  971.7,   21.4,   92.9,    1.83,   -0.14, -999.0, -999.0
00:26:40,  971.7,   21.4,   92.9,    1.92,    0.01, -999.0, -999.0
00:26:45,  971.7,   21.4,   92.9,    1.10,    0.51, -999.0, -999.0
00:26:50,  971.7,   21.4,   92.9,    0.76,    0.05, -999.0, -999.0
00:26:55,  971.6,   21.4,   92.9,    0.46,    0.19, -999.0, -999.0
00:27:00,  971.7,   21.4,   92.9,    0.50,    0.59, -999.0, -999.0
00:27:05,  971.7,   21.4,   92.9,    0.80,    0.93, -999.0, -999.0
00:27:10,  971.7,   21.4,   92.9,    0.48,    0.85, -999.0, -999.0
00:27:15,  971.7,   21.4,   93.0,   -0.14,    0.74, -999.0, -999.0
00:27:20,  971.7,   21.4,   93.0,   -0.00,    0.46, -999.0, -999.0
00:27:25,  971.7,   21.4,   93.0,    0.02,    0.44, -999.0, -999.0
00:27:30,  971.7,   21.4,   92.9,    0.21,    0.14, -999.0, -999.0
00:27:35,  971.7,   21.4,   93.0,    0.28,    0.03, -999.0, -999.0
00:27:40,  971.8,   21.4,   93.0,    0.44,    0.11, -999.0, -999.0
00:27:45,  971.7,   21.4,   93.0,    0.27,    0.02, -999.0, -999.0
00:27:50,  971.6,   21.4,   93.1,    0.11,   -0.24, -999.0, -999.0
00:27:55,  971.7,   21.4,   93.0,   -0.01,   -0.33, -999.0, -999.0
00:28:00,  971.7,   21.4,   92.9,    0.76,    0.01, -999.0, -999.0
00:28:05,  971.7,   21.4,   93.0,    0.32,    0.15, -999.0, -999.0
00:28:10,  971.6,   21.4,   93.0,   -0.20,    0.17, -999.0, -999.0
00:28:15,  971.6,   21.4,   93.0,    0.04,    0.03, -999.0, -999.0
00:28:20,  971.6,   21.4,   93.0,    0.20,    0.20, -999.0, -999.0
00:28:25,  971.6,   21.4,   93.0,    1.14,    0.55, -999.0, -999.0
00:28:30,  971.6,   21.4,   93.0,    1.69,    1.00, -999.0, -999.0
00:28:35,  971.6,   21.4,   93.0,    0.98,    1.49, -999.0, -999.0
00:28:40,  971.7,   21.4,   93.0,    1.11,    0.97, -999.0, -999.0
00:28:45,  971.7,   21.4,   93.0,    0.72,    0.60, -999.0, -999.0
00:28:50,  971.7,   21.4,   92.9,    0.77,    0.40, -999.0, -999.0
00:28:55,  971.6,   21.4,   92.8,    0.68,    0.40, -999.0, -999.0
00:29:00,  971.7,   21.4,   92.9,    1.21,    0.01, -999.0, -999.0
00:29:05,  971.6,   21.4,   92.9,    0.68,    0.60, -999.0, -999.0
00:29:10,  971.6,   21.4,   93.0,    0.87,    0.45, -999.0, -999.0
00:29:15,  971.6,   21.4,   92.9,    0.72,   -0.21, -999.0, -999.0
00:29:20,  971.7,   21.4,   92.9,    0.41,    0.38, -999.0, -999.0
00:29:25,  971.6,   21.4,   92.7,    0.76,    0.01, -999.0, -999.0
00:29:30,  971.6,   21.4,   92.9,    0.17,    0.48, -999.0, -999.0
00:29:35,  971.7,   21.4,   93.0,    0.83,    0.38, -999.0, -999.0
00:29:40,  971.7,   21.3,   92.9,    0.73,    0.23, -999.0, -999.0