                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/08/04 00:00,  -35.6,  999.0,  -22.1,  -22.8,  -28.6,  -30.2,  -36.4,  -34.3,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -48.2,  -47.8,  999.0,  999.0,  -47.3,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -46.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/04 00:10,  -32.1,  -20.8,  -17.3,  -25.9,  -28.1,  -31.2,  -34.2,  -38.3,  -38.2,  -43.7,  -46.8,  -42.9,  999.0,  -43.5,  -40.1,  -44.2,  999.0,  -45.5,  -45.3,  999.0,  -46.3,  -44.7,  -50.1,  -49.1,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -46.4,  -46.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -47.7
2001/08/04 00:20,  -35.8,  -23.4,  -23.4,  -29.9,  -30.1,  -31.9,  -39.2,  -40.6,  -42.4,  -43.3,  -43.8,  -45.7,  -47.2,  -43.0,  -44.4,  -45.6,  -45.9,  999.0,  -43.7,  -46.2,  999.0,  -48.6,  999.0,  999.0,  -49.2,  -48.7,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -50.6,  -50.8,  999.0,  -46.0,  999.0,  999.0,  -52.1,  -50.5,  -48.4,  -47.7,  999.0,  -49.8,  -48.2,  -47.5,  -47.5,  -47.0,  -42.7,  -48.4,  -48.2,  -48.7
2001/08/04 00:30,  -36.2,  -21.7,  -25.3,  -32.1,  -25.9,  -28.9,  -33.8,  -39.4,  -39.3,  -40.7,  -40.6,  -50.0,  -46.5,  -46.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -51.1,  -47.8,  -48.5,  -55.8,  -49.6,  -46.5,  -50.3,  999.0,  999.0,  -48.5,  -48.0,  -48.0,  -49.3,  -52.9,  -48.8,  -48.2,  -46.3
2001/08/04 00:40,  -32.2,  -25.4,  -20.6,  -27.7,  -27.5,  -28.7,  -36.1,  -37.4,  -38.4,  -43.9,  -42.3,  -45.3,  999.0,  -42.9,  -43.9,  -47.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.6,  999.0,  -48.4,  -48.5,  999.0,  -49.0,  999.0,  -48.8,  -47.9,  -47.6,  999.0,  -47.6,  -48.0,  -50.5,  999.0,  -48.1,  -47.0,  -47.7,  -49.6,  -46.6,  -48.7
2001/08/04 00:50,  -34.8,  -20.9,  -23.6,  -24.5,  -29.0,  -33.1,  -33.5,  -36.2,  -41.0,  -43.5,  -38.0,  -43.0,  -43.1,  -41.6,  -45.1,  -45.0,  -45.7,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -47.7,  -48.5,  -47.7,  -48.0,  -48.5,  999.0,  -46.3,  -48.2,  -47.4,  -47.5,  -49.6,  -47.8,  -48.3,  -47.1,  -48.7,  -46.5,  -47.9,  -48.6,  -46.9,  -47.7,  -47.6,  -47.9
2001/08/04 01:00,  -36.6,  -23.3,  -26.6,  -25.5,  -24.1,  -27.7,  -36.1,  -33.7,  -33.5,  -39.6,  -41.2,  -44.9,  -36.5,  -39.2,  -43.7,  -45.4,  -47.9,  999.0,  -46.2,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.1,  -46.3,  -47.5,  -47.3,  999.0,  -47.2,  -48.4,  -47.8,  -48.7,  -48.5,  -46.7,  -48.9,  -47.9,  -46.7,  999.0,  -46.4,  -48.2,  -47.0,  -49.6
2001/08/04 01:10,  -35.8,  -27.7,  -28.8,  -31.9,  -27.1,  -29.3,  -37.0,  -38.0,  -39.2,  -39.2,  -43.5,  -40.8,  -33.3,  -36.1,  -44.1,  -45.5,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -41.6,  -43.7,  -46.5,  -48.3,  -48.8,  -49.5,  -47.4,  -47.7,  -49.7,  -46.9,  -49.1,  -46.6,  -47.9,  999.0,  -47.4,  -46.7,  -48.7,  -46.2,  -48.8,  -53.4,  999.0,  -47.6,  -49.4,  -51.4,  -49.1,  -45.0
2001/08/04 01:20,  -29.4,  -27.0,  -23.5,  -28.7,  -28.7,  -31.8,  -34.3,  -37.8,  -40.8,  -40.9,  -40.3,  -39.1,  -36.4,  -34.8,  -42.2,  -45.6,  -46.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -48.2,  -48.1,  -47.7,  -46.3,  -48.1,  -47.7,  999.0,  -45.2,  -48.3,  -48.0,  999.0,  -47.8,  -48.9,  -53.5,  -49.2,  -47.9,  999.0,  999.0,  -47.0,  -46.1,  -47.5,  -47.5,  -49.1
2001/08/04 01:30,  -36.6,  -26.5,  -26.9,  -30.6,  -28.6,  -33.1,  -38.9,  -37.9,  -39.2,  -40.7,  -41.1,  -38.8,  -36.6,  -36.3,  -44.1,  -43.5,  999.0,  999.0,  -46.4,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -47.5,  -49.2,  -47.2,  -49.5,  -45.9,  -48.9,  -48.6,  -47.2,  -43.9,  -47.1,  -49.3,  -48.5,  -46.5,  -48.2,  -48.7,  999.0,  -47.3,  -49.3,  -47.3,  -47.9,  -46.7,  -47.3,  -47.2,  -46.6
2001/08/04 01:40,  -42.3,  -28.7,  -28.4,  -29.9,  -30.6,  -36.1,  -39.9,  -42.8,  -41.2,  -41.2,  -40.4,  -40.5,  -39.4,  -42.0,  -45.1,  999.0,  -46.1,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.2,  -48.1,  -44.9,  -47.7,  -48.2,  -46.4,  -48.3,  -46.4,  -47.8,  -49.8,  -47.5,  -49.0,  -48.7,  -48.9,  -49.5,  -48.3,  -48.7,  -49.2,  -47.3,  -50.4,  -47.9,  -48.0
2001/08/04 01:50,  -40.1,  -27.1,  -23.1,  -29.2,  -33.9,  -37.7,  -42.3,  -41.5,  -45.0,  -46.8,  -46.1,  -43.1,  -43.4,  -42.9,  -45.0,  -46.3,  -43.9,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -46.3,  -48.2,  999.0,  999.0,  -49.9,  -47.6,  -48.8,  -48.4,  -48.6,  -47.7,  -47.9,  -50.8,  -48.9,  -48.4,  -46.9,  -54.4,  -46.0,  -44.8,  999.0,  999.0,  -48.6,  -48.4,  -47.8,  -48.8,  999.0,  -48.7
2001/08/04 02:00,  -38.2,  -22.4,  -26.7,  -25.0,  -30.6,  -38.3,  -37.6,  -42.1,  -43.9,  -45.8,  -44.0,  -42.3,  -43.2,  -42.2,  -42.8,  -49.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -53.7,  -49.1,  999.0,  -47.2,  999.0,  -48.7,  -47.2,  -48.4,  -49.2,  -47.2,  -48.6,  -47.1,  -49.0,  -47.6,  -50.2,  999.0,  -47.9,  -48.2,  -48.3,  -48.6,  -47.6,  -47.9,  -47.8,  -47.6
2001/08/04 02:10,  -36.9,  -25.6,  -26.1,  -24.6,  -27.6,  -36.6,  -38.9,  -43.0,  -42.5,  -43.3,  -46.2,  -46.2,  -45.4,  -43.4,  -43.8,  -48.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -41.3,  999.0,  -46.3,  999.0,  -48.4,  999.0,  -48.7,  -47.5,  -46.9,  -47.2,  -49.3,  -47.3,  -48.8,  -51.5,  -47.8,  -48.5,  -48.6,  -47.6,  -48.4,  -48.3,  -50.4,  -46.9,  -46.8,  -49.4,  -48.6,  -47.9,  -48.4,  -47.8
2001/08/04 02:20,  -37.0,  -26.0,  -28.8,  -32.4,  -35.3,  -32.1,  -34.9,  -35.9,  -37.3,  -39.3,  -43.8,  -41.0,  -48.1,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -46.4,  -48.4,  -47.4,  999.0,  999.0,  -49.1,  -47.8,  999.0,  -48.6,  -46.1,  -51.1,  -47.9,  -47.0,  -46.8,  -47.8,  999.0,  -47.8,  -48.2,  -47.0,  -47.5,  -47.7,  -48.0,  -45.8,  -47.8,  -50.6,  -48.6,  999.0,  999.0,  -47.8
2001/08/04 02:30,  -35.0,  -28.2,  -33.4,  -31.9,  -33.2,  -33.9,  -36.1,  -34.9,  -38.8,  -36.0,  -38.1,  -43.9,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -48.2,  -47.6,  -48.8,  -48.5,  -47.4,  -49.2,  999.0,  -45.7,  -50.0,  999.0,  -48.9,  -47.2,  -45.8,  -47.8,  -48.1,  -51.8,  -48.9,  -49.9,  -47.5,  -49.8,  -48.3,  999.0,  -47.6,  -47.2,  -46.8,  -46.3,  -48.2,  -48.8,  -48.0,  -47.4
2001/08/04 02:40,  -35.5,  -28.5,  -28.2,  -29.5,  -34.0,  -31.0,  -36.5,  -36.3,  -37.7,  -37.5,  -38.1,  -37.7,  -45.0,  -47.5,  -45.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -47.9,  999.0,  -47.3,  -47.0,  999.0,  -50.4,  -48.0,  -45.3,  -48.0,  -48.1,  -48.4,  -46.9,  -46.1,  999.0,  999.0,  -49.2,  -47.4,  -48.2,  -47.7,  999.0,  -48.8,  -48.5,  -48.2,  -48.2,  -46.8,  -49.0
2001/08/04 02:50,  -26.7,  -22.5,  -28.0,  -31.0,  -31.5,  -33.3,  -38.5,  -36.5,  -33.2,  -36.0,  -40.1,  -41.6,  -44.9,  -43.3,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -48.1,  999.0,  -48.1,  -48.4,  -48.3,  -49.2,  -47.6,  -48.4,  999.0,  -49.5,  -47.8,  999.0,  -49.2,  -47.3,  -47.5,  999.0,  -48.9,  -50.1,  -47.1,  -46.8,  -49.5,  999.0,  -48.6,  -48.3,  -47.2,  -46.8
2001/08/04 03:00,  -31.7,  -27.3,  -30.6,  -27.4,  -31.4,  -32.1,  -37.0,  -33.7,  -31.3,  -36.0,  -39.8,  -42.2,  -42.1,  -45.5,  -43.4,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -47.2,  999.0,  -48.6,  -47.6,  -48.5,  -48.6,  999.0,  -48.7,  -48.1,  -48.0,  -48.0,  -48.3,  -49.1,  -47.1,  -48.8,  -48.3,  -47.3,  -48.7,  -48.3,  -49.2,  999.0,  -47.6,  -47.9,  999.0
2001/08/04 03:10,  999.0,  -29.2,  -27.0,  -28.0,  -32.9,  -33.3,  -35.6,  -34.1,  -34.0,  -35.2,  -37.2,  -42.5,  -44.3,  -43.8,  -42.7,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -54.0,  -48.1,  999.0,  -47.9,  999.0,  -48.8,  -48.8,  -48.1,  -50.2,  -47.0,  -49.0,  999.0,  -48.3,  -49.1,  -48.6,  -47.7,  -47.8,  -47.5,  -46.8,  999.0,  -49.5,  -47.5
2001/08/04 03:20,  -35.7,  -29.0,  -25.7,  -27.8,  -26.0,  -28.3,  -31.6,  -37.0,  -36.8,  -36.7,  -35.6,  -41.8,  -47.3,  -45.8,  -46.0,  -44.6,  -45.5,  -47.8,  999.0,  -47.4,  999.0,  -44.1,  -41.2,  -40.7,  -40.6,  -40.5,  -39.6,  -39.0,  -41.6,  -41.9,  -41.2,  -42.9,  -43.2,  -44.4,  -42.8,  -44.6,  -45.6,  -43.8,  -45.6,  -45.5,  -51.5,  -47.6,  -49.2,  -48.6,  999.0,  999.0,  -47.9,  999.0,  -47.3,  -48.0,  -48.9,  -48.0,  -53.4,  -48.3,  -48.5,  999.0,  -47.5,  -51.2
2001/08/04 03:30,  -32.2,  -27.7,  -26.4,  -30.8,  -28.9,  -29.7,  -37.9,  -40.1,  -39.1,  -40.4,  -38.0,  -40.0,  999.0,  999.0,  -45.5,  -45.4,  -42.6,  -41.0,  -39.8,  -39.2,  -39.0,  -39.0,  -38.9,  -39.0,  -39.4,  -39.9,  -41.1,  -40.8,  -42.5,  -42.9,  -43.4,  -44.5,  -46.5,  -46.5,  -46.0,  -46.1,  -48.9,  999.0,  -47.9,  999.0,  -46.8,  -47.7,  999.0,  -55.6,  -48.6,  -47.2,  -48.0,  -47.9,  999.0,  -46.1,  -48.7,  999.0,  -48.5,  999.0,  -48.6,  -47.6,  -48.3,  -48.9
2001/08/04 03:40,  -36.5,  -27.5,  -25.8,  -34.8,  -31.8,  -29.4,  -36.4,  -39.4,  -44.0,  -35.7,  -41.7,  999.0,  999.0,  -47.3,  -43.8,  -45.1,  -42.6,  -44.5,  -39.9,  -43.9,  -41.5,  -44.2,  -42.6,  -45.8,  -43.1,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -48.8,  999.0,  -47.9,  -48.3,  -48.7,  -47.1,  -48.9,  -48.7,  -46.7,  -48.8,  999.0,  -47.5,  -46.9,  -49.3,  999.0,  -45.7,  -46.6,  -47.6,  -47.1,  -48.4,  -49.2
2001/08/04 03:50,  -23.0,  -28.6,  -23.1,  -32.3,  -33.7,  -32.7,  -37.3,  -40.1,  -42.4,  -43.7,  -44.1,  -45.5,  -49.4,  -46.5,  -44.3,  -43.6,  -43.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -43.9,  -43.8,  999.0,  -45.1,  -47.6,  -47.8,  -50.6,  999.0,  999.0,  -45.7,  999.0,  -49.1,  -47.5,  -47.3,  -48.4,  -47.1,  -48.1,  999.0,  -45.9,  -48.1,  -47.2,  -47.4,  -48.1,  -48.1,  -47.6,  -48.9,  -46.8,  -51.4,  999.0,  -50.3,  999.0
2001/08/04 04:00,  -44.5,  -28.5,  -29.9,  -31.9,  -29.9,  -29.7,  -39.7,  -40.6,  -41.0,  -42.8,  -43.5,  -47.7,  -46.9,  -46.1,  -43.6,  -44.4,  -45.7,  999.0,  -50.3,  999.0,  999.0,  -49.5,  -49.4,  -45.3,  -44.9,  -45.3,  -44.5,  -43.2,  -43.9,  -44.7,  -44.5,  -44.7,  -45.1,  -48.7,  -44.5,  999.0,  999.0,  -47.7,  -47.9,  -47.9,  -48.7,  -48.3,  999.0,  -48.1,  -48.8,  999.0,  -47.9,  -47.7,  -47.9,  -47.5,  999.0,  -47.6,  -47.0,  -47.7,  -46.4,  -48.2,  -47.7,  -47.0
2001/08/04 04:10,  -31.4,  -22.9,  -29.5,  -31.5,  -29.1,  -29.0,  -39.0,  -43.3,  -39.3,  -42.1,  -42.2,  -46.3,  -46.5,  -45.4,  -44.9,  999.0,  -46.6,  999.0,  999.0,  999.0,  -49.9,  -47.8,  -46.6,  -45.7,  -42.7,  -42.2,  -44.5,  -43.9,  -44.8,  -42.2,  -43.2,  -45.2,  -46.0,  -46.0,  -46.3,  -48.0,  -49.0,  -48.7,  -47.0,  -47.0,  -44.2,  -47.8,  -47.2,  -47.4,  -47.7,  -47.3,  -47.8,  -49.4,  -47.1,  999.0,  -48.7,  -46.5,  -49.0,  -48.1,  -50.1,  -49.0,  -48.8,  -47.9
2001/08/04 04:20,  -39.5,  -25.6,  -33.9,  -32.2,  -30.2,  -32.6,  -39.3,  -37.4,  -38.4,  -41.5,  -44.4,  -47.1,  -45.6,  -46.3,  -45.5,  999.0,  999.0,  -46.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -52.1,  -47.7,  -47.6,  -47.3,  -48.6,  -48.5,  -47.0,  999.0,  -45.5,  -50.1,  -47.2,  -48.5,  999.0,  -48.9,  -49.5,  -47.2,  -47.6,  -52.4,  -46.8,  999.0,  999.0,  -47.2,  -46.1,  -45.8
2001/08/04 04:30,  -35.1,  -31.1,  -27.0,  -32.5,  -28.8,  -31.4,  -38.1,  -37.5,  -44.5,  -41.3,  -42.1,  -43.6,  -44.7,  -47.6,  999.0,  999.0,  -45.7,  -42.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -45.9,  -47.6,  -45.5,  -46.9,  -47.8,  -47.8,  -48.6,  -46.7,  999.0,  -48.5,  -49.3,  -46.3,  -47.6,  999.0,  999.0,  -49.3,  -48.4,  -48.1,  -46.9,  -48.3,  -44.9,  -47.1,  -47.6,  999.0
2001/08/04 04:40,  -40.8,  -25.6,  -29.1,  -31.8,  -31.7,  -38.6,  -41.9,  -40.3,  -40.4,  -40.6,  -42.4,  -46.4,  -47.3,  999.0,  -47.0,  999.0,  999.0,  -45.1,  -42.9,  -45.3,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -54.2,  999.0,  -55.5,  -49.9,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.5,  -50.1,  999.0,  -48.8,  -48.1,  999.0,  -48.2,  999.0,  -49.8,  -46.5,  -55.5,  -57.8,  -48.9,  -48.2,  -48.6,  -48.0,  -47.2,  -47.8,  -48.0,  -48.1
2001/08/04 04:50,  -42.1,  -32.0,  -32.0,  -31.1,  -28.8,  -36.4,  -41.9,  -40.2,  -41.9,  -44.4,  -42.6,  -42.8,  -46.9,  999.0,  -46.2,  999.0,  -46.6,  -45.4,  -42.2,  -44.8,  -45.8,  -44.1,  -43.9,  -46.6,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -47.1,  999.0,  -49.6,  -50.3,  -47.3,  -47.6,  -47.0,  999.0,  -47.3,  -50.6,  999.0,  999.0,  -48.4,  -46.9,  -47.7,  999.0
2001/08/04 05:00,  -36.5,  -30.0,  -34.6,  -31.7,  -34.2,  -41.0,  -38.6,  -39.2,  -43.2,  -41.1,  -42.4,  -46.1,  -47.8,  999.0,  -44.2,  999.0,  999.0,  -48.1,  -45.8,  -47.7,  -46.6,  -44.0,  -45.5,  999.0,  -46.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.4,  -48.9,  -46.4,  999.0,  -49.0,  -49.0,  -47.8,  -50.1,  -46.1,  999.0,  -47.2,  -46.5
2001/08/04 05:10,  -39.8,  -28.2,  -29.6,  -31.8,  -32.1,  -37.8,  -38.2,  -40.6,  -43.9,  -42.5,  -43.5,  -46.9,  -44.9,  -45.2,  -46.6,  999.0,  -47.7,  -49.4,  999.0,  -46.2,  999.0,  -46.6,  -47.1,  999.0,  -46.2,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0
2001/08/04 05:20,  -39.6,  -25.4,  -33.3,  -36.4,  -33.2,  -36.8,  -39.5,  -40.6,  -40.9,  -43.2,  -42.2,  -46.2,  -44.8,  -47.4,  -47.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -44.8,  -46.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0
2001/08/04 05:30,  -38.7,  -30.9,  -34.7,  -33.5,  -32.0,  -34.4,  -41.8,  -40.0,  -46.6,  -43.4,  -43.3,  -45.7,  -45.5,  -46.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.6,  999.0,  -44.1,  -42.5,  -42.2,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/04 05:40,  -45.8,  -30.6,  -32.7,  -37.4,  -32.7,  -41.1,  -41.5,  -44.3,  999.0,  -43.1,  -41.9,  -44.5,  -45.4,  -47.7,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -45.2,  -41.8,  -45.6,  999.0,  -45.3,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -47.7,  -48.2,  -48.9,  999.0,  999.0,  -47.0
2001/08/04 05:50,  -35.7,  -31.0,  -32.4,  -42.0,  -36.7,  -38.8,  -47.4,  -45.7,  999.0,  -46.9,  -44.0,  -44.8,  -45.8,  -44.5,  -47.1,  -46.7,  999.0,  999.0,  999.0,  -43.9,  -45.0,  -42.4,  -43.1,  -47.4,  -45.7,  999.0,  -47.1,  -46.8,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -47.3,  999.0,  999.0,  -47.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0
2001/08/04 06:00,  -44.2,  -30.2,  -32.0,  -40.9,  -35.4,  -35.7,  -45.3,  -45.9,  999.0,  999.0,  -43.6,  -45.9,  -47.1,  -47.8,  -47.8,  -43.6,  -43.3,  999.0,  -44.4,  -45.0,  -44.4,  -42.9,  -42.7,  -44.4,  -44.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/04 06:10,  -44.5,  -30.2,  -33.3,  -35.7,  -38.6,  -40.5,  -44.0,  -42.8,  -44.4,  -46.1,  -45.2,  -47.9,  -48.4,  999.0,  -45.4,  -46.5,  999.0,  -47.3,  -45.5,  -43.6,  -43.2,  -45.4,  -45.6,  -46.6,  -45.3,  -42.8,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -57.9,  999.0,  -48.0,  -44.3,  -47.4,  -47.1,  -48.2,  -48.2,  -48.8,  -48.5,  -43.8
2001/08/04 06:20,  -39.0,  -30.4,  -33.1,  -35.6,  -35.7,  -35.2,  -41.2,  -39.3,  -44.6,  -42.7,  -44.4,  -47.2,  -48.4,  999.0,  -45.6,  -46.0,  999.0,  -48.8,  -43.8,  -41.8,  -43.6,  -44.9,  -47.6,  999.0,  -45.9,  -43.8,  -43.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -47.6,  -47.8,  999.0,  -46.0,  -48.1,  -46.4,  999.0,  -48.6,  -49.3,  999.0,  -48.5,  999.0,  999.0
2001/08/04 06:30,  -37.2,  -24.9,  -30.8,  -31.7,  -37.1,  -37.3,  -41.6,  -38.4,  -45.6,  -44.3,  -42.5,  -46.8,  999.0,  999.0,  -46.1,  -44.4,  999.0,  999.0,  -46.0,  -42.2,  -46.2,  -44.7,  -46.0,  -46.7,  -45.4,  -43.8,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -45.9,  999.0,  -48.7,  999.0,  -47.9,  -48.3,  999.0,  -45.9,  999.0,  999.0
2001/08/04 06:40,  -38.3,  -33.7,  -34.3,  -37.6,  -37.5,  -38.3,  -41.5,  -42.6,  -42.9,  -46.2,  -41.2,  -40.9,  -46.3,  -47.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  -45.3,  -45.9,  -45.7,  -45.9,  -45.7,  -45.4,  -44.2,  -43.9,  -48.6,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.3,  999.0,  999.0
2001/08/04 06:50,  -39.2,  -31.0,  -34.0,  -27.8,  -31.6,  -33.9,  -35.2,  -43.6,  -46.9,  -46.1,  -39.2,  -41.4,  -45.9,  -43.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.4,  -44.4,  999.0,  -46.8,  -47.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/08/04 07:00,  -38.7,  -34.4,  -30.4,  -34.6,  -31.5,  -34.9,  -36.3,  -43.3,  -43.1,  -44.4,  -41.4,  -44.7,  -43.1,  -40.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -45.2,  -46.8,  999.0,  999.0,  -47.0,  -48.2,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -55.9
2001/08/04 07:10,  -42.5,  -30.9,  -26.8,  -27.0,  -30.3,  999.0,  -33.0,  -37.8,  -39.6,  -44.0,  -41.8,  -45.5,  -41.5,  -40.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -48.9,  -46.5,  -45.5,  -47.5,  -49.5,  -46.9,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -45.3,  999.0,  -45.1,  999.0,  -46.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0
2001/08/04 07:20,  -36.4,  -33.7,  -26.3,  -28.1,  -30.6,  -31.4,  -34.7,  -40.2,  -39.4,  -41.0,  -42.7,  -44.7,  -45.2,  -46.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -49.0,  -45.6,  -48.4,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  -53.9,  999.0,  -53.7,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0
2001/08/04 07:30,  -41.7,  -32.0,  -30.1,  -27.8,  -34.4,  -32.5,  -34.0,  -36.8,  -42.2,  -42.0,  -43.1,  -47.2,  -47.4,  999.0,  -46.5,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -50.0,  999.0,  -48.2,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -53.4,  999.0,  -54.2,  999.0,  -53.9,  999.0,  -54.3,  999.0
2001/08/04 07:40,  -39.9,  -23.9,  -26.2,  -25.0,  -34.6,  -26.7,  -30.7,  -36.7,  -39.3,  -40.9,  -44.1,  -47.0,  -49.2,  999.0,  -48.0,  999.0,  -47.2,  999.0,  -53.5,  -47.7,  999.0,  999.0,  999.0,  -43.8,  -49.1,  -47.6,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -46.3,  999.0,  999.0,  -46.9,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -55.1,  999.0,  999.0,  999.0,  -55.2,  -52.7
2001/08/04 07:50,  -40.8,  -28.3,  -26.0,  -32.7,  -36.0,  -35.1,  -37.2,  -40.4,  -40.5,  -42.4,  -41.6,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -47.8,  999.0,  -46.3,  999.0,  999.0,  -48.0,  -48.7,  -46.5,  -49.1,  -47.9,  -48.3,  -49.3,  -48.2,  -47.7,  -49.0,  -48.9,  -47.7,  -47.4,  -47.8,  999.0,  -47.4,  -48.7,  -46.7,  -48.2