2004/09/22, +9, 136.10,  34.85, 385
00:00:02,  968.9,   19.2,   95.0,   -2.48,   -3.29,    0.0, -999.0
00:00:07,  968.9,   19.2,   94.9,   -2.02,   -2.41,    0.0, -999.0
00:00:12,  968.9,   19.2,   95.0,   -1.24,   -1.71,    0.0, -999.0
00:00:17,  968.9,   19.2,   95.1,   -1.45,   -1.56,    0.0, -999.0
00:00:22,  968.9,   19.2,   95.0,   -1.55,   -1.45,    0.0, -999.0
00:00:27,  968.9,   19.2,   95.0,   -1.50,   -1.86,    0.0, -999.0
00:00:32,  968.9,   19.2,   95.1,   -1.07,   -2.40,    0.0, -999.0
00:00:37,  968.9,   19.2,   94.9,   -1.15,   -1.70,    0.0, -999.0
00:00:42,  968.9,   19.2,   95.0,   -0.47,   -1.30,    0.0, -999.0
00:00:47,  968.9,   19.2,   95.1,   -0.16,   -1.13,    0.0, -999.0
00:00:52,  968.9,   19.2,   95.1,   -0.59,   -0.99,    0.0, -999.0
00:00:57,  968.9,   19.2,   95.0,   -1.09,   -0.79,    0.0, -999.0
00:01:02,  968.9,   19.2,   95.1,   -0.56,   -1.85,    0.0, -999.0
00:01:07,  969.0,   19.2,   95.2,   -0.39,   -1.03,    0.0, -999.0
00:01:12,  968.9,   19.2,   95.2,   -0.58,    0.11,    0.0, -999.0
00:01:17,  968.9,   19.2,   95.2,   -0.95,   -1.36,    0.0, -999.0
00:01:22,  968.9,   19.2,   95.1,   -1.47,   -2.17,    0.0, -999.0
00:01:27,  968.9,   19.2,   95.0,   -1.67,   -1.92,    0.0, -999.0
00:01:32,  968.9,   19.2,   95.0,   -0.99,   -1.59,    0.0, -999.0
00:01:37,  968.9,   19.2,   95.2,   -0.24,   -1.73,    0.0, -999.0
00:01:42,  968.9,   19.2,   95.1,    0.29,   -2.04,    0.0, -999.0
00:01:47,  968.9,   19.2,   95.0,   -0.10,   -1.90,    0.0, -999.0
00:01:52,  968.9,   19.2,   95.1,   -0.79,   -1.77,    0.0, -999.0
00:01:57,  968.9,   19.2,   95.0,   -0.89,   -1.47,    0.0, -999.0
00:02:02,  968.9,   19.2,   95.1,   -0.24,   -1.71,    0.0, -999.0
00:02:07,  968.9,   19.2,   95.2,   -0.36,   -2.29,    0.0, -999.0
00:02:12,  968.9,   19.2,   95.1,   -0.40,   -2.07,    0.0, -999.0
00:02:17,  968.9,   19.2,   95.2,   -0.92,   -1.60,    0.0, -999.0
00:02:22,  968.9,   19.2,   94.9,   -0.84,   -1.64,    0.0, -999.0
00:02:27,  968.9,   19.2,   94.8,   -0.87,   -1.70,    0.0, -999.0
00:02:32,  968.9,   19.2,   95.0,   -1.04,   -1.49,    0.0, -999.0
00:02:37,  968.9,   19.2,   95.1,   -0.57,   -1.21,    0.0, -999.0
00:02:42,  968.9,   19.2,   94.9,   -0.21,   -1.99,    0.0, -999.0
00:02:47,  968.9,   19.2,   94.9,   -0.28,   -2.69,    0.0, -999.0
00:02:52,  968.9,   19.2,   95.3,   -0.54,   -2.55,    0.0, -999.0
00:02:57,  968.9,   19.2,   95.0,   -0.13,   -2.55,    0.0, -999.0
00:03:02,  968.9,   19.2,   94.9,    0.15,   -2.12,    0.0, -999.0
00:03:07,  968.9,   19.2,   94.9,    0.22,   -1.57,    0.0, -999.0
00:03:12,  968.9,   19.2,   95.2,   -0.18,   -1.49,    0.0, -999.0
00:03:17,  969.0,   19.2,   95.0,   -0.59,   -1.26,    0.0, -999.0
00:03:22,  968.9,   19.2,   95.1,   -0.43,   -1.07,    0.0, -999.0
00:03:27,  969.0,   19.2,   95.0,    0.11,   -1.58,    0.0, -999.0
00:03:32,  969.0,   19.2,   95.0,   -0.70,   -2.81,    0.0, -999.0
00:03:37,  969.0,   19.2,   94.8,   -1.25,   -3.44,    0.0, -999.0
00:03:42,  969.0,   19.2,   95.0,   -0.89,   -3.11,    0.0, -999.0
00:03:47,  969.0,   19.2,   95.1,   -0.68,   -2.94,    0.0, -999.0
00:03:52,  969.0,   19.2,   95.2,   -0.29,   -2.76,    0.0, -999.0
00:03:57,  969.0,   19.2,   95.3,   -0.34,   -2.81,    0.0, -999.0
00:04:02,  969.0,   19.2,   95.0,   -1.50,   -3.21,    0.0, -999.0
00:04:07,  969.0,   19.2,   95.0,   -2.03,   -2.69,    0.0, -999.0
00:04:12,  969.0,   19.2,   95.0,   -1.84,   -1.66,    0.0, -999.0
00:04:17,  969.0,   19.2,   95.0,   -1.48,   -1.29,    0.0, -999.0
00:04:22,  969.0,   19.2,   95.0,   -1.29,   -1.48,    0.0, -999.0
00:04:27,  969.0,   19.2,   95.0,   -0.31,   -1.74,    0.0, -999.0
00:04:32,  969.0,   19.1,   95.0,   -0.86,   -1.93,    0.0, -999.0
00:04:37,  969.0,   19.1,   95.0,   -1.24,   -1.71,    0.0, -999.0
00:04:42,  969.0,   19.1,   95.2,   -1.27,   -1.57,    0.0, -999.0
00:04:47,  969.0,   19.1,   94.9,   -1.23,   -2.63,    0.0, -999.0
00:04:52,  969.0,   19.2,   94.9,   -0.62,   -2.67,    0.0, -999.0
00:04:57,  969.0,   19.2,   95.1,   -0.86,   -3.23,    0.0, -999.0
00:05:02,  969.0,   19.2,   95.1,   -1.04,   -3.41,    0.0, -999.0
00:05:07,  969.0,   19.2,   95.0,   -1.14,   -4.24,    0.0, -999.0
00:05:12,  969.1,   19.2,   95.0,   -0.80,   -5.05,    0.0, -999.0
00:05:17,  969.0,   19.2,   95.0,   -1.20,   -4.48,    0.0, -999.0
00:05:22,  969.1,   19.2,   94.9,   -0.82,   -4.63,    0.0, -999.0
00:05:27,  969.0,   19.2,   95.0,   -0.67,   -5.46,    0.0, -999.0
00:05:32,  969.1,   19.2,   95.3,   -1.47,   -5.13,    0.0, -999.0
00:05:37,  969.1,   19.2,   95.0,   -1.07,   -4.63,    0.0, -999.0
00:05:42,  969.1,   19.2,   95.0,   -0.17,   -4.99,    0.0, -999.0
00:05:47,  969.1,   19.2,   94.9,   -0.68,   -4.81,    0.0, -999.0
00:05:52,  969.1,   19.1,   95.1,   -1.50,   -4.91,    0.0, -999.0
00:05:57,  969.1,   19.1,   95.0,   -0.28,   -5.26,    0.0, -999.0
00:06:02,  969.1,   19.1,   95.1,    0.16,   -4.51,    0.0, -999.0
00:06:07,  969.1,   19.1,   94.9,    0.09,   -5.16,    0.0, -999.0
00:06:12,  969.1,   19.1,   95.1,    0.64,   -4.53,    0.0, -999.0
00:06:17,  969.1,   19.1,   95.0,    1.07,   -4.00,    0.0, -999.0
00:06:22,  969.1,   19.1,   95.0,    1.15,   -4.03,    0.0, -999.0
00:06:27,  969.1,   19.1,   95.1,    1.08,   -3.54,    0.0, -999.0
00:06:32,  969.1,   19.1,   94.9,    1.68,   -3.60,    0.0, -999.0
00:06:37,  969.1,   19.1,   94.9,    0.37,   -2.63,    0.0, -999.0
00:06:42,  969.1,   19.1,   94.8,   -0.23,   -1.48,    0.0, -999.0
00:06:47,  969.1,   19.1,   94.9,    0.34,   -2.41,    0.0, -999.0
00:06:52,  969.1,   19.1,   95.0,   -1.29,   -2.76,    0.0, -999.0
00:06:57,  969.1,   19.1,   95.1,    0.37,   -2.60,    0.0, -999.0
00:07:02,  969.1,   19.1,   94.8,    0.35,   -2.49,    0.0, -999.0
00:07:07,  969.1,   19.1,   94.9,   -0.82,   -1.36,    0.0, -999.0
00:07:12,  969.1,   19.1,   94.9,   -0.52,   -1.42,    0.0, -999.0
00:07:17,  969.1,   19.1,   94.9,   -0.56,   -2.41,    0.0, -999.0
00:07:22,  969.1,   19.1,   95.0,   -1.05,   -2.25,    0.0, -999.0
00:07:27,  969.1,   19.1,   94.8,   -0.54,   -2.34,    0.0, -999.0
00:07:32,  969.1,   19.2,   95.3,   -0.19,   -3.59,    0.0, -999.0
00:07:37,  969.1,   19.2,   95.2,   -0.69,   -4.34,    0.0, -999.0
00:07:42,  969.1,   19.2,   95.1,   -1.35,   -3.51,    0.0, -999.0
00:07:47,  969.1,   19.2,   95.0,   -0.79,   -4.06,    0.0, -999.0
00:07:52,  969.1,   19.1,   94.9,   -0.05,   -2.99,    0.0, -999.0
00:07:57,  969.1,   19.1,   95.1,   -1.42,   -3.91,    0.0, -999.0
00:08:02,  969.1,   19.2,   94.8,   -1.15,   -4.28,    0.0, -999.0
00:08:07,  969.1,   19.1,   95.1,   -0.76,   -3.92,    0.0, -999.0
00:08:12,  969.1,   19.1,   95.1,   -0.34,   -3.93,    0.0, -999.0
00:08:17,  969.1,   19.1,   95.1,   -0.68,   -3.20,    0.0, -999.0
00:08:22,  969.1,   19.1,   95.0,   -0.67,   -2.89,    0.0, -999.0
00:08:27,  969.1,   19.1,   95.0,   -0.79,   -2.94,    0.0, -999.0
00:08:32,  969.1,   19.1,   94.9,    0.16,   -2.99,    0.0, -999.0
00:08:37,  969.1,   19.1,   95.0,    0.22,   -2.49,    0.0, -999.0
00:08:42,  969.1,   19.1,   95.2,   -0.63,   -2.18,    0.0, -999.0
00:08:47,  969.1,   19.1,   95.2,   -1.74,   -2.14,    0.0, -999.0
00:08:52,  969.2,   19.1,   95.2,   -1.23,   -1.90,    0.0, -999.0
00:08:57,  969.1,   19.1,   95.2,   -0.54,   -2.17,    0.0, -999.0
00:09:02,  969.1,   19.1,   95.0,    0.03,   -1.91,    0.0, -999.0
00:09:07,  969.2,   19.1,   94.9,    1.00,   -1.54,    0.0, -999.0
00:09:12,  969.1,   19.1,   95.0,    0.90,   -1.43,    0.0, -999.0
00:09:17,  969.1,   19.1,   94.9,    0.70,   -2.04,    0.0, -999.0
00:09:22,  969.1,   19.1,   95.0,    0.49,   -2.78,    0.0, -999.0
00:09:27,  969.2,   19.1,   95.0,    0.44,   -2.28,    0.0, -999.0
00:09:32,  969.2,   19.1,   95.0,    1.60,   -1.44,    0.0, -999.0
00:09:37,  969.2,   19.1,   95.1,    1.54,   -1.04,    0.0, -999.0
00:09:42,  969.2,   19.1,   95.0,    0.69,   -1.89,    0.0, -999.0
00:09:47,  969.2,   19.1,   94.9,    0.61,   -2.12,    0.0, -999.0
00:09:52,  969.2,   19.1,   95.0,    1.00,   -2.61,    0.0, -999.0
00:09:57,  969.2,   19.1,   94.9,    1.15,   -2.35,    0.0, -999.0
00:10:02,  969.2,   19.1,   95.1,    1.06,   -2.08,    0.0, -999.0
00:10:07,  969.1,   19.1,   95.0,    0.55,   -2.38,    0.0, -999.0
00:10:12,  969.1,   19.1,   95.1,    0.72,   -2.68,    0.0, -999.0
00:10:17,  969.1,   19.1,   95.1,    0.75,   -2.30,    0.0, -999.0
00:10:22,  969.1,   19.1,   95.0,    0.68,   -2.36,    0.0, -999.0
00:10:27,  969.2,   19.1,   94.9,    0.26,   -2.50,    0.0, -999.0
00:10:32,  969.2,   19.1,   95.1,    0.74,   -2.57,    0.0, -999.0
00:10:37,  969.2,   19.1,   95.2,    0.49,   -2.50,    0.0, -999.0
00:10:42,  969.1,   19.2,   95.0,    1.04,   -3.02,    0.0, -999.0
00:10:47,  969.1,   19.2,   95.2,    0.92,   -3.43,    0.0, -999.0
00:10:52,  969.2,   19.2,   95.0,    1.65,   -2.97,    0.0, -999.0
00:10:57,  969.2,   19.2,   95.0,    1.86,   -3.10,    0.0, -999.0
00:11:02,  969.2,   19.2,   95.0,    3.20,   -2.99,    0.0, -999.0
00:11:07,  969.2,   19.2,   95.1,    2.45,   -2.53,    0.0, -999.0
00:11:12,  969.2,   19.2,   95.1,    1.57,   -2.24,    0.0, -999.0
00:11:17,  969.1,   19.2,   95.3,    1.06,   -1.63,    0.0, -999.0
00:11:22,  969.1,   19.2,   95.1,    0.79,   -2.30,    0.0, -999.0
00:11:27,  969.2,   19.2,   95.2,    1.65,   -2.04,    0.0, -999.0
00:11:32,  969.1,   19.2,   95.2,    0.89,   -1.60,    0.0, -999.0
00:11:37,  969.1,   19.2,   95.1,   -0.65,   -1.54,    0.0, -999.0
00:11:42,  969.1,   19.2,   95.4,   -0.79,   -0.35,    0.0, -999.0
00:11:47,  969.1,   19.2,   95.0,   -0.16,   -0.57,    0.0, -999.0
00:11:52,  969.1,   19.2,   95.1,    0.35,   -1.23,    0.0, -999.0
00:11:57,  969.1,   19.2,   95.1,    0.38,   -1.23,    0.0, -999.0
00:12:02,  969.1,   19.2,   95.0,    0.29,   -1.24,    0.0, -999.0
00:12:07,  969.1,   19.1,   95.1,   -0.67,   -0.56,    0.0, -999.0
00:12:12,  969.1,   19.1,   95.0,   -0.90,   -1.44,    0.0, -999.0
00:12:17,  969.1,   19.1,   95.1,   -0.21,   -2.41,    0.0, -999.0
00:12:22,  969.1,   19.1,   95.0,    0.14,   -2.60,    0.0, -999.0
00:12:27,  969.1,   19.1,   95.2,   -0.00,   -2.93,    0.0, -999.0
00:12:32,  969.1,   19.1,   95.0,    0.16,   -3.11,    0.0, -999.0
00:12:37,  969.1,   19.1,   95.2,    0.59,   -3.05,    0.0, -999.0
00:12:42,  969.1,   19.1,   95.0,   -0.34,   -3.20,    0.0, -999.0
00:12:47,  969.1,   19.1,   95.1,   -0.10,   -2.92,    0.0, -999.0
00:12:52,  969.1,   19.1,   95.2,    0.19,   -3.54,    0.0, -999.0
00:12:57,  969.1,   19.1,   95.1,   -1.24,   -3.07,    0.0, -999.0
00:13:02,  969.1,   19.1,   95.1,   -0.22,   -3.14,    0.0, -999.0
00:13:07,  969.1,   19.1,   95.4,   -0.33,   -3.80,    0.0, -999.0
00:13:12,  969.1,   19.1,   94.9,    0.16,   -4.53,    0.0, -999.0
00:13:17,  969.1,   19.2,   95.2,    0.48,   -4.54,    0.0, -999.0
00:13:22,  969.1,   19.2,   95.2,    0.23,   -4.31,    0.0, -999.0
00:13:27,  969.0,   19.2,   95.2,   -0.56,   -4.58,    0.0, -999.0
00:13:32,  969.1,   19.2,   95.3,    0.32,   -3.64,    0.0, -999.0
00:13:37,  969.1,   19.2,   95.2,   -0.72,   -4.07,    0.0, -999.0
00:13:42,  969.1,   19.2,   95.1,   -1.06,   -3.68,    0.0, -999.0
00:13:47,  969.0,   19.2,   95.2,   -1.57,   -3.54,    0.0, -999.0
00:13:52,  969.1,   19.1,   95.2,   -1.25,   -3.26,    0.0, -999.0
00:13:57,  969.1,   19.1,   95.0,   -1.16,   -2.48,    0.0, -999.0
00:14:02,  969.0,   19.1,   94.7,   -0.85,   -3.42,    0.5, -999.0
00:14:07,  969.0,   19.1,   95.3,   -0.99,   -3.23,    0.0, -999.0
00:14:12,  969.0,   19.1,   95.3,   -0.27,   -3.84,    0.0, -999.0
00:14:17,  969.0,   19.1,   95.0,   -1.27,   -3.90,    0.0, -999.0
00:14:22,  969.0,   19.1,   95.1,   -1.24,   -4.32,    0.0, -999.0
00:14:27,  969.0,   19.1,   95.1,   -1.18,   -4.39,    0.0, -999.0
00:14:32,  969.0,   19.1,   95.3,   -0.59,   -3.35,    0.0, -999.0
00:14:37,  969.0,   19.1,   95.1,   -0.61,   -2.85,    0.0, -999.0
00:14:42,  969.0,   19.1,   95.1,   -1.34,   -3.33,    0.0, -999.0
00:14:47,  969.0,   19.2,   95.0,   -0.06,   -3.49,    0.0, -999.0
00:14:52,  969.0,   19.2,   95.2,   -0.06,   -3.43,    0.0, -999.0
00:14:57,  969.0,   19.2,   95.3,   -0.33,   -3.12,    0.0, -999.0
00:15:02,  969.0,   19.2,   95.0,   -0.94,   -3.76,    0.5, -999.0
00:15:07,  969.0,   19.2,   95.1,   -0.95,   -3.30,    0.0, -999.0
00:15:12,  969.0,   19.2,   95.1,   -0.28,   -3.25,    0.0, -999.0
00:15:17,  969.0,   19.2,   95.2,    0.25,   -2.85,    0.0, -999.0
00:15:22,  969.0,   19.2,   95.0,    0.19,   -2.72,    0.0, -999.0
00:15:27,  969.0,   19.2,   95.1,    0.12,   -3.40,    0.0, -999.0
00:15:32,  969.0,   19.2,   95.0,   -0.26,   -3.01,    0.0, -999.0
00:15:37,  969.0,   19.2,   95.1,    0.09,   -2.50,    0.0, -999.0
00:15:42,  968.9,   19.2,   95.1,   -0.58,   -2.51,    0.0, -999.0
00:15:47,  968.9,   19.1,   95.1,   -0.86,   -2.65,    0.0, -999.0
00:15:52,  969.0,   19.1,   95.1,   -0.91,   -2.36,    0.0, -999.0
00:15:57,  969.0,   19.1,   95.2,   -0.90,   -2.47,    0.0, -999.0
00:16:02,  968.9,   19.1,   95.2,   -0.74,   -2.42,    0.0, -999.0
00:16:07,  968.9,   19.1,   95.1,   -0.65,   -2.62,    0.0, -999.0
00:16:12,  969.0,   19.1,   95.2,   -1.02,   -2.40,    0.0, -999.0
00:16:17,  968.9,   19.1,   95.1,   -1.03,   -2.31,    0.0, -999.0
00:16:22,  968.9,   19.1,   95.3,   -1.16,   -2.28,    0.0, -999.0
00:16:27,  969.0,   19.1,   94.9,   -0.84,   -1.97,    0.0, -999.0
00:16:32,  968.9,   19.1,   95.0,   -1.21,   -2.59,    0.0, -999.0
00:16:37,  968.9,   19.1,   95.2,   -0.61,   -2.65,    0.0, -999.0
00:16:42,  968.9,   19.1,   95.2,   -0.76,   -2.82,    0.0, -999.0
00:16:47,  968.9,   19.1,   95.2,   -0.93,   -3.49,    0.0, -999.0
00:16:52,  968.9,   19.1,   95.0,   -0.30,   -3.39,    0.0, -999.0
00:16:57,  968.9,   19.1,   95.1,   -0.48,   -2.71,    0.0, -999.0
00:17:02,  968.9,   19.1,   95.1,   -0.10,   -1.93,    0.0, -999.0
00:17:07,  968.9,   19.1,   95.2,   -0.10,   -1.84,    0.0, -999.0
00:17:12,  968.9,   19.1,   95.2,   -0.64,   -1.98,    0.0, -999.0
00:17:17,  968.9,   19.1,   95.0,   -0.35,   -2.00,    0.0, -999.0
00:17:22,  968.9,   19.1,   95.2,   -1.07,   -2.40,    0.0, -999.0
00:17:27,  968.9,   19.1,   95.2,   -0.86,   -2.36,    0.0, -999.0
00:17:32,  968.9,   19.1,   95.3,   -1.16,   -2.19,    0.0, -999.0
00:17:37,  968.9,   19.1,   95.1,   -1.01,   -2.38,    0.0, -999.0
00:17:42,  968.9,   19.1,   95.2,   -0.87,   -2.16,    0.0, -999.0
00:17:47,  968.9,   19.1,   95.0,   -0.44,   -2.09,    0.0, -999.0
00:17:52,  968.9,   19.1,   95.1,   -0.30,   -2.16,    0.0, -999.0
00:17:57,  969.0,   19.1,   95.3,   -0.43,   -2.46,    0.0, -999.0
00:18:02,  969.0,   19.1,   95.0,   -0.42,   -2.63,    0.5, -999.0
00:18:07,  969.0,   19.1,   95.2,   -0.43,   -2.69,    0.0, -999.0
00:18:12,  969.0,   19.0,   95.1,   -0.63,   -2.37,    0.0, -999.0
00:18:17,  969.0,   19.0,   94.9,   -0.10,   -2.74,    0.0, -999.0
00:18:22,  969.0,   19.0,   95.0,    0.11,   -3.23,    0.0, -999.0
00:18:27,  969.0,   19.0,   95.1,   -0.05,   -3.06,    0.0, -999.0
00:18:32,  969.0,   19.0,   95.0,    0.39,   -2.79,    0.0, -999.0
00:18:37,  969.0,   19.0,   95.0,    0.08,   -2.42,    0.0, -999.0
00:18:42,  969.0,   19.0,   95.1,    0.04,   -2.53,    0.0, -999.0
00:18:47,  969.0,   19.0,   95.1,    0.05,   -2.81,    0.0, -999.0
00:18:52,  969.1,   19.0,   94.9,   -0.12,   -2.35,    0.0, -999.0
00:18:57,  969.0,   19.0,   95.1,   -0.00,   -2.08,    0.0, -999.0
00:19:02,  969.1,   19.0,   95.0,   -0.23,   -2.20,    0.5, -999.0
00:19:07,  969.1,   19.0,   95.2,   -0.60,   -2.24,    0.0, -999.0
00:19:12,  969.1,   19.0,   94.8,   -0.93,   -1.83,    0.0, -999.0
00:19:17,  969.1,   19.0,   94.9,   -0.08,   -1.59,    0.0, -999.0
00:19:22,  969.1,   19.0,   95.0,    0.18,   -1.44,    0.0, -999.0
00:19:27,  969.1,   19.0,   95.1,    0.24,   -1.68,    0.0, -999.0
00:19:32,  969.1,   19.0,   95.1,    0.15,   -1.44,    0.0, -999.0
00:19:37,  969.1,   19.0,   95.1,    0.02,   -1.26,    0.0, -999.0
00:19:42,  969.1,   19.0,   95.0,    0.35,   -0.74,    0.0, -999.0
00:19:47,  969.1,   19.0,   95.3,    0.56,   -0.67,    0.0, -999.0
00:19:52,  969.1,   19.0,   94.8,    0.97,   -0.71,    0.0, -999.0
00:19:57,  969.1,   19.0,   95.1,    0.96,   -0.39,    0.0, -999.0
00:20:02,  969.1,   19.0,   95.1,    1.02,   -0.16,    0.0, -999.0
00:20:07,  969.1,   19.0,   94.8,    1.01,   -0.29,    0.0, -999.0
00:20:12,  969.2,   19.0,   95.0,    0.64,   -0.17,    0.0, -999.0
00:20:17,  969.2,   19.0,   95.0,    0.28,   -0.09,    0.0, -999.0
00:20:22,  969.2,   19.0,   94.9,    0.27,   -0.10,    0.0, -999.0
00:20:27,  969.2,   19.0,   95.1,    0.09,   -0.06,    0.0, -999.0
00:20:32,  969.2,   19.0,   95.1,    0.23,   -0.09,    0.0, -999.0
00:20:37,  969.2,   19.0,   95.1,    0.80,   -0.60,    0.0, -999.0
00:20:42,  969.2,   19.0,   94.9,    1.23,   -0.52,    0.0, -999.0
00:20:47,  969.2,   19.0,   95.2,    1.02,   -0.48,    0.0, -999.0
00:20:52,  969.2,   19.0,   95.0,    0.87,   -0.46,    0.0, -999.0
00:20:57,  969.2,   19.0,   95.0,    0.71,   -0.84,    0.0, -999.0
00:21:02,  969.2,   19.0,   95.1,    1.11,   -0.75,    0.0, -999.0
00:21:07,  969.2,   19.0,   94.9,    1.23,   -0.45,    0.0, -999.0
00:21:12,  969.2,   19.0,   94.9,    0.92,    0.16,    0.0, -999.0
00:21:17,  969.2,   19.0,   95.1,    1.03,    0.09,    0.0, -999.0
00:21:22,  969.2,   19.0,   95.0,    0.93,    0.27,    0.0, -999.0
00:21:27,  969.2,   19.0,   95.1,    0.67,    0.27,    0.0, -999.0
00:21:32,  969.2,   19.0,   94.9,    0.42,    0.25,    0.0, -999.0
00:21:37,  969.2,   19.0,   94.9,    0.26,    0.22,    0.0, -999.0
00:21:42,  969.2,   19.0,   95.0,    0.08,    0.07,    0.0, -999.0
00:21:47,  969.2,   19.0,   95.0,    0.06,   -0.15,    0.0, -999.0
00:21:52,  969.2,   19.0,   95.1,    0.05,   -0.15,    0.0, -999.0
00:21:57,  969.2,   19.0,   95.1,    0.28,   -0.06,    0.0, -999.0
00:22:02,  969.2,   19.0,   95.2,    0.35,   -0.06,    0.5, -999.0
00:22:07,  969.2,   19.0,   94.9,    0.47,   -0.02,    0.0, -999.0
00:22:12,  969.3,   19.0,   95.1,    0.37,   -0.01,    0.0, -999.0
00:22:17,  969.3,   19.0,   94.9,    0.35,    0.02,    0.0, -999.0
00:22:22,  969.3,   19.0,   95.1,    0.30,    0.07,    0.0, -999.0
00:22:27,  969.2,   18.9,   95.1,    0.21,    0.19,    0.0, -999.0
00:22:32,  969.2,   18.9,   95.1,    0.00,    0.00,    0.0, -999.0
00:22:37,  969.3,   18.9,   95.2,    0.00,    0.00,    0.0, -999.0
00:22:42,  969.3,   18.9,   94.9,    0.08,    0.16,    0.0, -999.0
00:22:47,  969.3,   18.9,   94.9,    0.16,    0.64,    0.0, -999.0
00:22:52,  969.3,   18.9,   95.0,    0.36,    0.74,    0.0, -999.0
00:22:57,  969.3,   18.9,   95.1,   -0.04,    0.56,    0.0, -999.0
00:23:02,  969.3,   18.9,   95.2,   -0.24,    0.66,    0.0, -999.0
00:23:07,  969.3,   18.9,   95.1,   -0.20,    0.74,    0.0, -999.0
00:23:12,  969.3,   18.9,   95.1,   -0.29,    0.76,    0.0, -999.0
00:23:17,  969.3,   18.9,   95.1,   -0.44,    0.79,    0.0, -999.0
00:23:22,  969.3,   18.9,   95.2,   -0.37,    0.91,    0.0, -999.0
00:23:27,  969.3,   18.9,   95.2,   -0.27,    1.02,    0.0, -999.0
00:23:32,  969.3,   18.9,   95.0,   -0.36,    1.10,    0.0, -999.0
00:23:37,  969.3,   18.9,   95.0,   -0.36,    1.18,    0.0, -999.0
00:23:42,  969.3,   18.9,   95.0,   -0.06,    1.13,    0.0, -999.0
00:23:47,  969.3,   18.9,   95.0,   -0.19,    1.00,    0.0, -999.0
00:23:52,  969.3,   18.9,   95.1,   -0.14,    1.37,    0.0, -999.0
00:23:57,  969.3,   18.9,   95.0,   -0.17,    1.59,    0.0, -999.0
00:24:02,  969.3,   18.9,   95.0,   -0.44,    1.43,    0.0, -999.0
00:24:07,  969.3,   18.9,   95.0,   -0.03,    1.47,    0.0, -999.0
00:24:12,  969.3,   18.9,   95.1,   -0.12,    1.35,    0.0, -999.0
00:24:17,  969.3,   18.9,   95.1,   -0.31,    1.15,    0.0, -999.0
00:24:22,  969.3,   18.9,   95.1,   -0.09,    1.25,    0.0, -999.0
00:24:27,  969.3,   18.9,   95.4,   -0.12,    1.40,    0.0, -999.0
00:24:32,  969.3,   18.9,   95.2,   -0.40,    1.30,    0.0, -999.0
00:24:37,  969.3,   18.9,   95.1,   -0.16,    1.12,    0.0, -999.0
00:24:42,  969.3,   18.9,   95.1,   -0.38,    1.34,    0.0, -999.0
00:24:47,  969.3,   18.9,   95.2,   -0.27,    1.28,    0.0, -999.0
00:24:52,  969.3,   18.9,   95.0,   -0.16,    1.54,    0.0, -999.0
00:24:57,  969.3,   18.9,   95.2,   -0.41,    1.66,    0.0, -999.0
00:25:02,  969.3,   18.9,   95.2,   -0.76,    1.43,    0.0, -999.0
00:25:07,  969.3,   18.9,   95.1,   -0.74,    1.28,    0.0, -999.0
00:25:12,  969.3,   18.9,   95.2,   -0.67,    1.38,    0.0, -999.0
00:25:17,  969.3,   18.9,   95.4,   -0.72,    1.36,    0.0, -999.0
00:25:22,  969.3,   18.9,   95.1,   -0.77,    1.46,    0.0, -999.0
00:25:27,  969.3,   18.9,   95.2,   -0.73,    1.26,    0.0, -999.0
00:25:32,  969.3,   18.9,   95.0,   -0.55,    1.22,    0.0, -999.0
00:25:37,  969.3,   18.9,   95.1,   -0.50,    1.13,    0.0, -999.0
00:25:42,  969.3,   18.9,   95.1,   -0.59,    1.40,    0.0, -999.0
00:25:47,  969.3,   18.9,   95.0,   -0.63,    1.36,    0.0, -999.0
00:25:52,  969.3,   18.9,   95.2,   -0.47,    1.37,    0.0, -999.0
00:25:57,  969.3,   18.9,   95.3,   -0.36,    1.55,    0.0, -999.0
00:26:02,  969.3,   18.9,   95.2,    0.28,    1.62,    0.0, -999.0
00:26:07,  969.3,   18.9,   95.1,    0.07,    1.43,    0.0, -999.0
00:26:12,  969.3,   18.9,   95.2,   -0.06,    1.68,    0.0, -999.0
00:26:17,  969.3,   18.9,   95.2,    0.11,    1.55,    0.0, -999.0
00:26:22,  969.3,   18.9,   95.1,    0.05,    1.53,    0.0, -999.0
00:26:27,  969.3,   18.9,   95.1,    0.24,    1.34,    0.0, -999.0
00:26:32,  969.3,   18.9,   95.2,    0.38,    1.34,    0.0, -999.0
00:26:37,  969.3,   18.9,   95.1,    0.25,    1.31,    0.0, -999.0
00:26:42,  969.3,   18.9,   95.2,    0.61,    1.14,    0.0, -999.0
00:26:47,  969.3,   18.9,   95.1,    0.43,    1.08,    0.0, -999.0
00:26:52,  969.3,   19.0,   95.0,    0.68,    0.97,    0.0, -999.0
00:26:57,  969.4,   18.9,   95.2,    0.57,    0.82,    0.0, -999.0
00:27:02,  969.4,   19.0,   95.2,    0.35,    0.91,    0.5, -999.0
00:27:07,  969.4,   19.0,   95.2,    0.07,    0.83,    0.0, -999.0
00:27:12,  969.4,   19.0,   95.1,    0.05,    0.50,    0.0, -999.0
00:27:17,  969.4,   19.0,   95.2,   -0.00,    0.30,    0.0, -999.0
00:27:22,  969.4,   19.0,   95.2,   -0.00,    0.12,    0.0, -999.0
00:27:27,  969.4,   18.9,   95.3,    0.01,    0.13,    0.0, -999.0
00:27:32,  969.4,   18.9,   95.2,    0.03,    0.30,    0.0, -999.0
00:27:37,  969.4,   18.9,   95.3,   -0.02,    0.45,    0.0, -999.0
00:27:42,  969.4,   18.9,   95.3,   -0.10,    0.77,    0.0, -999.0
00:27:47,  969.4,   18.9,   95.2,   -0.06,    1.13,    0.0, -999.0
00:27:52,  969.4,   18.9,   95.3,    0.12,    1.00,    0.0, -999.0
00:27:57,  969.4,   18.9,   95.2,    0.05,    0.88,    0.0, -999.0
00:28:02,  969.4,   18.9,   95.1,    0.02,    1.13,    0.0, -999.0
00:28:07,  969.4,   18.9,   95.3,   -0.09,    1.09,    0.0, -999.0
00:28:12,  969.4,   18.9,   95.1,    0.41,    0.88,    0.0, -999.0
00:28:17,  969.4,   18.9,   95.2,    0.29,    0.90,    0.0, -999.0
00:28:22,  969.4,   18.9,   95.0,    0.18,    1.01,    0.0, -999.0
00:28:27,  969.4,   18.9,   95.2,    0.17,    0.97,    0.0, -999.0
00:28:32,  969.4,   18.9,   95.1,    0.20,    0.76,    0.0, -999.0
00:28:37,  969.4,   18.9,   95.4,    0.22,    0.73,    0.0, -999.0
00:28:42,  969.4,   18.9,   95.2,    0.13,    0.63,    0.0, -999.0
00:28:47,  969.4,   18.9,   95.2,    0.12,    0.70,    0.0, -999.0
00:28:52,  969.4,   18.9,   95.2,    0.22,    0.71,    0.0, -999.0
00:28:57,  969.4,   18.9,   95.1,    0.15,    0.53,    0.0, -999.0
00:29:02,  969.4,   18.9,   95.2,   -0.02,    0.44,    0.0, -999.0
00:29:07,  969.4,   18.9,   95.2,   -0.02,    0.94,    0.0, -999.0
00:29:12,  969.4,   18.9,   95.1,   -0.18,    0.86,    0.0, -999.0
00:29:17,  969.5,   19.0,   95.2,   -0.17,    0.52,    0.0, -999.0
00:29:22,  969.4,   19.0,   95.3,   -0.05,    0.16,    0.0, -999.0
00:29:27,  969.4,   19.0,   95.3,   -0.08,    0.29,    0.0, -999.0
00:29:32,  969.4,   19.0,   95.3,   -0.04,    0.48,    0.0, -999.0
00:29:37,  969.4,   19.0,   95.3,   -0.05,    0.60,    0.0, -999.0
00:29:42,  969.5,   19.0,   95.3,   -0.05,    0.56,    0.0, -999.0