,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-06-30, 00:00:00,VALID,918.166,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9826,VALID,148,VALID,0,
2008-06-30, 00:01:00,VALID,918.151,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9696,VALID,146,VALID,0,
2008-06-30, 00:02:00,VALID,918.127,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9728,VALID,154,VALID,0.134722,
2008-06-30, 00:03:00,VALID,918.116,VALID,0,VALID,100,VALID,0,VALID,18.9469,VALID,176,VALID,0.592548,
2008-06-30, 00:04:00,VALID,918.123,VALID,0,VALID,100,VALID,0,VALID,18.9207,VALID,172,VALID,0,
2008-06-30, 00:05:00,VALID,918.116,VALID,0,VALID,100,VALID,0.0509425,VALID,18.908,VALID,174,VALID,0,
2008-06-30, 00:06:00,VALID,918.118,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8785,VALID,174,VALID,0,
2008-06-30, 00:07:00,VALID,918.126,VALID,0,VALID,100,VALID,0.0169808,VALID,18.869,VALID,179,VALID,0.147222,
2008-06-30, 00:08:00,VALID,918.119,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8588,VALID,221,VALID,0.292683,
2008-06-30, 00:09:00,VALID,918.116,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8496,VALID,235,VALID,0.213796,
2008-06-30, 00:10:00,VALID,918.128,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8466,VALID,228,VALID,0,
2008-06-30, 00:11:00,VALID,918.114,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8266,VALID,219,VALID,0,
2008-06-30, 00:12:00,VALID,918.109,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8169,VALID,199,VALID,0,
2008-06-30, 00:13:00,VALID,918.102,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8106,VALID,220,VALID,0,
2008-06-30, 00:14:00,VALID,918.083,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8039,VALID,229,VALID,0,
2008-06-30, 00:15:00,VALID,918.073,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8139,VALID,229,VALID,0,
2008-06-30, 00:16:00,VALID,918.057,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8007,VALID,227,VALID,0,
2008-06-30, 00:17:00,VALID,918.039,VALID,0,VALID,100,VALID,0,VALID,18.8204,VALID,192,VALID,0,
2008-06-30, 00:18:00,VALID,918.037,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8007,VALID,177,VALID,0.490854,
2008-06-30, 00:19:00,VALID,918.025,VALID,0,VALID,100,VALID,0,VALID,18.8007,VALID,168,VALID,0.600883,
2008-06-30, 00:20:00,VALID,918.012,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7942,VALID,148,VALID,0.876334,
2008-06-30, 00:21:00,VALID,918.018,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7879,VALID,146,VALID,0.0191592,
2008-06-30, 00:22:00,VALID,918.017,VALID,0,VALID,100,VALID,0,VALID,18.7747,VALID,149,VALID,0.126065,
2008-06-30, 00:23:00,VALID,918.001,VALID,0,VALID,100,VALID,0,VALID,18.7909,VALID,146,VALID,0,
2008-06-30, 00:24:00,VALID,917.997,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8072,VALID,146,VALID,0.0327035,
2008-06-30, 00:25:00,VALID,917.992,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8398,VALID,155,VALID,0.00236192,
2008-06-30, 00:26:00,VALID,918.007,VALID,0,VALID,100,VALID,0,VALID,18.8398,VALID,153,VALID,0,
2008-06-30, 00:27:00,VALID,918.014,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8329,VALID,157,VALID,0,
2008-06-30, 00:28:00,VALID,918.004,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8364,VALID,154,VALID,0,
2008-06-30, 00:29:00,VALID,918.012,VALID,0,VALID,100,VALID,0.101885,VALID,18.8264,VALID,148,VALID,0,
2008-06-30, 00:30:00,VALID,917.993,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8234,VALID,149,VALID,0.0408381,
2008-06-30, 00:31:00,VALID,917.967,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8526,VALID,149,VALID,0,
2008-06-30, 00:32:00,VALID,917.959,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8621,VALID,150,VALID,0,
2008-06-30, 00:33:00,VALID,917.951,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8853,VALID,150,VALID,0,
2008-06-30, 00:34:00,VALID,917.943,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8853,VALID,158,VALID,0,
2008-06-30, 00:35:00,VALID,917.936,VALID,0,VALID,100,VALID,0,VALID,18.8915,VALID,161,VALID,0,
2008-06-30, 00:36:00,VALID,917.942,VALID,0,VALID,100,VALID,0,VALID,18.9144,VALID,159,VALID,0,
2008-06-30, 00:37:00,VALID,917.937,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9304,VALID,160,VALID,0,
2008-06-30, 00:38:00,VALID,917.948,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9376,VALID,162,VALID,0,
2008-06-30, 00:39:00,VALID,917.96,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9351,VALID,181,VALID,0.0475694,
2008-06-30, 00:40:00,VALID,917.96,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9286,VALID,184,VALID,0.744093,
2008-06-30, 00:41:00,VALID,917.956,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9384,VALID,179,VALID,1.32999,
2008-06-30, 00:42:00,VALID,917.954,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9416,VALID,177,VALID,0.95348,
2008-06-30, 00:43:00,VALID,917.93,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9384,VALID,174,VALID,0.302871,
2008-06-30, 00:44:00,VALID,917.923,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9421,VALID,171,VALID,0.0355114,
2008-06-30, 00:45:00,VALID,917.901,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9418,VALID,168,VALID,0.00116356,
2008-06-30, 00:46:00,VALID,917.888,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9286,VALID,160,VALID,0.416295,
2008-06-30, 00:47:00,VALID,917.884,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9221,VALID,156,VALID,0.484747,
2008-06-30, 00:48:00,VALID,917.872,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9191,VALID,133,VALID,0.598899,
2008-06-30, 00:49:00,VALID,917.859,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9259,VALID,142,VALID,0.473214,
2008-06-30, 00:50:00,VALID,917.848,VALID,0,VALID,100,VALID,-0.101885,VALID,18.9031,VALID,135,VALID,0.00223214,
2008-06-30, 00:51:00,VALID,917.832,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8967,VALID,136,VALID,0,
2008-06-30, 00:52:00,VALID,917.804,VALID,0,VALID,100,VALID,-0.101885,VALID,18.8735,VALID,132,VALID,0,
2008-06-30, 00:53:00,VALID,917.786,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8895,VALID,147,VALID,0,
2008-06-30, 00:54:00,VALID,917.761,VALID,0,VALID,100,VALID,0,VALID,18.8982,VALID,153,VALID,0,
2008-06-30, 00:55:00,VALID,917.757,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9012,VALID,145,VALID,0,
2008-06-30, 00:56:00,VALID,917.738,VALID,0,VALID,100,VALID,0.0339617,VALID,18.908,VALID,129,VALID,0,
2008-06-30, 00:57:00,VALID,917.737,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9015,VALID,134,VALID,0,
2008-06-30, 00:58:00,VALID,917.724,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8945,VALID,130,VALID,0,
2008-06-30, 00:59:00,VALID,917.721,VALID,0,VALID,100,VALID,0.0169808,VALID,18.885,VALID,126,VALID,0,
2008-06-30, 01:00:00,VALID,917.714,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8785,VALID,129,VALID,0,
2008-06-30, 01:01:00,VALID,917.701,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8656,VALID,126,VALID,0,
2008-06-30, 01:02:00,VALID,917.691,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8623,VALID,117,VALID,0,
2008-06-30, 01:03:00,VALID,917.681,VALID,0,VALID,100,VALID,0.0849042,VALID,18.8489,VALID,101,VALID,0,
2008-06-30, 01:04:00,VALID,917.646,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8199,VALID,101,VALID,0,
2008-06-30, 01:05:00,VALID,917.627,VALID,0,VALID,100,VALID,0,VALID,18.8074,VALID,101,VALID,0,
2008-06-30, 01:06:00,VALID,917.612,VALID,0,VALID,100,VALID,0,VALID,18.7977,VALID,101,VALID,0,
2008-06-30, 01:07:00,VALID,917.592,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7815,VALID,99,VALID,0,
2008-06-30, 01:08:00,VALID,917.573,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7784,VALID,99,VALID,0,
2008-06-30, 01:09:00,VALID,917.552,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.7762,VALID,99,VALID,0,
2008-06-30, 01:10:00,VALID,917.549,VALID,0,VALID,100,VALID,-0.101885,VALID,18.7699,VALID,99,VALID,0,
2008-06-30, 01:11:00,VALID,917.548,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.7576,VALID,109,VALID,0,
2008-06-30, 01:12:00,VALID,917.55,VALID,0,VALID,100,VALID,-0.152827,VALID,18.7442,VALID,123,VALID,0,
2008-06-30, 01:13:00,VALID,917.545,VALID,0,VALID,100,VALID,-0.101885,VALID,18.731,VALID,123,VALID,0,
2008-06-30, 01:14:00,VALID,917.55,VALID,0,VALID,100,VALID,-0.101885,VALID,18.708,VALID,125,VALID,0,
2008-06-30, 01:15:00,VALID,917.558,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.692,VALID,132,VALID,0,
2008-06-30, 01:16:00,VALID,917.552,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6978,VALID,130,VALID,0,
2008-06-30, 01:17:00,VALID,917.552,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6955,VALID,130,VALID,0,
2008-06-30, 01:18:00,VALID,917.531,VALID,0,VALID,100,VALID,-0.135847,VALID,18.7023,VALID,130,VALID,0,
2008-06-30, 01:19:00,VALID,917.535,VALID,0,VALID,100,VALID,-0.135847,VALID,18.6953,VALID,134,VALID,0,
2008-06-30, 01:20:00,VALID,917.519,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6985,VALID,145,VALID,0,
2008-06-30, 01:21:00,VALID,917.5,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6923,VALID,145,VALID,0,
2008-06-30, 01:22:00,VALID,917.485,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6853,VALID,139,VALID,0,
2008-06-30, 01:23:00,VALID,917.458,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6818,VALID,137,VALID,0,
2008-06-30, 01:24:00,VALID,917.455,VALID,0,VALID,100,VALID,0,VALID,18.6941,VALID,137,VALID,0,
2008-06-30, 01:25:00,VALID,917.447,VALID,0,VALID,100,VALID,0,VALID,18.6906,VALID,137,VALID,0,
2008-06-30, 01:26:00,VALID,917.416,VALID,0,VALID,100,VALID,0,VALID,18.6712,VALID,137,VALID,0,
2008-06-30, 01:27:00,VALID,917.416,VALID,0,VALID,100,VALID,0,VALID,18.6682,VALID,137,VALID,0,
2008-06-30, 01:28:00,VALID,917.396,VALID,0,VALID,100,VALID,0,VALID,18.645,VALID,137,VALID,0,
2008-06-30, 01:29:00,VALID,917.384,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6033,VALID,137,VALID,0,
2008-06-30, 01:30:00,VALID,917.361,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5382,VALID,137,VALID,0,
2008-06-30, 01:31:00,VALID,917.345,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5322,VALID,137,VALID,0,
2008-06-30, 01:32:00,VALID,917.335,VALID,0,VALID,100,VALID,0,VALID,18.5185,VALID,137,VALID,0,
2008-06-30, 01:33:00,VALID,917.32,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4536,VALID,137,VALID,0,
2008-06-30, 01:34:00,VALID,917.298,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4284,VALID,137,VALID,0,
2008-06-30, 01:35:00,VALID,917.295,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4344,VALID,137,VALID,0,
2008-06-30, 01:36:00,VALID,917.273,VALID,0,VALID,100,VALID,0,VALID,18.4411,VALID,137,VALID,0,
2008-06-30, 01:37:00,VALID,917.268,VALID,0,VALID,100,VALID,0,VALID,18.4805,VALID,144,VALID,0,
2008-06-30, 01:38:00,VALID,917.255,VALID,0,VALID,100,VALID,0,VALID,18.5055,VALID,146,VALID,0,
2008-06-30, 01:39:00,VALID,917.235,VALID,0,VALID,100,VALID,0,VALID,18.5379,VALID,143,VALID,0,
2008-06-30, 01:40:00,VALID,917.232,VALID,0,VALID,100,VALID,0,VALID,18.5544,VALID,143,VALID,0,
2008-06-30, 01:41:00,VALID,917.218,VALID,0,VALID,100,VALID,0,VALID,18.5479,VALID,145,VALID,0.0411184,
2008-06-30, 01:42:00,VALID,917.201,VALID,0,VALID,100,VALID,0,VALID,18.5671,VALID,151,VALID,0,
2008-06-30, 01:43:00,VALID,917.193,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5834,VALID,152,VALID,0,
2008-06-30, 01:44:00,VALID,917.191,VALID,0,VALID,100,VALID,0,VALID,18.5868,VALID,153,VALID,0,
2008-06-30, 01:45:00,VALID,917.196,VALID,0,VALID,100,VALID,0,VALID,18.5998,VALID,157,VALID,0,
2008-06-30, 01:46:00,VALID,917.185,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6325,VALID,151,VALID,0,
2008-06-30, 01:47:00,VALID,917.179,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6387,VALID,152,VALID,0,
2008-06-30, 01:48:00,VALID,917.153,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6417,VALID,155,VALID,0,
2008-06-30, 01:49:00,VALID,917.144,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6512,VALID,151,VALID,0,
2008-06-30, 01:50:00,VALID,917.14,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6644,VALID,130,VALID,0,
2008-06-30, 01:51:00,VALID,917.123,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6709,VALID,147,VALID,0.138393,
2008-06-30, 01:52:00,VALID,917.089,VALID,0,VALID,100,VALID,0,VALID,18.6934,VALID,135,VALID,0.020113,
2008-06-30, 01:53:00,VALID,917.078,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7004,VALID,123,VALID,0,
2008-06-30, 01:54:00,VALID,917.048,VALID,0,VALID,100,VALID,-0.101885,VALID,18.705,VALID,122,VALID,0,
2008-06-30, 01:55:00,VALID,917.014,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6951,VALID,122,VALID,0,
2008-06-30, 01:56:00,VALID,916.984,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6853,VALID,124,VALID,0,
2008-06-30, 01:57:00,VALID,916.955,VALID,0,VALID,100,VALID,-0.118866,VALID,18.6594,VALID,144,VALID,0.1,
2008-06-30, 01:58:00,VALID,916.937,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6269,VALID,142,VALID,0.0025436,
2008-06-30, 01:59:00,VALID,916.903,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6137,VALID,148,VALID,0.0525568,
2008-06-30, 02:00:00,VALID,916.898,VALID,0,VALID,100,VALID,-0.101885,VALID,18.6042,VALID,157,VALID,0.0264423,
2008-06-30, 02:01:00,VALID,916.88,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5913,VALID,166,VALID,0.137607,
2008-06-30, 02:02:00,VALID,916.864,VALID,0,VALID,100,VALID,-0.118866,VALID,18.575,VALID,162,VALID,0,
2008-06-30, 02:03:00,VALID,916.855,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5725,VALID,153,VALID,0,
2008-06-30, 02:04:00,VALID,916.83,VALID,0,VALID,100,VALID,-0.118866,VALID,18.5428,VALID,150,VALID,0,
2008-06-30, 02:05:00,VALID,916.826,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.5231,VALID,156,VALID,0.0356105,
2008-06-30, 02:06:00,VALID,916.818,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4907,VALID,139,VALID,0.00130208,
2008-06-30, 02:07:00,VALID,916.814,VALID,0,VALID,100,VALID,-0.101885,VALID,18.462,VALID,131,VALID,0,
2008-06-30, 02:08:00,VALID,916.791,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.4353,VALID,123,VALID,0.00130208,
2008-06-30, 02:09:00,VALID,916.78,VALID,0,VALID,100,VALID,0,VALID,18.4147,VALID,149,VALID,0.826853,
2008-06-30, 02:10:00,VALID,916.784,VALID,0,VALID,100,VALID,0,VALID,18.4017,VALID,161,VALID,0.901414,
2008-06-30, 02:11:00,VALID,916.774,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3952,VALID,165,VALID,0.898438,
2008-06-30, 02:12:00,VALID,916.776,VALID,0,VALID,100,VALID,0,VALID,18.3823,VALID,161,VALID,0.969113,
2008-06-30, 02:13:00,VALID,916.783,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3758,VALID,155,VALID,1.18223,
2008-06-30, 02:14:00,VALID,916.773,VALID,0,VALID,100,VALID,0,VALID,18.3857,VALID,158,VALID,1.21709,
2008-06-30, 02:15:00,VALID,916.763,VALID,0,VALID,100,VALID,0,VALID,18.3952,VALID,165,VALID,1.0436,
2008-06-30, 02:16:00,VALID,916.765,VALID,0,VALID,100,VALID,0,VALID,18.3985,VALID,154,VALID,0.866071,
2008-06-30, 02:17:00,VALID,916.749,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3661,VALID,153,VALID,1.02925,
2008-06-30, 02:18:00,VALID,916.736,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3401,VALID,170,VALID,0.620206,
2008-06-30, 02:19:00,VALID,916.723,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3204,VALID,171,VALID,1.12837,
2008-06-30, 02:20:00,VALID,916.718,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2982,VALID,171,VALID,0.987981,
2008-06-30, 02:21:00,VALID,916.694,VALID,0,VALID,100,VALID,0,VALID,18.2884,VALID,173,VALID,1.24707,
2008-06-30, 02:22:00,VALID,916.703,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3144,VALID,159,VALID,0.748698,
2008-06-30, 02:23:00,VALID,916.71,VALID,0,VALID,100,VALID,0,VALID,18.285,VALID,145,VALID,0.689732,
2008-06-30, 02:24:00,VALID,916.709,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2889,VALID,151,VALID,0.71224,
2008-06-30, 02:25:00,VALID,916.7,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3211,VALID,145,VALID,0.847656,
2008-06-30, 02:26:00,VALID,916.707,VALID,0,VALID,100,VALID,0,VALID,18.3209,VALID,135,VALID,0.299851,
2008-06-30, 02:27:00,VALID,916.698,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3111,VALID,134,VALID,0.150073,
2008-06-30, 02:28:00,VALID,916.686,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3271,VALID,127,VALID,0.934103,
2008-06-30, 02:29:00,VALID,916.665,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3408,VALID,119,VALID,0.924306,
2008-06-30, 02:30:00,VALID,916.655,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3401,VALID,142,VALID,1.00942,
2008-06-30, 02:31:00,VALID,916.667,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3593,VALID,154,VALID,0.781994,
2008-06-30, 02:32:00,VALID,916.665,VALID,0,VALID,100,VALID,0,VALID,18.3466,VALID,155,VALID,0.447545,
2008-06-30, 02:33:00,VALID,916.662,VALID,0,VALID,100,VALID,0,VALID,18.3658,VALID,167,VALID,1.24094,
2008-06-30, 02:34:00,VALID,916.659,VALID,0,VALID,100,VALID,0,VALID,18.4149,VALID,163,VALID,1.10621,
2008-06-30, 02:35:00,VALID,916.648,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4212,VALID,169,VALID,1.35435,
2008-06-30, 02:36:00,VALID,916.644,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4309,VALID,172,VALID,1.33931,
2008-06-30, 02:37:00,VALID,916.638,VALID,0,VALID,100,VALID,0,VALID,18.4374,VALID,170,VALID,1.11719,
2008-06-30, 02:38:00,VALID,916.636,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4601,VALID,167,VALID,1.21239,
2008-06-30, 02:39:00,VALID,916.634,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4835,VALID,168,VALID,0.870028,
2008-06-30, 02:40:00,VALID,916.624,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4863,VALID,166,VALID,1.14205,
2008-06-30, 02:41:00,VALID,916.65,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4965,VALID,158,VALID,0.946948,
2008-06-30, 02:42:00,VALID,916.66,VALID,0,VALID,100,VALID,0,VALID,18.4828,VALID,160,VALID,0.780469,
2008-06-30, 02:43:00,VALID,916.653,VALID,0,VALID,100,VALID,0,VALID,18.483,VALID,161,VALID,0.48274,
2008-06-30, 02:44:00,VALID,916.647,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4731,VALID,163,VALID,0.376715,
2008-06-30, 02:45:00,VALID,916.659,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4636,VALID,161,VALID,0.678779,
2008-06-30, 02:46:00,VALID,916.637,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4638,VALID,160,VALID,0.876302,
2008-06-30, 02:47:00,VALID,916.642,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4666,VALID,178,VALID,1.00712,
2008-06-30, 02:48:00,VALID,916.634,VALID,0,VALID,100,VALID,0,VALID,18.4601,VALID,177,VALID,1.23828,
2008-06-30, 02:49:00,VALID,916.632,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4441,VALID,178,VALID,0.923781,
2008-06-30, 02:50:00,VALID,916.631,VALID,0,VALID,100,VALID,0,VALID,18.4474,VALID,176,VALID,0.825149,
2008-06-30, 02:51:00,VALID,916.622,VALID,0,VALID,100,VALID,0,VALID,18.4441,VALID,186,VALID,0.689215,
2008-06-30, 02:52:00,VALID,916.605,VALID,0,VALID,100,VALID,0,VALID,18.4342,VALID,192,VALID,0.0449695,
2008-06-30, 02:53:00,VALID,916.603,VALID,0,VALID,100,VALID,0,VALID,18.3955,VALID,192,VALID,0,
2008-06-30, 02:54:00,VALID,916.596,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3823,VALID,184,VALID,0,
2008-06-30, 02:55:00,VALID,916.592,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3762,VALID,176,VALID,0.633575,
2008-06-30, 02:56:00,VALID,916.597,VALID,0,VALID,100,VALID,0,VALID,18.3535,VALID,154,VALID,0.797783,
2008-06-30, 02:57:00,VALID,916.589,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3241,VALID,150,VALID,0.72237,
2008-06-30, 02:58:00,VALID,916.587,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2817,VALID,136,VALID,0.119004,
2008-06-30, 02:59:00,VALID,916.56,VALID,0,VALID,100,VALID,0,VALID,18.2428,VALID,126,VALID,0.257622,
2008-06-30, 03:00:00,VALID,916.536,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2136,VALID,106,VALID,0.713844,
2008-06-30, 03:01:00,VALID,916.504,VALID,0,VALID,100,VALID,0,VALID,18.1847,VALID,87,VALID,0.631037,
2008-06-30, 03:02:00,VALID,916.494,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.136,VALID,87,VALID,0.797433,
2008-06-30, 03:03:00,VALID,916.476,VALID,0,VALID,100,VALID,0,VALID,18.1228,VALID,87,VALID,1.12633,
2008-06-30, 03:04:00,VALID,916.474,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1068,VALID,82,VALID,1.06002,
2008-06-30, 03:05:00,VALID,916.467,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1001,VALID,83,VALID,1.02782,
2008-06-30, 03:06:00,VALID,916.439,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.1298,VALID,89,VALID,0.936384,
2008-06-30, 03:07:00,VALID,916.441,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1163,VALID,94,VALID,1.11737,
2008-06-30, 03:08:00,VALID,916.43,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1261,VALID,95,VALID,1.29633,
2008-06-30, 03:09:00,VALID,916.422,VALID,0,VALID,100,VALID,0,VALID,18.1488,VALID,97,VALID,1.37461,
2008-06-30, 03:10:00,VALID,916.408,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.1745,VALID,106,VALID,1.28216,
2008-06-30, 03:11:00,VALID,916.386,VALID,0,VALID,100,VALID,0.0169808,VALID,18.152,VALID,100,VALID,1.35671,
2008-06-30, 03:12:00,VALID,916.362,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.162,VALID,116,VALID,1.3016,
2008-06-30, 03:13:00,VALID,916.37,VALID,0,VALID,100,VALID,0,VALID,18.1423,VALID,134,VALID,1.34022,
2008-06-30, 03:14:00,VALID,916.367,VALID,0,VALID,100,VALID,0,VALID,18.1295,VALID,134,VALID,1.2887,
2008-06-30, 03:15:00,VALID,916.353,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1455,VALID,142,VALID,1.47602,
2008-06-30, 03:16:00,VALID,916.347,VALID,0,VALID,100,VALID,0.0169808,VALID,18.1747,VALID,137,VALID,1.51145,
2008-06-30, 03:17:00,VALID,916.343,VALID,0,VALID,100,VALID,0,VALID,18.1939,VALID,141,VALID,1.41116,
2008-06-30, 03:18:00,VALID,916.326,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2134,VALID,132,VALID,1.39915,
2008-06-30, 03:19:00,VALID,916.32,VALID,0,VALID,100,VALID,0.0509425,VALID,18.2099,VALID,129,VALID,0.951079,
2008-06-30, 03:20:00,VALID,916.3,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2166,VALID,128,VALID,0.599276,
2008-06-30, 03:21:00,VALID,916.277,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2169,VALID,138,VALID,1.03348,
2008-06-30, 03:22:00,VALID,916.277,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2166,VALID,139,VALID,1.12793,
2008-06-30, 03:23:00,VALID,916.269,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2234,VALID,137,VALID,1.00521,
2008-06-30, 03:24:00,VALID,916.259,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.225,VALID,138,VALID,0.881882,
2008-06-30, 03:25:00,VALID,916.268,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2081,VALID,144,VALID,0.815104,
2008-06-30, 03:26:00,VALID,916.256,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2085,VALID,151,VALID,0.928013,
2008-06-30, 03:27:00,VALID,916.276,VALID,0,VALID,100,VALID,-0.118866,VALID,18.1888,VALID,157,VALID,1.2237,
2008-06-30, 03:28:00,VALID,916.262,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2048,VALID,153,VALID,1.20164,
2008-06-30, 03:29:00,VALID,916.248,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2115,VALID,160,VALID,1.0968,
2008-06-30, 03:30:00,VALID,916.242,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2247,VALID,161,VALID,1.11471,
2008-06-30, 03:31:00,VALID,916.232,VALID,0,VALID,100,VALID,-0.101885,VALID,18.231,VALID,167,VALID,1.13524,
2008-06-30, 03:32:00,VALID,916.232,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2215,VALID,157,VALID,0.707122,
2008-06-30, 03:33:00,VALID,916.232,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2118,VALID,149,VALID,1.04364,
2008-06-30, 03:34:00,VALID,916.228,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2053,VALID,161,VALID,0.602805,
2008-06-30, 03:35:00,VALID,916.227,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1925,VALID,134,VALID,0.837028,
2008-06-30, 03:36:00,VALID,916.233,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.1796,VALID,137,VALID,0.803267,
2008-06-30, 03:37:00,VALID,916.221,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1631,VALID,145,VALID,0.874628,
2008-06-30, 03:38:00,VALID,916.226,VALID,0,VALID,100,VALID,-0.101885,VALID,18.1559,VALID,154,VALID,0.81936,
2008-06-30, 03:39:00,VALID,916.218,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.1826,VALID,152,VALID,0.978379,
2008-06-30, 03:40:00,VALID,916.223,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.2083,VALID,155,VALID,0.945313,
2008-06-30, 03:41:00,VALID,916.234,VALID,0,VALID,100,VALID,-0.118866,VALID,18.2148,VALID,164,VALID,0.879192,
2008-06-30, 03:42:00,VALID,916.239,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.2247,VALID,158,VALID,0.721418,
2008-06-30, 03:43:00,VALID,916.244,VALID,0,VALID,100,VALID,-0.101885,VALID,18.218,VALID,165,VALID,1.04629,
2008-06-30, 03:44:00,VALID,916.239,VALID,0,VALID,100,VALID,-0.118866,VALID,18.2085,VALID,162,VALID,0.934613,
2008-06-30, 03:45:00,VALID,916.229,VALID,0,VALID,100,VALID,-0.101885,VALID,18.2023,VALID,162,VALID,0.976963,