2019/11/18, +9, 136.10,  34.85, 385
00:00:20,  977.8,    8.9,   81.7,   -0.43,    0.88,    0.0,   -0.8
00:00:25,  977.9,    8.9,   81.7,   -0.40,    0.85,    0.0,   -0.8
00:00:30,  977.8,    8.9,   81.7,   -0.43,    0.82,    0.0,   -0.8
00:00:35,  977.8,    8.9,   81.7,   -0.67,    0.75,    0.0,   -0.8
00:00:40,  977.9,    8.9,   81.7,   -0.53,    0.64,    0.0,   -0.8
00:00:45,  977.8,    8.9,   81.6,   -0.51,    0.61,    0.0,   -0.8
00:00:50,  977.9,    9.0,   81.7,   -0.39,    0.73,    0.0,   -0.8
00:00:55,  977.9,    8.9,   81.7,   -0.38,    0.71,    0.0,   -0.8
00:01:00,  977.8,    8.9,   81.7,   -0.50,    0.62,    0.0,   -0.8
00:01:05,  977.9,    9.0,   81.8,   -0.61,    0.51,    0.0,   -0.8
00:01:10,  977.8,    8.9,   81.8,   -0.46,    0.65,    0.0,   -0.8
00:01:15,  977.8,    8.9,   81.8,   -0.33,    0.96,    0.0,   -0.8
00:01:20,  977.9,    8.9,   81.7,   -0.50,    0.83,    0.0,   -0.8
00:01:25,  977.8,    9.0,   81.7,   -0.42,    0.87,    0.0,   -0.8
00:01:30,  977.8,    8.9,   81.6,   -0.57,    0.78,    0.0,   -0.8
00:01:35,  977.9,    9.0,   81.7,   -0.42,    0.58,    0.0,   -0.8
00:01:40,  977.8,    8.9,   81.8,   -0.44,    0.68,    0.0,   -0.8
00:01:45,  977.8,    8.9,   81.8,   -0.37,    0.70,    0.0,   -0.8
00:01:50,  977.8,    9.0,   81.8,   -0.21,    0.73,    0.0,   -0.8
00:01:55,  977.7,    8.9,   81.9,   -0.35,    0.72,    0.0,   -0.8
00:02:00,  977.8,    8.9,   81.8,   -0.52,    0.82,    0.0,   -0.6
00:02:05,  977.8,    8.9,   81.8,    0.03,    1.29,    0.0,   -0.6
00:02:10,  977.7,    8.9,   81.8,   -0.25,    1.23,    0.0,   -0.6
00:02:15,  977.9,    8.9,   81.7,   -0.41,    1.20,    0.0,   -0.6
00:02:20,  977.8,    8.9,   81.6,   -0.45,    0.85,    0.0,   -0.4
00:02:25,  977.8,    9.0,   81.4,   -0.52,    0.83,    0.0,   -0.4
00:02:30,  977.9,    8.9,   81.3,   -0.47,    0.88,    0.0,   -0.4
00:02:35,  977.7,    9.0,   81.3,   -0.27,    0.94,    0.0,   -0.4
00:02:40,  977.8,    8.9,   81.3,   -0.64,    0.81,    0.0,   -0.4
00:02:45,  977.8,    8.9,   81.3,   -0.45,    0.85,    0.0,   -0.2
00:02:50,  977.7,    8.9,   81.3,   -0.47,    0.88,    0.0,   -0.2
00:02:55,  977.8,    8.9,   81.3,    0.37,    0.68,    0.0,    0.0
00:03:00,  977.8,    8.9,   81.3,    0.48,    0.68,    0.0,    0.2
00:03:05,  977.7,    9.0,   81.5,    0.12,    0.47,    0.0,    0.4
00:03:10,  977.9,    8.9,   81.7,   -0.37,    0.31,    0.0,    0.4
00:03:15,  977.8,    8.9,   81.8,   -0.68,    0.76,    0.0,    0.4
00:03:20,  977.7,    8.9,   81.8,   -0.63,    0.76,    0.0,    0.4
00:03:25,  977.9,    8.9,   81.8,   -0.46,    0.83,    0.0,    0.4
00:03:30,  977.7,    8.9,   81.8,   -0.31,    0.91,    0.0,    0.4
00:03:35,  977.8,    8.9,   81.7,   -0.63,    0.89,    0.0,    0.4
00:03:40,  977.8,    9.0,   81.6,   -0.34,    0.85,    0.0,    0.2
00:03:45,  977.7,    8.9,   81.6,   -0.68,    1.06,    0.0,    0.4
00:03:50,  977.8,    9.0,   81.6,   -0.83,    1.00,    0.0,    0.4
00:03:55,  977.8,    9.0,   81.7,   -0.78,    0.52,    0.0,    0.2
00:04:00,  977.7,    9.0,   81.7,   -0.35,    0.72,    0.0,    0.4
00:04:05,  977.8,    9.0,   81.7,   -0.41,    0.88,    0.0,    0.4
00:04:10,  977.8,    8.9,   81.7,   -0.64,    1.02,    0.0,    0.4
00:04:15,  977.7,    9.0,   81.6,   -0.32,    0.83,    0.0,    0.4
00:04:20,  977.8,    9.0,   81.6,    0.06,    0.74,    0.0,    0.4
00:04:25,  977.7,    9.0,   81.5,   -0.20,    0.41,    0.0,    0.4
00:04:30,  977.8,    9.0,   81.5,    0.05,    0.48,    0.0,    0.4
00:04:35,  977.8,    9.0,   81.5,   -0.28,    0.12,    0.0,    0.4
00:04:40,  977.7,    9.0,   81.5,   -0.28,    0.12,    0.0,    0.4
00:04:45,  977.8,    9.0,   81.5,   -0.23,    0.59,    0.0,    0.4
00:04:50,  977.8,    9.0,   81.5,   -0.11,    0.50,    0.0,    0.4
00:04:55,  977.7,    9.0,   81.5,   -0.20,    1.27,    0.0,    0.2
00:05:00,  977.8,    9.0,   81.5,    0.16,    1.54,    0.0,    0.2
00:05:05,  977.7,    9.0,   81.5,    0.32,    1.27,    0.0,    0.2
00:05:10,  977.7,    9.0,   81.4,   -0.00,    0.98,    0.0,    0.2
00:05:15,  977.8,    9.1,   81.4,   -0.72,    0.37,    0.0,    0.2
00:05:20,  977.7,    9.1,   81.4,   -0.52,   -0.04,    0.0,    0.4
00:05:25,  977.7,    9.0,   81.4,   -1.08,    0.61,    0.0,    0.4
00:05:30,  977.8,    9.1,   81.3,   -0.90,    0.44,    0.0,    0.4
00:05:35,  977.7,    9.1,   81.1,   -1.48,    0.38,    0.0,    0.4
00:05:40,  977.8,    9.1,   80.9,   -0.97,    0.04,    0.0,    0.4
00:05:45,  977.8,    9.1,   80.7,   -0.79,    0.20,    0.0,    0.6
00:05:50,  977.7,    9.1,   80.6,   -0.65,    0.34,    0.0,    0.6
00:05:55,  977.8,    9.1,   80.5,    0.02,    0.79,    0.0,    0.6
00:06:00,  977.8,    9.0,   80.4,    0.32,    0.93,    0.0,    0.8
00:06:05,  977.7,    9.1,   80.4,    0.28,    0.94,    0.0,    0.8
00:06:10,  977.8,    9.1,   80.3,   -0.44,    0.71,    0.0,    0.8
00:06:15,  977.7,    9.1,   80.2,   -0.29,    0.35,    0.0,    0.8
00:06:20,  977.7,    9.1,   80.2,   -0.45,    0.06,    0.0,    0.8
00:06:25,  977.8,    9.1,   80.1,   -0.29,   -0.04,    0.0,    0.8
00:06:30,  977.7,    9.1,   80.1,   -0.45,    0.23,    0.0,    0.8
00:06:35,  977.8,    9.1,   80.1,   -0.95,   -0.23,    0.0,    0.6
00:06:40,  977.8,    9.1,   80.1,   -1.34,    0.60,    0.0,    0.6
00:06:45,  977.7,    9.1,   80.0,   -0.91,    0.41,    0.0,    0.6
00:06:50,  977.8,    9.1,   80.0,   -0.64,    0.47,    0.0,    0.6
00:06:55,  977.8,    9.1,   80.1,   -0.11,    0.79,    0.0,    0.6
00:07:00,  977.7,    9.1,   80.1,   -1.38,    1.16,    0.0,    0.6
00:07:05,  977.8,    9.1,   80.2,   -1.62,    0.67,    0.0,    0.4
00:07:10,  977.7,    9.1,   80.4,   -1.46,    0.37,    0.0,    0.4
00:07:15,  977.7,    9.1,   80.4,   -1.33,    0.75,    0.0,    0.4
00:07:20,  977.8,    9.1,   80.4,   -1.09,    0.64,    0.0,    0.4
00:07:25,  977.7,    9.1,   80.3,   -0.63,    0.53,    0.0,    0.2
00:07:30,  977.7,    9.2,   80.2,   -0.41,    0.67,    0.0,    0.0
00:07:35,  977.8,    9.2,   80.2,   -0.50,    0.61,    0.0,    0.0
00:07:40,  977.7,    9.2,   80.2,   -0.34,    0.42,    0.0,    0.2
00:07:45,  977.8,    9.1,   80.1,    0.26,    0.52,    0.0,    0.4
00:07:50,  977.8,    9.1,   80.1,    0.43,    0.73,    0.0,    0.4
00:07:55,  977.7,    9.1,   80.0,    0.26,    0.37,    0.0,    0.6
00:08:00,  977.8,    9.2,   79.9,   -0.29,    0.09,    0.0,    0.8
00:08:05,  977.7,    9.2,   79.8,   -0.37,    0.45,    0.0,    0.8
00:08:10,  977.7,    9.2,   79.8,   -0.87,    0.45,    0.0,    0.8
00:08:15,  977.8,    9.2,   79.8,   -0.76,    0.37,    0.0,    0.8
00:08:20,  977.7,    9.2,   79.8,   -0.60,    0.60,    0.0,    0.8
00:08:25,  977.7,    9.2,   79.8,   -0.79,    0.10,    0.0,    0.8
00:08:30,  977.8,    9.2,   79.8,   -0.47,    0.28,    0.0,    0.8
00:08:35,  977.7,    9.2,   79.8,   -0.49,    0.09,    0.0,    0.8
00:08:40,  977.8,    9.2,   79.8,   -0.67,    0.51,    0.0,    0.8
00:08:45,  977.8,    9.2,   79.8,   -0.22,    0.47,    0.0,    0.8
00:08:50,  977.7,    9.2,   79.8,   -0.25,    0.53,    0.0,    1.0
00:08:55,  977.8,    9.2,   79.8,   -0.46,    0.17,    0.0,    0.8
00:09:00,  977.8,    9.2,   79.8,   -0.51,    0.16,    0.0,    0.8
00:09:05,  977.7,    9.3,   79.7,   -0.29,    0.04,    0.0,    0.8
00:09:10,  977.8,    9.2,   79.7,   -0.03,    0.00,    0.0,    0.8
00:09:15,  977.7,    9.2,   79.7,   -0.04,   -0.01,    0.0,    0.6
00:09:20,  977.8,    9.2,   79.7,   -0.29,   -0.01,    0.0,    0.6
00:09:25,  977.8,    9.2,   79.7,   -0.28,   -0.02,    0.0,    0.6
00:09:30,  977.7,    9.2,   79.7,   -0.60,    0.04,    0.0,    0.4
00:09:35,  977.8,    9.2,   79.7,   -0.64,    0.49,    0.0,    0.4
00:09:40,  977.8,    9.3,   79.7,   -0.24,    0.38,    0.0,    0.4
00:09:45,  977.7,    9.3,   79.7,   -0.18,    0.73,    0.0,    0.4
00:09:50,  977.8,    9.2,   79.7,    0.04,    0.48,    0.0,    0.4
00:09:55,  977.8,    9.3,   79.7,    0.28,    0.08,    0.0,    0.4
00:10:00,  977.7,    9.3,   79.7,    0.21,    0.44,    0.0,    0.4
00:10:05,  977.8,    9.3,   79.6,    0.02,    0.81,    0.0,    0.4
00:10:10,  977.7,    9.3,   79.6,   -0.01,    0.75,    0.0,    0.4
00:10:15,  977.7,    9.3,   79.6,   -0.18,    0.54,    0.0,    0.4
00:10:20,  977.8,    9.3,   79.6,   -0.75,    0.27,    0.0,    0.4
00:10:25,  977.7,    9.3,   79.6,   -0.03,    0.77,    0.0,    0.4
00:10:30,  977.8,    9.3,   79.6,    0.13,    0.43,    0.0,    0.4
00:10:35,  977.8,    9.3,   79.7,   -0.35,    0.43,    0.0,    0.4
00:10:40,  977.7,    9.3,   79.7,   -0.22,    0.76,    0.0,    0.4
00:10:45,  977.8,    9.3,   79.7,   -0.17,    1.06,    0.0,    0.6
00:10:50,  977.8,    9.3,   79.7,   -0.09,    1.00,    0.0,    0.6
00:10:55,  977.7,    9.3,   79.8,   -0.25,    1.11,    0.0,    0.6
00:11:00,  977.8,    9.3,   79.9,   -0.55,    0.70,    0.0,    0.6
00:11:05,  977.8,    9.3,   80.0,   -0.58,    0.54,    0.0,    0.4
00:11:10,  977.7,    9.3,   80.1,   -0.53,    0.64,    0.0,    0.4
00:11:15,  977.8,    9.3,   80.1,   -0.77,    0.20,    0.0,    0.4
00:11:20,  977.7,    9.3,   80.2,   -0.95,   -0.06,    0.0,    0.4
00:11:25,  977.7,    9.3,   80.2,   -0.94,    0.06,    0.0,    0.4
00:11:30,  977.8,    9.4,   80.3,   -0.91,   -0.41,    0.0,    0.4
00:11:35,  977.7,    9.4,   80.3,   -0.91,    0.27,    0.0,    0.4
00:11:40,  977.8,    9.3,   80.3,   -0.33,    0.35,    0.0,    0.4
00:11:45,  977.8,    9.4,   80.3,   -0.61,   -0.01,    0.0,    0.2
00:11:50,  977.7,    9.4,   80.2,   -0.79,    0.17,    0.0,    0.2
00:11:55,  977.8,    9.3,   80.2,   -0.06,    0.79,    0.0,    0.0
00:12:00,  977.8,    9.3,   80.1,   -0.03,    1.81,    0.0,    0.0
00:12:05,  977.7,    9.3,   80.0,   -1.31,    1.31,    0.0,    0.0
00:12:10,  977.8,    9.3,   79.8,   -1.71,    1.84,    0.0,   -0.2
00:12:15,  977.7,    9.3,   79.7,   -2.51,    1.04,    0.0,   -0.2
00:12:20,  977.7,    9.3,   79.6,   -2.11,    0.54,    0.0,    0.0
00:12:25,  977.8,    9.3,   79.5,   -1.72,   -0.35,    0.0,    0.0
00:12:30,  977.7,    9.3,   79.4,   -0.35,    1.20,    0.0,    0.2
00:12:35,  977.8,    9.3,   79.4,   -0.60,    0.76,    0.0,    0.2
00:12:40,  977.8,    9.3,   79.3,   -0.74,    0.54,    0.0,    0.4
00:12:45,  977.7,    9.4,   79.3,   -0.64,    0.47,    0.0,    0.4
00:12:50,  977.8,    9.4,   79.2,   -0.93,    0.22,    0.0,    0.4
00:12:55,  977.8,    9.3,   79.2,   -0.74,    0.62,    0.0,    0.4
00:13:00,  977.7,    9.3,   79.1,   -0.47,    1.24,    0.0,    0.4
00:13:05,  977.8,    9.3,   79.0,   -0.36,    0.90,    0.0,    0.4
00:13:10,  977.7,    9.3,   79.0,    0.03,    0.97,    0.0,    0.4
00:13:15,  977.7,    9.4,   79.0,   -0.10,    0.80,    0.0,    0.4
00:13:20,  977.8,    9.4,   79.1,   -0.12,    0.76,    0.0,    0.4
00:13:25,  977.7,    9.3,   79.2,   -0.18,    0.83,    0.0,    0.4
00:13:30,  977.7,    9.3,   79.2,   -0.21,    0.77,    0.0,    0.2
00:13:35,  977.8,    9.4,   79.3,   -0.06,    0.63,    0.0,    0.2
00:13:40,  977.7,    9.3,   79.3,   -0.06,    0.49,    0.0,    0.4
00:13:45,  977.8,    9.3,   79.4,   -0.23,    0.78,    0.0,    0.4
00:13:50,  977.8,    9.3,   79.5,   -0.42,    0.67,    0.0,    0.4
00:13:55,  977.7,    9.3,   79.6,   -0.45,    0.65,    0.0,    0.4
00:14:00,  977.8,    9.3,   79.6,   -0.69,    0.31,    0.0,    0.2
00:14:05,  977.7,    9.3,   79.6,   -1.53,    0.09,    0.0,    0.4
00:14:10,  977.7,    9.3,   79.6,   -1.09,    0.34,    0.0,    0.2
00:14:15,  977.8,    9.3,   79.6,   -0.84,    0.09,    0.0,    0.2
00:14:20,  977.7,    9.3,   79.6,   -0.12,    1.28,    0.0,    0.2
00:14:25,  977.7,    9.3,   79.6,   -0.20,    1.28,    0.0,    0.2
00:14:30,  977.8,    9.3,   79.6,   -0.30,    1.22,    0.0,    0.2
00:14:35,  977.7,    9.3,   79.6,   -0.72,    1.35,    0.0,    0.2
00:14:40,  977.7,    9.3,   79.6,   -1.50,   -0.36,    0.0,    0.0
00:14:45,  977.8,    9.3,   79.5,   -1.03,    0.36,    0.0,    0.0
00:14:50,  977.6,    9.3,   79.5,   -0.51,    0.62,    0.0,    0.0
00:14:55,  977.8,    9.3,   79.4,   -0.76,    0.59,    0.0,    0.0
00:15:00,  977.7,    9.3,   79.4,   -0.23,    0.78,    0.0,    0.0
00:15:05,  977.7,    9.3,   79.3,    0.56,    0.51,    0.0,   -0.2
00:15:10,  977.8,    9.3,   79.3,    0.43,    0.29,    0.0,   -0.2
00:15:15,  977.7,    9.3,   79.3,   -0.15,    0.29,    0.0,   -0.4
00:15:20,  977.7,    9.3,   79.3,    0.09,    0.30,    0.0,   -0.4
00:15:25,  977.8,    9.3,   79.3,   -0.14,    0.47,    0.0,   -0.2
00:15:30,  977.6,    9.3,   79.2,   -0.14,    0.98,    0.0,    0.0
00:15:35,  977.7,    9.3,   79.2,   -0.01,    0.78,    0.0,    0.0
00:15:40,  977.7,    9.3,   79.3,   -0.18,    0.81,    0.0,    0.2
00:15:45,  977.6,    9.3,   79.3,   -0.43,    0.26,    0.0,    0.4
00:15:50,  977.7,    9.3,   79.5,   -0.68,    0.50,    0.0,    0.4
00:15:55,  977.7,    9.3,   79.6,   -0.59,    0.59,    0.0,    0.4
00:16:00,  977.6,    9.3,   79.7,   -0.49,    0.80,    0.0,    0.4
00:16:05,  977.7,    9.3,   79.7,   -0.15,    0.74,    0.0,    0.4
00:16:10,  977.7,    9.3,   79.8,   -0.96,    0.12,    0.0,    0.4
00:16:15,  977.7,    9.3,   79.8,   -0.96,    0.81,    0.0,    0.2
00:16:20,  977.7,    9.3,   79.9,   -1.83,    0.20,    0.0,    0.2
00:16:25,  977.6,    9.3,   79.9,   -1.12,   -0.65,    0.0,    0.2
00:16:30,  977.7,    9.3,   79.9,   -0.92,   -0.05,    0.0,    0.4
00:16:35,  977.7,    9.3,   80.0,   -0.65,   -0.51,    0.0,    0.4
00:16:40,  977.6,    9.3,   80.0,   -0.42,   -0.27,    0.0,    0.4
00:16:45,  977.7,    9.3,   80.1,   -0.41,   -0.24,    0.0,    0.4
00:16:50,  977.7,    9.3,   80.2,   -0.29,   -0.01,    0.0,    0.4
00:16:55,  977.6,    9.3,   80.3,   -0.23,    0.26,    0.0,    0.2
00:17:00,  977.8,    9.3,   80.4,   -0.31,    0.07,    0.0,    0.0
00:17:05,  977.7,    9.3,   80.4,   -0.40,   -0.21,    0.0,    0.0
00:17:10,  977.7,    9.3,   80.4,   -0.50,    0.02,    0.0,   -0.2
00:17:15,  977.8,    9.3,   80.4,   -0.42,    0.15,    0.0,   -0.4
00:17:20,  977.6,    9.3,   80.4,   -0.86,    0.30,    0.0,   -0.4
00:17:25,  977.7,    9.3,   80.4,   -1.15,    0.59,    0.0,   -0.4
00:17:30,  977.7,    9.3,   80.4,   -1.50,    1.10,    0.0,   -0.4
00:17:35,  977.6,    9.3,   80.4,   -0.42,    1.45,    0.0,   -0.6
00:17:40,  977.7,    9.3,   80.4,   -0.77,    2.33,    0.0,   -0.6
00:17:45,  977.7,    9.3,   80.3,    0.48,    1.74,    0.0,   -0.6
00:17:50,  977.6,    9.3,   80.3,    0.22,    1.81,    0.0,   -0.6
00:17:55,  977.7,    9.3,   80.3,    0.33,    1.47,    0.0,   -0.6
00:18:00,  977.7,    9.3,   80.3,    0.13,    1.51,    0.0,   -0.8
00:18:05,  977.6,    9.3,   80.3,    0.39,    0.90,    0.0,   -0.6
00:18:10,  977.7,    9.3,   80.3,   -0.01,    0.57,    0.0,   -0.6
00:18:15,  977.7,    9.4,   80.3,   -0.32,    0.38,    0.0,   -0.6
00:18:20,  977.7,    9.3,   80.4,   -0.19,    0.23,    0.0,   -0.6
00:18:25,  977.7,    9.4,   80.4,   -0.18,    0.22,    0.0,   -0.4
00:18:30,  977.6,    9.3,   80.4,   -0.13,    0.33,    0.0,   -0.4
00:18:35,  977.7,    9.3,   80.5,   -0.31,    0.45,    0.0,   -0.4
00:18:40,  977.7,    9.3,   80.5,   -0.14,    0.47,    0.0,   -0.4
00:18:45,  977.6,    9.4,   80.5,    0.22,    0.41,    0.0,   -0.2
00:18:50,  977.7,    9.3,   80.5,    0.13,    0.45,    0.0,   -0.2
00:18:55,  977.7,    9.3,   80.5,   -0.10,    0.52,    0.0,    0.0
00:19:00,  977.6,    9.4,   80.5,   -0.44,    0.29,    0.0,    0.0
00:19:05,  977.7,    9.3,   80.4,    0.15,    0.28,    0.0,   -0.2
00:19:10,  977.7,    9.4,   80.3,    0.05,    0.53,    0.0,   -0.2
00:19:15,  977.7,    9.4,   80.2,    0.37,    1.24,    0.0,   -0.2
00:19:20,  977.7,    9.4,   80.1,   -0.64,    1.32,    0.0,   -0.4
00:19:25,  977.6,    9.4,   80.1,   -0.00,    1.51,    0.0,   -0.4
00:19:30,  977.7,    9.4,   80.0,   -0.52,    1.81,    0.0,   -0.4
00:19:35,  977.7,    9.4,   80.0,    0.19,    1.84,    0.0,   -0.6
00:19:40,  977.6,    9.4,   80.0,    0.57,    1.91,    0.0,   -0.6
00:19:45,  977.7,    9.4,   80.0,   -0.00,    1.48,    0.0,   -0.6
00:19:50,  977.7,    9.4,   80.0,   -0.11,    1.53,    0.0,   -0.4
00:19:55,  977.6,    9.4,   80.0,    0.00,    2.00,    0.0,   -0.4
00:20:00,  977.7,    9.4,   80.0,   -0.00,    1.57,    0.0,   -0.4
00:20:05,  977.7,    9.4,   80.0,   -0.98,    0.92,    0.0,   -0.4
00:20:10,  977.6,    9.4,   80.0,   -0.31,    1.25,    0.0,   -0.4
00:20:15,  977.7,    9.4,   80.0,   -0.13,    0.96,    0.0,   -0.4
00:20:20,  977.6,    9.4,   80.1,    0.03,    0.92,    0.0,   -0.4
00:20:25,  977.7,    9.4,   80.1,   -0.45,    0.72,    0.0,   -0.4
00:20:30,  977.7,    9.4,   80.1,   -0.35,    0.41,    0.0,   -0.6
00:20:35,  977.6,    9.4,   80.1,   -0.10,    0.44,    0.0,   -0.6
00:20:40,  977.7,    9.4,   80.1,   -0.28,    0.08,    0.0,   -0.6
00:20:45,  977.7,    9.4,   80.1,   -0.07,   -0.31,    0.0,   -0.4
00:20:50,  977.6,    9.4,   80.1,    0.34,   -0.10,    0.0,   -0.4
00:20:55,  977.7,    9.4,   80.2,    0.09,    0.33,    0.0,   -0.4
00:21:00,  977.7,    9.4,   80.2,    0.05,    0.01,    0.0,   -0.4
00:21:05,  977.6,    9.4,   80.2,    0.22,   -0.20,    0.0,   -0.6
00:21:10,  977.7,    9.4,   80.2,    0.30,   -0.09,    0.0,   -0.8
00:21:15,  977.6,    9.4,   80.3,    0.18,    0.33,    0.0,   -0.6
00:21:20,  977.6,    9.4,   80.3,    0.31,   -0.01,    0.0,   -0.8
00:21:25,  977.7,    9.4,   80.3,   -0.17,   -0.27,    0.0,   -0.6
00:21:30,  977.6,    9.4,   80.3,   -0.04,   -0.44,    0.0,   -0.4
00:21:35,  977.7,    9.4,   80.3,    0.24,   -0.38,    0.0,   -0.4
00:21:40,  977.7,    9.4,   80.2,    0.27,   -0.17,    0.0,   -0.4
00:21:45,  977.6,    9.4,   80.1,   -0.07,    0.34,    0.0,   -0.2
00:21:50,  977.7,    9.4,   80.1,   -0.48,    0.58,    0.0,   -0.2
00:21:55,  977.7,    9.4,   80.1,    0.04,    0.48,    0.0,   -0.2
00:22:00,  977.6,    9.4,   80.1,   -0.03,    0.36,    0.0,   -0.2
00:22:05,  977.7,    9.4,   80.1,   -0.22,    0.22,    0.0,   -0.2
00:22:10,  977.7,    9.4,   80.1,   -0.28,    0.16,    0.0,   -0.2
00:22:15,  977.6,    9.4,   80.1,   -0.26,    0.09,    0.0,   -0.2
00:22:20,  977.7,    9.4,   80.1,   -0.30,    0.05,    0.0,   -0.4
00:22:25,  977.6,    9.4,   80.2,   -1.37,    0.68,    0.0,   -0.4
00:22:30,  977.7,    9.4,   80.2,   -0.69,    1.10,    0.0,   -0.4
00:22:35,  977.7,    9.4,   80.2,   -0.23,    0.92,    0.0,   -0.4
00:22:40,  977.6,    9.4,   80.2,   -0.31,    0.77,    0.0,   -0.4
00:22:45,  977.7,    9.4,   80.2,   -0.30,    0.36,    0.0,   -0.6
00:22:50,  977.7,    9.4,   80.2,   -0.20,    0.41,    0.0,   -0.8
00:22:55,  977.6,    9.4,   80.2,   -0.11,    0.50,    0.0,   -0.8
00:23:00,  977.7,    9.4,   80.1,    0.11,    0.49,    0.0,   -0.8
00:23:05,  977.7,    9.4,   80.1,   -0.25,    0.76,    0.0,   -0.8
00:23:10,  977.7,    9.4,   80.0,    0.20,    0.95,    0.0,   -0.8
00:23:15,  977.7,    9.4,   80.0,   -0.70,    0.59,    0.0,   -0.8
00:23:20,  977.6,    9.4,   80.0,   -1.17,    0.99,    0.0,   -0.8
00:23:25,  977.7,    9.4,   80.0,   -0.88,    0.99,    0.0,   -0.8
00:23:30,  977.7,    9.4,   79.9,    0.83,    0.53,    0.0,   -0.6
00:23:35,  977.6,    9.4,   79.9,    0.14,    0.80,    0.0,   -0.6
00:23:40,  977.7,    9.4,   79.9,   -0.42,    0.65,    0.0,   -0.6
00:23:45,  977.7,    9.4,   79.9,    0.04,    0.45,    0.0,   -0.6
00:23:50,  977.6,    9.4,   79.9,   -0.26,    0.89,    0.0,   -0.6
00:23:55,  977.7,    9.4,   79.9,    1.06,    1.00,    0.0,   -0.6
00:24:00,  977.7,    9.4,   79.8,   -0.18,    1.24,    0.0,   -0.6
00:24:05,  977.7,    9.4,   79.8,   -0.65,    1.03,    0.0,   -0.6
00:24:10,  977.7,    9.4,   79.8,   -0.48,    1.42,    0.0,   -0.8
00:24:15,  977.7,    9.4,   79.8,    0.37,    0.86,    0.0,   -0.8
00:24:20,  977.7,    9.4,   79.8,    0.03,    0.79,    0.0,   -0.8
00:24:25,  977.7,    9.4,   79.8,   -0.02,    0.65,    0.0,   -0.6
00:24:30,  977.6,    9.5,   79.8,    0.18,    0.41,    0.0,   -0.6
00:24:35,  977.7,    9.4,   79.9,    0.38,    0.70,    0.0,   -0.6
00:24:40,  977.7,    9.4,   80.0,    0.34,    0.86,    0.0,   -0.4
00:24:45,  977.6,    9.4,   80.0,    0.56,    1.11,    0.0,   -0.4
00:24:50,  977.8,    9.4,   80.0,    0.82,    0.99,    0.0,   -0.4
00:24:55,  977.7,    9.4,   80.1,    0.08,    0.99,    0.0,   -0.4
00:25:00,  977.7,    9.4,   80.1,    0.02,    0.92,    0.0,   -0.4
00:25:05,  977.8,    9.4,   80.1,    0.05,    1.01,    0.0,   -0.6
00:25:10,  977.7,    9.4,   80.2,   -0.25,    0.75,    0.0,   -0.8
00:25:15,  977.7,    9.4,   80.2,   -0.34,    0.28,    0.0,   -0.8
00:25:20,  977.7,    9.4,   80.2,   -0.37,    0.39,    0.0,   -1.2
00:25:25,  977.6,    9.4,   80.3,    0.16,    0.96,    0.0,   -1.2
00:25:30,  977.7,    9.4,   80.4,   -0.05,    1.48,    0.0,   -1.2
00:25:35,  977.7,    9.4,   80.4,   -0.07,    0.79,    0.0,   -1.2
00:25:40,  977.6,    9.4,   80.5,   -0.95,    0.30,    0.0,   -1.2
00:25:45,  977.7,    9.4,   80.6,   -0.93,   -0.24,    0.0,   -1.2
00:25:50,  977.7,    9.4,   80.7,   -0.66,   -0.52,    0.0,   -1.2
00:25:55,  977.6,    9.4,   80.8,   -0.51,   -0.04,    0.0,   -1.2
00:26:00,  977.7,    9.5,   80.9,    0.11,    0.27,    0.0,   -1.4
00:26:05,  977.7,    9.4,   80.9,   -0.02,   -0.36,    0.0,   -1.4
00:26:10,  977.7,    9.4,   80.9,   -0.25,   -0.18,    0.0,   -1.4
00:26:15,  977.7,    9.4,   80.9,   -0.30,   -0.06,    0.0,   -1.4
00:26:20,  977.6,    9.4,   80.8,    0.14,   -0.27,    0.0,   -1.4
00:26:25,  977.7,    9.4,   80.7,   -0.12,   -0.30,    0.0,   -1.4
00:26:30,  977.7,    9.4,   80.6,   -0.02,   -0.01,    0.0,   -1.4
00:26:35,  977.6,    9.4,   80.6,   -0.07,    0.08,    0.0,   -1.4
00:26:40,  977.7,    9.4,   80.5,    0.03,    0.01,    0.0,   -1.6
00:26:45,  977.7,    9.4,   80.5,    0.04,   -0.04,    0.0,   -1.6
00:26:50,  977.6,    9.4,   80.5,    0.03,   -0.04,    0.0,   -1.4
00:26:55,  977.7,    9.4,   80.4,    0.03,   -0.04,    0.0,   -1.2
00:27:00,  977.7,    9.4,   80.4,    0.02,   -0.04,    0.0,   -1.2
00:27:05,  977.6,    9.4,   80.4,    0.01,   -0.03,    0.0,   -1.2
00:27:10,  977.7,    9.4,   80.4,    0.02,   -0.04,    0.0,   -1.2
00:27:15,  977.6,    9.4,   80.4,    0.03,   -0.07,    0.0,   -1.2
00:27:20,  977.6,    9.4,   80.3,    0.02,   -0.03,    0.0,   -1.2
00:27:25,  977.7,    9.4,   80.3,    0.01,   -0.01,    0.0,   -1.2
00:27:30,  977.6,    9.4,   80.3,    0.03,   -0.03,    0.0,   -1.2
00:27:35,  977.7,    9.4,   80.3,    0.10,    0.01,    0.0,   -1.2
00:27:40,  977.7,    9.4,   80.3,   -0.24,    0.38,    0.0,   -1.2
00:27:45,  977.6,    9.4,   80.3,   -0.67,    0.72,    0.0,   -1.2
00:27:50,  977.7,    9.4,   80.3,   -0.28,    0.70,    0.0,   -1.4
00:27:55,  977.7,    9.4,   80.3,   -0.05,    0.65,    0.0,   -1.4
00:28:00,  977.6,    9.4,   80.3,    0.71,    0.36,    0.0,   -1.4
00:28:05,  977.7,    9.4,   80.3,    0.75,   -0.16,    0.0,   -1.4
00:28:10,  977.6,    9.4,   80.3,    0.58,    0.55,    0.0,   -1.4
00:28:15,  977.6,    9.4,   80.3,    0.72,    1.99,    0.0,   -1.4
00:28:20,  977.7,    9.4,   80.3,   -0.00,    1.54,    0.0,   -1.4
00:28:25,  977.6,    9.4,   80.4,    0.46,    1.12,    0.0,   -1.4
00:28:30,  977.7,    9.4,   80.4,    0.65,    1.14,    0.0,   -1.2
00:28:35,  977.7,    9.4,   80.5,    0.37,    1.25,    0.0,   -1.2
00:28:40,  977.6,    9.4,   80.5,   -0.15,    1.51,    0.0,   -1.2
00:28:45,  977.7,    9.4,   80.6,   -0.16,    1.26,    0.0,   -1.4
00:28:50,  977.7,    9.4,   80.6,   -0.03,    0.95,    0.0,   -1.4
00:28:55,  977.6,    9.4,   80.6,   -0.24,    0.89,    0.0,   -1.4
00:29:00,  977.7,    9.4,   80.6,    0.14,    0.97,    0.0,   -1.4
00:29:05,  977.6,    9.4,   80.6,    0.39,    0.69,    0.0,   -1.4
00:29:10,  977.6,    9.4,   80.6,   -0.44,    0.70,    0.0,   -1.4
00:29:15,  977.7,    9.4,   80.6,   -0.64,    0.49,    0.0,   -1.4
00:29:20,  977.6,    9.3,   80.6,   -0.98,    1.21,    0.0,   -1.4
00:29:25,  977.7,    9.4,   80.7,   -0.38,    1.43,    0.0,   -1.4
00:29:30,  977.7,    9.4,   80.7,    0.40,    1.77,    0.0,   -1.6
00:29:35,  977.6,    9.4,   80.7,   -0.36,    1.24,    0.0,   -1.6
00:29:40,  977.7,    9.4,   80.7,   -0.89,    0.44,    0.0,   -1.8
00:29:45,  977.7,    9.4,   80.7,   -0.48,    0.58,    0.0,   -1.8
00:29:50,  977.6,    9.4,   80.8,   -0.30,    0.33,    0.0,   -1.8
00:29:55,  977.7,    9.4,   80.8,   -0.01,    0.60,    0.0,   -2.0
00:30:00,  977.7,    9.4,   80.8,   -0.09,    0.94,    0.0,   -2.0