2007/02/24, +9, 136.10,  34.85, 385
00:00:00,  970.3,    3.0,   72.7,    0.69,   -2.58,    0.0, -999.0
00:00:05,  970.3,    3.0,   72.5,    2.70,   -3.33,    0.0, -999.0
00:00:10,  970.3,    3.0,   71.9,    3.07,   -2.23,    0.0, -999.0
00:00:15,  970.3,    3.0,   71.5,    2.13,   -3.84,    0.0, -999.0
00:00:20,  970.4,    3.0,   72.3,    0.27,   -3.09,    0.0, -999.0
00:00:25,  970.3,    3.0,   71.7,    0.22,   -3.08,    0.0, -999.0
00:00:30,  970.3,    3.0,   71.8,   -0.06,   -1.77,    0.0, -999.0
00:00:35,  970.3,    3.0,   72.3,   -0.47,   -2.40,    0.0, -999.0
00:00:40,  970.3,    3.0,   73.2,    1.28,   -0.57,    0.0, -999.0
00:00:45,  970.3,    3.0,   71.8,    0.56,   -1.38,    0.0, -999.0
00:00:50,  970.3,    3.0,   72.6,    0.81,   -0.51,    0.0, -999.0
00:00:55,  970.3,    3.0,   71.1,    0.69,   -0.25,    0.0, -999.0
00:01:00,  970.3,    3.0,   72.3,    1.15,   -1.11,    0.0, -999.0
00:01:05,  970.3,    3.0,   71.8,    0.80,   -2.99,    0.0, -999.0
00:01:10,  970.3,    3.0,   71.8,    1.57,   -3.36,    0.0, -999.0
00:01:15,  970.4,    3.0,   72.6,    1.91,   -3.45,    0.0, -999.0
00:01:20,  970.3,    3.0,   71.0,    1.79,   -2.75,    0.0, -999.0
00:01:25,  970.3,    3.0,   71.5,   -0.24,   -4.65,    0.0, -999.0
00:01:30,  970.4,    3.0,   71.2,   -0.07,   -3.88,    0.0, -999.0
00:01:35,  970.4,    3.0,   71.5,    0.88,   -3.07,    0.0, -999.0
00:01:40,  970.4,    3.0,   70.7,    0.93,   -2.85,    0.0, -999.0
00:01:45,  970.4,    3.0,   72.0,    1.75,   -3.43,    0.0, -999.0
00:01:50,  970.3,    3.0,   71.0,    3.21,   -4.11,    0.0, -999.0
00:01:55,  970.4,    3.0,   71.2,    2.13,   -3.69,    0.0, -999.0
00:02:00,  970.4,    3.0,   71.4,    1.79,   -3.67,    0.0, -999.0
00:02:05,  970.4,    3.0,   72.3,    2.19,   -3.25,    0.0, -999.0
00:02:10,  970.4,    3.0,   72.3,    1.57,   -3.08,    0.0, -999.0
00:02:15,  970.4,    3.0,   71.3,    3.25,   -1.66,    0.0, -999.0
00:02:20,  970.4,    3.0,   71.7,    2.11,   -0.26,    0.0, -999.0
00:02:25,  970.4,    3.0,   71.3,    1.83,   -1.54,    0.0, -999.0
00:02:30,  970.3,    3.0,   71.0,    3.60,   -2.34,    0.0, -999.0
00:02:35,  970.3,    3.0,   71.2,    5.72,   -4.80,    0.0, -999.0
00:02:40,  970.4,    3.0,   72.0,    6.33,   -4.43,    0.0, -999.0
00:02:45,  970.3,    3.0,   71.0,    5.03,   -1.73,    0.0, -999.0
00:02:50,  970.3,    3.0,   71.4,    1.93,   -1.56,    0.0, -999.0
00:02:55,  970.4,    3.0,   70.3,    0.25,   -1.02,    0.0, -999.0
00:03:00,  970.3,    3.1,   71.4,    0.13,   -1.20,    0.0, -999.0
00:03:05,  970.3,    3.0,   70.9,   -0.13,   -3.64,    0.0, -999.0
00:03:10,  970.4,    3.0,   70.5,   -0.54,   -2.32,    0.0, -999.0
00:03:15,  970.3,    3.0,   70.7,   -1.04,   -2.14,    0.0, -999.0
00:03:20,  970.3,    3.1,   70.7,   -0.66,   -1.63,    0.0, -999.0
00:03:25,  970.3,    3.0,   71.1,   -0.26,   -1.45,    0.0, -999.0
00:03:30,  970.4,    3.1,   71.3,   -0.86,    0.20,    0.0, -999.0
00:03:35,  970.3,    3.1,   72.2,   -0.24,   -0.33,    0.0, -999.0
00:03:40,  970.3,    3.1,   71.4,   -0.05,   -0.34,    0.0, -999.0
00:03:45,  970.3,    3.1,   71.2,   -0.43,   -2.01,    0.0, -999.0
00:03:50,  970.3,    3.1,   71.6,    0.21,   -2.97,    0.0, -999.0
00:03:55,  970.3,    3.1,   71.4,   -0.39,   -5.64,    0.0, -999.0
00:04:00,  970.3,    3.1,   70.9,    2.84,   -3.39,    0.0, -999.0
00:04:05,  970.3,    3.1,   72.1,    2.19,   -3.65,    0.0, -999.0
00:04:10,  970.3,    3.1,   71.2,    1.68,   -3.29,    0.0, -999.0
00:04:15,  970.3,    3.1,   70.9,    2.79,   -4.65,    0.0, -999.0
00:04:20,  970.3,    3.1,   71.2,    2.60,   -6.43,    0.0, -999.0
00:04:25,  970.3,    3.0,   72.3,    1.06,   -4.25,    0.0, -999.0
00:04:30,  970.3,    3.1,   72.2,    1.78,   -6.21,    0.0, -999.0
00:04:35,  970.4,    3.0,   71.6,    0.80,   -5.66,    0.0, -999.0
00:04:40,  970.3,    3.0,   71.2,    1.86,   -4.00,    0.0, -999.0
00:04:45,  970.3,    3.0,   71.9,    1.40,   -4.31,    0.0, -999.0
00:04:50,  970.3,    3.0,   71.3,    1.39,   -4.84,    0.0, -999.0
00:04:55,  970.4,    3.0,   71.7,    1.66,   -4.10,    0.0, -999.0
00:05:00,  970.3,    3.0,   72.5,    2.23,   -3.57,    0.0, -999.0
00:05:05,  970.4,    3.0,   71.4,   -1.17,   -1.61,    0.0, -999.0
00:05:10,  970.3,    3.0,   71.0,    0.87,   -4.50,    0.0, -999.0
00:05:15,  970.3,    3.0,   71.0,    2.50,   -5.36,    0.0, -999.0
00:05:20,  970.4,    3.0,   71.9,    3.71,   -5.50,    0.0, -999.0
00:05:25,  970.4,    3.0,   70.9,    4.52,   -6.71,    0.0, -999.0
00:05:30,  970.4,    3.0,   71.3,    3.43,   -7.35,    0.0, -999.0
00:05:35,  970.4,    3.0,   72.3,    5.08,   -5.45,    0.0, -999.0
00:05:40,  970.4,    3.0,   71.3,    2.75,   -5.64,    0.0, -999.0
00:05:45,  970.4,    3.0,   71.5,    3.64,   -6.85,    0.0, -999.0
00:05:50,  970.4,    3.0,   71.9,    2.16,   -5.64,    0.0, -999.0
00:05:55,  970.4,    3.0,   72.0,    3.37,   -5.83,    0.0, -999.0
00:06:00,  970.4,    3.0,   71.7,    2.45,   -3.50,    0.0, -999.0
00:06:05,  970.4,    3.0,   72.2,    2.01,   -3.78,    0.0, -999.0
00:06:10,  970.4,    3.0,   70.6,    2.26,   -4.25,    0.0, -999.0
00:06:15,  970.4,    3.0,   71.5,    2.14,   -3.56,    0.0, -999.0
00:06:20,  970.4,    3.0,   71.5,    1.03,   -5.28,    0.0, -999.0
00:06:25,  970.4,    3.0,   71.9,    2.39,   -3.99,    0.0, -999.0
00:06:30,  970.3,    3.0,   71.6,    3.17,   -4.37,    0.0, -999.0
00:06:35,  970.3,    3.0,   72.0,    2.25,   -5.30,    0.0, -999.0
00:06:40,  970.4,    3.0,   71.3,    1.05,   -4.22,    0.0, -999.0
00:06:45,  970.4,    3.0,   71.8,    2.35,    0.67,    0.0, -999.0
00:06:50,  970.4,    3.0,   72.1,    1.89,   -0.88,    0.0, -999.0
00:06:55,  970.4,    3.0,   72.1,    1.67,   -3.28,    0.0, -999.0
00:07:00,  970.4,    3.0,   71.3,    2.34,   -4.41,    0.0, -999.0
00:07:05,  970.3,    3.0,   71.1,    2.35,   -4.41,    0.0, -999.0
00:07:10,  970.4,    3.0,   70.2,    3.39,   -6.12,    0.0, -999.0
00:07:15,  970.4,    3.0,   71.0,    3.42,   -6.72,    0.0, -999.0
00:07:20,  970.4,    3.0,   71.4,    2.97,   -4.95,    0.0, -999.0
00:07:25,  970.4,    3.0,   71.8,    2.98,   -4.77,    0.0, -999.0
00:07:30,  970.4,    3.0,   71.0,    0.57,   -4.03,    0.0, -999.0
00:07:35,  970.3,    3.0,   71.0,    1.65,   -2.86,    0.0, -999.0
00:07:40,  970.4,    3.0,   71.7,    3.17,   -2.57,    0.0, -999.0
00:07:45,  970.4,    3.0,   70.9,    2.08,   -3.32,    0.0, -999.0
00:07:50,  970.4,    3.0,   71.7,    1.69,   -2.51,    0.0, -999.0
00:07:55,  970.4,    3.0,   70.6,    1.54,   -2.90,    0.0, -999.0
00:08:00,  970.4,    3.0,   70.9,    2.63,   -2.82,    0.0, -999.0
00:08:05,  970.4,    3.0,   70.9,    2.09,   -2.67,    0.0, -999.0
00:08:10,  970.4,    3.0,   71.6,    2.75,   -1.52,    0.0, -999.0
00:08:15,  970.3,    3.0,   71.6,    0.74,   -2.26,    0.0, -999.0
00:08:20,  970.4,    3.0,   71.3,    0.23,   -3.23,    0.0, -999.0
00:08:25,  970.4,    3.0,   70.7,    1.03,   -2.56,    0.0, -999.0
00:08:30,  970.4,    3.0,   70.7,    0.80,   -1.50,    0.0, -999.0
00:08:35,  970.4,    3.0,   71.0,    0.43,   -2.75,    0.0, -999.0
00:08:40,  970.4,    3.0,   70.5,    1.15,   -2.47,    0.0, -999.0
00:08:45,  970.4,    3.0,   71.9,    0.81,   -1.99,    0.0, -999.0
00:08:50,  970.4,    3.0,   71.2,    1.96,   -2.03,    0.0, -999.0
00:08:55,  970.4,    3.0,   70.7,    2.33,   -3.58,    0.0, -999.0
00:09:00,  970.4,    3.0,   71.7,    0.81,   -3.53,    0.0, -999.0
00:09:05,  970.4,    3.0,   71.9,    0.10,   -5.64,    0.0, -999.0
00:09:10,  970.3,    3.0,   71.2,    2.76,   -4.25,    0.0, -999.0
00:09:15,  970.3,    3.0,   72.4,   -0.48,   -5.50,    0.0, -999.0
00:09:20,  970.4,    3.0,   70.4,    0.44,   -2.29,    0.0, -999.0
00:09:25,  970.3,    3.0,   71.8,    0.07,   -3.79,    0.0, -999.0
00:09:30,  970.4,    3.0,   70.9,   -2.11,   -4.53,    0.0, -999.0
00:09:35,  970.4,    3.0,   71.3,   -0.20,   -2.30,    0.0, -999.0
00:09:40,  970.4,    3.0,   71.5,   -0.45,   -4.24,    0.0, -999.0
00:09:45,  970.4,    3.0,   71.1,    2.06,   -4.62,    0.0, -999.0
00:09:50,  970.5,    3.0,   71.3,    2.02,   -5.01,    0.0, -999.0
00:09:55,  970.4,    3.0,   71.0,    1.13,   -5.30,    0.0, -999.0
00:10:00,  970.4,    3.0,   71.2,    1.10,   -6.24,    0.0, -999.0
00:10:05,  970.4,    3.0,   71.1,    1.77,   -5.44,    0.0, -999.0
00:10:10,  970.3,    3.0,   72.3,    1.57,   -5.85,    0.0, -999.0
00:10:15,  970.3,    3.0,   70.2,    1.40,   -5.61,    0.0, -999.0
00:10:20,  970.4,    3.0,   72.4,    0.84,   -4.77,    0.0, -999.0
00:10:25,  970.4,    3.0,   70.8,    0.80,   -5.06,    0.0, -999.0
00:10:30,  970.4,    3.0,   71.7,    2.19,   -3.64,    0.0, -999.0
00:10:35,  970.4,    3.0,   71.6,    1.96,   -4.62,    0.0, -999.0
00:10:40,  970.3,    3.0,   71.8,    1.12,   -3.66,    0.0, -999.0
00:10:45,  970.3,    3.0,   71.5,    1.78,   -3.50,    0.0, -999.0
00:10:50,  970.3,    3.0,   72.0,   -0.44,   -2.80,    0.0, -999.0
00:10:55,  970.3,    3.0,   71.3,   -0.49,   -2.11,    0.0, -999.0
00:11:00,  970.3,    3.0,   71.6,   -0.37,   -2.12,    0.0, -999.0
00:11:05,  970.4,    3.0,   71.6,    0.44,   -2.80,    0.0, -999.0
00:11:10,  970.4,    3.0,   71.0,    0.41,   -2.94,    0.0, -999.0
00:11:15,  970.4,    3.0,   72.6,    0.72,   -1.79,    0.0, -999.0
00:11:20,  970.3,    3.0,   71.2,    0.54,   -3.38,    0.0, -999.0
00:11:25,  970.4,    3.0,   71.6,    1.00,   -2.60,    0.0, -999.0
00:11:30,  970.4,    3.0,   71.5,    1.81,   -1.32,    0.0, -999.0
00:11:35,  970.4,    3.0,   72.4,    0.94,   -0.90,    0.0, -999.0
00:11:40,  970.4,    3.0,   72.2,    2.23,   -1.87,    0.0, -999.0
00:11:45,  970.4,    3.0,   71.3,    2.59,   -2.17,    0.0, -999.0
00:11:50,  970.4,    3.0,   71.6,    2.31,   -2.76,    0.0, -999.0
00:11:55,  970.3,    3.0,   71.7,    2.05,   -4.20,    0.0, -999.0
00:12:00,  970.3,    3.0,   72.0,    2.46,   -5.05,    0.0, -999.0
00:12:05,  970.4,    3.0,   70.9,    2.72,   -3.12,    0.0, -999.0
00:12:10,  970.4,    3.0,   70.8,    3.57,   -5.29,    0.0, -999.0
00:12:15,  970.4,    3.0,   71.6,    3.12,   -4.63,    0.0, -999.0
00:12:20,  970.4,    3.0,   71.6,    4.22,   -3.67,    0.0, -999.0
00:12:25,  970.3,    3.0,   71.7,    2.41,   -3.71,    0.0, -999.0
00:12:30,  970.3,    3.0,   72.3,    1.39,   -3.44,    0.0, -999.0
00:12:35,  970.3,    3.0,   71.5,    2.70,   -3.45,    0.0, -999.0
00:12:40,  970.3,    3.0,   72.5,    2.75,   -3.79,    0.0, -999.0
00:12:45,  970.3,    3.0,   71.2,    3.86,   -5.13,    0.0, -999.0
00:12:50,  970.3,    3.0,   72.1,    2.94,   -3.77,    0.0, -999.0
00:12:55,  970.3,    3.0,   72.0,    3.90,   -4.18,    0.0, -999.0
00:13:00,  970.3,    3.0,   71.9,    3.27,   -3.77,    0.0, -999.0
00:13:05,  970.3,    3.0,   71.2,    2.73,   -3.63,    0.0, -999.0
00:13:10,  970.2,    3.0,   71.4,    3.13,   -1.59,    0.0, -999.0
00:13:15,  970.3,    3.0,   70.9,    4.23,   -3.31,    0.0, -999.0
00:13:20,  970.3,    3.0,   71.2,    3.55,   -3.31,    0.0, -999.0
00:13:25,  970.4,    3.0,   71.9,    3.70,   -4.41,    0.0, -999.0
00:13:30,  970.3,    2.9,   70.9,    4.40,   -3.70,    0.0, -999.0
00:13:35,  970.3,    2.9,   71.5,    2.63,   -3.36,    0.0, -999.0
00:13:40,  970.4,    2.9,   71.3,    4.57,   -3.84,    0.0, -999.0
00:13:45,  970.4,    2.9,   72.0,    4.37,   -2.42,    0.0, -999.0
00:13:50,  970.4,    2.9,   71.5,    3.94,   -2.76,    0.0, -999.0
00:13:55,  970.4,    2.9,   72.3,    3.31,   -3.31,    0.0, -999.0
00:14:00,  970.3,    2.9,   70.5,    3.05,   -5.08,    0.0, -999.0
00:14:05,  970.4,    2.9,   71.5,    3.41,   -3.29,    0.0, -999.0
00:14:10,  970.4,    2.9,   71.7,    2.64,   -1.92,    0.0, -999.0
00:14:15,  970.4,    2.9,   72.1,    1.21,   -2.01,    0.0, -999.0
00:14:20,  970.4,    2.9,   71.9,    2.28,   -2.53,    0.0, -999.0
00:14:25,  970.4,    2.9,   72.1,    2.85,   -2.66,    0.0, -999.0
00:14:30,  970.3,    2.9,   71.7,    0.95,   -3.12,    0.0, -999.0
00:14:35,  970.4,    2.9,   71.8,    0.90,   -4.25,    0.0, -999.0
00:14:40,  970.4,    2.9,   71.2,    0.08,   -4.87,    0.0, -999.0
00:14:45,  970.4,    2.9,   71.9,    0.38,   -4.33,    0.0, -999.0
00:14:50,  970.4,    2.9,   72.9,    1.81,   -6.77,    0.0, -999.0
00:14:55,  970.4,    2.9,   71.1,    2.30,   -4.94,    0.0, -999.0
00:15:00,  970.4,    2.9,   72.6,    1.92,   -3.62,    0.0, -999.0
00:15:05,  970.4,    2.9,   72.4,    2.51,   -1.63,    0.0, -999.0
00:15:10,  970.4,    2.9,   73.3,    2.78,   -1.48,    0.0, -999.0
00:15:15,  970.4,    2.9,   72.3,    3.09,   -5.14,    0.0, -999.0
00:15:20,  970.4,    2.9,   72.9,    3.49,   -3.74,    0.0, -999.0
00:15:25,  970.4,    2.9,   73.3,    1.14,   -3.52,    0.0, -999.0
00:15:30,  970.4,    2.9,   73.1,    3.43,   -3.43,    0.0, -999.0
00:15:35,  970.4,    2.9,   72.5,    2.14,   -1.55,    0.0, -999.0
00:15:40,  970.4,    2.9,   72.8,    1.60,   -2.66,    0.0, -999.0
00:15:45,  970.4,    2.9,   73.1,    1.11,   -1.85,    0.0, -999.0
00:15:50,  970.4,    2.9,   73.0,    1.75,   -1.75,    0.0, -999.0
00:15:55,  970.3,    2.8,   72.0,    1.31,   -0.07,    0.0, -999.0
00:16:00,  970.3,    2.8,   72.2,    0.85,   -2.95,    0.0, -999.0
00:16:05,  970.4,    2.8,   72.6,    0.80,   -2.07,    0.0, -999.0
00:16:10,  970.4,    2.8,   72.5,    0.39,   -1.45,    0.0, -999.0
00:16:15,  970.3,    2.8,   74.1,   -1.35,   -2.43,    0.0, -999.0
00:16:20,  970.3,    2.8,   72.4,    0.79,   -1.87,    0.0, -999.0
00:16:25,  970.3,    2.8,   73.4,   -1.25,   -0.88,    0.0, -999.0
00:16:30,  970.4,    2.8,   72.5,   -0.87,   -1.96,    0.0, -999.0
00:16:35,  970.3,    2.8,   73.5,   -0.54,   -1.77,    0.0, -999.0
00:16:40,  970.3,    2.8,   73.2,    1.10,   -1.03,    0.0, -999.0
00:16:45,  970.3,    2.8,   72.5,    0.65,   -1.39,    0.0, -999.0
00:16:50,  970.4,    2.8,   72.2,   -0.07,   -1.92,    0.0, -999.0
00:16:55,  970.3,    2.8,   72.1,   -0.38,   -3.63,    0.0, -999.0
00:17:00,  970.4,    2.8,   72.0,    0.45,   -3.22,    0.0, -999.0
00:17:05,  970.4,    2.8,   72.3,    0.14,   -2.68,    0.0, -999.0
00:17:10,  970.4,    2.8,   73.3,    1.12,   -3.92,    0.0, -999.0
00:17:15,  970.4,    2.8,   72.2,    1.94,   -4.57,    0.0, -999.0
00:17:20,  970.3,    2.8,   72.8,    1.96,   -5.12,    0.0, -999.0
00:17:25,  970.4,    2.8,   72.1,    0.86,   -4.43,    0.0, -999.0
00:17:30,  970.3,    2.8,   72.6,    1.59,   -3.25,    0.0, -999.0
00:17:35,  970.3,    2.8,   72.1,    1.76,   -3.18,    0.0, -999.0
00:17:40,  970.3,    2.8,   72.4,    1.21,   -3.96,    0.0, -999.0
00:17:45,  970.3,    2.8,   71.6,    1.10,   -2.87,    0.0, -999.0
00:17:50,  970.3,    2.8,   73.7,    2.66,   -3.17,    0.0, -999.0
00:17:55,  970.3,    2.8,   71.3,    2.49,   -2.76,    0.0, -999.0
00:18:00,  970.3,    2.8,   72.6,    3.20,   -2.99,    0.0, -999.0
00:18:05,  970.3,    2.8,   72.4,    1.62,   -4.01,    0.0, -999.0
00:18:10,  970.3,    2.8,   73.1,    2.91,   -3.47,    0.0, -999.0
00:18:15,  970.3,    2.8,   72.3,    1.49,   -3.19,    0.0, -999.0
00:18:20,  970.3,    2.8,   71.9,    1.57,   -5.49,    0.0, -999.0
00:18:25,  970.3,    2.8,   73.2,    1.91,   -4.50,    0.0, -999.0
00:18:30,  970.3,    2.8,   72.7,    3.93,   -3.93,    0.0, -999.0
00:18:35,  970.3,    2.8,   73.3,    0.09,   -4.97,    0.0, -999.0
00:18:40,  970.3,    2.8,   72.2,    0.69,   -4.33,    0.0, -999.0
00:18:45,  970.3,    2.8,   73.1,    1.47,   -2.66,    0.0, -999.0
00:18:50,  970.3,    2.8,   72.2,    2.71,   -1.32,    0.0, -999.0
00:18:55,  970.3,    2.8,   72.7,    1.25,   -3.26,    0.0, -999.0
00:19:00,  970.3,    2.8,   73.0,    3.34,   -3.46,    0.0, -999.0
00:19:05,  970.3,    2.7,   72.4,    1.07,   -3.29,    0.0, -999.0
00:19:10,  970.3,    2.8,   72.7,    1.96,   -2.90,    0.0, -999.0
00:19:15,  970.3,    2.7,   72.6,    1.07,   -2.79,    0.0, -999.0
00:19:20,  970.4,    2.7,   72.5,    0.52,   -4.21,    0.0, -999.0
00:19:25,  970.4,    2.7,   72.6,    0.63,   -5.97,    0.0, -999.0
00:19:30,  970.3,    2.7,   73.2,    4.89,   -3.55,    0.0, -999.0
00:19:35,  970.4,    2.7,   72.8,    4.79,   -2.66,    0.0, -999.0
00:19:40,  970.3,    2.7,   72.9,    2.56,   -2.65,    0.0, -999.0
00:19:45,  970.3,    2.7,   72.9,    2.88,   -4.60,    0.0, -999.0
00:19:50,  970.3,    2.7,   73.1,    3.63,   -2.64,    0.0, -999.0
00:19:55,  970.3,    2.7,   72.5,    3.85,   -1.40,    0.0, -999.0
00:20:00,  970.3,    2.7,   73.3,    0.03,   -1.74,    0.0, -999.0
00:20:05,  970.4,    2.7,   72.7,   -0.30,   -1.22,    0.0, -999.0
00:20:10,  970.3,    2.7,   73.7,   -0.58,   -2.49,    0.0, -999.0
00:20:15,  970.3,    2.7,   72.0,    0.59,   -1.71,    0.0, -999.0
00:20:20,  970.3,    2.7,   72.9,    1.08,   -1.04,    0.0, -999.0
00:20:25,  970.3,    2.7,   72.8,    1.04,   -0.78,    0.0, -999.0
00:20:30,  970.4,    2.7,   73.4,    0.58,   -1.67,    0.0, -999.0
00:20:35,  970.3,    2.7,   72.5,    0.81,   -4.18,    0.0, -999.0
00:20:40,  970.3,    2.7,   73.6,   -0.68,   -3.84,    0.0, -999.0
00:20:45,  970.3,    2.7,   72.7,    0.12,   -3.51,    0.0, -999.0
00:20:50,  970.3,    2.7,   72.6,   -0.06,   -3.16,    0.0, -999.0
00:20:55,  970.4,    2.7,   74.0,    1.15,   -2.99,    0.0, -999.0
00:21:00,  970.4,    2.7,   71.9,    1.05,   -2.25,    0.0, -999.0
00:21:05,  970.4,    2.7,   73.5,   -0.32,   -3.05,    0.0, -999.0
00:21:10,  970.4,    2.7,   72.3,   -0.70,   -3.95,    0.0, -999.0
00:21:15,  970.4,    2.7,   72.9,    0.42,   -4.00,    0.0, -999.0
00:21:20,  970.4,    2.7,   72.6,    2.74,   -2.14,    0.0, -999.0
00:21:25,  970.4,    2.7,   74.0,    1.15,   -2.08,    0.0, -999.0
00:21:30,  970.3,    2.7,   72.8,   -0.32,   -2.58,    0.0, -999.0
00:21:35,  970.3,    2.7,   72.5,   -0.62,   -3.51,    0.0, -999.0
00:21:40,  970.4,    2.7,   72.3,    0.12,   -3.49,    0.0, -999.0
00:21:45,  970.4,    2.7,   73.0,   -0.50,   -3.13,    0.0, -999.0
00:21:50,  970.4,    2.7,   73.6,   -0.56,   -2.64,    0.0, -999.0
00:21:55,  970.4,    2.7,   72.9,   -0.57,   -2.00,    0.0, -999.0
00:22:00,  970.4,    2.7,   73.0,    0.73,   -4.12,    0.0, -999.0
00:22:05,  970.4,    2.7,   73.1,    0.62,   -2.91,    0.0, -999.0
00:22:10,  970.4,    2.7,   73.1,    0.72,   -4.08,    0.0, -999.0
00:22:15,  970.4,    2.7,   73.1,   -0.54,   -4.42,    0.0, -999.0
00:22:20,  970.4,    2.7,   72.9,   -1.26,   -3.67,    0.0, -999.0
00:22:25,  970.4,    2.7,   72.9,    0.18,   -3.47,    0.0, -999.0
00:22:30,  970.5,    2.7,   73.4,   -0.64,   -3.29,    0.0, -999.0
00:22:35,  970.4,    2.7,   73.6,    1.13,   -2.80,    0.0, -999.0
00:22:40,  970.5,    2.7,   73.3,    1.35,   -2.76,    0.0, -999.0
00:22:45,  970.4,    2.7,   73.2,    0.83,   -2.56,    0.0, -999.0
00:22:50,  970.4,    2.7,   73.8,    0.19,   -2.72,    0.0, -999.0
00:22:55,  970.4,    2.7,   72.7,    0.47,   -2.40,    0.0, -999.0
00:23:00,  970.4,    2.7,   73.3,    1.65,   -2.45,    0.0, -999.0
00:23:05,  970.5,    2.7,   73.2,    0.58,   -2.01,    0.0, -999.0
00:23:10,  970.4,    2.7,   73.0,    0.34,   -2.41,    0.0, -999.0
00:23:15,  970.5,    2.7,   74.4,    0.05,   -3.01,    0.0, -999.0
00:23:20,  970.4,    2.7,   74.1,    0.63,   -2.06,    0.0, -999.0
00:23:25,  970.4,    2.7,   73.3,    2.50,   -1.82,    0.0, -999.0
00:23:30,  970.4,    2.7,   73.2,    2.56,   -2.31,    0.0, -999.0
00:23:35,  970.5,    2.7,   73.8,    3.17,   -3.17,    0.0, -999.0
00:23:40,  970.5,    2.7,   73.0,    4.20,   -2.84,    0.0, -999.0
00:23:45,  970.5,    2.7,   73.2,    3.31,   -3.43,    0.0, -999.0
00:23:50,  970.4,    2.7,   72.4,    2.99,   -3.20,    0.0, -999.0
00:23:55,  970.4,    2.7,   73.8,    3.57,   -1.16,    0.0, -999.0
00:24:00,  970.4,    2.6,   73.2,    3.16,    0.85,    0.0, -999.0
00:24:05,  970.4,    2.7,   73.5,    1.11,   -1.52,    0.0, -999.0
00:24:10,  970.3,    2.7,   72.7,   -0.44,   -2.09,    0.0, -999.0
00:24:15,  970.4,    2.6,   72.7,    1.04,   -1.79,    0.0, -999.0
00:24:20,  970.3,    2.7,   71.6,    0.29,   -4.12,    0.0, -999.0
00:24:25,  970.4,    2.6,   71.7,    2.47,   -2.15,    0.0, -999.0
00:24:30,  970.4,    2.6,   71.9,    4.81,   -3.49,    0.0, -999.0
00:24:35,  970.5,    2.7,   71.5,    4.94,   -2.10,    0.0, -999.0
00:24:40,  970.5,    2.7,   73.0,    5.68,   -2.30,    0.0, -999.0
00:24:45,  970.4,    2.7,   71.6,    4.50,   -2.92,    0.0, -999.0
00:24:50,  970.4,    2.7,   72.8,    4.22,   -2.34,    0.0, -999.0
00:24:55,  970.4,    2.7,   71.8,    3.48,   -4.14,    0.0, -999.0
00:25:00,  970.5,    2.7,   72.9,    0.94,   -4.40,    0.0, -999.0
00:25:05,  970.5,    2.7,   72.5,   -0.15,   -4.38,    0.0, -999.0
00:25:10,  970.5,    2.7,   73.6,    0.06,   -3.63,    0.0, -999.0
00:25:15,  970.5,    2.7,   71.8,    0.72,   -4.10,    0.0, -999.0
00:25:20,  970.4,    2.7,   72.4,    1.86,   -4.60,    0.0, -999.0
00:25:25,  970.5,    2.7,   72.0,    0.07,   -3.77,    0.0, -999.0
00:25:30,  970.5,    2.7,   72.3,   -0.23,   -2.68,    0.0, -999.0
00:25:35,  970.5,    2.7,   73.0,   -0.84,   -2.30,    0.0, -999.0
00:25:40,  970.5,    2.7,   72.2,   -0.22,   -2.13,    0.0, -999.0
00:25:45,  970.5,    2.7,   73.3,    0.98,   -3.67,    0.0, -999.0
00:25:50,  970.5,    2.7,   73.4,    0.95,   -1.47,    0.0, -999.0
00:25:55,  970.5,    2.7,   72.8,   -0.22,   -1.25,    0.0, -999.0
00:26:00,  970.5,    2.7,   72.4,   -0.07,   -1.98,    0.0, -999.0
00:26:05,  970.6,    2.7,   73.2,   -0.72,   -3.12,    0.0, -999.0
00:26:10,  970.5,    2.7,   72.7,    1.33,   -4.97,    0.0, -999.0
00:26:15,  970.5,    2.7,   73.5,    0.29,   -4.15,    0.0, -999.0
00:26:20,  970.5,    2.7,   72.1,   -0.59,   -4.83,    0.0, -999.0
00:26:25,  970.5,    2.7,   73.0,    0.45,   -3.67,    0.0, -999.0
00:26:30,  970.5,    2.7,   73.0,    0.96,   -1.74,    0.0, -999.0
00:26:35,  970.4,    2.7,   72.2,    1.40,   -3.65,    0.0, -999.0
00:26:40,  970.5,    2.7,   72.2,    2.03,   -3.66,    0.0, -999.0
00:26:45,  970.5,    2.7,   73.1,    0.86,   -2.65,    0.0, -999.0
00:26:50,  970.6,    2.7,   72.5,   -0.11,   -3.16,    0.0, -999.0
00:26:55,  970.5,    2.7,   72.5,    0.42,   -3.02,    0.0, -999.0
00:27:00,  970.5,    2.7,   73.3,    1.34,   -3.50,    0.0, -999.0
00:27:05,  970.6,    2.7,   72.6,    2.17,   -3.75,    0.0, -999.0
00:27:10,  970.6,    2.7,   72.8,    3.19,   -3.94,    0.0, -999.0
00:27:15,  970.5,    2.7,   72.6,    1.59,   -3.42,    0.0, -999.0
00:27:20,  970.5,    2.7,   72.9,    1.01,   -3.77,    0.0, -999.0
00:27:25,  970.6,    2.7,   72.5,    2.63,   -3.36,    0.0, -999.0
00:27:30,  970.5,    2.7,   72.6,    1.93,   -2.15,    0.0, -999.0
00:27:35,  970.6,    2.7,   71.9,    1.82,   -2.33,    0.0, -999.0
00:27:40,  970.5,    2.7,   73.0,    1.65,   -2.20,    0.0, -999.0
00:27:45,  970.6,    2.7,   72.2,    1.79,   -2.38,    0.0, -999.0
00:27:50,  970.6,    2.7,   72.3,    1.25,   -2.95,    0.0, -999.0
00:27:55,  970.5,    2.7,   72.7,    1.39,   -2.85,    0.0, -999.0
00:28:00,  970.6,    2.7,   72.2,    0.39,   -2.00,    0.0, -999.0
00:28:05,  970.6,    2.7,   71.9,    0.26,   -2.47,    0.0, -999.0
00:28:10,  970.5,    2.7,   71.7,   -0.54,   -3.82,    0.0, -999.0
00:28:15,  970.5,    2.7,   72.3,   -0.41,   -4.67,    0.0, -999.0
00:28:20,  970.6,    2.7,   71.7,    1.67,   -5.14,    0.0, -999.0
00:28:25,  970.6,    2.7,   73.0,    0.39,   -4.44,    0.0, -999.0
00:28:30,  970.6,    2.7,   72.1,    1.54,   -3.64,    0.0, -999.0
00:28:35,  970.6,    2.7,   72.1,    1.30,   -2.09,    0.0, -999.0
00:28:40,  970.6,    2.7,   71.3,    2.73,   -1.77,    0.0, -999.0
00:28:45,  970.6,    2.7,   72.1,    1.69,   -2.08,    0.0, -999.0
00:28:50,  970.6,    2.7,   71.3,   -0.22,   -3.17,    0.0, -999.0
00:28:55,  970.6,    2.7,   72.3,    0.96,   -3.56,    0.0, -999.0
00:29:00,  970.6,    2.7,   71.6,    1.28,   -3.94,    0.0, -999.0
00:29:05,  970.6,    2.7,   72.4,    1.91,   -3.06,    0.0, -999.0
00:29:10,  970.6,    2.7,   72.6,    1.60,   -4.94,    0.0, -999.0
00:29:15,  970.6,    2.7,   72.7,    2.06,   -2.63,    0.0, -999.0
00:29:20,  970.6,    2.7,   73.6,    2.19,   -2.35,    0.0, -999.0
00:29:25,  970.6,    2.7,   73.3,    1.53,   -3.60,    0.0, -999.0
00:29:30,  970.6,    2.6,   72.7,    1.83,   -3.93,    0.0, -999.0
00:29:35,  970.6,    2.6,   73.1,    0.47,   -2.94,    0.0, -999.0
00:29:40,  970.6,    2.6,   73.5,    3.27,   -1.60,    0.0, -999.0