                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/08/30 00:00,   20.4,  999.0,   16.2,    9.0,    5.7,    5.4,    7.8,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -1.6,  999.0,  999.0,    9.4,    7.7,   -1.9,  999.0,  999.0,    0.2,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 00:10,   16.9,   11.7,   12.9,   14.4,   10.1,    3.4,    4.5,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -2.7,   -0.7,  999.0,    0.2,   -2.4,   -1.3,  999.0,  999.0,  999.0,    1.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 00:20,   13.8,   18.5,   14.5,   11.7,    7.9,    7.4,    0.7,    6.0,  999.0,    3.5,    3.3,  999.0,  999.0,   -1.4,   -2.8,  999.0,   -1.1,   -2.3,  999.0,   -0.1,  999.0,  999.0,   -2.2,   -1.6,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 00:30,  999.0,   15.7,   14.6,   10.0,    9.7,    4.2,    1.3,    3.5,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,   -0.4,   -2.8,  999.0,   -1.6,  999.0,   -1.2,   -1.7,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 00:40,   14.7,   22.5,   10.9,    9.8,   14.3,   10.0,    2.4,    4.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,   -1.9,   -2.8,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 00:50,   17.6,   23.0,   13.3,   12.1,   12.2,   10.8,    4.3,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -2.2,   -0.9,  999.0,   -2.0,   -0.1,  999.0,   -0.8,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 01:00,   15.4,  999.0,   11.4,   12.1,    9.2,    6.0,    3.7,  999.0,   -0.3,    4.0,  999.0,  999.0,    0.8,  999.0,   -2.0,   -0.8,  999.0,  999.0,  999.0,   -2.0,   -1.1,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 01:10,   20.0,   14.0,   13.9,   11.1,    7.9,   10.5,    2.2,  999.0,  999.0,   -0.8,   -1.4,  999.0,   -0.4,   -1.3,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 01:20,   23.6,   21.4,   17.9,   13.7,    8.5,    8.4,    9.5,    2.1,    5.0,   -0.3,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 01:30,   20.7,   19.4,  999.0,   11.6,    7.2,    6.8,   12.5,    5.6,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -3.1,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0
2006/08/30 01:40,   20.0,   11.3,   13.3,    8.0,   10.8,    6.4,    9.5,    6.2,    3.6,    0.5,  999.0,  999.0,   -3.1,  999.0,   -1.9,  999.0,  999.0,  999.0,   -2.5,   -0.4,  999.0,    0.4,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 01:50,   11.5,   13.6,  999.0,    6.5,    9.6,    3.2,    0.8,  999.0,    2.5,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,    0.3,   -0.3,   -3.3,   -1.3,   -0.8,   -2.0,   -1.0,    0.6,  999.0,  999.0,  999.0
2006/08/30 02:00,   13.1,   11.1,   10.7,  999.0,  999.0,    3.0,    0.7,   -0.1,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,    0.7,    1.1,   -0.0,   -0.2,   -0.7,  999.0,   -3.2,  999.0,   -2.3,  999.0,  999.0,  999.0,   -2.1
2006/08/30 02:10,   17.5,   11.2,    8.2,   10.8,    6.9,    0.8,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,   -2.9,  999.0,    1.0,  999.0,   -2.1,   -1.0,  999.0,   -0.2,   -1.8,   -0.7,   -0.4,   -1.0,  999.0,  999.0,  999.0
2006/08/30 02:20,   18.0,  999.0,   13.3,   12.8,   10.2,    3.7,   -0.9,   -1.5,    0.5,    0.5,  999.0,  999.0,   -3.1,  999.0,  999.0,   -1.3,   -4.7,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,   -1.9,   -0.2,  999.0,   -1.5,  999.0,  999.0
2006/08/30 02:30,   23.4,   23.8,  999.0,   12.5,  999.0,    6.1,    4.7,    0.4,    1.0,    7.9,    5.4,    0.1,   -1.7,   -1.0,  999.0,   -1.2,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,   -0.7,  999.0
2006/08/30 02:40,   20.1,   10.3,    8.5,   -1.0,   12.8,    3.0,    6.2,   -0.4,    2.3,    4.0,    3.7,    0.1,   -4.4,   -4.1,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 02:50,   17.5,   10.9,    8.5,   11.2,   11.7,    6.0,    3.7,    0.1,    6.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -1.6,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 03:00,  999.0,   20.5,   10.1,    6.6,    4.5,   -2.8,   -0.4,    0.6,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,   -0.3,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 03:10,   15.3,   12.6,   14.5,   10.9,    7.9,    8.2,    4.1,    5.2,    3.0,    0.6,   -1.8,   -2.5,   -2.8,  999.0,    1.1,   -1.6,    2.6,   -0.1,    0.7,    2.1,   -0.6,   -3.8,  999.0,   -1.5,   -3.3,  999.0,  999.0,  999.0,   -0.9,  999.0
2006/08/30 03:20,   16.2,   10.1,   12.5,    6.3,   10.0,    3.2,    5.8,   -0.9,    4.6,   -3.4,  999.0,   -5.6,  999.0,  999.0,    0.4,    1.3,    3.7,    1.2,    1.5,   -0.7,  999.0,   -1.2,   -3.5,   -0.0,   -2.0,   -1.6,  999.0,  999.0,  999.0,  999.0
2006/08/30 03:30,   14.2,  999.0,  999.0,    8.4,    9.7,   -2.4,  999.0,  999.0,  999.0,    1.2,    0.5,    2.4,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0
2006/08/30 03:40,    9.6,   14.1,    9.7,    9.0,    2.9,    3.9,    0.8,   -2.6,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0
2006/08/30 03:50,   12.7,   12.1,  999.0,  999.0,  999.0,    3.2,   -2.3,    3.1,    2.1,   -2.3,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0
2006/08/30 04:00,   13.2,  999.0,   10.6,  999.0,    6.9,    4.6,    6.4,   -2.7,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -3.9,    0.4,    6.5,   10.4,    6.7,    7.6
2006/08/30 04:10,   16.4,   13.4,   12.0,   16.2,    8.1,  999.0,    6.4,   -0.0,    4.2,    0.7,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,    5.3,    4.6,    2.8,    0.9,    5.5,    5.1,    5.7,    5.0,   10.5,   11.1,   12.7,   12.1,    9.5
2006/08/30 04:20,   29.1,    2.3,   23.2,    9.6,   15.5,   10.1,   15.7,   12.0,   11.8,   13.9,   10.2,  999.0,    9.3,    7.9,    8.1,    8.6,    4.9,    2.3,    3.5,    1.2,    4.0,   -0.2,   -0.4,    1.2,    1.5,    4.1,    4.9,    5.3,    6.5,    6.6
2006/08/30 04:30,   35.3,   33.9,   30.4,   25.8,   21.5,   20.1,   20.3,   17.9,   13.4,   13.2,   10.4,    7.7,    4.5,    2.4,    2.9,    0.7,    0.5,    1.0,    1.8,    1.3,    1.2,    1.1,    1.7,    0.7,  999.0,   -0.6,    0.0,    2.5,    5.7,    2.4
2006/08/30 04:40,   38.8,   31.7,   28.9,   24.2,   19.9,   19.4,   18.2,   16.7,   14.6,   10.3,    8.4,    5.1,    2.5,    1.5,    0.1,   -0.5,   -0.0,    1.3,    2.5,    3.8,    3.4,    4.9,    5.5,    5.2,    4.0,   -1.3,    0.1,    3.4,    0.0,  999.0
2006/08/30 04:50,   49.0,   47.0,   43.6,   40.3,   38.4,   36.0,   33.7,   32.1,   30.0,   27.9,   25.6,   19.8,   17.7,   14.8,   14.3,    8.4,   10.8,   13.0,   13.4,   14.7,   14.8,   13.4,   12.1,   12.0,   11.1,   10.6,    7.8,    5.0,   10.6,    3.7
2006/08/30 05:00,   51.4,   47.7,   44.3,   41.8,   39.2,   36.9,   34.0,   30.6,   26.8,   24.5,   22.7,   20.9,   19.7,   20.4,   22.6,   24.6,   25.9,   27.1,   27.6,   28.4,   28.4,   26.8,   26.5,   26.1,   22.8,   19.9,   19.1,   19.1,   19.4,   17.8
2006/08/30 05:10,   48.7,   44.1,   39.6,   35.3,   30.9,   26.3,   26.5,   25.6,   20.5,   16.3,   25.3,   29.8,   30.7,   30.6,   30.6,   30.7,   30.8,   30.9,   30.4,   28.6,   30.5,   32.7,   34.6,   33.2,   27.1,   25.1,   25.7,   23.4,   20.6,   22.3
2006/08/30 05:20,   54.6,   52.5,   50.6,   49.2,   47.8,   46.3,   44.6,   43.1,   41.5,   40.0,   39.1,   38.1,   37.1,   36.4,   35.3,   34.6,   33.6,   32.2,   31.2,   29.9,   30.1,   29.4,   27.6,   28.1,   27.8,   27.6,   24.0,   19.1,   18.6,   13.4
2006/08/30 05:30,   56.7,   53.7,   51.6,   50.2,   47.7,   45.7,   43.8,   42.0,   40.6,   38.9,   37.4,   36.1,   35.4,   36.2,   36.3,   36.6,   36.9,   34.8,   34.9,   33.0,   34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 05:40,   56.9,   54.0,   51.7,   50.0,   48.5,   47.0,   45.8,   44.5,   43.3,   42.7,   41.8,   41.0,   39.8,   38.9,   38.2,   37.3,   36.7,   35.9,   35.2,   35.9,   37.2,  999.0,  999.0,  999.0,   30.9,   29.1,   27.9,   26.1,   24.4,  999.0
2006/08/30 05:50,   57.4,   54.4,   51.6,   49.3,   47.5,   46.0,   45.0,   43.1,   42.2,   40.8,   39.6,   38.0,   36.9,   36.0,   35.5,   34.7,   33.9,   33.1,   32.6,   31.9,   32.6,   34.7,  999.0,  999.0,   32.7,   30.3,   28.0,   26.4,   24.0,   22.4
2006/08/30 06:00,   54.8,   51.7,   48.8,   46.6,   45.0,   43.5,   42.0,   40.9,   39.8,   38.8,   37.8,   36.8,   35.8,   35.7,   35.1,   34.6,   34.2,   33.4,   32.5,   31.9,   31.4,   33.2,  999.0,  999.0,   31.1,   27.8,   24.4,   22.9,   20.7,   19.7
2006/08/30 06:10,   51.3,   47.4,   44.7,   42.4,   41.4,   40.9,   40.7,   40.0,   39.9,   38.3,   37.4,   36.4,   35.0,   34.3,   33.3,   33.0,   32.1,   31.5,   31.1,   30.5,   29.9,   31.4,  999.0,  999.0,   29.5,   25.2,   24.7,  999.0,   21.8,   19.4
2006/08/30 06:20,   53.2,   49.7,   47.1,   44.7,   42.6,   41.4,   40.2,   39.5,   38.3,   37.3,   36.3,   35.5,   35.0,   34.4,   33.5,   32.3,   32.1,   31.8,   31.5,   31.1,   30.5,   32.3,   36.3,  999.0,   30.8,   25.4,   23.2,   23.0,   22.2,   20.9
2006/08/30 06:30,   53.0,   49.4,   46.7,   43.8,   42.4,   41.2,   40.4,   39.6,   39.1,   38.2,   37.0,   36.1,   35.9,   35.2,   34.5,   33.5,   33.1,   32.2,   31.6,   31.2,   30.9,   34.1,  999.0,  999.0,   29.6,   26.0,   22.7,   21.2,   20.2,   20.6
2006/08/30 06:40,   52.6,   49.2,   46.8,   44.6,   43.1,   42.3,   41.7,   41.1,   40.5,   39.8,   39.1,   37.7,   37.1,   36.8,   36.1,   34.8,   33.2,   31.5,   30.9,   30.6,   30.3,   36.3,  999.0,  999.0,   27.7,   25.4,   22.2,   19.8,   17.5,   16.4
2006/08/30 06:50,   53.0,   50.1,   48.0,   46.2,   44.2,   42.9,   41.2,   39.6,   38.2,   36.7,   35.9,   35.2,   35.1,   35.8,   35.7,   34.8,   33.2,   31.6,   30.6,   29.7,   29.7,   30.4,  999.0,   30.6,   24.0,   20.4,   18.7,   17.8,   16.7,   16.3
2006/08/30 07:00,   47.6,   45.4,   43.0,   41.7,   39.6,   38.1,   35.5,   34.2,   33.3,   34.0,   33.1,   32.2,   32.1,   30.9,   29.9,   29.2,   28.0,   28.1,   27.8,   27.6,   26.7,   29.4,  999.0,   29.8,   24.9,   22.8,   21.9,   21.9,   19.9,   18.7
2006/08/30 07:10,   47.5,   44.4,   42.1,   39.6,   37.6,   36.1,   35.4,   34.2,   33.9,   33.3,   32.4,   32.1,   31.9,   32.3,   32.2,   31.8,   31.1,   30.1,   29.7,   28.8,   28.5,   32.8,  999.0,   33.2,   24.0,   19.9,   19.0,   18.4,   19.6,   19.2
2006/08/30 07:20,   48.5,   45.2,   43.0,   41.4,   40.4,   39.7,   38.7,   38.0,   36.7,   35.8,   34.7,   32.9,   32.5,   31.3,   30.4,   29.3,   28.7,   28.1,   27.6,   26.8,   26.6,   25.6,  999.0,  999.0,   21.2,   20.3,   19.2,   14.9,   10.8,    9.2
2006/08/30 07:30,   49.1,   46.0,   43.3,   41.3,   39.9,   37.9,   36.3,   34.6,   32.9,   31.5,   30.4,   29.6,   28.3,   27.7,   27.2,   26.1,   24.8,   24.4,   23.5,   22.9,   21.4,   20.7,   18.1,  999.0,   13.4,    8.8,    6.6,    2.8,    0.9,    3.1
2006/08/30 07:40,   45.3,   41.7,   39.2,   37.2,   35.3,   34.2,   32.3,   30.6,   29.2,   27.6,   25.8,   23.7,   21.8,   20.6,   18.8,   16.9,   15.3,   13.9,   12.9,   12.2,   11.8,   12.2,   15.8,   16.7,   11.5,   12.1,   11.0,    7.9,    5.1,    3.1
2006/08/30 07:50,   44.0,   40.3,   37.7,   35.1,   32.4,   30.2,   26.9,   24.2,   21.8,   20.1,   18.8,   18.2,   17.6,   17.7,   18.9,   18.8,   18.2,   17.5,   17.1,   15.8,   15.0,   15.0,   17.2,   15.8,   10.9,    7.3,    4.8,    3.9,    2.7,    1.0
2006/08/30 08:00,   40.7,   37.3,   34.0,   32.1,   29.9,   27.5,   26.0,   24.0,   22.1,   21.1,   20.0,   18.8,   18.1,   17.0,   15.8,   14.6,   13.5,   12.8,   11.2,   10.6,   10.9,   13.3,   13.4,   15.2,   10.2,    7.8,    7.6,    7.5,    5.9,   -0.6
2006/08/30 08:10,  999.0,   39.5,   34.8,   32.6,   32.5,   29.8,   28.3,   26.1,   24.1,   25.2,   22.4,   21.6,   20.3,   23.0,   20.5,   18.5,   17.9,   16.5,   16.3,   16.0,   15.8,   17.5,   20.7,   21.0,   16.0,   16.1,   14.5,   15.0,   17.3,   11.8
2006/08/30 08:20,   38.0,   35.0,   32.9,   31.5,   29.8,   28.9,   28.3,   27.7,   27.3,   26.9,   26.2,   25.6,   24.5,   22.9,   21.9,   23.6,   23.9,   23.7,   23.7,   23.5,   23.2,   24.8,  999.0,  999.0,   22.5,   19.8,   17.7,   16.2,   14.3,    7.5
2006/08/30 08:30,   41.3,   38.1,   35.7,   33.7,   31.7,   30.7,   29.2,  999.0,  999.0,   32.9,   30.9,   29.3,   27.5,   26.5,   27.6,   27.2,   26.7,   26.8,   26.3,   26.0,   25.5,   26.9,  999.0,   30.2,   22.9,   19.1,   18.3,   15.6,   13.1,    9.3
2006/08/30 08:40,   50.9,   48.0,   44.5,   42.3,   39.9,   38.4,   36.5,   34.1,   31.7,   30.1,   29.0,   28.2,   27.3,   27.1,   26.3,   27.0,   27.0,   26.7,   26.1,   25.6,   25.1,   25.3,   30.5,   30.8,   22.2,   20.3,   16.2,   11.5,    9.4,    9.0
2006/08/30 08:50,   48.4,   44.7,   41.9,   40.2,   38.6,   37.2,   36.3,   35.0,   34.1,   32.6,   31.8,   30.0,   29.2,   28.5,   27.5,   27.5,   27.3,   27.0,   26.4,   25.9,   25.6,   26.3,   28.3,   30.2,   24.4,   18.6,   16.5,   15.0,   10.5,   10.6
2006/08/30 09:00,   44.9,   41.5,   38.8,   36.8,   35.7,   34.6,   33.6,   33.1,   32.9,   32.7,   32.9,   32.9,   32.2,   32.0,   31.5,   31.7,   31.2,   30.7,   29.8,   29.1,   28.2,   27.9,   30.8,   34.8,   27.6,   20.9,   13.2,    8.6,    6.7,    6.0
2006/08/30 09:10,   45.3,   42.2,   39.6,   37.7,   36.2,   35.5,   35.0,   34.5,   34.1,   33.1,   32.1,   30.2,   28.7,   27.1,   25.9,   25.8,   25.8,   25.4,   25.0,   24.4,   23.8,   22.8,   25.4,   30.3,   19.7,   14.5,    9.2,    5.9,    3.7,    3.7
2006/08/30 09:20,   42.3,   39.0,   36.9,   35.4,   34.1,   33.0,   32.3,   31.6,   31.1,   30.1,   29.3,   28.0,   26.9,   26.3,   25.4,   24.8,   24.0,   23.0,   22.1,   21.6,   20.9,   20.2,   21.8,   24.3,   16.5,   11.9,    9.2,    6.8,    6.9,    6.5
2006/08/30 09:30,   34.9,   31.3,   28.7,   27.1,   26.4,   26.3,   25.6,   24.4,   24.6,   24.1,   24.0,   23.1,   22.9,   21.8,   20.7,   20.1,   19.1,   18.2,   17.9,   17.2,   16.8,   16.2,   17.3,   23.2,   15.7,   12.8,   12.2,   11.2,    9.5,    4.4
2006/08/30 09:40,   33.9,   30.1,   26.1,   22.6,   19.4,   17.0,   15.1,   15.7,   16.4,   17.4,   17.8,   18.2,   18.3,   18.3,   17.8,   18.3,   17.7,   17.8,   17.2,   16.7,   16.3,   15.5,   18.2,  999.0,   15.6,   13.9,   13.8,    7.4,    1.8,    1.0
2006/08/30 09:50,   33.3,   29.6,   26.2,   23.6,   20.8,   17.9,   17.7,   16.8,   17.6,   18.0,   13.6,   18.7,   16.5,   16.6,   15.8,   18.1,   20.0,   19.4,   18.6,   17.8,   16.9,   15.7,   17.5,   21.9,   14.9,    8.9,    7.1,    3.8,    2.1,    2.3
2006/08/30 10:00,   32.6,   29.4,   26.3,   22.0,   19.8,   18.5,   21.5,   20.8,   21.2,   21.1,   20.7,   20.2,   19.6,   18.7,   18.0,   17.2,   16.3,   15.5,   14.9,   13.9,   13.4,   12.8,   13.3,   17.3,   11.9,    8.3,    7.1,    6.1,    4.6,    2.5
2006/08/30 10:10,   31.7,   28.1,   25.0,   23.5,   22.9,   21.7,   20.9,   19.6,   18.5,   17.9,   17.1,   16.5,   16.1,   15.7,   15.2,   14.8,   14.1,   13.8,   13.8,   13.6,   13.4,   12.6,   13.3,   19.3,   13.7,   12.1,    9.5,    5.1,    1.8,    0.5
2006/08/30 10:20,   31.3,   25.4,   21.9,   19.0,   18.7,   18.5,   20.5,   21.3,   22.0,   21.1,   20.9,   20.1,   19.5,   19.2,   18.7,   18.3,   18.2,   18.2,   17.8,   17.1,   16.7,   16.2,   15.9,   18.3,   15.6,    8.3,    3.4,    0.4,   -2.7,  999.0
2006/08/30 10:30,   28.4,   21.9,   16.5,   13.8,   12.5,   12.3,   12.3,   12.4,   13.2,   14.9,   16.1,   16.5,   16.2,   15.5,   15.1,   14.6,   14.4,   13.7,   13.0,   12.5,   12.2,   11.7,   10.6,   14.1,   10.2,    1.2,    0.1,   -2.4,  999.0,  999.0
2006/08/30 10:40,   25.6,   21.0,   15.1,   12.1,   11.2,    9.8,    9.2,   12.0,   13.2,   13.2,   13.7,   13.3,   12.4,   11.4,   10.9,    9.9,   10.0,   10.5,   10.3,   10.4,    8.9,    7.5,    5.4,    6.9,    3.2,   -2.0,   -2.8,  999.0,  999.0,  999.0
2006/08/30 10:50,   25.4,   21.4,   17.0,   15.8,   15.7,   15.8,   14.8,   15.0,   15.0,   15.6,   15.4,   14.6,   14.1,   13.2,   12.1,   10.9,    8.5,    6.0,    3.7,    2.4,    4.1,    4.8,    3.4,    4.3,    0.8,   -1.9,   -0.9,   -4.0,  999.0,  999.0
2006/08/30 11:00,   35.5,   32.9,   31.5,   32.4,   32.1,   31.3,   29.0,   29.1,   27.2,   25.4,   23.6,   22.4,   20.0,   17.9,   18.1,   17.0,   16.9,   16.1,   16.1,   15.5,   14.2,   11.3,    7.9,    6.4,    2.0,   -1.8,   -1.9,   -0.7,  -13.6,  999.0
2006/08/30 11:10,   34.8,   33.3,   33.3,   33.2,   32.3,   31.2,   29.9,   28.3,   27.2,   26.6,   25.5,   23.7,   22.2,   21.2,   22.1,   21.6,   20.0,   18.3,   16.6,   15.1,   12.9,   10.9,    9.6,    8.6,    6.9,    6.4,    5.3,    3.5,    1.3,    0.4
2006/08/30 11:20,   33.8,   30.1,   28.8,   28.2,   27.6,   27.2,   27.4,   27.1,   25.5,   24.5,   25.3,   25.6,   25.5,   24.8,   23.7,   21.7,   20.4,   18.8,   16.2,   13.9,   10.8,    9.5,    8.1,    9.6,    6.5,    3.2,    2.8,    2.6,   -0.2,  999.0
2006/08/30 11:30,   33.1,   28.8,   25.6,   24.5,   23.2,   22.2,   21.5,   20.0,   19.2,   18.6,   18.2,   16.7,   16.3,   18.5,   19.7,   19.9,   19.0,   17.9,   16.1,   15.5,   13.5,   12.1,    8.1,    8.2,    2.8,   -2.2,  999.0,  999.0,  999.0,  999.0
2006/08/30 11:40,   28.3,  999.0,   17.1,   18.3,   17.0,   16.5,   17.0,   16.1,   15.7,   14.6,   13.5,   13.5,   12.8,   12.0,   13.0,   17.4,   18.5,   18.6,   17.4,   16.6,   11.5,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 11:50,   22.1,   14.0,    6.4,    9.2,    3.1,    0.6,    2.8,    5.7,    7.1,    8.2,    8.2,    6.4,    7.9,    8.5,    9.6,    8.8,    9.1,    8.5,    7.0,    3.2,    1.9,    3.8,    2.5,   -2.3,   -3.3,  999.0,  999.0,   -5.3,  999.0,    1.2
2006/08/30 12:00,   12.7,   15.8,  999.0,    9.6,  999.0,   -0.8,    0.1,    4.8,    7.2,    5.3,    4.6,    4.3,    5.7,    9.0,   10.0,   11.1,   13.5,   14.0,   13.9,   11.8,    9.9,    7.5,    2.2,    3.2,    1.5,   -2.7,   -3.0,    5.2,   11.3,   14.7
2006/08/30 12:10,  999.0,   15.2,    7.7,    9.1,    5.9,    7.2,    8.1,    9.2,    9.7,   10.3,    9.8,   11.6,   15.2,   16.8,   17.5,   18.8,   18.9,   19.5,   19.1,   17.0,   14.7,   18.2,   13.8,    8.9,   15.2,   13.1,   15.3,   15.8,   18.4,   13.2
2006/08/30 12:20,  999.0,  999.0,   15.5,   19.3,   21.8,   23.2,   24.3,   25.0,   25.6,   25.7,   26.6,   26.9,   26.8,   26.7,   26.4,   25.6,   24.9,   24.4,   23.6,   22.4,   21.3,   20.3,   19.4,   21.3,   17.9,   11.7,   13.3,   12.2,    8.1,    3.6
2006/08/30 12:30,  999.0,   16.6,   15.1,   15.5,   20.0,   24.9,   26.0,   27.2,   27.6,   27.0,   26.8,   26.0,   25.0,   24.6,   23.5,   22.7,   22.2,   21.3,   20.1,   19.6,   18.4,   16.8,   15.6,   18.0,   18.2,   10.6,   10.0,    4.6,    3.0,  999.0
2006/08/30 12:40,  999.0,   15.1,   11.2,    8.5,    8.7,    7.5,  999.0,   20.2,   16.3,   17.0,   16.1,   15.9,   15.9,   15.8,   15.7,   15.5,   14.7,   14.3,   13.5,   13.4,   12.8,   12.3,    9.4,   10.1,    9.1,    1.9,    1.7,   -1.7,  999.0,  999.0
2006/08/30 12:50,   17.7,   11.7,    7.7,  999.0,    5.3,   -2.7,  999.0,  999.0,    4.2,    2.3,    5.7,    5.9,    4.5,    6.3,    7.8,    9.4,   10.0,    9.6,    8.6,    9.1,    9.0,    7.3,    4.1,    0.1,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 13:00,   19.7,   13.6,    4.6,  999.0,  999.0,   -4.4,    0.6,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -2.4,   -4.2,    3.4,    6.2,    3.7,    2.5,    0.3,   -0.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 13:10,   27.1,   15.0,   10.2,    3.2,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,   -0.0,  999.0,  999.0,   -3.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 13:20,   24.9,   18.8,   13.6,    7.8,  999.0,  999.0,   -1.2,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -3.8,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 13:30,   23.9,   20.6,   16.9,    9.2,    9.4,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,   -0.5,   -2.6,   -1.4,   -0.2,    0.8,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,   -1.5,   -0.4,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 13:40,   24.2,   17.1,   13.0,   10.4,    6.7,   -0.7,  999.0,   -3.3,  999.0,  999.0,   -2.6,  999.0,   -1.8,   -1.0,   -1.4,    2.2,  999.0,  999.0,  999.0,   -0.2,  999.0,   -1.9,   -2.0,   -0.2,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 13:50,   26.2,   24.6,   15.9,   15.1,   13.8,    2.6,    1.9,   -3.0,   -1.7,  999.0,  999.0,  999.0,    0.6,    0.8,    2.0,    0.3,   -3.6,   -1.5,   -0.1,    0.3,  999.0,   -3.0,   -1.6,    4.3,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 14:00,   25.7,   21.5,   16.1,   16.4,   14.7,    8.0,   -1.5,   -1.8,   -5.0,  999.0,  999.0,  999.0,   -2.3,   -2.1,   -1.6,   -0.5,   -3.0,   -0.9,    0.4,   -0.8,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 14:10,   26.6,   20.9,   12.9,   13.4,    9.2,    4.3,   -1.2,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.1,  999.0,  999.0,   -1.2,   -1.3,   -2.4,   -1.6,   -0.4,    0.3,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 14:20,   26.2,   21.0,   13.4,   15.0,   10.4,    7.4,    8.4,    7.7,    7.2,    5.2,    8.5,    6.9,    6.0,    3.3,    2.7,    2.2,  999.0,   -3.0,   -2.9,   -2.2,   -1.1,   -2.0,   -1.1,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 14:30,   27.1,   21.4,   11.1,   13.6,   10.3,    8.8,   12.2,   12.8,   11.8,   11.2,   11.1,    9.8,    9.8,    8.5,    8.6,    5.3,    2.6,    0.2,    0.2,    0.2,    2.7,    1.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 14:40,   26.8,   18.2,   15.4,   13.3,   12.8,    9.8,   13.4,   13.6,   13.6,   13.3,   12.9,   12.1,   11.6,   10.6,    8.8,    8.5,    1.2,   -1.1,    0.7,   -1.0,   -0.7,   -1.5,   -1.9,    1.6,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 14:50,   26.8,   19.1,   16.2,   15.6,    9.8,    4.5,    3.9,    6.4,    5.8,    5.0,    5.9,    7.3,    7.7,    7.5,    6.8,    4.9,   -0.4,   -0.8,   -0.6,    0.1,   -1.8,   -0.5,   -2.8,   -0.9,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 15:00,   25.6,   19.3,   14.7,   12.9,   11.7,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -0.2,    2.9,    5.3,    4.6,    2.7,    1.0,   -1.5,   -1.5,   -3.1,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/08/30 15:10,   24.4,   17.9,   12.8,   13.5,    6.3,    0.2,   -1.8,   -2.9,  999.0,  999.0,  999.0,  999.0,   -4.8,   -0.5,    2.5,    4.0,    2.2,    0.4,   -2.3,   -1.8,   -4.9,  999.0,   -3.3,    0.1,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0