,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2006-02-27, 00:00:01,VALID,917.573,VALID,0,VALID,97.2307,VALID,-0.0169808,VALID,18.954,VALID,132,VALID,0.515024,
2006-02-27, 00:01:01,VALID,917.532,VALID,0,VALID,97.04,VALID,-0.0169808,VALID,18.9441,VALID,140,VALID,0.939918,
2006-02-27, 00:02:00,VALID,917.489,VALID,0,VALID,96.9103,VALID,-0.0509425,VALID,18.964,VALID,136,VALID,0.806597,
2006-02-27, 00:03:00,VALID,917.47,VALID,0,VALID,96.7831,VALID,-0.0509425,VALID,18.97,VALID,145,VALID,1.02344,
2006-02-27, 00:04:00,VALID,917.442,VALID,0,VALID,96.5822,VALID,0.0169808,VALID,18.9732,VALID,145,VALID,1.21418,
2006-02-27, 00:05:00,VALID,917.435,VALID,0,VALID,96.3889,VALID,0,VALID,18.9986,VALID,142,VALID,1.09531,
2006-02-27, 00:06:00,VALID,917.417,VALID,0,VALID,96.2274,VALID,0,VALID,19.0247,VALID,140,VALID,1.24691,
2006-02-27, 00:07:00,VALID,917.398,VALID,0,VALID,96.0799,VALID,0,VALID,19.0441,VALID,141,VALID,0.736471,
2006-02-27, 00:08:00,VALID,917.393,VALID,0,VALID,95.9616,VALID,-0.0169808,VALID,19.0799,VALID,141,VALID,0.770198,
2006-02-27, 00:09:00,VALID,917.374,VALID,0,VALID,95.9566,VALID,-0.0339617,VALID,19.0866,VALID,145,VALID,0.545313,
2006-02-27, 00:10:00,VALID,917.36,VALID,0,VALID,95.8853,VALID,-0.0509425,VALID,19.0799,VALID,121,VALID,0.664063,
2006-02-27, 00:11:00,VALID,917.355,VALID,0,VALID,95.8472,VALID,-0.0339617,VALID,19.0669,VALID,118,VALID,0.854651,
2006-02-27, 00:12:00,VALID,917.357,VALID,0,VALID,95.9197,VALID,0.0169808,VALID,19.0498,VALID,118,VALID,0.586483,
2006-02-27, 00:13:00,VALID,917.34,VALID,0,VALID,95.9222,VALID,-0.0339617,VALID,19.0408,VALID,116,VALID,0.817894,
2006-02-27, 00:14:00,VALID,917.335,VALID,0,VALID,95.8637,VALID,0.0169808,VALID,19.0182,VALID,96,VALID,0.67024,
2006-02-27, 00:15:00,VALID,917.345,VALID,0,VALID,95.8332,VALID,-0.0339617,VALID,18.9991,VALID,94,VALID,0.746761,
2006-02-27, 00:16:00,VALID,917.349,VALID,0,VALID,95.8497,VALID,-0.0339617,VALID,18.9831,VALID,94,VALID,1.00645,
2006-02-27, 00:17:00,VALID,917.372,VALID,0,VALID,95.94,VALID,-0.0849042,VALID,18.97,VALID,86,VALID,1.04859,
2006-02-27, 00:18:00,VALID,917.395,VALID,0,VALID,96.0163,VALID,-0.0169808,VALID,18.9764,VALID,84,VALID,1.25725,
2006-02-27, 00:19:00,VALID,917.417,VALID,0,VALID,96.0138,VALID,0,VALID,18.967,VALID,73,VALID,1.1012,
2006-02-27, 00:20:00,VALID,917.449,VALID,0,VALID,96.1053,VALID,-0.0169808,VALID,18.9148,VALID,73,VALID,1.02744,
2006-02-27, 00:21:00,VALID,917.474,VALID,0,VALID,96.3151,VALID,0,VALID,18.8758,VALID,81,VALID,1.01616,
2006-02-27, 00:22:00,VALID,917.481,VALID,0,VALID,96.6419,VALID,0,VALID,18.8079,VALID,85,VALID,1.12482,
2006-02-27, 00:23:00,VALID,917.498,VALID,0,VALID,97.0832,VALID,-0.0169808,VALID,18.7728,VALID,82,VALID,1.25514,
2006-02-27, 00:24:00,VALID,917.507,VALID,0,VALID,97.4443,VALID,-0.0169808,VALID,18.7147,VALID,98,VALID,1.46166,
2006-02-27, 00:25:00,VALID,917.513,VALID,0,VALID,97.9199,VALID,-0.0679233,VALID,18.6923,VALID,109,VALID,1.77641,
2006-02-27, 00:26:00,VALID,917.504,VALID,0,VALID,98.3167,VALID,0,VALID,18.6694,VALID,119,VALID,1.84766,
2006-02-27, 00:27:00,VALID,917.503,VALID,0,VALID,98.6167,VALID,-0.0339617,VALID,18.6396,VALID,125,VALID,1.74182,
2006-02-27, 00:28:00,VALID,917.498,VALID,0,VALID,98.9054,VALID,-0.0169808,VALID,18.6244,VALID,132,VALID,1.4794,
2006-02-27, 00:29:00,VALID,917.461,VALID,0,VALID,99.3314,VALID,-0.0169808,VALID,18.6075,VALID,128,VALID,2.03871,
2006-02-27, 00:30:00,VALID,917.433,VALID,0,VALID,99.8184,VALID,-0.0509425,VALID,18.6209,VALID,120,VALID,2.01017,
2006-02-27, 00:31:00,VALID,917.401,VALID,0,VALID,99.9766,VALID,-0.0169808,VALID,18.611,VALID,117,VALID,1.9442,
2006-02-27, 00:32:00,VALID,917.373,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.608,VALID,118,VALID,1.65417,
2006-02-27, 00:33:00,VALID,917.306,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6175,VALID,125,VALID,1.62127,
2006-02-27, 00:34:00,VALID,917.272,VALID,0,VALID,100,VALID,0,VALID,18.6209,VALID,130,VALID,1.13027,
2006-02-27, 00:35:00,VALID,917.214,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.5983,VALID,130,VALID,0.765803,
2006-02-27, 00:36:00,VALID,917.168,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6182,VALID,147,VALID,0.766897,
2006-02-27, 00:37:00,VALID,917.112,VALID,0,VALID,100,VALID,-0.101885,VALID,18.5983,VALID,163,VALID,0.84003,
2006-02-27, 00:38:00,VALID,917.066,VALID,0,VALID,100,VALID,0.0849042,VALID,18.6163,VALID,181,VALID,0.678906,
2006-02-27, 00:39:00,VALID,917.009,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6126,VALID,173,VALID,1.07102,
2006-02-27, 00:40:00,VALID,916.963,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6357,VALID,161,VALID,1.20858,
2006-02-27, 00:41:00,VALID,916.928,VALID,0,VALID,100,VALID,0.0849042,VALID,18.6551,VALID,163,VALID,0.736919,
2006-02-27, 00:42:00,VALID,916.889,VALID,0,VALID,100,VALID,0.101885,VALID,18.6876,VALID,163,VALID,0.734561,
2006-02-27, 00:43:00,VALID,916.868,VALID,0,VALID,100,VALID,0.0679233,VALID,18.7036,VALID,163,VALID,0.138951,
2006-02-27, 00:44:00,VALID,916.847,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7169,VALID,163,VALID,0.00345203,
2006-02-27, 00:45:00,VALID,916.853,VALID,0,VALID,100,VALID,0.0679233,VALID,18.7266,VALID,163,VALID,0,
2006-02-27, 00:46:00,VALID,916.854,VALID,0,VALID,100,VALID,0.0849042,VALID,18.7165,VALID,163,VALID,0.0244565,
2006-02-27, 00:47:00,VALID,916.871,VALID,0,VALID,99.9896,VALID,0.0849042,VALID,18.7036,VALID,163,VALID,0.237926,
2006-02-27, 00:48:00,VALID,916.883,VALID,0,VALID,99.9466,VALID,0.101885,VALID,18.7033,VALID,128,VALID,0.707126,
2006-02-27, 00:49:00,VALID,916.902,VALID,0,VALID,99.8642,VALID,0.0509425,VALID,18.71,VALID,103,VALID,0.933416,
2006-02-27, 00:50:00,VALID,916.935,VALID,0,VALID,99.5908,VALID,0.0679233,VALID,18.6973,VALID,89,VALID,1.05759,
2006-02-27, 00:51:00,VALID,916.967,VALID,0,VALID,99.4827,VALID,0.0849042,VALID,18.6777,VALID,80,VALID,1.141,
2006-02-27, 00:52:00,VALID,916.987,VALID,0,VALID,99.4013,VALID,0.0679233,VALID,18.6456,VALID,78,VALID,1.64789,
2006-02-27, 00:53:00,VALID,916.992,VALID,0,VALID,99.2894,VALID,0,VALID,18.5889,VALID,68,VALID,1.73846,
2006-02-27, 00:54:00,VALID,916.994,VALID,0,VALID,99.3174,VALID,-0.0169808,VALID,18.5212,VALID,88,VALID,1.32685,
2006-02-27, 00:55:00,VALID,916.964,VALID,0,VALID,99.4929,VALID,0,VALID,18.4827,VALID,107,VALID,1.22898,
2006-02-27, 00:56:00,VALID,916.931,VALID,0,VALID,99.7663,VALID,-0.0169808,VALID,18.4308,VALID,122,VALID,1.30909,
2006-02-27, 00:57:00,VALID,916.899,VALID,0,VALID,99.9677,VALID,-0.0339617,VALID,18.4109,VALID,129,VALID,1.84653,
2006-02-27, 00:58:00,VALID,916.843,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.401,VALID,116,VALID,1.75915,
2006-02-27, 00:59:00,VALID,916.795,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3982,VALID,113,VALID,1.44017,
2006-02-27, 01:00:00,VALID,916.757,VALID,0,VALID,100,VALID,0,VALID,18.3887,VALID,98,VALID,1.12909,
2006-02-27, 01:01:00,VALID,916.74,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3721,VALID,108,VALID,1.69531,
2006-02-27, 01:02:00,VALID,916.736,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3853,VALID,122,VALID,1.14267,
2006-02-27, 01:03:00,VALID,916.723,VALID,0,VALID,100,VALID,0,VALID,18.3654,VALID,124,VALID,0.625,
2006-02-27, 01:04:00,VALID,916.723,VALID,0,VALID,100,VALID,0.0339617,VALID,18.3689,VALID,97,VALID,0.780523,
2006-02-27, 01:05:00,VALID,916.723,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3497,VALID,70,VALID,0.785792,
2006-02-27, 01:06:00,VALID,916.707,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3497,VALID,85,VALID,0.97017,
2006-02-27, 01:07:00,VALID,916.703,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3336,VALID,91,VALID,1.19029,
2006-02-27, 01:08:00,VALID,916.674,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3027,VALID,90,VALID,1.31309,
2006-02-27, 01:09:00,VALID,916.655,VALID,0,VALID,100,VALID,0.0849042,VALID,18.3096,VALID,96,VALID,1.31055,
2006-02-27, 01:10:00,VALID,916.627,VALID,0,VALID,100,VALID,0.0679233,VALID,18.31,VALID,104,VALID,1.67595,
2006-02-27, 01:11:00,VALID,916.605,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3195,VALID,102,VALID,1.47285,
2006-02-27, 01:12:00,VALID,916.574,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3322,VALID,102,VALID,1.5467,
2006-02-27, 01:13:00,VALID,916.541,VALID,0,VALID,100,VALID,0.101885,VALID,18.3615,VALID,101,VALID,1.39753,
2006-02-27, 01:14:00,VALID,916.51,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3874,VALID,102,VALID,1.25071,
2006-02-27, 01:15:00,VALID,916.482,VALID,0,VALID,100,VALID,0.0679233,VALID,18.4197,VALID,124,VALID,1.5877,
2006-02-27, 01:16:00,VALID,916.443,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4815,VALID,126,VALID,1.54535,
2006-02-27, 01:17:00,VALID,916.416,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5201,VALID,133,VALID,1.45694,
2006-02-27, 01:18:00,VALID,916.392,VALID,0,VALID,99.999,VALID,0.0509425,VALID,18.5521,VALID,129,VALID,1.28961,
2006-02-27, 01:19:00,VALID,916.36,VALID,0,VALID,99.9214,VALID,0.0679233,VALID,18.5616,VALID,133,VALID,1.37816,
2006-02-27, 01:20:00,VALID,916.355,VALID,0,VALID,99.9112,VALID,0.0679233,VALID,18.5713,VALID,138,VALID,1.44741,
2006-02-27, 01:21:00,VALID,916.351,VALID,0,VALID,99.8744,VALID,0.0679233,VALID,18.6075,VALID,138,VALID,1.40978,
2006-02-27, 01:22:00,VALID,916.338,VALID,0,VALID,99.8235,VALID,0.101885,VALID,18.6002,VALID,135,VALID,1.42397,
2006-02-27, 01:23:00,VALID,916.327,VALID,0,VALID,99.7523,VALID,-0.0339617,VALID,18.6154,VALID,138,VALID,1.23438,
2006-02-27, 01:24:00,VALID,916.327,VALID,0,VALID,99.6874,VALID,0,VALID,18.6152,VALID,129,VALID,1.37936,
2006-02-27, 01:25:00,VALID,916.325,VALID,0,VALID,99.5692,VALID,-0.0339617,VALID,18.6062,VALID,125,VALID,1.40996,
2006-02-27, 01:26:00,VALID,916.317,VALID,0,VALID,99.3899,VALID,-0.0849042,VALID,18.5831,VALID,118,VALID,1.45625,
2006-02-27, 01:27:00,VALID,916.316,VALID,0,VALID,99.1254,VALID,-0.0849042,VALID,18.5697,VALID,111,VALID,1.48847,
2006-02-27, 01:28:00,VALID,916.325,VALID,0,VALID,98.9118,VALID,-0.0509425,VALID,18.5829,VALID,107,VALID,1.45022,
2006-02-27, 01:29:00,VALID,916.313,VALID,0,VALID,98.8189,VALID,-0.0339617,VALID,18.599,VALID,100,VALID,1.48647,
2006-02-27, 01:30:00,VALID,916.308,VALID,0,VALID,98.7426,VALID,-0.0849042,VALID,18.6279,VALID,103,VALID,1.61174,
2006-02-27, 01:31:00,VALID,916.295,VALID,0,VALID,98.6473,VALID,-0.0509425,VALID,18.6761,VALID,102,VALID,1.5705,
2006-02-27, 01:32:00,VALID,916.298,VALID,0,VALID,98.5913,VALID,-0.0339617,VALID,18.7017,VALID,99,VALID,1.47051,
2006-02-27, 01:33:00,VALID,916.278,VALID,0,VALID,98.4375,VALID,-0.0339617,VALID,18.735,VALID,107,VALID,1.58721,
2006-02-27, 01:34:00,VALID,916.253,VALID,0,VALID,98.3637,VALID,-0.0339617,VALID,18.741,VALID,105,VALID,1.51372,
2006-02-27, 01:35:00,VALID,916.233,VALID,0,VALID,98.3065,VALID,-0.0679233,VALID,18.7569,VALID,110,VALID,1.71948,
2006-02-27, 01:36:00,VALID,916.223,VALID,0,VALID,98.2798,VALID,-0.0169808,VALID,18.7504,VALID,103,VALID,1.29785,
2006-02-27, 01:37:00,VALID,916.219,VALID,0,VALID,98.2874,VALID,-0.0339617,VALID,18.7345,VALID,100,VALID,1.33558,
2006-02-27, 01:38:00,VALID,916.226,VALID,0,VALID,98.3662,VALID,-0.0169808,VALID,18.7251,VALID,105,VALID,1.44097,
2006-02-27, 01:39:00,VALID,916.222,VALID,0,VALID,98.3929,VALID,-0.0169808,VALID,18.7121,VALID,91,VALID,1.27126,
2006-02-27, 01:40:00,VALID,916.228,VALID,0,VALID,98.3891,VALID,0,VALID,18.6927,VALID,87,VALID,1.0184,
2006-02-27, 01:41:00,VALID,916.219,VALID,0,VALID,98.468,VALID,-0.0339617,VALID,18.6734,VALID,96,VALID,1.13058,
2006-02-27, 01:42:00,VALID,916.227,VALID,0,VALID,98.6269,VALID,-0.0339617,VALID,18.644,VALID,94,VALID,1.21655,
2006-02-27, 01:43:00,VALID,916.213,VALID,0,VALID,98.7732,VALID,-0.0169808,VALID,18.6313,VALID,100,VALID,1.07533,
2006-02-27, 01:44:00,VALID,916.206,VALID,0,VALID,98.913,VALID,-0.0509425,VALID,18.6313,VALID,102,VALID,1.23903,
2006-02-27, 01:45:00,VALID,916.196,VALID,0,VALID,98.9118,VALID,-0.0849042,VALID,18.6182,VALID,104,VALID,1.13486,
2006-02-27, 01:46:00,VALID,916.189,VALID,0,VALID,98.927,VALID,-0.0169808,VALID,18.6246,VALID,115,VALID,1.22492,
2006-02-27, 01:47:00,VALID,916.163,VALID,0,VALID,98.9614,VALID,-0.0679233,VALID,18.6279,VALID,121,VALID,1.31269,
2006-02-27, 01:48:00,VALID,916.138,VALID,0,VALID,98.9079,VALID,-0.0679233,VALID,18.6415,VALID,116,VALID,1.21875,
2006-02-27, 01:49:00,VALID,916.106,VALID,0,VALID,98.8367,VALID,0,VALID,18.6473,VALID,103,VALID,1.14881,
2006-02-27, 01:50:00,VALID,916.094,VALID,0,VALID,98.6854,VALID,-0.0339617,VALID,18.6676,VALID,107,VALID,1.30945,
2006-02-27, 01:51:00,VALID,916.072,VALID,0,VALID,98.426,VALID,-0.0339617,VALID,18.6572,VALID,114,VALID,1.1713,
2006-02-27, 01:52:00,VALID,916.061,VALID,0,VALID,98.2111,VALID,-0.0509425,VALID,18.6602,VALID,124,VALID,1.0714,
2006-02-27, 01:53:00,VALID,916.053,VALID,0,VALID,97.925,VALID,0,VALID,18.6604,VALID,119,VALID,1.16824,
2006-02-27, 01:54:00,VALID,916.043,VALID,0,VALID,97.7165,VALID,-0.0509425,VALID,18.6607,VALID,113,VALID,1.10614,
2006-02-27, 01:55:00,VALID,916.056,VALID,0,VALID,97.5867,VALID,-0.0169808,VALID,18.6475,VALID,110,VALID,1.22058,
2006-02-27, 01:56:00,VALID,916.034,VALID,0,VALID,97.4481,VALID,-0.0509425,VALID,18.6475,VALID,105,VALID,1.19829,
2006-02-27, 01:57:00,VALID,916.037,VALID,0,VALID,97.2917,VALID,0,VALID,18.6378,VALID,106,VALID,1.31938,
2006-02-27, 01:58:00,VALID,916.05,VALID,0,VALID,97.1264,VALID,0,VALID,18.6309,VALID,105,VALID,1.33327,
2006-02-27, 01:59:00,VALID,916.048,VALID,0,VALID,97.0323,VALID,0,VALID,18.6343,VALID,106,VALID,1.30705,
2006-02-27, 02:00:00,VALID,916.045,VALID,0,VALID,96.9001,VALID,0,VALID,18.6376,VALID,114,VALID,1.50426,
2006-02-27, 02:01:00,VALID,916.058,VALID,0,VALID,96.7844,VALID,-0.0169808,VALID,18.6246,VALID,119,VALID,1.51265,
2006-02-27, 02:02:00,VALID,916.049,VALID,0,VALID,96.7106,VALID,-0.0169808,VALID,18.6016,VALID,119,VALID,1.6935,
2006-02-27, 02:03:00,VALID,916.051,VALID,0,VALID,96.6814,VALID,0,VALID,18.5926,VALID,112,VALID,1.52511,
2006-02-27, 02:04:00,VALID,916.045,VALID,0,VALID,96.7093,VALID,0,VALID,18.5923,VALID,114,VALID,1.52586,
2006-02-27, 02:05:00,VALID,916.033,VALID,0,VALID,96.7589,VALID,-0.0339617,VALID,18.5665,VALID,113,VALID,1.38263,
2006-02-27, 02:06:00,VALID,916.026,VALID,0,VALID,96.8073,VALID,-0.0169808,VALID,18.5734,VALID,119,VALID,1.26491,
2006-02-27, 02:07:00,VALID,916.02,VALID,0,VALID,96.9484,VALID,-0.0169808,VALID,18.5568,VALID,123,VALID,1.41086,
2006-02-27, 02:08:00,VALID,915.998,VALID,0,VALID,97.0412,VALID,-0.0339617,VALID,18.5503,VALID,124,VALID,1.13783,
2006-02-27, 02:09:00,VALID,916.013,VALID,0,VALID,97.1455,VALID,0,VALID,18.5409,VALID,125,VALID,1.13662,
2006-02-27, 02:10:00,VALID,916.002,VALID,0,VALID,97.2523,VALID,0,VALID,18.5376,VALID,126,VALID,1.26664,
2006-02-27, 02:11:00,VALID,916.004,VALID,0,VALID,97.4176,VALID,0,VALID,18.5305,VALID,123,VALID,1.37407,
2006-02-27, 02:12:00,VALID,915.991,VALID,0,VALID,97.574,VALID,0.0169808,VALID,18.5602,VALID,122,VALID,1.39397,
2006-02-27, 02:13:00,VALID,915.965,VALID,0,VALID,97.5422,VALID,0,VALID,18.5891,VALID,116,VALID,1.24059,
2006-02-27, 02:14:00,VALID,915.962,VALID,0,VALID,97.5028,VALID,0,VALID,18.5891,VALID,115,VALID,1.38427,
2006-02-27, 02:15:00,VALID,915.946,VALID,0,VALID,97.4977,VALID,0.0169808,VALID,18.615,VALID,114,VALID,1.39514,
2006-02-27, 02:16:00,VALID,915.947,VALID,0,VALID,97.3782,VALID,0,VALID,18.6306,VALID,109,VALID,1.08176,
2006-02-27, 02:17:00,VALID,915.938,VALID,0,VALID,97.2332,VALID,0.0169808,VALID,18.6403,VALID,98,VALID,0.918056,
2006-02-27, 02:18:00,VALID,915.934,VALID,0,VALID,97.1722,VALID,0.0169808,VALID,18.6537,VALID,99,VALID,0.992388,
2006-02-27, 02:19:00,VALID,915.937,VALID,0,VALID,97.1569,VALID,0.0169808,VALID,18.6468,VALID,95,VALID,0.967862,
2006-02-27, 02:20:00,VALID,915.924,VALID,0,VALID,97.1722,VALID,0,VALID,18.644,VALID,96,VALID,0.987909,
2006-02-27, 02:21:00,VALID,915.899,VALID,0,VALID,97.1531,VALID,0,VALID,18.6313,VALID,112,VALID,1.29531,
2006-02-27, 02:22:00,VALID,915.897,VALID,0,VALID,97.0819,VALID,0,VALID,18.6279,VALID,121,VALID,1.63357,
2006-02-27, 02:23:00,VALID,915.862,VALID,0,VALID,96.9713,VALID,0.0169808,VALID,18.6309,VALID,124,VALID,1.66883,
2006-02-27, 02:24:00,VALID,915.851,VALID,0,VALID,96.8416,VALID,0,VALID,18.6503,VALID,121,VALID,1.38118,
2006-02-27, 02:25:00,VALID,915.827,VALID,0,VALID,96.7577,VALID,0,VALID,18.644,VALID,122,VALID,1.34413,
2006-02-27, 02:26:00,VALID,915.829,VALID,0,VALID,96.7424,VALID,0.0169808,VALID,18.6214,VALID,120,VALID,1.30608,
2006-02-27, 02:27:00,VALID,915.817,VALID,0,VALID,96.8518,VALID,0,VALID,18.5953,VALID,122,VALID,1.43132,
2006-02-27, 02:28:00,VALID,915.822,VALID,0,VALID,96.9688,VALID,-0.0169808,VALID,18.5928,VALID,121,VALID,1.42392,
2006-02-27, 02:29:00,VALID,915.811,VALID,0,VALID,97.0005,VALID,0.0169808,VALID,18.566,VALID,123,VALID,1.35608,
2006-02-27, 02:30:00,VALID,915.805,VALID,0,VALID,96.9637,VALID,-0.0169808,VALID,18.5632,VALID,127,VALID,1.0681,
2006-02-27, 02:31:00,VALID,915.796,VALID,0,VALID,96.9967,VALID,0,VALID,18.56,VALID,118,VALID,1.16276,
2006-02-27, 02:32:00,VALID,915.791,VALID,0,VALID,97.0743,VALID,0,VALID,18.5669,VALID,112,VALID,1.33889,
2006-02-27, 02:33:00,VALID,915.782,VALID,0,VALID,97.162,VALID,0.0169808,VALID,18.5665,VALID,117,VALID,1.40552,
2006-02-27, 02:34:00,VALID,915.759,VALID,0,VALID,97.2714,VALID,-0.0339617,VALID,18.5568,VALID,126,VALID,1.33966,
2006-02-27, 02:35:00,VALID,915.737,VALID,0,VALID,97.3922,VALID,0.0169808,VALID,18.5598,VALID,121,VALID,1.04167,
2006-02-27, 02:36:00,VALID,915.713,VALID,0,VALID,97.4799,VALID,0,VALID,18.5374,VALID,114,VALID,1.03888,
2006-02-27, 02:37:00,VALID,915.689,VALID,0,VALID,97.5842,VALID,0.0339617,VALID,18.5145,VALID,123,VALID,1.18377,
2006-02-27, 02:38:00,VALID,915.662,VALID,0,VALID,97.677,VALID,0.0509425,VALID,18.488,VALID,121,VALID,1.2202,
2006-02-27, 02:39:00,VALID,915.644,VALID,0,VALID,97.7025,VALID,0.0339617,VALID,18.4714,VALID,116,VALID,1.07622,
2006-02-27, 02:40:00,VALID,915.619,VALID,0,VALID,97.705,VALID,0,VALID,18.4552,VALID,109,VALID,0.80434,
2006-02-27, 02:41:00,VALID,915.613,VALID,0,VALID,97.7317,VALID,0,VALID,18.446,VALID,93,VALID,0.65407,
2006-02-27, 02:42:00,VALID,915.603,VALID,0,VALID,97.7826,VALID,-0.0169808,VALID,18.443,VALID,92,VALID,0.329723,
2006-02-27, 02:43:00,VALID,915.592,VALID,0,VALID,97.8856,VALID,0,VALID,18.4174,VALID,94,VALID,0.45191,
2006-02-27, 02:44:00,VALID,915.578,VALID,0,VALID,97.9428,VALID,0.0169808,VALID,18.4077,VALID,104,VALID,0.524368,
2006-02-27, 02:45:00,VALID,915.548,VALID,0,VALID,98.0712,VALID,0,VALID,18.4077,VALID,104,VALID,0.671875,
2006-02-27, 02:46:00,VALID,915.53,VALID,0,VALID,98.0547,VALID,0.0509425,VALID,18.3811,VALID,93,VALID,0.483445,
2006-02-27, 02:47:00,VALID,915.505,VALID,0,VALID,98.07,VALID,0.0169808,VALID,18.3747,VALID,76,VALID,0.603906,
2006-02-27, 02:48:00,VALID,915.492,VALID,0,VALID,98.0356,VALID,-0.0169808,VALID,18.3527,VALID,76,VALID,0.710742,
2006-02-27, 02:49:00,VALID,915.468,VALID,0,VALID,98.22,VALID,0.0169808,VALID,18.3133,VALID,74,VALID,0.739062,
2006-02-27, 02:50:00,VALID,915.462,VALID,0,VALID,98.3472,VALID,0.0169808,VALID,18.3103,VALID,73,VALID,0.635538,
2006-02-27, 02:51:00,VALID,915.443,VALID,0,VALID,98.482,VALID,-0.0169808,VALID,18.304,VALID,77,VALID,0.547991,
2006-02-27, 02:52:00,VALID,915.422,VALID,0,VALID,98.707,VALID,0.0339617,VALID,18.2941,VALID,87,VALID,0.630504,
2006-02-27, 02:53:00,VALID,915.402,VALID,0,VALID,98.8545,VALID,-0.0169808,VALID,18.3034,VALID,101,VALID,0.899164,
2006-02-27, 02:54:00,VALID,915.385,VALID,0,VALID,98.7782,VALID,0.0339617,VALID,18.3361,VALID,106,VALID,0.955793,
2006-02-27, 02:55:00,VALID,915.38,VALID,0,VALID,98.6282,VALID,0,VALID,18.356,VALID,112,VALID,1.03316,
2006-02-27, 02:56:00,VALID,915.373,VALID,0,VALID,98.618,VALID,0,VALID,18.3389,VALID,121,VALID,1.08683,
2006-02-27, 02:57:00,VALID,915.366,VALID,0,VALID,98.6104,VALID,0.0169808,VALID,18.3527,VALID,125,VALID,1.25343,
2006-02-27, 02:58:00,VALID,915.366,VALID,0,VALID,98.5672,VALID,0,VALID,18.3691,VALID,119,VALID,1.39826,
2006-02-27, 02:59:00,VALID,915.362,VALID,0,VALID,98.4794,VALID,0.0169808,VALID,18.365,VALID,110,VALID,1.18105,
2006-02-27, 03:00:00,VALID,915.369,VALID,0,VALID,98.3675,VALID,0,VALID,18.3915,VALID,104,VALID,0.96317,
2006-02-27, 03:01:00,VALID,915.379,VALID,0,VALID,98.2327,VALID,0.0169808,VALID,18.401,VALID,107,VALID,1.02158,
2006-02-27, 03:02:00,VALID,915.394,VALID,0,VALID,98.2696,VALID,0.0169808,VALID,18.401,VALID,111,VALID,1.15407,
2006-02-27, 03:03:00,VALID,915.395,VALID,0,VALID,98.1933,VALID,0.0169808,VALID,18.4074,VALID,112,VALID,1.33327,
2006-02-27, 03:04:00,VALID,915.385,VALID,0,VALID,98.0165,VALID,0.0169808,VALID,18.4395,VALID,113,VALID,1.29478,
2006-02-27, 03:05:00,VALID,915.384,VALID,0,VALID,97.8703,VALID,0.0169808,VALID,18.4566,VALID,115,VALID,1.42639,
2006-02-27, 03:06:00,VALID,915.377,VALID,0,VALID,97.7444,VALID,0.0169808,VALID,18.4624,VALID,122,VALID,1.24701,
2006-02-27, 03:07:00,VALID,915.373,VALID,0,VALID,97.5842,VALID,0.0169808,VALID,18.4748,VALID,121,VALID,1.31305,
2006-02-27, 03:08:00,VALID,915.357,VALID,0,VALID,97.4977,VALID,0.0169808,VALID,18.4945,VALID,122,VALID,1.29883,
2006-02-27, 03:09:00,VALID,915.345,VALID,0,VALID,97.4316,VALID,0.0679233,VALID,18.5175,VALID,122,VALID,1.27273,
2006-02-27, 03:10:00,VALID,915.333,VALID,0,VALID,97.3248,VALID,0,VALID,18.5268,VALID,121,VALID,1.13529,
2006-02-27, 03:11:00,VALID,915.32,VALID,0,VALID,97.2803,VALID,-0.0169808,VALID,18.5337,VALID,120,VALID,1.17746,
2006-02-27, 03:12:00,VALID,915.31,VALID,0,VALID,97.2714,VALID,0,VALID,18.5175,VALID,121,VALID,1.11882,
2006-02-27, 03:13:00,VALID,915.306,VALID,0,VALID,97.2065,VALID,0.0169808,VALID,18.5041,VALID,122,VALID,0.969295,
2006-02-27, 03:14:00,VALID,915.293,VALID,0,VALID,97.1811,VALID,0.0169808,VALID,18.4947,VALID,113,VALID,0.876562,
2006-02-27, 03:15:00,VALID,915.285,VALID,0,VALID,97.0959,VALID,0.0339617,VALID,18.4684,VALID,105,VALID,0.804492,
2006-02-27, 03:16:00,VALID,915.278,VALID,0,VALID,97.1506,VALID,0.0169808,VALID,18.4587,VALID,102,VALID,0.81468,
2006-02-27, 03:17:00,VALID,915.289,VALID,0,VALID,97.1633,VALID,0.0339617,VALID,18.4621,VALID,90,VALID,0.661204,
2006-02-27, 03:18:00,VALID,915.282,VALID,0,VALID,97.1302,VALID,0,VALID,18.4594,VALID,89,VALID,0.528088,
2006-02-27, 03:19:00,VALID,915.286,VALID,0,VALID,97.0679,VALID,0,VALID,18.4432,VALID,94,VALID,0.655506,
2006-02-27, 03:20:00,VALID,915.284,VALID,0,VALID,96.9942,VALID,0.0169808,VALID,18.4434,VALID,94,VALID,0.455078,
2006-02-27, 03:21:00,VALID,915.283,VALID,0,VALID,96.9179,VALID,0,VALID,18.4268,VALID,94,VALID,0.603165,
2006-02-27, 03:22:00,VALID,915.282,VALID,0,VALID,96.8352,VALID,0,VALID,18.4236,VALID,94,VALID,0.732777,
2006-02-27, 03:23:00,VALID,915.285,VALID,0,VALID,96.689,VALID,0,VALID,18.4363,VALID,94,VALID,0.604469,
2006-02-27, 03:24:00,VALID,915.275,VALID,0,VALID,96.6267,VALID,0.0169808,VALID,18.4335,VALID,94,VALID,0.68936,
2006-02-27, 03:25:00,VALID,915.258,VALID,0,VALID,96.5529,VALID,0.0169808,VALID,18.4266,VALID,94,VALID,0.968395,
2006-02-27, 03:26:00,VALID,915.241,VALID,0,VALID,96.4258,VALID,0.0169808,VALID,18.4335,VALID,94,VALID,1.02095,
2006-02-27, 03:27:00,VALID,915.227,VALID,0,VALID,96.2516,VALID,0,VALID,18.4559,VALID,94,VALID,1.00215,
2006-02-27, 03:28:00,VALID,915.204,VALID,0,VALID,96.1715,VALID,0,VALID,18.4494,VALID,95,VALID,1.08802,
2006-02-27, 03:29:00,VALID,915.194,VALID,0,VALID,96.1956,VALID,0.0339617,VALID,18.4331,VALID,99,VALID,1.28045,
2006-02-27, 03:30:00,VALID,915.184,VALID,0,VALID,96.2147,VALID,0.0339617,VALID,18.4234,VALID,100,VALID,1.23292,
2006-02-27, 03:31:00,VALID,915.189,VALID,0,VALID,96.2236,VALID,0.0339617,VALID,18.4365,VALID,104,VALID,1.09248,
2006-02-27, 03:32:00,VALID,915.185,VALID,0,VALID,96.1346,VALID,0.0169808,VALID,18.4234,VALID,109,VALID,1.0069,
2006-02-27, 03:33:00,VALID,915.172,VALID,0,VALID,96.1473,VALID,-0.0169808,VALID,18.434,VALID,111,VALID,1.17969,
2006-02-27, 03:34:00,VALID,915.154,VALID,0,VALID,96.2312,VALID,0.0169808,VALID,18.4236,VALID,105,VALID,1.06076,
2006-02-27, 03:35:00,VALID,915.141,VALID,0,VALID,96.3279,VALID,0,VALID,18.398,VALID,107,VALID,1.17587,
2006-02-27, 03:36:00,VALID,915.139,VALID,0,VALID,96.5402,VALID,0.0509425,VALID,18.3717,VALID,111,VALID,1.21875,
2006-02-27, 03:37:00,VALID,915.127,VALID,0,VALID,96.6801,VALID,0,VALID,18.3426,VALID,119,VALID,1.23746,