2004/01/12, +9, 136.10,  34.85, 385
00:00:02,  975.3,   -0.4,   80.6,    1.37,   -0.22,    0.0, -999.0
00:00:07,  975.3,   -0.4,   80.6,    1.31,   -0.16,    0.0, -999.0
00:00:12,  975.4,   -0.5,   80.5,    1.60,   -0.20,    0.0, -999.0
00:00:17,  975.3,   -0.5,   80.4,    2.14,   -0.49,    0.0, -999.0
00:00:22,  975.3,   -0.5,   80.4,    1.90,   -0.23,    0.0, -999.0
00:00:27,  975.4,   -0.5,   80.6,    1.90,    0.07,    0.0, -999.0
00:00:32,  975.3,   -0.5,   80.4,    1.98,    0.07,    0.0, -999.0
00:00:37,  975.3,   -0.5,   80.5,    2.27,   -0.48,    0.0, -999.0
00:00:42,  975.3,   -0.5,   80.5,    2.16,   -0.50,    0.0, -999.0
00:00:47,  975.3,   -0.5,   80.7,    1.93,   -0.45,    0.0, -999.0
00:00:52,  975.3,   -0.5,   80.7,    2.04,   -0.11,    0.0, -999.0
00:00:57,  975.3,   -0.5,   80.5,    2.00,   -0.10,    0.0, -999.0
00:01:02,  975.3,   -0.5,   80.7,    2.28,   -0.32,    0.0, -999.0
00:01:07,  975.3,   -0.5,   80.4,    2.47,   -0.13,    0.0, -999.0
00:01:12,  975.3,   -0.5,   80.7,    2.46,   -0.13,    0.0, -999.0
00:01:17,  975.3,   -0.5,   80.9,    2.58,   -0.09,    0.0, -999.0
00:01:22,  975.3,   -0.5,   80.7,    2.51,   -0.18,    0.0, -999.0
00:01:27,  975.3,   -0.5,   80.9,    1.99,   -0.21,    0.0, -999.0
00:01:32,  975.3,   -0.5,   80.7,    2.21,   -0.15,    0.0, -999.0
00:01:37,  975.3,   -0.5,   80.7,    2.28,   -0.12,    0.0, -999.0
00:01:42,  975.3,   -0.5,   80.9,    2.46,   -0.13,    0.0, -999.0
00:01:47,  975.4,   -0.5,   80.7,    2.33,   -0.33,    0.0, -999.0
00:01:52,  975.3,   -0.5,   80.7,    2.09,   -0.26,    0.0, -999.0
00:01:57,  975.3,   -0.5,   80.8,    2.01,   -0.50,    0.0, -999.0
00:02:02,  975.3,   -0.5,   80.7,    2.00,   -0.54,    0.0, -999.0
00:02:07,  975.3,   -0.5,   80.7,    1.82,   -0.63,    0.0, -999.0
00:02:12,  975.4,   -0.5,   80.8,    1.66,   -0.96,    0.0, -999.0
00:02:17,  975.4,   -0.5,   80.7,    1.60,   -0.89,    0.0, -999.0
00:02:22,  975.3,   -0.5,   80.5,    1.42,   -0.60,    0.0, -999.0
00:02:27,  975.3,   -0.5,   80.7,    1.95,   -0.60,    0.0, -999.0
00:02:32,  975.3,   -0.5,   80.7,    2.06,   -0.59,    0.0, -999.0
00:02:37,  975.3,   -0.5,   80.8,    1.89,   -0.33,    0.0, -999.0
00:02:42,  975.3,   -0.5,   80.7,    2.29,   -0.20,    0.0, -999.0
00:02:47,  975.3,   -0.5,   80.8,    2.35,   -0.54,    0.0, -999.0
00:02:52,  975.3,   -0.5,   80.8,    2.31,   -0.28,    0.0, -999.0
00:02:57,  975.4,   -0.5,   80.6,    1.99,   -0.39,    0.0, -999.0
00:03:02,  975.3,   -0.5,   80.9,    2.08,   -0.44,    0.0, -999.0
00:03:07,  975.3,   -0.5,   80.8,    1.70,   -0.90,    0.0, -999.0
00:03:12,  975.3,   -0.6,   80.8,    2.03,   -0.58,    0.0, -999.0
00:03:17,  975.3,   -0.6,   80.8,    1.74,   -0.03,    0.0, -999.0
00:03:22,  975.3,   -0.6,   80.8,    1.61,    0.03,    0.0, -999.0
00:03:27,  975.4,   -0.6,   80.9,    1.49,    0.00,    0.0, -999.0
00:03:32,  975.3,   -0.6,   80.9,    1.70,    0.09,    0.0, -999.0
00:03:37,  975.3,   -0.6,   80.8,    1.69,    0.15,    0.0, -999.0
00:03:42,  975.3,   -0.6,   80.9,    1.48,    0.34,    0.0, -999.0
00:03:47,  975.3,   -0.6,   80.7,    1.25,   -0.13,    0.0, -999.0
00:03:52,  975.3,   -0.6,   80.7,    1.00,   -0.11,    0.0, -999.0
00:03:57,  975.3,   -0.7,   80.7,    1.02,   -0.07,    0.0, -999.0
00:04:02,  975.3,   -0.7,   80.9,    0.83,   -0.03,    0.0, -999.0
00:04:07,  975.3,   -0.7,   80.8,    0.69,    0.06,    0.0, -999.0
00:04:12,  975.3,   -0.7,   81.1,    0.62,    0.11,    0.0, -999.0
00:04:17,  975.3,   -0.7,   80.8,    0.45,    0.05,    0.0, -999.0
00:04:22,  975.3,   -0.7,   80.8,    0.42,    0.05,    0.0, -999.0
00:04:27,  975.3,   -0.7,   80.9,    0.55,    0.07,    0.0, -999.0
00:04:32,  975.3,   -0.7,   81.0,    0.42,    0.05,    0.0, -999.0
00:04:37,  975.3,   -0.7,   80.8,    0.35,    0.01,    0.0, -999.0
00:04:42,  975.3,   -0.7,   81.1,    0.40,   -0.01,    0.0, -999.0
00:04:47,  975.3,   -0.7,   80.9,    0.53,   -0.06,    0.0, -999.0
00:04:52,  975.3,   -0.7,   81.1,    0.51,    0.00,    0.0, -999.0
00:04:57,  975.3,   -0.7,   81.0,    0.60,    0.06,    0.0, -999.0
00:05:02,  975.3,   -0.7,   81.0,    0.51,   -0.04,    0.0, -999.0
00:05:07,  975.3,   -0.7,   81.1,    0.38,   -0.03,    0.0, -999.0
00:05:12,  975.3,   -0.8,   81.2,    0.40,   -0.22,    0.0, -999.0
00:05:17,  975.3,   -0.8,   81.2,    0.81,   -0.25,    0.0, -999.0
00:05:22,  975.3,   -0.8,   81.1,    1.11,   -0.28,    0.0, -999.0
00:05:27,  975.3,   -0.8,   81.0,    1.04,   -0.36,    0.0, -999.0
00:05:32,  975.3,   -0.8,   81.2,    1.19,   -0.19,    0.0, -999.0
00:05:37,  975.3,   -0.8,   81.2,    1.19,   -0.39,    0.0, -999.0
00:05:42,  975.3,   -0.8,   81.3,    1.27,   -0.57,    0.0, -999.0
00:05:47,  975.3,   -0.8,   81.3,    1.23,   -0.22,    0.0, -999.0
00:05:52,  975.3,   -0.8,   81.3,    1.31,   -0.30,    0.0, -999.0
00:05:57,  975.3,   -0.8,   81.1,    1.39,   -0.22,    0.0, -999.0
00:06:02,  975.3,   -0.8,   81.1,    1.38,    0.00,    0.0, -999.0
00:06:07,  975.2,   -0.8,   81.3,    1.18,   -0.02,    0.0, -999.0
00:06:12,  975.3,   -0.8,   81.1,    1.05,   -0.09,    0.0, -999.0
00:06:17,  975.3,   -0.8,   81.1,    1.12,    0.04,    0.0, -999.0
00:06:22,  975.3,   -0.8,   81.3,    1.24,    0.22,    0.0, -999.0
00:06:27,  975.3,   -0.8,   81.3,    1.31,    0.00,    0.0, -999.0
00:06:32,  975.3,   -0.8,   81.4,    1.43,   -0.15,    0.0, -999.0
00:06:37,  975.3,   -0.8,   81.2,    1.42,   -0.05,    0.0, -999.0
00:06:42,  975.3,   -0.9,   81.4,    1.63,    0.23,    0.0, -999.0
00:06:47,  975.3,   -0.9,   81.3,    1.74,    0.09,    0.0, -999.0
00:06:52,  975.3,   -0.9,   81.5,    1.59,   -0.34,    0.0, -999.0
00:06:57,  975.3,   -0.9,   81.3,    1.42,   -0.44,    0.0, -999.0
00:07:02,  975.3,   -0.9,   81.4,    1.43,   -0.44,    0.0, -999.0
00:07:07,  975.3,   -0.9,   81.1,    1.48,   -0.54,    0.0, -999.0
00:07:12,  975.3,   -0.9,   81.5,    1.46,   -0.47,    0.0, -999.0
00:07:17,  975.3,   -0.9,   81.4,    1.48,   -0.60,    0.0, -999.0
00:07:22,  975.3,   -0.9,   81.5,    1.47,   -0.65,    0.0, -999.0
00:07:27,  975.3,   -0.9,   81.3,    1.35,   -0.60,    0.0, -999.0
00:07:32,  975.3,   -0.9,   81.4,    1.32,   -0.35,    0.0, -999.0
00:07:37,  975.3,   -0.9,   81.2,    1.24,    0.00,    0.0, -999.0
00:07:42,  975.3,   -0.9,   81.5,    1.12,   -0.02,    0.0, -999.0
00:07:47,  975.3,   -0.9,   81.4,    1.06,    0.02,    0.0, -999.0
00:07:52,  975.3,   -0.9,   81.4,    1.10,   -0.06,    0.0, -999.0
00:07:57,  975.3,   -0.9,   81.3,    1.27,   -0.20,    0.0, -999.0
00:08:02,  975.3,   -0.9,   81.7,    1.23,   -0.20,    0.0, -999.0
00:08:07,  975.3,   -0.9,   81.4,    1.33,   -0.16,    0.0, -999.0
00:08:12,  975.3,   -0.9,   81.5,    1.31,   -0.12,    0.0, -999.0
00:08:17,  975.3,   -0.9,   81.6,    1.29,    0.00,    0.0, -999.0
00:08:22,  975.3,   -0.9,   81.6,    1.24,    0.00,    0.0, -999.0
00:08:27,  975.3,   -0.9,   81.5,    1.17,   -0.23,    0.0, -999.0
00:08:32,  975.3,   -0.9,   81.3,    1.18,   -0.21,    0.0, -999.0
00:08:37,  975.3,   -0.9,   81.6,    1.32,   -0.19,    0.0, -999.0
00:08:42,  975.3,   -0.9,   81.7,    1.23,   -0.13,    0.0, -999.0
00:08:47,  975.3,   -0.9,   81.6,    1.33,   -0.12,    0.0, -999.0
00:08:52,  975.3,   -0.9,   81.4,    1.45,   -0.10,    0.0, -999.0
00:08:57,  975.3,   -0.9,   81.7,    1.45,   -0.10,    0.0, -999.0
00:09:02,  975.3,   -1.0,   81.6,    1.37,   -0.19,    0.0, -999.0
00:09:07,  975.3,   -1.0,   81.6,    1.31,    0.14,    0.0, -999.0
00:09:12,  975.3,   -1.0,   81.7,    1.66,    0.09,    0.0, -999.0
00:09:17,  975.3,   -1.0,   81.6,    1.77,    0.22,    0.0, -999.0
00:09:22,  975.3,   -1.0,   81.7,    1.55,    0.11,    0.0, -999.0
00:09:27,  975.3,   -1.0,   81.7,    1.46,    0.15,    0.0, -999.0
00:09:32,  975.3,   -1.0,   81.7,    1.34,    0.12,    0.0, -999.0
00:09:37,  975.3,   -1.0,   81.7,    1.27,   -0.02,    0.0, -999.0
00:09:42,  975.3,   -1.0,   81.7,    1.17,    0.16,    0.0, -999.0
00:09:47,  975.3,   -1.0,   82.1,    0.94,    0.13,    0.0, -999.0
00:09:52,  975.3,   -1.0,   82.0,    0.95,    0.00,    0.0, -999.0
00:09:57,  975.3,   -1.0,   82.0,    1.12,    0.18,    0.0, -999.0
00:10:02,  975.3,   -1.0,   82.0,    1.20,    0.26,    0.0, -999.0
00:10:07,  975.3,   -1.0,   82.2,    1.78,    0.44,    0.0, -999.0
00:10:12,  975.3,   -0.9,   82.1,    2.12,    0.49,    0.0, -999.0
00:10:17,  975.3,   -0.9,   82.0,    2.00,    0.25,    0.0, -999.0
00:10:22,  975.4,   -0.9,   82.2,    1.93,   -0.27,    0.0, -999.0
00:10:27,  975.3,   -0.9,   82.3,    2.20,   -0.76,    0.0, -999.0
00:10:32,  975.3,   -0.9,   82.1,    2.23,   -0.52,    0.0, -999.0
00:10:37,  975.3,   -0.9,   82.1,    2.22,   -0.51,    0.0, -999.0
00:10:42,  975.4,   -0.9,   82.2,    2.42,   -0.38,    0.0, -999.0
00:10:47,  975.3,   -0.9,   82.3,    2.34,   -0.67,    0.0, -999.0
00:10:52,  975.3,   -0.9,   82.2,    2.07,   -0.48,    0.0, -999.0
00:10:57,  975.3,   -0.9,   82.3,    1.81,   -0.29,    0.0, -999.0
00:11:02,  975.4,   -0.9,   82.3,    1.82,   -0.10,    0.0, -999.0
00:11:07,  975.3,   -0.9,   82.3,    1.63,    0.35,    0.0, -999.0
00:11:12,  975.4,   -0.9,   82.3,    2.24,   -0.04,    0.0, -999.0
00:11:17,  975.4,   -0.9,   82.3,    2.45,   -0.34,    0.0, -999.0
00:11:22,  975.3,   -1.0,   82.2,    2.37,   -0.42,    0.0, -999.0
00:11:27,  975.4,   -1.0,   82.3,    2.39,   -0.25,    0.0, -999.0
00:11:32,  975.4,   -1.0,   82.1,    2.16,   -0.08,    0.0, -999.0
00:11:37,  975.4,   -1.0,   82.2,    2.13,   -0.11,    0.0, -999.0
00:11:42,  975.4,   -1.0,   82.2,    2.34,   -0.16,    0.0, -999.0
00:11:47,  975.4,   -1.0,   82.3,    2.33,   -0.20,    0.0, -999.0
00:11:52,  975.4,   -1.0,   82.3,    2.30,   -0.20,    0.0, -999.0
00:11:57,  975.4,   -1.0,   82.0,    2.30,    0.04,    0.0, -999.0
00:12:02,  975.4,   -1.0,   82.2,    2.44,    0.13,    0.0, -999.0
00:12:07,  975.3,   -1.0,   82.3,    2.23,   -0.08,    0.0, -999.0
00:12:12,  975.4,   -1.0,   82.3,    1.87,    0.26,    0.0, -999.0
00:12:17,  975.3,   -1.0,   82.2,    1.83,    0.03,    0.0, -999.0
00:12:22,  975.3,   -1.0,   82.2,    1.88,   -0.13,    0.0, -999.0
00:12:27,  975.3,   -1.0,   82.3,    1.81,   -0.09,    0.0, -999.0
00:12:32,  975.4,   -1.0,   82.3,    1.60,    0.03,    0.0, -999.0
00:12:37,  975.4,   -1.1,   82.5,    1.03,   -0.24,    0.0, -999.0
00:12:42,  975.4,   -1.1,   82.2,    1.14,   -0.48,    0.0, -999.0
00:12:47,  975.4,   -1.1,   82.3,    1.45,   -0.42,    0.0, -999.0
00:12:52,  975.4,   -1.1,   82.5,    1.68,   -0.36,    0.0, -999.0
00:12:57,  975.4,   -1.1,   82.4,    1.80,   -0.32,    0.0, -999.0
00:13:02,  975.4,   -1.1,   82.4,    1.79,   -0.06,    0.0, -999.0
00:13:07,  975.4,   -1.1,   82.4,    1.71,   -0.15,    0.0, -999.0
00:13:12,  975.4,   -1.1,   82.4,    1.63,   -0.09,    0.0, -999.0
00:13:17,  975.4,   -1.1,   82.3,    1.72,   -0.09,    0.0, -999.0
00:13:22,  975.4,   -1.1,   82.6,    1.47,   -0.39,    0.0, -999.0
00:13:27,  975.4,   -1.1,   82.5,    1.52,   -0.55,    0.0, -999.0
00:13:32,  975.4,   -1.1,   82.5,    1.61,   -0.46,    0.0, -999.0
00:13:37,  975.4,   -1.1,   82.5,    1.92,   -0.41,    0.0, -999.0
00:13:42,  975.4,   -1.1,   82.7,    1.63,   -0.69,    0.0, -999.0
00:13:47,  975.4,   -1.1,   82.5,    1.66,   -0.48,    0.0, -999.0
00:13:52,  975.4,   -1.1,   82.6,    1.73,    0.00,    0.0, -999.0
00:13:57,  975.4,   -1.1,   82.6,    1.42,   -0.54,    0.0, -999.0
00:14:02,  975.4,   -1.1,   82.5,    1.42,   -0.43,    0.0, -999.0
00:14:07,  975.4,   -1.1,   82.5,    1.51,   -0.35,    0.0, -999.0
00:14:12,  975.4,   -1.1,   82.6,    1.35,   -0.44,    0.0, -999.0
00:14:17,  975.4,   -1.1,   82.8,    1.37,   -0.67,    0.0, -999.0
00:14:22,  975.4,   -1.1,   82.5,    1.29,   -0.74,    0.0, -999.0
00:14:27,  975.4,   -1.1,   82.6,    1.28,   -0.44,    0.0, -999.0
00:14:32,  975.4,   -1.1,   82.5,    1.25,   -0.45,    0.0, -999.0
00:14:37,  975.4,   -1.1,   82.6,    1.17,   -0.55,    0.0, -999.0
00:14:42,  975.4,   -1.1,   82.6,    1.25,   -0.84,    0.0, -999.0
00:14:47,  975.4,   -1.1,   82.8,    0.85,   -0.69,    0.0, -999.0
00:14:52,  975.4,   -1.1,   82.7,    0.87,   -0.73,    0.0, -999.0
00:14:57,  975.4,   -1.1,   82.7,    1.06,   -0.77,    0.0, -999.0
00:15:02,  975.4,   -1.1,   82.7,    0.95,   -0.83,    0.0, -999.0
00:15:07,  975.4,   -1.1,   83.0,    1.01,   -0.88,    0.0, -999.0
00:15:12,  975.4,   -1.1,   82.8,    1.08,   -0.87,    0.0, -999.0
00:15:17,  975.4,   -1.1,   83.0,    1.05,   -0.82,    0.0, -999.0
00:15:22,  975.4,   -1.1,   83.0,    1.06,   -0.74,    0.0, -999.0
00:15:27,  975.4,   -1.1,   82.9,    0.98,   -0.79,    0.0, -999.0
00:15:32,  975.4,   -1.1,   82.9,    0.90,   -0.73,    0.0, -999.0
00:15:37,  975.4,   -1.1,   83.0,    1.02,   -0.79,    0.0, -999.0
00:15:42,  975.4,   -1.1,   82.9,    1.18,   -0.60,    0.0, -999.0
00:15:47,  975.4,   -1.1,   82.8,    0.83,   -0.81,    0.0, -999.0
00:15:52,  975.4,   -1.1,   82.9,    0.43,   -0.69,    0.0, -999.0
00:15:57,  975.4,   -1.1,   83.1,    0.89,   -0.86,    0.0, -999.0
00:16:02,  975.4,   -1.1,   83.1,    1.13,   -0.65,    0.0, -999.0
00:16:07,  975.4,   -1.1,   83.2,    1.17,   -0.52,    0.0, -999.0
00:16:12,  975.4,   -1.1,   83.1,    1.70,   -0.27,    0.0, -999.0
00:16:17,  975.4,   -1.1,   83.3,    1.70,   -0.36,    0.0, -999.0
00:16:22,  975.4,   -1.1,   83.3,    1.48,   -0.37,    0.0, -999.0
00:16:27,  975.4,   -1.1,   83.2,    1.16,   -0.44,    0.0, -999.0
00:16:32,  975.4,   -1.1,   83.4,    1.11,   -0.52,    0.0, -999.0
00:16:37,  975.3,   -1.1,   83.5,    1.19,   -0.32,    0.0, -999.0
00:16:42,  975.4,   -1.1,   83.4,    1.32,   -1.23,    0.0, -999.0
00:16:47,  975.3,   -1.1,   83.6,    1.88,   -1.08,    0.0, -999.0
00:16:52,  975.4,   -1.1,   83.6,    1.48,   -0.85,    0.0, -999.0
00:16:57,  975.4,   -1.1,   83.6,    1.63,   -0.59,    0.0, -999.0
00:17:02,  975.4,   -1.1,   83.7,    2.20,   -0.71,    0.0, -999.0
00:17:07,  975.3,   -1.1,   83.9,    2.27,   -0.57,    0.0, -999.0
00:17:12,  975.4,   -1.1,   83.7,    2.00,   -0.77,    0.0, -999.0
00:17:17,  975.4,   -1.1,   83.6,    2.00,   -0.42,    0.0, -999.0
00:17:22,  975.4,   -1.1,   83.7,    2.12,   -0.73,    0.0, -999.0
00:17:27,  975.4,   -1.0,   83.7,    1.89,   -0.72,    0.0, -999.0
00:17:32,  975.4,   -1.0,   83.8,    1.92,   -0.55,    0.0, -999.0
00:17:37,  975.4,   -1.0,   83.6,    1.91,   -0.55,    0.0, -999.0
00:17:42,  975.4,   -1.0,   83.6,    1.54,   -0.47,    0.0, -999.0
00:17:47,  975.4,   -1.0,   83.8,    1.70,   -0.21,    0.0, -999.0
00:17:52,  975.4,   -1.0,   83.8,    1.45,   -0.65,    0.0, -999.0
00:17:57,  975.3,   -1.0,   83.7,    1.63,   -0.72,    0.0, -999.0
00:18:02,  975.4,   -1.0,   83.7,    1.68,   -0.09,    0.0, -999.0
00:18:07,  975.4,   -1.0,   83.7,    1.75,    0.06,    0.0, -999.0
00:18:12,  975.4,   -1.0,   83.6,    1.48,   -0.42,    0.0, -999.0
00:18:17,  975.4,   -1.0,   83.7,    1.85,   -0.43,    0.0, -999.0
00:18:22,  975.4,   -1.0,   83.6,    2.14,   -0.34,    0.0, -999.0
00:18:27,  975.4,   -1.0,   83.8,    1.17,   -0.91,    0.0, -999.0
00:18:32,  975.4,   -1.0,   83.5,    1.37,   -0.85,    0.0, -999.0
00:18:37,  975.4,   -1.0,   83.6,    1.11,   -0.52,    0.0, -999.0
00:18:42,  975.4,   -1.0,   83.7,    1.90,   -0.73,    0.0, -999.0
00:18:47,  975.4,   -1.0,   83.9,    1.65,   -0.77,    0.0, -999.0
00:18:52,  975.4,   -1.0,   83.8,    1.53,   -0.56,    0.0, -999.0
00:18:57,  975.4,   -1.0,   83.8,    1.45,   -0.74,    0.0, -999.0
00:19:02,  975.4,   -1.0,   83.6,    1.83,   -0.59,    0.0, -999.0
00:19:07,  975.4,   -1.0,   83.7,    1.96,   -0.64,    0.0, -999.0
00:19:12,  975.4,   -1.0,   83.8,    2.15,   -0.34,    0.0, -999.0
00:19:17,  975.4,   -1.0,   83.4,    2.11,   -0.07,    0.0, -999.0
00:19:22,  975.4,   -1.0,   83.8,    1.77,   -0.68,    0.0, -999.0
00:19:27,  975.4,   -1.0,   83.7,    1.59,   -0.43,    0.0, -999.0
00:19:32,  975.4,   -1.0,   83.6,    1.65,   -0.54,    0.0, -999.0
00:19:37,  975.4,   -1.0,   83.7,    1.90,   -0.23,    0.0, -999.0
00:19:42,  975.4,   -1.0,   83.7,    2.12,   -0.22,    0.0, -999.0
00:19:47,  975.4,   -1.0,   83.6,    1.73,   -0.53,    0.0, -999.0
00:19:52,  975.4,   -1.0,   83.6,    1.56,   -0.42,    0.0, -999.0
00:19:57,  975.4,   -1.0,   83.8,    1.90,   -0.51,    0.0, -999.0
00:20:02,  975.4,   -1.0,   83.7,    1.93,   -0.38,    0.0, -999.0
00:20:07,  975.4,   -1.0,   83.8,    2.01,   -0.07,    0.0, -999.0
00:20:12,  975.4,   -1.0,   83.8,    1.65,    0.06,    0.0, -999.0
00:20:17,  975.4,   -1.0,   83.9,    1.35,   -0.14,    0.0, -999.0
00:20:22,  975.4,   -1.0,   83.7,    1.35,   -0.78,    0.0, -999.0
00:20:27,  975.4,   -1.0,   83.8,    1.25,   -0.38,    0.0, -999.0
00:20:32,  975.4,   -1.0,   83.6,    1.44,   -0.55,    0.0, -999.0
00:20:37,  975.4,   -1.0,   83.8,    1.62,   -0.72,    0.0, -999.0
00:20:42,  975.4,   -0.9,   83.8,    1.90,   -0.23,    0.0, -999.0
00:20:47,  975.4,   -0.9,   83.8,    1.93,   -0.27,    0.0, -999.0
00:20:52,  975.4,   -0.9,   83.9,    2.12,   -0.41,    0.0, -999.0
00:20:57,  975.4,   -0.9,   83.7,    2.10,   -0.64,    0.0, -999.0
00:21:02,  975.4,   -0.9,   83.8,    2.26,   -0.52,    0.0, -999.0
00:21:07,  975.4,   -0.9,   83.8,    2.51,   -0.58,    0.0, -999.0
00:21:12,  975.4,   -0.9,   83.7,    2.54,   -0.45,    0.0, -999.0
00:21:17,  975.4,   -0.9,   83.8,    2.62,   -0.32,    0.0, -999.0
00:21:22,  975.4,   -0.9,   83.7,    2.37,   -0.38,    0.0, -999.0
00:21:27,  975.4,   -0.9,   83.8,    2.53,   -0.31,    0.0, -999.0
00:21:32,  975.4,   -0.9,   83.6,    2.71,   -0.43,    0.0, -999.0
00:21:37,  975.4,   -0.9,   83.8,    2.48,   -0.62,    0.0, -999.0
00:21:42,  975.4,   -0.9,   83.8,    2.66,   -0.71,    0.0, -999.0
00:21:47,  975.4,   -0.9,   83.8,    2.46,   -0.39,    0.0, -999.0
00:21:52,  975.4,   -0.9,   83.6,    2.07,   -0.67,    0.0, -999.0
00:21:57,  975.4,   -0.8,   83.7,    2.42,   -0.60,    0.0, -999.0
00:22:02,  975.4,   -0.8,   83.5,    2.20,   -0.08,    0.0, -999.0
00:22:07,  975.4,   -0.8,   83.5,    2.10,    0.11,    0.0, -999.0
00:22:12,  975.4,   -0.8,   83.4,    2.18,   -0.27,    0.0, -999.0
00:22:17,  975.4,   -0.8,   83.3,    1.96,   -0.79,    0.0, -999.0
00:22:22,  975.4,   -0.8,   83.6,    1.45,   -0.80,    0.0, -999.0
00:22:27,  975.4,   -0.8,   83.4,    1.20,   -0.69,    0.0, -999.0
00:22:32,  975.4,   -0.8,   83.4,    1.05,   -0.40,    0.0, -999.0
00:22:37,  975.4,   -0.8,   83.3,    1.24,   -0.55,    0.0, -999.0
00:22:42,  975.4,   -0.8,   83.2,    2.06,   -0.92,    0.0, -999.0
00:22:47,  975.4,   -0.8,   83.2,    2.37,   -1.21,    0.0, -999.0
00:22:52,  975.4,   -0.8,   83.2,    2.37,   -1.11,    0.0, -999.0
00:22:57,  975.4,   -0.8,   83.2,    2.35,   -0.86,    0.0, -999.0
00:23:02,  975.4,   -0.8,   82.9,    2.18,   -0.88,    0.0, -999.0
00:23:07,  975.4,   -0.8,   83.1,    2.25,   -1.00,    0.0, -999.0
00:23:12,  975.4,   -0.8,   83.1,    2.41,   -0.64,    0.0, -999.0
00:23:17,  975.4,   -0.7,   82.9,    1.91,   -0.77,    0.0, -999.0
00:23:22,  975.4,   -0.7,   82.9,    1.69,   -0.97,    0.0, -999.0
00:23:27,  975.4,   -0.7,   83.0,    1.33,   -0.77,    0.0, -999.0
00:23:32,  975.3,   -0.7,   82.9,    1.01,   -0.63,    0.0, -999.0
00:23:37,  975.3,   -0.7,   82.8,    0.79,   -0.24,    0.0, -999.0
00:23:42,  975.4,   -0.7,   82.7,    0.88,   -0.41,    0.0, -999.0
00:23:47,  975.3,   -0.7,   82.9,    1.24,   -0.71,    0.0, -999.0
00:23:52,  975.4,   -0.7,   82.8,    1.43,   -0.90,    0.0, -999.0
00:23:57,  975.4,   -0.7,   82.8,    1.78,   -0.91,    0.0, -999.0
00:24:02,  975.3,   -0.7,   82.9,    2.28,   -1.43,    0.0, -999.0
00:24:07,  975.4,   -0.7,   82.9,    2.08,   -1.11,    0.0, -999.0
00:24:12,  975.3,   -0.7,   82.7,    2.42,   -0.78,    0.0, -999.0
00:24:17,  975.4,   -0.7,   82.7,    2.19,   -0.76,    0.0, -999.0
00:24:22,  975.3,   -0.7,   82.8,    1.60,   -0.61,    0.0, -999.0
00:24:27,  975.3,   -0.7,   82.7,    1.78,   -0.58,    0.0, -999.0
00:24:32,  975.3,   -0.7,   82.4,    2.00,   -0.54,    0.0, -999.0
00:24:37,  975.3,   -0.7,   82.6,    1.82,   -0.22,    0.0, -999.0
00:24:42,  975.4,   -0.7,   82.5,    2.08,   -0.07,    0.0, -999.0
00:24:47,  975.4,   -0.7,   82.4,    2.12,   -0.73,    0.0, -999.0
00:24:52,  975.4,   -0.7,   82.4,    2.49,   -1.38,    0.0, -999.0
00:24:57,  975.4,   -0.7,   82.2,    1.85,   -1.67,    0.0, -999.0
00:25:02,  975.3,   -0.6,   82.3,    2.16,   -1.41,    0.0, -999.0
00:25:07,  975.4,   -0.6,   82.4,    2.06,   -0.04,    0.0, -999.0
00:25:12,  975.4,   -0.6,   82.5,    1.64,   -0.11,    0.0, -999.0
00:25:17,  975.4,   -0.6,   82.2,    1.95,   -0.56,    0.0, -999.0
00:25:22,  975.4,   -0.6,   82.3,    2.31,   -0.24,    0.0, -999.0
00:25:27,  975.4,   -0.6,   82.0,    1.87,   -0.10,    0.0, -999.0
00:25:32,  975.3,   -0.6,   82.2,    2.21,   -0.51,    0.0, -999.0
00:25:37,  975.3,   -0.6,   82.1,    2.08,   -0.64,    0.0, -999.0
00:25:42,  975.4,   -0.6,   82.2,    1.82,   -0.85,    0.0, -999.0
00:25:47,  975.4,   -0.6,   82.0,    1.84,   -0.90,    0.0, -999.0
00:25:52,  975.3,   -0.6,   82.0,    1.58,   -0.99,    0.0, -999.0
00:25:57,  975.4,   -0.6,   82.1,    1.39,   -0.62,    0.0, -999.0
00:26:02,  975.4,   -0.6,   81.9,    1.31,   -0.25,    0.0, -999.0
00:26:07,  975.4,   -0.6,   81.9,    1.71,   -0.21,    0.0, -999.0
00:26:12,  975.4,   -0.6,   81.9,    1.42,    0.23,    0.0, -999.0
00:26:17,  975.4,   -0.6,   82.0,    1.62,   -0.20,    0.0, -999.0
00:26:22,  975.4,   -0.6,   81.9,    1.50,   -0.24,    0.0, -999.0
00:26:27,  975.4,   -0.6,   81.6,    1.52,   -0.24,    0.0, -999.0
00:26:32,  975.4,   -0.5,   81.8,    1.69,   -0.18,    0.0, -999.0
00:26:37,  975.4,   -0.5,   81.9,    1.61,   -0.34,    0.0, -999.0
00:26:42,  975.4,   -0.5,   81.8,    2.22,   -0.19,    0.0, -999.0
00:26:47,  975.4,   -0.5,   81.7,    2.06,   -0.14,    0.0, -999.0
00:26:52,  975.4,   -0.5,   81.9,    2.27,   -0.08,    0.0, -999.0
00:26:57,  975.4,   -0.5,   81.6,    2.66,   -0.14,    0.0, -999.0
00:27:02,  975.4,   -0.5,   81.5,    2.82,   -0.15,    0.0, -999.0
00:27:07,  975.4,   -0.5,   81.5,    2.57,   -0.22,    0.0, -999.0
00:27:12,  975.4,   -0.5,   81.6,    2.36,   -0.72,    0.0, -999.0
00:27:17,  975.4,   -0.5,   81.6,    2.11,   -0.81,    0.0, -999.0
00:27:22,  975.4,   -0.5,   81.7,    2.03,   -0.47,    0.0, -999.0
00:27:27,  975.4,   -0.5,   81.6,    1.80,    0.00,    0.0, -999.0
00:27:32,  975.4,   -0.5,   81.4,    1.45,   -0.26,    0.0, -999.0
00:27:37,  975.4,   -0.5,   81.5,    1.42,   -0.52,    0.0, -999.0
00:27:42,  975.4,   -0.5,   81.6,    2.01,   -0.35,    0.0, -999.0
00:27:47,  975.4,   -0.6,   81.2,    2.18,   -0.50,    0.0, -999.0
00:27:52,  975.4,   -0.6,   81.4,    2.12,   -0.65,    0.0, -999.0
00:27:57,  975.4,   -0.6,   81.2,    2.08,   -0.52,    0.0, -999.0
00:28:02,  975.4,   -0.6,   81.3,    1.95,   -0.20,    0.0, -999.0
00:28:07,  975.4,   -0.6,   81.4,    2.08,   -0.29,    0.0, -999.0
00:28:12,  975.4,   -0.6,   81.2,    2.01,   -0.32,    0.0, -999.0
00:28:17,  975.4,   -0.6,   80.9,    1.98,   -0.57,    0.0, -999.0
00:28:22,  975.4,   -0.6,   81.3,    2.09,   -0.04,    0.0, -999.0
00:28:27,  975.4,   -0.7,   81.2,    2.27,   -0.69,    0.0, -999.0
00:28:32,  975.4,   -0.7,   81.2,    2.16,   -0.70,    0.0, -999.0
00:28:37,  975.4,   -0.7,   81.3,    2.28,   -0.36,    0.0, -999.0
00:28:42,  975.5,   -0.7,   81.1,    1.90,   -0.27,    0.0, -999.0
00:28:47,  975.5,   -0.7,   81.2,    1.65,   -0.67,    0.0, -999.0
00:28:52,  975.4,   -0.7,   81.3,    1.59,   -0.68,    0.0, -999.0
00:28:57,  975.5,   -0.7,   81.5,    1.88,   -0.65,    0.0, -999.0
00:29:02,  975.5,   -0.7,   81.4,    1.98,   -0.46,    0.0, -999.0
00:29:07,  975.4,   -0.7,   81.4,    1.89,   -0.07,    0.0, -999.0
00:29:12,  975.4,   -0.7,   81.6,    1.54,    0.08,    0.0, -999.0
00:29:17,  975.5,   -0.7,   81.4,    1.18,    0.34,    0.0, -999.0
00:29:22,  975.5,   -0.7,   81.4,    1.28,    0.11,    0.0, -999.0
00:29:27,  975.5,   -0.7,   81.4,    0.74,   -0.44,    0.0, -999.0
00:29:32,  975.5,   -0.7,   81.6,    0.71,   -0.24,    0.0, -999.0
00:29:37,  975.5,   -0.7,   81.3,    0.90,    0.18,    0.0, -999.0
00:29:42,  975.5,   -0.7,   81.6,    0.77,    0.05,    0.0, -999.0