2009/05/30, +9, 136.10,  34.85, 385
00:00:00,  964.2,   18.3,   75.5,   -4.65,    1.16,    0.0, -999.0
00:00:05,  964.2,   18.3,   75.6,   -4.81,    2.04,    0.0, -999.0
00:00:10,  964.1,   18.3,   75.6,   -3.96,    2.20,    0.0, -999.0
00:00:15,  964.1,   18.3,   75.3,   -1.47,    5.49,    0.0, -999.0
00:00:20,  964.1,   18.3,   75.4,   -5.53,    1.38,    0.0, -999.0
00:00:25,  964.1,   18.3,   75.4,   -4.58,   -1.40,    0.0, -999.0
00:00:30,  964.1,   18.3,   75.2,   -3.93,   -2.18,    0.0, -999.0
00:00:35,  964.1,   18.3,   75.3,   -4.14,   -1.67,    0.0, -999.0
00:00:40,  964.1,   18.3,   75.3,   -1.16,   -1.43,    0.0, -999.0
00:00:45,  964.1,   18.3,   75.3,   -1.08,   -1.16,    0.0, -999.0
00:00:50,  964.1,   18.3,   75.4,   -2.22,   -1.04,    0.0, -999.0
00:00:55,  964.1,   18.3,   75.3,   -1.18,    1.81,    0.0, -999.0
00:01:00,  964.1,   18.3,   75.5,   -2.34,    0.76,    0.0, -999.0
00:01:05,  964.1,   18.3,   75.3,   -1.06,    1.18,    0.0, -999.0
00:01:10,  964.1,   18.3,   75.3,   -1.55,   -0.03,    0.0, -999.0
00:01:15,  964.1,   18.3,   75.3,   -3.35,   -0.06,    0.0, -999.0
00:01:20,  964.1,   18.3,   75.2,   -2.61,    0.80,    0.0, -999.0
00:01:25,  964.1,   18.3,   75.4,   -1.96,    0.21,    0.0, -999.0
00:01:30,  964.1,   18.3,   75.2,   -1.47,   -0.23,    0.0, -999.0
00:01:35,  964.1,   18.3,   75.3,   -2.75,   -1.17,    0.0, -999.0
00:01:40,  964.1,   18.3,   75.2,   -3.29,   -2.06,    0.0, -999.0
00:01:45,  964.2,   18.3,   75.1,   -3.17,   -1.91,    0.0, -999.0
00:01:50,  964.2,   18.3,   75.2,   -2.11,   -0.18,    0.0, -999.0
00:01:55,  964.1,   18.3,   75.5,   -1.54,   -1.49,    0.0, -999.0
00:02:00,  964.1,   18.3,   75.4,   -3.78,   -0.07,    0.0, -999.0
00:02:05,  964.1,   18.3,   75.3,   -2.47,    0.48,    0.0, -999.0
00:02:10,  964.1,   18.3,   75.2,   -2.51,   -1.96,    0.0, -999.0
00:02:15,  964.2,   18.3,   75.4,   -1.34,   -1.43,    0.0, -999.0
00:02:20,  964.1,   18.3,   75.3,   -2.16,   -0.11,    0.0, -999.0
00:02:25,  964.1,   18.3,   75.3,   -1.51,    1.27,    0.0, -999.0
00:02:30,  964.1,   18.3,   75.3,   -1.43,    1.04,    0.0, -999.0
00:02:35,  964.1,   18.3,   75.3,   -1.96,    0.21,    0.0, -999.0
00:02:40,  964.1,   18.3,   75.4,   -1.35,    0.66,    0.0, -999.0
00:02:45,  964.1,   18.3,   75.2,   -0.78,   -1.30,    0.0, -999.0
00:02:50,  964.1,   18.3,   75.4,   -1.97,   -0.92,    0.0, -999.0
00:02:55,  964.1,   18.3,   75.3,   -0.72,   -0.75,    0.0, -999.0
00:03:00,  964.1,   18.3,   75.3,   -1.25,   -0.11,    0.0, -999.0
00:03:05,  964.1,   18.3,   75.2,   -0.86,    0.44,    0.0, -999.0
00:03:10,  964.1,   18.3,   75.3,   -0.60,    0.76,    0.0, -999.0
00:03:15,  964.1,   18.3,   75.4,   -0.39,    0.89,    0.0, -999.0
00:03:20,  964.1,   18.3,   75.3,   -1.13,    0.48,    0.0, -999.0
00:03:25,  964.1,   18.3,   75.4,   -1.40,    0.43,    0.0, -999.0
00:03:30,  964.1,   18.3,   75.5,   -1.16,    0.38,    0.0, -999.0
00:03:35,  964.1,   18.3,   75.5,   -1.84,    1.24,    0.0, -999.0
00:03:40,  964.1,   18.3,   75.5,   -3.05,   -0.05,    0.0, -999.0
00:03:45,  964.1,   18.3,   75.5,   -2.55,   -0.54,    0.0, -999.0
00:03:50,  964.1,   18.3,   75.6,   -3.36,    1.50,    0.0, -999.0
00:03:55,  964.1,   18.3,   75.5,   -2.80,    1.13,    0.0, -999.0
00:04:00,  964.1,   18.3,   75.4,   -2.97,    0.36,    0.0, -999.0
00:04:05,  964.1,   18.3,   75.3,   -3.43,    0.67,    0.0, -999.0
00:04:10,  964.1,   18.3,   75.4,   -3.63,   -0.06,    0.0, -999.0
00:04:15,  964.1,   18.3,   75.3,   -2.79,   -1.30,    0.0, -999.0
00:04:20,  964.1,   18.3,   75.2,   -2.37,   -0.63,    0.0, -999.0
00:04:25,  964.1,   18.3,   75.2,   -3.24,   -0.81,    0.0, -999.0
00:04:30,  964.1,   18.3,   75.4,   -3.12,   -0.44,    0.0, -999.0
00:04:35,  964.1,   18.3,   75.2,   -2.98,   -0.80,    0.0, -999.0
00:04:40,  964.1,   18.3,   75.1,   -3.45,   -0.24,    0.0, -999.0
00:04:45,  964.1,   18.3,   75.4,   -4.66,    0.16,    0.0, -999.0
00:04:50,  964.1,   18.3,   75.3,   -4.38,    0.15,    0.0, -999.0
00:04:55,  964.1,   18.3,   75.2,   -4.21,   -0.07,    0.0, -999.0
00:05:00,  964.1,   18.3,   75.4,   -3.38,   -0.91,    0.0, -999.0
00:05:05,  964.1,   18.3,   75.5,   -3.18,    0.39,    0.0, -999.0
00:05:10,  964.1,   18.3,   74.9,   -3.33,   -0.12,    0.0, -999.0
00:05:15,  964.0,   18.3,   74.9,   -2.73,   -0.89,    0.0, -999.0
00:05:20,  964.1,   18.3,   75.3,   -1.72,   -0.37,    0.0, -999.0
00:05:25,  964.1,   18.3,   75.3,   -1.75,   -0.25,    0.0, -999.0
00:05:30,  964.1,   18.3,   75.2,   -1.91,   -0.48,    0.0, -999.0
00:05:35,  964.1,   18.3,   75.3,   -1.05,   -1.13,    0.0, -999.0
00:05:40,  964.1,   18.3,   75.2,   -1.21,    0.91,    0.0, -999.0
00:05:45,  964.1,   18.3,   75.2,   -2.21,   -2.29,    0.0, -999.0
00:05:50,  964.1,   18.3,   75.3,   -2.09,   -1.30,    0.0, -999.0
00:05:55,  964.1,   18.3,   75.1,   -1.78,   -0.83,    0.0, -999.0
00:06:00,  964.1,   18.3,   75.1,   -1.95,    0.41,    0.0, -999.0
00:06:05,  964.1,   18.3,   75.4,   -2.54,   -0.22,    0.0, -999.0
00:06:10,  964.1,   18.3,   75.2,   -1.60,    0.82,    0.0, -999.0
00:06:15,  964.1,   18.3,   75.3,   -1.52,    0.08,    0.0, -999.0
00:06:20,  964.1,   18.3,   75.2,   -1.87,   -0.72,    0.0, -999.0
00:06:25,  964.0,   18.3,   75.1,   -2.05,   -0.40,    0.0, -999.0
00:06:30,  964.0,   18.3,   75.2,   -1.33,    1.70,    0.0, -999.0
00:06:35,  964.1,   18.3,   75.4,   -1.65,    0.99,    0.0, -999.0
00:06:40,  964.1,   18.3,   75.3,   -1.11,    0.50,    0.0, -999.0
00:06:45,  964.0,   18.3,   75.3,   -1.48,    0.26,    0.0, -999.0
00:06:50,  964.1,   18.3,   75.6,   -1.34,    0.31,    0.0, -999.0
00:06:55,  964.0,   18.3,   75.7,   -1.65,    0.70,    0.0, -999.0
00:07:00,  964.1,   18.3,   75.5,   -1.41,    0.51,    0.0, -999.0
00:07:05,  964.0,   18.3,   75.2,   -2.47,    0.09,    0.0, -999.0
00:07:10,  964.1,   18.3,   75.4,   -2.11,   -0.56,    0.0, -999.0
00:07:15,  964.0,   18.3,   75.6,   -3.88,   -0.34,    0.0, -999.0
00:07:20,  964.1,   18.3,   75.2,   -3.64,    0.58,    0.0, -999.0
00:07:25,  964.1,   18.3,   75.6,   -3.77,    0.87,    0.0, -999.0
00:07:30,  964.1,   18.3,   75.5,   -3.67,    0.85,    0.0, -999.0
00:07:35,  964.1,   18.3,   75.7,   -4.59,    2.04,    0.0, -999.0
00:07:40,  964.1,   18.3,   75.5,   -3.91,    1.12,    0.0, -999.0
00:07:45,  964.1,   18.3,   75.6,   -2.62,    1.45,    0.0, -999.0
00:07:50,  964.0,   18.3,   75.8,   -1.79,   -0.69,    0.0, -999.0
00:07:55,  964.0,   18.3,   75.7,   -1.16,    0.49,    0.0, -999.0
00:08:00,  964.1,   18.3,   75.6,   -0.36,    0.88,    0.0, -999.0
00:08:05,  964.1,   18.3,   75.8,   -0.78,   -0.01,    0.0, -999.0
00:08:10,  964.1,   18.3,   75.8,   -0.87,   -0.28,    0.0, -999.0
00:08:15,  964.0,   18.3,   75.8,   -0.65,   -0.68,    0.0, -999.0
00:08:20,  964.1,   18.3,   75.8,   -2.72,    0.94,    0.0, -999.0
00:08:25,  964.0,   18.3,   75.4,   -1.68,   -2.00,    0.0, -999.0
00:08:30,  964.0,   18.3,   75.7,   -1.33,   -2.31,    0.0, -999.0
00:08:35,  964.1,   18.3,   75.6,   -2.38,   -0.17,    0.0, -999.0
00:08:40,  964.0,   18.3,   75.7,   -1.90,   -0.80,    0.0, -999.0
00:08:45,  964.1,   18.3,   75.6,   -3.15,   -1.82,    0.0, -999.0
00:08:50,  964.0,   18.3,   75.7,   -2.40,   -0.92,    0.0, -999.0
00:08:55,  964.0,   18.3,   75.8,   -2.90,   -1.35,    0.0, -999.0
00:09:00,  964.1,   18.3,   75.6,   -2.92,   -0.62,    0.0, -999.0
00:09:05,  964.0,   18.3,   75.4,   -3.47,    0.43,    0.0, -999.0
00:09:10,  964.0,   18.3,   75.5,   -3.87,   -1.04,    0.0, -999.0
00:09:15,  964.0,   18.3,   75.6,   -2.93,    0.68,    0.0, -999.0
00:09:20,  964.0,   18.3,   75.6,   -2.58,    0.84,    0.0, -999.0
00:09:25,  964.1,   18.3,   75.6,   -1.94,   -0.03,    0.0, -999.0
00:09:30,  964.0,   18.3,   75.5,   -2.11,    0.33,    0.0, -999.0
00:09:35,  964.1,   18.3,   75.3,   -2.31,    1.13,    0.0, -999.0
00:09:40,  964.0,   18.3,   75.6,   -1.92,    1.67,    0.0, -999.0
00:09:45,  964.1,   18.3,   75.5,   -1.43,    0.36,    0.0, -999.0
00:09:50,  964.0,   18.3,   75.4,   -0.97,    0.71,    0.0, -999.0
00:09:55,  964.1,   18.3,   75.4,   -1.62,   -0.66,    0.0, -999.0
00:10:00,  964.1,   18.3,   75.7,   -1.23,   -0.96,    0.0, -999.0
00:10:05,  964.0,   18.3,   75.3,   -1.37,   -1.24,    0.0, -999.0
00:10:10,  964.0,   18.3,   75.7,   -1.61,   -2.79,    0.0, -999.0
00:10:15,  964.0,   18.3,   75.7,   -2.13,   -1.38,    0.0, -999.0
00:10:20,  964.0,   18.3,   75.6,   -1.13,   -0.58,    0.0, -999.0
00:10:25,  964.0,   18.3,   75.4,   -1.81,   -0.03,    0.0, -999.0
00:10:30,  964.0,   18.3,   75.6,   -1.94,   -0.41,    0.0, -999.0
00:10:35,  964.0,   18.3,   75.5,   -1.77,   -1.15,    0.0, -999.0
00:10:40,  964.0,   18.3,   75.5,   -1.71,    0.36,    0.0, -999.0
00:10:45,  964.0,   18.3,   75.4,   -1.47,    0.26,    0.0, -999.0
00:10:50,  964.0,   18.3,   75.4,   -1.47,   -0.10,    0.0, -999.0
00:10:55,  964.1,   18.3,   75.5,   -1.20,   -0.37,    0.0, -999.0
00:11:00,  964.1,   18.3,   75.6,   -0.80,   -0.54,    0.0, -999.0
00:11:05,  964.1,   18.3,   75.7,   -0.82,   -0.53,    0.0, -999.0
00:11:10,  964.1,   18.3,   75.4,   -2.39,   -1.27,    0.0, -999.0
00:11:15,  964.0,   18.3,   75.8,   -1.76,   -0.71,    0.0, -999.0
00:11:20,  964.1,   18.3,   75.3,   -1.80,   -0.35,    0.0, -999.0
00:11:25,  964.1,   18.2,   75.3,   -1.78,   -0.16,    0.0, -999.0
00:11:30,  964.1,   18.2,   75.8,   -1.49,   -0.13,    0.0, -999.0
00:11:35,  964.0,   18.2,   75.6,   -1.29,   -0.07,    0.0, -999.0
00:11:40,  964.1,   18.2,   75.7,   -1.22,   -0.47,    0.0, -999.0
00:11:45,  964.0,   18.2,   75.7,   -1.09,   -0.63,    0.0, -999.0
00:11:50,  964.0,   18.2,   76.0,   -0.85,   -0.43,    0.0, -999.0
00:11:55,  964.1,   18.2,   75.7,   -0.70,    0.34,    0.0, -999.0
00:12:00,  964.1,   18.2,   75.6,   -0.63,    0.31,    0.0, -999.0
00:12:05,  964.1,   18.2,   75.6,   -0.88,   -0.34,    0.0, -999.0
00:12:10,  964.1,   18.2,   75.5,   -0.07,    0.78,    0.0, -999.0
00:12:15,  964.0,   18.2,   75.4,   -0.57,    0.28,    0.0, -999.0
00:12:20,  964.0,   18.2,   75.5,   -0.42,    0.39,    0.0, -999.0
00:12:25,  964.1,   18.2,   75.6,   -0.87,    0.28,    0.0, -999.0
00:12:30,  964.1,   18.2,   75.5,   -0.75,    0.32,    0.0, -999.0
00:12:35,  964.1,   18.2,   75.6,   -0.55,   -0.09,    0.0, -999.0
00:12:40,  964.0,   18.2,   75.3,   -0.65,   -0.42,    0.0, -999.0
00:12:45,  964.1,   18.2,   75.7,   -1.06,   -0.83,    0.0, -999.0
00:12:50,  964.1,   18.2,   75.6,   -1.55,   -0.82,    0.0, -999.0
00:12:55,  964.1,   18.2,   75.6,   -1.28,   -0.80,    0.0, -999.0
00:13:00,  964.1,   18.2,   75.7,   -0.81,   -0.90,    0.0, -999.0
00:13:05,  964.1,   18.2,   75.7,   -1.59,   -0.88,    0.0, -999.0
00:13:10,  964.1,   18.2,   75.6,   -0.69,   -1.15,    0.0, -999.0
00:13:15,  964.1,   18.2,   75.9,   -2.60,   -0.84,    0.0, -999.0
00:13:20,  964.1,   18.2,   75.7,   -2.47,   -0.04,    0.0, -999.0
00:13:25,  964.0,   18.2,   75.9,   -2.56,   -0.83,    0.0, -999.0
00:13:30,  964.1,   18.2,   75.6,   -2.62,   -0.41,    0.0, -999.0
00:13:35,  964.1,   18.2,   75.6,   -3.43,   -0.06,    0.0, -999.0
00:13:40,  964.1,   18.2,   75.7,   -3.29,   -1.26,    0.0, -999.0
00:13:45,  964.0,   18.2,   75.6,   -3.13,   -0.44,    0.0, -999.0
00:13:50,  964.0,   18.2,   75.5,   -2.44,    0.56,    0.0, -999.0
00:13:55,  964.0,   18.2,   76.2,   -1.45,    1.09,    0.0, -999.0
00:14:00,  964.1,   18.2,   75.7,   -0.84,    0.37,    0.0, -999.0
00:14:05,  964.1,   18.2,   76.0,   -1.17,    0.91,    0.0, -999.0
00:14:10,  964.0,   18.2,   75.8,   -0.74,    0.21,    0.0, -999.0
00:14:15,  964.1,   18.2,   75.9,   -1.46,    0.42,    0.0, -999.0
00:14:20,  964.1,   18.2,   75.8,   -2.54,   -0.83,    0.0, -999.0
00:14:25,  964.0,   18.2,   76.0,   -1.92,    0.48,    0.0, -999.0
00:14:30,  964.1,   18.2,   75.7,   -1.81,   -0.45,    0.0, -999.0
00:14:35,  964.1,   18.2,   75.9,   -1.36,   -0.44,    0.0, -999.0
00:14:40,  964.1,   18.2,   76.1,   -1.54,   -0.03,    0.0, -999.0
00:14:45,  964.0,   18.2,   75.7,   -1.56,   -1.22,    0.0, -999.0
00:14:50,  964.0,   18.2,   75.8,   -1.32,   -0.70,    0.0, -999.0
00:14:55,  964.1,   18.2,   75.9,   -0.89,   -0.17,    0.0, -999.0
00:15:00,  964.0,   18.2,   75.9,   -0.62,   -0.42,    0.0, -999.0
00:15:05,  964.1,   18.2,   75.6,   -0.45,   -0.79,    0.0, -999.0
00:15:10,  964.1,   18.2,   75.8,   -1.21,   -0.32,    0.0, -999.0
00:15:15,  964.1,   18.2,   76.0,   -0.82,   -1.60,    0.0, -999.0
00:15:20,  964.0,   18.2,   75.8,   -1.43,   -1.12,    0.0, -999.0
00:15:25,  964.0,   18.2,   75.8,   -1.81,   -0.16,    0.0, -999.0
00:15:30,  964.1,   18.2,   75.6,   -1.17,   -1.35,    0.0, -999.0
00:15:35,  964.0,   18.2,   76.2,   -1.52,   -1.95,    0.0, -999.0
00:15:40,  964.1,   18.2,   75.9,   -1.91,   -0.51,    0.0, -999.0
00:15:45,  964.1,   18.2,   76.0,   -1.84,   -0.19,    0.0, -999.0
00:15:50,  964.1,   18.2,   76.0,   -1.82,   -0.19,    0.0, -999.0
00:15:55,  964.1,   18.2,   75.5,   -1.00,   -0.78,    0.0, -999.0
00:16:00,  964.0,   18.2,   75.9,   -1.21,   -0.94,    0.0, -999.0
00:16:05,  964.0,   18.2,   75.8,   -0.32,   -0.71,    0.0, -999.0
00:16:10,  964.1,   18.2,   75.9,   -0.08,   -0.36,    0.0, -999.0
00:16:15,  964.0,   18.2,   75.8,   -0.36,   -0.50,    0.0, -999.0
00:16:20,  964.1,   18.2,   76.0,   -0.44,   -0.37,    0.0, -999.0
00:16:25,  964.0,   18.2,   76.0,   -0.31,   -0.46,    0.0, -999.0
00:16:30,  964.1,   18.2,   76.0,   -0.53,   -0.20,    0.0, -999.0
00:16:35,  964.1,   18.2,   75.9,   -0.39,   -0.89,    0.0, -999.0
00:16:40,  964.0,   18.2,   76.4,   -1.02,    0.66,    0.0, -999.0
00:16:45,  964.0,   18.2,   76.0,   -1.18,   -0.25,    0.0, -999.0
00:16:50,  964.1,   18.2,   76.2,   -0.65,    0.36,    0.0, -999.0
00:16:55,  964.1,   18.2,   76.0,   -1.32,   -0.28,    0.0, -999.0
00:17:00,  964.0,   18.2,   76.0,   -1.19,   -1.37,    0.0, -999.0
00:17:05,  964.0,   18.2,   76.0,   -1.25,   -1.25,    0.0, -999.0
00:17:10,  964.1,   18.2,   76.1,   -0.78,   -0.72,    0.0, -999.0
00:17:15,  964.1,   18.2,   76.0,   -0.89,   -0.43,    0.0, -999.0
00:17:20,  964.0,   18.3,   76.1,   -1.10,   -1.03,    0.0, -999.0
00:17:25,  964.0,   18.3,   76.2,   -1.98,   -0.17,    0.0, -999.0
00:17:30,  964.1,   18.2,   76.1,   -3.65,    0.06,    0.0, -999.0
00:17:35,  964.1,   18.2,   76.0,   -3.10,   -0.66,    0.0, -999.0
00:17:40,  964.0,   18.2,   75.9,   -2.83,    0.65,    0.0, -999.0
00:17:45,  964.1,   18.2,   76.2,   -2.84,    1.39,    0.0, -999.0
00:17:50,  964.1,   18.2,   76.0,   -3.15,    0.44,    0.0, -999.0
00:17:55,  964.1,   18.2,   76.6,   -2.96,    1.32,    0.0, -999.0
00:18:00,  964.1,   18.2,   76.2,   -2.08,    0.52,    0.0, -999.0
00:18:05,  964.1,   18.2,   76.1,   -1.75,    0.21,    0.0, -999.0
00:18:10,  964.1,   18.2,   76.4,   -1.16,    0.44,    0.0, -999.0
00:18:15,  964.1,   18.2,   76.3,   -0.52,   -0.81,    0.0, -999.0
00:18:20,  964.1,   18.2,   76.1,   -1.28,   -1.47,    0.0, -999.0
00:18:25,  964.1,   18.2,   76.2,   -1.49,   -2.05,    0.0, -999.0
00:18:30,  964.1,   18.2,   76.2,   -1.61,   -1.08,    0.0, -999.0
00:18:35,  964.1,   18.2,   76.1,   -1.05,   -1.44,    0.0, -999.0
00:18:40,  964.0,   18.2,   76.0,   -1.60,   -1.08,    0.0, -999.0
00:18:45,  964.0,   18.2,   76.4,   -1.39,   -0.59,    0.0, -999.0
00:18:50,  964.0,   18.2,   76.3,   -1.47,    0.05,    0.0, -999.0
00:18:55,  964.0,   18.2,   76.2,   -2.69,   -1.31,    0.0, -999.0
00:19:00,  964.0,   18.2,   75.9,   -3.28,   -1.26,    0.0, -999.0
00:19:05,  964.0,   18.2,   76.1,   -1.97,   -0.79,    0.0, -999.0
00:19:10,  964.0,   18.2,   76.1,   -2.13,   -0.34,    0.0, -999.0
00:19:15,  964.1,   18.2,   76.2,   -1.82,   -0.29,    0.0, -999.0
00:19:20,  964.0,   18.2,   76.1,   -1.50,   -0.21,    0.0, -999.0
00:19:25,  964.1,   18.2,   76.2,   -1.45,    0.34,    0.0, -999.0
00:19:30,  964.1,   18.2,   76.3,   -1.47,    0.08,    0.0, -999.0
00:19:35,  964.0,   18.2,   75.9,   -0.99,    0.83,    0.0, -999.0
00:19:40,  964.0,   18.2,   76.2,   -1.12,    0.82,    0.0, -999.0
00:19:45,  964.0,   18.2,   76.2,   -1.86,   -1.16,    0.0, -999.0
00:19:50,  964.1,   18.2,   75.9,   -1.08,   -1.66,    0.0, -999.0
00:19:55,  964.1,   18.2,   76.4,   -1.04,   -0.16,    0.0, -999.0
00:20:00,  964.1,   18.2,   76.2,   -1.38,    0.02,    0.0, -999.0
00:20:05,  964.1,   18.2,   76.2,   -2.05,   -1.23,    0.0, -999.0
00:20:10,  964.0,   18.2,   76.2,   -1.40,   -1.10,    0.0, -999.0
00:20:15,  964.1,   18.2,   76.4,   -1.98,   -0.92,    0.0, -999.0
00:20:20,  964.0,   18.2,   75.6,   -1.25,   -0.18,    0.0, -999.0
00:20:25,  964.0,   18.2,   75.7,   -0.24,    0.89,    0.0, -999.0
00:20:30,  964.0,   18.2,   75.6,   -1.41,    0.49,    0.0, -999.0
00:20:35,  964.0,   18.2,   75.8,   -1.39,    0.42,    0.0, -999.0
00:20:40,  964.1,   18.2,   75.6,   -1.88,   -0.50,    0.0, -999.0
00:20:45,  964.1,   18.2,   75.8,   -1.80,   -0.38,    0.0, -999.0
00:20:50,  964.0,   18.2,   75.7,   -3.47,   -0.06,    0.0, -999.0
00:20:55,  964.0,   18.2,   75.6,   -2.99,    2.79,    0.0, -999.0
00:21:00,  964.0,   18.2,   75.8,   -2.85,    1.39,    0.0, -999.0
00:21:05,  964.1,   18.2,   75.8,   -1.47,    1.57,    0.0, -999.0
00:21:10,  964.0,   18.2,   75.5,   -2.79,    2.43,    0.0, -999.0
00:21:15,  964.0,   18.2,   75.7,   -2.19,    1.59,    0.0, -999.0
00:21:20,  964.0,   18.2,   76.0,   -2.24,    0.81,    0.0, -999.0
00:21:25,  964.0,   18.2,   76.2,   -2.47,    0.57,    0.0, -999.0
00:21:30,  964.0,   18.2,   76.1,   -2.35,    0.25,    0.0, -999.0
00:21:35,  964.0,   18.2,   76.0,   -1.71,    0.62,    0.0, -999.0
00:21:40,  964.0,   18.2,   76.2,   -1.76,    0.12,    0.0, -999.0
00:21:45,  964.0,   18.2,   76.2,   -1.48,   -0.13,    0.0, -999.0
00:21:50,  964.1,   18.2,   76.3,   -1.51,   -0.40,    0.0, -999.0
00:21:55,  964.0,   18.2,   76.3,   -1.54,   -0.14,    0.0, -999.0
00:22:00,  964.0,   18.2,   76.0,   -0.61,   -0.78,    0.0, -999.0
00:22:05,  964.0,   18.2,   76.2,   -1.48,   -2.28,    0.0, -999.0
00:22:10,  964.0,   18.2,   76.1,   -1.49,   -1.08,    0.0, -999.0
00:22:15,  964.0,   18.2,   76.4,   -0.43,   -1.17,    0.0, -999.0
00:22:20,  964.0,   18.2,   76.2,   -0.91,    0.10,    0.0, -999.0
00:22:25,  964.0,   18.2,   76.2,   -1.94,    0.34,    0.0, -999.0
00:22:30,  964.0,   18.2,   76.3,   -3.06,    1.30,    0.0, -999.0
00:22:35,  964.0,   18.2,   76.6,   -1.81,    1.04,    0.0, -999.0
00:22:40,  963.9,   18.2,   76.5,   -1.71,    0.99,    0.0, -999.0
00:22:45,  964.0,   18.2,   76.4,   -2.47,    0.95,    0.0, -999.0
00:22:50,  964.0,   18.2,   76.6,   -1.55,   -0.03,    0.0, -999.0
00:22:55,  964.0,   18.2,   76.1,   -0.93,    0.16,    0.0, -999.0
00:23:00,  964.0,   18.2,   76.4,   -1.25,   -0.18,    0.0, -999.0
00:23:05,  964.0,   18.2,   76.4,   -0.78,    0.10,    0.0, -999.0
00:23:10,  964.0,   18.2,   76.3,   -0.66,    0.38,    0.0, -999.0
00:23:15,  964.0,   18.2,   76.3,   -1.76,   -0.47,    0.0, -999.0
00:23:20,  964.0,   18.2,   76.2,   -1.53,   -0.24,    0.0, -999.0
00:23:25,  964.0,   18.2,   76.3,   -1.49,   -1.54,    0.0, -999.0
00:23:30,  964.0,   18.2,   76.1,   -1.02,   -1.51,    0.0, -999.0
00:23:35,  963.9,   18.2,   76.4,   -1.76,   -0.54,    0.0, -999.0
00:23:40,  964.0,   18.2,   76.0,   -2.68,    0.33,    0.0, -999.0
00:23:45,  964.0,   18.2,   76.4,   -3.06,   -0.38,    0.0, -999.0
00:23:50,  964.0,   18.2,   76.2,   -3.57,   -0.63,    0.0, -999.0
00:23:55,  964.0,   18.2,   76.6,   -3.19,   -0.45,    0.0, -999.0
00:24:00,  963.9,   18.2,   76.6,   -2.02,    0.21,    0.0, -999.0
00:24:05,  964.0,   18.2,   76.2,   -2.32,   -0.89,    0.0, -999.0
00:24:10,  964.0,   18.2,   76.2,   -2.08,    0.22,    0.0, -999.0
00:24:15,  964.0,   18.2,   76.4,   -1.41,   -1.10,    0.0, -999.0
00:24:20,  963.9,   18.2,   76.3,    0.30,   -1.04,    0.0, -999.0
00:24:25,  964.0,   18.2,   76.4,   -1.68,   -0.65,    0.0, -999.0
00:24:30,  964.0,   18.2,   76.0,   -1.83,   -0.03,    0.0, -999.0
00:24:35,  964.0,   18.2,   76.4,   -2.04,   -0.21,    0.0, -999.0
00:24:40,  963.9,   18.2,   76.3,   -1.24,    0.15,    0.0, -999.0
00:24:45,  963.9,   18.2,   76.3,   -0.77,   -0.07,    0.0, -999.0
00:24:50,  963.9,   18.2,   76.4,   -0.69,    0.38,    0.0, -999.0
00:24:55,  964.0,   18.2,   76.1,   -0.75,    0.12,    0.0, -999.0
00:25:00,  964.0,   18.2,   76.3,   -0.89,   -0.34,    0.0, -999.0
00:25:05,  964.0,   18.2,   76.6,   -1.21,   -0.39,    0.0, -999.0
00:25:10,  963.9,   18.2,   76.7,   -0.36,    0.68,    0.0, -999.0
00:25:15,  964.0,   18.2,   76.4,   -2.10,    0.22,    0.0, -999.0
00:25:20,  963.9,   18.2,   76.5,   -1.32,    1.69,    0.0, -999.0
00:25:25,  963.9,   18.2,   76.5,   -1.07,    1.15,    0.0, -999.0
00:25:30,  963.9,   18.2,   76.2,   -1.76,    0.54,    0.0, -999.0
00:25:35,  964.0,   18.2,   76.6,   -1.10,    0.17,    0.0, -999.0
00:25:40,  963.9,   18.2,   76.6,   -0.23,   -0.94,    0.0, -999.0
00:25:45,  963.9,   18.2,   76.4,   -0.74,    0.23,    0.0, -999.0
00:25:50,  964.0,   18.2,   76.8,   -0.56,   -1.38,    0.0, -999.0
00:25:55,  964.0,   18.2,   76.7,   -0.45,   -1.48,    0.0, -999.0
00:26:00,  963.9,   18.2,   76.7,   -0.52,   -1.18,    0.0, -999.0
00:26:05,  964.0,   18.2,   76.8,   -0.95,    0.07,    0.0, -999.0
00:26:10,  963.9,   18.2,   76.6,   -0.66,    0.71,    0.0, -999.0
00:26:15,  963.9,   18.2,   76.4,   -0.64,    1.07,    0.0, -999.0
00:26:20,  963.9,   18.2,   76.7,   -0.10,   -0.92,    0.0, -999.0
00:26:25,  964.0,   18.2,   76.5,   -0.46,   -0.18,    0.0, -999.0
00:26:30,  964.0,   18.2,   76.8,   -0.28,    0.01,    0.0, -999.0
00:26:35,  964.0,   18.2,   76.6,   -0.22,   -0.14,    0.0, -999.0
00:26:40,  963.9,   18.2,   76.6,    0.29,   -0.03,    0.0, -999.0
00:26:45,  964.0,   18.2,   76.4,    0.18,   -0.16,    0.0, -999.0
00:26:50,  963.9,   18.2,   76.8,   -0.07,   -0.30,    0.0, -999.0
00:26:55,  963.9,   18.2,   76.5,    0.06,   -0.30,    0.0, -999.0
00:27:00,  963.9,   18.2,   76.6,   -0.33,   -0.38,    0.0, -999.0
00:27:05,  963.9,   18.2,   76.9,   -0.34,    0.08,    0.0, -999.0
00:27:10,  963.9,   18.2,   76.7,   -1.53,    0.16,    0.0, -999.0
00:27:15,  964.0,   18.2,   76.5,   -0.97,    0.47,    0.0, -999.0
00:27:20,  963.9,   18.2,   76.3,   -0.43,   -0.12,    0.0, -999.0
00:27:25,  963.9,   18.2,   76.7,   -0.65,   -0.41,    0.0, -999.0
00:27:30,  963.9,   18.2,   76.6,   -0.50,   -0.57,    0.0, -999.0
00:27:35,  963.9,   18.2,   76.4,   -0.68,   -0.68,    0.0, -999.0
00:27:40,  963.9,   18.2,   76.5,   -1.21,   -1.30,    0.0, -999.0
00:27:45,  963.9,   18.2,   76.6,   -1.73,   -2.06,    0.0, -999.0
00:27:50,  963.9,   18.2,   76.6,   -1.85,   -0.36,    0.0, -999.0
00:27:55,  963.9,   18.2,   76.5,   -1.74,   -0.15,    0.0, -999.0
00:28:00,  963.9,   18.2,   76.5,   -1.96,   -0.91,    0.0, -999.0
00:28:05,  964.0,   18.2,   76.5,   -2.05,    0.91,    0.0, -999.0
00:28:10,  964.0,   18.2,   76.5,   -2.43,    0.17,    0.0, -999.0
00:28:15,  964.0,   18.2,   76.7,   -1.93,    0.20,    0.0, -999.0
00:28:20,  963.9,   18.2,   76.5,   -0.54,   -1.48,    0.0, -999.0
00:28:25,  963.9,   18.2,   76.3,   -1.70,   -1.07,    0.0, -999.0
00:28:30,  964.0,   18.2,   76.4,   -1.76,   -0.47,    0.0, -999.0
00:28:35,  964.0,   18.2,   76.6,   -1.54,   -0.96,    0.0, -999.0
00:28:40,  963.9,   18.2,   76.5,   -0.58,   -1.14,    0.0, -999.0
00:28:45,  964.0,   18.1,   76.4,   -0.10,   -0.91,    0.0, -999.0
00:28:50,  963.9,   18.1,   76.5,   -0.94,   -0.08,    0.0, -999.0
00:28:55,  963.9,   18.1,   76.4,   -0.66,   -0.40,    0.0, -999.0
00:29:00,  963.9,   18.1,   76.5,   -0.95,   -0.15,    0.0, -999.0
00:29:05,  963.9,   18.2,   76.4,   -0.94,   -0.15,    0.0, -999.0
00:29:10,  964.0,   18.2,   76.4,   -0.91,   -0.14,    0.0, -999.0
00:29:15,  964.0,   18.2,   76.4,   -1.79,    0.45,    0.0, -999.0
00:29:20,  963.9,   18.1,   76.5,   -2.06,    0.25,    0.0, -999.0
00:29:25,  963.9,   18.1,   76.4,   -2.51,   -0.04,    0.0, -999.0
00:29:30,  964.0,   18.2,   76.6,   -3.32,   -0.89,    0.0, -999.0
00:29:35,  963.9,   18.1,   76.5,   -3.22,   -0.86,    0.0, -999.0
00:29:40,  963.9,   18.1,   76.6,   -2.37,   -0.77,    0.0, -999.0