2024/01/14, +9, 136.10,  34.85, 385
00:03:40,  977.0,   -1.0,   79.0,   -1.17,    0.07,    0.0,   -4.4
00:03:45,  977.0,   -1.0,   79.0,   -0.52,   -0.22,    0.0,   -4.4
00:03:50,  977.0,   -1.0,   79.0,   -0.93,   -0.11,    0.0,   -4.4
00:03:55,  977.0,   -1.0,   79.0,   -1.41,   -1.19,    0.0,   -4.4
00:04:00,  977.0,   -1.0,   78.9,   -2.19,   -0.61,    0.0,   -4.4
00:04:05,  977.0,   -1.0,   79.0,   -2.77,   -1.27,    0.0,   -4.4
00:04:10,  977.0,   -1.0,   79.0,   -1.40,   -1.52,    0.0,   -4.2
00:04:15,  977.0,   -1.0,   79.0,   -2.42,   -0.24,    0.0,   -4.4
00:04:20,  977.1,   -1.0,   79.0,   -0.38,    0.53,    0.0,   -4.4
00:04:25,  977.0,   -1.0,   79.0,   -0.57,    0.03,    0.0,   -4.4
00:04:30,  977.0,   -1.0,   79.0,   -1.54,    0.15,    0.0,   -4.4
00:04:35,  977.0,   -1.0,   79.1,   -1.04,   -0.91,    0.0,   -4.4
00:04:40,  977.0,   -1.0,   79.1,   -0.44,    0.10,    0.0,   -4.4
00:04:45,  977.0,   -1.0,   79.1,   -0.84,   -0.94,    0.0,   -4.4
00:04:50,  977.0,   -1.0,   79.1,   -0.45,   -1.43,    0.0,   -4.4
00:04:55,  977.0,   -1.0,   79.2,   -0.53,   -0.72,    0.0,   -4.4
00:05:00,  977.0,   -1.0,   79.2,   -0.26,   -0.12,    0.0,   -4.4
00:05:05,  977.0,   -1.0,   79.2,   -1.35,   -0.30,    0.0,   -4.4
00:05:10,  977.0,   -1.0,   79.2,   -0.56,   -0.07,    0.0,   -4.4
00:05:15,  977.0,   -1.0,   79.2,   -0.28,    0.89,    0.0,   -4.4
00:05:20,  977.0,   -1.0,   79.2,   -0.64,    0.44,    0.0,   -4.4
00:05:25,  977.0,   -1.0,   79.1,   -0.44,   -0.09,    0.0,   -4.4
00:05:30,  977.0,   -1.0,   79.1,   -0.45,    0.04,    0.0,   -4.2
00:05:35,  977.0,   -1.0,   79.1,   -1.36,   -0.96,    0.0,   -4.0
00:05:40,  977.0,   -1.0,   79.1,   -2.25,   -1.45,    0.0,   -4.2
00:05:45,  977.0,   -1.0,   79.0,   -1.38,   -1.80,    0.0,   -4.0
00:05:50,  977.0,   -1.0,   79.0,   -2.16,   -1.04,    0.0,   -4.0
00:05:55,  977.0,   -1.0,   79.0,   -2.34,   -1.02,    0.0,   -4.0
00:06:00,  977.0,   -1.0,   79.1,   -2.32,   -0.74,    0.0,   -4.0
00:06:05,  977.0,   -1.0,   79.1,   -1.02,   -0.93,    0.0,   -4.0
00:06:10,  977.0,   -1.0,   79.0,   -1.88,   -0.52,    0.0,   -4.2
00:06:15,  977.0,   -1.0,   79.0,   -1.52,   -1.85,    0.0,   -4.0
00:06:20,  977.0,   -1.0,   79.0,   -3.00,   -1.45,    0.0,   -4.2
00:06:25,  977.0,   -1.0,   79.0,   -3.50,   -1.81,    0.0,   -4.4
00:06:30,  976.9,   -1.0,   79.0,   -2.54,   -1.57,    0.0,   -4.4
00:06:35,  977.0,   -1.0,   79.0,   -2.10,   -2.37,    0.0,   -4.4
00:06:40,  977.0,   -1.0,   78.9,   -2.62,   -1.78,    0.0,   -4.4
00:06:45,  977.0,   -1.0,   79.0,   -2.57,   -0.77,    0.0,   -4.4
00:06:50,  977.0,   -1.0,   79.0,   -1.50,   -0.01,    0.0,   -4.4
00:06:55,  977.0,   -1.0,   78.9,   -0.73,    0.77,    0.0,   -4.4
00:07:00,  977.0,   -1.0,   78.9,   -0.82,    0.44,    0.0,   -4.4
00:07:05,  977.0,   -1.0,   79.0,   -0.16,   -0.28,    0.0,   -4.4
00:07:10,  977.0,   -1.0,   78.9,   -0.07,   -1.17,    0.0,   -4.4
00:07:15,  977.0,   -1.0,   78.9,   -0.32,   -1.13,    0.0,   -4.4
00:07:20,  976.9,   -1.0,   78.9,   -0.78,   -0.88,    0.0,   -4.2
00:07:25,  976.9,   -1.0,   78.9,   -0.90,   -1.54,    0.0,   -4.4
00:07:30,  976.9,   -1.0,   78.9,   -0.76,   -1.00,    0.0,   -4.4
00:07:35,  976.9,   -1.0,   78.9,   -1.43,   -0.85,    0.0,   -4.4
00:07:40,  976.9,   -1.0,   78.9,   -2.05,   -0.99,    0.0,   -4.4
00:07:45,  976.9,   -1.0,   78.9,   -0.97,   -1.35,    0.0,   -4.4
00:07:50,  976.9,   -1.0,   78.9,   -1.57,   -1.48,    0.0,   -4.4
00:07:55,  977.0,   -1.0,   78.9,   -1.94,   -0.94,    0.0,   -4.4
00:08:00,  977.0,   -1.0,   78.9,   -1.34,   -0.99,    0.0,   -4.4
00:08:05,  977.0,   -1.0,   78.9,   -2.05,   -0.31,    0.0,   -4.4
00:08:10,  977.0,   -1.0,   78.9,   -1.43,   -0.59,    0.0,   -4.4
00:08:15,  977.0,   -1.0,   78.9,   -0.92,   -0.73,    0.0,   -4.4
00:08:20,  977.0,   -1.0,   78.9,   -1.51,   -0.34,    0.0,   -4.2
00:08:25,  977.0,   -1.0,   78.9,   -1.49,    0.74,    0.0,   -4.2
00:08:30,  977.0,   -1.0,   78.9,   -0.14,   -0.25,    0.0,   -4.2
00:08:35,  976.9,   -1.0,   78.9,   -0.76,   -0.54,    0.0,   -4.4
00:08:40,  977.0,   -1.0,   78.9,   -0.24,   -1.52,    0.0,   -4.4
00:08:45,  977.0,   -1.0,   79.0,   -1.08,   -1.27,    0.0,   -4.4
00:08:50,  977.0,   -1.0,   78.9,   -1.70,   -1.51,    0.0,   -4.4
00:08:55,  977.0,   -1.0,   78.9,   -1.39,   -2.39,    0.0,   -4.4
00:09:00,  977.0,   -1.0,   78.9,   -0.52,   -0.73,    0.0,   -4.4
00:09:05,  977.0,   -1.0,   78.8,   -0.65,   -0.07,    0.0,   -4.4
00:09:10,  977.0,   -1.0,   78.8,   -0.43,   -0.64,    0.0,   -4.4
00:09:15,  977.0,   -1.0,   78.8,   -0.58,   -0.30,    0.0,   -4.4
00:09:20,  977.0,   -1.0,   78.8,   -0.35,   -1.44,    0.0,   -4.4
00:09:25,  976.9,   -1.0,   78.7,   -1.73,   -1.47,    0.0,   -4.4
00:09:30,  976.9,   -1.0,   78.8,   -1.71,   -2.16,    0.0,   -4.4
00:09:35,  977.0,   -1.0,   78.8,   -1.74,   -1.12,    0.0,   -4.2
00:09:40,  976.9,   -1.0,   78.8,   -1.95,   -0.25,    0.0,   -4.0
00:09:45,  977.0,   -1.0,   78.7,   -2.24,    0.41,    0.0,   -4.0
00:09:50,  976.9,   -1.0,   78.7,   -1.38,    0.92,    0.0,   -4.0
00:09:55,  977.0,   -1.0,   78.8,   -0.60,    0.24,    0.0,   -4.0
00:10:00,  976.9,   -1.0,   78.8,   -1.40,   -1.94,    0.0,   -4.0
00:10:05,  976.9,   -1.0,   78.8,   -0.13,   -1.66,    0.0,   -4.0
00:10:10,  976.9,   -1.0,   78.8,   -0.13,   -0.15,    0.0,   -4.4
00:10:15,  976.9,   -1.0,   78.8,   -0.89,    0.57,    0.0,   -4.4
00:10:20,  976.9,   -1.0,   78.8,   -0.56,    0.08,    0.0,   -4.0
00:10:25,  976.9,   -1.0,   78.8,   -0.93,   -0.12,    0.0,   -4.0
00:10:30,  977.0,   -1.0,   78.8,   -2.27,   -0.18,    0.0,   -4.0
00:10:35,  977.0,   -1.0,   78.8,   -0.89,    0.09,    0.0,   -4.0
00:10:40,  977.0,   -1.0,   78.8,   -0.33,    0.70,    0.0,   -4.0
00:10:45,  976.9,   -1.0,   78.8,   -0.20,   -0.28,    0.0,   -4.0
00:10:50,  977.0,   -1.0,   78.7,   -0.38,   -0.81,    0.0,   -4.0
00:10:55,  977.0,   -1.0,   78.7,   -0.04,   -0.20,    0.0,   -4.0
00:11:00,  977.0,   -1.0,   78.7,   -0.20,   -0.05,    0.0,   -4.0
00:11:05,  977.0,   -1.0,   78.7,   -0.16,   -0.55,    0.0,   -4.0
00:11:10,  977.0,   -1.0,   78.8,   -0.13,   -0.43,    0.0,   -4.0
00:11:15,  976.9,   -1.0,   78.8,   -0.24,   -0.22,    0.0,   -4.0
00:11:20,  976.9,   -1.0,   78.8,   -0.78,   -0.88,    0.0,   -4.0
00:11:25,  977.0,   -1.0,   78.8,   -0.67,   -1.06,    0.0,   -4.0
00:11:30,  977.0,   -1.0,   78.8,   -1.15,   -1.20,    0.0,   -4.0
00:11:35,  977.0,   -1.0,   78.7,   -1.48,   -0.76,    0.0,   -4.0
00:11:40,  977.0,   -1.0,   78.7,   -1.00,   -0.95,    0.0,   -4.0
00:11:45,  976.9,   -1.0,   78.7,   -0.57,   -0.32,    0.0,   -4.2
00:11:50,  977.0,   -1.0,   78.7,   -0.36,   -0.30,    0.0,   -4.2
00:11:55,  977.0,   -1.0,   78.7,   -0.20,    0.05,    0.0,   -4.4
00:12:00,  977.0,   -1.0,   78.7,   -0.04,    0.01,    0.0,   -4.2
00:12:05,  977.0,   -1.0,   78.7,   -0.04,    0.00,    0.0,   -4.2
00:12:10,  977.0,   -1.0,   78.7,   -0.87,   -0.21,    0.0,   -4.2
00:12:15,  977.0,   -1.0,   78.7,   -3.11,   -0.59,    0.0,   -4.2
00:12:20,  977.0,   -1.0,   78.8,   -2.44,   -0.78,    0.0,   -4.2
00:12:25,  977.0,   -1.0,   78.8,   -2.13,    0.31,    0.0,   -4.2
00:12:30,  977.0,   -1.0,   78.8,   -0.84,   -1.44,    0.0,   -4.4
00:12:35,  977.0,   -1.0,   78.8,   -1.36,   -0.25,    0.0,   -4.4
00:12:40,  977.0,   -1.0,   78.8,   -1.05,   -0.69,    0.0,   -4.4
00:12:45,  977.0,   -1.0,   78.8,   -1.80,   -2.41,    0.0,   -4.2
00:12:50,  977.0,   -1.0,   78.8,   -2.37,   -2.10,    0.0,   -4.2
00:12:55,  977.0,   -1.0,   78.9,   -3.09,   -2.37,    0.0,   -4.0
00:13:00,  977.0,   -1.0,   78.9,   -3.21,   -1.74,    0.0,   -4.0
00:13:05,  977.0,   -1.0,   78.9,   -1.19,   -2.08,    0.0,   -4.0
00:13:10,  977.0,   -1.0,   79.0,   -1.68,    0.60,    0.0,   -4.0
00:13:15,  977.0,   -1.0,   79.0,   -1.16,   -0.22,    0.0,   -4.0
00:13:20,  976.9,   -1.0,   79.0,   -0.59,    0.27,    0.0,   -4.0
00:13:25,  976.9,   -1.0,   79.0,   -0.99,    0.37,    0.0,   -4.0
00:13:30,  976.9,   -1.0,   79.0,   -0.57,   -0.31,    0.0,   -4.0
00:13:35,  976.9,   -1.0,   79.0,   -1.50,    0.09,    0.0,   -4.0
00:13:40,  976.9,   -1.0,   79.0,   -1.39,   -0.67,    0.0,   -4.0
00:13:45,  976.9,   -1.0,   79.0,   -0.59,   -0.72,    0.0,   -4.0
00:13:50,  976.9,   -1.0,   79.1,   -0.44,   -0.06,    0.0,   -4.0
00:13:55,  976.9,   -1.0,   79.1,   -0.23,   -0.23,    0.0,   -4.0
00:14:00,  976.9,   -1.0,   79.1,   -0.64,   -0.13,    0.0,   -4.0
00:14:05,  976.9,   -1.0,   79.0,   -2.02,   -0.75,    0.0,   -4.0
00:14:10,  976.9,   -1.0,   79.1,   -2.24,   -0.37,    0.0,   -4.0
00:14:15,  977.0,   -1.0,   79.0,   -3.57,   -1.24,    0.0,   -4.0
00:14:20,  977.0,   -1.0,   79.0,   -3.67,   -1.44,    0.0,   -4.0
00:14:25,  977.0,   -1.0,   79.0,   -3.27,   -0.62,    0.0,   -4.2
00:14:30,  977.0,   -1.0,   79.0,   -2.58,   -0.72,    0.0,   -4.4
00:14:35,  977.0,   -1.0,   79.0,   -0.54,    0.91,    0.0,   -4.4
00:14:40,  976.9,   -1.0,   79.0,   -0.23,    0.74,    0.0,   -4.2
00:14:45,  977.0,   -1.0,   79.0,   -0.16,    0.63,    0.0,   -4.0
00:14:50,  977.0,   -1.0,   78.9,   -0.38,   -0.24,    0.0,   -4.0
00:14:55,  976.9,   -1.0,   79.0,   -0.84,   -1.10,    0.0,   -4.0
00:15:00,  976.9,   -1.0,   79.0,   -0.46,   -0.33,    0.0,   -4.0
00:15:05,  976.9,   -1.0,   79.0,   -0.04,    0.07,    0.0,   -4.0
00:15:10,  976.9,   -1.0,   79.0,   -1.26,   -1.32,    0.0,   -4.0
00:15:15,  976.9,   -1.0,   78.9,   -2.48,   -1.47,    0.0,   -4.0
00:15:20,  976.9,   -1.0,   79.0,   -2.20,   -2.66,    0.0,   -4.0
00:15:25,  976.9,   -1.0,   79.0,   -3.52,   -2.26,    0.0,   -4.2
00:15:30,  976.9,   -1.0,   79.0,   -1.20,    1.33,    0.0,   -4.4
00:15:35,  976.9,   -1.0,   79.0,   -2.41,    0.33,    0.0,   -4.0
00:15:40,  976.9,   -1.0,   79.0,   -1.31,   -0.74,    0.0,   -4.2
00:15:45,  976.9,   -1.0,   79.1,   -2.42,   -2.28,    0.0,   -4.2
00:15:50,  976.9,   -1.0,   79.1,   -2.89,   -0.75,    0.0,   -4.4
00:15:55,  977.0,   -1.0,   79.1,   -3.71,   -2.52,    0.0,   -4.4
00:16:00,  976.9,   -1.0,   79.1,   -2.80,   -1.73,    0.0,   -4.4
00:16:05,  976.9,   -1.0,   79.1,   -2.71,   -1.40,    0.0,   -4.0
00:16:10,  976.9,   -1.0,   79.1,   -1.57,   -0.54,    0.0,   -4.0
00:16:15,  976.9,   -1.0,   79.2,   -0.93,    0.04,    0.0,   -4.0
00:16:20,  976.9,   -1.0,   79.2,   -0.81,   -0.68,    0.0,   -4.0
00:16:25,  976.9,   -1.0,   79.2,   -1.26,   -1.64,    0.0,   -4.0
00:16:30,  976.9,   -1.0,   79.2,   -1.22,   -0.94,    0.0,   -4.0
00:16:35,  976.9,   -1.0,   79.2,   -1.13,   -0.80,    0.0,   -4.0
00:16:40,  976.9,   -1.0,   79.2,   -1.16,   -0.92,    0.0,   -3.8
00:16:45,  976.9,   -1.0,   79.2,   -0.17,   -1.25,    0.0,   -4.0
00:16:50,  976.9,   -1.0,   79.2,   -1.80,   -0.75,    0.0,   -4.0
00:16:55,  976.9,   -1.0,   79.2,   -2.13,   -0.28,    0.0,   -4.0
00:17:00,  976.9,   -1.0,   79.2,   -2.41,   -1.17,    0.0,   -4.0
00:17:05,  976.9,   -1.0,   79.2,   -2.06,   -0.62,    0.0,   -4.0
00:17:10,  976.9,   -1.0,   79.1,   -1.78,    1.41,    0.0,   -4.0
00:17:15,  976.9,   -1.0,   79.1,   -1.38,    1.14,    0.0,   -4.0
00:17:20,  976.9,   -1.0,   79.1,   -2.01,    0.49,    0.0,   -4.0
00:17:25,  976.9,   -1.1,   79.2,   -1.28,   -1.06,    0.0,   -4.0
00:17:30,  976.9,   -1.1,   79.2,   -1.24,   -0.61,    0.0,   -4.0
00:17:35,  976.9,   -1.1,   79.2,   -0.64,   -0.10,    0.0,   -4.0
00:17:40,  976.9,   -1.1,   79.3,   -1.06,   -0.51,    0.0,   -4.0
00:17:45,  976.9,   -1.1,   79.3,   -1.79,   -0.04,    0.0,   -4.0
00:17:50,  976.9,   -1.1,   79.4,   -1.06,   -0.88,    0.0,   -4.0
00:17:55,  976.9,   -1.1,   79.4,   -1.87,   -1.49,    0.0,   -3.8
00:18:00,  976.9,   -1.1,   79.4,   -1.14,   -1.96,    0.0,   -4.0
00:18:05,  976.9,   -1.1,   79.5,   -0.83,   -0.33,    0.0,   -4.0
00:18:10,  976.9,   -1.1,   79.5,   -1.79,   -1.82,    0.0,   -4.0
00:18:15,  976.9,   -1.1,   79.6,   -1.05,    1.07,    0.0,   -4.0
00:18:20,  976.9,   -1.1,   79.7,   -1.71,   -0.93,    0.0,   -4.0
00:18:25,  976.9,   -1.1,   79.7,   -1.47,    0.46,    0.0,   -4.0
00:18:30,  976.9,   -1.1,   79.8,   -1.38,   -0.08,    0.0,   -3.6
00:18:35,  976.9,   -1.1,   79.8,   -1.73,   -0.94,    0.0,   -3.6
00:18:40,  976.9,   -1.1,   79.8,   -1.77,   -1.67,    0.0,   -3.8
00:18:45,  976.9,   -1.1,   79.8,   -4.06,   -0.09,    0.0,   -3.6
00:18:50,  976.9,   -1.1,   79.8,   -2.59,   -1.27,    0.0,   -3.8
00:18:55,  976.9,   -1.1,   79.9,   -3.44,   -0.21,    0.0,   -4.0
00:19:00,  976.9,   -1.1,   79.9,   -2.62,   -1.20,    0.0,   -4.0
00:19:05,  976.9,   -1.1,   79.9,   -1.96,   -1.16,    0.0,   -4.0
00:19:10,  976.9,   -1.1,   79.9,   -2.27,   -0.14,    0.0,   -3.8
00:19:15,  976.9,   -1.1,   79.9,   -1.52,   -0.67,    0.0,   -3.8
00:19:20,  976.9,   -1.1,   79.9,   -1.81,    0.25,    0.0,   -3.8
00:19:25,  976.9,   -1.1,   79.9,   -2.02,    0.45,    0.0,   -3.6
00:19:30,  976.9,   -1.1,   79.9,   -1.54,   -0.64,    0.0,   -3.6
00:19:35,  976.9,   -1.1,   79.8,   -0.59,   -0.67,    0.0,   -3.6
00:19:40,  976.9,   -1.1,   79.8,   -0.41,   -0.50,    0.0,   -3.6
00:19:45,  976.9,   -1.1,   79.8,   -0.93,    0.85,    0.0,   -3.6
00:19:50,  976.9,   -1.1,   79.8,   -1.23,    0.87,    0.0,   -3.6
00:19:55,  976.9,   -1.1,   79.8,   -1.46,   -0.79,    0.0,   -3.6
00:20:00,  976.8,   -1.1,   79.9,   -1.44,   -1.06,    0.0,   -3.6
00:20:05,  976.8,   -1.1,   79.9,   -1.40,   -1.94,    0.0,   -3.6
00:20:10,  976.8,   -1.1,   79.8,   -0.15,   -2.55,    0.0,   -3.8
00:20:15,  976.9,   -1.1,   79.8,   -0.98,   -3.14,    0.0,   -4.0
00:20:20,  976.9,   -1.1,   79.8,   -1.15,   -2.10,    0.0,   -3.8
00:20:25,  976.9,   -1.1,   79.7,   -1.35,   -0.28,    0.0,   -3.8
00:20:30,  976.9,   -1.1,   79.7,   -0.89,   -0.10,    0.0,   -3.8
00:20:35,  976.9,   -1.1,   79.7,   -0.06,    0.28,    0.0,   -3.6
00:20:40,  976.8,   -1.1,   79.7,   -0.44,    0.35,    0.0,   -3.6
00:20:45,  976.9,   -1.1,   79.7,   -1.56,    0.99,    0.0,   -3.6
00:20:50,  976.9,   -1.1,   79.7,   -0.13,    1.05,    0.0,   -3.8
00:20:55,  976.9,   -1.1,   79.7,   -0.08,   -0.44,    0.0,   -4.0
00:21:00,  976.9,   -1.1,   79.8,   -0.58,   -0.73,    0.0,   -4.0
00:21:05,  976.8,   -1.1,   79.8,   -3.03,   -0.91,    0.0,   -4.0
00:21:10,  976.8,   -1.1,   79.8,   -2.15,   -0.02,    0.0,   -4.0
00:21:15,  976.9,   -1.1,   79.8,   -1.05,    1.07,    0.0,   -4.0
00:21:20,  976.9,   -1.1,   79.8,   -0.81,   -0.37,    0.0,   -4.0
00:21:25,  976.9,   -1.1,   79.8,   -0.12,   -0.32,    0.0,   -4.0
00:21:30,  976.8,   -1.1,   79.8,   -0.19,    0.08,    0.0,   -4.0
00:21:35,  976.8,   -1.1,   79.8,   -0.08,   -0.02,    0.0,   -4.0
00:21:40,  976.8,   -1.1,   79.8,   -0.02,    0.03,    0.0,   -4.0
00:21:45,  976.8,   -1.1,   79.9,   -0.20,   -0.87,    0.0,   -4.0
00:21:50,  976.8,   -1.1,   79.9,   -0.24,   -0.60,    0.0,   -4.0
00:21:55,  976.8,   -1.1,   79.8,   -0.28,    0.01,    0.0,   -4.0
00:22:00,  976.8,   -1.1,   79.8,   -0.69,   -0.34,    0.0,   -4.0
00:22:05,  976.8,   -1.1,   79.8,   -1.00,   -0.34,    0.0,   -4.0
00:22:10,  976.8,   -1.1,   79.8,   -0.11,   -0.43,    0.0,   -4.0
00:22:15,  976.8,   -1.1,   79.8,   -0.03,   -0.02,    0.0,   -4.0
00:22:20,  976.8,   -1.1,   79.8,   -0.02,    0.04,    0.0,   -4.0
00:22:25,  976.8,   -1.1,   79.9,   -0.23,   -0.16,    0.0,   -4.0
00:22:30,  976.8,   -1.1,   79.9,   -0.45,   -0.35,    0.0,   -4.0
00:22:35,  976.8,   -1.1,   79.8,   -0.61,   -0.47,    0.0,   -4.0
00:22:40,  976.8,   -1.1,   79.9,   -1.60,   -0.79,    0.0,   -4.0
00:22:45,  976.8,   -1.1,   79.9,   -1.79,   -0.37,    0.0,   -4.0
00:22:50,  976.8,   -1.1,   79.9,   -1.05,    0.15,    0.0,   -4.0
00:22:55,  976.8,   -1.1,   79.8,   -0.28,    1.02,    0.0,   -4.0
00:23:00,  976.8,   -1.2,   79.8,   -1.31,    0.68,    0.0,   -4.0
00:23:05,  976.8,   -1.1,   79.8,   -0.60,   -1.68,    0.0,   -4.0
00:23:10,  976.8,   -1.1,   79.8,   -1.94,   -0.19,    0.0,   -4.0
00:23:15,  976.8,   -1.1,   79.8,   -0.63,   -0.64,    0.0,   -4.0
00:23:20,  976.8,   -1.1,   79.9,   -3.04,    1.64,    0.0,   -4.0
00:23:25,  976.8,   -1.1,   79.9,   -3.51,    1.02,    0.0,   -4.0
00:23:30,  976.8,   -1.1,   79.9,   -2.22,    1.00,    0.0,   -4.0
00:23:35,  976.8,   -1.1,   79.9,   -1.78,    1.41,    0.0,   -4.0
00:23:40,  976.8,   -1.1,   79.9,   -0.86,   -0.36,    0.0,   -4.0
00:23:45,  976.8,   -1.1,   79.9,   -0.32,   -0.70,    0.0,   -4.0
00:23:50,  976.8,   -1.1,   79.9,   -0.89,    0.57,    0.0,   -4.0
00:23:55,  976.8,   -1.1,   79.9,   -1.21,    0.85,    0.0,   -4.0
00:24:00,  976.7,   -1.1,   79.9,   -1.76,    0.49,    0.0,   -4.0
00:24:05,  976.7,   -1.1,   79.9,   -1.01,    1.17,    0.0,   -4.0
00:24:10,  976.7,   -1.1,   79.9,   -0.67,    0.65,    0.0,   -3.8
00:24:15,  976.8,   -1.1,   79.9,   -0.67,    1.39,    0.0,   -3.6
00:24:20,  976.8,   -1.1,   79.9,   -0.92,    0.52,    0.0,   -4.0
00:24:25,  976.7,   -1.1,   79.9,   -1.17,    0.14,    0.0,   -4.0
00:24:30,  976.7,   -1.1,   79.9,   -0.15,    0.92,    0.0,   -4.0
00:24:35,  976.7,   -1.1,   79.9,   -0.61,   -0.24,    0.0,   -4.0
00:24:40,  976.7,   -1.1,   79.9,   -0.43,   -0.11,    0.0,   -4.0
00:24:45,  976.7,   -1.1,   79.9,   -1.50,   -0.06,    0.0,   -4.0
00:24:50,  976.7,   -1.1,   79.9,   -0.18,   -0.41,    0.0,   -4.0
00:24:55,  976.7,   -1.1,   79.9,   -0.11,   -0.93,    0.0,   -4.0
00:25:00,  976.7,   -1.1,   79.9,   -0.48,   -1.42,    0.0,   -4.0
00:25:05,  976.7,   -1.1,   79.9,   -1.14,   -0.95,    0.0,   -4.0
00:25:10,  976.7,   -1.1,   79.9,   -1.28,   -1.25,    0.0,   -4.0
00:25:15,  976.7,   -1.1,   79.9,   -1.97,   -0.86,    0.0,   -4.0
00:25:20,  976.7,   -1.1,   79.9,   -1.84,   -0.95,    0.0,   -4.0
00:25:25,  976.7,   -1.1,   79.8,   -1.14,   -0.27,    0.0,   -4.0
00:25:30,  976.7,   -1.1,   79.8,   -0.55,   -1.04,    0.0,   -4.0
00:25:35,  976.7,   -1.1,   79.8,   -1.83,   -1.54,    0.0,   -4.0
00:25:40,  976.7,   -1.1,   79.9,   -1.52,   -2.30,    0.0,   -4.0
00:25:45,  976.7,   -1.1,   79.9,   -3.79,   -0.90,    0.0,   -4.0
00:25:50,  976.7,   -1.1,   79.9,   -2.45,   -1.27,    0.0,   -4.2
00:25:55,  976.7,   -1.1,   79.9,   -1.55,   -1.19,    0.0,   -4.2
00:26:00,  976.7,   -1.1,   80.0,   -1.31,   -2.06,    0.0,   -4.0
00:26:05,  976.7,   -1.1,   80.0,   -1.59,   -1.32,    0.0,   -4.0
00:26:10,  976.7,   -1.1,   79.9,   -0.94,   -1.61,    0.0,   -4.0
00:26:15,  976.7,   -1.1,   80.0,   -0.98,   -0.78,    0.0,   -4.0
00:26:20,  976.7,   -1.1,   79.9,   -0.97,   -0.98,    0.0,   -4.0
00:26:25,  976.7,   -1.1,   80.0,   -0.26,   -0.73,    0.0,   -4.0
00:26:30,  976.7,   -1.1,   80.0,   -0.32,   -0.47,    0.0,   -4.0
00:26:35,  976.7,   -1.1,   80.0,   -0.18,   -0.09,    0.0,   -4.0
00:26:40,  976.7,   -1.1,   80.0,   -0.02,   -0.04,    0.0,   -4.0
00:26:45,  976.7,   -1.1,   80.0,   -0.52,   -0.39,    0.0,   -4.0
00:26:50,  976.7,   -1.1,   80.0,   -2.03,   -0.71,    0.0,   -4.2
00:26:55,  976.7,   -1.1,   80.1,   -1.67,   -1.23,    0.0,   -4.2
00:27:00,  976.7,   -1.1,   80.1,   -1.94,    1.19,    0.0,   -4.0
00:27:05,  976.7,   -1.1,   80.0,   -0.95,    2.50,    0.0,   -4.0
00:27:10,  976.7,   -1.1,   80.0,   -0.52,    1.75,    0.0,   -4.4
00:27:15,  976.7,   -1.1,   80.0,   -1.86,    0.58,    0.0,   -4.4
00:27:20,  976.7,   -1.1,   80.0,   -2.27,    1.18,    0.0,   -4.2
00:27:25,  976.7,   -1.1,   80.1,   -1.14,   -0.29,    0.0,   -4.0
00:27:30,  976.7,   -1.1,   80.0,   -1.24,   -0.60,    0.0,   -4.0
00:27:35,  976.7,   -1.1,   80.1,   -1.66,   -0.65,    0.0,   -4.0
00:27:40,  976.7,   -1.2,   80.1,   -3.04,   -2.24,    0.0,   -4.0
00:27:45,  976.7,   -1.2,   80.1,   -4.20,   -1.74,    0.0,   -4.0
00:27:50,  976.7,   -1.1,   80.0,   -3.45,   -2.13,    0.0,   -4.0
00:27:55,  976.7,   -1.1,   80.0,   -4.91,   -1.93,    0.0,   -4.0
00:28:00,  976.7,   -1.2,   80.0,   -3.89,   -1.17,    0.0,   -4.0
00:28:05,  976.7,   -1.1,   80.0,   -3.43,   -1.85,    0.0,   -4.0
00:28:10,  976.7,   -1.2,   80.0,   -2.23,   -1.26,    0.0,   -4.0
00:28:15,  976.7,   -1.1,   80.0,   -0.97,   -1.14,    0.0,   -4.0
00:28:20,  976.7,   -1.1,   80.0,   -2.59,   -0.96,    0.0,   -4.0
00:28:25,  976.7,   -1.1,   80.0,   -1.14,   -1.58,    0.0,   -4.0
00:28:30,  976.7,   -1.1,   80.1,   -1.24,    0.61,    0.0,   -4.0
00:28:35,  976.7,   -1.1,   80.0,   -0.25,    0.73,    0.0,   -3.8
00:28:40,  976.7,   -1.1,   80.1,   -0.36,   -0.30,    0.0,   -3.6
00:28:45,  976.7,   -1.2,   80.1,   -0.30,   -0.33,    0.0,   -3.8
00:28:50,  976.7,   -1.2,   80.0,   -0.32,   -0.01,    0.0,   -3.6
00:28:55,  976.7,   -1.2,   80.1,   -0.93,   -0.50,    0.0,   -3.8
00:29:00,  976.7,   -1.1,   80.1,   -0.52,   -0.39,    0.0,   -4.0
00:29:05,  976.7,   -1.1,   80.1,   -1.86,   -1.31,    0.0,   -3.8
00:29:10,  976.7,   -1.1,   80.1,   -2.30,   -0.80,    0.0,   -4.0
00:29:15,  976.7,   -1.2,   80.2,   -1.46,   -1.29,    0.0,   -4.0
00:29:20,  976.7,   -1.2,   80.2,   -1.43,    0.39,    0.0,   -4.0
00:29:25,  976.7,   -1.2,   80.2,   -2.08,   -0.54,    0.0,   -4.0
00:29:30,  976.7,   -1.2,   80.2,   -1.26,   -1.75,    0.0,   -4.0
00:29:35,  976.7,   -1.2,   80.1,   -3.14,   -3.20,    0.0,   -4.2
00:29:40,  976.7,   -1.2,   80.1,   -2.72,   -0.95,    0.0,   -4.4
00:29:45,  976.7,   -1.2,   80.1,   -2.05,   -0.99,    0.0,   -4.4
00:29:50,  976.7,   -1.2,   80.2,   -1.65,   -1.08,    0.0,   -4.4
00:29:55,  976.7,   -1.2,   80.2,   -2.44,   -1.72,    0.0,   -4.4
00:30:00,  976.7,   -1.2,   80.2,   -2.72,   -0.87,    0.0,   -4.2
00:30:05,  976.7,   -1.2,   80.2,   -2.01,   -1.30,    0.0,   -4.0
00:30:10,  976.7,   -1.1,   80.2,   -1.20,   -0.38,    0.0,   -4.0
00:30:15,  976.7,   -1.2,   80.2,   -1.51,    0.96,    0.0,   -4.0
00:30:20,  976.7,   -1.2,   80.2,   -1.75,    1.11,    0.0,   -4.0
00:30:25,  976.7,   -1.2,   80.2,   -2.87,    0.23,    0.0,   -4.0
00:30:30,  976.7,   -1.2,   80.2,   -1.50,   -0.36,    0.0,   -4.0
00:30:35,  976.7,   -1.2,   80.2,   -0.89,   -0.28,    0.0,   -4.0
00:30:40,  976.7,   -1.2,   80.2,   -1.48,   -0.28,    0.0,   -4.0
00:30:45,  976.7,   -1.2,   80.2,   -1.44,   -1.31,    0.0,   -4.0
00:30:50,  976.7,   -1.2,   80.2,   -0.05,   -1.54,    0.0,   -4.0
00:30:55,  976.7,   -1.2,   80.2,   -1.57,   -1.64,    0.0,   -4.0
00:31:00,  976.7,   -1.2,   80.2,   -2.33,   -2.37,    0.0,   -4.0
00:31:05,  976.8,   -1.2,   80.3,   -2.72,    0.50,    0.0,   -4.0
00:31:10,  976.7,   -1.2,   80.3,   -3.15,   -0.31,    0.0,   -4.2
00:31:15,  976.7,   -1.2,   80.2,   -1.51,    0.34,    0.0,   -4.2
00:31:20,  976.7,   -1.2,   80.2,   -1.06,   -0.02,    0.0,   -4.2
00:31:25,  976.7,   -1.2,   80.2,   -1.15,   -0.24,    0.0,   -4.0
00:31:30,  976.7,   -1.2,   80.2,   -1.59,   -1.32,    0.0,   -4.0
00:31:35,  976.7,   -1.2,   80.3,   -1.62,   -0.75,    0.0,   -4.0
00:31:40,  976.7,   -1.2,   80.3,   -0.75,   -1.49,    0.0,   -4.0
00:31:45,  976.7,   -1.2,   80.3,   -1.68,   -1.76,    0.0,   -4.0
00:31:50,  976.7,   -1.2,   80.3,   -1.45,   -1.75,    0.0,   -4.0
00:31:55,  976.7,   -1.2,   80.3,   -1.18,   -1.55,    0.0,   -4.0
00:32:00,  976.7,   -1.2,   80.3,   -1.17,   -0.94,    0.0,   -4.0
00:32:05,  976.7,   -1.2,   80.3,   -1.59,   -0.90,    0.0,   -4.0
00:32:10,  976.7,   -1.2,   80.3,   -1.64,    0.81,    0.0,   -4.0
00:32:15,  976.8,   -1.2,   80.3,   -1.72,    1.15,    0.0,   -4.0
00:32:20,  976.8,   -1.2,   80.3,   -1.78,    0.07,    0.0,   -4.0
00:32:25,  976.7,   -1.2,   80.3,   -1.66,   -0.10,    0.0,   -4.0
00:32:30,  976.7,   -1.2,   80.4,   -2.22,   -1.64,    0.0,   -4.0
00:32:35,  976.7,   -1.2,   80.4,   -3.26,   -0.78,    0.0,   -4.0
00:32:40,  976.8,   -1.2,   80.5,   -2.21,   -1.02,    0.0,   -4.0
00:32:45,  976.8,   -1.2,   80.5,   -1.73,   -0.89,    0.0,   -3.8
00:32:50,  976.8,   -1.2,   80.5,   -1.52,   -0.67,    0.0,   -3.6
00:32:55,  976.8,   -1.2,   80.5,   -0.93,   -0.12,    0.0,   -3.6
00:33:00,  976.8,   -1.2,   80.4,   -0.93,    0.01,    0.0,   -3.6
00:33:05,  976.7,   -1.2,   80.5,   -0.53,   -0.20,    0.0,   -3.6
00:33:10,  976.7,   -1.2,   80.5,   -0.52,   -0.22,    0.0,   -3.6
00:33:15,  976.7,   -1.2,   80.5,   -0.10,    0.18,    0.0,   -3.4
00:33:20,  976.7,   -1.2,   80.5,   -0.20,   -0.05,    0.0,   -3.4