                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/04/04 00:00,  999.0,  999.0,  999.0,  999.0,  -31.6,  -28.5,  -41.3,  -43.8,  -42.7,  -46.6,  -52.3,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/04 00:10,  999.0,  999.0,  999.0,  999.0,  -32.7,  -29.2,  -36.3,  -43.0,  -43.1,  -46.0,  -49.2,  999.0,  999.0,  999.0,  -47.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -49.9,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -49.1,  999.0,  -49.6,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/04 00:20,  999.0,  999.0,  999.0,  999.0,  -31.9,  -29.3,  -37.4,  -43.1,  -43.5,  -45.4,  -49.0,  -46.2,  999.0,  -49.5,  -47.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -54.1,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9
2003/04/04 00:30,  999.0,  999.0,  999.0,  -46.8,  -32.0,  -30.7,  -38.7,  -42.9,  -42.2,  -45.8,  -47.9,  999.0,  999.0,  -45.7,  -46.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/04 00:40,  999.0,  999.0,  999.0,  -28.8,  -32.1,  -31.1,  -39.9,  -43.4,  -42.0,  -46.3,  999.0,  -41.2,  999.0,  999.0,  -35.2,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/04 00:50,  999.0,  999.0,  999.0,  -42.6,  -32.2,  -31.4,  -41.1,  -41.4,  -41.1,  -46.4,  -49.4,  999.0,  999.0,  999.0,  -47.7,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/04 01:00,  999.0,  999.0,  999.0,  999.0,  -31.4,  -31.2,  -38.0,  -41.6,  -42.0,  -45.2,  -48.2,  999.0,  -49.4,  999.0,  -49.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/04 01:10,  999.0,  999.0,  999.0,  -38.2,  -30.4,  -26.4,  -41.4,  -43.3,  -42.1,  -45.8,  -50.0,  -45.5,  -47.7,  -47.8,  -48.2,  -47.1,  999.0,  999.0,  999.0,  -53.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0
2003/04/04 01:20,  999.0,  999.0,  999.0,  999.0,  -32.3,  -30.7,  -41.8,  -42.6,  -43.7,  -39.9,  -44.5,  -39.7,  -22.4,  -32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/04 01:30,  999.0,  999.0,  999.0,  -30.3,  -31.6,  -30.3,  -42.3,  -42.7,  -41.4,  -46.2,  -48.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/04 01:40,  999.0,  999.0,  999.0,  -21.8,  -32.1,  -29.2,  -40.6,  -43.5,  -41.2,  -45.1,  -48.6,  999.0,  -47.9,  999.0,  999.0,  -48.9,  999.0,  -38.9,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/04 01:50,  999.0,  999.0,  999.0,  999.0,  -26.5,  -31.0,  -42.8,  -44.3,  -42.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.5,  999.0,  -49.1,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/04 02:00,  999.0,  999.0,  999.0,  -46.7,  -32.7,  -31.4,  -43.5,  -44.0,  -42.1,  -45.8,  -38.8,  -39.7,  -32.8,  999.0,  -47.4,  -48.3,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/04 02:10,  999.0,  999.0,  999.0,  -22.9,  -30.6,  -28.4,  -42.6,  -43.0,  -41.5,  -36.4,  -35.2,  -40.5,  -47.1,  -48.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/04 02:20,  999.0,  999.0,  999.0,  -40.6,  -32.7,  -29.2,  -43.6,  -45.1,  -41.4,  -34.7,  -40.4,  -42.5,  999.0,  -44.4,  -46.6,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -45.8,  -48.9,  -52.6,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -51.2,  -52.0,  999.0,  999.0,  -50.7,  -50.1,  999.0
2003/04/04 02:30,  999.0,  999.0,  999.0,  -26.6,  -32.8,  -28.3,  -43.3,  -43.7,  -41.4,  -41.6,  -45.2,  -40.1,  999.0,  -51.0,  -47.6,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0
2003/04/04 02:40,  999.0,  999.0,  999.0,  999.0,  -31.0,  -29.8,  -41.1,  -44.2,  -42.4,  -45.1,  -48.7,  -48.6,  -46.9,  999.0,  -47.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  -47.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/04 02:50,  999.0,  999.0,  999.0,  -45.2,  -32.5,  -29.6,  -39.2,  -43.4,  -41.7,  -45.3,  -47.2,  -45.8,  999.0,  999.0,  -48.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/04 03:00,  999.0,  999.0,  999.0,  -46.4,  -34.0,  -27.5,  -35.2,  -42.8,  -40.5,  -45.2,  -48.1,  -50.0,  -48.0,  -48.7,  -48.3,  999.0,  999.0,  999.0,  -51.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/04 03:10,  999.0,  999.0,  999.0,  999.0,  -32.4,  -27.2,  -35.3,  -43.2,  -40.9,  -45.3,  -47.5,  999.0,  999.0,  -49.7,  -47.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -47.7,  -49.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/04 03:20,  999.0,  999.0,  999.0,  999.0,  -31.2,  -28.2,  -34.6,  -41.6,  -41.5,  -45.5,  -48.3,  -47.5,  999.0,  -48.6,  -46.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -47.0,  -51.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/04 03:30,  999.0,  999.0,  999.0,  999.0,  -29.6,  -28.0,  -35.3,  -43.7,  -41.4,  -45.5,  -49.0,  999.0,  -49.6,  -47.1,  -48.3,  -48.4,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0
2003/04/04 03:40,  999.0,  999.0,  999.0,  999.0,  -29.7,  -27.7,  -34.9,  -42.6,  -42.2,  -45.0,  999.0,  999.0,  999.0,  -43.7,  -47.1,  -47.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/04 03:50,  999.0,  999.0,  999.0,  -34.1,  -29.4,  -27.5,  -34.7,  -41.8,  -42.6,  -44.6,  -48.0,  -49.2,  -43.5,  -37.7,  -43.3,  -49.1,  -50.4,  999.0,  999.0,  999.0,  -51.4,  999.0,  -48.8,  -48.7,  999.0,  -47.9,  -49.6,  -51.0,  999.0,  -49.6,  -47.5,  999.0,  -49.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/04 04:00,  999.0,  999.0,  999.0,  -48.6,  -29.7,  -28.1,  -34.4,  -40.2,  -43.1,  -45.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/04 04:10,  999.0,  999.0,  999.0,  -34.5,  -29.7,  -28.0,  -34.3,  -40.3,  -43.2,  -45.7,  -49.0,  -49.7,  999.0,  999.0,  -47.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.0,  -50.7,  999.0,  999.0,  999.0
2003/04/04 04:20,  999.0,  999.0,  999.0,  -48.1,  -29.7,  -28.1,  -33.9,  -40.5,  -44.2,  -46.7,  -48.9,  -47.7,  -50.0,  -48.2,  -48.5,  -47.9,  -47.3,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/04 04:30,  999.0,  999.0,  999.0,  999.0,  -29.6,  -28.5,  -33.5,  -39.4,  -43.6,  -46.0,  -47.5,  999.0,  999.0,  -49.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/04 04:40,  999.0,  999.0,  999.0,  -45.1,  -29.7,  -28.2,  -34.0,  -40.7,  -44.3,  -46.0,  -49.7,  -49.3,  999.0,  -44.4,  -47.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/04 04:50,  999.0,  999.0,  999.0,  999.0,  -30.1,  -29.0,  -34.1,  -40.4,  -44.9,  -43.5,  -43.6,  -47.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0
2003/04/04 05:00,  999.0,  999.0,  999.0,  -46.9,  -29.9,  -28.3,  -33.9,  -39.5,  -44.2,  -46.8,  -48.0,  -49.7,  999.0,  -47.4,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/04 05:10,  999.0,  999.0,  999.0,  -44.6,  -29.5,  -28.8,  -33.0,  -37.9,  -42.4,  -46.2,  999.0,  -47.5,  -50.1,  -49.0,  -48.6,  -49.7,  999.0,  999.0,  -49.2,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0
2003/04/04 05:20,  999.0,  999.0,  999.0,  -36.9,  -29.7,  -29.1,  -34.3,  -39.4,  -44.2,  -47.3,  -45.1,  -44.3,  999.0,  -48.4,  999.0,  -47.7,  -48.2,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/04 05:30,  999.0,  999.0,  999.0,  -38.8,  -29.9,  -29.1,  -33.3,  -38.3,  -40.7,  -44.3,  -44.2,  -48.2,  -50.1,  -48.9,  -48.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0
2003/04/04 05:40,  999.0,  999.0,  999.0,  -45.7,  -30.1,  -29.5,  -32.6,  -35.3,  -42.7,  -41.2,  -38.9,  -41.0,  -46.5,  -46.6,  -38.6,  -48.5,  -48.7,  999.0,  -40.6,  -36.7,  -29.7,  -31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/04 05:50,  999.0,  999.0,  999.0,  999.0,  -29.9,  -27.4,  -31.0,  -35.7,  -44.1,  -43.3,  -47.1,  -43.2,  -38.8,  -38.6,  -44.3,  -39.7,  -39.1,  -37.1,  -38.1,  -38.4,  -43.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/04 06:00,  999.0,  999.0,  999.0,  999.0,  -29.4,  -28.6,  -33.8,  -39.1,  -44.4,  -46.5,  999.0,  -47.2,  999.0,  999.0,  999.0,  -32.1,  -34.3,  -34.0,  -45.8,  -49.7,  -45.3,  999.0,  999.0,  -48.8,  999.0,  999.0,  -51.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -59.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0
2003/04/04 06:10,  999.0,  999.0,  999.0,  -45.6,  -29.8,  -28.7,  -33.4,  -38.0,  -42.3,  -46.3,  -46.1,  -47.2,  -48.3,  -47.0,  -47.7,  -49.4,  999.0,  -51.1,  999.0,  -48.1,  999.0,  -53.4,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -55.2,  999.0,  999.0
2003/04/04 06:20,  999.0,  999.0,  999.0,  999.0,  -30.5,  -29.7,  -32.8,  -37.6,  -43.4,  -43.5,  -45.5,  -45.4,  -49.9,  -48.2,  999.0,  -47.4,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/04 06:30,  999.0,  999.0,  999.0,  -39.7,  -29.6,  -30.0,  -32.2,  -38.4,  -43.3,  -45.7,  -49.3,  -49.1,  -46.4,  -47.4,  -47.2,  -45.1,  -43.8,  999.0,  999.0,  -42.5,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -55.9,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/04 06:40,  999.0,  999.0,  999.0,  999.0,  -31.7,  -30.3,  -32.5,  -38.2,  -44.0,  -42.1,  -46.8,  999.0,  -47.9,  -48.5,  -46.1,  -48.0,  -33.2,  -37.0,  -43.0,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/04 06:50,  999.0,  999.0,  999.0,  -47.5,  -30.3,  -19.9,  -33.1,  -37.1,  -40.5,  -48.0,  -49.5,  -41.4,  999.0,  -35.5,  -45.3,  -35.0,  -20.5,  -31.3,  -33.5,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/04 07:00,  999.0,  999.0,  999.0,  999.0,  -31.2,  -29.1,  -32.8,  -38.8,  -44.6,  -46.5,  -41.8,  -46.8,  -44.4,  -42.7,  -46.4,  -47.2,  -47.6,  -36.6,  -41.6,  -33.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -46.5,  999.0
2003/04/04 07:10,  999.0,  999.0,  999.0,  999.0,  -31.4,  -28.5,  -32.5,  -37.1,  -40.4,  -43.3,  -40.2,  -47.6,  -46.0,  -46.4,  -46.1,  -46.3,  -50.2,  999.0,  999.0,  999.0,  -50.0,  999.0,  -49.5,  -47.4,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/04 07:20,  999.0,  999.0,  999.0,  999.0,  -30.6,  999.0,  -32.3,  -39.9,  -43.8,  -46.5,  -48.4,  -47.3,  -46.7,  -48.4,  -47.9,  -47.5,  999.0,  999.0,  -51.3,  -51.3,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -50.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -52.6,  999.0
2003/04/04 07:30,  999.0,  999.0,  999.0,  999.0,  -30.0,  -29.2,  -31.6,  -39.3,  -44.1,  -47.0,  -47.8,  -49.3,  -47.5,  -47.2,  -44.4,  -47.8,  999.0,  -50.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/04 07:40,  999.0,  999.0,  999.0,  999.0,  -29.7,  -28.6,  -31.3,  -39.2,  -44.3,  -47.3,  -45.0,  -47.4,  -48.8,  -48.4,  -48.0,  -47.7,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -48.6,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/04 07:50,  999.0,  999.0,  999.0,  -47.4,  -28.2,  -25.6,  -28.7,  -36.8,  -42.2,  -45.3,  -48.6,  -46.4,  -48.3,  -48.2,  -48.2,  -46.2,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1
2003/04/04 08:00,  999.0,  999.0,  999.0,  999.0,  -28.5,  -24.6,  -26.2,  -36.1,  -36.5,  -45.3,  -48.7,  -47.5,  -44.0,  999.0,  999.0,  -50.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0
2003/04/04 08:10,  999.0,  999.0,  999.0,  999.0,  -28.4,  -25.3,  -27.3,  -36.7,  -40.1,  -44.9,  -47.2,  -46.1,  -42.9,  -46.1,  -46.6,  -48.6,  999.0,  -47.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/04/04 08:20,  999.0,  999.0,  999.0,  999.0,  -28.8,  -25.3,  -27.9,  -36.0,  -41.0,  -45.5,  -46.5,  -43.2,  -42.1,  999.0,  -47.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -49.5,  -47.8,  -49.9,  999.0,  999.0,  999.0,  -52.9,  999.0,  -55.6,  -55.1,  999.0
2003/04/04 08:30,  999.0,  999.0,  999.0,  999.0,  -28.7,  -26.7,  -29.8,  -35.6,  -34.2,  -39.0,  -47.6,  -48.9,  -44.2,  -46.1,  -47.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -51.8,  999.0,  999.0,  -48.1,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -49.4,  -51.0,  999.0,  -52.9,  999.0,  -53.0,  -50.4,  -52.0,  -52.9,  -53.3,  -53.8,  -60.2,  -55.5,  -57.6
2003/04/04 08:40,  999.0,  999.0,  999.0,  -49.7,  -28.5,  -27.4,  -30.6,  -37.7,  -39.9,  -41.8,  -44.7,  -45.3,  999.0,  -47.4,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -55.4,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -53.4,  999.0,  999.0,  -52.9,  999.0,  -57.4,  999.0
2003/04/04 08:50,  999.0,  999.0,  999.0,  999.0,  -28.9,  -26.1,  -29.9,  -38.6,  -43.0,  -46.6,  -45.2,  -48.4,  -45.2,  -47.0,  -46.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -47.7,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -55.7,  -58.2,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0