2010/03/13, +9, 136.10,  34.85, 385
00:00:00,  978.7,    6.2,   86.2,   -1.55,    0.11,    0.0, -999.0
00:00:05,  978.6,    6.2,   85.9,   -1.42,    0.30,    0.0, -999.0
00:00:10,  978.7,    6.2,   86.3,   -1.60,    0.82,    0.0, -999.0
00:00:15,  978.7,    6.2,   86.2,   -1.84,    1.06,    0.0, -999.0
00:00:20,  978.7,    6.3,   86.1,   -1.78,    1.02,    0.0, -999.0
00:00:25,  978.7,    6.3,   86.5,   -1.97,    0.72,    0.0, -999.0
00:00:30,  978.7,    6.3,   86.4,   -1.91,    1.44,    0.0, -999.0
00:00:35,  978.6,    6.3,   86.2,   -1.98,    1.49,    0.0, -999.0
00:00:40,  978.7,    6.3,   86.1,   -1.46,    1.94,    0.0, -999.0
00:00:45,  978.6,    6.3,   86.0,   -1.76,    1.76,    0.0, -999.0
00:00:50,  978.6,    6.3,   86.1,   -1.83,    0.74,    0.0, -999.0
00:00:55,  978.6,    6.3,   86.1,   -1.55,    0.93,    0.0, -999.0
00:01:00,  978.6,    6.3,   85.8,   -1.95,    0.87,    0.0, -999.0
00:01:05,  978.7,    6.3,   86.0,   -1.97,    0.88,    0.0, -999.0
00:01:10,  978.7,    6.3,   85.6,   -2.06,    0.59,    0.0, -999.0
00:01:15,  978.6,    6.3,   85.9,   -1.78,    0.22,    0.0, -999.0
00:01:20,  978.7,    6.3,   86.1,   -1.51,    0.35,    0.0, -999.0
00:01:25,  978.7,    6.3,   85.8,   -1.38,    1.08,    0.0, -999.0
00:01:30,  978.7,    6.3,   85.5,   -1.68,    0.93,    0.0, -999.0
00:01:35,  978.7,    6.3,   85.8,   -1.88,    1.13,    0.0, -999.0
00:01:40,  978.7,    6.3,   86.1,   -1.86,    1.56,    0.0, -999.0
00:01:45,  978.7,    6.3,   85.6,   -1.43,    1.08,    0.0, -999.0
00:01:50,  978.7,    6.3,   85.8,   -1.59,    0.71,    0.0, -999.0
00:01:55,  978.6,    6.3,   85.9,   -1.24,    0.75,    0.0, -999.0
00:02:00,  978.6,    6.3,   85.7,   -1.40,    0.57,    0.0, -999.0
00:02:05,  978.7,    6.3,   85.6,   -1.34,    0.68,    0.0, -999.0
00:02:10,  978.6,    6.3,   85.5,   -1.20,    0.61,    0.0, -999.0
00:02:15,  978.6,    6.3,   85.8,   -1.70,    0.59,    0.0, -999.0
00:02:20,  978.6,    6.3,   85.7,   -1.25,    0.81,    0.0, -999.0
00:02:25,  978.6,    6.3,   85.8,   -1.42,    0.52,    0.0, -999.0
00:02:30,  978.6,    6.3,   85.8,   -1.56,    0.86,    0.0, -999.0
00:02:35,  978.6,    6.3,   85.5,   -2.37,    0.59,    0.0, -999.0
00:02:40,  978.6,    6.3,   86.0,   -1.66,    1.84,    0.0, -999.0
00:02:45,  978.6,    6.3,   85.7,   -1.31,    2.01,    0.0, -999.0
00:02:50,  978.7,    6.3,   85.8,   -1.51,    1.94,    0.0, -999.0
00:02:55,  978.6,    6.3,   85.7,   -1.92,    1.67,    0.0, -999.0
00:03:00,  978.6,    6.3,   85.8,   -2.61,    1.44,    0.0, -999.0
00:03:05,  978.7,    6.3,   85.8,   -2.11,   -0.04,    0.0, -999.0
00:03:10,  978.6,    6.3,   85.8,   -1.40,    1.22,    0.0, -999.0
00:03:15,  978.6,    6.3,   85.4,   -1.81,    0.06,    0.0, -999.0
00:03:20,  978.7,    6.3,   85.4,   -1.81,    0.06,    0.0, -999.0
00:03:25,  978.7,    6.3,   85.8,   -1.40,    0.62,    0.0, -999.0
00:03:30,  978.7,    6.3,   85.6,   -1.77,   -0.03,    0.0, -999.0
00:03:35,  978.6,    6.4,   85.7,   -1.41,    0.60,    0.0, -999.0
00:03:40,  978.6,    6.4,   85.7,   -1.59,    0.78,    0.0, -999.0
00:03:45,  978.7,    6.4,   85.6,   -1.65,    0.60,    0.0, -999.0
00:03:50,  978.6,    6.4,   85.8,   -1.61,    0.78,    0.0, -999.0
00:03:55,  978.7,    6.4,   85.6,   -1.92,    0.48,    0.0, -999.0
00:04:00,  978.6,    6.4,   85.7,   -1.87,    1.04,    0.0, -999.0
00:04:05,  978.6,    6.4,   85.4,   -1.55,    0.89,    0.0, -999.0
00:04:10,  978.7,    6.4,   85.5,   -1.68,    0.75,    0.0, -999.0
00:04:15,  978.6,    6.4,   85.5,   -2.30,    0.98,    0.0, -999.0
00:04:20,  978.6,    6.4,   85.4,   -1.59,    0.81,    0.0, -999.0
00:04:25,  978.6,    6.4,   85.2,   -1.96,    0.07,    0.0, -999.0
00:04:30,  978.6,    6.4,   85.3,   -1.88,    0.58,    0.0, -999.0
00:04:35,  978.6,    6.4,   84.9,   -2.01,    0.69,    0.0, -999.0
00:04:40,  978.6,    6.4,   85.1,   -1.79,    0.12,    0.0, -999.0
00:04:45,  978.6,    6.4,   85.1,   -1.79,   -0.19,    0.0, -999.0
00:04:50,  978.6,    6.4,   85.3,   -1.94,   -0.10,    0.0, -999.0
00:04:55,  978.6,    6.4,   85.2,   -1.75,    0.31,    0.0, -999.0
00:05:00,  978.6,    6.5,   85.1,   -1.64,    0.60,    0.0, -999.0
00:05:05,  978.7,    6.5,   84.6,   -1.97,    0.21,    0.0, -999.0
00:05:10,  978.6,    6.5,   84.7,   -2.43,    0.79,    0.0, -999.0
00:05:15,  978.6,    6.5,   84.9,   -2.01,    0.81,    0.0, -999.0
00:05:20,  978.6,    6.5,   84.6,   -2.06,    0.67,    0.0, -999.0
00:05:25,  978.7,    6.5,   85.0,   -2.27,    1.01,    0.0, -999.0
00:05:30,  978.7,    6.6,   84.7,   -1.91,    0.81,    0.0, -999.0
00:05:35,  978.7,    6.6,   84.8,   -2.23,    0.99,    0.0, -999.0
00:05:40,  978.7,    6.6,   84.8,   -2.00,   -0.18,    0.0, -999.0
00:05:45,  978.7,    6.6,   84.8,   -2.14,    1.67,    0.0, -999.0
00:05:50,  978.7,    6.6,   84.3,   -1.34,    1.17,    0.0, -999.0
00:05:55,  978.7,    6.7,   84.3,   -1.16,    1.01,    0.0, -999.0
00:06:00,  978.7,    6.7,   84.4,   -1.54,   -0.03,    0.0, -999.0
00:06:05,  978.7,    6.7,   84.5,   -1.98,    0.21,    0.0, -999.0
00:06:10,  978.7,    6.7,   84.2,   -2.19,   -0.19,    0.0, -999.0
00:06:15,  978.7,    6.7,   84.4,   -1.55,    0.89,    0.0, -999.0
00:06:20,  978.7,    6.7,   84.4,   -1.46,    1.06,    0.0, -999.0
00:06:25,  978.7,    6.7,   84.5,   -1.30,    2.00,    0.0, -999.0
00:06:30,  978.7,    6.7,   84.5,   -1.00,    1.87,    0.0, -999.0
00:06:35,  978.7,    6.7,   84.6,   -0.56,    1.47,    0.0, -999.0
00:06:40,  978.7,    6.7,   84.4,   -1.46,    0.36,    0.0, -999.0
00:06:45,  978.7,    6.7,   84.1,   -1.46,   -0.03,    0.0, -999.0
00:06:50,  978.7,    6.7,   84.2,   -1.22,    0.26,    0.0, -999.0
00:06:55,  978.7,    6.7,   84.2,   -0.98,    0.23,    0.0, -999.0
00:07:00,  978.7,    6.7,   84.3,   -0.96,   -0.15,    0.0, -999.0
00:07:05,  978.7,    6.7,   84.4,   -1.29,    0.63,    0.0, -999.0
00:07:10,  978.8,    6.7,   84.4,   -1.11,    0.54,    0.0, -999.0
00:07:15,  978.7,    6.7,   84.6,   -1.43,    0.49,    0.0, -999.0
00:07:20,  978.8,    6.7,   84.3,   -1.00,    1.11,    0.0, -999.0
00:07:25,  978.8,    6.7,   84.4,   -1.02,    1.63,    0.0, -999.0
00:07:30,  978.8,    6.7,   84.6,   -0.64,    1.07,    0.0, -999.0
00:07:35,  978.8,    6.7,   84.2,   -0.86,    0.86,    0.0, -999.0
00:07:40,  978.8,    6.7,   84.7,   -0.54,    1.67,    0.0, -999.0
00:07:45,  978.7,    6.7,   84.4,   -1.53,    0.92,    0.0, -999.0
00:07:50,  978.8,    6.6,   84.4,   -1.40,    1.18,    0.0, -999.0
00:07:55,  978.8,    6.6,   84.4,   -1.80,    0.80,    0.0, -999.0
00:08:00,  978.8,    6.6,   84.3,   -1.86,    1.07,    0.0, -999.0
00:08:05,  978.8,    6.6,   84.4,   -1.58,    0.80,    0.0, -999.0
00:08:10,  978.8,    6.6,   84.1,   -1.10,    1.02,    0.0, -999.0
00:08:15,  978.8,    6.6,   84.4,   -0.71,    0.62,    0.0, -999.0
00:08:20,  978.8,    6.6,   84.0,   -0.53,    0.79,    0.0, -999.0
00:08:25,  978.8,    6.6,   84.3,   -1.25,    0.72,    0.0, -999.0
00:08:30,  978.8,    6.6,   84.3,   -1.59,    0.96,    0.0, -999.0
00:08:35,  978.9,    6.6,   84.1,   -0.68,    1.27,    0.0, -999.0
00:08:40,  978.8,    6.6,   84.4,   -0.81,    1.24,    0.0, -999.0
00:08:45,  978.8,    6.6,   84.6,   -1.15,    1.84,    0.0, -999.0
00:08:50,  978.8,    6.6,   84.4,   -0.24,    1.49,    0.0, -999.0
00:08:55,  978.8,    6.6,   84.4,    0.04,    1.24,    0.0, -999.0
00:09:00,  978.8,    6.6,   84.1,   -0.00,    0.93,    0.0, -999.0
00:09:05,  978.8,    6.5,   84.5,   -0.43,    0.87,    0.0, -999.0
00:09:10,  978.9,    6.5,   84.3,    0.10,    1.49,    0.0, -999.0
00:09:15,  978.8,    6.5,   84.5,   -0.20,    0.94,    0.0, -999.0
00:09:20,  978.9,    6.5,   84.8,   -0.40,    0.82,    0.0, -999.0
00:09:25,  978.8,    6.5,   84.5,    0.03,    0.77,    0.0, -999.0
00:09:30,  978.8,    6.5,   84.7,   -0.45,    0.67,    0.0, -999.0
00:09:35,  978.9,    6.5,   84.7,   -0.63,    0.70,    0.0, -999.0
00:09:40,  978.9,    6.5,   84.6,   -0.91,    0.91,    0.0, -999.0
00:09:45,  978.9,    6.5,   84.4,   -0.55,    0.42,    0.0, -999.0
00:09:50,  978.8,    6.5,   84.7,   -0.44,    0.19,    0.0, -999.0
00:09:55,  978.9,    6.5,   84.6,   -0.35,    0.33,    0.0, -999.0
00:10:00,  978.8,    6.5,   84.5,   -0.50,    0.84,    0.0, -999.0
00:10:05,  978.8,    6.5,   84.6,   -0.98,    0.82,    0.0, -999.0
00:10:10,  978.9,    6.5,   84.3,   -1.24,    0.83,    0.0, -999.0
00:10:15,  978.9,    6.5,   84.7,   -1.23,    0.89,    0.0, -999.0
00:10:20,  978.9,    6.5,   84.6,   -0.96,    0.96,    0.0, -999.0
00:10:25,  978.8,    6.4,   84.5,   -0.18,    0.73,    0.0, -999.0
00:10:30,  978.8,    6.4,   84.9,    0.14,    0.39,    0.0, -999.0
00:10:35,  978.9,    6.4,   84.4,   -0.15,    0.57,    0.0, -999.0
00:10:40,  978.8,    6.5,   84.8,    0.03,    0.76,    0.0, -999.0
00:10:45,  978.9,    6.5,   84.6,   -0.53,    0.53,    0.0, -999.0
00:10:50,  978.8,    6.5,   84.1,   -0.75,    0.23,    0.0, -999.0
00:10:55,  978.9,    6.5,   84.6,   -0.36,    0.27,    0.0, -999.0
00:11:00,  978.9,    6.5,   84.3,   -0.40,    0.16,    0.0, -999.0
00:11:05,  978.9,    6.5,   84.4,   -0.48,   -0.07,    0.0, -999.0
00:11:10,  978.9,    6.5,   84.5,   -0.46,   -0.18,    0.0, -999.0
00:11:15,  978.8,    6.5,   84.1,   -0.42,   -0.11,    0.0, -999.0
00:11:20,  978.8,    6.5,   84.3,   -0.39,   -0.22,    0.0, -999.0
00:11:25,  978.8,    6.5,   83.7,   -0.59,   -0.26,    0.0, -999.0
00:11:30,  978.9,    6.5,   84.1,   -0.45,    0.03,    0.0, -999.0
00:11:35,  978.9,    6.5,   84.0,   -0.26,   -0.26,    0.0, -999.0
00:11:40,  978.9,    6.6,   84.1,   -0.53,   -0.50,    0.0, -999.0
00:11:45,  978.9,    6.6,   83.9,   -0.33,   -0.64,    0.0, -999.0
00:11:50,  978.9,    6.6,   84.2,   -0.55,   -0.26,    0.0, -999.0
00:11:55,  978.9,    6.6,   84.2,   -0.77,   -0.01,    0.0, -999.0
00:12:00,  978.9,    6.6,   84.0,   -1.16,    0.57,    0.0, -999.0
00:12:05,  978.9,    6.6,   84.2,   -0.75,    0.55,    0.0, -999.0
00:12:10,  978.9,    6.6,   84.2,   -1.19,    0.50,    0.0, -999.0
00:12:15,  978.9,    6.5,   84.0,   -1.22,    0.52,    0.0, -999.0
00:12:20,  978.9,    6.5,   84.2,   -0.95,   -0.08,    0.0, -999.0
00:12:25,  978.9,    6.5,   84.0,   -0.65,   -0.59,    0.0, -999.0
00:12:30,  978.9,    6.5,   84.1,   -1.02,   -0.39,    0.0, -999.0
00:12:35,  978.9,    6.5,   83.9,   -0.80,   -0.43,    0.0, -999.0
00:12:40,  978.9,    6.5,   84.4,   -0.72,   -0.38,    0.0, -999.0
00:12:45,  978.9,    6.5,   84.4,   -0.76,   -0.15,    0.0, -999.0
00:12:50,  978.9,    6.5,   83.9,   -0.40,   -0.21,    0.0, -999.0
00:12:55,  978.9,    6.5,   84.0,   -0.66,   -0.29,    0.0, -999.0
00:13:00,  978.9,    6.5,   84.0,   -0.48,   -0.55,    0.0, -999.0
00:13:05,  978.9,    6.6,   83.7,   -0.40,   -0.42,    0.0, -999.0
00:13:10,  978.9,    6.6,   83.9,   -0.78,   -0.08,    0.0, -999.0
00:13:15,  979.0,    6.6,   84.0,   -0.79,   -0.74,    0.0, -999.0
00:13:20,  978.9,    6.6,   83.8,   -0.63,   -0.72,    0.0, -999.0
00:13:25,  978.9,    6.6,   84.2,   -0.54,   -0.84,    0.0, -999.0
00:13:30,  978.9,    6.6,   83.8,   -0.53,   -0.78,    0.0, -999.0
00:13:35,  978.9,    6.6,   83.9,   -0.34,   -0.67,    0.0, -999.0
00:13:40,  978.9,    6.6,   83.5,   -0.17,   -0.95,    0.0, -999.0
00:13:45,  978.9,    6.6,   83.7,   -0.07,   -0.97,    0.0, -999.0
00:13:50,  979.0,    6.6,   83.8,   -0.55,   -0.55,    0.0, -999.0
00:13:55,  978.9,    6.6,   83.7,    0.04,   -0.43,    0.0, -999.0
00:14:00,  978.9,    6.6,   83.5,   -0.38,   -0.68,    0.0, -999.0
00:14:05,  979.0,    6.6,   83.5,   -0.52,   -0.60,    0.0, -999.0
00:14:10,  978.9,    6.6,   83.7,    0.24,   -0.55,    0.0, -999.0
00:14:15,  979.0,    6.7,   83.5,   -0.71,   -0.66,    0.0, -999.0
00:14:20,  979.0,    6.7,   83.5,   -0.23,   -0.54,    0.0, -999.0
00:14:25,  979.0,    6.7,   83.4,   -0.42,   -0.21,    0.0, -999.0
00:14:30,  979.0,    6.7,   83.4,   -0.20,   -0.19,    0.0, -999.0
00:14:35,  979.0,    6.7,   83.5,   -0.11,   -0.34,    0.0, -999.0
00:14:40,  978.9,    6.7,   83.6,   -0.21,   -0.18,    0.0, -999.0
00:14:45,  978.9,    6.7,   83.6,   -0.34,   -0.26,    0.0, -999.0
00:14:50,  979.0,    6.7,   83.7,   -0.44,    0.09,    0.0, -999.0
00:14:55,  978.9,    6.7,   83.7,   -0.88,    0.49,    0.0, -999.0
00:15:00,  979.0,    6.7,   83.5,   -0.85,   -0.34,    0.0, -999.0
00:15:05,  979.0,    6.7,   83.3,    0.13,   -0.81,    0.0, -999.0
00:15:10,  979.0,    6.7,   83.5,   -0.60,   -1.41,    0.0, -999.0
00:15:15,  979.0,    6.7,   83.8,   -1.12,   -0.75,    0.0, -999.0
00:15:20,  979.0,    6.7,   83.7,   -1.02,   -1.10,    0.0, -999.0
00:15:25,  979.0,    6.7,   83.6,   -0.63,   -1.10,    0.0, -999.0
00:15:30,  979.0,    6.7,   83.6,   -0.57,   -1.41,    0.0, -999.0
00:15:35,  978.9,    6.7,   83.6,   -0.59,   -1.32,    0.0, -999.0
00:15:40,  979.0,    6.7,   83.6,   -0.80,   -0.50,    0.0, -999.0
00:15:45,  979.0,    6.7,   83.6,   -0.82,   -0.38,    0.0, -999.0
00:15:50,  979.0,    6.7,   83.9,   -0.83,   -0.88,    0.0, -999.0
00:15:55,  978.9,    6.7,   83.4,   -0.79,   -1.86,    0.0, -999.0
00:16:00,  979.0,    6.7,   83.4,   -0.94,   -1.92,    0.0, -999.0
00:16:05,  979.0,    6.7,   83.6,   -0.70,   -2.02,    0.0, -999.0
00:16:10,  978.9,    6.7,   83.9,   -0.62,   -2.02,    0.0, -999.0
00:16:15,  979.0,    6.7,   83.4,   -0.67,   -2.05,    0.0, -999.0
00:16:20,  979.0,    6.7,   83.3,   -0.51,   -2.38,    0.0, -999.0
00:16:25,  979.0,    6.7,   83.5,   -0.49,   -2.32,    0.0, -999.0
00:16:30,  979.0,    6.7,   83.4,   -0.33,   -2.10,    0.0, -999.0
00:16:35,  979.0,    6.7,   83.5,   -0.38,   -1.94,    0.0, -999.0
00:16:40,  979.0,    6.7,   83.2,   -0.40,   -1.86,    0.0, -999.0
00:16:45,  979.0,    6.7,   83.2,   -0.07,   -2.02,    0.0, -999.0
00:16:50,  979.0,    6.7,   83.2,   -0.20,   -1.94,    0.0, -999.0
00:16:55,  979.0,    6.7,   83.1,   -0.40,   -1.74,    0.0, -999.0
00:17:00,  979.0,    6.7,   83.0,   -0.48,   -1.93,    0.0, -999.0
00:17:05,  979.0,    6.7,   83.0,   -0.21,   -2.00,    0.0, -999.0
00:17:10,  979.0,    6.7,   83.1,   -0.22,   -1.78,    0.0, -999.0
00:17:15,  979.0,    6.7,   82.8,   -0.16,   -1.78,    0.0, -999.0
00:17:20,  979.0,    6.7,   82.8,   -0.16,   -1.53,    0.0, -999.0
00:17:25,  979.1,    6.7,   83.0,    0.03,   -1.81,    0.0, -999.0
00:17:30,  979.1,    6.7,   82.9,   -0.05,   -1.47,    0.0, -999.0
00:17:35,  979.0,    6.7,   82.7,   -0.05,   -1.49,    0.0, -999.0
00:17:40,  979.1,    6.7,   82.7,    0.02,   -1.25,    0.0, -999.0
00:17:45,  979.1,    6.7,   82.8,   -0.15,   -1.25,    0.0, -999.0
00:17:50,  979.1,    6.7,   83.1,   -0.07,   -1.29,    0.0, -999.0
00:17:55,  979.1,    6.7,   83.0,    0.09,   -0.98,    0.0, -999.0
00:18:00,  979.0,    6.7,   82.9,    0.10,   -0.93,    0.0, -999.0
00:18:05,  979.1,    6.7,   83.0,    0.02,   -1.22,    0.0, -999.0
00:18:10,  979.0,    6.7,   82.9,   -0.20,   -0.94,    0.0, -999.0
00:18:15,  979.1,    6.7,   82.6,   -0.27,   -0.90,    0.0, -999.0
00:18:20,  979.1,    6.7,   82.8,   -0.03,   -0.92,    0.0, -999.0
00:18:25,  979.1,    6.7,   82.8,    0.21,   -0.72,    0.0, -999.0
00:18:30,  979.0,    6.7,   83.1,   -0.18,   -0.80,    0.0, -999.0
00:18:35,  979.1,    6.7,   82.9,   -0.18,   -0.76,    0.0, -999.0
00:18:40,  979.1,    6.7,   82.8,    0.25,   -0.92,    0.0, -999.0
00:18:45,  979.1,    6.6,   82.7,    0.01,   -0.77,    0.0, -999.0
00:18:50,  979.1,    6.6,   83.0,    0.14,   -0.80,    0.0, -999.0
00:18:55,  979.0,    6.6,   82.9,    0.01,   -0.76,    0.0, -999.0
00:19:00,  979.1,    6.6,   83.1,   -0.03,   -0.90,    0.0, -999.0
00:19:05,  979.1,    6.6,   82.9,   -0.16,   -1.02,    0.0, -999.0
00:19:10,  979.1,    6.6,   82.6,   -0.13,   -1.09,    0.0, -999.0
00:19:15,  979.0,    6.6,   83.0,   -0.12,   -1.17,    0.0, -999.0
00:19:20,  979.1,    6.6,   82.5,   -0.06,   -0.91,    0.0, -999.0
00:19:25,  979.1,    6.6,   83.0,   -0.07,   -0.96,    0.0, -999.0
00:19:30,  979.1,    6.6,   82.8,   -0.05,   -0.97,    0.0, -999.0
00:19:35,  979.0,    6.6,   82.7,   -0.15,   -0.92,    0.0, -999.0
00:19:40,  979.1,    6.6,   82.6,   -0.18,   -0.92,    0.0, -999.0
00:19:45,  979.1,    6.6,   82.9,   -0.07,   -0.86,    0.0, -999.0
00:19:50,  979.1,    6.6,   82.8,   -0.15,   -0.94,    0.0, -999.0
00:19:55,  979.1,    6.6,   82.8,   -0.20,   -0.87,    0.0, -999.0
00:20:00,  979.1,    6.6,   82.7,   -0.20,   -0.87,    0.0, -999.0
00:20:05,  979.1,    6.6,   82.9,   -0.10,   -0.77,    0.0, -999.0
00:20:10,  979.1,    6.6,   82.5,   -0.27,   -0.87,    0.0, -999.0
00:20:15,  979.1,    6.6,   82.4,   -0.32,   -0.71,    0.0, -999.0
00:20:20,  979.1,    6.6,   82.7,   -0.03,   -0.73,    0.0, -999.0
00:20:25,  979.2,    6.6,   82.5,   -0.21,   -0.37,    0.0, -999.0
00:20:30,  979.1,    6.6,   82.5,   -0.25,   -0.41,    0.0, -999.0
00:20:35,  979.1,    6.6,   82.9,   -0.02,   -0.29,    0.0, -999.0
00:20:40,  979.0,    6.6,   82.7,   -0.24,   -0.25,    0.0, -999.0
00:20:45,  979.1,    6.6,   82.9,   -0.30,   -0.40,    0.0, -999.0
00:20:50,  979.1,    6.6,   82.8,   -0.24,   -0.71,    0.0, -999.0
00:20:55,  979.1,    6.6,   82.9,   -0.46,   -0.61,    0.0, -999.0
00:21:00,  979.1,    6.6,   82.8,   -0.03,   -0.99,    0.0, -999.0
00:21:05,  979.1,    6.6,   82.9,   -0.23,   -0.38,    0.0, -999.0
00:21:10,  979.1,    6.6,   82.8,   -0.23,   -0.75,    0.0, -999.0
00:21:15,  979.1,    6.6,   82.8,   -0.21,   -0.91,    0.0, -999.0
00:21:20,  979.1,    6.6,   82.7,   -0.28,   -0.97,    0.0, -999.0
00:21:25,  979.1,    6.6,   82.5,   -0.16,   -0.77,    0.0, -999.0
00:21:30,  979.0,    6.6,   82.9,   -0.27,   -0.66,    0.0, -999.0
00:21:35,  979.0,    6.6,   83.0,   -0.02,   -0.47,    0.0, -999.0
00:21:40,  979.1,    6.6,   83.2,   -0.01,   -0.28,    0.0, -999.0
00:21:45,  979.1,    6.6,   82.9,    0.01,   -0.27,    0.0, -999.0
00:21:50,  979.0,    6.5,   82.9,   -0.05,   -0.23,    0.0, -999.0
00:21:55,  979.0,    6.6,   83.1,   -0.13,   -0.42,    0.0, -999.0
00:22:00,  979.0,    6.6,   83.1,   -0.12,   -0.43,    0.0, -999.0
00:22:05,  979.1,    6.6,   82.8,   -0.13,   -0.42,    0.0, -999.0
00:22:10,  979.1,    6.6,   83.1,   -0.46,   -0.63,    0.0, -999.0
00:22:15,  979.1,    6.5,   82.9,   -0.47,   -0.85,    0.0, -999.0
00:22:20,  979.0,    6.5,   82.9,   -0.37,   -0.73,    0.0, -999.0
00:22:25,  979.1,    6.5,   82.9,   -0.53,   -0.74,    0.0, -999.0
00:22:30,  979.0,    6.5,   83.1,   -0.45,   -0.89,    0.0, -999.0
00:22:35,  979.1,    6.5,   82.9,   -0.50,   -0.77,    0.0, -999.0
00:22:40,  979.0,    6.5,   82.9,   -0.57,   -0.68,    0.0, -999.0
00:22:45,  979.1,    6.5,   83.0,   -0.58,   -0.67,    0.0, -999.0
00:22:50,  979.1,    6.5,   82.8,   -0.45,   -0.79,    0.0, -999.0
00:22:55,  979.1,    6.5,   82.9,   -0.33,   -0.77,    0.0, -999.0
00:23:00,  979.0,    6.5,   82.7,   -0.40,   -0.90,    0.0, -999.0
00:23:05,  979.1,    6.5,   82.9,   -0.38,   -0.88,    0.0, -999.0
00:23:10,  979.1,    6.5,   82.7,   -0.43,   -0.89,    0.0, -999.0
00:23:15,  979.1,    6.5,   83.0,   -0.29,   -0.68,    0.0, -999.0
00:23:20,  979.0,    6.5,   82.8,   -0.34,   -0.81,    0.0, -999.0
00:23:25,  979.1,    6.5,   82.9,   -0.41,   -0.84,    0.0, -999.0
00:23:30,  979.1,    6.5,   82.9,   -0.36,   -0.81,    0.0, -999.0
00:23:35,  979.1,    6.5,   82.8,   -0.21,   -0.75,    0.0, -999.0
00:23:40,  979.1,    6.5,   82.7,   -0.14,   -0.61,    0.0, -999.0
00:23:45,  979.0,    6.5,   82.8,   -0.23,   -0.76,    0.0, -999.0
00:23:50,  979.1,    6.5,   83.2,   -0.11,   -0.45,    0.0, -999.0
00:23:55,  979.1,    6.5,   82.7,   -0.05,   -0.49,    0.0, -999.0
00:24:00,  979.1,    6.5,   82.6,    0.07,   -0.41,    0.0, -999.0
00:24:05,  979.1,    6.5,   83.1,    0.06,   -0.45,    0.0, -999.0
00:24:10,  979.1,    6.5,   82.7,   -0.04,   -0.29,    0.0, -999.0
00:24:15,  979.1,    6.5,   83.0,   -0.03,   -0.09,    0.0, -999.0
00:24:20,  979.1,    6.5,   82.9,   -0.16,   -0.30,    0.0, -999.0
00:24:25,  979.1,    6.5,   82.9,   -0.02,   -0.03,    0.0, -999.0
00:24:30,  979.1,    6.5,   82.8,   -0.00,   -0.00,    0.0, -999.0
00:24:35,  979.2,    6.5,   82.8,   -0.00,   -0.00,    0.0, -999.0
00:24:40,  979.1,    6.5,   82.9,   -0.14,   -0.18,    0.0, -999.0
00:24:45,  979.1,    6.5,   83.0,   -0.23,   -0.22,    0.0, -999.0
00:24:50,  979.2,    6.5,   82.9,   -0.17,   -0.21,    0.0, -999.0
00:24:55,  979.1,    6.5,   82.8,   -0.19,   -0.22,    0.0, -999.0
00:25:00,  979.1,    6.5,   82.8,   -0.17,   -0.20,    0.0, -999.0
00:25:05,  979.1,    6.5,   82.9,   -0.29,   -0.14,    0.0, -999.0
00:25:10,  979.1,    6.5,   82.9,   -0.28,    0.10,    0.0, -999.0
00:25:15,  979.2,    6.5,   82.4,   -0.15,    0.21,    0.0, -999.0
00:25:20,  979.2,    6.5,   83.0,   -0.03,    0.02,    0.0, -999.0
00:25:25,  979.1,    6.5,   82.9,   -0.29,    0.43,    0.0, -999.0
00:25:30,  979.1,    6.5,   83.1,   -0.30,    0.17,    0.0, -999.0
00:25:35,  979.1,    6.5,   82.7,   -0.33,    0.11,    0.0, -999.0
00:25:40,  979.1,    6.5,   82.8,   -0.25,    0.14,    0.0, -999.0
00:25:45,  979.2,    6.5,   82.8,   -0.20,    0.33,    0.0, -999.0
00:25:50,  979.1,    6.5,   83.0,   -0.30,    0.35,    0.0, -999.0
00:25:55,  979.2,    6.5,   83.0,   -0.29,    0.40,    0.0, -999.0
00:26:00,  979.1,    6.5,   82.9,   -0.54,    0.48,    0.0, -999.0
00:26:05,  979.1,    6.5,   83.0,   -0.47,    0.47,    0.0, -999.0
00:26:10,  979.1,    6.5,   83.0,   -0.65,    0.44,    0.0, -999.0
00:26:15,  979.1,    6.5,   83.3,   -0.43,    0.13,    0.0, -999.0
00:26:20,  979.2,    6.4,   83.1,   -0.47,    0.41,    0.0, -999.0
00:26:25,  979.1,    6.5,   82.9,   -0.51,    0.18,    0.0, -999.0
00:26:30,  979.2,    6.4,   83.1,   -0.69,    0.29,    0.0, -999.0
00:26:35,  979.2,    6.4,   83.2,   -0.76,    0.23,    0.0, -999.0
00:26:40,  979.2,    6.4,   83.1,   -0.72,    0.30,    0.0, -999.0
00:26:45,  979.2,    6.4,   83.2,   -0.44,    0.21,    0.0, -999.0
00:26:50,  979.1,    6.4,   83.1,   -0.38,    0.26,    0.0, -999.0
00:26:55,  979.1,    6.4,   83.2,   -0.56,    0.29,    0.0, -999.0
00:27:00,  979.2,    6.4,   83.2,   -0.42,    0.19,    0.0, -999.0
00:27:05,  979.1,    6.4,   83.0,   -0.40,    0.22,    0.0, -999.0
00:27:10,  979.1,    6.4,   83.1,   -0.20,    0.15,    0.0, -999.0
00:27:15,  979.2,    6.4,   83.3,   -0.27,    0.15,    0.0, -999.0
00:27:20,  979.2,    6.4,   83.3,   -0.24,    0.09,    0.0, -999.0
00:27:25,  979.1,    6.4,   83.2,   -0.28,    0.13,    0.0, -999.0
00:27:30,  979.1,    6.4,   83.4,   -0.30,    0.07,    0.0, -999.0
00:27:35,  979.1,    6.4,   83.4,   -0.45,    0.05,    0.0, -999.0
00:27:40,  979.2,    6.4,   83.1,   -0.26,    0.17,    0.0, -999.0
00:27:45,  979.1,    6.4,   83.0,   -0.24,    0.07,    0.0, -999.0
00:27:50,  979.1,    6.4,   82.9,   -0.16,    0.15,    0.0, -999.0
00:27:55,  979.1,    6.4,   83.1,   -0.52,    0.57,    0.0, -999.0
00:28:00,  979.1,    6.4,   83.0,   -0.49,    0.62,    0.0, -999.0
00:28:05,  979.2,    6.4,   83.1,   -0.75,    0.55,    0.0, -999.0
00:28:10,  979.1,    6.4,   82.9,   -0.77,    0.50,    0.0, -999.0
00:28:15,  979.1,    6.4,   82.8,   -1.01,    0.37,    0.0, -999.0
00:28:20,  979.1,    6.4,   83.1,   -1.49,    1.01,    0.0, -999.0
00:28:25,  979.1,    6.4,   83.2,   -1.91,    0.41,    0.0, -999.0
00:28:30,  979.1,    6.4,   82.9,   -0.28,    1.78,    0.0, -999.0
00:28:35,  979.1,    6.4,   82.9,   -0.49,    0.81,    0.0, -999.0
00:28:40,  979.1,    6.4,   82.8,   -0.46,    0.11,    0.0, -999.0
00:28:45,  979.0,    6.4,   82.8,   -1.12,    0.55,    0.0, -999.0
00:28:50,  979.0,    6.4,   83.2,   -1.17,    0.92,    0.0, -999.0
00:28:55,  979.1,    6.4,   83.0,   -0.91,    0.85,    0.0, -999.0
00:29:00,  979.1,    6.4,   82.9,   -0.81,    0.57,    0.0, -999.0
00:29:05,  979.0,    6.4,   83.1,   -0.77,    0.58,    0.0, -999.0
00:29:10,  979.0,    6.4,   83.0,   -0.64,    0.46,    0.0, -999.0
00:29:15,  979.0,    6.4,   83.1,   -0.59,    0.68,    0.0, -999.0
00:29:20,  979.0,    6.4,   83.2,   -0.49,    0.56,    0.0, -999.0
00:29:25,  979.0,    6.4,   83.0,   -0.76,    0.55,    0.0, -999.0
00:29:30,  979.0,    6.4,   82.9,   -0.63,    0.67,    0.0, -999.0
00:29:35,  979.0,    6.4,   83.0,   -0.91,    0.79,    0.0, -999.0
00:29:40,  979.0,    6.4,   83.0,   -0.70,    0.70,    0.0, -999.0