                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/04/28 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 00:10,   45.6,   49.7,   49.5,   42.2,   39.3,   37.8,   33.2,  999.0,   34.4,   28.7,   24.6,  999.0,   26.6,   25.9,   25.8,   24.3,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 00:20,   46.7,   46.7,   43.2,   43.2,   40.1,   34.4,   34.6,   39.9,   37.1,   26.7,   25.5,  999.0,   22.7,   28.4,   25.6,   25.6,   24.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 00:30,   46.6,   47.2,   48.5,   46.6,   41.7,   39.5,   34.7,   36.7,   41.6,   29.9,   25.0,   25.0,   25.1,   27.6,   28.8,   32.5,   32.5,   25.8,   21.4,   23.2,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 00:40,   45.1,   49.6,   46.7,   45.2,   44.2,   38.5,   30.7,   33.6,   39.4,   31.4,   24.9,   27.0,  999.0,   25.3,   28.4,   29.5,   26.4,   23.1,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 00:50,   47.8,   47.1,   46.2,   42.2,   40.4,   39.7,   35.3,   32.3,   37.8,   30.0,   24.0,   25.8,  999.0,   26.0,   29.1,   29.1,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 01:00,   50.6,   46.0,   44.2,   44.0,   38.5,   39.2,   35.8,   36.2,   36.7,   25.2,   25.8,   26.3,   25.2,   28.2,   30.1,   29.2,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 01:10,   47.8,   42.5,   47.0,   41.4,   39.4,   34.8,   29.9,   35.1,   35.4,   26.6,   26.7,   23.8,   26.0,   23.6,   26.3,   24.9,   22.9,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 01:20,   51.3,   45.4,   49.3,   45.9,   44.6,   39.9,   37.1,   39.4,   38.4,   29.2,   28.0,   26.1,   26.5,   25.0,   25.6,   25.9,   22.9,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 01:30,   51.3,   48.9,   43.7,   40.3,   40.6,   35.1,   33.2,   38.4,   32.6,   28.5,   29.1,   25.9,   26.2,   24.6,   22.6,   25.0,   24.0,   22.4,  999.0,  999.0,   23.2,  999.0,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 01:40,   50.1,   45.8,   40.9,   40.5,   40.8,   35.0,   35.1,   39.2,   30.5,   31.2,   29.6,   26.6,   25.3,   23.2,   23.4,   24.7,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 01:50,   51.3,   43.0,   41.9,   40.0,   39.4,   34.5,   39.2,   41.2,   29.1,   26.6,   29.3,   25.5,   25.6,   21.3,   23.1,   25.4,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 02:00,   49.9,   41.7,   38.7,   40.4,   36.4,   36.2,   42.8,   40.2,   29.5,   25.7,   30.2,   25.9,   25.3,  999.0,   25.0,   22.8,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 02:10,   53.0,   41.5,   42.0,   40.6,   42.0,   39.9,   42.3,   43.2,   30.0,   28.3,   27.1,   29.5,   26.6,   23.2,   30.0,   31.0,   28.3,  999.0,  999.0,   23.7,   27.3,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 02:20,   53.2,   42.6,   40.8,   40.4,   42.9,   39.4,   44.4,   42.4,   30.5,   26.4,   29.0,   31.5,   26.1,   26.3,   24.7,   30.0,   28.5,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 02:30,   51.5,   44.1,   44.0,   40.4,   38.1,   35.1,   38.8,   42.1,   37.0,   31.5,   30.2,   33.2,   24.9,   26.9,   28.6,   30.7,   29.1,  999.0,  999.0,   23.6,   24.1,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 02:40,   53.2,   46.9,   42.1,   38.6,   41.5,   36.7,   40.6,   38.5,   30.1,   30.2,   26.6,   29.4,   23.8,   30.2,   33.5,   36.8,   26.4,  999.0,  999.0,   24.5,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 02:50,   51.6,   46.5,   44.1,   43.1,   47.9,   43.9,   41.6,   39.8,   27.8,   29.1,   23.0,   27.2,   24.9,   26.3,   29.4,   31.0,   26.0,  999.0,  999.0,  999.0,  999.0,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 03:00,   52.2,   47.4,   41.6,   43.9,   45.3,   41.5,   42.1,   33.8,   30.3,   27.5,   25.0,   26.3,   23.7,   24.9,   27.7,   24.0,  999.0,  999.0,  999.0,   23.9,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 03:10,   53.3,   42.6,   45.9,   49.0,   40.5,   33.3,   37.4,   25.8,   26.8,   28.4,   25.9,   27.4,   23.9,   24.1,   28.8,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 03:20,   50.3,   42.3,   45.7,   44.8,   34.7,   34.0,   41.1,   23.3,   26.1,   27.9,   26.4,   27.8,   23.7,   24.1,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 03:30,   52.5,   44.6,   46.1,   41.7,   36.3,   37.6,   36.1,   29.5,   28.0,   32.3,   29.3,   27.3,   27.3,   29.4,   26.7,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 03:40,   52.6,   46.7,   42.3,   43.5,   40.3,   37.9,   37.7,   33.0,   27.6,   31.0,   27.6,   27.3,   29.0,   27.2,   28.9,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 03:50,   53.4,   44.8,   45.4,   46.3,   42.2,   39.6,   37.1,   34.0,   28.0,   32.1,   28.1,   27.9,   29.5,   31.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 04:00,   49.4,   49.1,   48.2,   46.1,   41.0,   37.1,   37.5,   35.1,   26.2,   28.8,   27.5,   27.1,   30.8,   37.0,   30.9,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 04:10,   50.3,   46.8,   42.5,   38.8,   40.2,   34.4,   35.1,   28.2,   25.2,   29.0,   27.1,   28.4,   29.1,   30.7,   36.5,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 04:20,   49.7,   42.4,   39.3,   40.3,   44.6,   36.2,   34.8,   30.7,   26.4,   29.4,   26.8,   30.4,   29.4,   25.0,   25.5,   37.5,   27.3,   27.8,  999.0,  999.0,  999.0,   25.3,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 04:30,   53.4,   42.3,   43.0,   39.6,   38.7,   38.2,   34.9,   33.8,   27.9,   28.0,   29.7,   30.9,   32.4,   26.3,   25.6,   35.3,   32.7,   27.5,   26.5,   27.9,   26.2,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 04:40,   52.6,   43.4,   43.9,   38.9,   35.5,   33.9,   31.4,   32.4,   29.2,   27.9,   30.7,   31.4,   31.4,   25.9,  999.0,   26.8,   29.1,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 04:50,   54.7,   50.8,   45.1,   43.3,   39.8,   36.8,   33.9,   28.9,   29.9,   27.9,   28.6,   27.4,   28.9,   24.7,   20.6,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 05:00,   52.9,   49.5,   47.6,   45.0,   38.6,   36.4,   28.5,   31.1,   31.5,   27.3,   26.7,   26.6,   31.6,   23.4,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 05:10,   52.3,   49.6,   44.8,   41.4,   38.4,   37.1,   33.6,   29.9,   29.8,   27.5,   26.1,   24.5,   24.9,   25.3,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 05:20,   52.9,   47.5,   44.3,   37.3,   37.0,   36.0,   31.7,   29.4,   38.9,   29.4,   25.6,   23.3,   24.4,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 05:30,   52.8,   46.5,   43.7,   40.7,   38.0,   34.1,   34.3,   34.6,   40.7,   29.6,   24.6,   24.6,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0
2000/04/28 05:40,   51.1,   44.7,   44.4,   38.7,   32.3,   35.1,   34.4,   30.6,   35.1,   31.2,   25.9,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 05:50,   50.5,   47.1,   40.5,   36.0,   33.6,   33.8,   34.1,   28.9,   38.4,   31.2,   25.9,   23.7,   23.7,  999.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 06:00,   50.0,   41.9,   38.9,   37.8,   35.5,   33.4,   32.0,   28.8,   31.6,   30.6,   25.2,  999.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 06:10,   50.0,   39.5,   36.8,   39.9,   36.7,   31.9,   33.1,   31.6,   28.6,   34.2,  999.0,  999.0,   24.5,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 06:20,   52.7,   41.8,   37.6,   40.9,   35.4,   35.0,   34.8,   32.1,   32.6,   32.4,  999.0,   22.0,   26.2,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 06:30,   54.1,   43.3,   37.5,   41.0,   35.1,   35.2,   36.4,   35.4,   31.9,   33.3,  999.0,  999.0,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 06:40,   54.9,   42.8,   39.1,   42.5,   37.9,   36.0,   39.3,   37.2,   35.5,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 06:50,   55.6,   40.8,   39.7,   42.8,   34.4,   34.2,   36.0,   36.5,   35.1,   30.1,   27.7,  999.0,  999.0,   21.8,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 07:00,   53.1,   41.1,   40.2,   39.8,   37.4,   39.2,   36.0,   31.9,   35.1,   30.8,   28.8,   25.4,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 07:10,   53.0,   45.1,   39.8,   35.9,   35.4,   38.4,   34.1,   33.9,   36.1,   28.7,   27.5,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 07:20,   53.6,   51.7,   39.4,   37.0,   33.8,   36.8,   36.7,   38.8,   31.9,   25.5,  999.0,   25.9,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 07:30,   53.8,   50.8,   39.2,   36.1,   36.3,   40.7,   38.1,   39.5,   32.8,  999.0,  999.0,   26.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0
2000/04/28 07:40,   54.6,   49.2,   40.3,   36.1,   38.1,   38.4,   39.1,   38.7,   28.3,   28.1,  999.0,   25.8,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 07:50,   51.5,   53.7,   47.8,   40.8,   38.1,   37.8,   37.6,   31.4,   31.8,  999.0,   27.9,   28.3,   24.3,   23.5,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 08:00,   52.1,   55.2,   46.4,   45.4,   37.4,   36.9,   39.9,   34.3,   29.8,   31.1,   27.2,   26.9,   27.4,   24.6,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 08:10,   54.8,   55.1,   49.2,   41.6,   36.1,   39.1,   38.2,   26.5,   27.6,   31.2,   26.8,   26.2,   29.8,   24.9,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 08:20,   54.5,   53.9,   46.2,   38.6,   35.5,   38.4,   34.9,   31.2,   29.4,   28.5,   24.8,   26.8,   27.2,   24.3,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 08:30,   54.5,   52.4,   44.8,   38.8,   33.4,   35.5,   34.6,   33.4,   26.1,   30.5,   26.0,   28.3,   28.9,   24.4,   23.2,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 08:40,   55.9,   56.2,   56.6,   45.6,   40.2,   36.5,   35.3,   30.0,   29.0,   29.5,   26.4,  999.0,   28.0,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 08:50,   56.1,   54.8,   53.2,   49.0,   39.7,   33.6,   36.1,   27.8,   25.3,   29.6,   25.9,   25.6,   26.2,   22.6,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 09:00,   54.6,   53.1,   53.5,   56.1,   43.3,   35.6,   33.5,   24.9,   25.1,   28.5,   25.6,   26.0,   26.8,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 09:10,   57.1,   54.2,   50.3,   40.3,   36.6,   34.1,   31.4,   24.4,   23.4,   30.6,   27.6,   27.3,   29.9,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 09:20,   55.3,   54.7,   54.6,   51.2,   45.0,   37.9,   32.4,   25.1,   24.5,   29.9,   26.5,   27.1,   29.5,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 09:30,   54.6,   51.6,   53.2,   49.9,   39.0,   35.9,   32.0,   28.0,   24.9,   30.7,   25.4,   27.2,   28.3,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 09:40,   55.9,   54.9,   57.1,   47.0,   42.2,   36.7,   31.4,   27.5,   24.1,   29.9,   27.9,   30.4,   30.0,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 09:50,   55.5,   53.9,   51.9,   54.0,   51.5,   45.7,   32.3,   30.3,   24.8,   29.2,   32.4,   29.9,   27.8,   25.1,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/28 10:00,   56.3,   54.7,   52.0,   50.7,   45.4,   43.3,   39.7,   32.5,   20.7,   29.3,   34.8,   28.8,   29.1,   25.7,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0