2020/01/09, +9, 136.10,  34.85, 385
00:00:25,  965.9,    6.4,   78.3,    4.67,   -2.72,    0.0,   -1.4
00:00:30,  965.8,    6.4,   78.3,    4.55,   -2.94,    0.0,   -1.4
00:00:35,  965.9,    6.4,   78.2,    5.46,   -1.15,    0.0,   -1.4
00:00:40,  965.9,    6.4,   78.2,    3.31,    0.34,    0.0,   -1.4
00:00:45,  965.8,    6.4,   78.2,    3.86,   -0.56,    0.0,   -1.4
00:00:50,  965.8,    6.4,   78.2,    3.09,   -0.90,    0.0,   -1.4
00:00:55,  965.8,    6.4,   78.2,    2.41,   -0.56,    0.0,   -1.4
00:01:00,  965.8,    6.4,   78.3,    1.64,   -2.53,    0.0,   -1.4
00:01:05,  965.9,    6.4,   78.3,    3.06,    0.25,    0.0,   -1.2
00:01:10,  965.8,    6.4,   78.3,    5.14,    0.51,    0.0,   -1.4
00:01:15,  965.8,    6.4,   78.3,    5.75,   -0.50,    0.0,   -1.2
00:01:20,  965.9,    6.4,   78.4,    4.38,   -0.08,    0.0,   -1.2
00:01:25,  965.8,    6.4,   78.4,    4.25,   -1.15,    0.0,   -1.2
00:01:30,  965.9,    6.5,   78.5,    3.09,   -2.01,    0.0,   -1.2
00:01:35,  965.9,    6.4,   78.5,    4.61,   -1.58,    0.0,   -1.2
00:01:40,  965.8,    6.4,   78.6,    4.25,   -2.36,    0.0,   -1.2
00:01:45,  965.9,    6.4,   78.6,    3.90,   -4.01,    0.0,   -1.2
00:01:50,  965.9,    6.4,   78.6,    5.94,   -3.30,    0.0,   -1.4
00:01:55,  965.8,    6.4,   78.6,    5.18,   -2.53,    0.0,   -1.2
00:02:00,  965.9,    6.4,   78.7,    4.53,   -5.21,    0.0,   -1.2
00:02:05,  965.8,    6.4,   78.7,    4.47,   -2.61,    0.0,   -1.2
00:02:10,  965.8,    6.4,   78.6,    3.78,    0.30,    0.0,   -1.2
00:02:15,  965.9,    6.4,   78.6,    2.13,   -0.43,    0.0,   -1.2
00:02:20,  965.8,    6.4,   78.6,    2.95,   -1.83,    0.0,   -1.2
00:02:25,  965.9,    6.4,   78.6,    1.40,   -1.44,    0.0,   -1.2
00:02:30,  965.9,    6.4,   78.6,    1.72,   -0.57,    0.0,   -1.2
00:02:35,  965.8,    6.4,   78.7,    1.90,   -1.59,    0.0,   -1.2
00:02:40,  965.9,    6.4,   78.7,    2.01,    0.09,    0.0,   -1.4
00:02:45,  965.9,    6.4,   78.7,    0.44,   -0.91,    0.0,   -1.2
00:02:50,  965.8,    6.4,   78.7,    0.54,   -0.83,    0.0,   -1.2
00:02:55,  965.9,    6.4,   78.7,    0.90,   -0.93,    0.0,   -1.2
00:03:00,  965.8,    6.4,   78.7,    1.09,   -1.67,    0.0,   -1.2
00:03:05,  965.8,    6.4,   78.8,    2.68,   -1.95,    0.0,   -1.2
00:03:10,  965.9,    6.4,   78.8,    2.54,   -0.54,    0.0,   -1.2
00:03:15,  965.8,    6.4,   78.8,    3.20,   -2.99,    0.0,   -1.2
00:03:20,  965.9,    6.4,   78.8,    2.87,   -3.92,    0.0,   -1.2
00:03:25,  965.9,    6.4,   78.8,    3.77,   -2.01,    0.0,   -1.2
00:03:30,  965.8,    6.4,   78.8,    4.35,   -2.81,    0.0,   -1.2
00:03:35,  965.9,    6.4,   78.7,    3.45,   -1.01,    0.0,   -1.2
00:03:40,  965.9,    6.4,   78.7,    1.53,   -1.28,    0.0,   -1.2
00:03:45,  965.8,    6.4,   78.7,    0.90,   -1.77,    0.0,   -1.2
00:03:50,  965.9,    6.4,   78.7,    1.74,   -1.69,    0.0,   -1.2
00:03:55,  965.9,    6.4,   78.7,    3.05,   -2.45,    0.0,   -1.2
00:04:00,  965.8,    6.4,   78.6,    2.05,   -1.32,    0.0,   -1.2
00:04:05,  965.9,    6.4,   78.6,    1.92,   -0.56,    0.0,   -1.2
00:04:10,  965.8,    6.4,   78.6,    1.20,   -1.58,    0.0,   -1.2
00:04:15,  965.8,    6.4,   78.6,    0.70,   -2.55,    0.0,   -1.2
00:04:20,  965.9,    6.4,   78.6,    1.80,   -2.78,    0.0,   -1.2
00:04:25,  965.9,    6.4,   78.6,    1.30,   -1.17,    0.0,   -1.2
00:04:30,  966.0,    6.4,   78.6,    1.26,    0.21,    0.0,   -1.2
00:04:35,  965.9,    6.4,   78.6,    1.59,    0.85,    0.0,   -1.2
00:04:40,  965.8,    6.4,   78.6,    4.96,    0.49,    0.0,   -1.4
00:04:45,  965.9,    6.4,   78.6,    4.06,   -0.44,    0.0,   -1.4
00:04:50,  965.9,    6.4,   78.5,    3.01,   -0.07,    0.0,   -1.4
00:04:55,  965.8,    6.4,   78.5,    3.76,   -2.01,    0.0,   -1.4
00:05:00,  965.9,    6.4,   78.5,    3.13,   -3.88,    0.0,   -1.4
00:05:05,  965.8,    6.4,   78.5,    2.06,   -3.68,    0.0,   -1.4
00:05:10,  965.8,    6.4,   78.4,    1.45,   -3.39,    0.0,   -1.4
00:05:15,  965.9,    6.4,   78.4,    2.23,   -3.58,    0.0,   -1.4
00:05:20,  965.8,    6.4,   78.4,    1.58,   -1.90,    0.0,   -1.4
00:05:25,  965.8,    6.4,   78.4,    1.76,   -1.59,    0.0,   -1.4
00:05:30,  965.9,    6.4,   78.3,    1.89,   -2.36,    0.0,   -1.4
00:05:35,  965.8,    6.4,   78.3,    4.71,   -1.62,    0.0,   -1.4
00:05:40,  965.9,    6.4,   78.3,    4.90,   -2.32,    0.0,   -1.4
00:05:45,  965.9,    6.5,   78.3,    4.40,    0.19,    0.0,   -1.4
00:05:50,  965.8,    6.4,   78.3,    4.08,   -0.09,    0.0,   -1.4
00:05:55,  965.9,    6.4,   78.3,    4.10,   -2.64,    0.0,   -1.4
00:06:00,  965.8,    6.4,   78.3,    4.50,   -2.14,    0.0,   -1.6
00:06:05,  965.8,    6.4,   78.3,    3.70,   -2.39,    0.0,   -1.6
00:06:10,  965.9,    6.4,   78.4,    0.92,   -2.54,    0.0,   -1.6
00:06:15,  965.8,    6.4,   78.4,    2.66,   -1.42,    0.0,   -1.6
00:06:20,  965.9,    6.4,   78.4,    4.05,   -1.18,    0.0,   -1.6
00:06:25,  965.9,    6.4,   78.5,    3.81,   -0.89,    0.0,   -1.4
00:06:30,  965.8,    6.4,   78.5,    2.94,   -1.57,    0.0,   -1.4
00:06:35,  965.9,    6.4,   78.5,    4.34,   -0.72,    0.0,   -1.4
00:06:40,  965.9,    6.4,   78.5,    3.55,   -0.72,    0.0,   -1.4
00:06:45,  965.8,    6.4,   78.5,    4.07,   -0.44,    0.0,   -1.4
00:06:50,  965.9,    6.4,   78.6,    3.67,   -1.79,    0.0,   -1.4
00:06:55,  965.9,    6.4,   78.6,    4.81,   -0.11,    0.0,   -1.4
00:07:00,  965.9,    6.4,   78.6,    3.49,   -0.38,    0.0,   -1.4
00:07:05,  966.0,    6.4,   78.6,    3.10,    0.25,    0.0,   -1.4
00:07:10,  965.9,    6.4,   78.6,    1.81,   -1.12,    0.0,   -1.4
00:07:15,  965.8,    6.4,   78.6,    3.19,   -2.05,    0.0,   -1.4
00:07:20,  965.9,    6.4,   78.5,    4.33,    0.72,    0.0,   -1.4
00:07:25,  965.8,    6.4,   78.5,    3.06,   -1.32,    0.0,   -1.4
00:07:30,  965.9,    6.4,   78.5,    2.80,    1.11,    0.0,   -1.2
00:07:35,  965.9,    6.4,   78.4,    1.94,   -0.56,    0.0,   -1.4
00:07:40,  965.8,    6.4,   78.4,    1.88,   -1.76,    0.0,   -1.2
00:07:45,  965.9,    6.4,   78.3,    2.66,   -0.61,    0.0,   -1.2
00:07:50,  965.9,    6.4,   78.3,    3.65,   -1.41,    0.0,   -1.2
00:07:55,  965.8,    6.4,   78.3,    2.18,   -1.17,    0.0,   -1.2
00:08:00,  965.9,    6.4,   78.3,    3.75,   -3.12,    0.0,   -1.2
00:08:05,  965.9,    6.4,   78.3,    1.48,   -2.66,    0.0,   -1.2
00:08:10,  965.9,    6.4,   78.3,    1.55,   -3.80,    0.0,   -1.2
00:08:15,  965.9,    6.4,   78.3,    1.74,   -0.71,    0.0,   -1.2
00:08:20,  965.8,    6.4,   78.3,    1.73,   -0.97,    0.0,   -1.2
00:08:25,  965.9,    6.4,   78.4,    1.08,   -3.14,    0.0,   -1.0
00:08:30,  965.9,    6.4,   78.5,    3.70,   -2.39,    0.0,   -1.0
00:08:35,  965.8,    6.4,   78.5,    3.35,   -2.35,    0.0,   -1.0
00:08:40,  965.9,    6.4,   78.5,    3.20,   -0.35,    0.0,   -1.0
00:08:45,  965.9,    6.4,   78.6,    3.83,    0.78,    0.0,   -1.0
00:08:50,  965.8,    6.4,   78.6,    1.89,    0.64,    0.0,   -1.0
00:08:55,  965.9,    6.4,   78.6,    1.39,   -1.16,    0.0,   -1.0
00:09:00,  965.9,    6.4,   78.6,    1.51,   -0.97,    0.0,   -1.0
00:09:05,  965.8,    6.4,   78.6,    1.52,   -0.04,    0.0,   -1.2
00:09:10,  965.9,    6.4,   78.6,    0.95,    0.16,    0.0,   -1.2
00:09:15,  965.8,    6.4,   78.6,    0.60,    0.49,    0.0,   -1.2
00:09:20,  965.8,    6.4,   78.6,    0.90,    0.37,    0.0,   -1.0
00:09:25,  965.9,    6.4,   78.6,    0.62,   -1.44,    0.0,   -1.0
00:09:30,  965.8,    6.4,   78.5,    1.52,   -1.57,    0.0,   -1.0
00:09:35,  965.9,    6.4,   78.5,    2.57,   -1.67,    0.0,   -1.0
00:09:40,  965.9,    6.4,   78.5,    3.74,   -2.32,    0.0,   -1.0
00:09:45,  965.8,    6.4,   78.5,    4.12,   -0.87,    0.0,   -1.0
00:09:50,  965.9,    6.4,   78.4,    5.46,   -2.93,    0.0,   -1.0
00:09:55,  965.9,    6.4,   78.4,    4.54,   -2.95,    0.0,   -1.0
00:10:00,  965.8,    6.4,   78.4,    4.45,    1.83,    0.0,   -1.0
00:10:05,  965.9,    6.4,   78.4,    4.56,   -1.51,    0.0,   -1.0
00:10:10,  965.8,    6.4,   78.4,    3.64,   -2.25,    0.0,   -1.0
00:10:15,  965.8,    6.4,   78.4,    4.79,    0.80,    0.0,   -1.2
00:10:20,  965.9,    6.4,   78.4,    5.11,   -0.12,    0.0,   -1.0
00:10:25,  965.8,    6.4,   78.4,    3.76,   -1.09,    0.0,   -1.0
00:10:30,  965.9,    6.4,   78.4,    4.60,   -1.97,    0.0,   -1.0
00:10:35,  965.9,    6.4,   78.4,    3.94,   -2.55,    0.0,   -1.0
00:10:40,  965.8,    6.4,   78.4,    4.05,   -1.39,    0.0,   -1.0
00:10:45,  965.9,    6.5,   78.4,    2.37,   -1.32,    0.0,   -1.0
00:10:50,  965.9,    6.4,   78.4,    2.82,   -0.97,    0.0,   -1.0
00:10:55,  965.8,    6.4,   78.4,    3.22,   -2.00,    0.0,   -1.0
00:11:00,  965.9,    6.4,   78.4,    2.63,   -1.85,    0.0,   -1.0
00:11:05,  965.9,    6.4,   78.4,    1.40,   -1.44,    0.0,   -1.0
00:11:10,  965.8,    6.4,   78.4,    1.29,   -0.72,    0.0,   -1.0
00:11:15,  965.9,    6.4,   78.4,    1.27,    0.02,    0.0,   -1.0
00:11:20,  965.9,    6.4,   78.4,    1.17,   -0.48,    0.0,   -1.0
00:11:25,  965.9,    6.4,   78.4,    1.30,   -0.26,    0.0,   -1.0
00:11:30,  965.9,    6.4,   78.3,    1.68,   -0.65,    0.0,   -1.0
00:11:35,  965.8,    6.4,   78.3,    1.26,   -0.27,    0.0,   -1.0
00:11:40,  965.9,    6.4,   78.3,    0.83,    0.36,    0.0,   -1.0
00:11:45,  965.9,    6.4,   78.3,    1.49,   -0.35,    0.0,   -1.0
00:11:50,  965.8,    6.4,   78.3,    1.89,   -0.55,    0.0,   -1.0
00:11:55,  965.9,    6.4,   78.3,    0.61,   -1.10,    0.0,   -1.0
00:12:00,  965.9,    6.4,   78.3,   -0.57,   -1.08,    0.0,   -1.0
00:12:05,  965.8,    6.4,   78.3,    1.08,   -1.60,    0.0,   -1.0
00:12:10,  965.9,    6.4,   78.4,    2.87,   -2.01,    0.0,   -1.0
00:12:15,  965.9,    6.4,   78.4,    2.38,   -1.02,    0.0,   -1.0
00:12:20,  965.9,    6.4,   78.4,    6.24,   -1.26,    0.0,   -1.0
00:12:25,  966.0,    6.4,   78.5,    5.71,   -2.71,    0.0,   -1.0
00:12:30,  965.9,    6.4,   78.5,    5.58,   -2.39,    0.0,   -1.0
00:12:35,  965.9,    6.4,   78.5,    4.90,   -1.42,    0.0,   -1.0
00:12:40,  966.0,    6.4,   78.5,    5.48,   -1.60,    0.0,   -1.0
00:12:45,  965.9,    6.4,   78.5,    4.08,    0.06,    0.0,   -1.0
00:12:50,  966.0,    6.4,   78.5,    3.09,   -1.66,    0.0,   -1.0
00:12:55,  965.9,    6.5,   78.5,    5.15,   -0.46,    0.0,   -1.0
00:13:00,  965.9,    6.4,   78.5,    5.30,   -3.42,    0.0,   -1.0
00:13:05,  966.0,    6.4,   78.6,    3.01,   -2.28,    0.0,   -1.0
00:13:10,  965.9,    6.4,   78.6,    3.92,   -1.68,    0.0,   -1.0
00:13:15,  965.9,    6.4,   78.6,    2.79,   -2.33,    0.0,   -1.0
00:13:20,  966.0,    6.4,   78.6,    4.44,   -3.11,    0.0,   -1.0
00:13:25,  965.9,    6.4,   78.6,    3.80,   -3.42,    0.0,   -1.0
00:13:30,  965.9,    6.4,   78.6,    2.85,   -2.30,    0.0,   -1.0
00:13:35,  966.0,    6.4,   78.6,    1.99,   -0.18,    0.0,   -1.0
00:13:40,  965.8,    6.4,   78.6,    1.99,    0.09,    0.0,   -1.0
00:13:45,  966.0,    6.4,   78.6,    0.97,   -1.17,    0.0,   -0.8
00:13:50,  965.9,    6.4,   78.6,    2.21,   -0.90,    0.0,   -1.0
00:13:55,  965.9,    6.4,   78.6,    2.14,   -1.72,    0.0,   -1.0
00:14:00,  966.0,    6.4,   78.6,    2.74,   -3.28,    0.0,   -1.0
00:14:05,  965.9,    6.4,   78.6,    2.52,   -1.08,    0.0,   -1.0
00:14:10,  965.9,    6.4,   78.5,    3.17,    0.46,    0.0,   -1.0
00:14:15,  966.0,    6.4,   78.5,    2.45,    1.62,    0.0,   -1.0
00:14:20,  965.9,    6.4,   78.5,    1.72,   -0.70,    0.0,   -1.0
00:14:25,  965.9,    6.4,   78.5,    3.05,   -2.45,    0.0,   -1.0
00:14:30,  966.0,    6.4,   78.5,    2.97,   -2.17,    0.0,   -1.0
00:14:35,  965.9,    6.4,   78.6,    2.78,   -2.03,    0.0,   -1.0
00:14:40,  966.0,    6.4,   78.6,    2.22,   -2.29,    0.0,   -1.0
00:14:45,  966.0,    6.4,   78.6,    3.79,   -3.04,    0.0,   -1.0
00:14:50,  965.9,    6.4,   78.6,    3.02,   -0.88,    0.0,   -1.0
00:14:55,  966.0,    6.4,   78.6,    2.27,   -0.98,    0.0,   -1.0
00:15:00,  966.0,    6.4,   78.6,    3.00,   -0.64,    0.0,   -1.0
00:15:05,  965.9,    6.4,   78.6,    3.07,   -1.65,    0.0,   -1.0
00:15:10,  966.0,    6.4,   78.6,    3.65,   -2.94,    0.0,   -1.0
00:15:15,  965.9,    6.4,   78.6,    3.70,   -1.27,    0.0,   -1.0
00:15:20,  965.9,    6.4,   78.5,    3.62,   -1.47,    0.0,   -1.0
00:15:25,  966.0,    6.4,   78.5,    2.08,   -0.61,    0.0,   -1.0
00:15:30,  965.9,    6.4,   78.5,    1.63,   -1.47,    0.0,   -1.0
00:15:35,  966.0,    6.4,   78.5,    3.68,    0.05,    0.0,   -1.0
00:15:40,  966.0,    6.4,   78.5,    4.51,   -0.10,    0.0,   -1.0
00:15:45,  965.9,    6.4,   78.5,    5.01,   -2.16,    0.0,   -1.0
00:15:50,  966.0,    6.4,   78.5,    3.67,   -0.15,    0.0,   -1.0
00:15:55,  965.9,    6.4,   78.5,    3.28,   -1.41,    0.0,   -1.0
00:16:00,  965.9,    6.4,   78.5,    4.36,   -2.44,    0.0,   -1.0
00:16:05,  966.0,    6.4,   78.5,    4.87,   -1.04,    0.0,   -1.0
00:16:10,  966.0,    6.4,   78.5,    5.62,   -2.30,    0.0,   -1.0
00:16:15,  966.0,    6.4,   78.5,    3.99,   -2.14,    0.0,   -1.0
00:16:20,  966.1,    6.4,   78.5,    3.62,   -1.48,    0.0,   -1.0
00:16:25,  965.9,    6.4,   78.5,    8.30,   -1.69,    0.0,   -1.0
00:16:30,  966.0,    6.4,   78.5,    7.45,   -2.56,    0.0,   -1.0
00:16:35,  966.0,    6.4,   78.5,    4.01,   -3.61,    0.0,   -1.0
00:16:40,  965.9,    6.4,   78.5,    6.45,   -4.50,    0.0,   -1.0
00:16:45,  966.0,    6.4,   78.5,    5.43,   -4.37,    0.0,   -1.0
00:16:50,  966.0,    6.4,   78.5,    6.32,   -2.10,    0.0,   -1.0
00:16:55,  965.9,    6.4,   78.5,    6.93,   -1.46,    0.0,   -1.0
00:17:00,  966.0,    6.4,   78.5,    6.78,   -1.59,    0.0,   -1.0
00:17:05,  966.0,    6.4,   78.5,    5.27,   -1.23,    0.0,   -1.0
00:17:10,  965.9,    6.4,   78.4,    4.99,   -1.07,    0.0,   -0.8
00:17:15,  966.1,    6.4,   78.4,    4.92,   -2.86,    0.0,   -0.8
00:17:20,  965.9,    6.4,   78.4,    3.78,   -1.84,    0.0,   -0.8
00:17:25,  965.9,    6.4,   78.4,    4.73,   -1.57,    0.0,   -0.8
00:17:30,  966.0,    6.4,   78.3,    4.07,   -1.65,    0.0,   -0.8
00:17:35,  965.9,    6.4,   78.3,    1.93,   -2.54,    0.0,   -0.8
00:17:40,  966.0,    6.4,   78.3,    2.45,   -0.22,    0.0,   -0.8
00:17:45,  966.0,    6.4,   78.3,    3.78,   -0.33,    0.0,   -0.8
00:17:50,  965.9,    6.4,   78.3,    3.98,   -2.13,    0.0,   -0.8
00:17:55,  966.0,    6.4,   78.3,    4.57,   -1.52,    0.0,   -0.8
00:18:00,  966.0,    6.4,   78.3,    4.12,   -0.83,    0.0,   -0.8
00:18:05,  966.0,    6.4,   78.3,    3.34,   -0.14,    0.0,   -0.8
00:18:10,  966.1,    6.4,   78.2,    2.85,   -0.77,    0.0,   -0.8
00:18:15,  966.0,    6.4,   78.3,    1.52,    0.97,    0.0,   -0.8
00:18:20,  966.0,    6.4,   78.3,    2.16,    0.36,    0.0,   -0.8
00:18:25,  966.1,    6.4,   78.3,    3.86,   -0.64,    0.0,   -0.8
00:18:30,  965.9,    6.4,   78.3,    2.90,   -0.84,    0.0,   -0.8
00:18:35,  966.0,    6.4,   78.3,    3.21,   -0.68,    0.0,   -0.8
00:18:40,  966.1,    6.4,   78.3,    4.90,   -3.56,    0.0,   -0.8
00:18:45,  965.9,    6.4,   78.4,    3.90,   -2.27,    0.0,   -0.8
00:18:50,  966.0,    6.4,   78.4,    2.41,    0.50,    0.0,   -0.8
00:18:55,  966.0,    6.4,   78.4,    2.12,   -1.13,    0.0,   -0.8
00:19:00,  965.9,    6.4,   78.4,    1.47,   -0.34,    0.0,   -0.8
00:19:05,  966.0,    6.4,   78.5,    1.99,   -0.29,    0.0,   -0.8
00:19:10,  966.0,    6.4,   78.5,    1.91,   -0.91,    0.0,   -0.8
00:19:15,  966.0,    6.4,   78.5,    2.05,   -1.56,    0.0,   -0.8
00:19:20,  966.1,    6.4,   78.5,    4.16,   -0.89,    0.0,   -0.8
00:19:25,  966.0,    6.4,   78.5,    4.86,   -2.37,    0.0,   -0.8
00:19:30,  966.0,    6.4,   78.5,    4.15,   -2.43,    0.0,   -0.8
00:19:35,  966.1,    6.4,   78.4,    2.92,   -2.44,    0.0,   -0.8
00:19:40,  966.0,    6.4,   78.4,    3.15,   -3.06,    0.0,   -0.8
00:19:45,  966.0,    6.4,   78.4,    2.51,   -2.44,    0.0,   -0.8
00:19:50,  966.0,    6.4,   78.4,    3.52,   -1.67,    0.0,   -0.8
00:19:55,  965.9,    6.4,   78.3,    3.07,   -1.25,    0.0,   -0.8
00:20:00,  966.0,    6.4,   78.3,    4.40,   -1.02,    0.0,   -0.8
00:20:05,  966.0,    6.4,   78.3,    3.40,   -2.48,    0.0,   -0.8
00:20:10,  966.0,    6.4,   78.3,    4.66,   -1.37,    0.0,   -0.8
00:20:15,  966.1,    6.4,   78.3,    3.58,    1.21,    0.0,   -0.8
00:20:20,  966.0,    6.4,   78.3,    4.12,   -0.87,    0.0,   -0.8
00:20:25,  966.0,    6.4,   78.3,    2.99,   -0.32,    0.0,   -0.8
00:20:30,  966.1,    6.4,   78.2,    3.22,   -1.38,    0.0,   -0.8
00:20:35,  966.0,    6.4,   78.3,    1.88,   -2.26,    0.0,   -0.8
00:20:40,  966.0,    6.4,   78.3,    2.09,   -0.49,    0.0,   -0.8
00:20:45,  966.1,    6.4,   78.3,    3.16,    0.31,    0.0,   -0.8
00:20:50,  966.0,    6.5,   78.3,    2.40,   -0.21,    0.0,   -0.8
00:20:55,  966.0,    6.4,   78.3,    2.56,   -2.30,    0.0,   -0.8
00:21:00,  966.0,    6.4,   78.3,    1.91,   -1.54,    0.0,   -0.8
00:21:05,  966.0,    6.4,   78.3,    3.22,   -0.13,    0.0,   -0.8
00:21:10,  966.1,    6.5,   78.4,    2.14,   -0.35,    0.0,   -0.8
00:21:15,  966.0,    6.4,   78.4,    2.18,    0.10,    0.0,   -0.8
00:21:20,  966.0,    6.4,   78.4,    3.58,    0.80,    0.0,   -0.8
00:21:25,  966.1,    6.4,   78.4,    4.51,    0.19,    0.0,   -0.8
00:21:30,  966.0,    6.4,   78.4,    3.68,   -0.08,    0.0,   -0.8
00:21:35,  966.0,    6.4,   78.4,    5.56,   -0.60,    0.0,   -0.8
00:21:40,  966.1,    6.5,   78.5,    3.44,   -1.01,    0.0,   -0.8
00:21:45,  966.0,    6.5,   78.4,    3.12,   -1.68,    0.0,   -0.8
00:21:50,  966.1,    6.4,   78.4,    2.14,   -0.19,    0.0,   -0.8
00:21:55,  966.1,    6.5,   78.4,    4.11,   -0.88,    0.0,   -0.8
00:22:00,  966.0,    6.4,   78.4,    4.84,   -0.38,    0.0,   -0.8
00:22:05,  966.1,    6.4,   78.4,    3.17,   -1.50,    0.0,   -0.8
00:22:10,  966.0,    6.4,   78.4,    3.76,   -0.55,    0.0,   -0.8
00:22:15,  966.0,    6.4,   78.4,    3.88,    0.57,    0.0,   -0.8
00:22:20,  966.1,    6.4,   78.4,    2.03,   -1.84,    0.0,   -0.8
00:22:25,  966.0,    6.4,   78.4,    2.41,   -0.98,    0.0,   -0.8
00:22:30,  966.0,    6.4,   78.4,    1.74,   -2.30,    0.0,   -0.8
00:22:35,  966.1,    6.4,   78.4,    2.02,   -1.47,    0.0,   -0.8
00:22:40,  966.0,    6.4,   78.4,    3.42,   -0.79,    0.0,   -0.8
00:22:45,  966.1,    6.4,   78.4,    3.34,   -1.11,    0.0,   -0.8
00:22:50,  966.1,    6.5,   78.4,    3.59,   -1.23,    0.0,   -0.8
00:22:55,  966.0,    6.4,   78.4,    3.30,   -0.29,    0.0,   -0.8
00:23:00,  966.1,    6.5,   78.5,    3.43,    0.48,    0.0,   -0.8
00:23:05,  966.1,    6.5,   78.5,    4.39,    0.19,    0.0,   -0.8
00:23:10,  966.0,    6.4,   78.6,    3.31,   -1.62,    0.0,   -0.8
00:23:15,  966.1,    6.5,   78.6,    3.86,   -2.07,    0.0,   -0.8
00:23:20,  966.0,    6.4,   78.7,    4.07,   -1.65,    0.0,   -0.8
00:23:25,  966.0,    6.4,   78.7,    5.19,   -2.53,    0.0,   -0.8
00:23:30,  966.1,    6.5,   78.7,    5.06,   -3.84,    0.0,   -0.8
00:23:35,  966.0,    6.4,   78.7,    3.64,   -3.40,    0.0,   -0.8
00:23:40,  966.1,    6.4,   78.7,    5.00,   -3.65,    0.0,   -0.8
00:23:45,  966.1,    6.4,   78.7,    3.49,   -3.73,    0.0,   -0.8
00:23:50,  966.0,    6.4,   78.7,    1.55,   -4.24,    0.0,   -0.8
00:23:55,  966.1,    6.4,   78.7,    3.37,   -5.41,    0.0,   -0.8
00:24:00,  966.1,    6.4,   78.7,    3.57,   -4.29,    0.0,   -0.8
00:24:05,  966.0,    6.4,   78.7,    3.18,   -1.30,    0.0,   -0.8
00:24:10,  966.1,    6.4,   78.7,    2.46,   -1.06,    0.0,   -0.8
00:24:15,  966.1,    6.4,   78.7,    0.61,   -1.68,    0.0,   -0.8
00:24:20,  966.0,    6.4,   78.6,    2.96,   -1.02,    0.0,   -0.8
00:24:25,  966.1,    6.5,   78.7,    2.18,   -1.06,    0.0,   -0.8
00:24:30,  966.0,    6.4,   78.7,    1.42,   -0.55,    0.0,   -0.8
00:24:35,  966.0,    6.4,   78.7,    1.23,   -1.31,    0.0,   -0.8
00:24:40,  966.1,    6.4,   78.7,    0.73,   -1.32,    0.0,   -0.8
00:24:45,  966.0,    6.4,   78.7,    0.67,   -1.65,    0.0,   -0.8
00:24:50,  966.1,    6.4,   78.7,    1.85,   -1.66,    0.0,   -0.8
00:24:55,  966.1,    6.4,   78.7,    1.31,   -1.51,    0.0,   -0.8
00:25:00,  966.0,    6.4,   78.7,    1.31,   -2.09,    0.0,   -0.8
00:25:05,  966.1,    6.4,   78.7,    1.99,   -0.85,    0.0,   -0.8
00:25:10,  966.1,    6.4,   78.8,    1.59,   -3.11,    0.0,   -0.8
00:25:15,  966.0,    6.4,   78.8,    2.90,   -2.62,    0.0,   -0.8
00:25:20,  966.1,    6.4,   78.8,    4.12,   -3.01,    0.0,   -0.8
00:25:25,  966.0,    6.4,   78.9,    4.88,   -4.08,    0.0,   -0.8
00:25:30,  966.0,    6.5,   79.0,    4.94,   -2.87,    0.0,   -0.8
00:25:35,  966.1,    6.4,   79.0,    5.14,   -3.75,    0.0,   -0.8
00:25:40,  966.0,    6.4,   79.0,    5.07,   -3.56,    0.0,   -0.8
00:25:45,  966.1,    6.4,   79.0,    4.59,   -0.97,    0.0,   -0.8
00:25:50,  966.1,    6.4,   79.0,    6.55,   -3.66,    0.0,   -0.8
00:25:55,  966.0,    6.4,   79.0,    5.68,   -2.77,    0.0,   -0.8
00:26:00,  966.1,    6.4,   79.0,    4.71,   -3.31,    0.0,   -0.8
00:26:05,  966.1,    6.4,   78.9,    5.97,   -3.46,    0.0,   -0.8
00:26:10,  966.0,    6.4,   78.9,    6.15,   -3.27,    0.0,   -0.8
00:26:15,  966.1,    6.4,   78.9,    4.24,   -2.96,    0.0,   -0.8
00:26:20,  966.0,    6.5,   78.9,    3.41,   -1.38,    0.0,   -0.8
00:26:25,  966.0,    6.4,   78.9,    3.86,   -5.06,    0.0,   -0.8
00:26:30,  966.1,    6.4,   78.9,    2.67,   -4.78,    0.0,   -0.8
00:26:35,  966.0,    6.4,   78.8,    2.00,   -3.57,    0.0,   -0.8
00:26:40,  966.0,    6.4,   78.8,   -1.10,   -1.59,    0.0,   -0.8
00:26:45,  966.1,    6.4,   78.8,    0.71,   -1.08,    0.0,   -0.8
00:26:50,  966.0,    6.4,   78.8,    3.03,   -0.26,    0.0,   -0.8
00:26:55,  966.1,    6.4,   78.8,    2.79,   -1.13,    0.0,   -0.8
00:27:00,  966.1,    6.4,   78.7,    2.90,   -3.46,    0.0,   -0.8
00:27:05,  966.0,    6.4,   78.7,    3.02,   -2.29,    0.0,   -0.8
00:27:10,  966.1,    6.4,   78.7,    4.30,   -0.91,    0.0,   -0.8
00:27:15,  966.1,    6.4,   78.8,    0.64,   -2.04,    0.0,   -0.8
00:27:20,  966.0,    6.4,   78.8,    1.39,   -2.06,    0.0,   -0.8
00:27:25,  966.1,    6.4,   78.9,    3.21,   -1.79,    0.0,   -0.8
00:27:30,  966.0,    6.4,   79.0,    4.93,   -0.71,    0.0,   -0.8
00:27:35,  966.0,    6.4,   79.0,    4.29,   -0.91,    0.0,   -0.8
00:27:40,  966.1,    6.4,   79.0,    2.94,    0.49,    0.0,   -0.8
00:27:45,  966.0,    6.4,   79.0,    0.65,   -2.07,    0.0,   -0.8
00:27:50,  966.1,    6.4,   79.0,    4.51,   -3.29,    0.0,   -0.8
00:27:55,  966.1,    6.4,   79.0,    5.16,   -2.45,    0.0,   -0.8
00:28:00,  966.0,    6.5,   79.0,    3.32,   -2.68,    0.0,   -0.8
00:28:05,  966.1,    6.4,   79.0,    3.69,   -2.16,    0.0,   -0.8
00:28:10,  966.1,    6.4,   79.0,    1.81,   -2.38,    0.0,   -0.8
00:28:15,  966.0,    6.4,   79.0,    2.57,   -2.95,    0.0,   -0.8
00:28:20,  966.1,    6.4,   79.0,    3.16,   -0.86,    0.0,   -0.8
00:28:25,  966.1,    6.4,   79.0,    3.38,   -1.97,    0.0,   -0.8
00:28:30,  966.1,    6.4,   79.1,    2.87,   -3.07,    0.0,   -0.8
00:28:35,  966.2,    6.4,   79.1,    2.21,   -1.38,    0.0,   -0.8
00:28:40,  966.0,    6.4,   79.1,    1.58,   -1.81,    0.0,   -0.8
00:28:45,  966.1,    6.4,   79.2,    2.81,   -2.54,    0.0,   -0.8
00:28:50,  966.1,    6.4,   79.2,    1.00,   -1.15,    0.0,   -0.8
00:28:55,  966.0,    6.4,   79.3,    1.38,   -0.74,    0.0,   -0.8
00:29:00,  966.1,    6.4,   79.3,    1.42,   -0.69,    0.0,   -0.8
00:29:05,  966.1,    6.4,   79.3,    2.21,   -1.85,    0.0,   -0.8
00:29:10,  966.0,    6.4,   79.3,    1.50,   -1.54,    0.0,   -0.8
00:29:15,  966.1,    6.4,   79.3,    2.44,   -1.19,    0.0,   -0.8
00:29:20,  966.1,    6.4,   79.3,    1.49,   -0.25,    0.0,   -0.8
00:29:25,  966.1,    6.4,   79.3,    0.96,   -1.18,    0.0,   -0.8
00:29:30,  966.1,    6.4,   79.3,    1.10,   -0.02,    0.0,   -0.8
00:29:35,  966.0,    6.4,   79.3,    1.10,    0.02,    0.0,   -0.8
00:29:40,  966.1,    6.4,   79.3,    1.56,    0.16,    0.0,   -0.8
00:29:45,  966.1,    6.4,   79.3,    2.86,   -2.30,    0.0,   -0.8
00:29:50,  966.0,    6.4,   79.2,    4.06,   -2.36,    0.0,   -0.8
00:29:55,  966.1,    6.4,   79.3,    4.04,   -2.61,    0.0,   -0.8
00:30:00,  966.1,    6.4,   79.3,    3.80,   -2.21,    0.0,   -0.8
00:30:05,  966.0,    6.4,   79.3,    3.78,    0.38,    0.0,   -0.8