,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-03-06, 00:00:05,VALID,919.497,VALID,0,VALID,74.1149,VALID,0,VALID,22.4518,VALID,40,VALID,1.92148,
2013-03-06, 00:01:05,VALID,919.506,VALID,0,VALID,74.5799,VALID,0,VALID,22.4128,VALID,60,VALID,2.75273,
2013-03-06, 00:02:05,VALID,919.51,VALID,0,VALID,74.2368,VALID,0,VALID,22.3542,VALID,106,VALID,2.0543,
2013-03-06, 00:03:05,VALID,919.49,VALID,0,VALID,75.1211,VALID,0.107441,VALID,22.3169,VALID,52,VALID,1.48672,
2013-03-06, 00:04:05,VALID,919.528,VALID,0,VALID,75.0678,VALID,0,VALID,22.2567,VALID,56,VALID,2.66484,
2013-03-06, 00:05:05,VALID,919.471,VALID,0,VALID,75.144,VALID,0,VALID,22.2388,VALID,60,VALID,2.46758,
2013-03-06, 00:06:05,VALID,919.465,VALID,0,VALID,75.0525,VALID,0,VALID,22.1981,VALID,76,VALID,2.71758,
2013-03-06, 00:07:05,VALID,919.477,VALID,0,VALID,74.496,VALID,0,VALID,22.2388,VALID,62,VALID,2.65313,
2013-03-06, 00:08:05,VALID,919.42,VALID,0,VALID,74.1758,VALID,0,VALID,22.2762,VALID,88,VALID,1.85703,
2013-03-06, 00:09:05,VALID,919.389,VALID,0,VALID,74.2292,VALID,0,VALID,22.2974,VALID,67,VALID,1.21523,
2013-03-06, 00:10:05,VALID,919.408,VALID,0,VALID,74.1987,VALID,0,VALID,22.2974,VALID,102,VALID,1.7625,
2013-03-06, 00:11:05,VALID,919.375,VALID,0,VALID,74.4884,VALID,0,VALID,22.2567,VALID,100,VALID,1.65937,
2013-03-06, 00:12:05,VALID,919.375,VALID,0,VALID,74.8848,VALID,0,VALID,22.1981,VALID,86,VALID,1.19062,
2013-03-06, 00:13:05,VALID,919.381,VALID,0,VALID,74.618,VALID,0,VALID,22.1413,VALID,49,VALID,1.83711,
2013-03-06, 00:14:05,VALID,919.387,VALID,0,VALID,74.5341,VALID,0,VALID,22.2193,VALID,68,VALID,0.855078,
2013-03-06, 00:15:05,VALID,919.374,VALID,0,VALID,74.8619,VALID,0,VALID,22.1981,VALID,63,VALID,1.36563,
2013-03-06, 00:16:05,VALID,919.375,VALID,0,VALID,75.2736,VALID,0,VALID,22.1803,VALID,72,VALID,1.58867,
2013-03-06, 00:17:05,VALID,919.331,VALID,0,VALID,75.2965,VALID,0,VALID,22.1608,VALID,71,VALID,2.58867,
2013-03-06, 00:18:05,VALID,919.34,VALID,0,VALID,75.7844,VALID,0,VALID,22.1413,VALID,106,VALID,2.42227,
2013-03-06, 00:19:05,VALID,919.37,VALID,0,VALID,74.8162,VALID,0,VALID,22.042,VALID,83,VALID,2.17461,
2013-03-06, 00:20:05,VALID,919.337,VALID,0,VALID,74.3969,VALID,0,VALID,22.1201,VALID,91,VALID,2.66992,
2013-03-06, 00:21:05,VALID,919.349,VALID,0,VALID,74.5113,VALID,0,VALID,22.1803,VALID,72,VALID,1.2543,
2013-03-06, 00:22:05,VALID,919.416,VALID,0,VALID,74.2978,VALID,0,VALID,22.1803,VALID,87,VALID,1.11328,
2013-03-06, 00:23:05,VALID,919.376,VALID,0,VALID,74.2292,VALID,0,VALID,22.1396,VALID,110,VALID,1.71406,
2013-03-06, 00:24:05,VALID,919.387,VALID,0,VALID,73.1009,VALID,0,VALID,22.2762,VALID,109,VALID,2.33398,
2013-03-06, 00:25:05,VALID,919.348,VALID,0,VALID,73.3144,VALID,0,VALID,22.4128,VALID,47,VALID,2.06172,
2013-03-06, 00:26:05,VALID,919.353,VALID,0,VALID,74.1301,VALID,0,VALID,22.3152,VALID,119,VALID,1.79961,
2013-03-06, 00:27:05,VALID,919.359,VALID,0,VALID,75.6624,VALID,0,VALID,22.1591,VALID,114,VALID,1.52891,
2013-03-06, 00:28:05,VALID,919.326,VALID,0,VALID,76.7983,VALID,0,VALID,22.0225,VALID,116,VALID,1.61484,
2013-03-06, 00:29:05,VALID,919.362,VALID,0,VALID,77.6521,VALID,0,VALID,21.8859,VALID,126,VALID,1.93203,
2013-03-06, 00:30:05,VALID,919.345,VALID,0,VALID,78.2849,VALID,0,VALID,21.7883,VALID,131,VALID,1.41016,
2013-03-06, 00:31:05,VALID,919.36,VALID,0,VALID,79.1768,VALID,0,VALID,21.6908,VALID,119,VALID,1.51445,
2013-03-06, 00:32:05,VALID,919.356,VALID,0,VALID,79.9849,VALID,0,VALID,21.5737,VALID,112,VALID,1.70273,
2013-03-06, 00:33:05,VALID,919.34,VALID,0,VALID,79.9315,VALID,0,VALID,21.4957,VALID,133,VALID,1.70703,
2013-03-06, 00:34:05,VALID,919.307,VALID,0,VALID,79.2607,VALID,0,VALID,21.4762,VALID,125,VALID,1.63867,
2013-03-06, 00:35:05,VALID,919.316,VALID,0,VALID,79.5199,VALID,0,VALID,21.4973,VALID,76,VALID,1.28516,
2013-03-06, 00:36:05,VALID,919.296,VALID,0,VALID,78.7956,VALID,0,VALID,21.4177,VALID,91,VALID,1.46563,
2013-03-06, 00:37:05,VALID,919.317,VALID,0,VALID,79.1539,VALID,0.107441,VALID,21.3981,VALID,106,VALID,1.89375,
2013-03-06, 00:38:05,VALID,919.326,VALID,0,VALID,80.2136,VALID,0,VALID,21.3591,VALID,116,VALID,1.91172,
2013-03-06, 00:39:05,VALID,919.323,VALID,0,VALID,80.6862,VALID,0,VALID,21.3396,VALID,118,VALID,1.16562,
2013-03-06, 00:40:05,VALID,919.285,VALID,0,VALID,80.8082,VALID,0,VALID,21.3412,VALID,100,VALID,1.89063,
2013-03-06, 00:41:05,VALID,919.269,VALID,0,VALID,81.0293,VALID,0,VALID,21.2421,VALID,118,VALID,1.46484,
2013-03-06, 00:42:05,VALID,919.28,VALID,0,VALID,80.0459,VALID,0,VALID,21.3412,VALID,80,VALID,1.64336,
2013-03-06, 00:43:05,VALID,919.251,VALID,0,VALID,79.253,VALID,0,VALID,21.3803,VALID,97,VALID,2.30195,
2013-03-06, 00:44:05,VALID,919.237,VALID,0,VALID,80.3508,VALID,0,VALID,21.3786,VALID,101,VALID,1.60703,
2013-03-06, 00:45:05,VALID,919.254,VALID,0,VALID,80.7243,VALID,0,VALID,21.3201,VALID,102,VALID,1.31797,
2013-03-06, 00:46:05,VALID,919.246,VALID,0,VALID,80.9226,VALID,0,VALID,21.2616,VALID,119,VALID,2.31953,
2013-03-06, 00:47:05,VALID,919.206,VALID,0,VALID,81.38,VALID,0,VALID,21.2421,VALID,92,VALID,1.51055,
2013-03-06, 00:48:05,VALID,919.214,VALID,0,VALID,80.8158,VALID,0,VALID,21.2226,VALID,90,VALID,2.475,
2013-03-06, 00:49:05,VALID,919.239,VALID,0,VALID,80.1526,VALID,0,VALID,21.2437,VALID,88,VALID,2.47266,
2013-03-06, 00:50:05,VALID,919.208,VALID,0,VALID,79.3521,VALID,0,VALID,21.3006,VALID,97,VALID,1.71875,
2013-03-06, 00:51:05,VALID,919.172,VALID,0,VALID,78.14,VALID,0,VALID,21.3786,VALID,93,VALID,2.0957,
2013-03-06, 00:52:05,VALID,919.155,VALID,0,VALID,77.5301,VALID,0,VALID,21.5347,VALID,93,VALID,2.68711,
2013-03-06, 00:53:05,VALID,919.147,VALID,0,VALID,77.1261,VALID,0,VALID,21.6729,VALID,68,VALID,2.28789,
2013-03-06, 00:54:05,VALID,919.158,VALID,0,VALID,75.8225,VALID,0,VALID,21.7705,VALID,87,VALID,2.25938,
2013-03-06, 00:55:05,VALID,919.099,VALID,0,VALID,76.0055,VALID,0,VALID,21.829,VALID,58,VALID,2.75742,
2013-03-06, 00:56:05,VALID,919.086,VALID,0,VALID,76.2037,VALID,0,VALID,21.8664,VALID,54,VALID,2.02656,
2013-03-06, 00:57:05,VALID,919.09,VALID,0,VALID,76.4324,VALID,0,VALID,21.8469,VALID,59,VALID,1.31875,
2013-03-06, 00:58:05,VALID,919.092,VALID,0,VALID,76.2951,VALID,0,VALID,21.8485,VALID,79,VALID,1.44336,
2013-03-06, 00:59:05,VALID,919.084,VALID,0,VALID,75.8377,VALID,0,VALID,21.8485,VALID,77,VALID,2.48828,
2013-03-06, 01:00:05,VALID,919.066,VALID,0,VALID,75.7539,VALID,0,VALID,21.9054,VALID,81,VALID,2.07031,
2013-03-06, 01:01:05,VALID,919.024,VALID,0,VALID,76.0741,VALID,0,VALID,21.9071,VALID,54,VALID,1.7418,
2013-03-06, 01:02:05,VALID,919.052,VALID,0,VALID,76.3104,VALID,0,VALID,21.8079,VALID,65,VALID,1.86758,
2013-03-06, 01:03:05,VALID,919.014,VALID,0,VALID,76.3942,VALID,0,VALID,21.7688,VALID,97,VALID,1.76016,
2013-03-06, 01:04:05,VALID,918.996,VALID,0,VALID,76.4095,VALID,0,VALID,21.751,VALID,85,VALID,1.6418,
2013-03-06, 01:05:05,VALID,918.987,VALID,0,VALID,76.4171,VALID,0,VALID,21.7688,VALID,68,VALID,1.57109,
2013-03-06, 01:06:05,VALID,918.975,VALID,0,VALID,76.5391,VALID,0,VALID,21.7493,VALID,80,VALID,1.49063,
2013-03-06, 01:07:05,VALID,918.934,VALID,0,VALID,76.6306,VALID,0,VALID,21.712,VALID,100,VALID,1.64688,
2013-03-06, 01:08:05,VALID,918.962,VALID,0,VALID,76.3028,VALID,0,VALID,21.751,VALID,71,VALID,2.55078,
2013-03-06, 01:09:05,VALID,918.973,VALID,0,VALID,76.44,VALID,0,VALID,21.7705,VALID,106,VALID,1.25234,
2013-03-06, 01:10:05,VALID,918.945,VALID,0,VALID,76.5696,VALID,0,VALID,21.7298,VALID,106,VALID,1.63359,
2013-03-06, 01:11:05,VALID,918.945,VALID,0,VALID,76.623,VALID,0,VALID,21.712,VALID,99,VALID,1.92422,
2013-03-06, 01:12:05,VALID,918.961,VALID,0,VALID,76.8745,VALID,0,VALID,21.6729,VALID,81,VALID,2.18125,
2013-03-06, 01:13:05,VALID,918.921,VALID,0,VALID,77.3243,VALID,0,VALID,21.6144,VALID,85,VALID,1.56797,
2013-03-06, 01:14:05,VALID,918.929,VALID,0,VALID,77.4768,VALID,0,VALID,21.5542,VALID,87,VALID,1.62773,
2013-03-06, 01:15:05,VALID,918.926,VALID,0,VALID,77.2557,VALID,0,VALID,21.5949,VALID,108,VALID,2.49375,
2013-03-06, 01:16:05,VALID,918.869,VALID,0,VALID,76.0664,VALID,0.107441,VALID,21.6144,VALID,59,VALID,1.74844,
2013-03-06, 01:17:05,VALID,918.879,VALID,0,VALID,75.1898,VALID,0.107441,VALID,21.7883,VALID,74,VALID,2.04727,
2013-03-06, 01:18:05,VALID,918.882,VALID,0,VALID,76.2265,VALID,0,VALID,21.7688,VALID,139,VALID,1.675,
2013-03-06, 01:19:05,VALID,918.852,VALID,0,VALID,76.4857,VALID,0,VALID,21.712,VALID,71,VALID,2.09219,
2013-03-06, 01:20:05,VALID,918.825,VALID,0,VALID,77.614,VALID,0,VALID,21.6339,VALID,100,VALID,1.47344,
2013-03-06, 01:21:05,VALID,918.819,VALID,0,VALID,77.5606,VALID,0,VALID,21.5559,VALID,111,VALID,1.17305,
2013-03-06, 01:22:05,VALID,918.804,VALID,0,VALID,78.2696,VALID,0,VALID,21.4973,VALID,108,VALID,1.19492,
2013-03-06, 01:23:05,VALID,918.806,VALID,0,VALID,78.0409,VALID,0,VALID,21.5168,VALID,128,VALID,1.43281,
2013-03-06, 01:24:05,VALID,918.795,VALID,0,VALID,78.0257,VALID,0,VALID,21.4973,VALID,84,VALID,1.88789,
2013-03-06, 01:25:05,VALID,918.805,VALID,0,VALID,78.0866,VALID,0,VALID,21.4778,VALID,97,VALID,1.79531,
2013-03-06, 01:26:05,VALID,918.762,VALID,0,VALID,78.5212,VALID,0,VALID,21.4193,VALID,102,VALID,1.13828,
2013-03-06, 01:27:05,VALID,918.747,VALID,0,VALID,79.3064,VALID,0,VALID,21.3412,VALID,118,VALID,1.2582,
2013-03-06, 01:28:05,VALID,918.768,VALID,0,VALID,79.8629,VALID,0,VALID,21.2827,VALID,77,VALID,0.873828,
2013-03-06, 01:29:05,VALID,918.736,VALID,0,VALID,80.427,VALID,0,VALID,21.1852,VALID,77,VALID,0.717578,
2013-03-06, 01:30:05,VALID,918.693,VALID,0,VALID,80.9073,VALID,0,VALID,21.1266,VALID,102,VALID,0.955859,
2013-03-06, 01:31:05,VALID,918.691,VALID,0,VALID,81.2122,VALID,0,VALID,21.0876,VALID,118,VALID,0.789844,
2013-03-06, 01:32:05,VALID,918.66,VALID,0,VALID,81.5858,VALID,0,VALID,21.0096,VALID,87,VALID,1.0625,
2013-03-06, 01:33:05,VALID,918.653,VALID,0,VALID,81.7993,VALID,0,VALID,20.9511,VALID,93,VALID,1.61719,
2013-03-06, 01:34:05,VALID,918.646,VALID,0,VALID,81.6468,VALID,0,VALID,20.912,VALID,92,VALID,1.77422,
2013-03-06, 01:35:05,VALID,918.638,VALID,0,VALID,81.5934,VALID,0,VALID,20.9511,VALID,101,VALID,1.48438,
2013-03-06, 01:36:05,VALID,918.645,VALID,0,VALID,81.4333,VALID,0,VALID,20.9511,VALID,90,VALID,1.37578,
2013-03-06, 01:37:05,VALID,918.626,VALID,0,VALID,81.0293,VALID,0,VALID,20.9706,VALID,104,VALID,2.05625,
2013-03-06, 01:38:05,VALID,918.594,VALID,0,VALID,80.3889,VALID,0,VALID,21.0876,VALID,100,VALID,1.69297,
2013-03-06, 01:39:05,VALID,918.588,VALID,0,VALID,80.3203,VALID,0,VALID,21.1461,VALID,126,VALID,1.73906,
2013-03-06, 01:40:05,VALID,918.563,VALID,0,VALID,79.8705,VALID,0,VALID,21.1852,VALID,129,VALID,1.44531,
2013-03-06, 01:41:05,VALID,918.547,VALID,0,VALID,80.2593,VALID,0,VALID,21.1852,VALID,106,VALID,1.27461,
2013-03-06, 01:42:05,VALID,918.554,VALID,0,VALID,79.779,VALID,0,VALID,21.1266,VALID,118,VALID,1.84687,
2013-03-06, 01:43:05,VALID,918.552,VALID,0,VALID,80.61,VALID,0,VALID,21.0876,VALID,46,VALID,1.66758,
2013-03-06, 01:44:05,VALID,918.551,VALID,0,VALID,80.5109,VALID,0,VALID,20.9901,VALID,61,VALID,1.40313,
2013-03-06, 01:45:05,VALID,918.524,VALID,0,VALID,79.6723,VALID,0,VALID,21.0096,VALID,113,VALID,1.83828,
2013-03-06, 01:46:05,VALID,918.543,VALID,0,VALID,79.6571,VALID,0,VALID,21.0876,VALID,86,VALID,2.37812,
2013-03-06, 01:47:05,VALID,918.509,VALID,0,VALID,78.4297,VALID,0,VALID,21.1478,VALID,52,VALID,2.875,
2013-03-06, 01:48:05,VALID,918.538,VALID,0,VALID,77.6369,VALID,0,VALID,21.3022,VALID,57,VALID,2.69023,
2013-03-06, 01:49:05,VALID,918.553,VALID,0,VALID,76.8593,VALID,0,VALID,21.4778,VALID,94,VALID,2.59023,
2013-03-06, 01:50:05,VALID,918.529,VALID,0,VALID,77.0346,VALID,0,VALID,21.5363,VALID,83,VALID,1.59063,
2013-03-06, 01:51:05,VALID,918.526,VALID,0,VALID,77.2176,VALID,0,VALID,21.5363,VALID,82,VALID,1.53242,
2013-03-06, 01:52:05,VALID,918.534,VALID,0,VALID,77.431,VALID,0,VALID,21.5168,VALID,90,VALID,1.50156,
2013-03-06, 01:53:05,VALID,918.494,VALID,0,VALID,77.6979,VALID,0,VALID,21.4973,VALID,76,VALID,2.17422,
2013-03-06, 01:54:05,VALID,918.489,VALID,0,VALID,77.431,VALID,0,VALID,21.4583,VALID,83,VALID,1.63008,
2013-03-06, 01:55:05,VALID,918.445,VALID,0,VALID,76.7525,VALID,0,VALID,21.5168,VALID,87,VALID,2.04961,
2013-03-06, 01:56:05,VALID,918.494,VALID,0,VALID,76.8821,VALID,0,VALID,21.6144,VALID,92,VALID,1.51406,
2013-03-06, 01:57:05,VALID,918.46,VALID,0,VALID,76.5848,VALID,0,VALID,21.6534,VALID,98,VALID,2.29727,
2013-03-06, 01:58:05,VALID,918.465,VALID,0,VALID,76.9279,VALID,0,VALID,21.6534,VALID,73,VALID,1.18594,
2013-03-06, 01:59:05,VALID,918.449,VALID,0,VALID,77.6292,VALID,0,VALID,21.5363,VALID,90,VALID,1.52891,
2013-03-06, 02:00:05,VALID,918.408,VALID,0,VALID,77.9571,VALID,0,VALID,21.4388,VALID,94,VALID,1.75469,
2013-03-06, 02:01:05,VALID,918.398,VALID,0,VALID,78.4068,VALID,0,VALID,21.3998,VALID,95,VALID,1.06523,
2013-03-06, 02:02:05,VALID,918.369,VALID,0,VALID,78.4831,VALID,0,VALID,21.3608,VALID,82,VALID,1.20742,
2013-03-06, 02:03:05,VALID,918.378,VALID,0,VALID,78.5288,VALID,0,VALID,21.3022,VALID,71,VALID,1.97227,
2013-03-06, 02:04:05,VALID,918.362,VALID,0,VALID,77.1947,VALID,0,VALID,21.3608,VALID,124,VALID,2.56719,
2013-03-06, 02:05:05,VALID,918.382,VALID,0,VALID,77.6216,VALID,0,VALID,21.4599,VALID,69,VALID,1.50352,
2013-03-06, 02:06:05,VALID,918.379,VALID,0,VALID,77.8579,VALID,0,VALID,21.3803,VALID,96,VALID,1.89063,
2013-03-06, 02:07:05,VALID,918.368,VALID,0,VALID,77.9494,VALID,0,VALID,21.3608,VALID,97,VALID,1.63203,
2013-03-06, 02:08:05,VALID,918.388,VALID,0,VALID,78.1858,VALID,0,VALID,21.3803,VALID,108,VALID,1.44219,
2013-03-06, 02:09:05,VALID,918.347,VALID,0,VALID,78.5059,VALID,0,VALID,21.3217,VALID,97,VALID,1.82109,
2013-03-06, 02:10:05,VALID,918.362,VALID,0,VALID,78.9633,VALID,0,VALID,21.3022,VALID,113,VALID,2.34141,
2013-03-06, 02:11:05,VALID,918.39,VALID,0,VALID,78.605,VALID,0,VALID,21.2827,VALID,65,VALID,2.34453,
2013-03-06, 02:12:05,VALID,918.359,VALID,0,VALID,78.7575,VALID,0,VALID,21.3022,VALID,59,VALID,1.94492,
2013-03-06, 02:13:05,VALID,918.368,VALID,0,VALID,79.4894,VALID,0,VALID,21.2632,VALID,115,VALID,1.47305,
2013-03-06, 02:14:05,VALID,918.326,VALID,0,VALID,79.7714,VALID,0,VALID,21.2242,VALID,109,VALID,1.77578,
2013-03-06, 02:15:05,VALID,918.337,VALID,0,VALID,80.1983,VALID,0,VALID,21.1071,VALID,113,VALID,2.66797,
2013-03-06, 02:16:05,VALID,918.317,VALID,0,VALID,79.6876,VALID,0,VALID,21.1266,VALID,89,VALID,2.39961,
2013-03-06, 02:17:05,VALID,918.339,VALID,0,VALID,78.8871,VALID,0,VALID,21.1461,VALID,79,VALID,2.21914,
2013-03-06, 02:18:05,VALID,918.342,VALID,0,VALID,78.3916,VALID,0,VALID,21.2242,VALID,84,VALID,2.10156,
2013-03-06, 02:19:05,VALID,918.361,VALID,0,VALID,78.4297,VALID,0,VALID,21.2827,VALID,90,VALID,1.37344,
2013-03-06, 02:20:05,VALID,918.32,VALID,0,VALID,78.2696,VALID,0,VALID,21.2827,VALID,108,VALID,1.68047,
2013-03-06, 02:21:05,VALID,918.315,VALID,0,VALID,79.2149,VALID,0,VALID,21.2632,VALID,113,VALID,1.59102,
2013-03-06, 02:22:05,VALID,918.293,VALID,0,VALID,80.2212,VALID,0,VALID,21.1852,VALID,74,VALID,2.18086,
2013-03-06, 02:23:04,VALID,918.281,VALID,0,VALID,80.6939,VALID,0,VALID,21.1461,VALID,122,VALID,1.76758,
2013-03-06, 02:24:04,VALID,918.278,VALID,0,VALID,81.3037,VALID,0,VALID,21.0486,VALID,107,VALID,1.06445,
2013-03-06, 02:25:04,VALID,918.258,VALID,0,VALID,81.4943,VALID,0,VALID,21.0291,VALID,102,VALID,2.11289,
2013-03-06, 02:26:04,VALID,918.286,VALID,0,VALID,80.5338,VALID,0,VALID,21.0486,VALID,71,VALID,3.39883,
2013-03-06, 02:27:04,VALID,918.251,VALID,0,VALID,79.1158,VALID,0,VALID,21.1461,VALID,90,VALID,1.8375,
2013-03-06, 02:28:04,VALID,918.191,VALID,0,VALID,78.079,VALID,0,VALID,21.2827,VALID,111,VALID,2.92617,
2013-03-06, 02:29:04,VALID,918.237,VALID,0,VALID,77.6979,VALID,0,VALID,21.3608,VALID,77,VALID,2.27891,
2013-03-06, 02:30:04,VALID,918.251,VALID,0,VALID,77.9647,VALID,0,VALID,21.4193,VALID,96,VALID,1.88242,
2013-03-06, 02:31:04,VALID,918.207,VALID,0,VALID,77.9418,VALID,0,VALID,21.4388,VALID,86,VALID,2.27031,
2013-03-06, 02:32:04,VALID,918.231,VALID,0,VALID,78.2696,VALID,0,VALID,21.3998,VALID,73,VALID,1.45977,
2013-03-06, 02:33:04,VALID,918.216,VALID,0,VALID,77.8579,VALID,0,VALID,21.3608,VALID,68,VALID,2.54961,
2013-03-06, 02:34:04,VALID,918.25,VALID,0,VALID,77.5759,VALID,0,VALID,21.4388,VALID,86,VALID,1.90664,
2013-03-06, 02:35:04,VALID,918.239,VALID,0,VALID,77.3777,VALID,0,VALID,21.4973,VALID,115,VALID,1.97695,
2013-03-06, 02:36:04,VALID,918.203,VALID,0,VALID,77.6979,VALID,0,VALID,21.4762,VALID,119,VALID,2.00117,
2013-03-06, 02:37:04,VALID,918.168,VALID,0,VALID,78.4145,VALID,0,VALID,21.4778,VALID,86,VALID,1.49297,
2013-03-06, 02:38:04,VALID,918.166,VALID,0,VALID,79.0701,VALID,0,VALID,21.4193,VALID,83,VALID,1.47891,
2013-03-06, 02:39:04,VALID,918.172,VALID,0,VALID,79.2225,VALID,0,VALID,21.3803,VALID,74,VALID,2.425,
2013-03-06, 02:40:04,VALID,918.116,VALID,0,VALID,78.2696,VALID,0,VALID,21.4388,VALID,58,VALID,2.07969,
2013-03-06, 02:41:04,VALID,918.151,VALID,0,VALID,77.9571,VALID,0,VALID,21.4599,VALID,51,VALID,1.35156,
2013-03-06, 02:42:04,VALID,918.136,VALID,0,VALID,77.5606,VALID,0,VALID,21.4583,VALID,111,VALID,1.56055,
2013-03-06, 02:43:04,VALID,918.133,VALID,0,VALID,78.1324,VALID,0,VALID,21.4973,VALID,95,VALID,1.86367,
2013-03-06, 02:44:04,VALID,918.096,VALID,0,VALID,77.9418,VALID,0,VALID,21.4388,VALID,125,VALID,2.09961,
2013-03-06, 02:45:04,VALID,918.07,VALID,0,VALID,77.2938,VALID,0,VALID,21.4778,VALID,74,VALID,2.65547,
2013-03-06, 02:46:04,VALID,918.095,VALID,0,VALID,76.8593,VALID,0,VALID,21.5754,VALID,102,VALID,2.17109,
2013-03-06, 02:47:04,VALID,918.091,VALID,0,VALID,77.8732,VALID,0,VALID,21.5754,VALID,110,VALID,1.76992,
2013-03-06, 02:48:04,VALID,918.069,VALID,0,VALID,78.6432,VALID,0,VALID,21.4973,VALID,119,VALID,1.47266,
2013-03-06, 02:49:04,VALID,918.086,VALID,0,VALID,79.6266,VALID,0,VALID,21.3608,VALID,94,VALID,1.59023,
2013-03-06, 02:50:04,VALID,918.082,VALID,0,VALID,80.6405,VALID,0,VALID,21.2242,VALID,94,VALID,1.32969,
2013-03-06, 02:51:04,VALID,918.074,VALID,0,VALID,81.3266,VALID,0,VALID,21.0876,VALID,79,VALID,1.03398,
2013-03-06, 02:52:04,VALID,918.042,VALID,0,VALID,81.8831,VALID,0,VALID,20.9901,VALID,76,VALID,1.30195,
2013-03-06, 02:53:04,VALID,918.014,VALID,0,VALID,82.3558,VALID,0,VALID,20.912,VALID,101,VALID,1.425,
2013-03-06, 02:54:04,VALID,918.025,VALID,0,VALID,82.7903,VALID,0,VALID,20.8535,VALID,125,VALID,1.54375,
2013-03-06, 02:55:04,VALID,918.022,VALID,0,VALID,82.9504,VALID,0,VALID,20.8145,VALID,129,VALID,1.41406,
2013-03-06, 02:56:04,VALID,918.06,VALID,0,VALID,83.2248,VALID,0,VALID,20.756,VALID,116,VALID,2.21758,
2013-03-06, 02:57:04,VALID,918.019,VALID,0,VALID,83.3697,VALID,0,VALID,20.7365,VALID,124,VALID,1.49492,
2013-03-06, 02:58:04,VALID,918.001,VALID,0,VALID,83.4688,VALID,0,VALID,20.7365,VALID,119,VALID,1.89531,
2013-03-06, 02:59:04,VALID,917.979,VALID,0,VALID,82.9046,VALID,0,VALID,20.795,VALID,118,VALID,1.6,
2013-03-06, 03:00:04,VALID,917.938,VALID,0,VALID,82.7217,VALID,0,VALID,20.834,VALID,148,VALID,1.56758,
2013-03-06, 03:01:04,VALID,917.938,VALID,0,VALID,82.6836,VALID,0,VALID,20.873,VALID,135,VALID,2.17891,
2013-03-06, 03:02:04,VALID,917.942,VALID,0,VALID,82.1194,VALID,0,VALID,20.9706,VALID,114,VALID,1.86172,
2013-03-06, 03:03:04,VALID,917.905,VALID,0,VALID,82.028,VALID,0,VALID,20.9901,VALID,144,VALID,1.92891,
2013-03-06, 03:04:04,VALID,917.916,VALID,0,VALID,82.0813,VALID,0,VALID,20.9901,VALID,129,VALID,1.16992,
2013-03-06, 03:05:04,VALID,917.873,VALID,0,VALID,82.2872,VALID,0,VALID,20.9511,VALID,123,VALID,1.16797,
2013-03-06, 03:06:04,VALID,917.894,VALID,0,VALID,82.4015,VALID,0,VALID,20.912,VALID,116,VALID,1.5918,
2013-03-06, 03:07:04,VALID,917.857,VALID,0,VALID,82.0889,VALID,0,VALID,20.9511,VALID,109,VALID,1.93438,
2013-03-06, 03:08:04,VALID,917.872,VALID,0,VALID,82.0508,VALID,0,VALID,21.0112,VALID,115,VALID,2.10156,
2013-03-06, 03:09:04,VALID,917.88,VALID,0,VALID,81.9288,VALID,0,VALID,21.0307,VALID,148,VALID,0.678125,
2013-03-06, 03:10:04,VALID,917.884,VALID,0,VALID,82.1576,VALID,0,VALID,20.9706,VALID,126,VALID,1.55234,
2013-03-06, 03:11:04,VALID,917.887,VALID,0,VALID,82.3939,VALID,0,VALID,20.9511,VALID,124,VALID,1.23281,
2013-03-06, 03:12:04,VALID,917.89,VALID,0,VALID,79.497,VALID,0,VALID,21.0291,VALID,95,VALID,1.83242,
2013-03-06, 03:13:04,VALID,917.881,VALID,0,VALID,80.6405,VALID,0,VALID,21.1461,VALID,124,VALID,1.75312,
2013-03-06, 03:14:04,VALID,917.882,VALID,0,VALID,81.136,VALID,0,VALID,21.1071,VALID,108,VALID,1.79336,
2013-03-06, 03:15:04,VALID,917.852,VALID,0,VALID,80.4118,VALID,0,VALID,21.1266,VALID,146,VALID,1.58594,
2013-03-06, 03:16:04,VALID,917.868,VALID,0,VALID,80.9683,VALID,0,VALID,21.1657,VALID,132,VALID,2.0875,
2013-03-06, 03:17:04,VALID,917.86,VALID,0,VALID,81.258,VALID,0,VALID,21.1461,VALID,130,VALID,2.28594,
2013-03-06, 03:18:04,VALID,917.892,VALID,0,VALID,81.5553,VALID,0,VALID,21.1282,VALID,122,VALID,1.72812,
2013-03-06, 03:19:04,VALID,917.857,VALID,0,VALID,81.601,VALID,0,VALID,21.1087,VALID,108,VALID,2.01445,
2013-03-06, 03:20:04,VALID,917.925,VALID,0,VALID,81.7001,VALID,0,VALID,21.0486,VALID,128,VALID,2.27695,
2013-03-06, 03:21:04,VALID,917.882,VALID,0,VALID,82.1347,VALID,0,VALID,20.9917,VALID,88,VALID,1.97656,
2013-03-06, 03:22:04,VALID,917.873,VALID,0,VALID,81.6392,VALID,0,VALID,20.9917,VALID,64,VALID,1.99023,
2013-03-06, 03:23:04,VALID,917.881,VALID,0,VALID,81.6544,VALID,0,VALID,20.9901,VALID,141,VALID,1.90547,
2013-03-06, 03:24:04,VALID,917.841,VALID,0,VALID,81.4028,VALID,0,VALID,20.9706,VALID,124,VALID,2.2375,
2013-03-06, 03:25:04,VALID,917.861,VALID,0,VALID,82.2338,VALID,0,VALID,20.912,VALID,94,VALID,1.91289,
2013-03-06, 03:26:04,VALID,917.88,VALID,0,VALID,82.7827,VALID,0,VALID,20.7755,VALID,120,VALID,2.42148,
2013-03-06, 03:27:04,VALID,917.856,VALID,0,VALID,82.9199,VALID,0,VALID,20.7365,VALID,113,VALID,2.05312,
2013-03-06, 03:28:04,VALID,917.846,VALID,0,VALID,82.8284,VALID,0,VALID,20.7365,VALID,97,VALID,1.70391,
2013-03-06, 03:29:04,VALID,917.843,VALID,0,VALID,80.8158,VALID,0,VALID,20.7755,VALID,107,VALID,1.62383,
2013-03-06, 03:30:04,VALID,917.806,VALID,0,VALID,81.6697,VALID,0,VALID,20.7966,VALID,115,VALID,2.11484,
2013-03-06, 03:31:04,VALID,917.778,VALID,0,VALID,81.2732,VALID,0,VALID,20.7966,VALID,113,VALID,2.56016,
2013-03-06, 03:32:04,VALID,917.798,VALID,0,VALID,80.3432,VALID,0,VALID,20.795,VALID,92,VALID,2.35156,
2013-03-06, 03:33:04,VALID,917.822,VALID,0,VALID,80.5261,VALID,0,VALID,20.8551,VALID,103,VALID,1.90469,
2013-03-06, 03:34:04,VALID,917.792,VALID,0,VALID,80.8235,VALID,0,VALID,20.8941,VALID,123,VALID,2.57969,
2013-03-06, 03:35:04,VALID,917.822,VALID,0,VALID,79.7257,VALID,0,VALID,20.9316,VALID,144,VALID,2.88516,
2013-03-06, 03:36:04,VALID,917.809,VALID,0,VALID,79.3979,VALID,0,VALID,20.9706,VALID,66,VALID,2.81406,
2013-03-06, 03:37:04,VALID,917.816,VALID,0,VALID,79.8782,VALID,0,VALID,21.0307,VALID,123,VALID,2.25195,
2013-03-06, 03:38:04,VALID,917.801,VALID,0,VALID,80.2288,VALID,0,VALID,21.0502,VALID,122,VALID,1.84063,
2013-03-06, 03:39:04,VALID,917.796,VALID,0,VALID,80.9454,VALID,0,VALID,20.9722,VALID,100,VALID,1.50156,
2013-03-06, 03:40:04,VALID,917.828,VALID,0,VALID,81.5248,VALID,0,VALID,20.873,VALID,127,VALID,2.24414,
2013-03-06, 03:41:04,VALID,917.813,VALID,0,VALID,81.8984,VALID,0,VALID,20.795,VALID,117,VALID,1.66719,
2013-03-06, 03:42:04,VALID,917.817,VALID,0,VALID,82.0356,VALID,0,VALID,20.717,VALID,138,VALID,1.97187,
2013-03-06, 03:43:04,VALID,917.795,VALID,0,VALID,82.1194,VALID,0,VALID,20.717,VALID,112,VALID,1.20039,
2013-03-06, 03:44:04,VALID,917.795,VALID,0,VALID,81.441,VALID,0,VALID,20.7771,VALID,143,VALID,1.74492,
2013-03-06, 03:45:04,VALID,917.829,VALID,0,VALID,81.6087,VALID,0,VALID,20.756,VALID,120,VALID,2.58047,
2013-03-06, 03:46:04,VALID,917.848,VALID,0,VALID,81.1284,VALID,0,VALID,20.717,VALID,97,VALID,1.99492,
2013-03-06, 03:47:04,VALID,917.831,VALID,0,VALID,81.4333,VALID,0,VALID,20.756,VALID,121,VALID,1.91406,