2016/07/23, +9, 136.10,  34.85, 385
00:00:00,  970.0,   20.7,   83.3,   -1.68,    0.70,    0.0,   -0.8
00:00:05,  970.0,   20.7,   83.3,   -1.27,   -0.74,    0.0,   -0.8
00:00:10,  969.9,   20.7,   83.2,   -1.23,   -0.88,    0.0,   -0.8
00:00:15,  969.9,   20.7,   83.3,   -1.12,   -0.53,    0.0,   -0.8
00:00:20,  970.0,   20.7,   83.2,   -1.64,   -0.85,    0.0,   -0.8
00:00:25,  970.0,   20.7,   83.2,   -1.88,   -0.59,    0.0,   -0.8
00:00:30,  970.0,   20.7,   83.2,   -1.44,   -0.35,    0.0,   -0.8
00:00:35,  970.0,   20.7,   83.2,   -1.77,   -0.27,    0.0,   -0.8
00:00:40,  970.0,   20.7,   83.2,   -1.32,   -0.34,    0.0,   -0.8
00:00:45,  969.9,   20.7,   83.2,   -1.47,   -0.46,    0.0,   -0.8
00:00:50,  969.9,   20.7,   83.2,   -1.51,   -0.02,    0.0,   -0.8
00:00:55,  970.0,   20.7,   83.2,   -0.91,    0.20,    0.0,   -0.8
00:01:00,  970.0,   20.7,   83.1,   -0.57,   -0.75,    0.0,   -0.8
00:01:05,  970.0,   20.7,   83.1,   -1.35,    0.15,    0.0,   -0.8
00:01:10,  970.0,   20.7,   83.1,   -1.70,   -0.53,    0.0,   -0.8
00:01:15,  970.0,   20.7,   83.1,   -1.54,    0.07,    0.0,   -0.8
00:01:20,  970.0,   20.7,   83.1,   -1.09,    0.62,    0.0,   -0.8
00:01:25,  970.0,   20.7,   83.1,   -0.76,    1.07,    0.0,   -0.8
00:01:30,  970.0,   20.7,   83.1,   -1.07,    0.84,    0.0,   -0.8
00:01:35,  969.9,   20.7,   83.1,   -0.67,    0.57,    0.0,   -0.8
00:01:40,  970.0,   20.7,   83.1,   -0.48,    0.80,    0.0,   -0.8
00:01:45,  970.0,   20.7,   83.1,   -0.71,   -0.07,    0.0,   -0.8
00:01:50,  969.9,   20.7,   83.2,   -0.75,   -0.18,    0.0,   -0.8
00:01:55,  970.0,   20.7,   83.1,   -0.71,   -0.28,    0.0,   -0.8
00:02:00,  970.0,   20.7,   83.2,   -0.74,   -0.18,    0.0,   -0.8
00:02:05,  970.0,   20.7,   83.1,   -0.94,   -0.35,    0.0,   -0.8
00:02:10,  969.9,   20.7,   83.1,   -1.32,   -0.01,    0.0,   -0.8
00:02:15,  970.0,   20.7,   83.1,   -1.15,   -0.48,    0.0,   -1.0
00:02:20,  970.0,   20.7,   83.1,   -1.49,   -0.01,    0.0,   -1.0
00:02:25,  970.0,   20.7,   83.2,   -1.56,   -0.74,    0.0,   -1.0
00:02:30,  970.0,   20.7,   83.1,   -1.21,    0.16,    0.0,   -1.0
00:02:35,  970.0,   20.7,   83.1,   -0.74,   -0.11,    0.0,   -0.8
00:02:40,  970.0,   20.7,   83.1,   -0.92,    0.07,    0.0,   -0.8
00:02:45,  970.0,   20.7,   83.1,   -1.22,   -0.16,    0.0,   -0.8
00:02:50,  970.0,   20.7,   83.1,   -1.21,   -0.32,    0.0,   -0.8
00:02:55,  969.9,   20.7,   83.1,   -1.10,   -0.57,    0.0,   -0.8
00:03:00,  970.0,   20.7,   83.1,   -0.95,    0.06,    0.0,   -0.8
00:03:05,  970.0,   20.7,   83.1,   -1.20,   -0.77,    0.0,   -0.8
00:03:10,  969.9,   20.7,   83.1,   -1.18,   -0.89,    0.0,   -0.8
00:03:15,  970.0,   20.7,   83.1,   -1.09,   -0.60,    0.0,   -0.8
00:03:20,  970.0,   20.7,   83.1,   -0.91,   -0.24,    0.0,   -0.8
00:03:25,  970.0,   20.7,   83.1,   -0.90,   -0.16,    0.0,   -0.8
00:03:30,  969.9,   20.7,   83.1,   -0.69,   -0.33,    0.0,   -0.8
00:03:35,  970.0,   20.7,   83.1,   -0.59,   -0.48,    0.0,   -0.8
00:03:40,  970.0,   20.7,   83.1,   -0.39,   -0.24,    0.0,   -0.8
00:03:45,  970.0,   20.7,   83.1,   -0.82,   -0.33,    0.0,   -0.8
00:03:50,  969.9,   20.7,   83.1,   -1.26,    0.83,    0.0,   -0.8
00:03:55,  970.0,   20.7,   83.1,   -1.45,    0.07,    0.0,   -0.8
00:04:00,  970.0,   20.7,   83.0,   -1.29,   -0.10,    0.0,   -0.8
00:04:05,  969.9,   20.7,   83.0,   -1.21,   -0.01,    0.0,   -0.8
00:04:10,  970.0,   20.7,   83.1,   -1.48,    0.10,    0.0,   -0.8
00:04:15,  970.0,   20.7,   83.1,   -1.44,   -0.01,    0.0,   -0.8
00:04:20,  970.0,   20.7,   83.1,   -0.98,    0.30,    0.0,   -0.8
00:04:25,  970.0,   20.7,   83.0,   -2.05,    0.35,    0.0,   -0.8
00:04:30,  970.0,   20.7,   83.0,   -2.11,    0.40,    0.0,   -0.8
00:04:35,  970.0,   20.7,   83.1,   -2.13,    0.24,    0.0,   -0.8
00:04:40,  970.0,   20.7,   83.0,   -1.95,    0.13,    0.0,   -0.8
00:04:45,  970.0,   20.7,   83.1,   -1.91,   -0.46,    0.0,   -0.8
00:04:50,  970.0,   20.8,   83.0,   -1.54,   -1.27,    0.0,   -0.8
00:04:55,  969.9,   20.7,   83.2,   -1.72,   -1.30,    0.0,   -0.8
00:05:00,  970.0,   20.7,   83.1,   -1.58,   -0.75,    0.0,   -0.8
00:05:05,  969.9,   20.8,   83.1,   -1.42,   -0.08,    0.0,   -0.8
00:05:10,  970.0,   20.7,   83.1,   -1.87,   -0.58,    0.0,   -0.8
00:05:15,  970.0,   20.7,   83.1,   -1.49,   -0.30,    0.0,   -0.8
00:05:20,  970.0,   20.8,   83.1,   -1.42,    0.16,    0.0,   -0.8
00:05:25,  970.0,   20.8,   83.1,   -1.48,   -0.14,    0.0,   -0.8
00:05:30,  970.0,   20.7,   83.2,   -1.51,   -0.36,    0.0,   -0.8
00:05:35,  970.0,   20.8,   83.1,   -1.47,    0.10,    0.0,   -0.8
00:05:40,  969.9,   20.7,   83.1,   -0.79,   -0.50,    0.0,   -0.8
00:05:45,  970.0,   20.7,   83.1,   -0.94,   -0.78,    0.0,   -0.8
00:05:50,  969.9,   20.8,   83.1,   -1.12,   -0.51,    0.0,   -0.8
00:05:55,  970.0,   20.7,   83.2,   -0.50,   -0.57,    0.0,   -0.8
00:06:00,  970.0,   20.7,   83.1,   -0.74,   -0.77,    0.0,   -0.8
00:06:05,  969.9,   20.8,   83.1,   -1.70,   -0.71,    0.0,   -0.8
00:06:10,  969.9,   20.8,   83.1,   -0.99,   -0.39,    0.0,   -0.8
00:06:15,  969.9,   20.8,   83.1,   -0.59,   -0.39,    0.0,   -0.8
00:06:20,  969.9,   20.8,   83.2,   -0.42,   -0.17,    0.0,   -0.8
00:06:25,  969.9,   20.8,   83.2,   -0.94,   -0.01,    0.0,   -0.8
00:06:30,  969.9,   20.8,   83.2,   -0.95,   -0.13,    0.0,   -0.8
00:06:35,  969.9,   20.8,   83.2,   -2.05,    0.27,    0.0,   -0.8
00:06:40,  969.9,   20.8,   83.1,   -2.14,   -0.12,    0.0,   -0.8
00:06:45,  969.9,   20.8,   83.1,   -2.08,    0.39,    0.0,   -0.8
00:06:50,  970.0,   20.8,   83.1,   -1.77,    0.88,    0.0,   -0.8
00:06:55,  969.9,   20.8,   83.2,   -1.97,   -0.15,    0.0,   -0.8
00:07:00,  970.0,   20.8,   83.1,   -1.74,    0.30,    0.0,   -0.8
00:07:05,  969.9,   20.8,   83.1,   -1.88,   -0.59,    0.0,   -0.8
00:07:10,  970.0,   20.8,   83.1,   -1.56,   -0.74,    0.0,   -0.8
00:07:15,  969.9,   20.8,   83.2,   -1.38,   -0.43,    0.0,   -0.8
00:07:20,  970.0,   20.8,   83.1,   -1.17,   -0.31,    0.0,   -0.8
00:07:25,  969.9,   20.8,   83.1,   -1.19,   -0.01,    0.0,   -0.8
00:07:30,  969.9,   20.8,   83.1,   -1.47,   -0.20,    0.0,   -0.8
00:07:35,  969.9,   20.8,   83.1,   -1.46,   -0.11,    0.0,   -0.8
00:07:40,  969.9,   20.8,   83.2,   -0.95,   -0.89,    0.0,   -0.8
00:07:45,  970.0,   20.8,   83.1,   -0.73,   -0.18,    0.0,   -0.8
00:07:50,  969.9,   20.8,   83.0,   -0.58,   -0.04,    0.0,   -0.8
00:07:55,  969.9,   20.8,   83.1,   -0.40,    0.13,    0.0,   -0.8
00:08:00,  969.9,   20.8,   83.1,   -0.46,   -0.04,    0.0,   -0.8
00:08:05,  969.9,   20.8,   83.1,   -0.29,   -0.19,    0.0,   -0.8
00:08:10,  969.9,   20.8,   83.1,   -0.45,   -0.61,    0.0,   -0.8
00:08:15,  969.9,   20.8,   83.0,   -0.84,   -0.44,    0.0,   -0.8
00:08:20,  969.8,   20.8,   83.1,   -0.91,   -0.24,    0.0,   -0.8
00:08:25,  969.9,   20.8,   83.1,   -1.15,   -0.70,    0.0,   -0.8
00:08:30,  969.9,   20.8,   83.0,   -1.11,   -0.42,    0.0,   -0.8
00:08:35,  969.9,   20.8,   83.1,   -0.85,    0.38,    0.0,   -0.8
00:08:40,  969.9,   20.8,   83.1,   -0.26,   -0.72,    0.0,   -0.8
00:08:45,  969.9,   20.8,   83.0,   -0.42,   -0.08,    0.0,   -1.0
00:08:50,  969.9,   20.8,   83.0,   -0.73,    0.33,    0.0,   -1.0
00:08:55,  969.8,   20.8,   83.1,   -0.72,    0.19,    0.0,   -0.8
00:09:00,  969.9,   20.8,   83.0,   -0.89,    0.20,    0.0,   -1.0
00:09:05,  969.9,   20.8,   83.1,   -1.47,   -0.14,    0.0,   -1.0
00:09:10,  969.9,   20.8,   83.0,   -1.77,   -0.84,    0.0,   -0.8
00:09:15,  969.9,   20.8,   82.9,   -1.96,   -0.02,    0.0,   -0.8
00:09:20,  969.9,   20.8,   83.0,   -2.10,   -0.16,    0.0,   -0.8
00:09:25,  969.8,   20.8,   83.0,   -1.97,   -0.15,    0.0,   -0.8
00:09:30,  969.9,   20.8,   83.1,   -1.76,    0.62,    0.0,   -0.8
00:09:35,  969.9,   20.8,   83.0,   -1.21,    0.83,    0.0,   -0.8
00:09:40,  969.8,   20.8,   83.0,   -1.32,    0.69,    0.0,   -0.8
00:09:45,  969.8,   20.8,   83.0,   -0.94,    0.04,    0.0,   -0.8
00:09:50,  969.9,   20.8,   83.0,   -1.38,    0.51,    0.0,   -0.8
00:09:55,  969.9,   20.8,   83.0,   -1.44,    1.14,    0.0,   -0.8
00:10:00,  969.9,   20.8,   83.0,   -0.63,    1.02,    0.0,   -0.8
00:10:05,  969.9,   20.8,   83.1,   -0.68,    0.35,    0.0,   -0.8
00:10:10,  969.9,   20.8,   83.0,   -0.97,    0.34,    0.0,   -0.8
00:10:15,  969.9,   20.8,   83.0,   -1.04,    0.68,    0.0,   -0.8
00:10:20,  969.9,   20.8,   83.0,   -0.62,    0.70,    0.0,   -0.8
00:10:25,  969.9,   20.8,   83.1,   -0.61,    0.45,    0.0,   -0.8
00:10:30,  969.8,   20.8,   83.0,   -0.72,    0.44,    0.0,   -0.8
00:10:35,  969.9,   20.8,   83.0,   -0.99,    0.74,    0.0,   -0.8
00:10:40,  969.9,   20.8,   83.1,   -1.14,    0.50,    0.0,   -0.8
00:10:45,  969.9,   20.8,   83.1,   -1.21,    0.29,    0.0,   -0.8
00:10:50,  969.8,   20.8,   83.1,   -0.91,    0.22,    0.0,   -0.8
00:10:55,  969.9,   20.8,   83.1,   -0.75,    0.14,    0.0,   -0.8
00:11:00,  969.8,   20.8,   83.1,   -0.62,   -0.44,    0.0,   -0.8
00:11:05,  969.9,   20.8,   83.1,   -0.27,   -0.32,    0.0,   -0.8
00:11:10,  969.9,   20.8,   83.1,   -1.42,   -0.44,    0.0,   -0.8
00:11:15,  969.9,   20.8,   83.1,   -1.44,    0.10,    0.0,   -0.8
00:11:20,  969.8,   20.8,   83.0,   -0.78,    0.41,    0.0,   -0.8
00:11:25,  969.9,   20.8,   83.0,   -0.71,    0.27,    0.0,   -0.8
00:11:30,  969.9,   20.8,   83.0,   -1.40,    0.45,    0.0,   -0.8
00:11:35,  969.9,   20.8,   83.1,   -1.10,    0.94,    0.0,   -0.8
00:11:40,  969.9,   20.8,   83.0,   -1.67,    1.69,    0.0,   -0.8
00:11:45,  969.9,   20.8,   83.0,   -0.88,    0.89,    0.0,   -0.8
00:11:50,  969.9,   20.8,   83.1,   -0.91,    0.10,    0.0,   -0.8
00:11:55,  969.9,   20.8,   83.1,   -1.14,   -0.30,    0.0,   -0.8
00:12:00,  969.9,   20.8,   83.0,   -0.69,   -0.57,    0.0,   -0.8
00:12:05,  969.9,   20.8,   83.1,   -0.77,   -0.55,    0.0,   -0.8
00:12:10,  969.9,   20.8,   83.1,   -0.80,   -0.49,    0.0,   -0.8
00:12:15,  969.9,   20.7,   83.0,   -0.49,   -0.57,    0.0,   -0.8
00:12:20,  969.9,   20.8,   82.9,   -1.42,   -0.34,    0.0,   -0.8
00:12:25,  969.9,   20.8,   83.0,   -0.92,   -0.17,    0.0,   -0.8
00:12:30,  969.8,   20.8,   83.0,   -0.52,   -0.53,    0.0,   -0.8
00:12:35,  969.9,   20.8,   83.0,   -0.70,   -0.38,    0.0,   -0.8
00:12:40,  969.8,   20.8,   83.0,   -0.71,   -0.27,    0.0,   -0.8
00:12:45,  969.9,   20.8,   82.9,   -0.87,   -0.55,    0.0,   -0.8
00:12:50,  969.9,   20.7,   83.0,   -0.71,   -0.27,    0.0,   -0.8
00:12:55,  969.9,   20.8,   83.0,   -0.58,   -0.04,    0.0,   -0.8
00:13:00,  969.9,   20.8,   83.0,   -0.39,    0.17,    0.0,   -0.8
00:13:05,  969.9,   20.8,   83.0,   -0.38,    0.22,    0.0,   -0.8
00:13:10,  969.9,   20.8,   83.0,   -0.42,   -0.11,    0.0,   -0.8
00:13:15,  969.8,   20.8,   83.0,   -0.74,   -0.18,    0.0,   -0.8
00:13:20,  969.8,   20.8,   83.0,   -0.83,   -0.38,    0.0,   -0.8
00:13:25,  969.9,   20.7,   83.1,   -0.69,   -0.33,    0.0,   -0.8
00:13:30,  969.9,   20.7,   83.0,   -0.24,   -0.15,    0.0,   -0.8
00:13:35,  969.9,   20.7,   83.0,   -0.25,   -0.23,    0.0,   -0.8
00:13:40,  969.9,   20.7,   83.0,   -0.35,   -0.29,    0.0,   -0.8
00:13:45,  969.9,   20.7,   83.0,   -0.27,   -0.00,    0.0,   -0.8
00:13:50,  969.9,   20.7,   83.0,   -0.26,   -0.12,    0.0,   -0.8
00:13:55,  969.9,   20.7,   83.0,   -0.28,    0.07,    0.0,   -0.8
00:14:00,  969.9,   20.7,   83.0,   -0.90,    0.27,    0.0,   -0.8
00:14:05,  969.8,   20.7,   83.0,   -0.32,   -0.69,    0.0,   -0.8
00:14:10,  969.9,   20.7,   83.0,   -0.45,    0.14,    0.0,   -0.8
00:14:15,  969.8,   20.7,   83.0,   -0.64,   -0.62,    0.0,   -0.8
00:14:20,  969.8,   20.7,   83.0,   -1.23,   -0.19,    0.0,   -0.8
00:14:25,  969.9,   20.7,   83.0,   -1.44,   -0.29,    0.0,   -0.8
00:14:30,  969.9,   20.7,   83.0,   -0.88,   -0.93,    0.0,   -0.8
00:14:35,  969.8,   20.7,   83.0,   -1.09,   -0.64,    0.0,   -0.8
00:14:40,  969.8,   20.7,   83.0,   -1.96,   -0.15,    0.0,   -0.8
00:14:45,  969.9,   20.7,   83.0,   -2.12,   -0.28,    0.0,   -0.8
00:14:50,  969.9,   20.7,   83.0,   -1.99,   -0.26,    0.0,   -0.8
00:14:55,  969.8,   20.7,   83.0,   -1.46,   -0.55,    0.0,   -0.8
00:15:00,  969.8,   20.7,   83.1,   -1.45,    0.25,    0.0,   -0.8
00:15:05,  969.9,   20.7,   83.1,   -1.28,    0.45,    0.0,   -0.8
00:15:10,  969.9,   20.7,   83.1,   -0.96,    0.36,    0.0,   -0.8
00:15:15,  969.9,   20.7,   83.0,   -1.07,    0.95,    0.0,   -0.8
00:15:20,  969.8,   20.7,   83.1,   -1.34,    0.76,    0.0,   -0.8
00:15:25,  969.8,   20.7,   83.1,   -2.08,    0.54,    0.0,   -0.8
00:15:30,  969.8,   20.7,   83.1,   -1.85,    0.96,    0.0,   -0.8
00:15:35,  969.9,   20.7,   83.1,   -1.78,   -0.46,    0.0,   -0.8
00:15:40,  969.8,   20.7,   83.1,   -1.78,    0.11,    0.0,   -0.8
00:15:45,  969.9,   20.7,   83.2,   -1.09,   -0.57,    0.0,   -0.8
00:15:50,  969.9,   20.7,   83.2,   -1.15,   -0.95,    0.0,   -0.6
00:15:55,  969.8,   20.7,   83.1,   -1.69,   -0.34,    0.0,   -0.6
00:16:00,  969.8,   20.7,   83.2,   -1.39,   -0.33,    0.0,   -0.6
00:16:05,  969.9,   20.7,   83.2,   -1.31,   -1.21,    0.0,   -0.8
00:16:10,  969.8,   20.7,   83.3,   -2.29,   -0.86,    0.0,   -0.8
00:16:15,  969.9,   20.7,   83.2,   -1.82,    0.09,    0.0,   -0.8
00:16:20,  969.8,   20.7,   83.2,   -1.52,   -0.93,    0.0,   -0.8
00:16:25,  969.9,   20.7,   83.2,   -1.72,   -0.45,    0.0,   -0.8
00:16:30,  969.8,   20.7,   83.2,   -1.71,   -0.23,    0.0,   -0.8
00:16:35,  969.8,   20.7,   83.2,   -1.96,   -0.30,    0.0,   -0.6
00:16:40,  969.8,   20.7,   83.3,   -1.91,   -0.02,    0.0,   -0.8
00:16:45,  969.8,   20.7,   83.2,   -1.48,   -0.02,    0.0,   -0.6
00:16:50,  969.8,   20.7,   83.2,   -1.21,   -0.24,    0.0,   -0.6
00:16:55,  969.8,   20.7,   83.3,   -0.88,   -0.35,    0.0,   -0.6
00:17:00,  969.8,   20.7,   83.3,   -0.80,   -0.47,    0.0,   -0.8
00:17:05,  969.8,   20.7,   83.3,   -0.93,   -0.78,    0.0,   -0.8
00:17:10,  969.9,   20.7,   83.2,   -1.06,   -0.65,    0.0,   -0.6
00:17:15,  969.8,   20.7,   83.3,   -0.76,    0.04,    0.0,   -0.6
00:17:20,  969.8,   20.7,   83.3,   -0.55,   -0.08,    0.0,   -0.6
00:17:25,  969.8,   20.7,   83.3,   -0.91,   -0.01,    0.0,   -0.6
00:17:30,  969.7,   20.7,   83.3,   -0.84,    0.30,    0.0,   -0.6
00:17:35,  969.8,   20.7,   83.3,   -1.39,    0.52,    0.0,   -0.6
00:17:40,  969.8,   20.7,   83.3,   -1.21,   -0.01,    0.0,   -0.6
00:17:45,  969.8,   20.7,   83.3,   -1.27,    0.16,    0.0,   -0.6
00:17:50,  969.8,   20.7,   83.4,   -0.78,    0.54,    0.0,   -0.6
00:17:55,  969.8,   20.7,   83.3,   -0.40,    0.85,    0.0,   -0.6
00:18:00,  969.9,   20.7,   83.4,   -0.32,   -0.70,    0.0,   -0.8
00:18:05,  969.8,   20.7,   83.3,   -1.70,   -0.71,    0.0,   -0.6
00:18:10,  969.8,   20.7,   83.3,   -1.48,   -0.20,    0.0,   -0.6
00:18:15,  969.8,   20.7,   83.2,   -0.89,   -0.28,    0.0,   -0.6
00:18:20,  969.8,   20.7,   83.3,   -1.98,   -0.27,    0.0,   -0.6
00:18:25,  969.8,   20.7,   83.3,   -1.36,    1.16,    0.0,   -0.6
00:18:30,  969.9,   20.7,   83.3,   -1.83,    1.04,    0.0,   -0.8
00:18:35,  969.8,   20.7,   83.3,   -1.34,   -0.64,    0.0,   -0.8
00:18:40,  969.8,   20.7,   83.3,   -1.57,   -0.32,    0.0,   -0.8
00:18:45,  969.8,   20.7,   83.3,   -1.23,   -0.01,    0.0,   -0.8
00:18:50,  969.8,   20.7,   83.2,   -0.92,   -0.22,    0.0,   -0.8
00:18:55,  969.8,   20.7,   83.3,   -0.91,    0.22,    0.0,   -0.6
00:19:00,  969.9,   20.7,   83.2,   -1.16,   -0.63,    0.0,   -0.6
00:19:05,  969.8,   20.7,   83.2,   -1.06,   -0.06,    0.0,   -0.6
00:19:10,  969.8,   20.7,   83.2,   -0.51,   -0.08,    0.0,   -0.4
00:19:15,  969.9,   20.7,   83.3,   -0.88,    0.11,    0.0,   -0.6
00:19:20,  969.8,   20.7,   83.2,   -1.91,   -0.15,    0.0,   -0.6
00:19:25,  969.9,   20.7,   83.2,   -1.36,   -0.01,    0.0,   -0.4
00:19:30,  969.8,   20.7,   83.3,   -1.39,   -0.52,    0.0,   -0.4
00:19:35,  969.8,   20.7,   83.3,   -0.93,    0.12,    0.0,   -0.4
00:19:40,  969.8,   20.7,   83.3,   -0.76,    0.04,    0.0,   -0.4
00:19:45,  969.8,   20.7,   83.2,   -1.08,    0.61,    0.0,   -0.4
00:19:50,  969.8,   20.7,   83.3,   -2.14,   -0.16,    0.0,   -0.4
00:19:55,  969.8,   20.7,   83.3,   -2.44,    0.18,    0.0,   -0.4
00:20:00,  969.8,   20.7,   83.2,   -2.85,    1.28,    0.0,   -0.4
00:20:05,  969.8,   20.7,   83.2,   -1.54,    1.47,    0.0,   -0.4
00:20:10,  969.7,   20.7,   83.2,   -1.60,    0.66,    0.0,   -0.6
00:20:15,  969.8,   20.7,   83.3,   -1.54,   -0.09,    0.0,   -0.8
00:20:20,  969.8,   20.6,   83.3,   -1.56,   -0.21,    0.0,   -0.6
00:20:25,  969.8,   20.7,   83.2,   -1.24,   -0.09,    0.0,   -0.4
00:20:30,  969.8,   20.7,   83.3,   -1.25,   -0.10,    0.0,   -0.6
00:20:35,  969.8,   20.6,   83.4,   -1.18,    0.81,    0.0,   -0.4
00:20:40,  969.7,   20.7,   83.3,   -1.01,   -0.26,    0.0,   -0.4
00:20:45,  969.8,   20.6,   83.4,   -1.15,   -0.46,    0.0,   -0.6
00:20:50,  969.8,   20.6,   83.3,   -0.74,   -0.57,    0.0,   -0.4
00:20:55,  969.8,   20.7,   83.4,   -0.83,   -0.01,    0.0,   -0.6
00:21:00,  969.8,   20.6,   83.4,   -0.59,   -0.43,    0.0,   -0.6
00:21:05,  969.8,   20.7,   83.4,   -1.39,   -0.52,    0.0,   -0.6
00:21:10,  969.8,   20.6,   83.4,   -1.27,   -0.57,    0.0,   -0.6
00:21:15,  969.7,   20.7,   83.4,   -1.48,    0.11,    0.0,   -0.6
00:21:20,  969.7,   20.6,   83.5,   -1.22,    0.23,    0.0,   -0.6
00:21:25,  969.7,   20.7,   83.5,   -1.95,    0.25,    0.0,   -0.4
00:21:30,  969.8,   20.6,   83.5,   -2.03,    0.22,    0.0,   -0.6
00:21:35,  969.7,   20.7,   83.6,   -2.06,    0.72,    0.0,   -0.6
00:21:40,  969.7,   20.6,   83.6,   -1.75,   -0.35,    0.0,   -0.6
00:21:45,  969.8,   20.7,   83.5,   -1.66,   -0.52,    0.0,   -0.6
00:21:50,  969.7,   20.6,   83.5,   -1.38,   -0.72,    0.0,   -0.6
00:21:55,  969.7,   20.7,   83.6,   -1.04,   -0.56,    0.0,   -0.6
00:22:00,  969.8,   20.7,   83.6,   -0.56,    0.14,    0.0,   -0.6
00:22:05,  969.8,   20.7,   83.5,   -0.46,    0.12,    0.0,   -0.4
00:22:10,  969.8,   20.7,   83.5,   -0.45,    0.08,    0.0,   -0.4
00:22:15,  969.7,   20.7,   83.6,   -1.47,   -0.08,    0.0,   -0.4
00:22:20,  969.7,   20.7,   83.6,   -2.77,    0.66,    0.0,   -0.4
00:22:25,  969.7,   20.6,   83.6,   -2.75,    0.96,    0.0,   -0.6
00:22:30,  969.8,   20.7,   83.6,   -2.87,    0.74,    0.0,   -0.6
00:22:35,  969.7,   20.7,   83.6,   -2.78,    0.67,    0.0,   -0.6
00:22:40,  969.8,   20.7,   83.6,   -2.96,    0.38,    0.0,   -0.6
00:22:45,  969.7,   20.7,   83.7,   -2.33,    0.11,    0.0,   -0.4
00:22:50,  969.8,   20.7,   83.7,   -2.61,   -0.68,    0.0,   -0.4
00:22:55,  969.7,   20.7,   83.6,   -1.81,   -1.19,    0.0,   -0.6
00:23:00,  969.7,   20.7,   83.6,   -2.26,    0.94,    0.0,   -0.6
00:23:05,  969.7,   20.7,   83.6,   -1.80,    1.54,    0.0,   -0.6
00:23:10,  969.7,   20.7,   83.6,   -1.31,    1.30,    0.0,   -0.6
00:23:15,  969.7,   20.7,   83.6,   -1.43,    0.34,    0.0,   -0.6
00:23:20,  969.7,   20.7,   83.7,   -1.14,    0.85,    0.0,   -0.6
00:23:25,  969.7,   20.7,   83.6,   -0.90,    1.52,    0.0,   -0.6
00:23:30,  969.7,   20.7,   83.6,   -1.36,    1.16,    0.0,   -0.6
00:23:35,  969.7,   20.7,   83.6,   -2.37,    0.61,    0.0,   -0.6
00:23:40,  969.7,   20.7,   83.6,   -2.08,   -0.54,    0.0,   -0.6
00:23:45,  969.7,   20.7,   83.6,   -1.63,   -0.77,    0.0,   -0.6
00:23:50,  969.7,   20.7,   83.6,   -1.74,    0.41,    0.0,   -0.6
00:23:55,  969.7,   20.7,   83.6,   -1.36,   -0.71,    0.0,   -0.6
00:24:00,  969.7,   20.7,   83.6,   -0.39,   -0.86,    0.0,   -0.6
00:24:05,  969.7,   20.7,   83.5,   -0.93,   -0.12,    0.0,   -0.6
00:24:10,  969.7,   20.7,   83.6,   -0.64,   -0.41,    0.0,   -0.8
00:24:15,  969.7,   20.7,   83.6,   -1.33,   -0.63,    0.0,   -0.8
00:24:20,  969.8,   20.7,   83.6,   -1.78,   -0.10,    0.0,   -0.8
00:24:25,  969.8,   20.7,   83.6,   -1.72,    0.64,    0.0,   -0.6
00:24:30,  969.7,   20.7,   83.7,   -1.75,    0.91,    0.0,   -0.6
00:24:35,  969.7,   20.7,   83.6,   -2.14,    1.59,    0.0,   -0.6
00:24:40,  969.8,   20.7,   83.6,   -3.78,    0.83,    0.0,   -0.8
00:24:45,  969.7,   20.7,   83.6,   -3.10,    0.58,    0.0,   -0.6
00:24:50,  969.8,   20.7,   83.6,   -2.72,    1.23,    0.0,   -0.8
00:24:55,  969.7,   20.7,   83.6,   -2.11,    0.27,    0.0,   -0.8
00:25:00,  969.7,   20.7,   83.7,   -2.42,    0.41,    0.0,   -0.6
00:25:05,  969.7,   20.7,   83.7,   -2.37,   -0.57,    0.0,   -0.6
00:25:10,  969.8,   20.7,   83.6,   -3.02,    0.34,    0.0,   -0.6
00:25:15,  969.7,   20.7,   83.7,   -0.87,    0.57,    0.0,   -0.6
00:25:20,  969.7,   20.7,   83.7,   -0.65,    0.48,    0.0,   -0.6
00:25:25,  969.7,   20.8,   83.6,   -1.85,    0.65,    0.0,   -0.6
00:25:30,  969.7,   20.7,   83.7,   -1.73,    0.41,    0.0,   -0.6
00:25:35,  969.7,   20.8,   83.6,   -1.93,    0.80,    0.0,   -0.6
00:25:40,  969.7,   20.8,   83.6,   -1.97,    0.69,    0.0,   -0.6
00:25:45,  969.8,   20.7,   83.6,   -1.82,   -0.02,    0.0,   -0.6
00:25:50,  969.7,   20.8,   83.6,   -1.27,   -0.26,    0.0,   -0.6
00:25:55,  969.7,   20.7,   83.7,   -0.76,   -0.58,    0.0,   -0.6
00:26:00,  969.7,   20.8,   83.6,   -1.10,   -0.41,    0.0,   -0.6
00:26:05,  969.7,   20.7,   83.7,   -0.92,   -0.93,    0.0,   -0.4
00:26:10,  969.7,   20.8,   83.7,   -1.18,    0.08,    0.0,   -0.6
00:26:15,  969.7,   20.8,   83.6,   -1.10,    0.57,    0.0,   -0.4
00:26:20,  969.7,   20.8,   83.6,   -0.84,   -0.35,    0.0,   -0.4
00:26:25,  969.8,   20.8,   83.6,   -0.74,   -0.19,    0.0,   -0.4
00:26:30,  969.7,   20.8,   83.6,   -0.94,    0.12,    0.0,   -0.4
00:26:35,  969.8,   20.8,   83.6,   -0.70,    0.31,    0.0,   -0.4
00:26:40,  969.7,   20.8,   83.6,   -0.92,    0.20,    0.0,   -0.4
00:26:45,  969.7,   20.8,   83.7,   -0.83,    0.18,    0.0,   -0.4
00:26:50,  969.7,   20.8,   83.6,   -1.26,    0.40,    0.0,   -0.4
00:26:55,  969.7,   20.8,   83.6,   -1.03,   -0.06,    0.0,   -0.4
00:27:00,  969.7,   20.8,   83.5,   -1.64,   -0.61,    0.0,   -0.4
00:27:05,  969.7,   20.8,   83.6,   -0.81,   -0.37,    0.0,   -0.4
00:27:10,  969.7,   20.8,   83.6,   -0.21,    0.19,    0.0,   -0.4
00:27:15,  969.8,   20.8,   83.5,   -0.29,    0.01,    0.0,   -0.4
00:27:20,  969.7,   20.8,   83.5,   -1.47,    0.32,    0.0,   -0.4
00:27:25,  969.7,   20.8,   83.4,   -1.48,   -0.46,    0.0,   -0.4
00:27:30,  969.8,   20.8,   83.5,   -1.48,   -0.02,    0.0,   -0.4
00:27:35,  969.7,   20.8,   83.4,   -1.33,   -0.63,    0.0,   -0.4
00:27:40,  969.7,   20.8,   83.4,   -2.08,   -0.65,    0.0,   -0.4
00:27:45,  969.7,   20.8,   83.4,   -1.68,    0.44,    0.0,   -0.4
00:27:50,  969.7,   20.8,   83.4,   -1.18,   -1.57,    0.0,   -0.4
00:27:55,  969.7,   20.8,   83.3,   -1.92,   -0.39,    0.0,   -0.4
00:28:00,  969.7,   20.8,   83.4,   -2.94,    0.50,    0.0,   -0.6
00:28:05,  969.8,   20.8,   83.4,   -2.73,    1.19,    0.0,   -0.4
00:28:10,  969.8,   20.8,   83.4,   -2.77,   -0.72,    0.0,   -0.6
00:28:15,  969.7,   20.8,   83.4,   -1.84,   -1.08,    0.0,   -0.6
00:28:20,  969.7,   20.8,   83.4,   -2.45,   -0.64,    0.0,   -0.6
00:28:25,  969.7,   20.8,   83.4,   -2.34,    0.11,    0.0,   -0.6
00:28:30,  969.7,   20.8,   83.3,   -2.19,    0.41,    0.0,   -0.6
00:28:35,  969.8,   20.7,   83.4,   -2.23,    0.98,    0.0,   -0.6
00:28:40,  969.7,   20.7,   83.4,   -2.91,    0.64,    0.0,   -0.6
00:28:45,  969.7,   20.8,   83.4,   -0.02,    2.16,    0.0,   -0.6
00:28:50,  969.7,   20.7,   83.4,   -1.48,    0.38,    0.0,   -0.6
00:28:55,  969.7,   20.7,   83.4,   -0.74,    0.14,    0.0,   -0.6
00:29:00,  969.7,   20.8,   83.5,   -0.76,   -0.10,    0.0,   -0.6
00:29:05,  969.7,   20.7,   83.5,   -1.18,   -0.31,    0.0,   -0.6
00:29:10,  969.7,   20.7,   83.5,   -1.11,   -0.65,    0.0,   -0.8
00:29:15,  969.7,   20.7,   83.5,   -1.12,   -0.45,    0.0,   -0.6
00:29:20,  969.7,   20.7,   83.5,   -0.90,   -0.16,    0.0,   -0.6
00:29:25,  969.7,   20.7,   83.6,   -0.92,   -0.48,    0.0,   -0.8
00:29:30,  969.7,   20.7,   83.6,   -2.60,   -0.62,    0.0,   -0.6
00:29:35,  969.7,   20.8,   83.6,   -2.11,    0.27,    0.0,   -0.6
00:29:40,  969.7,   20.8,   83.7,   -1.78,   -0.02,    0.0,   -0.6