2020/01/16, +9, 136.10,  34.85, 385
00:00:30,  975.6,    1.6,   95.3,    1.26,    0.05,    0.0,   -3.2
00:00:35,  975.6,    1.6,   95.3,    1.78,   -0.16,    0.0,   -3.2
00:00:40,  975.7,    1.6,   95.4,    1.84,   -0.20,    0.0,   -3.4
00:00:45,  975.6,    1.6,   95.5,    2.99,   -0.28,    0.0,   -3.4
00:00:50,  975.6,    1.5,   95.6,    3.43,   -0.57,    0.0,   -3.4
00:00:55,  975.6,    1.6,   95.6,    3.49,    0.04,    0.0,   -3.2
00:01:00,  975.5,    1.6,   95.6,    3.14,   -1.22,    0.0,   -3.2
00:01:05,  975.6,    1.6,   95.6,    2.98,   -0.28,    0.0,   -3.2
00:01:10,  975.6,    1.7,   95.6,    3.35,   -0.92,    0.0,   -3.0
00:01:15,  975.5,    1.7,   95.6,    3.40,   -0.80,    0.0,   -3.0
00:01:20,  975.6,    1.6,   95.7,    3.46,   -0.72,    0.0,   -3.0
00:01:25,  975.6,    1.6,   95.7,    2.99,   -1.17,    0.0,   -3.0
00:01:30,  975.5,    1.6,   95.7,    2.75,   -0.12,    0.0,   -3.0
00:01:35,  975.6,    1.7,   95.7,    3.00,    0.29,    0.0,   -3.0
00:01:40,  975.5,    1.8,   95.6,    2.97,   -0.44,    0.0,   -3.0
00:01:45,  975.6,    1.7,   95.5,    3.15,   -0.35,    0.0,   -3.0
00:01:50,  975.6,    1.8,   95.4,    2.69,   -0.25,    0.0,   -3.0
00:01:55,  975.5,    1.7,   95.3,    3.40,   -0.70,    0.0,   -3.0
00:02:00,  975.6,    1.8,   95.2,    2.94,   -0.64,    0.0,   -3.0
00:02:05,  975.6,    1.7,   95.2,    2.66,   -0.58,    0.0,   -3.0
00:02:10,  975.5,    1.7,   95.1,    3.10,   -0.85,    0.0,   -3.2
00:02:15,  975.6,    1.7,   95.0,    2.14,   -0.24,    0.0,   -3.2
00:02:20,  975.6,    1.8,   94.9,    2.08,   -0.35,    0.0,   -3.2
00:02:25,  975.5,    1.8,   94.8,    2.71,    0.21,    0.0,   -3.2
00:02:30,  975.6,    1.8,   94.7,    3.17,   -0.26,    0.0,   -3.2
00:02:35,  975.5,    1.8,   94.6,    3.07,   -0.64,    0.0,   -3.2
00:02:40,  975.5,    1.8,   94.6,    2.64,   -0.63,    0.0,   -3.2
00:02:45,  975.6,    1.7,   94.5,    2.66,   -0.55,    0.0,   -3.2
00:02:50,  975.5,    1.8,   94.5,    2.43,   -0.41,    0.0,   -3.2
00:02:55,  975.5,    1.8,   94.5,    2.50,   -1.08,    0.0,   -3.2
00:03:00,  975.6,    1.8,   94.4,    2.99,   -0.25,    0.0,   -3.2
00:03:05,  975.5,    1.8,   94.3,    2.75,    0.11,    0.0,   -3.2
00:03:10,  975.6,    1.8,   94.3,    2.44,   -0.41,    0.0,   -3.2
00:03:15,  975.5,    1.8,   94.2,    1.93,   -0.53,    0.0,   -3.2
00:03:20,  975.5,    1.8,   94.2,    1.71,   -1.01,    0.0,   -3.2
00:03:25,  975.6,    1.8,   94.1,    1.75,   -0.99,    0.0,   -3.2
00:03:30,  975.5,    1.7,   94.1,    2.28,   -0.88,    0.0,   -3.4
00:03:35,  975.5,    1.7,   94.1,    2.41,    0.10,    0.0,   -3.4
00:03:40,  975.6,    1.7,   94.0,    3.22,   -1.33,    0.0,   -3.4
00:03:45,  975.5,    1.6,   94.0,    2.96,   -0.64,    0.0,   -3.4
00:03:50,  975.5,    1.7,   93.9,    2.41,   -0.57,    0.0,   -3.2
00:03:55,  975.6,    1.7,   93.9,    2.96,   -0.64,    0.0,   -3.2
00:04:00,  975.5,    1.7,   93.9,    3.17,   -0.14,    0.0,   -3.2
00:04:05,  975.5,    1.7,   93.9,    2.67,   -0.45,    0.0,   -3.2
00:04:10,  975.5,    1.6,   93.9,    1.59,   -1.45,    0.0,   -3.2
00:04:15,  975.5,    1.6,   94.0,    2.48,   -0.86,    0.0,   -3.2
00:04:20,  975.6,    1.7,   94.1,    2.42,   -0.50,    0.0,   -3.2
00:04:25,  975.5,    1.7,   94.1,    2.45,   -0.27,    0.0,   -3.2
00:04:30,  975.5,    1.7,   94.1,    2.71,   -0.45,    0.0,   -3.2
00:04:35,  975.6,    1.7,   94.2,    2.53,   -0.42,    0.0,   -3.2
00:04:40,  975.5,    1.7,   94.2,    2.56,    0.91,    0.0,   -3.2
00:04:45,  975.5,    1.7,   94.3,    1.96,    0.39,    0.0,   -3.2
00:04:50,  975.6,    1.7,   94.3,    2.00,   -0.05,    0.0,   -3.2
00:04:55,  975.4,    1.7,   94.4,    1.16,   -0.48,    0.0,   -3.2
00:05:00,  975.5,    1.7,   94.4,    1.81,   -0.15,    0.0,   -3.2
00:05:05,  975.5,    1.7,   94.4,    1.02,    0.81,    0.0,   -3.2
00:05:10,  975.4,    1.8,   94.4,    2.18,   -0.06,    0.0,   -3.2
00:05:15,  975.5,    1.8,   94.4,    2.40,   -0.56,    0.0,   -3.2
00:05:20,  975.5,    1.7,   94.3,    2.17,   -0.06,    0.0,   -3.2
00:05:25,  975.4,    1.8,   94.3,    2.66,   -0.55,    0.0,   -3.2
00:05:30,  975.5,    1.8,   94.3,    2.72,    0.27,    0.0,   -3.2
00:05:35,  975.4,    1.7,   94.3,    2.78,    0.11,    0.0,   -3.2
00:05:40,  975.5,    1.8,   94.2,    2.68,   -0.40,    0.0,   -3.2
00:05:45,  975.5,    1.8,   94.2,    2.84,    1.16,    0.0,   -3.2
00:05:50,  975.4,    1.8,   94.1,    3.15,    0.30,    0.0,   -3.2
00:05:55,  975.5,    1.8,   94.0,    2.09,    1.33,    0.0,   -3.2
00:06:00,  975.5,    1.8,   93.9,    2.70,    0.26,    0.0,   -3.2
00:06:05,  975.4,    1.8,   93.9,    2.93,   -0.69,    0.0,   -3.2
00:06:10,  975.5,    1.7,   93.8,    2.83,   -0.83,    0.0,   -3.2
00:06:15,  975.5,    1.7,   93.7,    2.62,   -1.48,    0.0,   -3.2
00:06:20,  975.4,    1.7,   93.7,    1.47,   -1.52,    0.0,   -3.2
00:06:25,  975.5,    1.6,   93.6,    1.61,   -1.47,    0.0,   -3.2
00:06:30,  975.5,    1.6,   93.5,    1.47,   -1.04,    0.0,   -3.2
00:06:35,  975.5,    1.6,   93.5,    1.34,   -1.22,    0.0,   -3.2
00:06:40,  975.5,    1.6,   93.4,    1.31,   -0.70,    0.0,   -3.2
00:06:45,  975.4,    1.6,   93.4,    1.95,   -0.46,    0.0,   -3.2
00:06:50,  975.5,    1.6,   93.4,    1.51,    0.06,    0.0,   -3.4
00:06:55,  975.5,    1.6,   93.4,    1.03,   -0.67,    0.0,   -3.4
00:07:00,  975.4,    1.6,   93.4,    0.92,   -0.27,    0.0,   -3.4
00:07:05,  975.5,    1.5,   93.5,    0.97,   -0.03,    0.0,   -3.4
00:07:10,  975.5,    1.5,   93.5,    1.21,    0.32,    0.0,   -3.4
00:07:15,  975.4,    1.5,   93.6,    1.92,    0.56,    0.0,   -3.4
00:07:20,  975.5,    1.5,   93.6,    2.11,    0.42,    0.0,   -3.4
00:07:25,  975.5,    1.5,   93.7,    3.06,    0.07,    0.0,   -3.4
00:07:30,  975.4,    1.5,   93.8,    2.94,    0.60,    0.0,   -3.4
00:07:35,  975.5,    1.5,   93.9,    1.97,   -0.86,    0.0,   -3.2
00:07:40,  975.4,    1.5,   94.0,    1.78,   -0.96,    0.0,   -3.4
00:07:45,  975.5,    1.5,   94.1,    1.67,   -0.69,    0.0,   -3.4
00:07:50,  975.5,    1.4,   94.2,    2.40,   -0.57,    0.0,   -3.2
00:07:55,  975.4,    1.4,   94.3,    3.02,   -0.28,    0.0,   -3.4
00:08:00,  975.5,    1.5,   94.4,    2.46,   -1.06,    0.0,   -3.4
00:08:05,  975.5,    1.5,   94.5,    2.32,   -0.64,    0.0,   -3.2
00:08:10,  975.4,    1.5,   94.6,    2.43,   -0.41,    0.0,   -3.4
00:08:15,  975.5,    1.5,   94.7,    3.27,   -0.55,    0.0,   -3.4
00:08:20,  975.5,    1.5,   94.8,    2.60,    0.76,    0.0,   -3.4
00:08:25,  975.4,    1.5,   94.9,    2.02,    0.82,    0.0,   -3.4
00:08:30,  975.5,    1.5,   95.0,    1.22,   -0.99,    0.0,   -3.7
00:08:35,  975.4,    1.5,   95.0,    1.56,   -0.92,    0.0,   -3.7
00:08:40,  975.5,    1.5,   95.0,    1.87,   -2.00,    0.0,   -3.4
00:08:45,  975.5,    1.6,   95.1,    2.69,    0.54,    0.0,   -3.2
00:08:50,  975.4,    1.5,   95.1,    1.21,   -1.51,    0.0,   -3.2
00:08:55,  975.5,    1.5,   95.1,    1.54,   -1.25,    0.0,   -3.2
00:09:00,  975.5,    1.5,   95.1,    1.70,   -1.00,    0.0,   -3.2
00:09:05,  975.4,    1.5,   95.2,    1.91,   -0.45,    0.0,   -3.4
00:09:10,  975.5,    1.5,   95.2,    2.38,   -1.03,    0.0,   -3.4
00:09:15,  975.5,    1.5,   95.1,    2.25,   -1.27,    0.0,   -3.4
00:09:20,  975.4,    1.5,   95.1,    2.66,   -1.31,    0.0,   -3.4
00:09:25,  975.5,    1.5,   95.0,    2.73,   -1.31,    0.0,   -3.4
00:09:30,  975.4,    1.5,   95.0,    2.95,   -0.81,    0.0,   -3.4
00:09:35,  975.4,    1.5,   95.0,    3.00,    0.29,    0.0,   -3.4
00:09:40,  975.5,    1.6,   95.0,    2.10,   -0.46,    0.0,   -3.4
00:09:45,  975.4,    1.5,   95.0,    1.74,   -0.94,    0.0,   -3.4
00:09:50,  975.5,    1.6,   95.0,    1.76,   -1.04,    0.0,   -3.4
00:09:55,  975.5,    1.6,   94.9,    1.83,   -0.79,    0.0,   -3.4
00:10:00,  975.4,    1.6,   94.8,    1.80,   -0.17,    0.0,   -3.2
00:10:05,  975.5,    1.6,   94.8,    2.21,   -1.06,    0.0,   -3.2
00:10:10,  975.5,    1.6,   94.8,    1.73,   -0.48,    0.0,   -3.4
00:10:15,  975.4,    1.6,   94.7,    1.94,   -0.46,    0.0,   -3.4
00:10:20,  975.5,    1.5,   94.7,    1.99,   -0.41,    0.0,   -3.4
00:10:25,  975.5,    1.5,   94.7,    2.12,    0.43,    0.0,   -3.4
00:10:30,  975.4,    1.5,   94.7,    2.47,    0.19,    0.0,   -3.4
00:10:35,  975.5,    1.6,   94.6,    1.97,   -0.18,    0.0,   -3.7
00:10:40,  975.4,    1.6,   94.6,    1.84,    0.26,    0.0,   -3.7
00:10:45,  975.4,    1.5,   94.5,    1.69,   -0.66,    0.0,   -3.7
00:10:50,  975.5,    1.6,   94.5,    2.08,   -0.61,    0.0,   -3.7
00:10:55,  975.4,    1.6,   94.5,    2.94,   -0.64,    0.0,   -3.7
00:11:00,  975.5,    1.5,   94.5,    2.64,   -0.72,    0.0,   -3.7
00:11:05,  975.5,    1.6,   94.5,    2.33,   -0.81,    0.0,   -3.4
00:11:10,  975.4,    1.7,   94.5,    3.48,   -0.71,    0.0,   -3.4
00:11:15,  975.5,    1.6,   94.4,    3.06,   -1.26,    0.0,   -3.4
00:11:20,  975.5,    1.6,   94.4,    2.65,   -0.39,    0.0,   -3.4
00:11:25,  975.4,    1.6,   94.3,    3.40,   -0.80,    0.0,   -3.4
00:11:30,  975.5,    1.7,   94.3,    2.50,   -1.77,    0.0,   -3.4
00:11:35,  975.4,    1.6,   94.2,    2.36,   -0.70,    0.0,   -3.7
00:11:40,  975.4,    1.6,   94.2,    2.16,   -0.24,    0.0,   -3.7
00:11:45,  975.5,    1.7,   94.1,    2.30,   -1.00,    0.0,   -3.7
00:11:50,  975.4,    1.6,   94.1,    2.08,   -0.62,    0.0,   -3.7
00:11:55,  975.5,    1.6,   94.0,    1.72,   -0.97,    0.0,   -3.4
00:12:00,  975.5,    1.7,   93.9,    1.49,   -0.14,    0.0,   -3.4
00:12:05,  975.4,    1.7,   93.9,    1.51,    0.06,    0.0,   -3.4
00:12:10,  975.5,    1.6,   93.8,    2.33,   -0.81,    0.0,   -3.4
00:12:15,  975.5,    1.6,   93.8,    2.44,   -0.41,    0.0,   -3.4
00:12:20,  975.4,    1.6,   93.8,    1.53,   -1.29,    0.0,   -3.4
00:12:25,  975.5,    1.7,   93.8,    2.60,   -1.53,    0.0,   -3.4
00:12:30,  975.4,    1.6,   93.7,    3.36,   -1.31,    0.0,   -3.4
00:12:35,  975.4,    1.7,   93.6,    2.53,   -0.59,    0.0,   -3.4
00:12:40,  975.5,    1.7,   93.6,    1.90,   -0.56,    0.0,   -3.4
00:12:45,  975.4,    1.7,   93.5,    1.75,   -0.41,    0.0,   -3.4
00:12:50,  975.4,    1.7,   93.5,    1.84,   -0.76,    0.0,   -3.7
00:12:55,  975.5,    1.7,   93.4,    2.16,   -0.20,    0.0,   -3.7
00:13:00,  975.4,    1.7,   93.4,    3.66,   -0.29,    0.0,   -3.7
00:13:05,  975.5,    1.7,   93.3,    3.46,   -0.81,    0.0,   -3.7
00:13:10,  975.5,    1.7,   93.2,    3.50,   -1.23,    0.0,   -3.7
00:13:15,  975.4,    1.7,   93.2,    3.29,   -0.49,    0.0,   -3.4
00:13:20,  975.5,    1.8,   93.1,    3.62,   -0.32,    0.0,   -3.4
00:13:25,  975.5,    1.7,   93.0,    3.43,   -0.32,    0.0,   -3.4
00:13:30,  975.4,    1.8,   93.0,    3.58,   -0.32,    0.0,   -3.4
00:13:35,  975.5,    1.7,   93.0,    3.65,   -0.34,    0.0,   -3.4
00:13:40,  975.4,    1.8,   93.0,    3.16,    0.30,    0.0,   -3.4
00:13:45,  975.4,    1.8,   93.0,    4.08,   -0.85,    0.0,   -3.4
00:13:50,  975.5,    1.7,   92.9,    3.00,   -0.62,    0.0,   -3.4
00:13:55,  975.4,    1.7,   92.9,    2.95,   -0.81,    0.0,   -3.4
00:14:00,  975.4,    1.7,   92.8,    3.01,    0.12,    0.0,   -3.7
00:14:05,  975.5,    1.7,   92.8,    3.00,   -0.28,    0.0,   -3.7
00:14:10,  975.4,    1.7,   92.8,    2.42,   -0.19,    0.0,   -3.7
00:14:15,  975.5,    1.7,   92.8,    2.50,   -1.47,    0.0,   -3.7
00:14:20,  975.4,    1.7,   92.8,    2.22,   -0.06,    0.0,   -3.7
00:14:25,  975.4,    1.7,   92.8,    2.54,   -0.55,    0.0,   -3.7
00:14:30,  975.5,    1.8,   92.8,    2.66,   -0.29,    0.0,   -3.7
00:14:35,  975.4,    1.8,   92.8,    2.51,   -0.69,    0.0,   -3.7
00:14:40,  975.4,    1.8,   92.8,    2.35,   -0.49,    0.0,   -3.7
00:14:45,  975.5,    1.7,   92.8,    1.99,   -0.05,    0.0,   -3.9
00:14:50,  975.4,    1.7,   92.8,    2.65,    0.26,    0.0,   -3.9
00:14:55,  975.4,    1.7,   92.8,    2.26,   -0.98,    0.0,   -3.9
00:15:00,  975.4,    1.8,   92.8,    2.43,   -0.57,    0.0,   -3.9
00:15:05,  975.4,    1.7,   92.8,    2.33,   -0.68,    0.0,   -3.9
00:15:10,  975.4,    1.8,   92.7,    2.04,   -0.60,    0.0,   -3.9
00:15:15,  975.4,    1.8,   92.7,    1.95,   -0.95,    0.0,   -3.9
00:15:20,  975.4,    1.8,   92.7,    1.97,    0.19,    0.0,   -3.9
00:15:25,  975.5,    1.8,   92.6,    1.96,   -0.40,    0.0,   -3.9
00:15:30,  975.4,    1.8,   92.6,    2.41,   -0.07,    0.0,   -3.7
00:15:35,  975.3,    1.7,   92.6,    2.88,   -0.68,    0.0,   -3.9
00:15:40,  975.5,    1.8,   92.6,    3.01,   -0.08,    0.0,   -3.9
00:15:45,  975.4,    1.8,   92.6,    3.27,   -0.48,    0.0,   -3.9
00:15:50,  975.4,    1.7,   92.6,    2.43,   -0.41,    0.0,   -3.9
00:15:55,  975.5,    1.7,   92.6,    2.02,   -0.83,    0.0,   -3.9
00:16:00,  975.4,    1.8,   92.6,    1.87,   -1.01,    0.0,   -3.9
00:16:05,  975.4,    1.7,   92.5,    2.28,   -0.94,    0.0,   -3.9
00:16:10,  975.4,    1.8,   92.5,    2.97,   -1.16,    0.0,   -3.7
00:16:15,  975.4,    1.7,   92.5,    2.56,   -0.89,    0.0,   -3.9
00:16:20,  975.4,    1.7,   92.5,    2.44,   -1.20,    0.0,   -3.9
00:16:25,  975.4,    1.7,   92.5,    2.35,   -0.69,    0.0,   -3.9
00:16:30,  975.3,    1.7,   92.6,    2.64,   -1.56,    0.0,   -3.9
00:16:35,  975.5,    1.7,   92.6,    2.67,   -1.10,    0.0,   -3.9
00:16:40,  975.4,    1.6,   92.5,    2.02,   -0.60,    0.0,   -3.9
00:16:45,  975.4,    1.7,   92.5,    2.86,   -0.96,    0.0,   -4.1
00:16:50,  975.4,    1.7,   92.5,    1.98,    0.28,    0.0,   -4.1
00:16:55,  975.4,    1.7,   92.5,    1.27,    0.05,    0.0,   -4.1
00:17:00,  975.4,    1.7,   92.6,    1.51,    0.22,    0.0,   -4.1
00:17:05,  975.4,    1.7,   92.6,    2.23,    0.09,    0.0,   -4.1
00:17:10,  975.4,    1.6,   92.7,    3.11,   -0.67,    0.0,   -4.3
00:17:15,  975.4,    1.6,   92.7,    2.65,   -1.43,    0.0,   -4.3
00:17:20,  975.4,    1.6,   92.7,    2.72,   -0.12,    0.0,   -4.3
00:17:25,  975.3,    1.6,   92.7,    3.19,   -0.08,    0.0,   -4.1
00:17:30,  975.5,    1.7,   92.7,    2.61,   -0.57,    0.0,   -4.3
00:17:35,  975.4,    1.7,   92.7,    2.26,   -0.98,    0.0,   -4.3
00:17:40,  975.4,    1.7,   92.8,    2.37,   -0.19,    0.0,   -4.3
00:17:45,  975.5,    1.7,   92.8,    1.49,   -1.14,    0.0,   -4.3
00:17:50,  975.4,    1.6,   92.8,    1.52,    0.22,    0.0,   -4.3
00:17:55,  975.4,    1.7,   92.9,    1.86,   -0.21,    0.0,   -4.3
00:18:00,  975.4,    1.6,   92.9,    1.19,   -0.49,    0.0,   -4.1
00:18:05,  975.4,    1.7,   92.8,    0.97,   -0.82,    0.0,   -3.9
00:18:10,  975.4,    1.7,   92.8,    1.25,   -1.30,    0.0,   -3.9
00:18:15,  975.4,    1.7,   92.8,    1.79,   -0.30,    0.0,   -3.7
00:18:20,  975.3,    1.7,   92.7,    1.79,   -0.86,    0.0,   -3.7
00:18:25,  975.4,    1.7,   92.7,    1.83,   -0.80,    0.0,   -3.7
00:18:30,  975.4,    1.8,   92.7,    2.30,   -0.77,    0.0,   -3.7
00:18:35,  975.3,    1.7,   92.7,    1.50,   -1.26,    0.0,   -3.7
00:18:40,  975.5,    1.7,   92.7,    2.50,   -0.69,    0.0,   -3.7
00:18:45,  975.4,    1.7,   92.7,    2.71,    0.04,    0.0,   -3.7
00:18:50,  975.4,    1.7,   92.6,    2.34,   -1.38,    0.0,   -3.7
00:18:55,  975.5,    1.7,   92.6,    2.40,   -0.36,    0.0,   -3.7
00:19:00,  975.4,    1.8,   92.5,    2.81,   -1.22,    0.0,   -3.9
00:19:05,  975.4,    1.7,   92.5,    2.75,   -1.62,    0.0,   -3.9
00:19:10,  975.4,    1.6,   92.4,    2.98,   -1.16,    0.0,   -3.9
00:19:15,  975.4,    1.6,   92.4,    3.14,   -0.47,    0.0,   -3.9
00:19:20,  975.5,    1.7,   92.4,    3.18,   -0.26,    0.0,   -3.9
00:19:25,  975.4,    1.6,   92.4,    2.89,   -0.86,    0.0,   -3.9
00:19:30,  975.4,    1.6,   92.4,    2.60,   -0.54,    0.0,   -3.9
00:19:35,  975.5,    1.6,   92.3,    1.72,   -1.01,    0.0,   -3.9
00:19:40,  975.4,    1.6,   92.3,    1.94,   -0.42,    0.0,   -3.9
00:19:45,  975.4,    1.5,   92.3,    2.30,   -0.90,    0.0,   -3.9
00:19:50,  975.5,    1.5,   92.3,    2.08,   -0.61,    0.0,   -3.9
00:19:55,  975.4,    1.4,   92.4,    2.42,   -0.41,    0.0,   -3.9
00:20:00,  975.4,    1.5,   92.5,    1.99,    0.04,    0.0,   -4.1
00:20:05,  975.4,    1.5,   92.5,    1.79,   -0.27,    0.0,   -4.1
00:20:10,  975.4,    1.5,   92.6,    1.89,    0.94,    0.0,   -4.3
00:20:15,  975.4,    1.4,   92.6,    1.99,   -0.09,    0.0,   -4.1
00:20:20,  975.4,    1.4,   92.7,    1.82,   -0.17,    0.0,   -4.3
00:20:25,  975.4,    1.4,   92.8,    2.16,   -0.36,    0.0,   -4.3
00:20:30,  975.5,    1.4,   92.9,    2.72,    0.02,    0.0,   -4.3
00:20:35,  975.4,    1.4,   93.0,    2.23,    1.07,    0.0,   -4.1
00:20:40,  975.4,    1.3,   93.1,    2.45,    0.35,    0.0,   -4.3
00:20:45,  975.5,    1.4,   93.1,    2.57,   -0.70,    0.0,   -4.3
00:20:50,  975.4,    1.3,   93.2,    1.71,   -0.67,    0.0,   -4.3
00:20:55,  975.4,    1.3,   93.3,    1.84,   -0.44,    0.0,   -4.3
00:21:00,  975.4,    1.3,   93.4,    1.69,   -0.81,    0.0,   -4.3
00:21:05,  975.4,    1.3,   93.5,    1.52,   -0.33,    0.0,   -4.3
00:21:10,  975.4,    1.3,   93.6,    1.76,   -0.95,    0.0,   -4.3
00:21:15,  975.4,    1.2,   93.7,    1.96,   -0.29,    0.0,   -4.3
00:21:20,  975.4,    1.2,   93.9,    1.98,    0.19,    0.0,   -4.3
00:21:25,  975.4,    1.2,   94.0,    1.77,    0.17,    0.0,   -4.3
00:21:30,  975.4,    1.2,   94.1,    1.75,   -0.42,    0.0,   -4.3
00:21:35,  975.3,    1.2,   94.1,    1.94,   -0.05,    0.0,   -4.3
00:21:40,  975.5,    1.2,   94.2,    1.97,   -0.05,    0.0,   -4.3
00:21:45,  975.4,    1.2,   94.3,    1.51,   -0.13,    0.0,   -4.3
00:21:50,  975.3,    1.2,   94.5,    2.18,    0.08,    0.0,   -4.3
00:21:55,  975.4,    1.1,   94.6,    1.98,   -0.47,    0.0,   -4.3
00:22:00,  975.4,    1.2,   94.7,    1.67,   -0.69,    0.0,   -4.3
00:22:05,  975.4,    1.2,   94.7,    2.50,   -0.69,    0.0,   -4.3
00:22:10,  975.4,    1.2,   94.8,    3.04,    0.30,    0.0,   -4.3
00:22:15,  975.3,    1.2,   94.8,    3.15,   -0.47,    0.0,   -4.3
00:22:20,  975.4,    1.1,   94.9,    3.33,   -0.27,    0.0,   -4.3
00:22:25,  975.4,    1.2,   95.0,    3.00,    0.13,    0.0,   -4.3
00:22:30,  975.3,    1.2,   95.1,    2.38,   -0.83,    0.0,   -4.3
00:22:35,  975.4,    1.1,   95.1,    1.98,   -0.18,    0.0,   -4.3
00:22:40,  975.4,    1.1,   95.2,    1.53,   -0.96,    0.0,   -4.3
00:22:45,  975.3,    1.1,   95.2,    1.71,   -0.97,    0.0,   -4.3
00:22:50,  975.4,    1.1,   95.3,    1.77,   -0.38,    0.0,   -4.3
00:22:55,  975.4,    1.1,   95.4,    3.22,   -0.29,    0.0,   -4.5
00:23:00,  975.3,    1.1,   95.4,    3.18,   -0.54,    0.0,   -4.5
00:23:05,  975.4,    1.1,   95.5,    2.49,   -0.11,    0.0,   -4.3
00:23:10,  975.3,    1.1,   95.6,    2.98,   -0.45,    0.0,   -4.3
00:23:15,  975.4,    1.1,   95.6,    2.11,   -0.62,    0.0,   -4.3
00:23:20,  975.4,    1.1,   95.6,    2.17,   -0.20,    0.0,   -4.3
00:23:25,  975.3,    1.1,   95.6,    3.05,   -0.45,    0.0,   -4.1
00:23:30,  975.4,    1.1,   95.6,    2.99,   -0.33,    0.0,   -4.3
00:23:35,  975.4,    1.0,   95.6,    2.72,   -1.30,    0.0,   -4.3
00:23:40,  975.3,    1.1,   95.7,    2.59,   -0.77,    0.0,   -4.3
00:23:45,  975.4,    1.1,   95.7,    2.05,   -0.60,    0.0,   -4.1
00:23:50,  975.4,    1.0,   95.7,    2.06,   -0.45,    0.0,   -4.1
00:23:55,  975.3,    1.0,   95.7,    3.16,   -0.75,    0.0,   -4.3
00:24:00,  975.4,    1.1,   95.8,    2.95,   -0.61,    0.0,   -4.3
00:24:05,  975.3,    1.1,   95.8,    2.70,   -0.11,    0.0,   -4.3
00:24:10,  975.3,    1.1,   95.9,    2.62,   -0.77,    0.0,   -4.3
00:24:15,  975.4,    1.1,   96.1,    2.57,   -0.90,    0.0,   -4.3
00:24:20,  975.3,    1.1,   96.2,    2.35,   -0.92,    0.0,   -4.1
00:24:25,  975.4,    1.2,   96.3,    2.27,   -0.98,    0.0,   -4.1
00:24:30,  975.4,    1.2,   96.3,    2.00,   -0.82,    0.0,   -4.1
00:24:35,  975.3,    1.2,   96.3,    1.71,   -1.01,    0.0,   -4.1
00:24:40,  975.4,    1.2,   96.4,    1.77,   -0.84,    0.0,   -4.1
00:24:45,  975.4,    1.3,   96.4,    2.22,    0.03,    0.0,   -3.9
00:24:50,  975.3,    1.3,   96.5,    1.99,    0.08,    0.0,   -3.9
00:24:55,  975.4,    1.3,   96.5,    2.12,    0.47,    0.0,   -3.9
00:25:00,  975.3,    1.3,   96.4,    1.95,   -0.42,    0.0,   -3.9
00:25:05,  975.3,    1.3,   96.4,    2.27,   -0.98,    0.0,   -3.9
00:25:10,  975.4,    1.3,   96.3,    2.50,   -1.08,    0.0,   -3.7
00:25:15,  975.3,    1.4,   96.1,    2.13,   -0.36,    0.0,   -3.7
00:25:20,  975.4,    1.4,   96.0,    3.18,   -0.29,    0.0,   -3.7
00:25:25,  975.4,    1.3,   96.0,    2.69,   -0.30,    0.0,   -3.7
00:25:30,  975.3,    1.4,   95.8,    3.28,   -1.14,    0.0,   -3.7
00:25:35,  975.4,    1.4,   95.7,    2.48,   -0.54,    0.0,   -3.7
00:25:40,  975.4,    1.3,   95.6,    2.04,   -0.71,    0.0,   -3.9
00:25:45,  975.3,    1.3,   95.4,    2.11,   -0.44,    0.0,   -3.9
00:25:50,  975.4,    1.3,   95.3,    3.01,   -0.07,    0.0,   -3.9
00:25:55,  975.3,    1.3,   95.2,    2.47,   -0.27,    0.0,   -3.9
00:26:00,  975.3,    1.3,   95.1,    2.16,   -0.24,    0.0,   -3.9
00:26:05,  975.4,    1.3,   95.1,    2.15,    0.17,    0.0,   -3.9
00:26:10,  975.3,    1.2,   95.0,    2.43,   -0.22,    0.0,   -4.1
00:26:15,  975.3,    1.2,   94.9,    2.56,   -0.90,    0.0,   -4.1
00:26:20,  975.4,    1.2,   94.9,    3.11,   -0.64,    0.0,   -4.1
00:26:25,  975.3,    1.2,   94.8,    2.71,   -0.22,    0.0,   -3.9
00:26:30,  975.4,    1.3,   94.8,    2.34,   -0.69,    0.0,   -4.1
00:26:35,  975.4,    1.2,   94.8,    2.48,    0.03,    0.0,   -4.1
00:26:40,  975.3,    1.1,   94.8,    1.99,    0.02,    0.0,   -4.1
00:26:45,  975.4,    1.2,   94.8,    1.96,    0.28,    0.0,   -4.1
00:26:50,  975.3,    1.2,   94.8,    1.78,    0.26,    0.0,   -4.1
00:26:55,  975.3,    1.1,   94.7,    1.47,    0.14,    0.0,   -4.1
00:27:00,  975.4,    1.2,   94.7,    1.51,   -0.12,    0.0,   -4.1
00:27:05,  975.3,    1.1,   94.7,    1.75,   -0.48,    0.0,   -4.1
00:27:10,  975.3,    1.2,   94.7,    2.28,   -0.94,    0.0,   -4.1
00:27:15,  975.4,    1.1,   94.8,    2.24,   -1.27,    0.0,   -4.1
00:27:20,  975.3,    1.2,   94.8,    1.97,    0.28,    0.0,   -4.1
00:27:25,  975.4,    1.1,   94.9,    1.78,   -0.30,    0.0,   -4.1
00:27:30,  975.4,    1.2,   94.9,    1.97,   -0.16,    0.0,   -4.1
00:27:35,  975.3,    1.1,   94.9,    1.22,   -0.86,    0.0,   -4.1
00:27:40,  975.4,    1.1,   94.9,    1.23,    0.20,    0.0,   -3.9
00:27:45,  975.3,    1.1,   95.0,    0.92,   -0.16,    0.0,   -3.9
00:27:50,  975.3,    1.1,   95.1,    0.96,    0.21,    0.0,   -3.9
00:27:55,  975.4,    1.1,   95.1,    1.43,   -0.42,    0.0,   -3.9
00:28:00,  975.3,    1.1,   95.2,    1.81,   -0.16,    0.0,   -3.9
00:28:05,  975.3,    1.1,   95.2,    1.03,   -0.73,    0.0,   -4.1
00:28:10,  975.4,    1.1,   95.2,    1.48,   -0.52,    0.0,   -4.1
00:28:15,  975.3,    1.1,   95.2,    1.81,   -0.15,    0.0,   -4.1
00:28:20,  975.3,    1.1,   95.2,    1.78,    0.07,    0.0,   -4.1
00:28:25,  975.4,    1.1,   95.2,    2.11,   -0.44,    0.0,   -4.1
00:28:30,  975.3,    1.1,   95.2,    2.93,   -0.69,    0.0,   -4.3
00:28:35,  975.4,    1.1,   95.2,    2.41,   -0.11,    0.0,   -4.1
00:28:40,  975.3,    1.1,   95.2,    2.15,    0.29,    0.0,   -4.3
00:28:45,  975.3,    1.0,   95.2,    2.43,    0.35,    0.0,   -4.1
00:28:50,  975.4,    1.0,   95.2,    2.17,   -0.09,    0.0,   -4.1
00:28:55,  975.3,    1.0,   95.2,    2.48,   -0.06,    0.0,   -4.1
00:29:00,  975.3,    1.1,   95.3,    2.12,   -0.46,    0.0,   -4.1
00:29:05,  975.4,    1.1,   95.3,    2.16,   -0.17,    0.0,   -4.1
00:29:10,  975.3,    1.0,   95.3,    2.17,    0.09,    0.0,   -4.1
00:29:15,  975.3,    1.0,   95.3,    2.70,    0.26,    0.0,   -4.1
00:29:20,  975.4,    1.0,   95.4,    2.74,   -0.92,    0.0,   -4.3
00:29:25,  975.3,    1.0,   95.5,    2.37,   -0.70,    0.0,   -4.3
00:29:30,  975.3,    0.9,   95.5,    2.12,   -1.25,    0.0,   -4.3
00:29:35,  975.3,    1.0,   95.6,    2.44,   -1.53,    0.0,   -4.3
00:29:40,  975.3,    1.0,   95.6,    2.86,   -1.40,    0.0,   -4.3
00:29:45,  975.4,    1.0,   95.7,    2.92,   -1.27,    0.0,   -4.5
00:29:50,  975.3,    0.9,   95.7,    2.15,   -1.16,    0.0,   -4.5
00:29:55,  975.3,    1.0,   95.7,    1.64,   -1.07,    0.0,   -4.5
00:30:00,  975.4,    1.0,   95.8,    1.61,   -0.87,    0.0,   -4.5
00:30:05,  975.3,    1.0,   95.8,    1.99,   -0.18,    0.0,   -4.5
00:30:10,  975.3,    1.0,   95.9,    2.43,    0.49,    0.0,   -4.5