                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1994/11/05 00:00,  999.0,  -18.5,  -29.3,  -26.2,  -40.7,  -41.2,  -39.3,  -44.1,  999.0,  -46.8,  -42.3,  -42.9,  -45.8,  -41.7,  -37.6,  999.0,  999.0,  -29.9,  -28.4,  -36.8,  -33.0,  -38.9,  -36.8,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/05 00:10,  -38.4,  -35.8,  -31.9,  -37.7,  -36.3,  -40.4,  -34.4,  -33.6,  999.0,  -36.4,  -38.6,  -39.9,  -44.4,  -39.1,  -44.4,  -42.7,  -42.8,  -38.4,  -33.9,  -38.1,  -38.7,  -37.5,  -42.7,  -44.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/05 00:20,  -42.0,  -35.4,  -29.8,  -33.6,  -34.4,  -37.6,  -39.7,  -42.1,  -43.4,  -43.1,  -42.1,  -42.6,  -42.0,  -38.8,  -31.7,  -34.1,  -35.8,  -41.9,  -34.8,  -36.0,  -43.5,  -43.3,  999.0,  999.0,  -45.8,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0
1994/11/05 00:30,  -40.4,  -30.6,  -31.2,  -31.0,  -37.0,  -37.7,  -41.3,  -36.7,  -42.0,  -38.0,  -42.1,  -44.5,  -44.7,  -47.9,  -45.3,  -40.4,  999.0,  -40.9,  -40.4,  -39.1,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/05 00:40,  -45.7,  -34.5,  -29.5,  -34.9,  -33.0,  -37.7,  -40.2,  -33.9,  -44.9,  -33.2,  -40.7,  -35.9,  -46.7,  -46.0,  -43.1,  -38.3,  -42.8,  -40.4,  -34.8,  -33.4,  -37.0,  -39.7,  -46.4,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -55.1,  999.0,  999.0,  -57.3,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  -48.5,  -53.7,  -53.1,  999.0,  999.0,  999.0,  999.0
1994/11/05 00:50,  -26.1,  -36.4,  -25.7,  -35.2,  -40.3,  -31.7,  -33.3,  -44.3,  -31.8,  -39.1,  -33.4,  -36.8,  -34.5,  -37.4,  -36.3,  -46.0,  -49.0,  -41.4,  -36.8,  -35.9,  -34.0,  -33.5,  -35.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/05 01:00,  -41.6,  -22.7,  -15.7,  -16.0,  -23.7,  -27.9,  -31.7,  -28.9,  -40.0,  -36.7,  -36.2,  -43.0,  -39.5,  -48.2,  -40.5,  -32.8,  -35.9,  -39.7,  -33.6,  -40.6,  -43.0,  -37.5,  -42.2,  -44.8,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7
1994/11/05 01:10,  -33.3,  -12.6,  -32.7,  -28.0,  999.0,  -34.1,  -35.5,  -49.9,  -33.8,  -39.5,  -41.8,  -40.9,  -35.4,  -39.6,  -46.7,  -45.6,  -38.2,  -37.3,  -44.5,  -33.3,  -40.2,  -37.3,  999.0,  -44.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0
1994/11/05 01:20,  -20.1,  -24.9,  -23.2,  -38.0,  999.0,  -34.3,  -31.8,  -33.2,  -44.7,  -42.5,  -46.8,  -40.3,  -40.3,  -42.3,  -47.7,  -46.5,  -37.3,  -44.3,  -40.6,  -36.9,  -27.7,  -41.2,  -46.4,  -50.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -48.8,  -46.7,  999.0,  999.0,  999.0,  -44.3,  -48.0,  999.0,  -50.8,  -49.9,  -48.0,  999.0,  -43.8
1994/11/05 01:30,  -38.3,  -24.5,  -33.1,  -30.9,  -37.0,  -33.5,  -28.3,  -29.5,  -34.5,  -35.4,  -38.6,  -39.1,  -37.0,  -44.3,  -42.0,  999.0,  -31.2,  -39.6,  -31.6,  -39.7,  -38.1,  -41.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0
1994/11/05 01:40,  -37.9,  999.0,  -32.9,  -36.0,  -34.6,  -31.7,  -22.0,  999.0,  -47.7,  -37.3,  -45.2,  -42.5,  -39.1,  -46.4,  -46.6,  -43.4,  -42.0,  -39.1,  -43.5,  -47.1,  -46.6,  -46.8,  -53.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  -60.8,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -50.2,  -57.3,  -44.8,  999.0,  -46.6,  999.0,  -49.1
1994/11/05 01:50,  999.0,  -24.9,  -28.7,  -26.2,  -24.8,  -30.7,  -46.1,  -40.9,  -34.5,  -41.9,  -49.1,  -47.0,  999.0,  -41.5,  -36.8,  -37.8,  -39.9,  -42.1,  -49.8,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -43.7,  999.0,  999.0,  999.0
1994/11/05 02:00,  -22.8,  -27.1,  -29.5,  -32.4,  -34.5,  -39.2,  -27.4,  -28.1,  -41.6,  -40.8,  -45.9,  -44.5,  -40.4,  -46.5,  -46.7,  -45.1,  -35.3,  -37.0,  -40.6,  -43.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/05 02:10,  999.0,  -24.5,  -24.5,  -38.8,  -37.0,  -33.3,  999.0,  -36.1,  -42.2,  -46.1,  -45.0,  -40.4,  -46.3,  -37.6,  -39.6,  -42.7,  -37.7,  -31.5,  -34.9,  -38.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/05 02:20,  -29.9,  -27.7,  -33.0,  -33.5,  -41.0,  -36.9,  -33.0,  -39.9,  -43.4,  -42.4,  -47.4,  -33.0,  -41.2,  -46.9,  -33.9,  -36.4,  -39.0,  -43.9,  -38.3,  -41.7,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/05 02:30,  -36.8,  -28.4,  -35.6,  -39.2,  -33.7,  -44.1,  -31.5,  -33.7,  -42.1,  -37.8,  -39.4,  -47.3,  -41.9,  -41.0,  -35.0,  -43.1,  -33.8,  -33.1,  -42.3,  -43.1,  -44.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0
1994/11/05 02:40,  -38.8,  -17.6,  -31.3,  -28.8,  -29.8,  -42.7,  -35.5,  -41.5,  -40.1,  -39.1,  -40.0,  -40.8,  -45.0,  -44.0,  -40.8,  -44.6,  -43.0,  -39.3,  -38.9,  -43.3,  -44.9,  -46.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0
1994/11/05 02:50,  -39.2,  -29.1,  -31.4,  -33.5,  -40.9,  -41.4,  -46.7,  -36.0,  -38.8,  999.0,  999.0,  -45.7,  -45.4,  -47.8,  -45.3,  -48.3,  -44.9,  -40.2,  -36.9,  -37.8,  -41.9,  -44.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/05 03:00,  -34.4,  -36.5,  -25.1,  -35.7,  -37.5,  -42.4,  -43.8,  -45.2,  -44.8,  999.0,  -43.2,  -45.4,  -44.0,  -50.1,  -40.2,  -34.0,  -40.6,  -34.3,  -36.8,  -38.2,  -47.1,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/05 03:10,  -36.8,  -27.8,  -32.9,  -38.7,  -39.5,  -40.8,  -43.9,  999.0,  -46.7,  999.0,  999.0,  -45.3,  -44.1,  -43.2,  -47.2,  -48.9,  -41.6,  -33.7,  -36.6,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0
1994/11/05 03:20,  -35.4,  999.0,  -33.7,  -39.2,  -43.3,  -40.6,  -43.0,  -39.1,  -48.4,  -53.3,  -35.3,  -46.0,  -40.8,  -44.2,  -46.8,  -49.5,  -41.6,  -39.2,  -44.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/05 03:30,  -44.5,  -32.6,  -33.9,  -36.1,  -36.2,  999.0,  999.0,  -37.2,  -46.8,  -36.7,  -43.4,  -42.1,  -42.3,  -48.8,  -47.9,  -35.5,  -36.0,  -46.5,  -41.6,  -49.5,  -47.1,  -45.9,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -53.4
1994/11/05 03:40,  -36.1,  -32.7,  -33.6,  -30.9,  -43.2,  -36.1,  -39.6,  -31.3,  -44.4,  999.0,  -42.3,  -48.2,  -40.8,  -46.7,  -46.0,  -37.8,  999.0,  999.0,  -40.5,  -44.6,  -46.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/05 03:50,  -32.5,  -30.4,  -26.7,  -43.4,  -34.9,  -29.5,  999.0,  -43.0,  -46.1,  999.0,  -35.6,  -45.5,  -44.2,  -43.2,  -39.7,  -40.1,  -34.7,  -35.2,  -38.2,  -44.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0
1994/11/05 04:00,  -29.5,  -24.8,  -32.2,  -40.6,  -40.7,  -36.9,  -34.8,  -48.4,  -43.7,  -32.1,  -41.9,  -46.4,  -34.3,  999.0,  -40.5,  999.0,  -38.9,  -41.1,  -46.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/05 04:10,  -37.8,  -33.4,  -36.4,  -40.4,  -42.9,  -40.6,  999.0,  -43.1,  -36.4,  -38.4,  -48.6,  -44.2,  -44.3,  -40.3,  -44.1,  -47.5,  -47.4,  999.0,  -47.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/05 04:20,  -31.0,  -26.8,  -35.7,  -39.6,  -43.0,  -39.0,  -47.1,  -30.1,  -43.3,  -44.6,  -41.2,  -47.3,  999.0,  -47.4,  999.0,  -38.2,  -50.0,  -41.2,  -46.3,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/05 04:30,  999.0,  -20.9,  -35.2,  -37.6,  -35.3,  -42.3,  -35.9,  -37.1,  -39.9,  -41.3,  -43.8,  -47.8,  -42.8,  -46.5,  -43.7,  -38.7,  -40.3,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/05 04:40,  -41.8,  -35.2,  -37.2,  -37.1,  -42.7,  -43.6,  -45.4,  -35.6,  -45.1,  999.0,  999.0,  -47.7,  -44.5,  -47.1,  -46.5,  -48.4,  -41.1,  999.0,  -48.1,  -49.7,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7
1994/11/05 04:50,  -43.3,  -38.8,  -41.1,  -42.3,  -42.0,  -41.3,  -39.4,  -43.1,  -42.3,  -35.6,  -42.7,  -47.6,  -41.9,  -43.8,  -46.8,  -38.5,  999.0,  999.0,  -49.0,  -48.6,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/05 05:00,  -49.5,  -42.2,  -39.5,  -40.4,  -38.7,  -36.6,  -40.0,  -41.3,  -39.6,  -31.0,  -48.3,  -44.1,  -41.0,  -45.3,  -44.2,  -49.2,  -47.9,  -47.4,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/05 05:10,  -44.1,  -41.2,  -36.2,  -39.0,  -45.0,  -38.5,  -45.9,  -40.5,  -35.8,  -37.1,  -45.4,  -47.1,  -47.3,  -47.9,  -46.6,  -49.6,  -50.7,  -56.5,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/05 05:20,  999.0,  -39.5,  -39.4,  -41.3,  -40.9,  -42.2,  -48.4,  -49.4,  -43.2,  -50.4,  999.0,  -47.3,  -44.0,  -48.2,  -47.0,  -50.5,  999.0,  -51.8,  -50.1,  -48.1,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/05 05:30,  -46.6,  -31.0,  -32.0,  -32.5,  -37.9,  -40.7,  -46.7,  -47.7,  -46.3,  -50.8,  999.0,  -48.0,  -43.7,  -47.6,  -44.8,  -48.4,  999.0,  999.0,  -53.2,  -49.5,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0
1994/11/05 05:40,  -29.7,  -24.6,  -34.1,  -37.0,  -40.2,  -42.7,  -44.7,  999.0,  -44.2,  -49.2,  -49.2,  -45.3,  -45.1,  -46.6,  -46.9,  -47.7,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -49.8,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0
1994/11/05 05:50,  999.0,  999.0,  999.0,  -35.4,  -38.4,  -39.1,  -44.9,  -46.5,  -44.7,  999.0,  -46.0,  -45.4,  -43.7,  -46.0,  -47.5,  -47.6,  -52.9,  -48.6,  -51.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -51.9,  999.0,  999.0,  -56.5,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/05 06:00,  -27.8,  999.0,  999.0,  -35.0,  -39.7,  -43.7,  -47.2,  -43.8,  -47.5,  999.0,  -47.6,  -46.5,  -46.3,  -51.3,  -46.9,  -50.4,  999.0,  999.0,  -52.2,  -50.4,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  -55.1,  -57.4,  999.0,  -55.5,  -53.4,  -55.5,  -56.3,  -55.8,  999.0,  999.0,  -56.5,  -65.2,  999.0,  999.0,  -56.4
1994/11/05 06:10,  999.0,  999.0,  -31.0,  -36.2,  -40.1,  -40.6,  -42.5,  -49.2,  -46.3,  -46.2,  -47.7,  -48.0,  -46.1,  -48.3,  -47.3,  -48.9,  -50.2,  -50.8,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -55.0,  -55.2,  -56.2,  999.0,  -55.7,  -55.6,  -55.7,  -56.1,  999.0,  -56.3,  999.0
1994/11/05 06:20,  -34.3,  -34.2,  -34.5,  -38.4,  -41.8,  -43.4,  -48.0,  -48.5,  -46.0,  999.0,  -48.8,  -45.1,  -45.7,  -47.0,  -46.9,  999.0,  -49.1,  999.0,  999.0,  -48.8,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -55.0,  -56.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0
1994/11/05 06:30,  -31.7,  -35.2,  -30.2,  -37.6,  -40.0,  -41.5,  -40.1,  -45.7,  -48.7,  999.0,  -46.7,  -47.5,  -44.9,  -50.2,  -47.3,  -47.6,  999.0,  -52.4,  -50.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -50.8,  999.0,  -50.8,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/05 06:40,  -37.9,  -31.2,  -34.0,  -34.9,  -36.9,  -40.9,  -47.8,  -47.9,  -46.5,  -48.6,  -47.4,  -49.1,  -43.6,  -51.2,  -47.2,  -50.9,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/05 06:50,  -37.7,  -31.1,  -37.6,  -40.7,  -41.3,  -44.9,  -46.7,  -48.0,  -43.7,  -48.4,  -48.5,  -47.2,  -45.2,  -47.8,  -47.1,  -50.9,  999.0,  999.0,  -51.5,  -46.9,  -53.2,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/05 07:00,  -42.3,  -36.6,  -37.2,  -42.7,  -43.2,  -42.6,  -51.0,  -47.9,  -47.7,  -50.1,  -47.7,  -47.1,  999.0,  -48.0,  -47.1,  -49.8,  999.0,  -48.7,  -48.8,  -50.1,  -52.5,  -50.4,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -62.2,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/05 07:10,  -38.4,  -36.5,  -38.2,  -39.3,  -41.4,  -41.4,  -45.3,  -46.4,  -47.1,  -49.2,  -47.9,  -46.9,  -45.4,  999.0,  -48.9,  -49.6,  999.0,  -50.6,  -52.7,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/05 07:20,  -46.5,  -38.2,  -38.9,  -41.4,  -42.5,  -44.5,  -46.3,  -48.4,  -45.8,  -49.1,  -48.5,  -46.5,  -46.8,  -48.2,  -47.8,  -48.5,  999.0,  999.0,  -51.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0
1994/11/05 07:30,  -43.4,  -36.1,  -39.9,  -41.9,  -42.2,  -45.6,  -47.6,  -45.3,  -48.4,  -47.6,  -46.9,  -46.1,  -47.1,  -50.1,  -47.3,  999.0,  999.0,  999.0,  -51.7,  -49.4,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -57.5,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/05 07:40,  -42.5,  -35.1,  -39.9,  -39.8,  -41.3,  -41.1,  -47.4,  -46.1,  -44.6,  999.0,  -48.2,  -45.5,  -45.6,  -50.2,  -47.4,  999.0,  -54.7,  -49.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0
1994/11/05 07:50,  -47.0,  -36.7,  -41.7,  -44.8,  -44.0,  -41.1,  -46.5,  -46.1,  -46.2,  -51.4,  -50.6,  -46.0,  -47.1,  999.0,  -46.5,  -51.0,  999.0,  -50.4,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0