1996/03/27, +9, 136.10,  34.85, 385
00:00:02,  978.1,    1.0,   95.9,    0.00,    0.00,    0.0, -999.0
00:00:07,  978.1,    1.1,   96.0,    0.00,    0.00,    0.0, -999.0
00:00:12,  978.1,    1.1,   96.2,    0.00,    0.00,    0.0, -999.0
00:00:17,  978.1,    1.1,   96.3,    0.01,    0.03,    0.0, -999.0
00:00:22,  978.1,    1.1,   96.3,    0.04,    0.14,    0.0, -999.0
00:00:27,  978.1,    1.2,   96.3,    0.07,    0.25,    0.0, -999.0
00:00:32,  978.1,    1.2,   96.4,    0.07,    0.27,    0.0, -999.0
00:00:37,  978.1,    1.2,   96.5,    0.04,    0.14,    0.0, -999.0
00:00:42,  978.1,    1.3,   96.7,    0.00,    0.00,    0.0, -999.0
00:00:47,  978.1,    1.3,   96.7,    0.01,    0.05,    0.0, -999.0
00:00:52,  978.1,    1.3,   96.8,    0.04,    0.14,    0.0, -999.0
00:00:57,  978.1,    1.3,   96.7,    0.03,    0.11,    0.0, -999.0
00:01:02,  978.1,    1.4,   96.8,    0.01,    0.04,    0.0, -999.0
00:01:07,  978.1,    1.4,   96.9,    0.00,    0.00,    0.0, -999.0
00:01:12,  978.1,    1.4,   96.9,    0.00,    0.00,    0.0, -999.0
00:01:17,  978.1,    1.5,   96.9,    0.02,    0.06,    0.0, -999.0
00:01:22,  978.1,    1.5,   96.9,    0.05,    0.15,    0.0, -999.0
00:01:27,  978.1,    1.5,   97.0,    0.03,    0.10,    0.0, -999.0
00:01:32,  978.1,    1.5,   96.9,    0.09,    0.27,    0.0, -999.0
00:01:37,  978.1,    1.6,   96.9,    0.09,    0.29,    0.0, -999.0
00:01:42,  978.1,    1.6,   96.9,    0.10,    0.29,    0.0, -999.0
00:01:47,  978.1,    1.6,   96.9,    0.10,    0.33,    0.0, -999.0
00:01:52,  978.1,    1.6,   96.8,    0.10,    0.32,    0.0, -999.0
00:01:57,  978.1,    1.6,   96.8,    0.09,    0.31,    0.0, -999.0
00:02:02,  978.1,    1.6,   96.8,    0.07,    0.50,    0.0, -999.0
00:02:07,  978.1,    1.6,   96.8,    0.06,    0.52,    0.0, -999.0
00:02:12,  978.1,    1.6,   96.8,    0.09,    0.66,    0.0, -999.0
00:02:17,  978.1,    1.6,   96.8,    0.10,    0.60,    0.0, -999.0
00:02:22,  978.1,    1.6,   96.7,    0.10,    0.60,    0.0, -999.0
00:02:27,  978.1,    1.6,   96.7,    0.08,    0.60,    0.0, -999.0
00:02:32,  978.1,    1.6,   96.7,    0.11,    0.69,    0.0, -999.0
00:02:37,  978.1,    1.6,   96.7,    0.11,    0.71,    0.0, -999.0
00:02:42,  978.1,    1.6,   96.6,    0.12,    0.75,    0.0, -999.0
00:02:47,  978.1,    1.6,   96.6,    0.12,    0.73,    0.0, -999.0
00:02:52,  978.1,    1.6,   96.5,    0.08,    0.60,    0.0, -999.0
00:02:57,  978.1,    1.6,   96.6,    0.07,    0.52,    0.0, -999.0
00:03:02,  978.1,    1.6,   96.5,   -0.01,    0.62,    0.0, -999.0
00:03:07,  978.1,    1.6,   96.5,   -0.17,    0.65,    0.0, -999.0
00:03:12,  978.1,    1.5,   96.5,   -0.17,    0.62,    0.0, -999.0
00:03:17,  978.1,    1.5,   96.3,   -0.13,    0.48,    0.0, -999.0
00:03:22,  978.1,    1.5,   96.2,   -0.10,    0.38,    0.0, -999.0
00:03:27,  978.1,    1.4,   96.3,   -0.10,    0.36,    0.0, -999.0
00:03:32,  978.1,    1.4,   96.2,   -0.09,    0.33,    0.0, -999.0
00:03:37,  978.1,    1.4,   96.1,   -0.09,    0.34,    0.0, -999.0
00:03:42,  978.1,    1.3,   96.0,   -0.09,    0.32,    0.0, -999.0
00:03:47,  978.1,    1.3,   95.9,   -0.09,    0.35,    0.0, -999.0
00:03:52,  978.1,    1.3,   95.7,   -0.09,    0.34,    0.0, -999.0
00:03:57,  978.1,    1.3,   95.8,   -0.09,    0.33,    0.0, -999.0
00:04:02,  978.1,    1.2,   95.5,   -0.08,    0.31,    0.0, -999.0
00:04:07,  978.1,    1.2,   95.4,   -0.08,    0.31,    0.0, -999.0
00:04:12,  978.1,    1.2,   95.4,   -0.10,    0.37,    0.0, -999.0
00:04:17,  978.1,    1.2,   95.3,   -0.10,    0.39,    0.0, -999.0
00:04:22,  978.1,    1.1,   95.2,   -0.08,    0.33,    0.0, -999.0
00:04:27,  978.1,    1.1,   95.1,   -0.08,    0.33,    0.0, -999.0
00:04:32,  978.1,    1.1,   95.2,   -0.07,    0.30,    0.0, -999.0
00:04:37,  978.1,    1.1,   95.2,   -0.07,    0.27,    0.0, -999.0
00:04:42,  978.1,    1.1,   95.2,   -0.07,    0.28,    0.0, -999.0
00:04:47,  978.1,    1.1,   95.1,   -0.07,    0.27,    0.0, -999.0
00:04:52,  978.1,    1.0,   95.1,   -0.08,    0.31,    0.0, -999.0
00:04:57,  978.1,    1.1,   95.1,   -0.09,    0.35,    0.0, -999.0
00:05:02,  978.1,    1.0,   95.0,   -0.09,    0.38,    0.0, -999.0
00:05:07,  978.1,    1.0,   95.0,   -0.09,    0.38,    0.0, -999.0
00:05:12,  978.1,    1.0,   95.0,   -0.11,    0.45,    0.0, -999.0
00:05:17,  978.1,    1.0,   95.1,   -0.11,    0.46,    0.0, -999.0
00:05:22,  978.1,    1.0,   95.1,   -0.11,    0.43,    0.0, -999.0
00:05:27,  978.1,    1.0,   95.1,   -0.09,    0.36,    0.0, -999.0
00:05:32,  978.1,    1.0,   95.1,   -0.08,    0.33,    0.0, -999.0
00:05:37,  978.1,    1.0,   95.2,   -0.08,    0.33,    0.0, -999.0
00:05:42,  978.1,    1.0,   95.2,   -0.07,    0.30,    0.0, -999.0
00:05:47,  978.1,    1.0,   95.2,   -0.07,    0.29,    0.0, -999.0
00:05:52,  978.1,    1.0,   95.3,   -0.06,    0.27,    0.0, -999.0
00:05:57,  978.1,    1.0,   95.3,   -0.07,    0.29,    0.0, -999.0
00:06:02,  978.1,    1.0,   95.3,   -0.07,    0.28,    0.0, -999.0
00:06:07,  978.1,    1.0,   95.4,   -0.04,    0.16,    0.0, -999.0
00:06:12,  978.1,    1.0,   95.4,   -0.03,    0.14,    0.0, -999.0
00:06:17,  978.1,    1.0,   95.5,   -0.10,    0.44,    0.0, -999.0
00:06:22,  978.1,    1.0,   95.5,   -0.16,    0.68,    0.0, -999.0
00:06:27,  978.2,    1.0,   95.5,   -0.15,    0.65,    0.0, -999.0
00:06:32,  978.1,    1.0,   95.6,   -0.12,    0.56,    0.0, -999.0
00:06:37,  978.2,    1.1,   95.7,   -0.12,    0.55,    0.0, -999.0
00:06:42,  978.1,    1.1,   95.8,   -0.04,    0.55,    0.0, -999.0
00:06:47,  978.1,    1.1,   95.9,   -0.04,    0.56,    0.0, -999.0
00:06:52,  978.1,    1.1,   96.0,   -0.03,    0.55,    0.0, -999.0
00:06:57,  978.1,    1.1,   96.0,   -0.01,    0.58,    0.0, -999.0
00:07:02,  978.1,    1.2,   96.1,    0.09,    0.61,    0.0, -999.0
00:07:07,  978.2,    1.2,   96.2,    0.11,    0.58,    0.0, -999.0
00:07:12,  978.1,    1.2,   96.2,    0.14,    0.67,    0.0, -999.0
00:07:17,  978.1,    1.3,   96.3,    0.25,    0.86,    0.0, -999.0
00:07:22,  978.1,    1.3,   96.3,    0.32,    0.80,    0.0, -999.0
00:07:27,  978.1,    1.3,   96.4,    0.31,    0.70,    0.0, -999.0
00:07:32,  978.1,    1.3,   96.4,    0.28,    0.62,    0.0, -999.0
00:07:37,  978.1,    1.4,   96.5,    0.26,    0.58,    0.0, -999.0
00:07:42,  978.1,    1.4,   96.5,    0.26,    0.56,    0.0, -999.0
00:07:47,  978.1,    1.4,   96.6,    0.25,    0.53,    0.0, -999.0
00:07:52,  978.1,    1.4,   96.6,    0.25,    0.50,    0.0, -999.0
00:07:57,  978.1,    1.4,   96.6,    0.22,    0.48,    0.0, -999.0
00:08:02,  978.1,    1.5,   96.7,    0.20,    0.40,    0.0, -999.0
00:08:07,  978.1,    1.5,   96.7,    0.22,    0.47,    0.0, -999.0
00:08:12,  978.1,    1.5,   96.7,    0.25,    0.50,    0.0, -999.0
00:08:17,  978.1,    1.6,   96.8,    0.23,    0.48,    0.0, -999.0
00:08:22,  978.1,    1.6,   96.8,    0.23,    0.47,    0.0, -999.0
00:08:27,  978.1,    1.6,   96.8,    0.22,    0.45,    0.0, -999.0
00:08:32,  978.1,    1.6,   96.8,    0.22,    0.46,    0.0, -999.0
00:08:37,  978.1,    1.6,   96.8,    0.23,    0.47,    0.0, -999.0
00:08:42,  978.1,    1.7,   96.9,    0.23,    0.48,    0.0, -999.0
00:08:47,  978.1,    1.7,   96.9,    0.21,    0.45,    0.0, -999.0
00:08:52,  978.1,    1.7,   96.8,    0.20,    0.41,    0.0, -999.0
00:08:57,  978.1,    1.7,   96.8,    0.20,    0.40,    0.0, -999.0
00:09:02,  978.1,    1.7,   96.9,    0.19,    0.40,    0.0, -999.0
00:09:07,  978.1,    1.7,   96.8,    0.18,    0.38,    0.0, -999.0
00:09:12,  978.1,    1.7,   96.8,    0.18,    0.38,    0.0, -999.0
00:09:17,  978.0,    1.7,   96.7,    0.17,    0.36,    0.0, -999.0
00:09:22,  978.1,    1.6,   96.7,    0.18,    0.36,    0.0, -999.0
00:09:27,  978.1,    1.6,   96.7,    0.18,    0.38,    0.0, -999.0
00:09:32,  978.0,    1.6,   96.6,    0.19,    0.40,    0.0, -999.0
00:09:37,  978.1,    1.6,   96.4,    0.21,    0.44,    0.0, -999.0
00:09:42,  978.1,    1.5,   96.4,    0.22,    0.45,    0.0, -999.0
00:09:47,  978.0,    1.5,   96.2,    0.21,    0.44,    0.0, -999.0
00:09:52,  978.1,    1.5,   96.2,    0.21,    0.44,    0.0, -999.0
00:09:57,  978.1,    1.5,   96.2,    0.20,    0.40,    0.0, -999.0
00:10:02,  978.1,    1.4,   96.2,    0.18,    0.37,    0.0, -999.0
00:10:07,  978.1,    1.4,   96.2,    0.16,    0.34,    0.0, -999.0
00:10:12,  978.1,    1.4,   96.2,    0.16,    0.33,    0.0, -999.0
00:10:17,  978.0,    1.4,   96.1,    0.18,    0.38,    0.0, -999.0
00:10:22,  978.0,    1.4,   96.2,    0.21,    0.43,    0.0, -999.0
00:10:27,  978.0,    1.4,   96.0,    0.20,    0.40,    0.0, -999.0
00:10:32,  978.0,    1.4,   96.1,    0.18,    0.37,    0.0, -999.0
00:10:37,  978.0,    1.3,   96.0,    0.18,    0.36,    0.0, -999.0
00:10:42,  978.1,    1.3,   96.0,    0.18,    0.36,    0.0, -999.0
00:10:47,  978.0,    1.3,   96.1,    0.21,    0.43,    0.0, -999.0
00:10:52,  978.1,    1.3,   96.0,    0.25,    0.51,    0.0, -999.0
00:10:57,  978.0,    1.3,   96.1,    0.26,    0.54,    0.0, -999.0
00:11:02,  978.0,    1.3,   96.1,    0.28,    0.58,    0.0, -999.0
00:11:07,  978.0,    1.3,   96.2,    0.27,    0.56,    0.0, -999.0
00:11:12,  978.0,    1.3,   96.2,    0.31,    0.69,    0.0, -999.0
00:11:17,  978.0,    1.3,   96.2,    0.41,    0.88,    0.0, -999.0
00:11:22,  978.0,    1.4,   96.4,    0.45,    0.89,    0.0, -999.0
00:11:27,  978.0,    1.4,   96.4,    0.47,    0.92,    0.0, -999.0
00:11:32,  978.0,    1.4,   96.5,    0.46,    0.91,    0.0, -999.0
00:11:37,  978.0,    1.4,   96.5,    0.49,    0.96,    0.0, -999.0
00:11:42,  978.0,    1.5,   96.6,    0.26,    1.14,    0.0, -999.0
00:11:47,  978.0,    1.5,   96.7,    0.14,    1.11,    0.0, -999.0
00:11:52,  978.0,    1.5,   96.8,    0.17,    1.23,    0.0, -999.0
00:11:57,  978.0,    1.5,   96.7,    0.23,    1.18,    0.0, -999.0
00:12:02,  978.0,    1.6,   96.9,    0.20,    1.26,    0.0, -999.0
00:12:07,  978.0,    1.6,   96.9,    0.20,    1.29,    0.0, -999.0
00:12:12,  978.0,    1.6,   96.9,    0.20,    1.23,    0.0, -999.0
00:12:17,  978.0,    1.7,   96.9,    0.23,    1.17,    0.0, -999.0
00:12:22,  978.0,    1.7,   96.9,    0.23,    1.18,    0.0, -999.0
00:12:27,  978.0,    1.7,   96.9,    0.23,    1.18,    0.0, -999.0
00:12:32,  978.0,    1.7,   96.9,    0.23,    1.17,    0.0, -999.0
00:12:37,  978.0,    1.8,   96.9,    0.21,    1.09,    0.0, -999.0
00:12:42,  978.0,    1.8,   96.9,    0.19,    0.96,    0.0, -999.0
00:12:47,  978.0,    1.8,   96.8,    0.15,    0.84,    0.0, -999.0
00:12:52,  978.0,    1.8,   96.8,    0.08,    0.77,    0.0, -999.0
00:12:57,  978.0,    1.8,   96.8,    0.09,    0.75,    0.0, -999.0
00:13:02,  978.0,    1.9,   96.7,    0.06,    0.62,    0.0, -999.0
00:13:07,  978.0,    1.9,   96.6,    0.06,    0.61,    0.0, -999.0
00:13:12,  978.0,    1.9,   96.6,    0.07,    0.68,    0.0, -999.0
00:13:17,  978.0,    1.9,   96.5,    0.06,    0.65,    0.0, -999.0
00:13:22,  978.0,    1.9,   96.5,    0.06,    0.62,    0.0, -999.0
00:13:27,  978.0,    1.9,   96.4,    0.06,    0.56,    0.0, -999.0
00:13:32,  978.0,    1.9,   96.2,    0.05,    0.52,    0.0, -999.0
00:13:37,  978.0,    1.9,   96.2,    0.06,    0.54,    0.0, -999.0
00:13:42,  978.0,    1.8,   96.0,    0.06,    0.62,    0.0, -999.0
00:13:47,  978.0,    1.8,   95.9,    0.06,    0.73,    0.0, -999.0
00:13:52,  978.0,    1.8,   95.6,    0.08,    0.74,    0.0, -999.0
00:13:57,  978.0,    1.8,   95.7,    0.06,    0.66,    0.0, -999.0
00:14:02,  978.0,    1.7,   95.4,    0.06,    0.69,    0.0, -999.0
00:14:07,  978.0,    1.7,   95.4,    0.07,    0.68,    0.0, -999.0
00:14:12,  978.0,    1.7,   95.3,    0.08,    0.67,    0.0, -999.0
00:14:17,  978.0,    1.7,   95.2,    0.08,    0.65,    0.0, -999.0
00:14:22,  978.0,    1.7,   95.1,    0.08,    0.62,    0.0, -999.0
00:14:27,  978.0,    1.6,   95.1,    0.07,    0.59,    0.0, -999.0
00:14:32,  978.0,    1.6,   95.0,    0.06,    0.50,    0.0, -999.0
00:14:37,  978.0,    1.6,   95.0,    0.06,    0.48,    0.0, -999.0
00:14:42,  978.0,    1.6,   94.9,    0.04,    0.47,    0.0, -999.0
00:14:47,  978.0,    1.6,   94.9,    0.05,    0.53,    0.0, -999.0
00:14:52,  978.0,    1.5,   94.9,    0.05,    0.55,    0.0, -999.0
00:14:57,  978.0,    1.5,   94.9,    0.05,    0.55,    0.0, -999.0
00:15:02,  978.0,    1.5,   94.8,    0.05,    0.57,    0.0, -999.0
00:15:07,  978.0,    1.5,   94.8,    0.05,    0.59,    0.0, -999.0
00:15:12,  978.0,    1.4,   94.8,    0.06,    0.67,    0.0, -999.0
00:15:17,  978.0,    1.4,   94.8,    0.06,    0.66,    0.0, -999.0
00:15:22,  978.0,    1.4,   94.8,    0.05,    0.62,    0.0, -999.0
00:15:27,  978.0,    1.4,   94.8,    0.06,    0.59,    0.0, -999.0
00:15:32,  978.0,    1.4,   94.8,    0.06,    0.53,    0.0, -999.0
00:15:37,  978.0,    1.4,   94.8,    0.06,    0.58,    0.0, -999.0
00:15:42,  977.9,    1.4,   94.9,    0.07,    0.61,    0.0, -999.0
00:15:47,  978.0,    1.3,   94.8,    0.09,    0.73,    0.0, -999.0
00:15:52,  978.0,    1.3,   94.8,    0.09,    0.71,    0.0, -999.0
00:15:57,  977.9,    1.3,   94.9,    0.08,    0.67,    0.0, -999.0
00:16:02,  978.0,    1.3,   94.9,    0.12,    0.68,    0.0, -999.0
00:16:07,  978.0,    1.3,   94.9,    0.13,    0.69,    0.0, -999.0
00:16:12,  977.9,    1.3,   94.9,    0.16,    0.82,    0.0, -999.0
00:16:17,  977.9,    1.3,   94.9,    0.18,    0.84,    0.0, -999.0
00:16:22,  978.0,    1.3,   95.0,    0.18,    0.90,    0.0, -999.0
00:16:27,  978.0,    1.3,   94.9,    0.17,    0.97,    0.0, -999.0
00:16:32,  978.0,    1.3,   95.0,    0.15,    0.87,    0.0, -999.0
00:16:37,  977.9,    1.3,   95.0,    0.14,    0.71,    0.0, -999.0
00:16:42,  977.9,    1.3,   95.0,    0.11,    0.55,    0.0, -999.0
00:16:47,  978.0,    1.3,   95.0,    0.09,    0.44,    0.0, -999.0
00:16:52,  977.9,    1.3,   95.1,    0.07,    0.36,    0.0, -999.0
00:16:57,  978.0,    1.3,   94.9,    0.08,    0.43,    0.0, -999.0
00:17:02,  977.9,    1.3,   95.0,    0.06,    0.34,    0.0, -999.0
00:17:07,  977.9,    1.3,   94.9,    0.06,    0.33,    0.0, -999.0
00:17:12,  977.9,    1.3,   94.9,    0.08,    0.40,    0.0, -999.0
00:17:17,  977.9,    1.3,   94.8,    0.12,    0.59,    0.0, -999.0
00:17:22,  977.9,    1.2,   94.8,    0.14,    0.66,    0.0, -999.0
00:17:27,  977.9,    1.2,   94.8,    0.14,    0.66,    0.0, -999.0
00:17:32,  977.9,    1.2,   94.8,    0.13,    0.63,    0.0, -999.0
00:17:37,  977.9,    1.2,   94.9,    0.13,    0.63,    0.0, -999.0
00:17:42,  977.9,    1.2,   94.8,    0.15,    0.64,    0.0, -999.0
00:17:47,  977.9,    1.2,   94.9,    0.15,    0.65,    0.0, -999.0
00:17:52,  978.0,    1.2,   94.9,    0.15,    0.65,    0.0, -999.0
00:17:57,  977.9,    1.2,   94.9,    0.14,    0.61,    0.0, -999.0
00:18:02,  977.9,    1.2,   94.9,    0.15,    0.64,    0.0, -999.0
00:18:07,  977.9,    1.2,   94.9,    0.15,    0.63,    0.0, -999.0
00:18:12,  977.9,    1.2,   94.9,    0.15,    0.63,    0.0, -999.0
00:18:17,  977.9,    1.2,   94.9,    0.16,    0.64,    0.0, -999.0
00:18:22,  977.9,    1.2,   95.0,    0.18,    0.69,    0.0, -999.0
00:18:27,  977.9,    1.2,   95.0,    0.33,    0.65,    0.0, -999.0
00:18:32,  977.9,    1.2,   95.0,    0.46,    0.64,    0.0, -999.0
00:18:37,  977.9,    1.2,   95.0,    0.47,    0.65,    0.0, -999.0
00:18:42,  977.9,    1.2,   95.0,    0.48,    0.66,    0.0, -999.0
00:18:47,  977.9,    1.2,   95.0,    0.45,    0.65,    0.0, -999.0
00:18:52,  977.9,    1.2,   95.0,    0.42,    0.63,    0.0, -999.0
00:18:57,  977.9,    1.2,   95.1,    0.41,    0.64,    0.0, -999.0
00:19:02,  977.9,    1.2,   95.1,    0.41,    0.66,    0.0, -999.0
00:19:07,  977.9,    1.2,   95.1,    0.39,    0.63,    0.0, -999.0
00:19:12,  977.9,    1.2,   95.0,    0.40,    0.64,    0.0, -999.0
00:19:17,  977.9,    1.2,   95.1,    0.39,    0.62,    0.0, -999.0
00:19:22,  977.9,    1.2,   95.1,    0.38,    0.60,    0.0, -999.0
00:19:27,  977.9,    1.2,   95.1,    0.38,    0.61,    0.0, -999.0
00:19:32,  977.9,    1.2,   95.2,    0.38,    0.67,    0.0, -999.0
00:19:37,  977.9,    1.2,   95.2,    0.35,    0.61,    0.0, -999.0
00:19:42,  977.9,    1.2,   95.2,    0.32,    0.56,    0.0, -999.0
00:19:47,  977.9,    1.1,   95.3,    0.34,    0.59,    0.0, -999.0
00:19:52,  977.9,    1.1,   95.2,    0.33,    0.57,    0.0, -999.0
00:19:57,  977.9,    1.1,   95.3,    0.34,    0.60,    0.0, -999.0
00:20:02,  977.9,    1.1,   95.3,    0.39,    0.68,    0.0, -999.0
00:20:07,  977.9,    1.1,   95.3,    0.34,    0.59,    0.0, -999.0
00:20:12,  977.9,    1.1,   95.5,    0.27,    0.47,    0.0, -999.0
00:20:17,  977.9,    1.1,   95.4,    0.21,    0.36,    0.0, -999.0
00:20:22,  977.9,    1.1,   95.4,    0.17,    0.29,    0.0, -999.0
00:20:27,  977.9,    1.1,   95.4,    0.16,    0.28,    0.0, -999.0
00:20:32,  978.0,    1.1,   95.4,    0.15,    0.26,    0.0, -999.0
00:20:37,  977.9,    1.1,   95.4,    0.14,    0.25,    0.0, -999.0
00:20:42,  977.9,    1.1,   95.5,    0.14,    0.25,    0.0, -999.0
00:20:47,  978.0,    1.1,   95.5,    0.14,    0.25,    0.0, -999.0
00:20:52,  977.9,    1.1,   95.5,    0.18,    0.31,    0.0, -999.0
00:20:57,  977.9,    1.1,   95.5,    0.22,    0.38,    0.0, -999.0
00:21:02,  977.9,    1.0,   95.6,    0.22,    0.38,    0.0, -999.0
00:21:07,  977.9,    1.0,   95.6,    0.19,    0.37,    0.0, -999.0
00:21:12,  977.9,    1.0,   95.7,    0.19,    0.39,    0.0, -999.0
00:21:17,  977.9,    1.0,   95.7,    0.18,    0.38,    0.0, -999.0
00:21:22,  977.9,    1.0,   95.7,    0.17,    0.35,    0.0, -999.0
00:21:27,  977.9,    1.0,   95.8,    0.16,    0.33,    0.0, -999.0
00:21:32,  977.9,    1.0,   95.8,    0.18,    0.37,    0.0, -999.0
00:21:37,  977.9,    1.0,   95.9,    0.18,    0.36,    0.0, -999.0
00:21:42,  977.9,    1.0,   95.9,    0.18,    0.38,    0.0, -999.0
00:21:47,  977.9,    1.0,   96.0,    0.19,    0.39,    0.0, -999.0
00:21:52,  977.9,    1.0,   96.1,    0.18,    0.36,    0.0, -999.0
00:21:57,  977.9,    1.0,   96.0,    0.16,    0.33,    0.0, -999.0
00:22:02,  977.9,    1.0,   96.1,    0.18,    0.36,    0.0, -999.0
00:22:07,  977.9,    1.0,   96.2,    0.18,    0.38,    0.0, -999.0
00:22:12,  977.9,    1.0,   96.3,    0.18,    0.36,    0.0, -999.0
00:22:17,  977.9,    1.0,   96.3,    0.17,    0.35,    0.0, -999.0
00:22:22,  977.9,    1.0,   96.3,    0.16,    0.33,    0.0, -999.0
00:22:27,  977.9,    1.0,   96.3,    0.17,    0.34,    0.0, -999.0
00:22:32,  977.9,    1.0,   96.3,    0.18,    0.37,    0.0, -999.0
00:22:37,  977.9,    1.0,   96.4,    0.18,    0.38,    0.0, -999.0
00:22:42,  977.9,    1.0,   96.4,    0.16,    0.33,    0.0, -999.0
00:22:47,  977.9,    1.1,   96.4,    0.16,    0.33,    0.0, -999.0
00:22:52,  978.0,    1.1,   96.6,    0.18,    0.38,    0.0, -999.0
00:22:57,  977.9,    1.1,   96.5,    0.18,    0.37,    0.0, -999.0
00:23:02,  977.9,    1.1,   96.5,    0.18,    0.37,    0.0, -999.0
00:23:07,  977.9,    1.1,   96.7,    0.16,    0.33,    0.0, -999.0
00:23:12,  978.0,    1.1,   96.7,    0.15,    0.31,    0.0, -999.0
00:23:17,  977.9,    1.1,   96.7,    0.16,    0.32,    0.0, -999.0
00:23:22,  978.0,    1.1,   96.7,    0.16,    0.33,    0.0, -999.0
00:23:27,  977.9,    1.2,   96.7,    0.16,    0.32,    0.0, -999.0
00:23:32,  977.9,    1.2,   96.6,    0.16,    0.31,    0.0, -999.0
00:23:37,  977.9,    1.2,   96.7,    0.17,    0.33,    0.0, -999.0
00:23:42,  977.9,    1.2,   96.7,    0.17,    0.33,    0.0, -999.0
00:23:47,  977.9,    1.2,   96.7,    0.16,    0.31,    0.0, -999.0
00:23:52,  977.9,    1.2,   96.7,    0.15,    0.29,    0.0, -999.0
00:23:57,  977.9,    1.2,   96.7,    0.15,    0.29,    0.0, -999.0
00:24:02,  977.9,    1.2,   96.7,    0.15,    0.29,    0.0, -999.0
00:24:07,  977.9,    1.2,   96.7,    0.15,    0.29,    0.0, -999.0
00:24:12,  977.9,    1.2,   96.8,    0.18,    0.36,    0.0, -999.0
00:24:17,  977.9,    1.2,   96.7,    0.22,    0.44,    0.0, -999.0
00:24:22,  977.9,    1.2,   96.7,    0.25,    0.48,    0.0, -999.0
00:24:27,  977.9,    1.2,   96.7,    0.26,    0.52,    0.0, -999.0
00:24:32,  977.9,    1.2,   96.7,    0.26,    0.52,    0.0, -999.0
00:24:37,  977.9,    1.2,   96.7,    0.25,    0.49,    0.0, -999.0
00:24:42,  977.9,    1.2,   96.7,    0.28,    0.55,    0.0, -999.0
00:24:47,  977.9,    1.2,   96.7,    0.32,    0.63,    0.0, -999.0
00:24:52,  977.9,    1.2,   96.6,    0.33,    0.64,    0.0, -999.0
00:24:57,  977.9,    1.2,   96.7,    0.31,    0.57,    0.0, -999.0
00:25:02,  977.9,    1.2,   96.6,    0.34,    0.55,    0.0, -999.0
00:25:07,  977.9,    1.2,   96.6,    0.44,    0.76,    0.0, -999.0
00:25:12,  977.9,    1.2,   96.6,    0.36,    0.89,    0.0, -999.0
00:25:17,  977.9,    1.2,   96.6,    0.15,    0.78,    0.0, -999.0
00:25:22,  977.9,    1.2,   96.7,    0.15,    0.61,    0.0, -999.0
00:25:27,  977.9,    1.1,   96.6,    0.33,    0.62,    0.0, -999.0
00:25:32,  977.9,    1.1,   96.6,    0.40,    0.70,    0.0, -999.0
00:25:37,  977.9,    1.1,   96.6,    0.45,    0.78,    0.0, -999.0
00:25:42,  977.9,    1.1,   96.7,    0.47,    0.82,    0.0, -999.0
00:25:47,  977.9,    1.2,   96.7,    0.51,    0.81,    0.0, -999.0
00:25:52,  977.9,    1.2,   96.7,    0.50,    0.81,    0.0, -999.0
00:25:57,  977.9,    1.2,   96.8,    0.47,    0.79,    0.0, -999.0
00:26:02,  977.9,    1.2,   96.8,    0.47,    0.75,    0.0, -999.0
00:26:07,  977.9,    1.2,   96.9,    0.45,    0.71,    0.0, -999.0
00:26:12,  977.9,    1.3,   96.9,    0.41,    0.68,    0.0, -999.0
00:26:17,  977.9,    1.3,   97.0,    0.37,    0.64,    0.0, -999.0
00:26:22,  977.9,    1.3,   97.1,    0.37,    0.64,    0.0, -999.0
00:26:27,  977.9,    1.3,   97.2,    0.39,    0.68,    0.0, -999.0
00:26:32,  977.9,    1.4,   97.2,    0.37,    0.65,    0.0, -999.0
00:26:37,  977.9,    1.4,   97.3,    0.35,    0.63,    0.0, -999.0
00:26:42,  977.9,    1.4,   97.4,    0.42,    0.79,    0.0, -999.0
00:26:47,  977.9,    1.4,   97.4,    0.45,    0.96,    0.0, -999.0
00:26:52,  977.9,    1.5,   97.5,    0.34,    0.98,    0.0, -999.0
00:26:57,  977.8,    1.5,   97.5,    0.17,    0.85,    0.0, -999.0
00:27:02,  977.9,    1.6,   97.6,    0.09,    0.85,    0.0, -999.0
00:27:07,  977.9,    1.6,   97.6,    0.11,    0.92,    0.0, -999.0
00:27:12,  977.9,    1.6,   97.7,    0.14,    1.02,    0.0, -999.0
00:27:17,  977.8,    1.7,   97.6,    0.12,    1.00,    0.0, -999.0
00:27:22,  977.9,    1.7,   97.7,    0.11,    0.89,    0.0, -999.0
00:27:27,  977.9,    1.7,   97.6,    0.10,    0.69,    0.0, -999.0
00:27:32,  977.8,    1.8,   97.7,    0.25,    0.86,    0.0, -999.0
00:27:37,  977.9,    1.8,   97.7,    0.33,    0.86,    0.0, -999.0
00:27:42,  977.8,    1.8,   97.7,    0.23,    0.79,    0.0, -999.0
00:27:47,  977.9,    1.8,   97.7,    0.01,    0.75,    0.0, -999.0
00:27:52,  977.9,    1.8,   97.6,   -0.00,    0.95,    0.0, -999.0
00:27:57,  977.9,    1.8,   97.6,    0.17,    0.89,    0.0, -999.0
00:28:02,  977.9,    1.9,   97.6,    0.13,    0.83,    0.0, -999.0
00:28:07,  977.8,    1.9,   97.6,    0.10,    0.83,    0.0, -999.0
00:28:12,  977.8,    1.9,   97.6,   -0.00,    0.75,    0.0, -999.0
00:28:17,  977.8,    1.9,   97.5,   -0.02,    0.63,    0.0, -999.0
00:28:22,  977.8,    1.9,   97.5,   -0.03,    0.63,    0.0, -999.0
00:28:27,  977.8,    1.9,   97.5,   -0.01,    0.66,    0.0, -999.0
00:28:32,  977.8,    1.9,   97.5,   -0.01,    0.77,    0.0, -999.0
00:28:37,  977.8,    1.9,   97.5,   -0.03,    0.76,    0.0, -999.0
00:28:42,  977.8,    1.9,   97.4,   -0.06,    0.88,    0.0, -999.0
00:28:47,  977.8,    1.9,   97.4,   -0.00,    0.89,    0.0, -999.0
00:28:52,  977.8,    1.9,   97.4,    0.07,    0.96,    0.0, -999.0
00:28:57,  977.8,    1.9,   97.5,    0.14,    0.88,    0.0, -999.0
00:29:02,  977.8,    2.0,   97.4,    0.42,    0.79,    0.0, -999.0
00:29:07,  977.8,    2.0,   97.4,    0.43,    0.87,    0.0, -999.0
00:29:12,  977.8,    2.0,   97.3,    0.37,    0.87,    0.0, -999.0
00:29:17,  977.8,    2.0,   97.4,    0.18,    0.84,    0.0, -999.0
00:29:22,  977.8,    2.0,   97.3,    0.06,    0.74,    0.0, -999.0
00:29:27,  977.8,    2.0,   97.4,    0.03,    0.82,    0.0, -999.0
00:29:32,  977.8,    2.1,   97.3,    0.03,    0.85,    0.0, -999.0
00:29:37,  977.8,    2.1,   97.3,    0.03,    0.83,    0.0, -999.0
00:29:42,  977.8,    2.1,   97.3,    0.09,    0.98,    0.0, -999.0