,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-01-15, 17:16:00,VALID,918.799,VALID,0,VALID,77.7777,VALID,758.602,VALID,25.6453,VALID,323,VALID,0.691883,
2007-01-15, 17:17:00,VALID,918.803,VALID,0,VALID,77.1406,VALID,763.611,VALID,25.8098,VALID,6,VALID,0.938408,
2007-01-15, 17:18:00,VALID,918.8,VALID,0,VALID,76.1348,VALID,764.647,VALID,25.9524,VALID,64,VALID,0.590511,
2007-01-15, 17:19:00,VALID,918.785,VALID,0,VALID,76.3866,VALID,766.786,VALID,26.0491,VALID,20,VALID,1.99665,
2007-01-15, 17:20:00,VALID,918.768,VALID,0,VALID,74.8123,VALID,771.167,VALID,25.8519,VALID,38,VALID,2.38396,
2007-01-15, 17:21:00,VALID,918.79,VALID,0,VALID,74.9318,VALID,773.766,VALID,25.5868,VALID,25,VALID,1.56895,
2007-01-15, 17:22:00,VALID,918.748,VALID,0,VALID,73.6297,VALID,775.26,VALID,25.4507,VALID,84,VALID,0.528711,
2007-01-15, 17:23:00,VALID,918.755,VALID,0,VALID,75.1213,VALID,778.316,VALID,25.4707,VALID,339,VALID,1.71962,
2007-01-15, 17:24:00,VALID,918.738,VALID,0,VALID,75.4163,VALID,779.913,VALID,25.4113,VALID,355,VALID,1.5123,
2007-01-15, 17:25:00,VALID,918.748,VALID,0,VALID,77.6404,VALID,782.748,VALID,25.4594,VALID,5,VALID,1.46589,
2007-01-15, 17:26:00,VALID,918.737,VALID,0,VALID,76.5124,VALID,780.201,VALID,25.5751,VALID,2,VALID,1.4556,
2007-01-15, 17:27:00,VALID,918.733,VALID,0,VALID,77.793,VALID,790.152,VALID,25.7028,VALID,32,VALID,1.11791,
2007-01-15, 17:28:00,VALID,918.719,VALID,0,VALID,74.6203,VALID,789.592,VALID,25.8354,VALID,51,VALID,1.391,
2007-01-15, 17:29:00,VALID,918.727,VALID,0,VALID,73.8116,VALID,791.629,VALID,25.9003,VALID,62,VALID,2.09585,
2007-01-15, 17:30:00,VALID,918.701,VALID,0,VALID,74.3698,VALID,797.471,VALID,25.932,VALID,53,VALID,1.3923,
2007-01-15, 17:31:00,VALID,918.685,VALID,0,VALID,73.7836,VALID,798.473,VALID,25.8871,VALID,49,VALID,1.64503,
2007-01-15, 17:32:00,VALID,918.656,VALID,0,VALID,75.5231,VALID,799.356,VALID,25.9201,VALID,27,VALID,1.17898,
2007-01-15, 17:33:00,VALID,918.652,VALID,0,VALID,77.1584,VALID,800.646,VALID,26.0613,VALID,28,VALID,0.881138,
2007-01-15, 17:34:00,VALID,918.651,VALID,0,VALID,76.7108,VALID,802.412,VALID,26.2553,VALID,38,VALID,0.966797,
2007-01-15, 17:35:00,VALID,918.631,VALID,0,VALID,72.8528,VALID,802.073,VALID,26.3775,VALID,58,VALID,1.57227,
2007-01-15, 17:36:00,VALID,918.61,VALID,0,VALID,71.8317,VALID,804.382,VALID,26.3843,VALID,338,VALID,0.880394,
2007-01-15, 17:37:00,VALID,918.605,VALID,0,VALID,72.2144,VALID,809.629,VALID,26.4198,VALID,360,VALID,0.184451,
2007-01-15, 17:38:00,VALID,918.614,VALID,0,VALID,72.5717,VALID,811.259,VALID,26.4925,VALID,118,VALID,0.857617,
2007-01-15, 17:39:00,VALID,918.621,VALID,0.2,VALID,71.6295,VALID,815.165,VALID,26.6186,VALID,53,VALID,1.49355,
2007-01-15, 17:40:00,VALID,918.602,VALID,0,VALID,71.3802,VALID,822.789,VALID,26.7357,VALID,43,VALID,1.76992,
2007-01-15, 17:41:00,VALID,918.59,VALID,0,VALID,71.894,VALID,826.423,VALID,26.6005,VALID,93,VALID,0.921113,
2007-01-15, 17:42:00,VALID,918.571,VALID,0,VALID,72.8973,VALID,825.048,VALID,26.6623,VALID,360,VALID,1.55256,
2007-01-15, 17:43:00,VALID,918.552,VALID,0,VALID,71.4604,VALID,825.608,VALID,26.6513,VALID,37,VALID,1.34003,
2007-01-15, 17:44:00,VALID,918.533,VALID,0,VALID,71.5659,VALID,827.136,VALID,26.5743,VALID,12,VALID,1.02285,
2007-01-15, 17:45:00,VALID,918.529,VALID,0,VALID,72.3162,VALID,828.851,VALID,26.5248,VALID,41,VALID,1.88338,
2007-01-15, 17:46:00,VALID,918.519,VALID,0,VALID,71.7592,VALID,832.298,VALID,26.4476,VALID,54,VALID,1.84859,
2007-01-15, 17:47:00,VALID,918.495,VALID,0,VALID,72.0517,VALID,837.546,VALID,26.3506,VALID,342,VALID,3.14026,
2007-01-15, 17:48:00,VALID,918.486,VALID,0,VALID,73.1096,VALID,837.698,VALID,26.1531,VALID,311,VALID,2.70331,
2007-01-15, 17:49:00,VALID,918.481,VALID,0,VALID,70.8385,VALID,836.663,VALID,26.0661,VALID,360,VALID,1.27995,
2007-01-15, 17:50:00,VALID,918.454,VALID,0,VALID,74.1307,VALID,838.751,VALID,26.1537,VALID,324,VALID,1.47002,
2007-01-15, 17:51:00,VALID,918.453,VALID,0,VALID,72.1763,VALID,841.349,VALID,26.2465,VALID,50,VALID,1.41158,
2007-01-15, 17:52:00,VALID,918.403,VALID,0,VALID,72.4726,VALID,719.223,VALID,26.3632,VALID,9,VALID,0.803125,
2007-01-15, 17:53:00,VALID,918.384,VALID,0,VALID,73.7467,VALID,846.851,VALID,26.6121,VALID,298,VALID,1.1748,
2007-01-15, 17:54:00,VALID,918.353,VALID,0,VALID,73.5954,VALID,807.965,VALID,26.9261,VALID,13,VALID,0.98544,
2007-01-15, 17:55:00,VALID,918.335,VALID,0,VALID,71.4248,VALID,856.598,VALID,27.2006,VALID,33,VALID,1.46042,
2007-01-15, 17:56:00,VALID,918.313,VALID,0,VALID,71.3879,VALID,859.977,VALID,27.2261,VALID,8,VALID,1.27598,
2007-01-15, 17:57:00,VALID,918.302,VALID,0,VALID,69.4894,VALID,862.456,VALID,27.2002,VALID,336,VALID,2.90461,
2007-01-15, 17:58:00,VALID,918.294,VALID,0,VALID,69.4131,VALID,863.764,VALID,26.8798,VALID,19,VALID,2.44604,
2007-01-15, 17:59:00,VALID,918.283,VALID,0,VALID,69.8607,VALID,863.594,VALID,26.6467,VALID,22,VALID,1.83575,
2007-01-15, 18:00:00,VALID,918.282,VALID,0,VALID,70.7915,VALID,863.204,VALID,26.5465,VALID,55,VALID,1.58482,
2007-01-15, 18:01:00,VALID,918.281,VALID,0,VALID,71.2925,VALID,865.343,VALID,26.5374,VALID,28,VALID,1.75472,
2007-01-15, 18:02:00,VALID,918.266,VALID,0,VALID,71.1437,VALID,867.024,VALID,26.5138,VALID,52,VALID,2.41726,
2007-01-15, 18:03:00,VALID,918.254,VALID,0,VALID,72.147,VALID,866.888,VALID,26.5048,VALID,47,VALID,2.14986,
2007-01-15, 18:04:00,VALID,918.24,VALID,0,VALID,70.9059,VALID,870.437,VALID,26.4621,VALID,32,VALID,2.85483,
2007-01-15, 18:05:00,VALID,918.217,VALID,0,VALID,71.3116,VALID,873.732,VALID,26.294,VALID,16,VALID,2.38418,
2007-01-15, 18:06:00,VALID,918.193,VALID,0,VALID,71.44,VALID,880.286,VALID,26.2426,VALID,38,VALID,1.5776,
2007-01-15, 18:07:00,VALID,918.149,VALID,0,VALID,71.8507,VALID,887.741,VALID,26.3263,VALID,53,VALID,2.61083,
2007-01-15, 18:08:00,VALID,918.155,VALID,0,VALID,72.1305,VALID,897.573,VALID,26.3816,VALID,45,VALID,2.9173,
2007-01-15, 18:09:00,VALID,918.116,VALID,0,VALID,73.1859,VALID,912.448,VALID,26.4042,VALID,24,VALID,2.13512,
2007-01-15, 18:10:00,VALID,918.124,VALID,0,VALID,71.1895,VALID,668.654,VALID,26.4682,VALID,26,VALID,3.15538,
2007-01-15, 18:11:00,VALID,918.082,VALID,0,VALID,70.5384,VALID,879.047,VALID,26.3037,VALID,20,VALID,2.28468,
2007-01-15, 18:12:00,VALID,918.066,VALID,0,VALID,72.4815,VALID,937.614,VALID,26.2804,VALID,22,VALID,2.4028,
2007-01-15, 18:13:00,VALID,918.062,VALID,0,VALID,73.1465,VALID,938.768,VALID,26.3454,VALID,23,VALID,2.12277,
2007-01-15, 18:14:00,VALID,918.021,VALID,0,VALID,71.9487,VALID,945.527,VALID,26.4136,VALID,23,VALID,2.91295,
2007-01-15, 18:15:00,VALID,918.019,VALID,0,VALID,71.412,VALID,947.242,VALID,26.4114,VALID,27,VALID,3.33085,
2007-01-15, 18:16:00,VALID,917.997,VALID,0,VALID,71.2048,VALID,963.798,VALID,26.3486,VALID,35,VALID,2.6044,
2007-01-15, 18:17:00,VALID,917.98,VALID,0,VALID,71.1119,VALID,761.879,VALID,26.433,VALID,29,VALID,2.75906,
2007-01-15, 18:18:00,VALID,917.995,VALID,0,VALID,70.3515,VALID,883.615,VALID,26.4107,VALID,39,VALID,2.32324,
2007-01-15, 18:19:00,VALID,917.958,VALID,0,VALID,70.1913,VALID,985.771,VALID,26.4847,VALID,40,VALID,2.53303,
2007-01-15, 18:20:00,VALID,917.958,VALID,0,VALID,68.6501,VALID,938.327,VALID,26.4236,VALID,33,VALID,3.46934,
2007-01-15, 18:21:00,VALID,917.946,VALID,0,VALID,70.3363,VALID,301.019,VALID,26.3231,VALID,35,VALID,2.36198,
2007-01-15, 18:22:00,VALID,917.953,VALID,0,VALID,69.9103,VALID,462.982,VALID,26.2103,VALID,28,VALID,2.18731,
2007-01-15, 18:23:00,VALID,917.931,VALID,0,VALID,70.4024,VALID,1045.59,VALID,26.1036,VALID,25,VALID,2.59322,
2007-01-15, 18:24:00,VALID,917.92,VALID,0,VALID,71.206,VALID,1012.8,VALID,26.1812,VALID,31,VALID,0.879925,
2007-01-15, 18:25:00,VALID,917.908,VALID,0,VALID,69.7793,VALID,971.932,VALID,26.3881,VALID,5,VALID,2.64539,
2007-01-15, 18:26:00,VALID,917.897,VALID,0,VALID,71.103,VALID,913.62,VALID,26.423,VALID,351,VALID,2.31577,
2007-01-15, 18:27:00,VALID,917.876,VALID,0,VALID,70.9212,VALID,1050.08,VALID,26.562,VALID,43,VALID,1.95561,
2007-01-15, 18:28:00,VALID,917.858,VALID,0,VALID,70.2294,VALID,1042.33,VALID,26.8277,VALID,13,VALID,1.78086,
2007-01-15, 18:29:00,VALID,917.845,VALID,0,VALID,68.1936,VALID,1019.02,VALID,27.0656,VALID,335,VALID,1.68197,
2007-01-15, 18:30:00,VALID,917.824,VALID,0,VALID,66.7834,VALID,777.111,VALID,27.1533,VALID,321,VALID,1.97812,
2007-01-15, 18:31:00,VALID,917.781,VALID,0,VALID,66.5113,VALID,857.549,VALID,27.053,VALID,295,VALID,2.46609,
2007-01-15, 18:32:00,VALID,917.787,VALID,0,VALID,68.7137,VALID,855.121,VALID,27.1461,VALID,355,VALID,1.50093,
2007-01-15, 18:33:00,VALID,917.784,VALID,0,VALID,69.5161,VALID,986.739,VALID,27.4432,VALID,30,VALID,0.528942,
2007-01-15, 18:34:00,VALID,917.757,VALID,0,VALID,67.7066,VALID,978.317,VALID,27.8413,VALID,325,VALID,0.802083,
2007-01-15, 18:35:00,VALID,917.773,VALID,0,VALID,67.437,VALID,945.51,VALID,28.2384,VALID,51,VALID,1.02592,
2007-01-15, 18:36:00,VALID,917.765,VALID,0,VALID,63.8943,VALID,983.462,VALID,28.4005,VALID,17,VALID,1.70517,
2007-01-15, 18:37:00,VALID,917.737,VALID,0,VALID,61.0637,VALID,992.309,VALID,28.3487,VALID,43,VALID,0.394622,
2007-01-15, 18:38:00,VALID,917.704,VALID,0,VALID,60.7115,VALID,1004.16,VALID,28.3908,VALID,23,VALID,1.07358,
2007-01-15, 18:39:00,VALID,917.708,VALID,0,VALID,61.3257,VALID,1009.36,VALID,28.4256,VALID,23,VALID,1.08685,
2007-01-15, 18:40:00,VALID,917.687,VALID,0,VALID,61.5927,VALID,1014.37,VALID,28.3897,VALID,259,VALID,0.962612,
2007-01-15, 18:41:00,VALID,917.681,VALID,0,VALID,63.2,VALID,1024.9,VALID,28.4224,VALID,254,VALID,1.57292,
2007-01-15, 18:42:00,VALID,917.667,VALID,0,VALID,65.8157,VALID,1036.63,VALID,28.3796,VALID,283,VALID,2.25,
2007-01-15, 18:43:00,VALID,917.694,VALID,0,VALID,63.9159,VALID,1049.65,VALID,28.5014,VALID,39,VALID,1.49639,
2007-01-15, 18:44:00,VALID,917.682,VALID,0,VALID,62.2311,VALID,992.377,VALID,28.643,VALID,5,VALID,0.830798,
2007-01-15, 18:45:00,VALID,917.665,VALID,0,VALID,61.0472,VALID,382.918,VALID,28.7408,VALID,104,VALID,0.685547,
2007-01-15, 18:46:00,VALID,917.668,VALID,0,VALID,60.5398,VALID,247.224,VALID,28.6535,VALID,110,VALID,1.01172,
2007-01-15, 18:47:00,VALID,917.686,VALID,0,VALID,61.6766,VALID,238.903,VALID,28.3685,VALID,16,VALID,2.05342,
2007-01-15, 18:48:00,VALID,917.656,VALID,0,VALID,62.8961,VALID,256.767,VALID,27.8083,VALID,65,VALID,1.93235,
2007-01-15, 18:49:00,VALID,917.632,VALID,0,VALID,64.8086,VALID,271.303,VALID,27.3724,VALID,68,VALID,1.74272,
2007-01-15, 18:50:00,VALID,917.62,VALID,0,VALID,67.1572,VALID,283.936,VALID,27.1849,VALID,5,VALID,0.945913,
2007-01-15, 18:51:00,VALID,917.602,VALID,0,VALID,66.8355,VALID,846.07,VALID,27.181,VALID,318,VALID,0.77468,
2007-01-15, 18:52:00,VALID,917.598,VALID,0,VALID,68.3691,VALID,314.587,VALID,27.2273,VALID,326,VALID,2.31577,
2007-01-15, 18:53:00,VALID,917.584,VALID,0,VALID,71.0878,VALID,250.263,VALID,26.9327,VALID,301,VALID,2.35192,
2007-01-15, 18:54:00,VALID,917.579,VALID,0,VALID,71.618,VALID,252.148,VALID,26.677,VALID,285,VALID,2.39177,
2007-01-15, 18:55:00,VALID,917.575,VALID,0,VALID,71.749,VALID,261.556,VALID,26.5729,VALID,273,VALID,1.94863,
2007-01-15, 18:56:00,VALID,917.594,VALID,0,VALID,71.2734,VALID,299.508,VALID,26.6799,VALID,292,VALID,1.49943,
2007-01-15, 18:57:00,VALID,917.592,VALID,0,VALID,70.6198,VALID,330.821,VALID,26.6547,VALID,314,VALID,1.15225,
2007-01-15, 18:58:00,VALID,917.583,VALID,0,VALID,70.5092,VALID,423.179,VALID,26.5836,VALID,310,VALID,1.03434,
2007-01-15, 18:59:01,VALID,917.582,VALID,0,VALID,69.8365,VALID,373.069,VALID,26.548,VALID,335,VALID,0.616122,
2007-01-15, 19:00:00,VALID,917.565,VALID,0,VALID,68.7607,VALID,339.617,VALID,26.5325,VALID,5,VALID,1.64539,
2007-01-15, 19:01:00,VALID,917.531,VALID,0,VALID,66.7516,VALID,327.526,VALID,26.3997,VALID,316,VALID,1.15086,
2007-01-15, 19:02:00,VALID,917.51,VALID,0,VALID,67.8032,VALID,313.059,VALID,26.3825,VALID,274,VALID,1.26417,
2007-01-15, 19:03:00,VALID,917.496,VALID,0,VALID,67.0517,VALID,301.749,VALID,26.4711,VALID,280,VALID,0.977108,
2007-01-15, 19:04:01,VALID,917.482,VALID,0,VALID,67.6506,VALID,302.225,VALID,26.5419,VALID,275,VALID,0.931868,
2007-01-15, 19:05:01,VALID,917.46,VALID,0,VALID,68.5738,VALID,313.942,VALID,26.7,VALID,283,VALID,1.12965,
2007-01-15, 19:06:00,VALID,917.451,VALID,0,VALID,66.276,VALID,334.081,VALID,26.8131,VALID,276,VALID,1.38463,
2007-01-15, 19:07:00,VALID,917.436,VALID,0,VALID,66.6995,VALID,346.154,VALID,26.6971,VALID,257,VALID,1.18803,
2007-01-15, 19:08:00,VALID,917.426,VALID,0,VALID,66.8661,VALID,440.551,VALID,26.7262,VALID,308,VALID,1.65725,
2007-01-15, 19:09:00,VALID,917.392,VALID,0,VALID,68.7175,VALID,1021.72,VALID,26.7355,VALID,278,VALID,1.41832,
2007-01-15, 19:10:00,VALID,917.372,VALID,0,VALID,67.0059,VALID,784.124,VALID,26.9363,VALID,283,VALID,0.921875,
2007-01-15, 19:11:00,VALID,917.355,VALID,0,VALID,66.9818,VALID,558.245,VALID,27.1145,VALID,295,VALID,1.22396,
2007-01-15, 19:12:01,VALID,917.342,VALID,0,VALID,67.6557,VALID,882.681,VALID,27.1953,VALID,278,VALID,1.95658,
2007-01-15, 19:13:01,VALID,917.319,VALID,0,VALID,67.1534,VALID,534.2,VALID,27.15,VALID,272,VALID,2.02053,
2007-01-15, 19:14:01,VALID,917.316,VALID,0,VALID,66.3968,VALID,361.165,VALID,27.1177,VALID,285,VALID,1.31111,
2007-01-15, 19:15:01,VALID,917.305,VALID,0,VALID,67.7689,VALID,747.326,VALID,27.1213,VALID,291,VALID,1.63318,
2007-01-15, 19:16:00,VALID,917.284,VALID,0,VALID,68.0499,VALID,341.569,VALID,27.0767,VALID,304,VALID,1.71187,
2007-01-15, 19:17:00,VALID,917.278,VALID,0,VALID,67.5527,VALID,388.318,VALID,26.9251,VALID,323,VALID,1.4653,
2007-01-15, 19:18:01,VALID,917.275,VALID,0,VALID,68.3882,VALID,550.519,VALID,26.7796,VALID,310,VALID,2.28498,
2007-01-15, 19:19:01,VALID,917.268,VALID,0,VALID,67.3823,VALID,569.571,VALID,26.5759,VALID,272,VALID,1.17243,
2007-01-15, 19:20:00,VALID,917.253,VALID,0,VALID,69.6941,VALID,394.499,VALID,26.5084,VALID,274,VALID,1.41146,
2007-01-15, 19:21:00,VALID,917.257,VALID,0,VALID,70.5245,VALID,420.734,VALID,26.5694,VALID,275,VALID,1.35658,
2007-01-15, 19:22:00,VALID,917.262,VALID,0,VALID,70.7305,VALID,385.227,VALID,26.7042,VALID,278,VALID,1.49181,
2007-01-15, 19:23:00,VALID,917.275,VALID,0,VALID,71.5011,VALID,388.335,VALID,26.8403,VALID,290,VALID,1.24609,
2007-01-15, 19:24:01,VALID,917.29,VALID,0,VALID,72.3759,VALID,403.176,VALID,27.0282,VALID,282,VALID,0.813802,
2007-01-15, 19:25:00,VALID,917.289,VALID,0,VALID,72.2793,VALID,437.307,VALID,27.2121,VALID,271,VALID,0.629987,
2007-01-15, 19:26:00,VALID,917.291,VALID,0,VALID,68.8548,VALID,696.605,VALID,27.3667,VALID,306,VALID,0.64335,
2007-01-15, 19:27:01,VALID,917.301,VALID,0,VALID,67.1903,VALID,571.507,VALID,27.5678,VALID,288,VALID,0.550781,
2007-01-15, 19:28:00,VALID,917.292,VALID,0,VALID,65.1608,VALID,493.191,VALID,27.6519,VALID,297,VALID,1.19345,
2007-01-15, 19:29:01,VALID,917.305,VALID,0,VALID,65.0121,VALID,533.657,VALID,27.5998,VALID,314,VALID,1.32603,
2007-01-15, 19:30:00,VALID,917.291,VALID,0,VALID,65.3083,VALID,552.403,VALID,27.4705,VALID,331,VALID,1.17793,
2007-01-15, 19:31:00,VALID,917.271,VALID,0,VALID,65.7585,VALID,672.747,VALID,27.3544,VALID,343,VALID,0.754573,
2007-01-15, 19:32:00,VALID,917.261,VALID,0,VALID,64.8061,VALID,611.972,VALID,27.312,VALID,12,VALID,1.05269,
2007-01-15, 19:33:01,VALID,917.222,VALID,0,VALID,64.7794,VALID,796.808,VALID,27.293,VALID,343,VALID,1.1511,
2007-01-15, 19:34:00,VALID,917.206,VALID,0,VALID,65.3427,VALID,1160.06,VALID,27.3296,VALID,311,VALID,1.51649,
2007-01-15, 19:35:01,VALID,917.2,VALID,0,VALID,63.9808,VALID,1029.33,VALID,27.4928,VALID,299,VALID,0.872275,
2007-01-15, 19:36:00,VALID,917.185,VALID,0,VALID,61.9805,VALID,1131.09,VALID,27.8172,VALID,291,VALID,0.104833,
2007-01-15, 19:37:00,VALID,917.157,VALID,0,VALID,59.6446,VALID,1121.79,VALID,28.15,VALID,69,VALID,0.680043,
2007-01-15, 19:38:01,VALID,917.131,VALID,0,VALID,59.6357,VALID,714.401,VALID,28.413,VALID,323,VALID,1.14215,
2007-01-15, 19:39:00,VALID,917.116,VALID,0,VALID,60.8654,VALID,981.101,VALID,28.5025,VALID,281,VALID,1.32209,
2007-01-15, 19:40:00,VALID,917.093,VALID,0,VALID,61.7911,VALID,943.557,VALID,28.5895,VALID,259,VALID,1.22222,
2007-01-15, 19:41:00,VALID,917.066,VALID,0,VALID,63.8803,VALID,1143.63,VALID,28.7602,VALID,261,VALID,1.35137,
2007-01-15, 19:42:00,VALID,917.046,VALID,0,VALID,61.9081,VALID,1148.31,VALID,29.088,VALID,257,VALID,1.50291,
2007-01-15, 19:43:00,VALID,917.001,VALID,0,VALID,62.1331,VALID,1173.95,VALID,29.2649,VALID,250,VALID,2.13281,
2007-01-15, 19:44:00,VALID,916.992,VALID,0,VALID,61.2049,VALID,1131.76,VALID,29.0061,VALID,260,VALID,2.16531,
2007-01-15, 19:45:00,VALID,916.934,VALID,0,VALID,61.4223,VALID,1072.98,VALID,28.9054,VALID,247,VALID,2.58455,
2007-01-15, 19:46:00,VALID,916.955,VALID,0,VALID,61.1362,VALID,680.592,VALID,28.7174,VALID,268,VALID,2.64861,
2007-01-15, 19:47:01,VALID,916.939,VALID,0,VALID,62.4269,VALID,407.846,VALID,28.6718,VALID,279,VALID,1.7648,
2007-01-15, 19:48:00,VALID,916.932,VALID,0,VALID,62.5439,VALID,354.033,VALID,28.688,VALID,265,VALID,2.25243,
2007-01-15, 19:49:00,VALID,916.93,VALID,0,VALID,60.1698,VALID,331.839,VALID,28.2247,VALID,219,VALID,1.99764,
2007-01-15, 19:50:00,VALID,916.923,VALID,0,VALID,62.6609,VALID,304.823,VALID,27.7235,VALID,226,VALID,1.36846,
2007-01-15, 19:51:00,VALID,916.908,VALID,0,VALID,63.6654,VALID,290.27,VALID,27.5482,VALID,292,VALID,1.91899,
2007-01-15, 19:52:00,VALID,916.889,VALID,0,VALID,65.2893,VALID,280.235,VALID,27.3678,VALID,292,VALID,2.33866,
2007-01-15, 19:53:01,VALID,916.867,VALID,0,VALID,64.7018,VALID,277.501,VALID,27.2317,VALID,308,VALID,1.16704,
2007-01-15, 19:54:00,VALID,916.832,VALID,0,VALID,65.9696,VALID,277.857,VALID,27.1965,VALID,281,VALID,1.5545,
2007-01-15, 19:55:01,VALID,916.82,VALID,0,VALID,66.5863,VALID,270.759,VALID,27.19,VALID,279,VALID,1.00353,
2007-01-15, 19:56:00,VALID,916.789,VALID,0,VALID,66.964,VALID,261.522,VALID,27.2776,VALID,313,VALID,1.22493,
2007-01-15, 19:57:00,VALID,916.762,VALID,0,VALID,65.0998,VALID,260.01,VALID,27.1738,VALID,333,VALID,1.80952,
2007-01-15, 19:58:00,VALID,916.744,VALID,0,VALID,63.7748,VALID,242.316,VALID,26.9576,VALID,336,VALID,1.45712,
2007-01-15, 19:59:00,VALID,916.701,VALID,0,VALID,66.3243,VALID,213.517,VALID,26.8373,VALID,352,VALID,0.741257,
2007-01-15, 20:00:00,VALID,916.675,VALID,0,VALID,67.8872,VALID,196.485,VALID,26.7898,VALID,343,VALID,0.872582,
2007-01-15, 20:01:00,VALID,916.652,VALID,0,VALID,66.5431,VALID,198.336,VALID,26.7226,VALID,12,VALID,0.966206,
2007-01-15, 20:02:00,VALID,916.633,VALID,0,VALID,67.2679,VALID,385.142,VALID,26.6993,VALID,6,VALID,0.835742,
2007-01-15, 20:03:00,VALID,916.622,VALID,0,VALID,67.2081,VALID,826.321,VALID,26.7481,VALID,25,VALID,1.15316,
2007-01-15, 20:04:01,VALID,916.607,VALID,0,VALID,66.688,VALID,1025.1,VALID,26.8997,VALID,5,VALID,1.09748,
2007-01-15, 20:05:00,VALID,916.615,VALID,0,VALID,64.9625,VALID,1047.8,VALID,27.1037,VALID,340,VALID,1.3323,
2007-01-15, 20:06:00,VALID,916.605,VALID,0,VALID,63.0932,VALID,1070.18,VALID,27.3074,VALID,339,VALID,0.341082,
2007-01-15, 20:07:01,VALID,916.591,VALID,0,VALID,62.4828,VALID,1019.5,VALID,27.7145,VALID,264,VALID,0.411644,
2007-01-15, 20:08:00,VALID,916.584,VALID,0,VALID,63.3653,VALID,673.324,VALID,28.1608,VALID,360,VALID,0.539258,
2007-01-15, 20:09:00,VALID,916.569,VALID,0,VALID,63.888,VALID,841.706,VALID,28.3807,VALID,58,VALID,1.3443,
2007-01-15, 20:10:01,VALID,916.555,VALID,0,VALID,65.0235,VALID,911.735,VALID,28.542,VALID,350,VALID,1.64558,
2007-01-15, 20:11:00,VALID,916.54,VALID,0,VALID,63.8574,VALID,880.286,VALID,28.597,VALID,287,VALID,0.924733,
2007-01-15, 20:12:00,VALID,916.533,VALID,0,VALID,61.7097,VALID,1056.9,VALID,28.7401,VALID,13,VALID,1.3271,
2007-01-15, 20:13:00,VALID,916.517,VALID,0,VALID,59.5276,VALID,1061.83,VALID,28.7943,VALID,7,VALID,1.48125,
2007-01-15, 20:14:00,VALID,916.506,VALID,0,VALID,58.064,VALID,1066.24,VALID,28.6294,VALID,13,VALID,1.24336,
2007-01-15, 20:15:00,VALID,916.471,VALID,0,VALID,59.0126,VALID,1070.42,VALID,28.5385,VALID,288,VALID,0.496626,
2007-01-15, 20:16:01,VALID,916.435,VALID,0,VALID,59.1347,VALID,1071.8,VALID,28.5999,VALID,8,VALID,1.27253,
2007-01-15, 20:17:00,VALID,916.407,VALID,0,VALID,58.5091,VALID,1072.24,VALID,28.629,VALID,360,VALID,0.801067,
2007-01-15, 20:18:00,VALID,916.37,VALID,0,VALID,59.0889,VALID,1083.6,VALID,28.6872,VALID,297,VALID,1.02264,
2007-01-15, 20:19:00,VALID,916.355,VALID,0,VALID,60.1494,VALID,1098.91,VALID,28.7296,VALID,303,VALID,0.719815,
2007-01-15, 20:20:00,VALID,916.329,VALID,0,VALID,58.4875,VALID,1114.23,VALID,28.849,VALID,305,VALID,1.63682,
2007-01-15, 20:21:00,VALID,916.332,VALID,0,VALID,59.4094,VALID,1149.33,VALID,28.8676,VALID,342,VALID,0.966518,
2007-01-15, 20:22:01,VALID,916.321,VALID,0,VALID,61.2964,VALID,976.279,VALID,29.0164,VALID,28,VALID,1.29403,
2007-01-15, 20:23:01,VALID,916.302,VALID,0,VALID,60.6212,VALID,449.652,VALID,29.0376,VALID,347,VALID,1.90762,
2007-01-15, 20:24:00,VALID,916.304,VALID,0,VALID,61.9144,VALID,405.621,VALID,28.7339,VALID,311,VALID,1.96076,
2007-01-15, 20:25:00,VALID,916.284,VALID,0,VALID,61.7415,VALID,400.255,VALID,28.5568,VALID,7,VALID,0.990327,
2007-01-15, 20:26:00,VALID,916.27,VALID,0,VALID,61.416,VALID,389.235,VALID,28.5201,VALID,50,VALID,0.867188,
2007-01-15, 20:27:00,VALID,916.227,VALID,0,VALID,61.9348,VALID,387.112,VALID,28.3879,VALID,90,VALID,1.4798,
2007-01-15, 20:28:00,VALID,916.204,VALID,0,VALID,62.7194,VALID,384.038,VALID,28.3243,VALID,118,VALID,0.933239,
2007-01-15, 20:29:01,VALID,916.176,VALID,0,VALID,62.0556,VALID,394.753,VALID,28.3728,VALID,72,VALID,0.899346,
2007-01-15, 20:30:01,VALID,916.161,VALID,0,VALID,63.2585,VALID,382.935,VALID,28.5029,VALID,331,VALID,0.994673,
2007-01-15, 20:31:00,VALID,916.159,VALID,0,VALID,63.3081,VALID,362.728,VALID,28.7106,VALID,278,VALID,2.32135,
2007-01-15, 20:32:00,VALID,916.172,VALID,0,VALID,62.24,VALID,356.869,VALID,28.5643,VALID,285,VALID,2.08371,
2007-01-15, 20:33:01,VALID,916.152,VALID,0,VALID,63.565,VALID,350.79,VALID,28.2736,VALID,287,VALID,2.31486,
2007-01-15, 20:34:01,VALID,916.15,VALID,0,VALID,64.5632,VALID,355.375,VALID,27.934,VALID,291,VALID,2.87333,
2007-01-15, 20:35:00,VALID,916.153,VALID,0,VALID,64.6382,VALID,334.2,VALID,27.7235,VALID,280,VALID,2.15153,
2007-01-15, 20:36:00,VALID,916.153,VALID,0,VALID,63.8689,VALID,320.14,VALID,27.7853,VALID,277,VALID,1.11936,
2007-01-15, 20:37:01,VALID,916.117,VALID,0,VALID,65.5843,VALID,316.557,VALID,27.892,VALID,283,VALID,1.49503,
2007-01-15, 20:38:01,VALID,916.099,VALID,0,VALID,64.0266,VALID,316.794,VALID,27.8331,VALID,283,VALID,1.93521,
2007-01-15, 20:39:00,VALID,916.084,VALID,0,VALID,64.6039,VALID,317.287,VALID,27.6524,VALID,274,VALID,1.7807,
2007-01-15, 20:40:01,VALID,916.066,VALID,0,VALID,64.8277,VALID,328.698,VALID,27.537,VALID,281,VALID,1.94904,
2007-01-15, 20:41:01,VALID,916.054,VALID,0,VALID,63.9922,VALID,373.001,VALID,27.4659,VALID,277,VALID,1.462,
2007-01-15, 20:42:01,VALID,916.028,VALID,0,VALID,65.4342,VALID,318.425,VALID,27.5076,VALID,280,VALID,1.40513,
2007-01-15, 20:43:01,VALID,915.996,VALID,0,VALID,65.6288,VALID,312.855,VALID,27.5984,VALID,282,VALID,0.751999,
2007-01-15, 20:44:01,VALID,915.976,VALID,0,VALID,63.8358,VALID,280.693,VALID,27.6071,VALID,223,VALID,1.25295,
2007-01-15, 20:45:00,VALID,915.96,VALID,0,VALID,64.1931,VALID,264.188,VALID,27.4706,VALID,229,VALID,1.49836,
2007-01-15, 20:46:00,VALID,915.957,VALID,0,VALID,65.1392,VALID,260.537,VALID,27.3539,VALID,248,VALID,0.982558,
2007-01-15, 20:47:01,VALID,915.927,VALID,0,VALID,65.7903,VALID,259.043,VALID,27.3668,VALID,252,VALID,1.25908,
2007-01-15, 20:48:01,VALID,915.911,VALID,0,VALID,67.3162,VALID,269.876,VALID,27.361,VALID,269,VALID,1.60121,
2007-01-15, 20:49:01,VALID,915.881,VALID,0,VALID,65.5563,VALID,279.657,VALID,27.3455,VALID,265,VALID,1.88215,
2007-01-15, 20:50:01,VALID,915.859,VALID,0,VALID,66.0929,VALID,246.528,VALID,27.3258,VALID,243,VALID,1.07685,
2007-01-15, 20:51:00,VALID,915.849,VALID,0,VALID,65.728,VALID,212.091,VALID,27.3096,VALID,216,VALID,0.624826,